COUNTY_ID,VILLAGE_ID,VILLAGE,COUNTY,TOWN,V_ID,TOWN_ID,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10011,012,頂安村,臺南縣,後壁鄉,10011050-012,10011050,492,1525,771,754,99Y06M
10011,012,南興里,臺南縣,新營市,10011010-012,10011010,1120,2971,1463,1508,99Y06M
10011,011,溪州里,臺南縣,佳里鎮,10011120-011,10011120,156,466,260,206,99Y06M
10011,017,護鎮里,臺南縣,新營市,10011010-017,10011010,576,1766,911,855,99Y06M
64000,008,長興里,高雄市,前金區,64000070-008,64000070,621,1305,633,672,99Y06M
64000,009,青山里,高雄市,前金區,64000070-009,64000070,838,1814,829,985,99Y06M
10011,024,鐵線里,臺南縣,新營市,10011010-024,10011010,332,864,466,398,99Y06M
10011,003,東正村,臺南縣,東山鄉,10011060-003,10011060,696,1830,972,858,99Y06M
10011,004,三榮村,臺南縣,東山鄉,10011060-004,10011060,440,1219,634,585,99Y06M
10011,008,南溪村,臺南縣,東山鄉,10011060-008,10011060,202,558,327,231,99Y06M
10011,005,大客村,臺南縣,東山鄉,10011060-005,10011060,489,1345,723,622,99Y06M
10001,030,樹興里,臺北縣,樹林市,10001070-030,10001070,1357,4080,2067,2013,99Y06M
10011,002,東中村,臺南縣,東山鄉,10011060-002,10011060,1047,3058,1575,1483,99Y06M
10001,009,樹西里,臺北縣,樹林市,10001070-009,10001070,1971,5589,2762,2827,99Y06M
10011,001,東山村,臺南縣,東山鄉,10011060-001,10011060,640,1822,928,894,99Y06M
10011,014,頂■里,臺南縣,佳里鎮,10011120-014,10011120,377,1151,598,553,99Y06M
10011,007,東河村,臺南縣,東山鄉,10011060-007,10011060,406,1124,590,534,99Y06M
10014,032,光明里,臺東縣,臺東市,10014010-032,10014010,1146,3186,1483,1703,99Y06M
10014,005,卑南里,臺東縣,臺東市,10014010-005,10014010,1164,3110,1566,1544,99Y06M
10011,010,林安村,臺南縣,東山鄉,10011060-010,10011060,182,458,265,193,99Y06M
10011,006,科里村,臺南縣,東山鄉,10011060-006,10011060,626,1568,849,719,99Y06M
10014,006,南榮里,臺東縣,臺東市,10014010-006,10014010,995,2962,1614,1348,99Y06M
10011,016,聖賢村,臺南縣,東山鄉,10011060-016,10011060,794,2268,1190,1078,99Y06M
10001,106,莒光里,臺北縣,板橋市,10001010-106,10001010,1165,3244,1606,1638,99Y06M
10001,006,潭底里,臺北縣,樹林市,10001070-006,10001070,1746,4971,2635,2336,99Y06M
10001,126,歡園里,臺北縣,板橋市,10001010-126,10001010,436,1389,710,679,99Y06M
10001,098,崑崙里,臺北縣,板橋市,10001010-098,10001010,3477,10149,5092,5057,99Y06M
10001,045,嵐翠里,臺北縣,板橋市,10001010-045,10001010,941,2756,1369,1387,99Y06M
10001,023,幸福里,臺北縣,板橋市,10001010-023,10001010,1470,4335,2155,2180,99Y06M
10021,056,成德里,臺南市,北區,10021040-056,10021040,4581,13670,6634,7036,99Y06M
10001,025,清文里,臺北縣,淡水鎮,10001100-025,10001100,464,1316,665,651,99Y06M
10001,008,賴仲村,臺北縣,深坑鄉,10001180-008,10001180,944,2281,1164,1117,99Y06M
10001,002,忠治村,臺北縣,烏來鄉,10001290-002,10001290,475,1665,835,830,99Y06M
10001,001,烏來村,臺北縣,烏來鄉,10001290-001,10001290,805,2591,1311,1280,99Y06M
10001,003,福山村,臺北縣,烏來鄉,10001290-003,10001290,182,649,347,302,99Y06M
10001,017,福德里,臺北縣,淡水鎮,10001100-017,10001100,3175,6632,3189,3443,99Y06M
10001,001,雙溪村,臺北縣,雙溪鄉,10001250-001,10001250,229,586,292,294,99Y06M
10009,012,大同里,雲林縣,北港鎮,10009060-012,10009060,653,1644,834,810,99Y06M
10001,018,竹圍里,臺北縣,淡水鎮,10001100-018,10001100,2809,6356,2941,3415,99Y06M
10001,006,義山里,臺北縣,淡水鎮,10001100-006,10001100,1007,2829,1504,1325,99Y06M
10001,004,興仁里,臺北縣,淡水鎮,10001100-004,10001100,622,1754,945,809,99Y06M
10001,045,福安里,臺北縣,汐止市,10001110-045,10001110,2105,5635,2724,2911,99Y06M
10001,018,中湖里,臺北縣,鶯歌鎮,10001080-018,10001080,1838,6122,3152,2970,99Y06M
10001,011,二橋里,臺北縣,鶯歌鎮,10001080-011,10001080,2447,7731,4000,3731,99Y06M
10021,046,東門里,臺南市,東區,10021010-046,10021010,990,2548,1215,1333,99Y06M
10021,007,泉南里,臺南市,東區,10021010-007,10021010,2101,5560,2767,2793,99Y06M
10021,009,振興里,臺南市,北區,10021040-009,10021040,853,2067,1053,1014,99Y06M
10011,007,後壁村,臺南縣,仁德鄉,10011270-007,10011270,3335,9760,4945,4815,99Y06M
10011,006,新田村,臺南縣,仁德鄉,10011270-006,10011270,1269,3641,1838,1803,99Y06M
10001,006,尖鹿村,臺北縣,石門鄉,10001220-006,10001220,566,1805,954,851,99Y06M
10001,004,山溪村,臺北縣,石門鄉,10001220-004,10001220,338,1048,578,470,99Y06M
10011,012,成功村,臺南縣,仁德鄉,10011270-012,10011270,1833,4755,2486,2269,99Y06M
10011,021,文化村,臺南縣,歸仁鄉,10011280-021,10011280,1084,3681,1860,1821,99Y06M
10011,008,大埤村,臺南縣,下營鄉,10011080-008,10011080,351,936,498,438,99Y06M
10011,007,大屯村,臺南縣,下營鄉,10011080-007,10011080,390,998,516,482,99Y06M
10021,004,明德里,臺南市,南區,10021020-004,10021020,272,552,302,250,99Y06M
10011,006,三舍村,臺南縣,新市鄉,10011200-006,10011200,540,1964,960,1004,99Y06M
10011,004,大洲村,臺南縣,新市鄉,10011200-004,10011200,260,868,439,429,99Y06M
10011,004,後市村,臺南縣,歸仁鄉,10011280-004,10011280,1229,4138,2083,2055,99Y06M
10021,015,海東里,臺南市,安南區,10021060-015,10021060,1803,5803,2958,2845,99Y06M
10011,016,埤寮里,臺南縣,新營市,10011010-016,10011010,683,2151,1087,1064,99Y06M
10001,038,永德里,臺北縣,蘆洲市,10001140-038,10001140,1533,4872,2422,2450,99Y06M
10011,007,大宏里,臺南縣,新營市,10011010-007,10011010,1345,3836,1910,1926,99Y06M
10011,039,中華里,臺南縣,永康市,10011310-039,10011310,1207,2867,1397,1470,99Y06M
10011,010,鹽行里,臺南縣,永康市,10011310-010,10011310,3269,9287,4569,4718,99Y06M
10009,014,大庄村,雲林縣,二崙鄉,10009110-014,10009110,488,1683,889,794,99Y06M
10009,005,林茂村,雲林縣,林內鄉,10009100-005,10009100,321,1110,605,505,99Y06M
10011,018,龍安里,臺南縣,佳里鎮,10011120-018,10011120,401,1232,632,600,99Y06M
10009,015,成龍村,雲林縣,口湖鄉,10009190-015,10009190,387,1198,643,555,99Y06M
10011,021,嘉芳里,臺南縣,新營市,10011010-021,10011010,674,2117,1065,1052,99Y06M
10011,013,漳洲里,臺南縣,佳里鎮,10011120-013,10011120,297,938,468,470,99Y06M
10011,005,七甲村,臺南縣,六甲鄉,10011090-005,10011090,355,1207,629,578,99Y06M
10015,001,樹湖村,花蓮縣,壽豐鄉,10015060-001,10015060,154,413,223,190,99Y06M
10015,014,水璉村,花蓮縣,壽豐鄉,10015060-014,10015060,385,967,554,413,99Y06M
10015,009,池南村,花蓮縣,壽豐鄉,10015060-009,10015060,397,961,511,450,99Y06M
10015,005,豐坪村,花蓮縣,壽豐鄉,10015060-005,10015060,360,1080,569,511,99Y06M
10015,002,溪口村,花蓮縣,壽豐鄉,10015060-002,10015060,405,1235,687,548,99Y06M
10001,038,育英里,臺北縣,樹林市,10001070-038,10001070,1130,3329,1648,1681,99Y06M
10001,008,明志村,臺北縣,泰山鄉,10001160-008,10001160,1303,4104,2056,2048,99Y06M
10015,012,米棧村,花蓮縣,壽豐鄉,10015060-012,10015060,126,301,161,140,99Y06M
10001,007,蜣寮里,臺北縣,樹林市,10001070-007,10001070,1742,5206,2638,2568,99Y06M
10001,025,宜興里,臺北縣,汐止市,10001110-025,10001110,1354,2865,1353,1512,99Y06M
10001,040,山光里,臺北縣,汐止市,10001110-040,10001110,1127,2928,1424,1504,99Y06M
10001,042,崇德里,臺北縣,汐止市,10001110-042,10001110,1882,4990,2480,2510,99Y06M
10001,032,大新里,臺北縣,永和市,10001040-032,10001040,1209,2945,1336,1609,99Y06M
10001,036,吉翠里,臺北縣,板橋市,10001010-036,10001010,1329,3979,2001,1978,99Y06M
10001,005,楓樹村,臺北縣,泰山鄉,10001160-005,10001160,1409,4230,2171,2059,99Y06M
10001,013,泰友村,臺北縣,泰山鄉,10001160-013,10001160,762,2442,1232,1210,99Y06M
10001,011,樹人里,臺北縣,樹林市,10001070-011,10001070,1178,3618,1802,1816,99Y06M
10001,041,圳民里,臺北縣,樹林市,10001070-041,10001070,968,2831,1478,1353,99Y06M
10001,042,圳生里,臺北縣,樹林市,10001070-042,10001070,566,1878,982,896,99Y06M
10001,001,石碇村,臺北縣,石碇鄉,10001190-001,10001190,189,524,283,241,99Y06M
10001,010,豐林村,臺北縣,石碇鄉,10001190-010,10001190,108,333,180,153,99Y06M
10001,003,隆盛村,臺北縣,石碇鄉,10001190-003,10001190,303,884,487,397,99Y06M
10001,007,乾華村,臺北縣,石門鄉,10001220-007,10001220,152,399,233,166,99Y06M
10001,002,富基村,臺北縣,石門鄉,10001220-002,10001220,498,1623,833,790,99Y06M
10001,014,得勝里,臺北縣,蘆洲市,10001140-014,10001140,1200,3677,1801,1876,99Y06M
10001,020,復興里,臺北縣,蘆洲市,10001140-020,10001140,1211,3853,1920,1933,99Y06M
10001,010,上天里,臺北縣,瑞芳鎮,10001120-010,10001120,538,1533,814,719,99Y06M
10001,016,永樂里,臺北縣,蘆洲市,10001140-016,10001140,2166,6747,3371,3376,99Y06M
10021,058,大和里,臺南市,北區,10021040-058,10021040,1275,4341,2162,2179,99Y06M
10001,013,傑魚里,臺北縣,瑞芳鎮,10001120-013,10001120,779,2403,1245,1158,99Y06M
10001,011,長源村,臺北縣,雙溪鄉,10001250-011,10001250,197,455,258,197,99Y06M
10001,017,永康里,臺北縣,蘆洲市,10001140-017,10001140,2354,7216,3527,3689,99Y06M
10021,014,大山里,臺南市,北區,10021040-014,10021040,312,688,360,328,99Y06M
10011,015,紅厝村,臺南縣,下營鄉,10011080-015,10011080,541,1571,797,774,99Y06M
10011,014,六德里,臺南縣,善化鎮,10011190-014,10011190,415,1298,678,620,99Y06M
10011,018,大山里,臺南縣,麻豆鎮,10011070-018,10011070,241,711,377,334,99Y06M
10011,009,茅港村,臺南縣,下營鄉,10011080-009,10011080,478,1497,783,714,99Y06M
10021,044,東聖里,臺南市,東區,10021010-044,10021010,1132,2967,1406,1561,99Y06M
10011,019,海埔里,臺南縣,麻豆鎮,10011070-019,10011070,437,1206,630,576,99Y06M
10011,013,六分里,臺南縣,善化鎮,10011190-013,10011190,300,840,425,415,99Y06M
10009,019,草湖里,雲林縣,北港鎮,10009060-019,10009060,533,1814,958,856,99Y06M
10011,021,港尾里,臺南縣,麻豆鎮,10011070-021,10011070,547,1417,747,670,99Y06M
10014,017,建國里,臺東縣,臺東市,10014010-017,10014010,622,1624,840,784,99Y06M
10014,002,三和村,臺東縣,太麻里鄉,10014090-002,10014090,276,775,408,367,99Y06M
10014,004,北里村,臺東縣,太麻里鄉,10014090-004,10014090,298,718,429,289,99Y06M
10014,009,多良村,臺東縣,太麻里鄉,10014090-009,10014090,452,1128,594,534,99Y06M
10009,014,華勝里,雲林縣,北港鎮,10009060-014,10009060,2266,6390,3258,3132,99Y06M
10009,008,西勢里,雲林縣,北港鎮,10009060-008,10009060,492,1252,635,617,99Y06M
10005,006,竹森村,苗栗縣,銅鑼鄉,10005100-006,10005100,427,1378,747,631,99Y06M
10005,008,興隆村,苗栗縣,銅鑼鄉,10005100-008,10005100,261,725,394,331,99Y06M
10014,038,豐榮里,臺東縣,臺東市,10014010-038,10014010,3258,9265,4621,4644,99Y06M
10014,005,泰和村,臺東縣,太麻里鄉,10014090-005,10014090,671,1864,970,894,99Y06M
10014,005,福原村,臺東縣,池上鄉,10014060-005,10014060,854,2429,1208,1221,99Y06M
10014,008,萬安村,臺東縣,池上鄉,10014060-008,10014060,153,404,226,178,99Y06M
10014,004,海端村,臺東縣,海端鄉,10014120-004,10014120,304,1296,703,593,99Y06M
10014,002,中寮村,臺東縣,綠島鄉,10014110-002,10014110,369,1206,662,544,99Y06M
10005,002,銅鑼村,苗栗縣,銅鑼鄉,10005100-002,10005100,1661,5573,2898,2675,99Y06M
10005,010,仁愛里,苗栗縣,頭份鎮,10005050-010,10005050,679,1979,992,987,99Y06M
64000,037,灣復里,高雄市,三民區,64000050-037,64000050,1744,4022,1975,2047,99Y06M
10005,006,上埔里,苗栗縣,頭份鎮,10005050-006,10005050,848,3143,1670,1473,99Y06M
10005,007,維祥里,苗栗縣,苗栗市,10005010-007,10005010,1341,4297,2185,2112,99Y06M
64000,032,灣愛里,高雄市,三民區,64000050-032,64000050,1398,3588,1784,1804,99Y06M
10005,021,下興里,苗栗縣,頭份鎮,10005050-021,10005050,855,2877,1509,1368,99Y06M
64000,037,興東里,高雄市,前鎮區,64000090-037,64000090,2365,6205,3029,3176,99Y06M
10005,018,嘉盛里,苗栗縣,苗栗市,10005010-018,10005010,1284,4305,2166,2139,99Y06M
10005,008,綠苗里,苗栗縣,苗栗市,10005010-008,10005010,394,1072,554,518,99Y06M
10005,006,維新里,苗栗縣,苗栗市,10005010-006,10005010,1371,4644,2361,2283,99Y06M
10009,008,大華村,雲林縣,二崙鄉,10009110-008,10009110,321,1141,606,535,99Y06M
10012,013,信義里,高雄縣,岡山鎮,10012080-013,10012080,807,2277,1136,1141,99Y06M
10012,009,前峰里,高雄縣,岡山鎮,10012080-009,10012080,1178,3463,1697,1766,99Y06M
10005,015,上苗里,苗栗縣,苗栗市,10005010-015,10005010,754,2116,1065,1051,99Y06M
64000,033,西甲里,高雄市,前鎮區,64000090-033,64000090,893,2214,1120,1094,99Y06M
64000,022,鎮中里,高雄市,前鎮區,64000090-022,64000090,423,1008,542,466,99Y06M
10005,019,蘆竹里,苗栗縣,頭份鎮,10005050-019,10005050,524,1741,937,804,99Y06M
10005,017,蟠桃里,苗栗縣,頭份鎮,10005050-017,10005050,1972,5794,2822,2972,99Y06M
10005,008,頭份里,苗栗縣,頭份鎮,10005050-008,10005050,1252,3957,1981,1976,99Y06M
10009,013,林頭里,雲林縣,斗六市,10009010-013,10009010,1535,5020,2659,2361,99Y06M
64000,023,寶樹里,高雄市,鼓山區,64000020-023,64000020,756,1617,888,729,99Y06M
10005,003,北坑村,苗栗縣,頭屋鄉,10005120-003,10005120,291,905,479,426,99Y06M
10005,007,明德村,苗栗縣,頭屋鄉,10005120-007,10005120,416,1278,689,589,99Y06M
64000,073,博惠里,高雄市,三民區,64000050-073,64000050,1879,5041,2439,2602,99Y06M
10009,026,榴中里,雲林縣,斗六市,10009010-026,10009010,1555,5386,2716,2670,99Y06M
10009,027,榴北里,雲林縣,斗六市,10009010-027,10009010,387,1359,737,622,99Y06M
10015,003,瑞良村,花蓮縣,瑞穗鄉,10015090-003,10015090,242,672,354,318,99Y06M
10009,005,尚義村,雲林縣,大埤鄉,10009080-005,10009080,713,2327,1201,1126,99Y06M
10009,012,怡然村,雲林縣,大埤鄉,10009080-012,10009080,318,964,519,445,99Y06M
10009,004,松竹村,雲林縣,大埤鄉,10009080-004,10009080,383,1229,671,558,99Y06M
10009,011,聯美村,雲林縣,大埤鄉,10009080-011,10009080,442,1492,819,673,99Y06M
10009,014,興安村,雲林縣,大埤鄉,10009080-014,10009080,279,924,489,435,99Y06M
10009,014,新光里,雲林縣,斗南鎮,10009020-014,10009020,1040,3384,1755,1629,99Y06M
10009,011,新坤村,雲林縣,東勢鄉,10009140-011,10009140,477,1447,789,658,99Y06M
10009,005,溪頂村,雲林縣,臺西鄉,10009160-005,10009160,771,1889,1066,823,99Y06M
64000,005,港明里,高雄市,小港區,64000110-005,64000110,1479,4122,2024,2098,99Y06M
64000,003,港正里,高雄市,小港區,64000110-003,64000110,1235,3425,1750,1675,99Y06M
64000,014,本上里,高雄市,三民區,64000050-014,64000050,1998,6358,3030,3328,99Y06M
10009,015,安定里,雲林縣,西螺鎮,10009040-015,10009040,624,2344,1212,1132,99Y06M
10009,003,廣福里,雲林縣,西螺鎮,10009040-003,10009040,738,2484,1210,1274,99Y06M
10009,020,廣興里,雲林縣,西螺鎮,10009040-020,10009040,335,1055,541,514,99Y06M
10009,001,振興里,雲林縣,西螺鎮,10009040-001,10009040,570,2087,1067,1020,99Y06M
64000,023,鎮北里,高雄市,前鎮區,64000090-023,64000090,533,1255,643,612,99Y06M
64000,016,鎮東里,高雄市,前鎮區,64000090-016,64000090,835,2229,1139,1090,99Y06M
10011,014,西灣里,臺南縣,永康市,10011310-014,10011310,2746,8839,4350,4489,99Y06M
10015,007,壽豐村,花蓮縣,壽豐鄉,10015060-007,10015060,710,1916,1009,907,99Y06M
64000,026,大坪里,高雄市,小港區,64000110-026,64000110,899,2448,1259,1189,99Y06M
64000,011,大苓里,高雄市,小港區,64000110-011,64000110,1287,3184,1560,1624,99Y06M
10012,005,三隆村,高雄縣,大寮鄉,10012030-005,10012030,1797,5326,2770,2556,99Y06M
64000,028,孔宅里,高雄市,小港區,64000110-028,64000110,1835,4825,2464,2361,99Y06M
64000,032,良和里,高雄市,前鎮區,64000090-032,64000090,1322,3332,1640,1692,99Y06M
64000,037,哨船頭里,高雄市,鼓山區,64000020-037,64000020,508,1264,676,588,99Y06M
64000,036,壽山里,高雄市,鼓山區,64000020-036,64000020,649,1756,910,846,99Y06M
10011,017,埤頭里,臺南縣,麻豆鎮,10011070-017,10011070,546,1724,881,843,99Y06M
10014,044,建業里,臺東縣,臺東市,10014010-044,10014010,561,1535,795,740,99Y06M
10005,002,館東村,苗栗縣,公館鄉,10005090-002,10005090,922,3120,1581,1539,99Y06M
10014,043,建興里,臺東縣,臺東市,10014010-043,10014010,405,1131,604,527,99Y06M
10015,010,平和村,花蓮縣,壽豐鄉,10015060-010,10015060,589,1621,881,740,99Y06M
10014,046,建農里,臺東縣,臺東市,10014010-046,10014010,774,2239,1214,1025,99Y06M
10005,001,館中村,苗栗縣,公館鄉,10005090-001,10005090,631,2094,1063,1031,99Y06M
10005,003,館南村,苗栗縣,公館鄉,10005090-003,10005090,1199,4234,2161,2073,99Y06M
10009,011,新安里,雲林縣,西螺鎮,10009040-011,10009040,415,1748,913,835,99Y06M
10005,015,鶴山村,苗栗縣,公館鄉,10005090-015,10005090,490,1752,954,798,99Y06M
10014,033,豐樂里,臺東縣,臺東市,10014010-033,10014010,559,1885,961,924,99Y06M
10014,030,豐田里,臺東縣,臺東市,10014010-030,10014010,835,2357,1228,1129,99Y06M
10005,008,福基村,苗栗縣,公館鄉,10005090-008,10005090,392,1292,688,604,99Y06M
10005,013,玉谷村,苗栗縣,公館鄉,10005090-013,10005090,501,1604,838,766,99Y06M
10011,016,崑山里,臺南縣,永康市,10011310-016,10011310,2408,7587,3766,3821,99Y06M
10009,020,飛東村,雲林縣,四湖鄉,10009180-020,10009180,253,732,394,338,99Y06M
10005,007,石墻村,苗栗縣,公館鄉,10005090-007,10005090,473,1898,1030,868,99Y06M
10005,011,福德村,苗栗縣,公館鄉,10005090-011,10005090,180,500,255,245,99Y06M
10005,009,福星村,苗栗縣,公館鄉,10005090-009,10005090,684,2424,1308,1116,99Y06M
10009,007,福興里,雲林縣,西螺鎮,10009040-007,10009040,267,794,390,404,99Y06M
10015,006,舞鶴村,花蓮縣,瑞穗鄉,10015090-006,10015090,419,1193,657,536,99Y06M
10015,007,鶴岡村,花蓮縣,瑞穗鄉,10015090-007,10015090,346,1050,603,447,99Y06M
10015,009,和平村,花蓮縣,秀林鄉,10015110-009,10015110,509,1597,865,732,99Y06M
10015,002,富世村,花蓮縣,秀林鄉,10015110-002,10015110,668,2162,1128,1034,99Y06M
10012,014,埤頂里,高雄縣,鳳山市,10012010-014,10012010,2382,6677,3335,3342,99Y06M
10015,001,崇德村,花蓮縣,秀林鄉,10015110-001,10015110,553,1751,921,830,99Y06M
10009,022,頂湳里,雲林縣,西螺鎮,10009040-022,10009040,371,1271,657,614,99Y06M
10015,007,景美村,花蓮縣,秀林鄉,10015110-007,10015110,705,2209,1149,1060,99Y06M
10012,024,中汕村,高雄縣,林園鄉,10012020-024,10012020,1215,2754,1418,1336,99Y06M
10015,009,大富村,花蓮縣,光復鄉,10015070-009,10015070,163,424,226,198,99Y06M
10015,003,大平村,花蓮縣,光復鄉,10015070-003,10015070,422,1165,625,540,99Y06M
64000,004,鼎力里,高雄市,三民區,64000050-004,64000050,1502,4394,2176,2218,99Y06M
10015,008,大興村,花蓮縣,光復鄉,10015070-008,10015070,224,624,359,265,99Y06M
64000,025,忠誠里,高雄市,前鎮區,64000090-025,64000090,1065,2604,1326,1278,99Y06M
10015,010,大豐村,花蓮縣,光復鄉,10015070-010,10015070,217,595,333,262,99Y06M
10015,006,共和村,花蓮縣,壽豐鄉,10015060-006,10015060,266,721,389,332,99Y06M
10005,013,勝利里,苗栗縣,苗栗市,10005010-013,10005010,1434,4492,2262,2230,99Y06M
10012,017,中芸村,高雄縣,林園鄉,10012020-017,10012020,769,2286,1183,1103,99Y06M
10005,016,北苗里,苗栗縣,苗栗市,10005010-016,10005010,2042,6186,3069,3117,99Y06M
10005,027,南勢里,苗栗縣,苗栗市,10005010-027,10005010,761,2421,1266,1155,99Y06M
10005,003,青苗里,苗栗縣,苗栗市,10005010-003,10005010,476,1302,624,678,99Y06M
10005,030,自強里,苗栗縣,頭份鎮,10005050-030,10005050,865,2632,1284,1348,99Y06M
10012,006,中門村,高雄縣,林園鄉,10012020-006,10012020,1015,2809,1457,1352,99Y06M
10009,014,重光里,雲林縣,斗六市,10009010-014,10009010,874,2848,1443,1405,99Y06M
10009,010,鎮北里,雲林縣,斗六市,10009010-010,10009010,1139,3516,1733,1783,99Y06M
10009,017,大東里,雲林縣,斗南鎮,10009020-017,10009020,384,1094,606,488,99Y06M
10009,012,將軍里,雲林縣,斗南鎮,10009020-012,10009020,666,2056,1055,1001,99Y06M
10009,021,小東里,雲林縣,斗南鎮,10009020-021,10009020,620,2022,1059,963,99Y06M
10009,010,新南里,雲林縣,斗南鎮,10009020-010,10009020,307,907,476,431,99Y06M
10009,006,牛厝村,雲林縣,臺西鄉,10009160-006,10009160,790,2302,1290,1012,99Y06M
64000,031,振興里,高雄市,前鎮區,64000090-031,64000090,1190,2577,1217,1360,99Y06M
10009,016,明昌里,雲林縣,斗南鎮,10009020-016,10009020,2033,6365,3196,3169,99Y06M
10009,014,蚊港村,雲林縣,臺西鄉,10009160-014,10009160,753,2341,1256,1085,99Y06M
10009,014,六合村,雲林縣,莿桐鄉,10009090-014,10009090,613,2252,1181,1071,99Y06M
10009,013,五華村,雲林縣,莿桐鄉,10009090-013,10009090,466,1762,948,814,99Y06M
10009,013,崙北村,雲林縣,四湖鄉,10009180-013,10009180,708,2091,1086,1005,99Y06M
10009,013,大山村,雲林縣,水林鄉,10009200-013,10009200,499,1415,766,649,99Y06M
10009,014,崙南村,雲林縣,四湖鄉,10009180-014,10009180,377,1036,557,479,99Y06M
64000,003,鼎強里,高雄市,三民區,64000050-003,64000050,1548,4548,2273,2275,99Y06M
64000,009,本和里,高雄市,三民區,64000050-009,64000050,3000,8179,4017,4162,99Y06M
64000,002,草江里,高雄市,前金區,64000070-002,64000070,519,1298,660,638,99Y06M
64000,003,長城里,高雄市,前金區,64000070-003,64000070,692,1630,816,814,99Y06M
64000,035,灣勝里,高雄市,三民區,64000050-035,64000050,836,2319,1166,1153,99Y06M
64000,031,灣子里,高雄市,三民區,64000050-031,64000050,1682,3966,1938,2028,99Y06M
64000,046,瑞竹里,高雄市,前鎮區,64000090-046,64000090,774,2057,1042,1015,99Y06M
64000,057,瑞興里,高雄市,前鎮區,64000090-057,64000090,1086,3235,1608,1627,99Y06M
64000,021,興邦里,高雄市,前鎮區,64000090-021,64000090,1285,3113,1579,1534,99Y06M
64000,001,草衙里,高雄市,前鎮區,64000090-001,64000090,4154,11404,5665,5739,99Y06M
64000,017,宏亮里,高雄市,小港區,64000110-017,64000110,1636,4316,2115,2201,99Y06M
10009,016,西屯里,雲林縣,虎尾鎮,10009030-016,10009030,570,1951,1035,916,99Y06M
64000,001,小港里,高雄市,小港區,64000110-001,64000110,1086,2824,1454,1370,99Y06M
64000,030,峰南里,高雄市,鼓山區,64000020-030,64000020,426,1119,597,522,99Y06M
64000,022,山明里,高雄市,小港區,64000110-022,64000110,4979,12657,6278,6379,99Y06M
10009,026,七座里,雲林縣,西螺鎮,10009040-026,10009040,338,1222,632,590,99Y06M
64000,026,山下里,高雄市,鼓山區,64000020-026,64000020,593,1437,731,706,99Y06M
10012,004,上寮村,高雄縣,大寮鄉,10012030-004,10012030,844,2597,1393,1204,99Y06M
64000,020,黎明里,高雄市,新興區,64000060-020,64000060,452,1082,578,504,99Y06M
64000,010,上竹里,高雄市,旗津區,64000100-010,64000100,1338,3314,1748,1566,99Y06M
64000,072,博愛里,高雄市,三民區,64000050-072,64000050,677,1525,751,774,99Y06M
10014,035,康樂里,臺東縣,臺東市,10014010-035,10014010,564,1683,881,802,99Y06M
10014,042,建和里,臺東縣,臺東市,10014010-042,10014010,589,1660,878,782,99Y06M
10011,024,河南里,臺南縣,鹽水鎮,10011020-024,10011020,239,630,341,289,99Y06M
10011,021,建國里,臺南縣,永康市,10011310-021,10011310,998,2269,1161,1108,99Y06M
10011,020,復國里,臺南縣,永康市,10011310-020,10011310,3105,8553,4307,4246,99Y06M
64000,013,本安里,高雄市,三民區,64000050-013,64000050,1939,6098,2940,3158,99Y06M
10011,003,港東村,臺南縣,西港鄉,10011140-003,10011140,565,1843,966,877,99Y06M
10011,003,永康里,臺南縣,永康市,10011310-003,10011310,3519,9753,4971,4782,99Y06M
10011,007,烏竹里,臺南縣,永康市,10011310-007,10011310,954,2880,1468,1412,99Y06M
10009,013,下寮村,雲林縣,元長鄉,10009170-013,10009170,603,1868,1003,865,99Y06M
10011,006,王行里,臺南縣,永康市,10011310-006,10011310,762,2615,1346,1269,99Y06M
10012,058,大德里,高雄縣,鳳山市,10012010-058,10012010,1780,5115,2596,2519,99Y06M
10012,033,天興里,高雄縣,鳳山市,10012010-033,10012010,1493,4252,2131,2121,99Y06M
64000,060,瑞華里,高雄市,前鎮區,64000090-060,64000090,2012,5704,2809,2895,99Y06M
10014,004,三民里,臺東縣,成功鎮,10014020-004,10014020,1129,3393,1795,1598,99Y06M
10005,026,民權里,苗栗縣,頭份鎮,10005050-026,10005050,704,2312,1215,1097,99Y06M
10014,007,和平里,臺東縣,成功鎮,10014020-007,10014020,353,919,495,424,99Y06M
64000,055,瑞西里,高雄市,前鎮區,64000090-055,64000090,1102,3097,1567,1530,99Y06M
10009,007,五塊村,雲林縣,元長鄉,10009170-007,10009170,409,1196,660,536,99Y06M
10009,019,內寮村,雲林縣,元長鄉,10009170-019,10009170,261,792,430,362,99Y06M
10009,011,卓運村,雲林縣,元長鄉,10009170-011,10009170,156,479,264,215,99Y06M
10012,011,井腳村,高雄縣,大樹鄉,10012040-011,10012040,538,2009,1071,938,99Y06M
10009,021,後溝里,雲林縣,北港鎮,10009060-021,10009060,390,1206,665,541,99Y06M
10012,008,和山村,高雄縣,大樹鄉,10012040-008,10012040,311,1238,666,572,99Y06M
64000,027,河邊里,高雄市,鼓山區,64000020-027,64000020,684,1801,925,876,99Y06M
64000,016,光輝里,高雄市,左營區,64000030-016,64000030,1179,3100,1550,1550,99Y06M
10010,002,中正村,嘉義縣,阿里山鄉,10010180-002,10010180,97,241,130,111,99Y06M
10009,001,水北村,雲林縣,水林鄉,10009200-001,10009200,981,2967,1563,1404,99Y06M
