ProviderID,StationID,BusID,CarType,CarID,DutyStatus,BusStatus,RouteID,GoBack,Longitude,Latitude,Speed,Azimuth,DataTime
100,10170,845-FR,1,222234133,1,0,157462,0,121.500573,25.030762,0,158.5,"2015/05/22 07:48:12"
100,10170,845-FR,1,222234133,1,0,157462,0,121.500607,25.030302,21,191.6,"2015/05/22 19:41:25"
100,10170,845-FR,1,222234133,1,0,157462,0,121.50066,25.027833,5,160.3,"2015/05/22 19:42:15"
100,10170,845-FR,1,222234133,1,0,157462,0,121.502047,25.03129,32,265.8,"2015/05/22 11:40:12"
100,10170,845-FR,1,222234133,1,0,157462,0,121.502447,25.031252,0,264.5,"2015/05/22 07:47:09"
100,10170,845-FR,1,222234133,1,0,157462,0,121.502668,25.031222,0,247.1,"2015/05/22 19:39:54"
100,10170,845-FR,1,222234133,1,0,157462,0,121.503433,25.031287,31,265.3,"2015/05/22 07:46:20"
100,10170,845-FR,1,222234133,1,0,157462,0,121.503992,25.031298,11,280.5,"2015/05/22 19:39:16"
100,10170,845-FR,1,222234133,1,0,157462,0,121.504422,25.031732,16,209.9,"2015/05/22 07:45:05"
100,10170,845-FR,1,222234133,1,0,157462,0,121.504717,25.032337,7,213.6,"2015/05/22 11:39:24"
100,10170,845-FR,1,222234133,1,0,157462,0,121.5051,25.0331,30,221.6,"2015/05/22 19:38:25"
100,10170,845-FR,1,222234133,1,0,157462,0,121.5056,25.033965,0,230.7,"2015/05/22 07:44:08"
100,10170,845-FR,1,222234133,1,0,157462,0,121.505692,25.03407,15,202.1,"2015/05/22 11:38:07"
100,10170,845-FR,1,222234133,1,0,157462,0,121.505775,25.034702,0,225.7,"2015/05/22 07:42:56"
100,10170,845-FR,1,222234133,1,0,157462,0,121.505948,25.034858,27,210.8,"2015/05/22 07:42:08"
100,10170,845-FR,1,222234133,1,0,157462,0,121.506655,25.036183,0,175.4,"2015/05/22 19:37:14"
100,10170,845-FR,1,222234133,1,0,157462,0,121.506675,25.036905,22,197.5,"2015/05/22 11:37:21"
100,10170,845-FR,1,222234133,1,0,157462,0,121.506698,25.036727,36,189.2,"2015/05/22 19:36:00"
100,10170,845-FR,1,222234133,1,0,157462,0,121.507098,25.038032,0,196.8,"2015/05/22 11:36:13"
100,10170,845-FR,1,222234133,1,0,157462,0,121.507178,25.03835,29,193,"2015/05/22 11:35:15"
100,10170,845-FR,1,222234133,1,0,157462,0,121.507397,25.03931,36,193.3,"2015/05/22 19:35:19"
100,10170,845-FR,1,222234133,1,0,157462,0,121.50742,25.039327,7,200.5,"2015/05/22 07:41:11"
100,10170,845-FR,1,222234133,1,0,157462,0,121.507443,25.039362,0,189.4,"2015/05/22 07:40:21"
100,10170,845-FR,1,222234133,1,0,157462,0,121.508487,25.04248,0,169.2,"2015/05/22 19:33:21"
100,10170,845-FR,1,222234133,1,0,157462,0,121.508487,25.04248,0,169.2,"2015/05/22 19:34:20"
100,10170,845-FR,1,222234133,1,0,157462,0,121.508555,25.042687,29,196.4,"2015/05/22 07:39:00"
100,10170,845-FR,1,222234133,1,0,157462,0,121.508567,25.04285,0,175.3,"2015/05/22 11:33:23"
100,10170,845-FR,1,222234133,1,0,157462,0,121.50859,25.042637,15,193,"2015/05/22 11:34:22"
100,10170,845-FR,1,222234133,1,0,157462,0,121.509315,25.045742,0,160.3,"2015/05/22 19:32:03"
100,10170,845-FR,1,222234133,1,0,157462,0,121.509315,25.045977,0,169.6,"2015/05/22 11:32:11"
100,10170,845-FR,1,222234133,1,0,157462,0,121.509325,25.046102,34,197.5,"2015/05/22 07:38:04"
100,10170,845-FR,1,222234133,1,0,157462,0,121.509607,25.047007,25,201,"2015/05/22 19:31:15"
100,10170,845-FR,1,222234133,1,0,157462,0,121.509807,25.04742,22,212.5,"2015/05/22 11:31:19"
100,10170,845-FR,1,222234133,1,0,157462,0,121.509817,25.047367,6,228,"2015/05/22 19:30:13"
100,10170,845-FR,1,222234133,1,0,157462,0,121.511112,25.048107,37,287.3,"2015/05/22 07:37:19"
100,10170,845-FR,1,222234133,1,0,157462,0,121.51149,25.047855,0,310.9,"2015/05/22 19:29:15"
100,10170,845-FR,1,222234133,1,0,157462,0,121.512638,25.047415,41,286,"2015/05/22 11:30:15"
100,10170,845-FR,1,222234133,1,0,157462,0,121.513237,25.04742,18,299.5,"2015/05/22 19:28:09"
100,10170,845-FR,1,222234133,1,0,157462,0,121.515397,25.046727,0,300.8,"2015/05/22 11:28:21"
100,10170,845-FR,1,222234133,1,0,157462,0,121.515397,25.046727,0,300.8,"2015/05/22 11:28:51"
100,10170,845-FR,1,222234133,1,0,157462,0,121.515463,25.047053,0,305.8,"2015/05/22 07:35:02"
100,10170,845-FR,1,222234133,1,0,157462,0,121.515463,25.047053,0,305.8,"2015/05/22 07:36:01"
100,10170,845-FR,1,222234133,1,0,157462,0,121.51558,25.046845,27,289.6,"2015/05/22 19:27:15"
100,10170,845-FR,1,222234133,1,0,157462,0,121.515988,25.046958,33,285.3,"2015/05/22 07:34:18"
100,10170,845-FR,1,222234133,1,0,157462,0,121.516978,25.046545,0,305.3,"2015/05/22 19:26:26"
100,10170,845-FR,1,222234133,1,0,157462,0,121.51699,25.046538,6,296.2,"2015/05/22 19:25:27"
100,10170,845-FR,1,222234133,1,0,157462,0,121.51716,25.046422,10,323.3,"2015/05/22 11:27:27"
100,10170,845-FR,1,222234133,1,0,157462,0,121.518083,25.046087,0,322.7,"2015/05/22 19:24:10"
100,10170,845-FR,1,222234133,1,0,157462,0,121.518337,25.046013,0,309.2,"2015/05/22 19:22:53"
100,10170,845-FR,1,222234133,1,0,157462,0,121.518715,25.045932,30,294.7,"2015/05/22 07:33:13"
100,10170,845-FR,1,222234133,1,0,157462,0,121.519205,25.045958,5,317.7,"2015/05/22 19:22:21"
100,10170,845-FR,1,222234133,1,0,157462,0,121.519975,25.046705,32,206.4,"2015/05/22 11:26:12"
100,10170,845-FR,1,222234133,1,0,157462,0,121.520358,25.047483,0,194.5,"2015/05/22 19:20:18"
100,10170,845-FR,1,222234133,1,0,157462,0,121.520358,25.047483,0,194.5,"2015/05/22 19:21:14"
100,10170,845-FR,1,222234133,1,0,157462,0,121.520485,25.047753,15,206.2,"2015/05/22 19:19:28"
100,10170,845-FR,1,222234133,1,0,157462,0,121.52212,25.050782,16,210.3,"2015/05/22 11:25:25"
100,10170,845-FR,1,222234133,1,0,157462,0,121.522225,25.050852,19,201.6,"2015/05/22 07:31:52"
100,10170,845-FR,1,222234133,1,0,157462,0,121.52277,25.052135,0,139.5,"2015/05/22 19:18:18"
100,10170,845-FR,1,222234133,1,0,157462,0,121.522895,25.052485,0,274.4,"2015/05/22 19:16:16"
100,10170,845-FR,1,222234133,1,0,157462,0,121.522895,25.052485,0,274.4,"2015/05/22 19:17:18"
100,10170,845-FR,1,222234133,1,0,157462,0,121.52518,25.052072,30,275.8,"2015/05/22 07:30:58"
100,10170,845-FR,1,222234133,1,0,157462,0,121.525183,25.052165,25,277.4,"2015/05/22 19:15:05"
100,10170,845-FR,1,222234133,1,0,157462,0,121.525437,25.052227,0,275.5,"2015/05/22 11:24:10"
100,10170,845-FR,1,222234133,1,0,157462,0,121.525752,25.05212,0,269.8,"2015/05/22 19:13:07"
100,10170,845-FR,1,222234133,1,0,157462,0,121.525752,25.05212,0,269.8,"2015/05/22 19:14:26"
100,10170,845-FR,1,222234133,1,0,157462,0,121.527673,25.052133,33,278.9,"2015/05/22 19:12:22"
100,10170,845-FR,1,222234133,1,0,157462,0,121.529803,25.052205,34,269.3,"2015/05/22 07:30:08"
100,10170,845-FR,1,222234133,1,0,157462,0,121.52986,25.052132,16,298.7,"2015/05/22 11:23:10"
100,10170,845-FR,1,222234133,1,0,157462,0,121.530145,25.052017,0,269.4,"2015/05/22 11:22:00"
100,10170,845-FR,1,222234133,1,0,157462,0,121.530562,25.052165,0,269.9,"2015/05/22 07:29:06"
100,10170,845-FR,1,222234133,1,0,157462,0,121.530602,25.052143,0,278.9,"2015/05/22 19:11:11"
100,10170,845-FR,1,222234133,1,0,157462,0,121.531928,25.05197,36,270.6,"2015/05/22 11:21:26"
100,10170,845-FR,1,222234133,1,0,157462,0,121.533237,25.052025,14,34.9,"2015/05/22 19:10:16"
100,10170,845-FR,1,222234133,1,0,157462,0,121.53367,25.052253,27,271.1,"2015/05/22 07:28:05"
100,10170,845-FR,1,222234133,1,0,157462,0,121.535325,25.052055,36,268.9,"2015/05/22 19:09:26"
100,10170,845-FR,1,222234133,1,0,157462,0,121.536552,25.051935,30,273.5,"2015/05/22 11:20:07"
100,10170,845-FR,1,222234133,1,0,157462,0,121.537242,25.05199,0,270.3,"2015/05/22 11:18:21"
100,10170,845-FR,1,222234133,1,0,157462,0,121.537242,25.05199,0,270.3,"2015/05/22 11:19:21"
100,10170,845-FR,1,222234133,1,0,157462,0,121.537392,25.052177,0,296.7,"2015/05/22 07:27:14"
100,10170,845-FR,1,222234133,1,0,157462,0,121.537398,25.052167,0,282.7,"2015/05/22 19:08:23"
100,10170,845-FR,1,222234133,1,0,157462,0,121.541025,25.051923,0,264.3,"2015/05/22 07:25:19"
100,10170,845-FR,1,222234133,1,0,157462,0,121.541025,25.051923,0,264.3,"2015/05/22 07:26:18"
100,10170,845-FR,1,222234133,1,0,157462,0,121.541033,25.051837,24,271.8,"2015/05/22 19:07:14"
100,10170,845-FR,1,222234133,1,0,157462,0,121.541043,25.051802,30,272.5,"2015/05/22 11:17:15"
100,10170,845-FR,1,222234133,1,0,157462,0,121.54429,25.051903,0,331.7,"2015/05/22 11:15:09"
100,10170,845-FR,1,222234133,1,0,157462,0,121.54429,25.051903,0,331.7,"2015/05/22 11:16:11"
100,10170,845-FR,1,222234133,1,0,157462,0,121.544538,25.051912,0,279.8,"2015/05/22 19:06:20"
100,10170,845-FR,1,222234133,1,0,157462,0,121.544802,25.051935,12,275.1,"2015/05/22 07:24:21"
100,10170,845-FR,1,222234133,1,0,157462,0,121.545762,25.051737,35,272,"2015/05/22 11:14:21"
100,10170,845-FR,1,222234133,1,0,157462,0,121.546908,25.051738,0,282.6,"2015/05/22 19:05:13"
100,10170,845-FR,1,222234133,1,0,157462,0,121.547103,25.051772,12,277.1,"2015/05/22 07:23:12"
100,10170,845-FR,1,222234133,1,0,157462,0,121.547492,25.05169,24,272.1,"2015/05/22 07:21:43"
100,10170,845-FR,1,222234133,1,0,157462,0,121.549397,25.051813,11,269.4,"2015/05/22 19:04:15"
100,10170,845-FR,1,222234133,1,0,157462,0,121.54982,25.051685,0,274.7,"2015/05/22 07:21:01"
100,10170,845-FR,1,222234133,1,0,157462,0,121.55268,25.051527,14,285.1,"2015/05/22 11:13:16"
100,10170,845-FR,1,222234133,1,0,157462,0,121.552818,25.051505,0,314.2,"2015/05/22 11:12:23"
100,10170,845-FR,1,222234133,1,0,157462,0,121.553218,25.051755,34,269,"2015/05/22 19:03:20"
100,10170,845-FR,1,222234133,1,0,157462,0,121.55471,25.05176,37,270.3,"2015/05/22 07:20:12"
100,10170,845-FR,1,222234133,1,0,157462,0,121.555278,25.051382,4,259,"2015/05/22 11:11:26"
100,10170,845-FR,1,222234133,1,0,157462,0,121.555445,25.051725,0,281.4,"2015/05/22 19:01:16"
100,10170,845-FR,1,222234133,1,0,157462,0,121.555445,25.051725,0,281.4,"2015/05/22 19:02:18"
100,10170,845-FR,1,222234133,1,0,157462,0,121.556025,25.05182,0,284.5,"2015/05/22 07:19:19"
100,10170,845-FR,1,222234133,1,0,157462,0,121.556295,25.051782,0,275,"2015/05/22 07:18:01"
100,10170,845-FR,1,222234133,1,0,157462,0,121.556467,25.051748,22,263.8,"2015/05/22 07:17:19"
100,10170,845-FR,1,222234133,1,0,157462,0,121.55919,25.051435,33,272.7,"2015/05/22 11:10:11"
100,10170,845-FR,1,222234133,1,0,157462,0,121.561058,25.051337,0,316.4,"2015/05/22 11:09:17"
100,10170,845-FR,1,222234133,1,0,157462,0,121.56136,25.051315,26,274.4,"2015/05/22 11:08:13"
100,10170,845-FR,1,222234133,1,0,157462,0,121.561823,25.051608,0,258.5,"2015/05/22 07:15:13"
100,10170,845-FR,1,222234133,1,0,157462,0,121.561823,25.051608,0,258.5,"2015/05/22 07:16:13"
100,10170,845-FR,1,222234133,1,0,157462,0,121.564643,25.05155,39,258.3,"2015/05/22 07:14:11"
100,10170,845-FR,1,222234133,1,0,157462,0,121.565912,25.063502,0,130.7,"2015/05/22 10:58:16"
100,10170,845-FR,1,222234133,1,0,157462,0,121.566187,25.062343,0,148.2,"2015/05/22 10:59:11"
100,10170,845-FR,1,222234133,1,0,157462,0,121.566387,25.061967,0,149.9,"2015/05/22 11:00:03"
100,10170,845-FR,1,222234133,1,0,157462,0,121.56672,25.051255,5,268.4,"2015/05/22 11:07:04"
100,10170,845-FR,1,222234133,1,0,157462,0,121.567442,25.051503,0,292,"2015/05/22 07:13:11"
100,10170,845-FR,1,222234133,1,0,157462,0,121.568558,25.051442,21,288.2,"2015/05/22 11:06:19"
100,10170,845-FR,1,222234133,1,0,157462,0,121.569012,25.058458,34,165,"2015/05/22 11:01:28"
100,10170,845-FR,1,222234133,1,0,157462,0,121.56927,25.057702,5,171.7,"2015/05/22 07:09:21"
100,10170,845-FR,1,222234133,1,0,157462,0,121.569393,25.051335,6,260.5,"2015/05/22 07:12:00"
100,10170,845-FR,1,222234133,1,0,157462,0,121.569562,25.0557,11,166.2,"2015/05/22 11:02:19"
100,10170,845-FR,1,222234133,1,0,157462,0,121.569678,25.055272,32,168.3,"2015/05/22 07:10:10"
100,10170,845-FR,1,222234133,1,0,157462,0,121.569705,25.054837,0,198.9,"2015/05/22 11:03:14"
100,10170,845-FR,1,222234133,1,0,157462,0,121.569787,25.053808,36,171.3,"2015/05/22 07:11:11"
100,10170,845-FR,1,222234133,1,0,157462,0,121.569885,25.051488,11,273.5,"2015/05/22 11:05:17"
100,10170,845-FR,1,222234133,1,0,157462,0,121.570222,25.051942,0,163.9,"2015/05/22 11:04:14"
100,10170,845-FR,1,222234133,1,0,157463,0,121.452817,25.026605,17,129.7,"2015/05/22 08:44:09"
100,10170,845-FR,1,222234133,1,0,157463,0,121.453067,25.026957,0,230.8,"2015/05/22 12:37:19"
100,10170,845-FR,1,222234133,1,0,157463,0,121.45402,25.027273,0,293.1,"2015/05/22 12:36:04"
100,10170,845-FR,1,222234133,1,0,157463,1,121.454327,25.023718,31,184.2,"2015/05/22 08:45:06"
100,10170,845-FR,1,222234133,1,0,157463,1,121.454345,25.025543,0,131.6,"2015/05/22 12:38:18"
100,10170,845-FR,1,222234133,1,0,157463,1,121.454367,25.023108,17,174.3,"2015/05/22 12:40:58"
100,10170,845-FR,1,222234133,1,0,157463,1,121.454402,25.023398,0,200.4,"2015/05/22 12:40:14"
100,10170,845-FR,1,222234133,1,0,157463,1,121.454488,25.025337,20,157.3,"2015/05/22 12:39:17"
100,10170,845-FR,1,222234133,1,0,157463,1,121.454862,25.020992,19,163,"2015/05/22 08:46:19"
100,10170,845-FR,1,222234133,1,0,157463,1,121.45534,25.020687,10,160.1,"2015/05/22 12:42:16"
100,10170,845-FR,1,222234133,1,0,157463,1,121.45536,25.019408,0,142.1,"2015/05/22 08:47:11"
100,10170,845-FR,1,222234133,1,0,157463,1,121.455473,25.011522,0,95,"2015/05/22 12:47:22"
100,10170,845-FR,1,222234133,1,0,157463,1,121.455532,25.019015,26,164.3,"2015/05/22 12:43:24"
100,10170,845-FR,1,222234133,1,0,157463,1,121.455935,25.011955,20,252.2,"2015/05/22 08:52:36"
100,10170,845-FR,1,222234133,1,0,157463,1,121.455963,25.01798,7,158,"2015/05/22 08:48:19"
100,10170,845-FR,1,222234133,1,0,157463,1,121.456092,25.012565,0,188.7,"2015/05/22 12:46:03"
100,10170,845-FR,1,222234133,1,0,157463,1,121.456273,25.012287,6,181,"2015/05/22 08:52:19"
100,10170,845-FR,1,222234133,1,0,157463,1,121.456385,25.017077,0,181.2,"2015/05/22 08:49:05"
100,10170,845-FR,1,222234133,1,0,157463,1,121.456465,25.01745,12,154.3,"2015/05/22 12:43:58"
100,10170,845-FR,1,222234133,1,0,157463,1,121.456478,25.016715,14,161.4,"2015/05/22 08:49:59"
100,10170,845-FR,1,222234133,1,0,157463,1,121.456603,25.01473,33,184.6,"2015/05/22 08:51:08"
100,10170,845-FR,1,222234133,1,0,157463,1,121.45667,25.01471,35,189.9,"2015/05/22 12:45:26"
100,10170,845-FR,1,222234133,1,0,157463,1,121.456843,25.011183,0,123.6,"2015/05/22 08:54:15"
100,10170,845-FR,1,222234133,1,0,157463,1,121.457403,25.010823,21,130.3,"2015/05/22 12:48:15"
100,10170,845-FR,1,222234133,1,0,157463,1,121.457775,25.009682,6,192,"2015/05/22 08:55:08"
100,10170,845-FR,1,222234133,1,0,157463,1,121.458243,25.010637,10,49.1,"2015/05/22 12:52:20"
100,10170,845-FR,1,222234133,1,0,157463,1,121.458283,25.009548,0,264.1,"2015/05/22 08:58:11"
100,10170,845-FR,1,222234133,1,0,157463,1,121.458285,25.010565,20,39.6,"2015/05/22 08:59:11"
100,10170,845-FR,1,222234133,1,0,157463,1,121.4586,25.00899,0,153.2,"2015/05/22 08:56:07"
100,10170,845-FR,1,222234133,1,0,157463,1,121.458647,25.009513,24,277.5,"2015/05/22 08:56:56"
100,10170,845-FR,1,222234133,1,0,157463,1,121.458667,25.00961,0,330.6,"2015/05/22 12:51:23"
100,10170,845-FR,1,222234133,1,0,157463,1,121.458938,25.008882,0,143.3,"2015/05/22 12:49:17"
100,10170,845-FR,1,222234133,1,0,157463,1,121.4591,25.009187,14,355.6,"2015/05/22 12:50:05"
100,10170,845-FR,1,222234133,1,0,157463,1,121.459615,25.012035,34,34.5,"2015/05/22 09:00:13"
100,10170,845-FR,1,222234133,1,0,157463,1,121.459818,25.012302,0,50,"2015/05/22 12:53:10"
100,10170,845-FR,1,222234133,1,0,157463,1,121.459818,25.012302,0,50,"2015/05/22 12:53:54"
100,10170,845-FR,1,222234133,1,0,157463,1,121.461767,25.014027,14,130.5,"2015/05/22 09:00:58"
100,10170,845-FR,1,222234133,1,0,157463,1,121.462097,25.013455,0,39.3,"2015/05/22 12:58:13"
100,10170,845-FR,1,222234133,1,0,157463,1,121.462267,25.013665,11,128.6,"2015/05/22 09:01:50"
100,10170,845-FR,1,222234133,1,0,157463,1,121.46243,25.013547,23,123.1,"2015/05/22 12:55:11"
100,10170,845-FR,1,222234133,1,0,157463,1,121.46248,25.013273,0,315.4,"2015/05/22 12:57:28"
100,10170,845-FR,1,222234133,1,0,157463,1,121.46274,25.012603,0,301,"2015/05/22 09:05:20"
100,10170,845-FR,1,222234133,1,0,157463,1,121.462878,25.013438,0,32.9,"2015/05/22 12:56:09"
100,10170,845-FR,1,222234133,1,0,157463,1,121.462938,25.013057,0,131.8,"2015/05/22 09:03:20"
100,10170,845-FR,1,222234133,1,0,157463,1,121.462938,25.013057,0,131.8,"2015/05/22 09:04:21"
100,10170,845-FR,1,222234133,1,0,157463,1,121.462948,25.01314,26,125,"2015/05/22 09:06:12"
100,10170,845-FR,1,222234133,1,0,157463,1,121.463045,25.013093,0,123.2,"2015/05/22 09:07:16"
100,10170,845-FR,1,222234133,1,0,157463,1,121.463045,25.013093,0,123.2,"2015/05/22 09:08:14"
100,10170,845-FR,1,222234133,1,0,157463,1,121.463258,25.013203,20,119.2,"2015/05/22 12:59:12"
100,10170,845-FR,1,222234133,1,0,157463,1,121.464517,25.011373,38,157.1,"2015/05/22 09:08:53"
100,10170,845-FR,1,222234133,1,0,157463,1,121.46463,25.012107,0,124.1,"2015/05/22 13:00:00"
100,10170,845-FR,1,222234133,1,0,157463,1,121.46463,25.012107,0,124.1,"2015/05/22 13:01:13"
100,10170,845-FR,1,222234133,1,0,157463,1,121.46463,25.012107,0,124.1,"2015/05/22 13:02:03"
100,10170,845-FR,1,222234133,1,0,157463,1,121.465187,25.008948,4,215,"2015/05/22 13:04:04"
100,10170,845-FR,1,222234133,1,0,157463,1,121.465302,25.009265,0,153.6,"2015/05/22 13:03:15"
100,10170,845-FR,1,222234133,1,0,157463,1,121.465475,25.008525,37,110.4,"2015/05/22 05:38:59"
100,10170,845-FR,1,222234133,1,0,157463,1,121.466033,25.008358,0,107.1,"2015/05/22 09:09:58"
100,10170,845-FR,1,222234133,1,0,157463,1,121.468033,25.007688,36,112.5,"2015/05/22 05:40:00"
100,10170,845-FR,1,222234133,1,0,157463,1,121.468507,25.007558,0,106.5,"2015/05/22 13:05:10"
100,10170,845-FR,1,222234133,1,0,157463,1,121.468942,25.007495,31,112.8,"2015/05/22 09:11:20"
100,10170,845-FR,1,222234133,1,0,157463,1,121.469407,25.007302,0,113.9,"2015/05/22 13:06:11"
100,10170,845-FR,1,222234133,1,0,157463,1,121.47053,25.006818,0,103.8,"2015/05/22 09:12:09"
100,10170,845-FR,1,222234133,1,0,157463,1,121.471342,25.006558,29,99.9,"2015/05/22 09:13:12"
100,10170,845-FR,1,222234133,1,0,157463,1,121.471688,25.006492,0,93,"2015/05/22 05:40:58"
100,10170,845-FR,1,222234133,1,0,157463,1,121.47351,25.006388,4,135.4,"2015/05/22 13:07:15"
100,10170,845-FR,1,222234133,1,0,157463,1,121.474965,25.006175,36,100.8,"2015/05/22 13:08:25"
100,10170,845-FR,1,222234133,1,0,157463,1,121.475028,25.006255,19,89.8,"2015/05/22 09:14:02"
100,10170,845-FR,1,222234133,1,0,157463,1,121.475155,25.006252,0,92.6,"2015/05/22 09:14:41"
100,10170,845-FR,1,222234133,1,0,157463,1,121.475783,25.005765,40,88.7,"2015/05/22 05:42:16"
100,10170,845-FR,1,222234133,1,0,157463,1,121.476892,25.00611,5,68.6,"2015/05/22 05:43:05"
100,10170,845-FR,1,222234133,1,0,157463,1,121.478355,25.005373,0,112.2,"2015/05/22 13:09:28"
100,10170,845-FR,1,222234133,1,0,157463,1,121.479588,25.005897,0,85.5,"2015/05/22 13:10:16"
100,10170,845-FR,1,222234133,1,0,157463,1,121.479938,25.005852,12,232.3,"2015/05/22 13:11:08"
100,10170,845-FR,1,222234133,1,0,157463,1,121.480027,25.005417,28,165.9,"2015/05/22 09:16:16"
100,10170,845-FR,1,222234133,1,0,157463,1,121.480413,25.004192,0,171.5,"2015/05/22 13:12:12"
100,10170,845-FR,1,222234133,1,0,157463,1,121.480557,25.004275,21,179.5,"2015/05/22 05:44:05"
100,10170,845-FR,1,222234133,1,0,157463,1,121.4809,24.995637,0,206.3,"2015/05/22 13:15:20"
100,10170,845-FR,1,222234133,1,0,157463,1,121.480962,24.995367,5,224.5,"2015/05/22 13:16:18"
100,10170,845-FR,1,222234133,1,0,157463,1,121.481025,24.997975,18,222.5,"2015/05/22 13:14:28"
100,10170,845-FR,1,222234133,1,0,157463,1,121.481187,25.00065,5,171.9,"2015/05/22 05:45:02"
100,10170,845-FR,1,222234133,1,0,157463,1,121.481215,24.9975,29,193.7,"2015/05/22 05:45:51"
100,10170,845-FR,1,222234133,1,0,157463,1,121.481243,25.000525,15,235.9,"2015/05/22 13:13:20"
100,10170,845-FR,1,222234133,1,0,157463,1,121.481318,24.998685,34,178.6,"2015/05/22 09:18:18"
100,10170,845-FR,1,222234133,1,0,157463,1,121.481357,24.997405,0,169.6,"2015/05/22 09:19:05"
100,10170,845-FR,1,222234133,1,0,157463,1,121.481385,25.000163,37,175.8,"2015/05/22 09:17:20"
100,10170,845-FR,1,222234133,1,0,157463,1,121.482618,24.995548,0,71.2,"2015/05/22 13:17:08"
100,10170,845-FR,1,222234133,1,0,157463,1,121.483247,24.996375,32,67.5,"2015/05/22 05:47:00"
100,10170,845-FR,1,222234133,1,0,157463,1,121.483525,24.996085,41,67,"2015/05/22 09:20:14"
100,10170,845-FR,1,222234133,1,0,157463,1,121.4849,24.996315,0,84.2,"2015/05/22 05:47:59"
100,10170,845-FR,1,222234133,1,0,157463,1,121.485182,24.996252,0,103.5,"2015/05/22 13:18:17"
100,10170,845-FR,1,222234133,1,0,157463,1,121.485182,24.996252,0,103.5,"2015/05/22 13:19:18"
100,10170,845-FR,1,222234133,1,0,157463,1,121.485433,24.99639,5,69.6,"2015/05/22 13:20:24"
100,10170,845-FR,1,222234133,1,0,157463,1,121.486513,24.996312,32,90.7,"2015/05/22 05:48:49"
100,10170,845-FR,1,222234133,1,0,157463,1,121.486822,24.996467,0,92.3,"2015/05/22 09:21:03"
100,10170,845-FR,1,222234133,1,0,157463,1,121.487733,24.99643,0,86.8,"2015/05/22 09:22:20"
100,10170,845-FR,1,222234133,1,0,157463,1,121.489828,24.996723,25,82,"2015/05/22 13:21:04"
100,10170,845-FR,1,222234133,1,0,157463,1,121.490552,24.996667,28,82.3,"2015/05/22 05:49:55"
100,10170,845-FR,1,222234133,1,0,157463,1,121.491323,24.996698,9,57.7,"2015/05/22 05:50:56"
100,10170,845-FR,1,222234133,1,0,157463,1,121.491728,24.996573,28,80.7,"2015/05/22 09:23:18"
100,10170,845-FR,1,222234133,1,0,157463,1,121.492778,24.996748,0,93.7,"2015/05/22 13:22:12"
100,10170,845-FR,1,222234133,1,0,157463,1,121.49349,24.997235,0,58.7,"2015/05/22 09:24:10"
100,10170,845-FR,1,222234133,1,0,157463,1,121.493695,24.99741,15,56.6,"2015/05/22 09:24:58"
100,10170,845-FR,1,222234133,1,0,157463,1,121.494833,24.99806,27,59.9,"2015/05/22 13:23:08"
100,10170,845-FR,1,222234133,1,0,157463,1,121.495433,25.008437,35,1.1,"2015/05/22 13:27:07"
100,10170,845-FR,1,222234133,1,0,157463,1,121.495455,25.00937,37,0.9,"2015/05/22 05:55:16"
100,10170,845-FR,1,222234133,1,0,157463,1,121.495518,25.012763,38,0.3,"2015/05/22 09:29:11"
100,10170,845-FR,1,222234133,1,0,157463,1,121.495532,25.01357,34,1.3,"2015/05/22 13:28:12"
100,10170,845-FR,1,222234133,1,0,157463,1,121.495572,25.015995,39,2,"2015/05/22 05:56:24"
100,10170,845-FR,1,222234133,1,0,157463,1,121.49557,25.006367,37,338,"2015/05/22 09:28:05"
100,10170,845-FR,1,222234133,1,0,157463,1,121.496032,24.999225,30,33.5,"2015/05/22 09:25:54"
100,10170,845-FR,1,222234133,1,0,157463,1,121.496075,24.999252,33,31.3,"2015/05/22 05:52:04"
100,10170,845-FR,1,222234133,1,0,157463,1,121.496277,25.00195,5,35.6,"2015/05/22 05:53:51"
100,10170,845-FR,1,222234133,1,0,157463,1,121.49654,25.003803,16,351.2,"2015/05/22 13:25:54"
100,10170,845-FR,1,222234133,1,0,157463,1,121.496685,25.000183,4,56,"2015/05/22 05:52:53"
100,10170,845-FR,1,222234133,1,0,157463,1,121.496687,25.002997,0,341.5,"2015/05/22 13:25:27"
100,10170,845-FR,1,222234133,1,0,157463,1,121.496688,25.002977,0,14.6,"2015/05/22 09:27:15"
100,10170,845-FR,1,222234133,1,0,157463,1,121.496697,25.000247,0,27,"2015/05/22 13:24:02"
100,10170,845-FR,1,222234133,1,0,157463,1,121.496767,25.018502,40,29.9,"2015/05/22 09:30:11"
100,10170,845-FR,1,222234133,1,0,157463,1,121.497553,25.019707,24,38.5,"2015/05/22 05:57:12"
100,10170,845-FR,1,222234133,1,0,157463,1,121.497563,25.019802,31,30.3,"2015/05/22 13:29:24"
100,10170,845-FR,1,222234133,1,0,157463,1,121.498058,25.02043,0,58.8,"2015/05/22 09:31:19"
100,10170,845-FR,1,222234133,1,0,157463,1,121.49828,25.020983,0,35.3,"2015/05/22 13:30:01"
100,10170,845-FR,1,222234133,1,0,157463,1,121.498628,25.021322,0,24.5,"2015/05/22 05:58:16"
100,10170,845-FR,1,222234133,1,0,157463,1,121.49938,25.022628,35,33.1,"2015/05/22 13:31:18"
