ref,name,lanes,oneway,ref:en,ref:zh,highway,name:en,name:zh,maxspeed
市竹6,中華路一段,2,yes,tertiary,"Section 1, Zhonghua Road",中華路一段,1,,
公道五路三段,yes,service,,,,,,,
市竹6,中華路一段,2,yes,tertiary,"Section 1, Zhonghua Road",中華路一段,1,,
公道五路三段,2,yes,tertiary,"Section 3, Gongdao 5th Road",公道五路三段,,,,
1,經國路一段,3,yes,"Provincial Highway 1",台1線,primary,shared_lane,,
1,中華路一段,yes,"Provincial Highway 1",台1線,primary,"Section 1, Zhonghua Road",中華路一段,,
溪埔路,4,yes,unclassified,,,,,,
公道五路三段,2,yes,tertiary,"Section 3, Gongdao 5th Road",公道五路三段,,,,
茄苳景觀大道,2,yes,tertiary,"Qiedong Scenic Boulevard",茄苳景觀大道,,,,
德明路,residential,"Deming Road",德明路,asphalt,,,,,
德明路,no,residential,"Deming Road",德明路,asphalt,,,,
市4,牛埔南路,tertiary,"Nioupu South Road",牛埔南路,,,,,
浸水街,service,"Jinshuei Street",浸水街,,,,,,
樹下街93巷,service,"Lane 93, Shusia Street",樹下街93巷,,,,,,
樹下街93巷,service,"Lane 93, Shusia Street",樹下街93巷,,,,,,
樹下街,service,"Shusia Street",樹下街,,,,,,
浸樹街,service,,,,,,,,
浸水街,service,"Jinshuei Street",浸水街,,,,,,
浸水街,service,"Jinshuei Street",浸水街,,,,,,
1,中華路四段,2,yes,"Provincial Highway 1",台1線,primary,"Section 4, ZhongHua Road",中華路四段,shared_lane
牛埔南路,tertiary,"Nioupu South Road",牛埔南路,,,,,,
1,中華路四段,2,yes,"Provincial Highway 1",台1線,primary,"Section 4, ZhongHua Road",中華路四段,shared_lane
1,中華路五段,2,yes,"Provincial Highway 1",台1線,primary,"Section 5, ZhongHua Road",中華路五段,shared_lane
市13,大湖路,tertiary,"Dahu Road",大湖路,,,,,
117,五福路一段,2,secondary,"Section 1, Wufu Road",五福路一段,,,,
117,五福路一段,2,secondary,"Section 1, Wufu Road",五福路一段,,,,
1,中華路六段,2,yes,"Provincial Highway 1",台1線,primary,"Section 6, Zhonghua Road",中華路六段,
1,中華路六段,2,yes,"Provincial Highway 1",台1線,primary,"Section 6, Zhonghua Road",中華路六段,
竹84,南隘路二段,tertiary,"Section 2, Nanai Road",南隘路二段,,,,,
南湖路,tertiary,,,,,,,,
南湖路,-1,yes,tertiary,,,,,,
竹84,南隘路一段,tertiary,"Section 1, Nanai Rd.",南隘路一段,,,,,
1,中華路,yes,"Provincial Highway 1",台1線,primary,"Zhonghua Road",中華路,,
中華路五段,yes,service,,,,,,,
1,中華路五段,2,yes,"Provincial Highway 1",台1線,primary,"Section 5, ZhongHua Road",中華路五段,
1,中華路六段,2,yes,"Provincial Highway 1",台1線,primary,"Section 6, Zhonghua Road",中華路六段,
中華路六段,yes,service,,,,,,,
長興街,service,,,,,,,,
1,中華路六段,2,yes,"Provincial Highway 1",台1線,primary,"Section 6, Zhonghua Road",中華路六段,
1,中華路六段,2,yes,"Provincial Highway 1",台1線,primary,"Section 6, Zhonghua Road",中華路六段,
13,公義路,1,yes,"Provincial Highway 13",台13線,primary,,,
南港街,Bing,unclassified,,,,,,,
13,公義路,2,yes,"Provincial Highway 13",台13線,primary,,,
13,公義路,1,yes,"Provincial Highway 13",台13線,primary,,,
13,誠仁橋,1,2,yes,no,"Provincial Highway 13",台13線,primary,
13,內湖路,2,no,"Provincial Highway 13",台13線,primary,,,
南港街,unclassified,,,,,,,,
南港街,unclassified,,,,,,,,
茄苳景觀大道,yes,unclassified,,,,,,,
頂埔高架橋,1,yes,yes,service,,,,,
頂埔高架橋,1,yes,yes,service,,,,,
茄苳景觀大道,yes,service,,,,,,,
茄苳景觀大道,yes,service,,,,,,,
茄苳景觀大道,yes,service,,,,,,,
茄苳景觀大道,2,yes,tertiary,"Qiedong Scenic Boulevard",茄苳景觀大道,,,,
牛埔山高架橋,2,yes,yes,tertiary,,,,,
牛埔山高架橋,yes,yes,service,,,,,,
牛埔山高架橋,yes,yes,service,,,,,,
牛埔山高架橋,2,yes,yes,tertiary,,,,,
茄苳景觀大道,2,yes,tertiary,"Qiedong Scenic Boulevard",茄苳景觀大道,,,,
茄苳景觀大道,yes,service,,,,,,,
茄苳景觀大道,yes,service,,,,,,,
內獅高架橋,1,yes,yes,service,,,,,
香檳街,unclassified,,,,,,,,
茄苳景觀大道,yes,service,,,,,,,
內獅高架橋,1,yes,yes,service,,,,,
茄苳景觀大道,yes,service,,,,,,,
茄苳景觀大道,yes,service,,,,,,,
茄苳高架橋,1,yes,yes,service,,,,,
茄苳高架橋,1,yes,yes,service,,,,,
茄苳景觀大道,yes,service,,,,,,,
茄苳景觀大道,yes,service,,,,,,,
崇實新村東幹路,residential,,,,,,,,
必勝路,residential,,,,,,,,
必勝路,residential,,,,,,,,
機車專用道,yes,service,,,,,,,
機車專用道,yes,service,,,,,,,
機車專用道,1,yes,yes,service,,,,,
機車專用道,yes,service,,,,,,,
機車專用道,-1,yes,yes,service,,,,,
機車專用道,yes,service,,,,,,,
機車專用道,yes,service,,,,,,,
機車專用道,1,yes,yes,service,,,,,
機車專用道,yes,service,,,,,,,
機車專用道,-1,yes,yes,service,,,,,
機車專用道,yes,service,,,,,,,
yes,明園,pedestrian,,,,,,,
1,經國路三段,3,yes,"Provincial Highway 1",台1線,primary,"Sec. 3, Jingguo Rd.",經國路三段,shared_lane
1,和平橋,2,yes,yes,"Provincial Highway 1",台1線,primary,shared_lane,
1,和平橋,2,yes,yes,"Provincial Highway 1",台1線,primary,shared_lane,
1,經國路三段,2,yes,"Provincial Highway 1",台1線,primary,"Sec. 3, Jingguo Rd.",經國路三段,shared_lane
中山路,tertiary,"Zhongshan Road",中山路,,,,,,
中華路四段,2,yes,tertiary,"Section 4, ZhongHua Road",中華路四段,1,,,
自來水公司維修道路,unclassified,unclassified,,,,,,,
自來水公司維修道路,track,grade2,,,,,,,
大鶯路1320巷,service,,,,,,,,
大鶯路1320巷275弄,service,alley,,,,,,,
大鶯路1320巷225弄,service,alley,,,,,,,
大鶯路1320巷235弄,service,,,,,,,,
大鶯路1320巷247弄,service,alley,,,,,,,
大鶯路1320巷185弄,service,alley,,,,,,,
大鶯路1320巷180弄,service,alley,,,,,,,
大鶯路1560巷,service,,,,,,,,
文昌一街,residential,,,,,,,,
彰55,源潭路,CH55,彰55,NLSC,tertiary,,,,
彰55,新興街,no,CH55,彰55,NLSC,tertiary,,,
114,中正一路,yes,secondary,50,,,,,
114,中山路三段,yes,secondary,,,,,,
羅斯福路四段119巷62弄,service,alley,,,,,,,
幸福路,yes,tertiary,,,,,,,
水汴一路,residential,,,,,,,,
經國一路,unclassified,,,,,,,,
經國二路,unclassified,,,,,,,,
水岸二街,residential,,,,,,,,
水岸街,residential,,,,,,,,
水岸街,residential,,,,,,,,
水岸一街,residential,,,,,,,,
水岸三街,residential,,,,,,,,
水岸五街,residential,,,,,,,,
幸福路,yes,tertiary,,,,,,,
幸福路,yes,tertiary,,,,,,,
水岸七街,residential,,,,,,,,
仰德大道二段11巷,service,alley,,,,,,,
温州一路,residential,,,,,,,,
文中一路,residential,,,,,,,,
力行路,residential,,,,,,,,
永安路535巷,service,"Lane 535, Yong'an Road",永安路535巷,alley,,,,,
文中二路,residential,,,,,,,,
永安路455巷,service,"Lane 455, Yong'an Road",永安路455巷,alley,,,,,
文中三路,residential,,,,,,,,
永安路615巷,service,"Lane 615, Yong'an Road",永安路615巷,alley,,,,,
139,集鹿路,2,yes,secondary,asphalt,50,,,
yes,中集農路,yes,3,no,yes,cycleway,asphalt,yes,
139,集鹿路,2,yes,secondary,asphalt,50,,,
139,集鹿路,no,2,yes,secondary,asphalt,50,,
124,福德大橋,yes,no,secondary,,,,,
牛埔東路,tertiary,"Nioupu E. Rd.",牛埔東路,,,,,,
牛埔南路,tertiary,"Nioupu South Road",牛埔南路,,,,,,
中華路三段,2,no,tertiary,"Section 3, ZhongHua Road",中華路三段,1,,,
民生路,2,tertiary,"MinSheng Rd.",民生路,,,,,
1,經國路一段,3,yes,"Provincial Highway 1",台1線,primary,"Jingguo Road Section 1",經國路一段,shared_lane
1,經國路一段,3,yes,"Provincial Highway 1",台1線,primary,shared_lane,,
鐵道路一段,2,tertiary,"Sec. 1, Tiedao Rd.",鐵道路一段,,,,,
光華二街,residential,"Guanghua 2nd St.",光華二街,,,,,,
yes,光華北街,yes,yes,no,yes,residential,"Guanghua N. St.",光華北街,asphalt
市竹54-2,yes,湳雅街,2,1,no,竹54-2,yes,tertiary,"Nanya St."
竹光路,2,yes,tertiary,,,,,,
市竹3,西大路,tertiary,"Xida Rd.",西大路,,,,,
1,經國路二段,2,yes,"Provincial Highway 1",台1線,primary,"Sec. 2, Jingguo Rd.",經國路二段,tracfic_light
竹光路,2,yes,tertiary,竹光路,"Zhuguang Rd.",,,,
市竹3,西大路,tertiary,"Xida Rd.",西大路,,,,,
1,經國路一段,3,yes,"Provincial Highway 1",台1線,primary,"Jingguo Road Section 1",經國路一段,shared_lane
1,經國路一段,3,yes,"Provincial Highway 1",台1線,primary,"Jingguo Road Section 1",經國路一段,shared_lane
民生路,tertiary,"MinSheng Rd.",民生路,,,,,,
市竹6,中華路二段,2,yes,tertiary,"Sec. 2, ZhongHua Rd.",中華路二段,1,,
1,經國路二段,3,yes,"Provincial Highway 1",台1線,primary,"Sec. 2, Jingguo Rd.",經國路二段,tracfic_light
中正路,2,tertiary,"Zhongzheng Rd.",中正路,,,,,
公道五路二段,1,yes,tertiary,"Section 2, Gongdao 5th Road",公道五路二段,50,,,
東美路,2,residential,東美路,,,,,,
公道五路二段,1,yes,tertiary,"Section 2, Gongdao 5th Road",公道五路二段,50,,,
千甲路,residential,千甲路,,,,,,,
122,光復路一段,3,yes,secondary,"Guangfu Road Section 1",光復路一段,,,
新安路,yes,tertiary,"Xin'an Road",新安路,,,,,
新安路,yes,tertiary,"Xin'an Road",新安路,,,,,
寶山路,yes,tertiary_link,"Baoshan Road",寶山路,,,,,
寶山路,yes,tertiary_link,"Baoshan Road",寶山路,,,,,
寶山路452巷,residential,"Lane 452, Baoshan Road",寶山路452巷,,,,,,
高翠路,2,yes,tertiary,"Gaocui Rd.",高翠路,,,,
高翠路73巷,residential,"Lane, 73, Gaocui Road",高翠路73巷,,,,,,
高峰路,no,residential,"Gaofeng Rd.",高峰路,,,,,
高峰路386巷,unclassified,"Lane 386, Gaofeng Road",高峰路386巷,,,,,,
yes,光明六路東二段,1,yes,yes,residential,"Dong Sec. 2, Guangming 6th Rd.",光明六路東二段,asphalt,40
120;竹22,東興路一段,2,yes,120,secondary,,,,
120,no,光明六路東二段,3,yes,no,secondary,"Dong Sec. 2, Guangming 6th Rd.",光明六路東二段,asphalt
高鐵七路,residential,"Gaotie 7th Rd.",高鐵七路,,,,,,
120,東興路一段,2,yes,120,secondary,,,,
120,東興路一段,2,yes,120,secondary,,,,
生醫路二段,2,yes,tertiary,,,,,,
生醫路二段,2,yes,tertiary,,,,,,
生醫路二段,2,yes,tertiary,,,,,,
工業東二路,residential,"Gongye East 2nd Road",工業東二路,,,,,,
工業東三路,yes,residential,"Industry east road 3",工業東三路,,,,,
工業東一路,unclassified,"Gongye East 1st Road",工業東一路,,,,,,
園區二路,yes,tertiary,"Yuanqu 2nd Road",園區二路,"Park Avenue 2",,,,
園區二路,yes,tertiary,"Yuanqu 2nd Road",園區二路,"Park Avenue 2",,,,
園區三路,2,yes,tertiary,"Yuanqu 3rd Road",園區三路,,,,
園區二路,yes,tertiary,"Yuanqu 2nd Road",園區二路,"Park Avenue 2",,,,
力行七路,residential,"Lixing 7th Road",力行七路,,,,,,
園區五路,2,yes,tertiary,"Yuanqu 5th Road",園區五路,,,,
力行六路,4,unclassified,"Lixing 6th Road",力行六路,,,,,
力行六路,4,unclassified,"Lixing 6th Road",力行六路,,,,,
力行三路,yes,tertiary,"Li Hsin 3rd Rd.",力行三路,,,,,
力行三路,tertiary,"Li Hsin 3rd Rd.",力行三路,,,,,,
力行路,no,yes,tertiary,"Li-Hsing Road",力行路,慢車道,,,
力行二路,yes,tertiary,"Li Hsin Rd. 2",力行二路,,,,,
力行路,2,yes,tertiary,"Li Hsin Rd.",力行路,50,,,
篤行路,2,tertiary,"Dusing Rd.",篤行路,asphalt,all,,,
力行三路,unclassified,"Li Hsin 3rd Rd.",力行三路,,,,,,
力行路,yes,tertiary,"Li Hsin road",力行路,,,,,
介壽路,yes,tertiary,"Jieshou Road",介壽路,no,,,,
園區一路,2,yes,tertiary,"Yuanqu 1st Road",園區一路,"Park Avenue 1","Li Hsin road",力行路,
園區二路,yes,tertiary,"Yuanqu 2nd Road",園區二路,"Park Avenue 2",,,,
園區二路,yes,tertiary,"Yuanqu 2nd Road",園區二路,"Park Avenue 2",,,,
新安路,yes,tertiary,"Xin'an Road",新安路,,,,,
3,福爾摩沙高速公路,2,yes,"Freeway 3",國道3號,motorway,"Formosan Freeway",福爾摩沙高速公路,110
1,中華路六段,3,yes,"Provincial Highway 1",台1線,primary,"Section 6, Zhonghua Road",中華路六段,
科學路,yes,tertiary,,,,,,,
1,中華路,yes,"Provincial Highway 1",台1線,primary,"Zhonghua Road",中華路,,
科中路,yes,tertiary,,,,,,,
科學路,yes,tertiary,,,,,,,
科中路,yes,tertiary,,,,,,,
科北五路,residential,,,,,,,,
科北二路,yes,residential,,,,,,,
科北二路,yes,residential,,,,,,,
科研路,yes,tertiary,,,,,,,
科研路,yes,tertiary,,,,,,,
科西二路,service,,,,,,,,
科研路,yes,tertiary,,,,,,,
科研路,yes,tertiary,,,,,,,
科東五路,yes,residential,,,,,,,
科中路,yes,tertiary,,,,,,,
科北五路,residential,,,,,,,,
科學路,yes,tertiary,,,,,,,
科中路,yes,tertiary,,,,,,,
1,中華路,yes,"Provincial Highway 1",台1線,primary,"Zhonghua Road",中華路,,
1,中華路六段,3,yes,"Provincial Highway 1",台1線,primary,"Section 6, Zhonghua Road",中華路六段,
3,福爾摩沙高速公路,2,yes,"Freeway 3",國道3號,motorway,"Formosan Freeway",福爾摩沙高速公路,110
中山路一段,no,residential,"Zhongshan Road Sec. 1",中山路一段,台灣宜蘭縣礁溪鄉,,,,
新福三路,unclassified,"XinFu 3rd Rd.",,,,,,,
191甲,國道五號側車道,yes,191A,191甲,secondary,,,,
191甲,國道五號側車道,yes,191A,191甲,secondary,,,,
松智路33巷,service,alley,,,,,,,
松智路39巷,service,alley,,,,,,,
莊敬街289巷,residential,,,,,,,,
莊敬路423巷7弄,service,alley,,,,,,,
莊敬路325巷45弄,service,alley,,,,,,,
莊敬路325巷11弄,service,alley,,,,,,,
莊敬路423巷8弄,service,alley,,,,,,,
莊敬路239巷,residential,,,,,,,,
莊敬路,tertiary,,,,,,,,
莊敬路239巷1弄,yes,service,alley,,,,,,
莊敬路289巷3弄,service,alley,,,,,,,
松智路29巷,residential,,,,,,,,
濱江街,service,,,,,,,,
苗5,水源路,tertiary,,,,,,,
中正街,no,residential,"Zhongzheng Street",,,,,,
中華街,no,residential,"Zhonghua Street",,,,,,
文德路66巷53弄,residential,文德路66巷53弄,,,,,,,
文德路66巷14弄,residential,文德路66巷14弄,,,,,,,
文德路22巷44弄,residential,江南街71巷65弄,,,,,,,
文德路22巷27弄,residential,江南街71巷65弄,,,,,,,
江南街71巷65弄,residential,江南街71巷65弄,,,,,,,
廣福路20巷35弄,service,alley,,,,,,,
仁愛街8巷,no,residential,asphalt,,,,,,
仁愛街8巷,no,private,residential,asphalt,private,,,,
文德路66巷10弄,residential,,,,,,,,
文德路66巷,residential,,,,,,,,
文德路90巷,residential,,,,,,,,
文德路66巷11弄,residential,,,,,,,,
文德路22巷53弄,residential,,,,,,,,
文德路22巷,residential,,,,,,,,
江南街71巷75弄,residential,,,,,,,,
光復東路,residential,光復東路,,,,,,,
長壽路,1,yes,service,alley,,,,,
復興一路,service,alley,,,,,,,
復興一路,residential,,,,,,,,
復興一路,service,alley,,,,,,,
永興路二段,residential,,,,,,,,
中和街,tertiary,"Zhonghe Street",中和街（ちゅうわまち）,中和街,"中和街 (Tiong-h0f4-ke)",,,,
開明街,Bing,service,alley,,,,,,
no,中正山親山步道,1,footway,paving_stones,,,,,
永春寮步道,footway,unpaved,,,,,,,
中正山親山步道,footway,unpaved,,,,,,,
中正山親山步道,footway,unpaved,,,,,,,
中正山親山步道,footway,unpaved,,,,,,,
軍艦岩親山步道,track,,,,,,,,
yes,貴子坑親山步道,1,steps,paving_stones,,,,,
貴子坑親山步道,footway,paving_stones,,,,,,,
崇實新村東幹路,residential,,,,,,,,
中和街455巷,Bing,service,alley,,,,,,
中和街錫安巷,Bing,service,alley,,,,,,
秀山路74巷,service,alley,,,,,,,
桃53,中正路,2,TY53,桃53,tertiary,asphalt,,,
明舉山親山步道,path,,,,,,,,
康樂街131巷,service,,,,,,,,
康樂街191巷,service,,,,,,,,
康樂街125巷,service,,,,,,,,
康樂街151巷,unclassified,,,,,,,,
安泰街38巷,residential,,,,,,,,
康樂街136巷,residential,,,,,,,,
樟湖步道,footway,,,,,,,,
東南街,service,alley,,,,,,,
東南街1巷,service,alley,,,,,,,
虎山親山步道,footway,,,,,,,,
yes,四獸山步道,steps,,,,,,,
信義路150巷,residential,,,,,,,,
五福街,no,residential,asphalt,destination,,,,,
吳興街365巷,residential,,,,,,,,
吳興街,residential,,,,,,,,
吳興街361巷,residential,,,,,,,,
吳興街,residential,,,,,,,,
吳興街368巷,residential,,,,,,,,
yes,彌榮吊橋,no,1,yes,yes,road,paved,no,
成功路二段,yes,secondary,"Section 2, Chenggong Road",成功路三段,,,,,
成功路三段,yes,secondary,"Section 3, Chenggong Road",成功路三段,,,,,
內湖路三段256巷,residential,,,,,,,,
內湖路三段143巷,residential,,,,,,,,
內湖路三段,residential,,,,,,,,
內湖路三段60巷,residential,,,,,,,,
內湖路三段60巷1弄,residential,,,,,,,,
中央北路四段142巷,service,alley,,,,,,,
中央北路四段354巷,yes,service,alley,,,,,,
中央北路四段,tertiary,中央北路四段,,,,,,,
中央北路四段540巷,service,alley,,,,,,,
中央北路四段577巷27弄,service,alley,,,,,,,
漢口路四段318巷,residential,,,,,,,,
永興街298巷,residential,,,,,,,,
永興街315巷,residential,,,,,,,,
中央街,residential,alley,,,,,,,
原子街127巷,residential,alley,,,,,,,
自強五路,no,residential,"ZiChiang 5th Road",自強五路,,,,,
育英街31巷,residential,,,,,,,,
育英街45巷,service,alley,,,,,,,
育英街31巷36弄,service,alley,,,,,,,
育英街17巷9弄,MapBox,service,alley,,,,,,
育英街17巷5弄,service,alley,,,,,,,
育英街31巷34弄,service,alley,,,,,,,
仰德大道三段5巷,service,alley,,,,,,,
大湖街131巷2弄,residential,,,,,,,,
成功路四段324巷,residential,,,,,,,,
大湖街166巷,residential,,,,,,,,
天主巷,steps,,,,,,,,
新市橋,1,yes,service,"Xin-shi Bridge",新市橋（しんし-はし）,alley,"新市橋 (Sin-chh12b-ki0f4)",,
3,福爾摩沙高速公路,4,2,yes,"Freeway 3",國道3號,motorway,"Formosa Freeway",福爾摩沙高速公路
3,福爾摩沙高速公路,4,2,yes,"Freeway 3",國道3號,motorway,"Formosa Freeway",福爾摩沙高速公路
新民路22巷,service,alley,,,,,,,
新民路1巷,service,alley,,,,,,,
中心街10巷,service,alley,,,,,,,
中坑古道,footway,,,,,,,,
幸福路70巷,service,alley,,,,,,,
柴寮古道,footway,,,,,,,,
金湖路47巷,residential,,,,,,,,
星雲街210巷,residential,,,,,,,,
康寧路一段255巷,residential,,,,,,,,
星雲街150巷,residential,,,,,,,,
康寧路一段255巷,residential,,,,,,,,
星雲街138巷,residential,,,,,,,,
成功路三段187巷3弄,residential,,,,,,,,
瑞光路132巷,residential,,,,,,,,
瑞光路,tertiary,"Ruiguang Road",瑞光路,,,,,,
瑞光路66巷,residential,,,,,,,,
南京東路六段539巷,residential,,,,,,,,
石潭路,unclassified,"Shitan Road",石潭路,,,,,,
行善路181巷,unclassified,,,,,,,,
新湖三路,residential,,,,,,,,
新湖二路282巷,residential,,,,,,,,
石潭路,unclassified,"Shitan Road",石潭路,,,,,,
民權東路六段90巷,residential,,,,,,,,
成功路二段320巷30弄,residential,,,,,,,,
成功路二段320巷,residential,,,,,,,,
成功路二段245巷,residential,,,,,,,,
民權東路六段245巷,residential,,,,,,,,
民權東路六段123巷34弄,residential,,,,,,,,
183,中正路,yes,183,secondary,,,,,
183,中正路,yes,183,secondary,,,,,
183,中正路,yes,183,secondary,,,,,
183,中正路,yes,183,secondary,,,,,
地埔路,residential,,,,,,,,
夢裡路,residential,,,,,,,,
大仁北路,residential,,,,,,,,
183乙,大埤南路,yes,183B,secondary,,,,,
松埔北巷,service,alley,,,,,,,
松埔北巷,residential,,,,,,,,
松埔路,residential,,,,,,,,
高56,松埔路,KH56,高56,tertiary,,,,,
高56,松埔路,KH56,高56,tertiary,,,,,
水管路,residential,,,,,,,,
水管路,residential,,,,,,,,
水管路,residential,,,,,,,,
神農路,yes,residential,,,,,,,
神農路,yes,residential,,,,,,,
西湖服務區聯外道路,yes,motorway_link,,,,,,,
西湖服務區聯外道路,yes,unclassified,,,,,,,
博愛二路,3,20,yes,secondary,"Bo'ai 2nd Road",博愛二路,asphalt,60,right
富民路,2,17,residential,"Fumin Road",富民路,no,,,
no,新庄仔路,2,10,yes,tertiary,"Sinjuangzih Road",asphalt,right,shared_lane
裕誠路,2,21,tertiary,"Yucheng Road",asphalt,shared_lane,both,,
洲子街,residential,"Jhouzih Street",洲子街,,,,,,
瑞光路583巷,residential,"Lane 583, Ruiguang Road",瑞光路583巷,,,,,,
環山路一段28巷,residential,,,,,,,,
文湖街60巷,residential,,,,,,,,
文湖街,2,no,tertiary,"WenHu Street",文湖街,paved,yes,,
文湖街81巷,service,alley,,,,,,,
基湖路10巷,residential,,,,,,,,
植福路,residential,"Zhifu Road",,,,,,,
明水路557巷,residential,,,,,,,,
樂群二路38巷,residential,,,,,,,,
樂群二路116巷,residential,,,,,,,,
敬業三路177巷,residential,,,,,,,,
敬業二路69巷,residential,,,,,,,,
明水路397巷,residential,,,,,,,,
明水路475巷,residential,,,,,,,,
北安路501巷81弄,residential,,,,,,,,
大直街124巷,residential,,,,,,,,
通北街118巷,residential,,,,,,,,
建國北路三段151巷,residential,,,,,,,,
民族東路252巷,residential,,,,,,,,
建國北路三段93巷,residential,,,,,,,,
龍江路328巷,residential,"Lane 328, Longjiang Road",龍江路328巷,,,,,,
龍江路412巷,residential,,,,,,,,
龍江路443巷,residential,,,,,,,,
龍江路384巷,residential,"Lane 384, Longjiang Road",龍江路384巷,,,,,,
龍江路429巷,residential,,,,,,,,
龍江路370巷,residential,,,,,,,,
民族東路512巷13弄,residential,,,,,,,,
龍江路457巷,residential,,,,,,,,
龍江路342巷,residential,"Lane 342, Longjiang Road",龍江路342巷,,,,,,
龍江路387巷,residential,"Lane 387, Longjiang Road",龍江路387巷,,,,,,
龍江路318巷,residential,"Lane 318, Longjiang Road",龍江路318巷,,,,,,
中正西路375巷,residential,,,,,,,,
中正西路261巷,service,alley,,,,,,,
光明十二街,unclassified,,,,,,,,
中華路128巷,service,alley,,,,,,,
光明十四街,unclassified,,,,,,,,
光明十四街1巷,service,alley,,,,,,,
中華路11巷,residential,,,,,,,,
民享街65巷,service,,,,,,,,
中山路二段60巷3弄,service,,,,,,,,
月潭自行車道,cycleway,"Moon Lake Bikeway","月潭自転車道（げつたん じてんしゃどう）","月潭鐵馬道 (Go30dat-th0e2m-thih-b0e9-t14d)",,,,,
水社壩棧道,cycleway,wood,,,,,,,
月潭自行車道,cycleway,"Moon Lake Bikeway","月潭自転車道（げつたん じてんしゃどう）","月潭鐵馬道 (Go30dat-th0e2m-thih-b0e9-t14d)",,,,,
機車專用,yes,yes,service,,,,,,
左轉專用,yes,service,yes,,,,,,
西濱路一段,unclassified,,,,,,,,
西濱路一段69巷,unclassified,,,,,,,,
左轉專用,yes,service,yes,,,,,,
左轉專用,service,yes,,,,,,,
左轉專用,service,yes,,,,,,,
公道五路,yes,tertiary_link,,,,,,,
金農路,residential,,,,,,,,
金雅路,residential,,,,,,,,
金雅西街,residential,,,,,,,,
金雅二街,residential,,,,,,,,
金雅一街,residential,,,,,,,,
金雅三街,residential,,,,,,,,
金雅三街,residential,,,,,,,,
金雅六街,residential,,,,,,,,
金雅五街,residential,,,,,,,,
金雅東街,residential,,,,,,,,
金雅七街,residential,,,,,,,,
金雅八街,residential,,,,,,,,
公道五路,1,yes,tertiary,,,,,,
公道五路,1,yes,tertiary,"Gongdao 5th Rd.",公道五路,,,,
公道五路,2,tertiary,"Gongdao 5th Rd.",公道五路,,,,,
公道五路,1,yes,tertiary,,,,,,
公道五路,1,yes,tertiary,"Gongdao 5th Rd.",公道五路,,,,
公道五路,2,tertiary,"Gongdao 5th Rd.",公道五路,,,,,
武陵路,yes,tertiary,,,,,,,
半嶺步道,footway,,,,,,,,
明遺老街,service,alley,no,,,,,,
三民路62巷,no,residential,,,,,,,
健康路72巷,residential,"Jiankang Road Lane 72",健康路72巷,,,,,,
南京東路五段286巷,residential,"Lane 286, Section 5, Nanjing East Road",南京東路五段286巷,30,,,,,
青年路68巷,residential,,,,,,,,
和平東路二段107巷11弄,footway,"Alley 11, Lane 107, Section 2, Heping Eest Road",和平東路二段107巷11弄,,,,,,
尚義街79巷,unclassified,,,,,,,,
尚義街61巷,service,alley,,,,,,,
中山南路,yes,primary,"Zhongshan South Road",中山南路,,,,,
新園橋,viaduct,service,alley,,,,,,
新園街,residential,新園街,新園街,新園街,,,,,
新園街,residential,新園街,新園街,新園街,,,,,
新園街,residential,新園街,新園街,新園街,,,,,
新園街,service,alley,,,,,,,
紗帽路磺溪小徑,footway,,,,,,,,
青島東路,no,residential,"Qingdao East Road",青島東路,,,,,
魚路古道(日人路/砲管路),footway,,,,,,,,
魚路古道(日人路/砲管路),yes,footway,arch,,,,,,
堤頂大道二段246巷,residential,,,,,,,,
明水路,yes,secondary,"Mingshui Road",明水路,,,,,
忠誠路一段100巷,residential,alley,,,,,,,
中山北路六段172巷,residential,alley,,,,,,,
中山北路六段157巷,residential,,,,,,,,
中山北路六段195巷,residential,alley,,,,,,,
中山北路六段236巷,residential,alley,,,,,,,
文化路二段225巷,service,,,,,,,,
林稍步道,footway,,,,,,,,
臺灣大道一段403巷,service,alley,,,,,,,
臺灣大道一段527巷,service,alley,,,,,,,
台西海埔地海堤,service,,,,,,,,
清鹿道路,unclassified,,,,,,,,
公園路,service,"Gongyuan Road",alley,,,,,,
中山路,tertiary,"Zhongshan Road",中山路,,,,,,
9,中山南路,2,yes,"Provincial Highway 9",台9線,primary,"Zhongshan South Road",中山南路,
yes,公園路,no,4,no,yes,tertiary,"Gongyuan Road",公園路,asphalt
yes,常德街,no,no,yes,residential,"Changde Street",常德街,asphalt,
富國路,residential,"Fuguo Rd",,,,,,,
建國路,residential,"Jianguo Rd",,,,,,,
中興路,residential,"Zhongxing Road",,,,,,,
民福路,residential,"Minfu Road",,,,,,,
中山路,residential,"Zhongshan Road",,,,,,,
三民路,residential,"Sanmin Road",,,,,,,
十份崠古道(出關古道東段),footway,unpaved,,,,,,,
十份崠古道(出關古道東段),footway,unpaved,,,,,,,
十份崠古道(出關古道東段),footway,unpaved,,,,,,,
忠孝路154巷,residential,20,,,,,,,
中正西路1975巷,service,alley,,,,,,,
中正西路790巷,service,alley,,,,,,,
中正西路756巷,service,alley,,,,,,,
景美溪右岸自行車道,yes,cycleway,景美溪右岸自行車道,,,,,,
景美溪右岸自行車道,yes,yes,cycleway,景美溪右岸自行車道,,,,,
景美溪右岸自行車道,yes,cycleway,景美溪右岸自行車道,,,,,,
景美溪右岸自行車道,yes,cycleway,景美溪右岸自行車道,,,,,,
