CASE_NO,IEOK_01,ACCD_TP,Year,x_coord,y_coord
C6123459,10201040830,2,102,298631.9625,2770023.983
C8144531,10212091030,3,102,301968.7516,2769174.231
C8145737,10212180740,2,102,302512.3021,2768740.435
C7143530,10202191045,3,102,301885.8979,2771876.552
CB130847,10210231825,3,102,304540.604,2771942.39
C6129845,10212081248,2,102,299736.0827,2770335.69
CI131053,10210211345,3,102,306521.7082,2770482.721
C8140282,10206191917,3,102,304913.6958,2768791.101
C9121436,10212132040,2,102,300756.8678,2770514.073
CA115432,10210281713,3,102,302918.5685,2767839.523
CE115669,10209071336,2,102,305859.0652,2763649.998
CH114448,10211271335,2,102,310894.3205,2771962.829
C6121333,10205271520,3,102,299713.1955,2770965.656
C9120019,10207151440,3,102,302614.8,2770835
CA110499,10204061525,2,102,302595.2577,2768246.952
C7148309,10208220830,2,102,302939.7575,2771992.286
C5131265,10210231220,2,102,300734.2133,2773032.394
C7148882,10209081610,2,102,301689.1486,2771633.718
C7148594,10208091620,2,102,306097.843,2774876.01
C7145466,10204151430,3,102,303357.8369,2771942.04
CA110786,10204222150,2,102,301413.5356,2769061.241
CC136282,10203290110,2,102,301563.1884,2775621.943
CG137336,10201312330,2,102,306881.1145,2773273.807
C8136134,10203211855,2,102,304850.7593,2770673.435
CE111032,10204261026,2,102,306238.1247,2764811.631
CC142180,10211181240,2,102,299185.5159,2777654.504
C5126819,10207221005,2,102,301643.9,2774411
CA108982,10204101203,2,102,301385.1896,2768653.558
CD121073,10205170950,2,102,297550.7284,2781123.198
CC139723,10209271740,2,102,303822.3388,2776872.169
C8137665,10202141106,2,102,304848.5404,2770515.304
CC133075,10201101130,3,102,300753.2196,2774841.842
CC140273,10209062220,3,102,302001.0737,2775418.16
C7150560,10210201130,2,102,302800.5574,2772295.677
C7144121,10210121450,2,102,302895,2772999.107
C8147798,10207061727,3,102,304024.5144,2769241.69
CC141211,10209250930,2,102,301945.3319,2775378.459
C8137209,10201091455,3,102,304971.9,2770563
C9118589,10205061600,2,102,301190.2468,2770471.646
CF110216,10201251735,2,102,305610.0782,2765839.046
C7142107,10201021630,2,102,301895.3345,2771858.195
CD114007,10206272330,2,102,299753.2663,2779317.82
CB131323,10210122030,2,102,306059.58,2771802.802
CC133222,10201011430,3,102,304294.6,2776972
CH112588,10204012333,2,102,309074.8281,2771798.209
C9118775,10204251710,2,102,301155.549,2770241.222
C7143939,10204112307,3,102,303563.2451,2771624.488
CG141633,10208041450,3,102,308763.8728,2773251.968
CI130983,10211042050,3,102,306126.5204,2769810.424
CB131123,10211181932,3,102,306731.6064,2771783.188
C8141734,10205281040,2,102,302948.3627,2771119.028
C8144274,10211182019,3,102,304773.2,2767868
CI131765,10212200810,2,102,306520.9635,2770333.864
C8139951,10206140640,3,102,304573.2695,2767959.967
CF110379,10206060710,3,102,304973.7811,2765877.727
C8133945,10206290915,2,102,304844.6684,2769043.621
CC121623,10204131650,3,102,304292.9291,2776957.3
C8135968,10210231510,3,102,304552.9917,2770367.015
C7150723,10210301900,3,102,301913.6265,2772607.148
C9120819,10210021125,3,102,302467.0072,2770903.141
CB131112,10210281135,3,102,304136.2631,2772308.635
C5122064,10203221230,2,102,301650.2,2774415
CB123749,10201040903,2,102,307045.7974,2771683.609
C5127380,10208312040,3,102,301428.8474,2771983.459
C5127288,10205160945,2,102,301192.8332,2774432.502
C5103530,10206051640,3,102,301040.6582,2771548.81
CD123129,10203232156,2,102,297760.7779,2782254.554
C6116037,10207151020,2,102,298980.8,2768507
C5118788,10201051345,3,102,300388.1,2771478
C7148112,10207251659,3,102,302440.9866,2771724.124
CC139922,10207270830,2,102,302387.5721,2776070.45
CB127716,10206141824,3,102,304694.593,2772492.88
CG139978,10205300730,2,102,308799.4376,2772978.813
CD127651,10211141610,2,102,303245.3667,2782028.941
CD117106,10207170840,2,102,298943.3253,2779546.817
C7132108,10203280902,2,102,303364.3563,2772201.093
C8134078,10207031311,2,102,304526.1551,2770501.04
C5118706,10201061730,2,102,301009.4,2772397
CH113472,10206100850,3,102,310304.8705,2771873.474
CG139513,10204280858,2,102,307742.2873,2774871.686
C7150959,10210180753,3,102,303627.5035,2772894.558
CI131916,10212271610,3,102,306023.6415,2770437.71
C5131319,10212041612,3,102,301435.4791,2772367.151
CE115876,10211201852,2,102,306822.2198,2765180.501
CG143834,10211032350,2,102,310227.5664,2774149.959
C8149231,10208012000,3,102,302837.2993,2768898.279
C7148520,10208200940,3,102,303405.6484,2773630.332
CF109987,10201301750,2,102,304062.4273,2765544.262
C7153048,10212102100,2,102,303595.3506,2774128.456
C9118941,10201151830,2,102,300964,2771310
CC138662,10209110830,2,102,301513.5675,2775916.621
CG143401,10210050945,2,102,306174.4828,2775060.843
CG134418,10201271410,3,102,306867.7006,2774453.569
C6129393,10211081933,3,102,300833.0527,2770478.193
C7143970,10203251831,2,102,302315.9,2771842
C8137718,10204262035,3,102,302237.9581,2768621.701
C6129685,10212080132,2,102,299658.9016,2769329.182
CC131952,10201012310,2,102,300942.8579,2775179.588
CB123638,10201141214,2,102,304200.4261,2773110.997
CB126521,10206091205,3,102,306040.1783,2772326.619
CB131902,10212231850,2,102,306243.567,2773221.244
C7148470,10207260820,2,102,305917.0369,2775007.468
CE115813,10209171630,2,102,306856.9995,2765374.443
C9119286,10203080852,3,102,300779.2347,2771065.743
C7145941,10205221905,3,102,302936.4615,2771136.713
C9119038,10202251830,3,102,302712.2018,2771204.969
CC140686,10209201338,3,102,300803.4787,2775799.023
CA115449,10211071810,2,102,301546.5,2768856
C7143132,10205081520,3,102,305933.0177,2774988.27
CC140293,10208231110,2,102,301149.9375,2776312.614
CD124504,10201260520,3,102,299800.1631,2780090.801
CG139817,10205201923,3,102,309983.5028,2775544.957
CB130664,10209101725,3,102,304967.6761,2771807.338
C8147916,10210060149,3,102,304623.025,2770886.348
C8136094,10203091335,2,102,304127.0023,2770820.53
C5130707,10209021541,3,102,300909.9579,2773688.324
CG140059,10205290757,2,102,310258.5977,2775289.954
CD121048,10205310915,2,102,301560.0617,2778202.678
C5126845,10208011210,2,102,301082.4629,2772926.65
C9119363,10203271830,2,102,301827.6848,2770811.903
C7152805,10212171146,3,102,302818.8796,2772952.722
C5127246,10206031330,2,102,301631.0024,2774427.562
C5127794,10209241545,3,102,298760.3248,2770087.96
C9118601,10204190947,3,102,301047.4,2771081
C7145329,10204041347,2,102,301717.7327,2773061.742
C5118720,10201111518,2,102,301059.038,2771584.688
CA112205,10204020435,2,102,301159.9332,2769384.231
C7148225,10208131520,2,102,302444.6426,2773915.848
C5124516,10201221544,2,102,301105.7414,2774067.683
C7144643,10202081515,3,102,303115.4093,2773114.739
C7145108,10203300500,3,102,302663.2448,2772768.196
CG138484,10205212205,2,102,311129.7465,2774814.381
CD128127,10212122000,3,102,300253.3014,2778987.038
CB124449,10201210859,2,102,304853.8843,2772520.979
CH115155,10210050930,3,102,311384.4,2772229
CI105936,10203140120,2,102,306476.499,2770977.3
CD125740,10212101007,2,102,296514.11,2779648.241
CD123674,10203290830,2,102,299982.7602,2781166.317
CF115531,10208121936,2,102,304569.2131,2765978.754
C7145062,10203061015,2,102,302434.9314,2771862.881
CG138919,10204301740,2,102,307167.1908,2772575.948
C7149338,10210111610,3,102,303614.9,2773575
C7148549,10208181510,2,102,301733.999,2771421.207
C6121396,10206071725,2,102,298688.5225,2769996.602
CH111637,10201081844,3,102,311328.4421,2770634.277
CC140275,10209071355,3,102,300484.4316,2775676.042
C7144953,10202282150,3,102,303706.3,2772146
CG142255,10208112115,2,102,307156.4408,2773444.485
C9119317,10203190820,3,102,301428.9808,2770408.17
CG139263,10204021207,3,102,306735.8901,2774989.13
CD114140,10207312030,3,102,301523.8596,2777591.226
C6116083,10208161410,2,102,298692.7605,2768769.484
CC135555,10207152000,2,102,299187.584,2776689.709
CD129811,10210021540,3,102,301261.6098,2778552.582
CC135642,10202161358,3,102,302690.7862,2777776.311
CD121232,10205202255,2,102,299477.2207,2780378.051
CH112084,10201151625,2,102,311381.0551,2772230.269
C9121362,10210300738,2,102,302497.5865,2770334.827
CI131785,10211270755,2,102,305478.7327,2770666.346
CI130237,10211091905,2,102,307104.9503,2771147
C7144147,10207140319,2,102,305290.2,2775474
CC137423,10206140740,3,102,302340.032,2776055.022
C7152445,10212010950,3,102,304819.8757,2775123.694
CE111261,10210171716,2,102,305665.0263,2764847.289
C8139525,10206270627,2,102,303120.2935,2768552.884
C7144550,10203271850,2,102,302849.2152,2773025.558
C7147893,10207271600,2,102,301903.8502,2772491.386
CG136492,10201041330,3,102,308455.6671,2772554.38
CF115512,10207052307,2,102,304842.5147,2766304.912
CG137601,10201291637,3,102,308466.6228,2773604.405
CD121029,10206211957,2,102,301193.6311,2778943.751
C7148755,10209072345,3,102,302222.7082,2772768.074
C7144446,10203201450,3,102,302944.6838,2773652.355
C8146037,10210061617,3,102,304931.7487,2768794.018
C7145101,10203251558,3,102,302152.766,2774304.651
C7900458,10205041035,3,102,302336.587,2772164.178
CF110155,10203082356,2,102,304993.8495,2766121.197
CD124384,10203161010,2,102,299639.2562,2780221.614
C8133854,10207031929,2,102,304526.1735,2769426.886
CI129085,10207121306,2,102,307895.3457,2770994.988
CE113775,10202231629,3,102,307077.4,2765823
C7144511,10202250745,3,102,302617.9924,2772168.36
CI130203,10210010930,3,102,306219.7,2769478
CC140813,10210031010,2,102,304795.8773,2779685.181
CH111896,10201040631,2,102,311385.1566,2772241.334
CE113636,10203111129,2,102,306833.7255,2764734.076
C7152337,10212301537,2,102,302138.7927,2774632.222
CG141255,10209181550,3,102,307283.4686,2773184.102
CE113088,10207280854,2,102,309225.9291,2766293.954
CI133039,10212251750,2,102,307712.2774,2771122.794
CC137910,10205221820,2,102,303016.5813,2779696.769
CD127005,10211050735,2,102,298863.6976,2779529.884
C5128161,10211250845,3,102,300661.7899,2773858.952
CA112089,10201221420,2,102,301056.7711,2769183.166
CC133147,10201062030,2,102,301277.4897,2776160.483
CC141285,10210021931,3,102,301956.4202,2777397.715
C6122076,10204280020,2,102,299194.7225,2770155.639
CG136601,10201260900,2,102,308903.2608,2775865.089
CC137142,10203261855,3,102,300523.331,2776313.304
C7150563,10210202000,2,102,301948.6108,2771655.883
C7148346,10207240030,2,102,302967.3924,2772383.273
C8146416,10210161100,2,102,303906.8873,2770690.928
CC140126,10209071244,3,102,302480.9958,2776697.878
C9118431,10204271750,3,102,301704.9,2771398
C8149371,10209141215,3,102,304026.2656,2769809.584
C7143323,10202281250,2,102,304923.5986,2775586.618
CG137009,10201241541,2,102,306359.0738,2775465.96
CC139381,10206301555,3,102,302248.6739,2776649.667
CC142140,10212071820,3,102,302241.0892,2779231.384
CG143608,10210111540,2,102,306948.1862,2775215.328
CE103821,10201191950,2,102,306110.3024,2764220.206
CB129001,10210181714,2,102,304182.9898,2772623.333
CF115796,10210211915,2,102,303811.276,2765563.817
C6128942,10209130236,2,102,300160.8386,2769247.687
C7142672,10201070325,2,102,301813.873,2772497.352
CC140365,10209130930,2,102,301964.368,2775414.115
C8144666,10212231929,2,102,303491.8602,2770260.152
CD128934,10211191410,2,102,299650.9551,2778608.135
C8136703,10201100908,3,102,303810.5,2770855
C7145268,10207020940,3,102,303916.3504,2774119.992
CG135626,10201150855,2,102,307568.7608,2773499.21
C7149432,10211181435,3,102,302437.0753,2773904.955
C7900233,10205312030,2,102,303519.4974,2771221.708
CD122545,10201182230,2,102,298863.6976,2779529.884
C7145627,10205211550,3,102,304679.1386,2775257.255
C6127187,10209211951,2,102,299318.9375,2769520.302
CE115786,10209290830,3,102,307684.575,2766693.314
CG137738,10202271010,2,102,307139.4791,2774047.384
CG140401,10207291758,2,102,309534.0882,2773736.476
CB126108,10202042036,2,102,304162.1104,2771093.857
C9120712,10208311328,2,102,300958.9378,2771226.251
C7118680,10203111107,2,102,301891.6,2773033
CB132950,10208102249,2,102,305459.6048,2771429.786
CI128908,10208141721,2,102,306501.5997,2768752.922
CD117054,10206142150,2,102,301546.554,2778196.006
CI130915,10209251820,2,102,307492.4,2770110
CC137232,10205061120,3,102,301690.9736,2777247.55
C9119758,10209021230,2,102,302118.9048,2770848.741
CI118183,10204150855,2,102,305640.2194,2769754.203
CE113626,10202220806,2,102,305581.383,2764326.622
CB128281,10208182310,2,102,304895.8436,2774240.464
CB127731,10207092007,3,102,306696.4387,2772177.216
CI131918,10212272235,2,102,307606.4165,2770720.681
C9121230,10210191715,3,102,300951.0909,2770776.271
CC140254,10210041920,2,102,297779.2534,2777801.61
CD123012,10201051150,2,102,300751.4595,2778078.319
C8140844,10202141447,2,102,304281.9265,2770717.189
C9114962,10209071625,3,102,301687.7181,2771327.501
CB133277,10208130926,3,102,304780.0073,2772920.59
CI128250,10207242110,2,102,307379.4323,2770013.631
CG136078,10201171810,3,102,306168.3107,2775092.453
C9119648,10210021105,2,102,301433.4753,2770463.498
C7148160,10208260900,3,102,301908.6792,2771881.536
CC139778,10212301541,3,102,302308.753,2776155.766
CF115889,10209290950,3,102,305858.0006,2765596.77
C8136677,10203310935,3,102,304737.5651,2770264.474
C7145082,10203191856,2,102,302302.8106,2771561.809
CB126973,10204091150,3,102,304072.3763,2771745.614
C7147762,10207191420,2,102,302643.8634,2771564.847
C7146124,10206070940,3,102,302957.9425,2771389.708
C7147871,10208061850,3,102,304602.9955,2775565.503
CG144497,10211131813,2,102,308418.9238,2773749.766
CE111364,10205191635,3,102,307781.0162,2766041.842
CE113590,10205051553,2,102,305717.7265,2764854.856
CG143502,10210040930,2,102,308672.055,2774057.186
CB129031,10208280623,2,102,306674.9375,2771605.802
CG145218,10212242058,2,102,308433.7925,2772543.704
CH114574,10212031530,3,102,310714.5303,2772209.145
CD124788,10201171730,2,102,300530.5,2778538
CC135772,10203061450,2,102,300372.3813,2775638.69
CC140036,10209111201,2,102,301992.8659,2774940.305
CD117060,10206191107,2,102,296251.6438,2779733.464
C5103370,10206141355,2,102,301557.3815,2771602.249
C7142790,10202141542,2,102,305279.7595,2775353.925
CB130729,10211061404,2,102,306602.936,2772573.651
C6127365,10209211741,3,102,300107.8933,2771341.716
CI105569,10201291400,3,102,305767.4235,2769769.577
CE112920,10209201219,3,102,306635.2512,2764235.497
C7146336,10206212145,2,102,303885.7845,2772483.585
CB128760,10207041325,3,102,304529.6949,2771315.033
CC139174,10211260853,3,102,302621.816,2779186.941
C8139981,10205121754,3,102,304659.8979,2769655.91
CI128304,10207091541,2,102,305305.918,2768954.841
C6116100,10209040321,2,102,299679.8116,2769343.789
C6122017,10205190620,2,102,300138.705,2770257.475
CD125731,10212231104,3,102,300340.3808,2779306.317
CA101894,10211180910,2,102,301550.6332,2768673.49
C7148106,10207032230,3,102,305048.5888,2775516.412
CC141090,10212031633,3,102,297572.16,2777800.818
C8148472,10211061430,3,102,302885.3886,2768179.612
C5122171,10202240640,2,102,300779.9,2773066
CI103412,10201110730,2,102,306394.7,2771164
CC134925,10201270820,3,102,307113.1653,2780705.041
C9118693,10205171112,3,102,300973.2384,2771403.618
C7150944,10210120407,2,102,303350.8148,2771850.35
C9119148,10203092240,3,102,300374.8094,2770212.092
CB130388,10209061620,3,102,305108.4698,2772489.764
CI129589,10208051202,2,102,305817.9014,2769657.614
CC137486,10206141610,3,102,302056.6734,2777025.75
C5127948,10209290000,2,102,301447.5747,2772431.108
C8142172,10206121430,2,102,303382.4565,2770584.485
CG143144,10211121920,2,102,308690.6982,2773968.584
C8140054,10206112015,2,102,305289.0302,2770857.76
CG142912,10209041710,3,102,307206.4994,2775291.137
CG138595,10203201945,3,102,307360.6076,2774913.777
C9119083,10202181021,2,102,301800.7,2771089
C7152501,10212050720,3,102,302418.4871,2772519.235
C9118559,10205122105,3,102,301132.5796,2771222.63
C5132462,10212311735,2,102,301316.2626,2773674.017
CI130447,10210231714,3,102,305944.5874,2769123.857
CD124179,10201010110,2,102,299193.0983,2781194.73
C7145593,10204271000,3,102,305289.3,2774953
CD121368,10205171430,2,102,301991.0239,2779600.18
CC141246,10210140705,3,102,301992.6098,2776268.642
C7144001,10206051418,3,102,302078.1915,2771539.499
C6125423,10201181514,2,102,306643.6767,2773066.833
C6124751,10203270325,2,102,300266.129,2770224.663
CD126876,10210300810,3,102,301177.0404,2778893.502
CG139619,10205292147,2,102,311088.9429,2773602.593
CI129587,10207310840,2,102,305438.7167,2771075.203
CI118521,10206082023,3,102,307475.5486,2770493.251
C9115023,10208141700,2,102,302851.0326,2770763.158
CD129920,10209081650,2,102,299629.5652,2780050.207
CG141175,10208031136,2,102,308146.0992,2772421.213
C5127082,10204010905,3,102,301000.8146,2774715.171
CG141651,10208091210,2,102,309072.5308,2772867.875
CF115353,10207081620,2,102,303666.154,2766036.542
CA112180,10203112100,2,102,301563.0709,2769593.712
CC139418,10209282330,3,102,302388.4016,2776783.982
C7148248,10208301330,3,102,302203.1193,2773473.531
C8139978,10205120630,2,102,303453.4,2768923
C8137807,10201210200,2,102,302860.7624,2769254.386
CD124791,10201191810,3,102,299459.4264,2780438.385
CD122748,10202161638,2,102,299661.0773,2780921.151
CA111126,10208101807,3,102,301078.9886,2769155.636
CI118600,10205230837,2,102,306536.2193,2770522.003
CD121541,10206161532,3,102,301242.1494,2777932.597
CH115118,10210201505,2,102,311064.8872,2772190.395
CE116030,10211041325,2,102,304693.5338,2764710.268
C6115790,10207170615,2,102,299269.3962,2768312.51
CI128358,10204160845,2,102,306111.9,2770660
C7152841,10212290930,2,102,304032.7993,2771051.254
C5131064,10211261157,2,102,301523.8688,2772643.564
CE113438,10201111215,3,102,305803.9061,2763995.595
C8139573,10205181215,3,102,303144.8766,2768832.226
CG138082,10202052215,3,102,307527.6313,2772875.576
CE115759,10210160735,2,102,306043.7504,2764883.195
CG143957,10211130735,3,102,303239.6284,2772888.762
CF115856,10210231840,2,102,305374.905,2766588.078
CB127902,10207301605,3,102,306223.4242,2772586.278
C7147598,10208181308,2,102,301919.6713,2773043.84
CC141805,10210310639,2,102,301617.739,2776429.603
CG137507,10201181150,2,102,306085.2988,2775356.048
CG141467,10208152110,3,102,307940.9717,2773756.126
CG138478,10205171020,2,102,310787.3695,2773318.753
C7145936,10205212234,2,102,302005.8028,2771878.162
C7143992,10205301455,3,102,302651.9259,2771971.471
CC135146,10201091330,3,102,303819.4666,2781310.699
CA110646,10204071057,3,102,303187.8766,2767502.465
CI130081,10210241359,3,102,306537.7464,2771438.763
C7147256,10206222110,2,102,302485.5501,2771740.479
CI105993,10202231500,2,102,306702.634,2770649.655
C7150897,10211091410,2,102,302958.1,2771111
CC142274,10211090720,2,102,300541.6051,2775704.191
C5130987,10212120718,2,102,300739.3294,2773050.195
C9121278,10210300950,2,102,301481.6769,2771456.634
CC143013,10212181506,2,102,302101.1933,2777579.728
CB127297,10206302002,2,102,304736.8673,2771437.214
CI128238,10206262004,2,102,305540.2196,2768563.601
CC136767,10204302211,3,102,302100.15,2775412.514
CF115707,10208291200,2,102,303767.8708,2766260.444
C9115004,10206261650,2,102,302664.8701,2770584.498
C7140372,10207031635,2,102,302205.4462,2773041.639
CD117121,10207311914,2,102,300327.6574,2778750.802
C7152730,10212231805,3,102,303335.9724,2771204.619
CI118441,10206101702,2,102,305835.5467,2770599.519
CI900524,10204211525,3,102,306044.8,2770436
C7148048,10208091515,3,102,301721.3054,2771911.729
C9118856,10204080700,2,102,301964.9115,2770464.629
CC138022,10206050915,2,102,303857.2017,2776721.091
C5126806,10206231920,2,102,300483.6143,2773101.131
CI105737,10202061306,2,102,307705.4243,2770854.746
C5118892,10204161930,2,102,300714.436,2773759.95
C8130405,10209241710,3,102,305142.5814,2770508.609
CD128714,10210220825,2,102,299741.0929,2779317.588
CD121566,10207231635,2,102,299202.2568,2780969.444
C7142113,10201070630,3,102,304066.9671,2774116.226
CB130864,10211201540,3,102,305790.8145,2771786.475
CC140624,10211091420,3,102,303919.0245,2770614.431
CI132112,10212291036,2,102,307286.7304,2771334.815
C5118910,10201061015,2,102,301347.0126,2771461.05
CG144193,10210252150,2,102,308068.9169,2775468.994
C8144982,10207151845,2,102,302506.1745,2768766.131
C8139394,10205010943,2,102,305308.9594,2770559.125
CE110871,10203101120,2,102,304350.824,2764651.1
C8144934,10208221734,3,102,303322.112,2771050.692
CA102391,10210080928,3,102,301304.8985,2768869.527
CG141940,10208250832,2,102,308735.4391,2773404.44
C5126986,10207280210,2,102,300325.9031,2771676.873
C5130366,10206300930,2,102,300821.1919,2775712.43
C8143315,10212080531,2,102,303327.6955,2770727.877
CI132181,10212251519,2,102,307631.8156,2770132.99
C5126933,10207090805,2,102,301443.9091,2773033.833
CC140643,10211251345,3,102,302227.0658,2779207.333
CI131803,10211211317,3,102,306472.563,2771171.68
CI130942,10210282140,3,102,305611.9233,2769745.684
CH112027,10201290815,2,102,309942.2,2772369
CG144260,10212111709,3,102,305799.7149,2775679.996
CB126080,10203200909,2,102,304257.4944,2773220.199
CG140141,10205251105,3,102,310810.2399,2773414.678
C7141793,10201141358,2,102,302383.2302,2773180.755
CI128488,10206171730,3,102,306227.5847,2770256.929
CG143922,10211041335,3,102,306853.5741,2774934.156
CA113926,10208131435,2,102,302939.1501,2767863.115
CE108760,10202030549,2,102,305438.2841,2763985.032
CC143127,10212210900,3,102,302363.5765,2779322.104
C6129053,10209121645,3,102,299876.8291,2768520.235
C6125033,10203120632,3,102,300272.8,2771482
CC135890,10202032322,2,102,301781.7217,2775921.579
C7151026,10211011824,2,102,300781.0307,2772044.988
CB126507,10205241536,3,102,305211.6965,2772325.339
C8130537,10212051535,3,102,303001.4666,2770752.299
C8149040,10209041910,3,102,305258.0212,2769142.78
C9119361,10203241305,3,102,301057.1103,2771267.191
CB130348,10209201950,3,102,305659.5078,2771617.436
CB125753,10204071642,3,102,304286.2823,2771491.605
C5103362,10203310113,3,102,301278.2575,2771484.695
CD121286,10205040705,2,102,305528.1218,2784775.837
CF109699,10203030945,2,102,303812.5122,2765585.497
CC138437,10208091740,3,102,302061.1334,2777668.749
C8149082,10209231855,3,102,304845.405,2770307.663
CH113586,10208211005,2,102,308354.3291,2771505.738
C7132130,10205022030,3,102,301914.5593,2772180.584
CD124584,10201230830,2,102,296187.3995,2779700.221
C7144522,10203062020,2,102,302430.5764,2772960.197
C5124028,10202181820,3,102,300827.5281,2771601.641
CI131459,10211230420,3,102,307288.7466,2771581.867
CH115424,10209241945,3,102,309418.0881,2772111.686
C7151089,10211290845,3,102,302223.7107,2774654.431
CI105906,10204110946,3,102,305723.5256,2769903.358
C7144142,10202221345,2,102,302865.8495,2772565.889
C6128972,10210230156,2,102,298623.8835,2769439.117
C5128106,10210270919,3,102,301462.1563,2773917.283
C7145246,10206090930,2,102,302530.9883,2772615.452
CI118324,10206031341,2,102,306415.0406,2770685.677
CG144313,10211162216,2,102,307165.9558,2775140.329
C7142470,10201030755,2,102,302534.379,2771394.391
CC136616,10203070925,2,102,302170.6995,2775476.261
CI133211,10212261640,3,102,305961.7655,2771000.599
C8136508,10202151520,3,102,304573.4281,2770337.631
C7900101,10205021415,2,102,302671.8797,2773026.995
CI129197,10207271230,3,102,306060.1253,2771001.653
C7144870,10210101640,2,102,301943.2418,2772844.331
CI129148,10208061740,3,102,306145.4639,2770075.319
C5128240,10209210657,3,102,301017.0872,2774240.646
CC139915,10207202254,2,102,302227.0097,2775783.02
C8139737,10204221851,3,102,304365.8,2768229
CI128440,10207241237,3,102,306822.0254,2770650.42
C8141842,10206231310,3,102,304968.2865,2770804.794
CG139954,10207132100,2,102,310928.9239,2773747.764
C9115066,10206121545,2,102,301973.7624,2771054.956
CE111194,10203241510,2,102,306026.8995,2765855.311
CG139166,10204031200,2,102,309851.1844,2773586.776
C8142103,10208220650,3,102,303444.3001,2768604.455
C6129468,10212071804,2,102,300111.7,2770121
C8137894,10201201705,2,102,304370.3,2768224
CB128108,10208121640,3,102,305959.0553,2771339.621
C8145593,10212051225,2,102,302799.4012,2769018.793
CF111009,10211151541,3,102,304102.9353,2765435.956
CA118242,10212201830,2,102,301325.6618,2769908.373
C8140441,10206081205,3,102,303059.8292,2768379.198
C8143624,10212220615,2,102,304060.4773,2770701.281
C6116126,10207271051,2,102,300522.2434,2768811.848
CI128912,10208190845,2,102,307601.6292,2771128.307
CH113503,10206201230,2,102,300972.798,2771539.921
C6123682,10201261430,3,102,300554,2771083
CB132869,10210201248,2,102,304071.3337,2773698.839
C8145820,10211120830,2,102,304971.4,2770914
CE112842,10208050840,2,102,304923.9608,2764748.313
C8136058,10206081238,2,102,303403.1199,2769959.85
C9114738,10206271006,2,102,302290.2436,2770826.4
C7150515,10210021830,3,102,304750.9321,2774655.734
C9121816,10211292025,3,102,301607.6,2771147
CG137400,10204232020,3,102,310410.9568,2774479.748
CC135981,10203221600,3,102,302227.262,2775779.3
CE115668,10209071108,2,102,306095.9632,2764778.917
C5121834,10204131230,3,102,301030.0061,2774508.808
CD121103,10204170845,3,102,300756.2294,2778495.837
CC135757,10204220915,2,102,301629.4197,2775779.991
C7149441,10208251438,3,102,304192.3516,2775093.732
C5127124,10204071627,3,102,301032.6088,2771791.097
C8135879,10205021055,3,102,303940.4276,2769027.616
CC140676,10209101730,2,102,301824.8093,2777288.467
C7144328,10202080535,3,102,303414.1969,2773652.596
C7150215,10209291043,3,102,301893.2759,2773505.879
CA110698,10205030720,2,102,301260.1228,2769085.571
CB125432,10201291350,3,102,304552.4962,2771079.863
CC137085,10206251606,3,102,298339.5754,2777458.581
C8148444,10210212130,3,102,304051.7961,2770784.905
CE111083,10204251817,3,102,304824.3478,2764732.848
CH113508,10207012105,2,102,311572.2527,2772205.14
C7900293,10205141207,3,102,305480.2215,2775253.386
C5127599,10208262325,2,102,301695.1265,2772770.69
C6123537,10201061941,2,102,298878.8594,2768513.698
C7900187,10205120859,2,102,303341.9868,2773311.12
CE111042,10205281437,2,102,307275.4071,2766081.121
CG144367,10212301005,2,102,307972.9395,2773873.175
C7144894,10203302128,3,102,302205.329,2772948.045
C6115639,10207231740,3,102,299484.0894,2768736.985
C7150850,10212011100,2,102,301871.21,2773271.706
CH115213,10209101520,2,102,309705.6104,2772433.774
CC139166,10211201115,2,102,300440.4,2775906
CI129366,10207260845,2,102,307659.2994,2768207.836
CD123411,10203280900,2,102,298236.1268,2781651.538
C5126866,10210042000,2,102,301235.1765,2773382.196
C8148848,10208121050,2,102,303823.1409,2768864.312
C5127224,10204261430,2,102,300985.9479,2773688.216
C6128890,10208231850,2,102,298949.9863,2769462.123
CD126864,10210242127,2,102,299804.0041,2780866.198
C8146329,10210181858,3,102,303732.8146,2768635.173
CA118006,10212141300,2,102,300332.6369,2769309.331
C5126617,10206130920,2,102,300730.3359,2773347.155
C7145173,10204112130,2,102,302204.5982,2773222.05
C8143138,10212131330,3,102,305426.8205,2770322.395
C7900097,10205011720,2,102,303993.7045,2771443.339
CI129956,10208291905,3,102,306055.0979,2770433.661
C7147024,10208021918,2,102,302431.5653,2773082.596
CC139949,10208260750,3,102,302172.5163,2775388.517
CE113709,10205212055,2,102,308368.6621,2766689.568
CI128923,10206181000,2,102,306533.0061,2770650.174
C9119117,10202112100,3,102,301427.4313,2771286.084
CB125085,10201311729,3,102,305959.9902,2771785.913
CC137192,10209180856,2,102,302956.5042,2778021.487
CG141641,10207231300,3,102,308291.6863,2773620.213
C6115999,10207292325,3,102,299842.1684,2768312.627
CA115355,10211101800,3,102,302186.1302,2768414.463
CF115858,10210281815,2,102,303503.9724,2766985.289
C7147254,10206260050,2,102,302100.6356,2771533.988
CC135948,10202171057,2,102,302482.4851,2776693.557
C8139099,10206191130,3,102,302850.2669,2769301.209
C7150400,10209291329,3,102,301992.3056,2771538.348
C7900396,10205091340,3,102,302325.5491,2772500.783
C6127310,10210290830,2,102,299677.5,2768991
C5127468,10209262200,2,102,300747.6139,2773015.087
