date,hour,gate_id,count
20160413,02,03F2336N,82
20160413,02,03F2306N,80
20160413,02,03F2260N,109
20160413,02,03F2231N,129
20160413,02,03F2194N,154
20160413,02,03F2153N,165
20160413,02,03F2125N,181
20160413,02,03F2066N,153
20160413,02,03F0961S,152
20160413,02,03F0996S,143
20160413,02,03F3854N,74
20160413,02,01F3126N,432
20160413,02,01F3083N,472
20160413,02,01F3019N,467
20160413,02,01F2930N,425
20160413,02,01F2866N,383
20160413,02,01F2827N,380
20160413,02,01F2156N,538
20160413,02,03F1860N,243
20160413,02,03F1779N,221
20160413,02,03F1739N,218
20160413,02,03F1651N,284
20160413,02,03F1633N,238
20160413,02,03F1485N,250
20160413,02,03F1395N,241
20160413,02,03F1332N,243
20160413,02,03F1257N,244
20160413,02,03F1215N,277
20160413,02,03F1161N,265
20160413,02,03F1128N,275
20160413,02,03F1051N,272
20160413,02,03F1022N,280
20160413,02,03F4018S,43
20160413,02,03F4142S,50
20160413,02,03F2129S,193
20160413,02,03F0217S,215
20160413,02,03F0301S,214
20160413,02,03F0447S,435
20160413,02,03F1991S,91
20160413,02,03F0116S,206
20160413,02,03F0136S,215
20160413,02,03F0158S,277
20160413,02,03F0201S,227
20160413,02,03F0525S,375
20160413,02,03F0559S,253
20160413,02,03A0041N,106
20160413,02,05F0000S,137
20160413,02,05F0494S,69
20160413,02,01H0271N,286
20160413,02,01H0208N,182
20160413,02,03F4232S,61
20160413,02,01H0200N,173
20160413,02,01H0174N,160
20160413,02,03A0015N,70
20160413,02,03F0054N,94
20160413,02,03F0021N,121
20160413,02,05F0055S,132
20160413,02,05F0287S,122
20160413,02,05F0309S,109
20160413,02,03F3496S,112
20160413,02,03F3588S,117
20160413,02,03F3670S,112
20160413,02,03F3743S,111
20160413,02,03F3854S,121
20160413,02,03F2923S,55
20160413,02,03F3101S,53
20160413,02,05F0439S,85
20160413,02,01F3736S,42
20160413,02,03F2840S,55
20160413,02,03F2899S,37
20160413,02,03F2985S,57
20160413,02,03F3187S,58
20160413,02,03F3211S,58
20160413,02,03F3259S,58
20160413,02,03F3307S,55
20160413,02,03F3392S,68
20160413,02,03F3445S,66
20160413,02,03F4021N,50
20160413,02,03F3916N,54
20160413,02,01H0333N,75
20160413,02,03F4142N,52
20160413,02,03F4232N,52
20160413,02,03F4168N,69
20160413,02,03F2415S,63
20160413,02,03F2535S,53
20160413,02,03F2614S,58
20160413,02,03F2709S,39
20160413,02,03F2747S,39
20160413,02,03F2777S,42
20160413,02,03F3211N,43
20160413,02,03F3187N,42
20160413,02,05F0309N,108
20160413,02,03F3392N,52
20160413,02,03F3307N,52
20160413,02,03F2840N,57
20160413,02,03F2777N,50
20160413,02,03F2747N,50
20160413,02,03F2709N,48
20160413,02,03F2614N,51
20160413,02,03F3259N,43
20160413,02,03F3101N,40
20160413,02,03F2985N,53
20160413,02,05F0001N,127
20160413,02,05F0287N,120
20160413,02,05F0055N,119
20160413,02,03F3916S,57
20160413,02,05FR113S,17
20160413,02,03F4259N,14
20160413,02,03F2923N,62
20160413,02,03F2899N,42
20160413,02,03F3743N,69
20160413,02,03F3670N,66
20160413,02,03F3588N,67
20160413,02,03F3496N,66
20160413,03,03F0559N,244
20160413,03,03F0525N,404
20160413,03,03F0498N,389
20160413,03,03F0447N,396
20160413,03,03F0338N,331
20160413,03,03F0301N,222
20160413,03,03F0217N,215
20160413,03,03F0201N,221
20160413,03,03F0150N,251
20160413,03,03F0158S,249
20160413,03,03F0201S,222
20160413,03,03F0217S,202
20160413,03,01F0233N,755
20160413,03,01F2514S,596
20160413,03,01F0339S,769
20160413,03,01F1802S,506
20160413,03,01F1839S,495
20160413,03,01F1906S,456
20160413,03,01F1960S,675
20160413,03,01F2011S,639
20160413,03,01F2089S,634
20160413,03,03F0140N,231
20160413,03,01F3525S,502
20160413,03,01F3561S,381
20160413,03,01F3590S,514
20160413,03,01F3640S,619
20160413,03,01F3676S,436
20160413,03,01F3686S,582
20160413,03,03F3670S,109
20160413,03,03F2231N,132
20160413,03,01F2156S,580
20160413,03,01F0979N,669
20160413,03,01F0248S,729
20160413,03,01F0264S,634
20160413,03,01F0293S,516
20160413,03,01F0376S,563
20160413,03,01F0413S,372
20160413,03,01F0467S,593
20160413,03,03F1992N,150
20160413,03,03F1860N,261
20160413,03,01F0256N,641
20160413,03,03F2079S,147
20160413,03,03F2100S,145
20160413,03,03F0961S,174
20160413,03,03F0996S,175
20160413,03,01F1123S,377
20160413,03,01F1292S,353
20160413,03,01F0584N,618
20160413,03,01F0557N,760
20160413,03,01F0532N,676
20160413,03,01F1839N,515
20160413,03,01F1664N,668
20160413,03,01F2011N,674
20160413,03,01F1960N,714
20160413,03,01F1906N,511
20160413,03,01F0509S,545
20160413,03,01F0532S,536
20160413,03,01F0557S,522
20160413,03,01F0578S,458
20160413,03,01H0610S,84
20160413,03,01F0750S,481
20160413,03,01F0880S,507
20160413,03,01F0928S,489
20160413,03,01F0950S,445
20160413,03,01F0980S,449
20160413,03,01F1045S,363
20160413,03,01F1389S,370
20160413,03,01F1465S,366
20160413,03,01F1572S,361
20160413,03,01F1621S,397
20160413,03,01F1664S,464
20160413,03,01F1725S,490
20160413,03,01F2249S,547
20160413,03,01F2322S,567
20160413,03,01F2394S,536
20160413,03,01F2425S,530
20160413,03,01F2483S,518
20160413,03,01F2603S,513
20160413,03,01F2674S,522
20160413,03,01F2714S,508
20160413,03,01F2827S,487
20160413,03,01F2866S,474
20160413,03,01F2930S,479
20160413,03,01F3019S,496
20160413,03,01F3083S,501
20160413,03,01F3126S,487
20160413,03,01F3185S,446
20160413,03,01F3227S,433
20160413,03,01F3286S,438
20160413,03,01F3366S,483
20160413,03,01F3398S,449
20160413,03,01F3460S,461
20160413,03,01F1572N,505
20160413,03,01F1465N,557
20160413,03,01F1389N,503
20160413,03,03F2129S,187
20160413,03,03F2152S,149
20160413,03,03F2194S,138
20160413,03,03F2235S,128
20160413,03,03F2261S,109
20160413,03,03F2260N,109
20160413,03,03F2194N,150
20160413,03,03F2153N,187
20160413,03,03F2125N,214
20160413,03,01F0213N,468
20160413,03,01F2514N,518
20160413,03,03F1485S,229
20160413,03,03F0447S,454
20160413,03,03F0525S,438
20160413,03,01F1774S,527
20160413,03,01F2089N,668
20160413,03,01F1802N,472
20160413,03,01F1774N,553
20160413,03,01F0005S,326
20160413,03,01F0017S,309
20160413,03,01F0029S,337
20160413,03,01F0061S,502
20160413,03,01F0099S,510
20160413,03,03F0698N,203
20160413,03,03F0394N,357
20160413,03,01F0155N,630
20160413,03,01F0147N,475
20160413,03,01F2156N,560
20160413,03,01F1621N,521
20160413,03,01F1292N,491
20160413,03,01F1123N,496
20160413,03,01F1045N,530
20160413,03,03F0996N,194
20160413,03,03F0961N,186
20160413,03,03F0846N,208
20160413,03,03F0783N,197
20160413,03,03F0648N,208
20160413,03,03F0394S,402
20160413,03,01F3736S,54
20160413,03,03F1651N,334
20160413,03,03F1633N,282
20160413,03,03F1485N,308
20160413,03,03F1395N,322
20160413,03,03F1332N,304
20160413,03,03F1215N,320
20160413,03,03F1161N,305
20160413,03,03F1128N,308
20160413,03,01F2425N,517
20160413,03,01F2394N,534
20160413,03,01F2322N,538
20160413,03,01F2249N,552
20160413,03,03F2923S,67
20160413,03,03F2985S,65
20160413,03,01F3366N,396
20160413,03,01F3286N,395
20160413,03,01F3252N,386
20160413,03,01F3227N,393
20160413,03,01F3185N,401
20160413,03,01F3696N,498
20160413,03,01F3676N,378
20160413,03,01F3640N,615
20160413,03,01F3590N,493
20160413,03,01F0633S,485
20160413,03,01F0664S,504
20160413,03,01F0681S,529
20160413,03,01F2483N,485
20160413,03,01F1725N,654
20160413,03,01H0305S,281
20160413,03,05F0309S,114
20160413,03,05F0439S,85
20160413,03,05F0309N,131
20160413,03,05F0287N,112
20160413,03,05F0055N,119
20160413,03,05F0001N,116
20160413,03,03F0116N,214
20160413,03,01F0099N,619
20160413,03,01F0061N,568
20160413,03,01F0029N,441
20160413,03,01F0017N,377
20160413,03,01F0005N,374
20160413,03,03F2614S,56
20160413,03,03F2709S,60
20160413,03,03F2747S,55
20160413,03,03F2777S,56
20160413,03,01F0376N,606
20160413,03,01F0339N,749
20160413,03,01F0293N,510
20160413,03,01F0147S,350
20160413,03,01F0155S,492
20160413,03,01F0956N,604
20160413,03,01F0928N,715
20160413,03,01F0880N,724
20160413,03,01F0750N,719
20160413,03,01H0608N,179
20160413,03,01H0579N,227
20160413,03,03A0015S,96
20160413,03,03A0041S,121
20160413,03,01F3525N,442
20160413,03,01F0633N,699
20160413,03,01F0509N,630
20160413,03,01F0467N,582
20160413,03,01F0413N,395
20160413,03,03F4232N,46
20160413,03,03F4168N,58
20160413,03,01H0163S,142
20160413,03,01H0206S,176
20160413,03,01H0334S,103
20160413,03,01H0447S,304
20160413,03,03F3916S,54
20160413,03,03F4018S,55
20160413,03,03F4142S,57
20160413,03,03F4168S,86
20160413,03,01F2714N,435
20160413,03,01F2674N,450
20160413,03,01F2603N,469
20160413,03,01F0681N,694
20160413,03,01F0664N,633
20160413,03,01H0271N,238
20160413,03,01H0208N,151
20160413,03,01H0200N,139
20160413,03,01H0174N,126
20160413,03,03F0116S,211
20160413,03,03F0136S,223
20160413,03,05F0000S,98
20160413,03,05F0055S,104
20160413,03,05F0287S,102
20160413,03,03F2777N,47
20160413,03,03F2747N,47
20160413,03,03F2709N,46
20160413,03,03F2614N,72
20160413,03,03F2535N,79
20160413,03,03F2415N,89
20160413,03,03F2336N,85
20160413,03,03F2306N,93
20160413,03,03F2100N,174
20160413,03,03F2078N,179
20160413,03,01F3559N,353
20160413,03,05F0528N,52
20160413,03,03F2066N,178
20160413,03,03F0337S,308
20160413,03,03F0559S,259
20160413,03,03F0648S,200
20160413,03,03F0698S,171
20160413,03,03F1941N,283
20160413,03,01F3126N,399
20160413,03,01F3083N,448
20160413,03,01F3019N,474
20160413,03,01F2930N,414
20160413,03,01F2866N,411
20160413,03,01F2827N,412
20160413,03,03F1779N,255
20160413,03,03F1739N,249
20160413,03,03F1710N,285
20160413,03,03F1257N,286
20160413,03,03F1051N,309
20160413,03,03F1022N,312
20160413,03,01H0447N,166
20160413,03,01H0333N,57
20160413,03,03F3445N,55
20160413,03,03F0783S,166
20160413,03,03F0846S,171
20160413,03,03F0054N,68
20160413,03,03F0021N,89
20160413,03,03F1944S,241
20160413,03,03F0301S,215
20160413,03,03F2066S,144
20160413,03,03F3743N,72
20160413,03,03F3670N,76
20160413,03,03F3588N,74
20160413,03,03F3496N,68
20160413,03,03F1022S,268
20160413,03,03F1128S,255
20160413,03,05F0494S,65
20160413,03,01F0182S,389
20160413,03,01F3460N,375
20160413,03,01F3398N,381
20160413,03,03A0041N,114
20160413,03,03A0015N,95
20160413,03,05F0438N,110
20160413,03,01F3736N,47
20160413,03,03F3854S,109
20160413,03,01H0579S,104
20160413,03,03F4142N,49
20160413,03,03F4021N,58
20160413,03,03F1779S,199
20160413,03,03F1860S,231
20160413,03,03F1332S,227
20160413,03,03F3916N,49
20160413,03,03F3854N,87
20160413,03,03F4232S,74
20160413,03,03F2336S,85
20160413,03,03F2415S,66
20160413,03,03F2535S,46
20160413,03,03F2840S,74
20160413,03,03F1991S,111
20160413,03,03F1651S,270
20160413,03,03F1710S,206
20160413,03,03F1739S,216
20160413,03,03F1051S,260
20160413,03,03F1161S,226
20160413,03,03F1215S,230
20160413,03,03F1257S,239
20160413,03,03F1395S,239
20160413,03,03F1633S,238
20160413,03,03F4259N,7
20160413,03,03F3743S,110
20160413,03,03F2899S,50
20160413,03,03F3101S,59
20160413,03,03F3187S,49
20160413,03,03F3211S,51
20160413,03,03F3259S,55
20160413,03,03F3307S,55
20160413,03,03F3392S,66
20160413,03,03F3445S,60
20160413,03,03F3496S,116
20160413,03,03F2306S,90
20160413,03,03F3588S,110
20160413,03,03F4263S,28
20160413,03,03F3392N,57
20160413,03,03F3101N,40
20160413,03,03F0006S,84
20160413,03,03F0087S,58
20160413,03,03F2840N,59
20160413,03,03F2985N,52
20160413,03,05FR143N,20
20160413,03,03F3307N,53
20160413,03,03F3259N,43
20160413,03,03F3211N,42
20160413,03,03F3187N,37
20160413,03,03F2923N,53
20160413,03,03F2899N,42
20160413,03,05FR113S,14
20160413,04,01F2514S,813
20160413,04,03F0525S,787
20160413,04,01F2514N,654
20160413,04,01F2483N,635
20160413,04,01F2425N,730
20160413,04,01F2394N,733
20160413,04,01F2322N,749
20160413,04,01F2249N,763
20160413,04,01F2156N,790
20160413,04,01F2089N,908
20160413,04,01F2011N,911
20160413,04,01F1960N,957
20160413,04,01F1906N,666
20160413,04,01F1839N,691
20160413,04,01F1802N,671
20160413,04,01F1774N,720
20160413,04,01F1725N,855
20160413,04,01F1664N,900
20160413,04,01F1621N,734
20160413,04,01F1572N,731
20160413,04,01F1465N,806
20160413,04,01F1389N,730
20160413,04,01F1292N,705
20160413,04,01F1123N,717
20160413,04,01F1045N,764
20160413,04,01F0979N,918
20160413,04,01F0956N,849
20160413,04,01F0928N,1018
20160413,04,01F0880N,1036
20160413,04,01F0750N,1018
20160413,04,01F0681N,862
20160413,04,01F0664N,823
20160413,04,01F0633N,987
20160413,04,01F0584N,817
20160413,04,01F0557N,982
20160413,04,01F0248S,976
20160413,04,01F0264S,878
20160413,04,01F0293S,737
20160413,04,01F0339S,1251
20160413,04,01H0447S,739
20160413,04,01F0376S,750
20160413,04,01F0413S,505
20160413,04,01F0467S,804
20160413,04,01F0509S,815
20160413,04,01F0532S,633
20160413,04,01F0557S,644
20160413,04,01F0578S,577
20160413,04,01F0633S,639
20160413,04,01F0664S,621
20160413,04,01F0681S,626
20160413,04,01F0750S,637
20160413,04,01F0880S,678
20160413,04,01F0928S,669
20160413,04,01F0950S,542
20160413,04,01F0980S,581
20160413,04,01F1045S,493
20160413,04,01F1123S,480
20160413,04,01F1292S,457
20160413,04,01F1389S,455
20160413,04,01F1465S,468
20160413,04,01F1572S,466
20160413,04,01F1621S,523
20160413,04,01F3590N,684
20160413,04,03F3854N,139
20160413,04,03F3743N,123
20160413,04,03F3670N,115
20160413,04,03F3588N,117
20160413,04,03F3496N,120
20160413,04,01F3126N,618
20160413,04,01F3083N,678
20160413,04,01F3019N,696
20160413,04,01F2930N,615
20160413,04,01F2866N,586
20160413,04,01F2827N,598
20160413,04,01F2714N,597
20160413,04,01F2674N,600
20160413,04,01F2603N,618
20160413,04,01F0005S,439
20160413,04,01F0017S,440
20160413,04,01F0029S,483
20160413,04,01F0061S,712
20160413,04,01F0099S,729
20160413,04,01H0163S,221
20160413,04,01H0206S,294
20160413,04,01H0305S,453
20160413,04,01H0334S,228
20160413,04,01F3525N,711
20160413,04,03F1215S,337
20160413,04,03F1257S,336
20160413,04,03F1332S,351
20160413,04,03F1395S,375
20160413,04,03F1485S,351
20160413,04,03F1633S,370
20160413,04,03F1651S,395
20160413,04,03F1710S,319
20160413,04,03F1739S,314
20160413,04,03F1779S,295
20160413,04,03F1860S,329
20160413,04,03F1944S,351
20160413,04,01F1960S,810
20160413,04,01F2011S,803
20160413,04,01F2089S,804
20160413,04,01F2156S,794
20160413,04,01F2249S,740
20160413,04,01F2322S,743
20160413,04,01F2394S,723
20160413,04,01F2425S,726
20160413,04,01F2483S,740
20160413,04,01F2603S,700
20160413,04,01F2674S,693
20160413,04,01F2714S,671
20160413,04,01F2827S,649
20160413,04,01F2866S,645
20160413,04,01F2930S,641
20160413,04,01F3019S,641
20160413,04,01F3083S,650
20160413,04,01F3126S,622
20160413,04,01F3185S,604
20160413,04,01F3227S,615
20160413,04,01F3286S,629
20160413,04,01F3366S,653
20160413,04,01F3398S,639
20160413,04,01F3460S,616
20160413,04,01F3525S,681
20160413,04,01F3561S,535
20160413,04,01F3590S,694
20160413,04,01F3640S,962
20160413,04,01F3676S,723
20160413,04,01F3686S,953
20160413,04,01F0532N,927
20160413,04,01F1774S,620
20160413,04,05F0309N,180
20160413,04,05F0287N,161
20160413,04,05F0055N,161
20160413,04,05F0001N,177
20160413,04,03F0150N,285
20160413,04,03F2100N,260
20160413,04,03F2078N,245
20160413,04,01F3185N,661
20160413,04,01F1802S,569
20160413,04,01H0608N,317
20160413,04,01H0579N,434
20160413,04,03F0648N,341
20160413,04,03F0559N,432
20160413,04,03F0559S,467
20160413,04,03F0394N,517
20160413,04,01F3696N,744
20160413,04,01F0155S,700
20160413,04,01F0182S,532
20160413,04,01F0376N,803
20160413,04,01F0339N,1038
20160413,04,03F0338N,441
20160413,04,03F0394S,590
20160413,04,03F0447S,747
20160413,04,03F0525N,601
20160413,04,03F0498N,551
20160413,04,03F0447N,580
20160413,04,03F0140N,247
20160413,04,01F3736N,61
20160413,04,01F3676N,579
20160413,04,01F3640N,886
20160413,04,01F0509N,869
20160413,04,01F0467N,801
20160413,04,01F0413N,528
20160413,04,01F1725S,582
20160413,04,03F0648S,373
20160413,04,03F0698S,334
20160413,04,03F0783S,328
20160413,04,03F0846S,329
20160413,04,03F0961S,314
20160413,04,03F0996S,296
20160413,04,03F2079S,229
20160413,04,03F2100S,232
20160413,04,03F2129S,283
20160413,04,01H0447N,332
20160413,04,01H0333N,120
20160413,04,01H0271N,357
20160413,04,01H0208N,247
20160413,04,01F0147S,514
20160413,04,03F0337S,484
20160413,04,01F0233N,907
20160413,04,01F0213N,543
20160413,04,01H0200N,204
20160413,04,01H0174N,151
20160413,04,01F0099N,539
20160413,04,01F0061N,548
20160413,04,01F0029N,330
20160413,04,01F0017N,285
20160413,04,01F0005N,288
20160413,04,01H0579S,204
20160413,04,01H0610S,160
20160413,04,03F1022S,393
20160413,04,03F1051S,373
20160413,04,03F1128S,366
20160413,04,03F1161S,334
20160413,04,03F1991S,188
20160413,04,03F2066S,222
20160413,04,03F2614S,112
20160413,04,03F2709S,94
20160413,04,03F2747S,95
20160413,04,03F2777S,99
20160413,04,03F2840S,122
20160413,04,03F2899S,105
20160413,04,03F2923S,137
20160413,04,03F2985S,130
20160413,04,03F3101S,113
20160413,04,03F3187S,119
20160413,04,03F3211S,121
20160413,04,03F3259S,131
20160413,04,03F3307S,133
20160413,04,03F3392S,133
20160413,04,03F3445S,126
20160413,04,03F3496S,188
20160413,04,03F3588S,192
20160413,04,03F3670S,193
20160413,04,03F3743S,201
20160413,04,01F3736S,48
20160413,04,03F2614N,126
20160413,04,03F2535N,143
20160413,04,03F0087S,86
20160413,04,01F3366N,651
20160413,04,03F1739N,294
20160413,04,03F1710N,349
20160413,04,03F1651N,426
20160413,04,03F1633N,370
20160413,04,03F1485N,421
20160413,04,03F1395N,422
20160413,04,03F1332N,421
20160413,04,03F1257N,381
20160413,04,03F1215N,442
20160413,04,03F1161N,427
20160413,04,03F1128N,446
20160413,04,03F1051N,457
20160413,04,03F1022N,459
20160413,04,03F0961N,301
20160413,04,03F0846N,338
20160413,04,03F0783N,322
20160413,04,03F0698N,325
20160413,04,01F3559N,555
20160413,04,01F3460N,631
20160413,04,01F3286N,636
20160413,04,01F1664S,588
20160413,04,01F1839S,576
20160413,04,03F0301S,319
20160413,04,05F0309S,192
20160413,04,05F0439S,163
20160413,04,05F0438N,124
20160413,04,01F0256N,845
20160413,04,01F1906S,518
20160413,04,01F0293N,715
20160413,04,03F2260N,177
20160413,04,03F2231N,216
20160413,04,03F0116S,337
20160413,04,03F0136S,336
20160413,04,03F0158S,407
20160413,04,03F0201S,342
20160413,04,03A0041N,153
20160413,04,03A0015N,124
20160413,04,03F2535S,101
20160413,04,01F0155N,613
20160413,04,01F0147N,462
20160413,04,03F1941N,391
20160413,04,03F1860N,342
20160413,04,03F1779N,342
20160413,04,01F3398N,637
20160413,04,01F3252N,624
20160413,04,01F3227N,633
20160413,04,03F2066N,261
20160413,04,03F1992N,210
20160413,04,03F4021N,77
20160413,04,03F3916N,83
20160413,04,03F3445N,110
20160413,04,03F3392N,104
20160413,04,03F4168S,159
20160413,04,03F4232S,144
20160413,04,03F4263S,33
20160413,04,03F0006S,112
20160413,04,03F0996N,317
20160413,04,03F0217N,271
20160413,04,03F0201N,268
20160413,04,03F0217S,296
20160413,04,05FR113S,33
20160413,04,05F0494S,130
20160413,04,05F0287S,196
20160413,04,03F2152S,233
20160413,04,03F2194S,224
20160413,04,03F2235S,201
20160413,04,03F0054N,75
20160413,04,03F0021N,84
20160413,04,03F2709N,73
20160413,04,03A0015S,77
20160413,04,03F0301N,294
20160413,04,03F0116N,216
20160413,04,03F2777N,73
20160413,04,03F2747N,73
20160413,04,05F0000S,206
20160413,04,05F0055S,197
20160413,04,03F2306S,157
20160413,04,03F2336S,155
20160413,04,03F2261S,166
20160413,04,03F2415S,128
20160413,04,03F3854S,168
20160413,04,03A0041S,116
20160413,04,03F2415N,123
20160413,04,03F2336N,138
20160413,04,03F2306N,146
20160413,04,03F2194N,244
20160413,04,03F2153N,273
20160413,04,03F2125N,287
20160413,04,03F2840N,83
20160413,04,03F3916S,88
20160413,04,03F4018S,88
20160413,04,03F4142S,90
20160413,04,03F4142N,74
20160413,04,05F0528N,75
20160413,04,05FR143N,14
20160413,04,03F4232N,79
20160413,04,03F4168N,93
20160413,04,03F3307N,85
20160413,04,03F3259N,81
20160413,04,03F3211N,68
20160413,04,03F3187N,66
20160413,04,03F3101N,64
20160413,04,03F2985N,76
20160413,04,03F2923N,87
20160413,04,03F2899N,60
20160413,04,03F4259N,17
20160413,05,01F1621N,946
20160413,05,01F1572N,925
20160413,05,01F1465N,968
20160413,05,01F1389N,861
20160413,05,01F1292N,855
20160413,05,01F1123N,878
20160413,05,01F1045N,1025
20160413,05,03F0996N,491
20160413,05,03F0961N,459
20160413,05,03F0846N,510
20160413,05,03F0783N,500
20160413,05,03F0698N,505
20160413,05,03F0648N,571
20160413,05,03F0559N,824
20160413,05,03F0525N,1108
20160413,05,03F0498N,1008
20160413,05,03F0447N,1053
20160413,05,03F0394N,912
20160413,05,03F0338N,805
20160413,05,03F0301N,631
20160413,05,03F0217N,576
20160413,05,03A0041S,250
20160413,05,03F0201N,583
20160413,05,03F0150N,559
20160413,05,03F0140N,455
20160413,05,03F0116N,373
20160413,05,03F0054N,145
20160413,05,03F0021N,178
20160413,05,01F1839S,800
20160413,05,01F1906S,766
20160413,05,01F1960S,1179
20160413,05,01F2011S,1173
20160413,05,01F3640N,1934
20160413,05,01F3590N,1435
20160413,05,01F3559N,1203
20160413,05,01F3525N,1493
20160413,05,01F3460N,1296
20160413,05,01F3398N,1310
20160413,05,01F3366N,1239
20160413,05,01F1960N,1343
20160413,05,01F1906N,837
20160413,05,01F1839N,883
20160413,05,01F1802N,868
20160413,05,01F1774N,949
20160413,05,01F1725N,1223
20160413,05,01F1664N,1337
20160413,05,01F0979N,1281
20160413,05,01F0956N,1070
20160413,05,01F0928N,1391
20160413,05,01F0880N,1425
20160413,05,01F0750N,1387
20160413,05,01F0681N,1201
20160413,05,01F0664N,1155
20160413,05,01F0633N,1496
20160413,05,01F0584N,1230
20160413,05,01F0557N,1645
20160413,05,01F0532N,1486
20160413,05,01F0509N,1686
20160413,05,01F0467N,1497
20160413,05,01F0413N,920
20160413,05,01F0376N,1368
20160413,05,01F0339N,1879
20160413,05,01F3525S,1083
20160413,05,01F0293N,1304
20160413,05,01F0256N,1623
20160413,05,01F0099S,1328
20160413,05,01F0147S,907
20160413,05,01F0155S,1202
20160413,05,01F3696N,1424
20160413,05,01F3676N,1180
20160413,05,01F2089S,1151
20160413,05,03F2152S,492
20160413,05,03F2194S,461
20160413,05,01F2156S,1105
20160413,05,01F2249S,1008
20160413,05,01F2322S,1053
20160413,05,01F2394S,996
20160413,05,01F2425S,976
20160413,05,01F2483S,947
20160413,05,01F2514S,1042
20160413,05,05F0287N,331
20160413,05,05F0055N,334
20160413,05,05F0001N,358
20160413,05,01F0099N,810
20160413,05,01F0061N,763
20160413,05,01F0029N,418
20160413,05,01F0017N,347
20160413,05,01F0005N,396
20160413,05,01F3286N,1170
20160413,05,01F0339S,2291
20160413,05,01H0447S,1400
20160413,05,01F0467S,1284
20160413,05,01F0509S,1345
20160413,05,01F0532S,1101
20160413,05,01F0557S,1098
20160413,05,01F0578S,992
20160413,05,01F0633S,1170
20160413,05,01F3252N,1160
20160413,05,01F3227N,1229
20160413,05,01F3185N,1205
20160413,05,01F3126N,1014
20160413,05,01F3083N,1086
20160413,05,01F3019N,1059
20160413,05,01F2930N,926
20160413,05,01F2866N,833
20160413,05,01F2827N,860
20160413,05,01F2714N,886
20160413,05,01F2674N,884
20160413,05,01F2603N,906
20160413,05,01F2514N,974
20160413,05,01F2483N,932
20160413,05,01F2425N,954
20160413,05,01F2394N,937
20160413,05,01F2322N,950
20160413,05,01F2249N,978
20160413,05,01F2156N,1046
20160413,05,01F2089N,1194
20160413,05,01F2011N,1188
20160413,05,03F1941N,699
20160413,05,01H0271N,826
20160413,05,01H0305S,981
20160413,05,01F0376S,1363
20160413,05,03F1710N,598
20160413,05,01H0206S,635
20160413,05,01H0334S,480
20160413,05,01H0163S,524
20160413,05,05F0309S,324
20160413,05,05F0439S,291
20160413,05,01F0182S,866
20160413,05,03F1633S,648
20160413,05,03F1651S,734
20160413,05,03F1710S,600
20160413,05,03F1739S,609
20160413,05,03F1779S,525
20160413,05,03F1860S,588
20160413,05,03F1944S,622
20160413,05,03F1991S,401
20160413,05,03F2066S,468
20160413,05,03F2079S,453
20160413,05,03F2100S,478
20160413,05,03F2129S,605
20160413,05,01F3640S,1604
20160413,05,01F3676S,1198
20160413,05,01F3686S,1638
20160413,05,01F3736S,76
20160413,05,01F2603S,889
20160413,05,01F2674S,910
20160413,05,01F2714S,878
20160413,05,01F2827S,854
20160413,05,01F2866S,877
20160413,05,01F2930S,890
20160413,05,01F3019S,927
20160413,05,01F3083S,933
20160413,05,01F3126S,902
20160413,05,01F3185S,877
20160413,05,01F3227S,949
20160413,05,01F3286S,1024
20160413,05,01F3366S,1085
20160413,05,01F3398S,1041
20160413,05,01F3460S,964
20160413,05,01F3561S,866
20160413,05,01F3590S,1182
20160413,05,03F4168S,323
20160413,05,03F4232S,275
20160413,05,01F0233N,1640
20160413,05,01F0248S,1644
20160413,05,03A0041N,324
20160413,05,03F3445N,251
20160413,05,03F3392N,251
20160413,05,03F3307N,213
20160413,05,03F3259N,185
20160413,05,03F3211N,181
20160413,05,03F3187N,167
20160413,05,05F0309N,314
20160413,05,03F1651N,675
20160413,05,01F0880S,1236
20160413,05,03F2777N,244
20160413,05,03F2747N,243
20160413,05,03F2709N,240
20160413,05,03F2614N,288
20160413,05,03F2535N,303
20160413,05,01H0579N,727
20160413,05,01H0447N,738
20160413,05,03F3496N,258
20160413,05,03F1485N,617
20160413,05,03F1395N,576
20160413,05,03F1332N,581
20160413,05,03F1257N,563
20160413,05,03F1215N,633
20160413,05,03F1161N,612
20160413,05,03F1128N,676
20160413,05,03F1051N,669
20160413,05,03F1022N,704
20160413,05,01F1664S,982
20160413,05,01F1725S,986
20160413,05,01F1774S,919
20160413,05,01F1802S,814
20160413,05,01F0264S,1404
20160413,05,01F0293S,1363
20160413,05,01F0413S,792
20160413,05,01H0608N,492
20160413,05,03F2125N,595
20160413,05,03F2100N,489
20160413,05,03F2078N,500
20160413,05,03F2066N,528
20160413,05,03F1992N,408
20160413,05,01F0213N,897
20160413,05,03F2231N,434
20160413,05,03F2194N,523
20160413,05,03F2153N,577
20160413,05,03F1860N,627
20160413,05,03F1779N,618
20160413,05,03F1739N,504
20160413,05,03F1633N,587
20160413,05,05F0287S,392
20160413,05,03F0394S,1262
20160413,05,03F4263S,70
20160413,05,03F3743N,296
20160413,05,03F3670N,252
20160413,05,03F3588N,248
20160413,05,01H0579S,527
20160413,05,01H0610S,413
20160413,05,01F0750S,1163
20160413,05,01F0928S,1211
20160413,05,01F0950S,954
