縣市代號,縣市,大類別,小類別代號,小類別名稱,地標名稱,緯度,經度
M,南投縣,工商活動,72,金融機構,南投縣南投光明里郵局,23.939515838536785,120.69714658413392
M,南投縣,工商活動,72,金融機構,南投縣名間新街郵局,23.87780172257998,120.69317358900646
M,南投縣,工商活動,72,金融機構,南投縣埔里中心碑郵局,23.971747696523202,120.97682746730476
M,南投縣,工商活動,72,金融機構,南投縣日月潭郵局,23.86483435349805,120.91126833476596
M,南投縣,工商活動,72,金融機構,南投縣埔里北平街郵局,23.966409975142874,120.9673737304565
M,南投縣,工商活動,72,金融機構,南投縣南投民族路郵局,23.91017890382801,120.69164554721887
M,南投縣,工商活動,72,金融機構,南投縣信義郵局(南投15支),23.69702322012689,120.85399756470221
M,南投縣,工商活動,72,金融機構,南投縣竹山瑞竹自助郵局,23.662015187930024,120.66542045343047
M,南投縣,工商活動,72,金融機構,南投縣信義和社郵局(南投16支),23.591317884260363,120.88944584020732
M,南投縣,工商活動,72,金融機構,南投縣草屯碧山郵局,23.9779268986041,120.68100192394901
M,南投縣,工商活動,72,金融機構,郵局-仁愛霧社郵局,24.023328005449358,121.13273899998327
M,南投縣,工商活動,72,金融機構,郵局-仁愛萬大郵局,23.958032998734893,121.15139699997017
M,南投縣,工商活動,72,金融機構,仁愛鄉農會,24.023463993310646,121.13318299996823
M,南投縣,工商活動,72,金融機構,郵局-國姓郵局,24.03848199728909,120.85444900001877
M,南投縣,工商活動,72,金融機構,郵局-國姓北山郵局,23.98289899757803,120.87110600001559
M,南投縣,工商活動,72,金融機構,郵局-國姓長流郵局,24.07059300898293,120.87582900000034
M,南投縣,工商活動,72,金融機構,南投縣國姓鄉農會,23.997932000486923,120.85197800001883
M,南投縣,工商活動,72,金融機構,郵局-草屯南埔郵局,23.97932799393146,120.72041500004538
M,南投縣,工商活動,72,金融機構,郵局-草屯郵局,23.979087002257597,120.68617500003617
M,南投縣,工商活動,72,金融機構,郵局-草屯大觀郵局,23.98280699836097,120.68534500004398
M,南投縣,工商活動,72,金融機構,郵局-草屯碧山郵局,23.977949003169726,120.68081000002664
M,南投縣,工商活動,72,金融機構,南投縣草屯鎮農會,23.977876004257137,120.681981000029
M,南投縣,工商活動,72,金融機構,郵局-埔里郵局,23.967720996105488,120.96221199999815
M,南投縣,工商活動,72,金融機構,郵局-埔里北平街郵局,23.966153997579422,120.96757299999965
M,南投縣,工商活動,72,金融機構,郵局-埔里崎下郵局,23.9712180011731,120.94855199999972
M,南投縣,工商活動,72,金融機構,郵局-埔里大坪頂郵局,24.037577010040685,120.92521699999965
M,南投縣,工商活動,72,金融機構,郵局-埔里第三市場郵局,23.96317399457412,120.96689099999804
M,南投縣,工商活動,72,金融機構,郵局-埔里中心碑郵局,23.971655992146786,120.9768010000032
M,南投縣,工商活動,72,金融機構,郵局-埔里南光郵局,23.96179000364353,120.97060500000235
M,南投縣,工商活動,72,金融機構,南投縣埔里鎮農會,23.963711994930417,120.96417500000074
M,南投縣,工商活動,72,金融機構,埔里魚市場,23.962422996207184,120.9675359999963
M,南投縣,工商活動,72,金融機構,郵局-中寮郵局,23.87828399740136,120.76805900003171
M,南投縣,工商活動,72,金融機構,郵局-中寮龍安郵局,23.941732996580892,120.77805400003606
M,南投縣,工商活動,72,金融機構,南投縣中寮鄉農會,23.878780998370754,120.7680140000296
M,南投縣,工商活動,72,金融機構,郵局-南投三興郵局,23.900786008334418,120.68416900002045
M,南投縣,工商活動,72,金融機構,郵局-南投南崗郵局,23.92993500468026,120.66569400002982
M,南投縣,工商活動,72,金融機構,郵局-南投民族路郵局,23.910236002797173,120.6917100000273
M,南投縣,工商活動,72,金融機構,郵局-南投中山街郵局,23.910780998718042,120.68389600004512
M,南投縣,工商活動,72,金融機構,郵局-南投中興郵局,23.94942400497142,120.69450500002532
M,南投縣,工商活動,72,金融機構,郵局-南投中興郵局,23.94942400497142,120.69450500002532
M,南投縣,工商活動,72,金融機構,郵局-南投光明里郵局,23.939444004344054,120.6971780000262
M,南投縣,工商活動,72,金融機構,南投縣農會,23.907236999156247,120.68769900004224
M,南投縣,工商活動,72,金融機構,南投魚市場,23.937417995183907,120.69523500004772
M,南投縣,工商活動,72,金融機構,南投市農會,23.908211008340245,120.6869720000161
M,南投縣,工商活動,72,金融機構,郵局-南投三和郵局,23.904374998057307,120.68846500004675
M,南投縣,工商活動,72,金融機構,郵局-魚池郵局,23.897036008020148,120.93650599999792
M,南投縣,工商活動,72,金融機構,郵局-日月潭郵局,23.86472000427081,120.9109890000013
M,南投縣,工商活動,72,金融機構,郵局-魚池頭社郵局,23.83251899400099,120.89556600001464
M,南投縣,工商活動,72,金融機構,南投縣魚池鄉農會,23.894279996310072,120.94155100000482
M,南投縣,工商活動,72,金融機構,日月潭區漁會,23.867109999049035,120.91042600001089
M,南投縣,工商活動,72,金融機構,郵局-名間郵局,23.836579997690645,120.70194300004007
M,南投縣,工商活動,72,金融機構,郵局-名間松嶺郵局,23.834524006191202,120.63582600002253
M,南投縣,工商活動,72,金融機構,郵局-名間新街郵局,23.87769300519111,120.6932180000275
M,南投縣,工商活動,72,金融機構,郵局-名間大庄郵局,23.873531009688893,120.65493300001575
M,南投縣,工商活動,72,金融機構,南投縣名間鄉農會,23.83829900154636,120.70292800002993
M,南投縣,工商活動,72,金融機構,郵局-集集郵局,23.82856599280243,120.78568000003649
M,南投縣,工商活動,72,金融機構,南投縣集集鎮農會,23.834212008917085,120.75110600000949
M,南投縣,工商活動,72,金融機構,郵局-水里郵局,23.81721000452172,120.85407600001399
M,南投縣,工商活動,72,金融機構,郵局-水里郵局,23.81721000452172,120.85407600001399
M,南投縣,工商活動,72,金融機構,郵局-水里北埔郵局,23.81128100036243,120.85561000001583
M,南投縣,工商活動,72,金融機構,南投縣水里鄉農會,23.81633799994687,120.85456300001633
M,南投縣,工商活動,72,金融機構,郵局-鹿谷郵局,23.7491180009713,120.75054400002433
M,南投縣,工商活動,72,金融機構,郵局-鹿谷清水郵局,23.79579499922087,120.78858000002191
M,南投縣,工商活動,72,金融機構,南投縣鹿谷鄉農會,23.75032699722504,120.74996500003157
M,南投縣,工商活動,72,金融機構,郵局-竹山郵局,23.75691700064331,120.68230800003307
M,南投縣,工商活動,72,金融機構,郵局-竹山郵局,23.75691700064331,120.68230800003307
M,南投縣,工商活動,72,金融機構,郵局-竹山後埔郵局,23.813900003559567,120.73299900002473
M,南投縣,工商活動,72,金融機構,郵局-竹山東埔蚋郵局,23.765097004274992,120.70459800002597
M,南投縣,工商活動,72,金融機構,郵局-竹山東埔蚋郵局,23.765097004274992,120.70459800002597
M,南投縣,工商活動,72,金融機構,郵局-竹山延和郵局,23.76002900942115,120.69069000001369
M,南投縣,工商活動,72,金融機構,南投縣竹山鎮農會,23.75659200362284,120.68448100002668
M,南投縣,工商活動,72,金融機構,竹山魚市場,23.758160005679443,120.66378600002759
M,南投縣,工商活動,72,金融機構,郵局-信義郵局,23.697026995182277,120.85406200001549
M,南投縣,工商活動,72,金融機構,郵局-信義和社郵局,23.591084995098065,120.88958700001346
M,南投縣,工商活動,72,金融機構,南投縣信義鄉農會,23.69646999635606,120.8524490000228
N,彰化縣,工商活動,72,金融機構,彰化縣北斗郵局(彰化33支),23.874850742262385,120.52434777791342
N,彰化縣,工商活動,72,金融機構,彰化縣彰化台化郵局(彰化9支),24.08780983012484,120.56139191839154
N,彰化縣,工商活動,72,金融機構,彰化縣芳苑草湖郵局(彰化44支),23.958058820350512,120.38290175720914
N,彰化縣,工商活動,72,金融機構,彰化縣埔鹽郵局(彰化25支),23.997712464597498,120.47705791048577
N,彰化縣,工商活動,72,金融機構,彰化縣二林郵局(彰化38支),23.899186881953256,120.36958077454678
N,彰化縣,工商活動,72,金融機構,彰化縣員林中正路郵局(彰化54支),23.95861623536297,120.57216092031993
N,彰化縣,工商活動,72,金融機構,彰化縣伸港郵局(彰化18支),24.146808759813627,120.48456015340406
N,彰化縣,工商活動,72,金融機構,彰化縣溪湖郵局(彰化24支),23.96264679505755,120.4802923684853
N,彰化縣,工商活動,72,金融機構,彰化縣彰化永安街郵局(彰化20支),24.087468953597117,120.54476170938948
N,彰化縣,工商活動,72,金融機構,彰化縣彰化南郭郵局(彰化13支),24.06909142932498,120.54807350014568
N,彰化縣,工商活動,72,金融機構,彰化縣埔心郵局(彰化47支),23.95414458652958,120.5432337233151
N,彰化縣,工商活動,72,金融機構,彰化縣和美中寮郵局(彰化10支),24.106402347054814,120.53063067981245
N,彰化縣,工商活動,72,金融機構,彰化縣大村郵局(彰化46支),23.99397420360441,120.54460860444878
N,彰化縣,工商活動,72,金融機構,彰化縣田尾郵局(彰化35支),23.89244121772001,120.52892948764526
N,彰化縣,工商活動,72,金融機構,彰化縣花壇郵局(彰化2支),24.02570160388282,120.53878749613506
N,彰化縣,工商活動,72,金融機構,彰化縣芳苑郵局(彰化40支),23.92450079838691,120.31898573784258
N,彰化縣,工商活動,72,金融機構,彰化縣埤頭郵局(彰化34支),23.891230399943705,120.46089764103328
N,彰化縣,工商活動,72,金融機構,彰化縣彰化師大郵局(彰化14支),24.081245682502875,120.557811753328
N,彰化縣,工商活動,72,金融機構,彰化縣員林郵局(彰化45支),23.957727933972162,120.57738398533809
N,彰化縣,工商活動,72,金融機構,彰化縣芬園郵局(彰化6支),24.01344164088121,120.63066065509037
N,彰化縣,工商活動,72,金融機構,彰化縣溪州郵局(彰化37支),23.851296162295128,120.49467933909938
N,彰化縣,工商活動,72,金融機構,彰化縣彰化中庄仔郵局(彰化12支),24.087756526498907,120.56804281631376
N,彰化縣,工商活動,72,金融機構,彰化縣員林惠來郵局(彰化48支),23.95580289664277,120.57103057784452
N,彰化縣,工商活動,72,金融機構,彰化縣頂番郵局,24.088246716735462,120.48239585297152
N,彰化縣,工商活動,72,金融機構,彰化縣田中郵局(彰化58支),23.856877816149417,120.58581717335696
N,彰化縣,工商活動,72,金融機構,彰化縣埤頭路口厝郵局(彰化36支),23.846751777372283,120.46072647718442
N,彰化縣,工商活動,72,金融機構,彰化縣彰化西門郵局(彰化7支),24.07601729085008,120.535726830908
N,彰化縣,工商活動,72,金融機構,彰化縣彰化大竹郵局(彰化21支),24.0849883575429,120.58136555640291
N,彰化縣,工商活動,72,金融機構,彰化縣和美郵局(彰化1支),24.111142669649652,120.49918689068281
N,彰化縣,工商活動,72,金融機構,彰化縣田中內灣郵局(彰化59支),23.852795725115342,120.60530074623519
N,彰化縣,工商活動,72,金融機構,彰化縣彰化過溝仔郵局(彰化5支),24.0886505788203,120.53817108062131
N,彰化縣,工商活動,72,金融機構,彰化縣秀水郵局(彰化17支),24.030681514547155,120.49651686723243
N,彰化縣,工商活動,72,金融機構,彰化縣二水郵局(彰化57支),23.81128379984373,120.61550236864873
N,彰化縣,工商活動,72,金融機構,彰化縣彰化中央路郵局(彰化901支),24.068123447596086,120.52700556834061
N,彰化縣,工商活動,72,金融機構,彰化縣彰化光復路郵局(彰化23支),24.080694043607306,120.54054967015189
N,彰化縣,工商活動,72,金融機構,彰化縣社頭郵局(彰化55支),23.89819576862453,120.5877154259025
N,彰化縣,工商活動,72,金融機構,彰化縣二林萬興郵局(彰化42支),23.95454412276956,120.42283902342244
N,彰化縣,工商活動,72,金融機構,彰化縣彰化莿桐腳郵局(彰化15支),24.061880845377342,120.51939293622624
N,彰化縣,工商活動,72,金融機構,彰化縣彰化南瑤郵局(彰化11支),24.06840106396258,120.53991876786141
N,彰化縣,工商活動,72,金融機構,彰化縣鹿港郵局(彰化27支),24.055637798891446,120.43237201648238
N,彰化縣,工商活動,72,金融機構,彰化縣田中三潭郵局(彰化60支),23.863632017323493,120.58550455474837
N,彰化縣,工商活動,72,金融機構,彰化縣和美道周郵局(彰化61支),24.109001745202143,120.49441849384398
N,彰化縣,工商活動,72,金融機構,郵局-永靖郵局,23.920416997757616,120.5467530000672
N,彰化縣,工商活動,72,金融機構,彰化縣溪湖湖西郵局(彰化26支),23.960417578758562,120.47558537821074
N,彰化縣,工商活動,72,金融機構,彰化縣彰化市仔尾郵局(彰化4支),24.083930208658384,120.5477381535303
N,彰化縣,工商活動,72,金融機構,彰化縣伸港全興郵局(彰化22支),24.17142987839071,120.51078135663639
N,彰化縣,工商活動,72,金融機構,彰化縣鹿港草港郵局(彰化32支),24.108037588783255,120.45937626751939
N,彰化縣,工商活動,72,金融機構,彰化縣彰化府前郵局(彰化3支),24.07501458710691,120.54373335260127
N,彰化縣,工商活動,72,金融機構,彰化縣埔心太平郵局(彰化53支),23.93879927152613,120.55927260571056
N,彰化縣,工商活動,72,金融機構,彰化縣社頭湳雅郵局(彰化56支),23.919239602483408,120.60462621165861
N,彰化縣,工商活動,72,金融機構,彰化縣大城郵局(彰化39支),23.856060505294725,120.3217303897268
N,彰化縣,工商活動,72,金融機構,彰化縣芳苑王功郵局(彰化43支),23.96078657357288,120.33757806427401
N,彰化縣,工商活動,72,金融機構,彰化縣竹塘郵局(彰化41支),23.860994267894288,120.426966070002
N,彰化縣,工商活動,72,金融機構,彰化縣線西郵局(彰化8支),24.130015327797032,120.47053100184984
N,彰化縣,工商活動,72,金融機構,郵局-伸港郵局,24.146849994277108,120.48467500008732
N,彰化縣,工商活動,72,金融機構,郵局-伸港全興郵局,24.171460995316924,120.51097200008599
N,彰化縣,工商活動,72,金融機構,彰化縣伸港鄉農會,24.1474709943239,120.48949200008582
N,彰化縣,工商活動,72,金融機構,郵局-線西郵局,24.12004899824953,120.48157800007772
N,彰化縣,工商活動,72,金融機構,線西鄉農會,24.13068900845815,120.47146500003961
N,彰化縣,工商活動,72,金融機構,郵局-和美郵局,24.111125997803917,120.49901800007126
N,彰化縣,工商活動,72,金融機構,郵局-和美中寮郵局,24.1064600012002,120.53044600005938
N,彰化縣,工商活動,72,金融機構,郵局-和美道周郵局,24.10897800434718,120.49463100004802
N,彰化縣,工商活動,72,金融機構,彰化縣和美鎮農會,24.110325002126054,120.50027100005614
N,彰化縣,工商活動,72,金融機構,郵局-彰化曉陽郵局,24.07190200352267,120.53916800004362
N,彰化縣,工商活動,72,金融機構,郵局-彰化曉陽郵局,24.07190200352267,120.53916800004362
N,彰化縣,工商活動,72,金融機構,郵局-彰化府前郵局,24.07497799562595,120.54378000007561
N,彰化縣,工商活動,72,金融機構,郵局-彰化市仔尾郵局,24.08386800241999,120.54783300004648
N,彰化縣,工商活動,72,金融機構,郵局-彰化過溝仔郵局,24.088751000140856,120.53807800005818
N,彰化縣,工商活動,72,金融機構,郵局-彰化西門郵局,24.07608999354276,120.53581800008845
N,彰化縣,工商活動,72,金融機構,郵局-彰化台化郵局,24.08708100988566,120.56108800002515
N,彰化縣,工商活動,72,金融機構,郵局-彰化南瑤郵局,24.068385000487215,120.54005300005326
N,彰化縣,工商活動,72,金融機構,郵局-彰化中庄仔郵局,24.087817002750974,120.56794500004854
N,彰化縣,工商活動,72,金融機構,郵局-彰化南郭郵局,24.07174899840452,120.5483160000638
N,彰化縣,工商活動,72,金融機構,郵局-彰化師大郵局,24.082587994660145,120.55837600007361
N,彰化縣,工商活動,72,金融機構,郵局-彰化莿桐腳郵局,24.06182700008841,120.5193500000656
N,彰化縣,工商活動,72,金融機構,郵局-彰化永安街郵局,24.087506003137097,120.54489900004808
N,彰化縣,工商活動,72,金融機構,郵局-彰化大竹郵局,24.0847770001191,120.58172500004873
N,彰化縣,工商活動,72,金融機構,郵局-彰化光復路郵局,24.08066000705183,120.54060500003352
N,彰化縣,工商活動,72,金融機構,彰化縣農會,24.074434999687018,120.5435280000622
N,彰化縣,工商活動,72,金融機構,彰化魚市場,24.075710000617647,120.53551400006066
N,彰化縣,工商活動,72,金融機構,彰化市農會,24.086465010097516,120.53874200002402
N,彰化縣,工商活動,72,金融機構,郵局-彰化中央路郵局,24.068203995577097,120.5267450000797
N,彰化縣,工商活動,72,金融機構,郵局-秀水郵局,24.03046099894806,120.49636200007424
N,彰化縣,工商活動,72,金融機構,彰化縣秀水鄉農會,24.037077004239915,120.50256100004425
N,彰化縣,工商活動,72,金融機構,郵局-埔鹽郵局,23.992196001382226,120.47726300006445
N,彰化縣,工商活動,72,金融機構,彰化縣埔鹽鄉農會,24.00092999248977,120.46294000010467
N,彰化縣,工商活動,72,金融機構,郵局-大村郵局,23.99410300643518,120.54480500003531
N,彰化縣,工商活動,72,金融機構,彰化縣大村鄉農會,23.98890399340396,120.55997600008047
N,彰化縣,工商活動,72,金融機構,郵局-芳苑郵局,23.923264000952422,120.32157800008315
N,彰化縣,工商活動,72,金融機構,郵局-芳苑王功郵局,23.961972006621643,120.33804100005439
N,彰化縣,工商活動,72,金融機構,郵局-芳苑草湖郵局,23.956948003939495,120.38243600006237
N,彰化縣,工商活動,72,金融機構,彰化縣芳苑鄉農會,23.923420994767845,120.32077400011597
N,彰化縣,工商活動,72,金融機構,郵局-花壇郵局,24.025655009155454,120.53854300002628
N,彰化縣,工商活動,72,金融機構,花壇鄉農會,24.02601899440827,120.53743400007625
N,彰化縣,工商活動,72,金融機構,郵局-福興郵局,24.03966600925462,120.43604900003339
N,彰化縣,工商活動,72,金融機構,郵局-福興郵局,24.03966600925462,120.43604900003339
N,彰化縣,工商活動,72,金融機構,郵局-福興福工郵局,24.01205899801115,120.48682300007877
N,彰化縣,工商活動,72,金融機構,彰化縣福興鄉農會,24.049759997833736,120.43965500008592
N,彰化縣,工商活動,72,金融機構,郵局-芬園郵局,24.01331299886755,120.62865500004604
N,彰化縣,工商活動,72,金融機構,彰化縣芬園鄉農會,24.017951996511357,120.62736800005531
N,彰化縣,工商活動,72,金融機構,郵局-員林郵局,23.957688003857548,120.57744100003808
N,彰化縣,工商活動,72,金融機構,郵局-員林惠來郵局,23.95572499920381,120.57111300005856
N,彰化縣,工商活動,72,金融機構,郵局-員林三橋郵局,23.969670004861722,120.57348600003957
N,彰化縣,工商活動,72,金融機構,郵局-員林西門郵局,23.958295999689827,120.56861200005599
N,彰化縣,工商活動,72,金融機構,郵局-員林西門郵局,23.958295999689827,120.56861200005599
N,彰化縣,工商活動,72,金融機構,郵局-員林南門郵局,23.950820000409113,120.57563300004905
N,彰化縣,工商活動,72,金融機構,郵局-員林中正路郵局,23.958548002155347,120.57215400004294
N,彰化縣,工商活動,72,金融機構,彰化縣員林鎮農會,23.95911800030828,120.5721270000518
N,彰化縣,工商活動,72,金融機構,郵局-埔心郵局,23.954426996149298,120.54318200007445
N,彰化縣,工商活動,72,金融機構,郵局-埔心太平郵局,23.940834005479882,120.56048800003954
N,彰化縣,工商活動,72,金融機構,彰化縣埔心鄉農會,23.954876001780104,120.54332100004851
N,彰化縣,工商活動,72,金融機構,埔心魚市場,23.952105992094495,120.53714100008267
N,彰化縣,工商活動,72,金融機構,郵局-溪湖郵局,23.965586000570624,120.47772800006855
N,彰化縣,工商活動,72,金融機構,郵局-溪湖湖西郵局,23.96081400019025,120.47550700006892
N,彰化縣,工商活動,72,金融機構,彰化縣溪湖鎮農會,23.958457997308088,120.48094000008284
N,彰化縣,工商活動,72,金融機構,郵局-二林郵局,23.899221000939963,120.3694670000775
N,彰化縣,工商活動,72,金融機構,郵局-二林萬興郵局,23.954634000965356,120.42284600007287
N,彰化縣,工商活動,72,金融機構,彰化縣二林鎮農會,23.89613800388982,120.3697370000657
N,彰化縣,工商活動,72,金融機構,郵局-永靖郵局,23.920416997757616,120.5467530000672
N,彰化縣,工商活動,72,金融機構,彰化縣永靖鄉農會,23.92228599990103,120.5498860000529
N,彰化縣,工商活動,72,金融機構,郵局-社頭郵局,23.89835600485483,120.58760800003611
N,彰化縣,工商活動,72,金融機構,郵局-社頭湳雅郵局,23.91931300786292,120.60463900002466
N,彰化縣,工商活動,72,金融機構,彰化縣社頭鄉農會,23.89629799992955,120.58339800005487
N,彰化縣,工商活動,72,金融機構,郵局-田尾郵局,23.892216004596126,120.5290940000444
N,彰化縣,工商活動,72,金融機構,彰化縣田尾鄉農會,23.891097004101443,120.5245920000456
N,彰化縣,工商活動,72,金融機構,郵局-埤頭郵局,23.891304004734135,120.46056800004702
N,彰化縣,工商活動,72,金融機構,郵局-埤頭路口厝郵局,23.846664006617935,120.45951800004187
N,彰化縣,工商活動,72,金融機構,彰化縣埤頭鄉農會,23.89116199429629,120.4644160000882
N,彰化縣,工商活動,72,金融機構,郵局-北斗郵局,23.874926006324806,120.52416900003266
N,彰化縣,工商活動,72,金融機構,彰化縣北斗鎮農會,23.87387800643196,120.52397300003989
N,彰化縣,工商活動,72,金融機構,郵局-大城郵局,23.856087997344563,120.3214330001054
N,彰化縣,工商活動,72,金融機構,彰化縣大城鄉農會,23.85322300797598,120.32262200004489
N,彰化縣,工商活動,72,金融機構,郵局-田中郵局,23.856840000720364,120.58576700004747
N,彰化縣,工商活動,72,金融機構,郵局-田中內灣郵局,23.852973999505682,120.6054710000518
N,彰化縣,工商活動,72,金融機構,郵局-田中三潭郵局,23.863542997968786,120.5854670000588
N,彰化縣,工商活動,72,金融機構,彰化縣田中鎮農會,23.859200993572642,120.58636300007022
N,彰化縣,工商活動,72,金融機構,郵局-竹塘郵局,23.860870995789565,120.42688500009574
N,彰化縣,工商活動,72,金融機構,彰化縣竹塘鄉農會,23.856239003322262,120.42019500006244
N,彰化縣,工商活動,72,金融機構,郵局-溪州郵局,23.851439008348756,120.49478700003016
N,彰化縣,工商活動,72,金融機構,彰化縣溪州鄉農會,23.851464001824993,120.49512000005694
N,彰化縣,工商活動,72,金融機構,郵局-鹿港郵局,24.05536700527323,120.43233600005706
N,彰化縣,工商活動,72,金融機構,郵局-鹿港頂番郵局,24.08573900294438,120.48178200005889
N,彰化縣,工商活動,72,金融機構,郵局-鹿港龍山郵局,24.05075999734128,120.43564100008331
N,彰化縣,工商活動,72,金融機構,郵局-鹿港草港郵局,24.108068004121026,120.45966200005695
N,彰化縣,工商活動,72,金融機構,彰化縣鹿港鎮農會,24.05597399729764,120.43405800008762
N,彰化縣,工商活動,72,金融機構,彰化區漁會,24.058765006266146,120.43450300004899
N,彰化縣,工商活動,72,金融機構,郵局-二水郵局,23.810887996034673,120.61542100006345
N,彰化縣,工商活動,72,金融機構,彰化縣二水鄉農會,23.81022700811303,120.61584400002197
O,新竹市,工商活動,72,金融機構,新竹市新竹武昌街郵局,24.802546282562318,120.96719100440433
O,新竹市,工商活動,72,金融機構,新竹市新竹三姓橋郵局,24.787559998555963,120.92770597634076
O,新竹市,工商活動,72,金融機構,新竹市新竹學府路郵局,24.79684690384014,120.98477976475165
O,新竹市,工商活動,72,金融機構,新竹市新竹東門郵局,24.803921679397984,120.9728954123523
O,新竹市,工商活動,72,金融機構,新竹市新竹復中里郵局,24.814977584870178,120.98173024577586
O,新竹市,工商活動,72,金融機構,新竹市新竹建中郵局,24.800799329434707,120.99406270673526
O,新竹市,工商活動,72,金融機構,新竹市交通大學郵局,24.78532786960416,121.00077768140079
O,新竹市,工商活動,72,金融機構,新竹市新竹民生路郵局,24.812211842502347,120.97522770066952
O,新竹市,工商活動,72,金融機構,新竹市新竹關東橋郵局,24.782060341797262,121.01960105323442
O,新竹市,工商活動,72,金融機構,新竹市牛埔郵局,24.79453893317247,120.94193730048808
O,新竹市,工商活動,72,金融機構,新竹市新竹南寮郵局,24.841742323642297,120.9337525127108
O,新竹市,工商活動,72,金融機構,新竹市新竹西門郵局,24.80165175966921,120.96051232488195
O,新竹市,工商活動,72,金融機構,新竹市頂好新竹五店,24.7857234608671,121.01491370871948
O,新竹市,工商活動,72,金融機構,新竹市文雅郵局,24.81143632704547,120.95663004478696
O,新竹市,工商活動,72,金融機構,新竹市新竹英明街郵局,24.806838964997134,120.96753418667261
O,新竹市,工商活動,72,金融機構,新竹市中華大學郵局,24.75882287126548,120.95108167508202
O,新竹市,工商活動,72,金融機構,新竹市新竹東園郵局,24.803544484618694,120.98295703649853
O,新竹市,工商活動,72,金融機構,新竹市新竹經國路郵局,24.81295780591719,120.96566662431962
O,新竹市,工商活動,72,金融機構,新竹市新竹西大路郵局,24.797182566615287,120.96865327217434
O,新竹市,工商活動,72,金融機構,新竹市新竹內湖路郵局,24.744364121187687,120.90598205659168
O,新竹市,工商活動,72,金融機構,郵局-新竹光華街郵局,24.816795005081996,120.97119299999368
O,新竹市,工商活動,72,金融機構,郵局-新竹光華街郵局,24.816795005081996,120.97119299999368
O,新竹市,工商活動,72,金融機構,郵局-新竹樹林頭郵局,24.820386010347743,120.9607159999992
O,新竹市,工商活動,72,金融機構,郵局-新竹樹林頭郵局,24.820386010347743,120.9607159999992
O,新竹市,工商活動,72,金融機構,郵局-新竹西門郵局,24.80169600691099,120.96039599999844
O,新竹市,工商活動,72,金融機構,郵局-新竹文雅郵局,24.811499999210643,120.95676200000418
O,新竹市,工商活動,72,金融機構,郵局-新竹南寮郵局,24.839608997777635,120.93896300000617
O,新竹市,工商活動,72,金融機構,郵局-新竹民生路郵局,24.8404030007123,120.9374490000011
O,新竹市,工商活動,72,金融機構,郵局-新竹經國路郵局,24.812902006741698,120.96565499999677
O,新竹市,工商活動,72,金融機構,郵局-新竹南勢郵局,24.804970008470157,120.9494849999992
O,新竹市,工商活動,72,金融機構,郵局-新竹南勢郵局,24.804970008470157,120.9494849999992
O,新竹市,工商活動,72,金融機構,郵局-新竹英明街郵局,24.806790997140627,120.96742400000205
O,新竹市,工商活動,72,金融機構,新竹區漁會,24.845820004682896,120.92679999999878
O,新竹市,工商活動,72,金融機構,新竹漁會油庫,24.845820004682896,120.92679999999878
O,新竹市,工商活動,72,金融機構,新竹魚市場,24.823434998768356,120.95435800000413
O,新竹市,工商活動,72,金融機構,新竹直銷中心,24.846636008856017,120.9241670000027
O,新竹市,工商活動,72,金融機構,新竹漁會信用部,24.845337001005948,120.92806000000796
O,新竹市,工商活動,72,金融機構,郵局-新竹東門郵局,24.804028003574267,120.97300599999818
O,新竹市,工商活動,72,金融機構,郵局-清華大學郵局,24.795914005935536,120.99759599999348
O,新竹市,工商活動,72,金融機構,郵局-清華大學郵局,24.795914005935536,120.99759599999348
O,新竹市,工商活動,72,金融機構,郵局-新竹復中里郵局,24.8148100034412,120.97928499999753
O,新竹市,工商活動,72,金融機構,郵局-新竹關東橋郵局,24.782560000623867,121.01880899999689
O,新竹市,工商活動,72,金融機構,郵局-新竹學府路郵局,24.796851995570474,120.98470899999985
O,新竹市,工商活動,72,金融機構,郵局-新竹西大路郵局,24.797085001560088,120.96870499999896
O,新竹市,工商活動,72,金融機構,郵局-新竹民主路郵局,24.808923005872668,120.98120499999268
O,新竹市,工商活動,72,金融機構,郵局-新竹民主路郵局,24.808923005872668,120.98120499999268
O,新竹市,工商活動,72,金融機構,郵局-新竹東園郵局,24.80291900729813,120.9830559999963
O,新竹市,工商活動,72,金融機構,郵局-新竹科學園郵局,24.77992400336041,121.00464699999118
O,新竹市,工商活動,72,金融機構,郵局-新竹科學園郵局,24.77992400336041,121.00464699999118
O,新竹市,工商活動,72,金融機構,郵局-新竹南大路郵局,24.787947009192735,120.96731299999925
O,新竹市,工商活動,72,金融機構,郵局-新竹南大路郵局,24.787947009192735,120.96731299999925
O,新竹市,工商活動,72,金融機構,郵局-新竹建中郵局,24.800853003916195,120.99415399999955
O,新竹市,工商活動,72,金融機構,郵局-交通大學郵局,24.787240005435713,120.99788599999353
O,新竹市,工商活動,72,金融機構,新竹農產運銷股份有限公司,24.81423999956527,120.9773329999987
O,新竹市,工商活動,72,金融機構,郵局-新竹武昌街郵局,24.802402002672697,120.96748699999763
O,新竹市,工商活動,72,金融機構,郵局-新竹內湖路郵局,24.74380700905565,120.90578100000153
O,新竹市,工商活動,72,金融機構,郵局-新竹牛埔郵局,24.794558000915334,120.94187300000382
O,新竹市,工商活動,72,金融機構,郵局-新竹三姓橋郵局,24.787525997230116,120.9273480000078
