KEYID,BYID,BYLNG,BYWID,BYNUM,BYTERM,BYROAD,ZONE,EDITBY,BYDOC,BYPERN,BYTYPE,BYDATE,GEOM,GEOM4326,BYZONE,WORKC_KEYI,STREETVIEW,STREETV_01,STREETV_02,STREETV_03,STREETV_04,WORKC_IN_U,WORKC_IN_T,EDITTIME,error
5122,,6,2,12,,羅斯福路二段,0,,1034685,陳宗啟,03,103/11/08,0106000020110F000001000000010300000001000000050000005B2DEA4768CD6941DD581A6E11F74541695E5DCD67CD69418A3DD02414F745416B4EF00668CD6941D3201EC914F74541AA1C7D8168CD69418E34681212F745415B2DEA4768CD6941DD581A6E11F74541,0106000020E610000001000000010300000001000000050000000B99863578615E40FCB1808CCE0639401A013BA577615E40D0FDAE71D1063940533705E977615E403175FA20D206394070CE507978615E406B25CC3BCF0639400B99863578615E40FCB1808CCE063940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5123,,4,2,8,,羅斯福路二段,0,,10430499100,陳志文,03,104/08/17,0106000020110F00000100000001030000000100000005000000745929466DCD69411AEE3F80F4F645413C0C75806DCD69413BC76420F5F64541A100CBC96DCD694143604673F3F64541B2DD7F8F6DCD694107692AD3F2F64541745929466DCD69411AEE3F80F4F64541,0106000020E61000000100000001030000000100000005000000599B95167E615E40E8483EAFAF063940085D395B7E615E4033A7195AB0063940A39092B17E615E409C6F4690AE0639405678EF6C7E615E40D88874E5AD063940599B95167E615E40E8483EAFAF063940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5124,,3,2,6,,羅斯福路二段,0,,UN201411260097,謝智雄,03,103/12/03,0106000020110F0000010000000103000000010000000500000009B77A816ECD6941F4577EE1EFF6454106A8AEA96ECD6941AE9D19F8EEF64541832FA4526ECD6941AD458C05EEF64541253E702A6ECD69412DFCF0EEEEF6454109B77A816ECD6941F4577EE1EFF64541,0106000020E61000000100000001030000000100000005000000F727DA897F615E40607A5DC1AA0639402E4C30B97F615E40DCC25BC8A90639408C07B4527F615E40B69294C5A8063940E1E25D237F615E40414896BEA9063940F727DA897F615E40607A5DC1AA063940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5125,,3,2,5,,羅斯福路二段,0,,1034685,陳宗啟,03,103/11/08,0106000020110F00000100000001030000000100000005000000FB93F47172CD6941D885E400D6F64541375C3EAC72CD6941AD2511A1D6F64541E94201E272CD694185A59164D5F64541067BB7A772CD69410D0965C4D4F64541FB93F47172CD6941D885E400D6F64541,0106000020E6100000010000000103000000010000000500000063A1452D84615E4003CB96258F0639407A21E77184615E407EA27AD08F063940531E34B184615E4083A4CE7E8E063940A69E926C84615E40CCCEEAD38D06394063A1452D84615E4003CB96258F063940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5127,,11,2,22,,通安街,0,,10038728600,陳宗啟,04,103/11/27,0106000020110F00000100000001030000000100000005000000B30123DC0FCF6941ACFA7E1997F8454100D5F2980FCF694149C551C296F84541ECB745AB0FCF6941C65B4FDA9CF845413CE875EE0FCF6941C4947C319DF84541B30123DC0FCF6941ACFA7E1997F84541,0106000020E61000000100000001030000000100000005000000467AA6F26A635E401634F7456E083940AE4E8AA36A635E40E762F6E86D083940338B1DB96A635E40008E3769740839400CBB39086B635E40145E38C674083940467AA6F26A635E401634F7456E083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5128,,4,2,8,,木新路三段155巷,0,,10332479600,陳宗啟,04,103/11/28,0106000020110F000001000000010300000001000000050000004F465FEA78CF69416CA5634220EC4541AD4716DB78CF694150C67B5721EC4541B606DF6479CF6941E40F71D221EC45411C04287479CF6941CDEC58BD20EC45414F465FEA78CF69416CA5634220EC4541,0106000020E61000000100000001030000000100000005000000E564FEA4E6635E40F00B997221FB38401414FF92E6635E40F451569A22FB3840319D3A35E7635E403CA5911D23FB38408EEC3947E7635E401A5ED4F521FB3840E564FEA4E6635E40F00B997221FB3840,,,,,,,,,,"2017-02-10 11:37:15.242609",
5129,,10,2,20,,虎林街,0,,10335256800,陳宗啟,04,103/12/04,0106000020110F000001000000010300000001000000050000001F665AB256D06941F53D8CE06BFA45416DED76BB56D06941BC78E96B71FA454172D70A0257D069415D1E956471FA4541C64CEEF856D069418CE437D96BFA45411F665AB256D06941F53D8CE06BFA4541,0106000020E610000001000000010300000001000000050000009E3D4BC7EB645E40246AE85D620A394012A705D2EB645E401AFA0A48680A3940B5881F25EC645E4036573940680A3940471B651AEC645E40EDC71656620A39409E3D4BC7EB645E40246AE85D620A3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
5130,,6,2,12,,健康路,0,,依據圖號1035248[,張德梧,03,103/12/25,0106000020110F00000100000001030000000100000005000000F1D212F073CF69411D619687ABFD4541672B14EB73CF6941D2F5DFA2ACFD45410E196CCF74CF6941555901E4ACFD454166BE6AD474CF69418EC3B7C8ABFD4541F1D212F073CF69411D619687ABFD4541,0106000020E61000000100000001030000000100000005000000EE7295C8E0635E40A0750380D90D394009E9B3C2E0635E403FC82EAEDA0D3940563F90CFE1635E40E17DA7F3DA0D3940A5C671D5E1635E40C72A7CC5D90D3940EE7295C8E0635E40A0750380D90D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5131,,7,2,14,,健康路,0,,依據圖號1035248[,張德梧,03,103/12/25,0106000020110F000001000000010300000001000000050000008DC8C65775CF6941B3702FEEABFD45417824C85275CF694122077909ADFD45418D66AA4876CF6941B6FF9A4FADFD45414E08A94D76CF694122685134ACFD45418DC8C65775CF6941B3702FEEABFD4541,0106000020E61000000100000001030000000100000005000000BEC41C70E2635E40112773EDD90D3940ED3E3B6AE2635E40797A9E1BDB0D39400CADBE8BE3635E407A1F6D66DB0D39402130A091E3635E4094CB4138DA0D3940BEC41C70E2635E40112773EDD90D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5132,,7,2,14,,健康路,0,,依據圖號1035248[,張德梧,03,103/12/25,0106000020110F000001000000010300000001000000050000001DD6D0A776CF6941375B084EACFD45413A35D2A276CF694133F35169ADFD4541927A6A9A77CF6941B9ACF0AFADFD45411819699F77CF69418D13A794ACFD45411DD6D0A776CF6941375B084EACFD4541,0106000020E610000001000000010300000001000000050000009944C7FBE3635E40B283AF53DA0D394089C2E5F5E3635E40C2D7DA81DB0D394076EC6C19E5635E40248E2ECDDB0D3940C06B4E1FE5635E408C39039FDA0D39409944C7FBE3635E40B283AF53DA0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5133,,7,2,15,,健康路,0,,依據圖號1035248[,張德梧,03,103/12/25,0106000020110F0000010000000103000000010000000500000059ED90E17ACF6941E6F49182ADFD4541CA7758D379CF6941E4A37F35ADFD4541A9DE59CE79CF6941AD3FC950AEFD4541CC5692DC7ACF6941FD91DB9DAEFD454159ED90E17ACF6941E6F49182ADFD4541,0106000020E61000000100000001030000000100000005000000226D79F5E8635E40AEB0C99CDB0D3940324F4EB7E7635E409C4D944ADB0D394045D66CB1E7635E405AA3BF78DC0D39403DF797EFE8635E400607F5CADC0D3940226D79F5E8635E40AEB0C99CDB0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5134,,8,2,16,,健康路,0,,依據圖號1035248[,張德梧,03,103/12/25,0106000020110F00000100000001030000000100000005000000C9D98F347CCF694141E774D3ADFD45418413FD0B7BCF69419A71AB8EADFD45413C6FEC077BCF6941349532AAAEFD454158387F307CCF6941F10BFCEEAEFD4541C9D98F347CCF694141E774D3ADFD4541,0106000020E6100000010000000103000000010000000500000064189F84EA635E4019CD10F3DB0D394022996C27E9635E40BCA1B1A9DB0D3940214EA322E9635E404A981ED8DC0D3940BBD0D57FEA635E4016C47D21DD0D394064189F84EA635E4019CD10F3DB0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5135,,7,2,14,,健康路,0,,依據圖號1035248[,張德梧,03,103/12/25,0106000020110F000001000000010300000001000000050000004AED366E7DCF69413291C50CAEFD45417BC868747CCF694139B31FDFADFD4541D26434717CCF69418381D4FAAEFD4541028C026B7DCF694132607A28AFFD45414AED366E7DCF69413291C50CAEFD4541,0106000020E61000000100000001030000000100000005000000E7B6EDF5EB635E40286E3330DC0D3940F644CCCFEA635E40AFAC82FFDB0D3940724F06CCEA635E404A58202EDD0D394033C427F2EB635E400E1AD15EDD0D3940E7B6EDF5EB635E40286E3330DC0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5136,,5,2,11,,健康路,0,,依據圖號1035248[,張德梧,03,103/12/25,0106000020110F00000100000001030000000100000005000000D86885647ECF6941BAA2C739AEFD4541D880AEA27DCF6941CEF45B16AEFD454112207A9F7DCF6941EDC31032AFFD4541F00951617ECF694166727C55AFFD4541D86885647ECF6941BAA2C739AEFD4541,0106000020E610000001000000010300000001000000050000008E92F017ED635E403A783560DC0D39405396B433EC635E40E7686D3ADC0D394037A4EE2FEC635E40D8140B69DD0D3940A5A22A14ED635E406424D38EDD0D39408E92F017ED635E403A783560DC0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5137,,4,2,8,,健康路,0,,依據圖號1035248[,張德梧,03,103/12/25,0106000020110F0000010000000103000000010000000500000069E89D997ECF6941F8667B43AEFD454145AE49977ECF69415391535FAFFD4541BCDAD42A7FCF6941904BE972AFFD45417613292D7FCF6941F7201157AEFD454169E89D997ECF6941F8667B43AEFD4541,0106000020E61000000100000001030000000100000005000000CBEB7456ED635E40DCC88E6ADC0D394049E6B653ED635E40D92A5299DD0D3940DF2E7001EE635E40DC1136AEDD0D3940B9322E04EE635E40D1AF727FDC0D3940CBEB7456ED635E40DCC88E6ADC0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5138,,2,2,4,,和平西路一段,0,,1035262,陳宗啟,03,103/12/20,0106000020110F000001000000010300000001000000050000002F7053355ECD6941C51D210628F745419AA437445ECD6941497E94F026F745412E2869F15DCD694159A7B4A826F7454109F384E25DCD6941884541BE27F745412F7053355ECD6941C51D210628F74541,0106000020E61000000100000001030000000100000005000000098464596C615E405D8C6CA7E60639404C28ED6A6C615E40A14E4F7FE506394051376D096C615E406AB9A032E50639403492E4F76B615E407EF6BD5AE6063940098464596C615E405D8C6CA7E6063940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5139,,3,2,5,,塔城街,0,,松山線-1-3/3,,02,103/12/23,0106000020110F000001000000010300000001000000050000001658103CB6CC694115BC2E5E8CFC45411ED8F24FB6CC69415A110BB88DFC45415F80BD94B6CC6941495B0F788DFC454198FFDA80B6CC69419607331E8CFC45411658103CB6CC694115BC2E5E8CFC4541,0106000020E6100000010000000103000000010000000500000016ACFE91A6605E40A5324231A70C3940006E68A9A6605E40C18F2FA2A80C39402AEB67FAA6605E400770EF5DA80C39405E28FEE2A6605E40CE1302EDA60C394016ACFE91A6605E40A5324231A70C3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5140,,3,2,5,,塔城街,0,,松山線-1-3/3,,02,103/12/23,0106000020110F000001000000010300000001000000050000008125DD7DBACC69410449EF949DFC454168B5BF91BACC694144C4CBEE9EFC454153658AD6BACC69413BDBCFAE9EFC4541ADD4A7C2BACC69418561F3549DFC45418125DD7DBACC69410449EF949DFC4541,0106000020E61000000100000001030000000100000005000000CA312B95AB605E4040E3E78DB90C3940650695ACAB605E409A31D5FEBA0C3940948C94FDAB605E40C2E594BABA0C394018B72AE6AB605E403C98A749B90C3940CA312B95AB605E4040E3E78DB90C3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5141,,3,2,5,,塔城街,0,,松山線-1-3/3,,02,103/12/23,0106000020110F00000100000001030000000100000005000000C92168F2BACC6941F8505B91A0FC4541A9BBA8DEBACC69417C3A5E379FFC4541E98FD799BACC694184FAE8769FFC454146F596ADBACC69418812E6D0A0FC4541C92168F2BACC6941F8505B91A0FC4541,0106000020E610000001000000010300000001000000050000001618641EAC605E40EABA4EBDBC0C394088AA2307AC605E40E2A93E4CBB0C3940FF811CB6AB605E4079400690BB0C3940A6EE5CCDAB605E4054521601BD0C39401618641EAC605E40EABA4EBDBC0C3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5142,,3,2,5,,南京西路,0,,松山線-2-3/7,,02,103/12/23,0106000020110F000001000000010300000001000000050000002DD1DF5718CD6941F3E74D7D85FD45410F35566918CD694155377B9086FD45410547DBBE18CD69418DA0AF3886FD454167E264AD18CD6941D752822585FD45412DD1DF5718CD6941F3E74D7D85FD4541,0106000020E61000000100000001030000000100000005000000E99059161A615E403E759FECB00D3940702EE92A1A615E4048802412B20D394028F49A8F1A615E4025BD7EB4B10D3940C4550B7B1A615E4004B3F98EB00D3940E99059161A615E403E759FECB00D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5143,,3,2,5,,南京西路,0,,松山線-2-3/7,,02,103/12/23,0106000020110F00000100000001030000000100000005000000BF16F81019CD6941B2D848BF84FD4541397C6E2219CD6941712476D285FD45410B8DF37719CD6941A185AA7A85FD4541D5267D6619CD69418D3B7D6784FD4541BF16F81019CD6941B2D848BF84FD4541,0106000020E61000000100000001030000000100000005000000A5B149F01A615E402BD1EF21B00D39400E51D9041B615E4035DA7447B10D394070158B691B615E40E10DCFE9B00D39402B75FB541B615E40BD054AC4AF0D3940A5B149F01A615E402BD1EF21B00D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5144,,5,2,10,,南京西路,0,,松山線-2-3/7,,02,103/12/23,0106000020110F00000100000001030000000100000005000000E813F4A718CD69419736310978FD4541055B2D5319CD694193EF885C77FD454160A3014219CD694100CC0F4976FD4541BD5DC89618CD6941BA0FB8F576FD4541E813F4A718CD69419736310978FD4541,0106000020E610000001000000010300000001000000050000009863A3741A615E40241EEE92A20D39406E6F3E3E1B615E408574C3DAA10D39401FBE062A1B615E407460EDB4A00D394007B46B601A615E404808186DA10D39409863A3741A615E40241EEE92A20D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5145,,3,2,5,,南京西路,0,,松山線-2-3/7,,02,103/12/23,0106000020110F0000010000000103000000010000000500000043669C6216CD69410864AB3479FD454184C3127416CD6941BC9BD8477AFD454107CE97C916CD69412B260DF079FD4541077021B816CD694126F0DFDC78FD454143669C6216CD69410864AB3479FD4541,0106000020E61000000100000001030000000100000005000000367724C817615E40F0D75ED2A30D3940EF0CB4DC17615E4013E9E3F7A40D3940E3C9654118615E405B3F3E9AA40D39404933D62C18615E40202FB974A30D3940367724C817615E40F0D75ED2A30D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5146,,3,2,5,,南京西路,0,,松山線-2-3/7,,02,103/12/23,0106000020110F00000100000001030000000100000005000000DC19551911CD69416E30C3A67EFD4541766BCB2A11CD6941B582F0B97FFD4541477E508011CD6941C34725627FFD4541EE2BDA6E11CD694125F7F74E7EFD4541DC19551911CD69416E30C3A67EFD4541,0106000020E61000000100000001030000000100000005000000500BBD8E11615E40B18664A1A90D394052934CA311615E4044A6E9C6AA0D39400D5AFE0712615E40823F4469AA0D39402CD16EF311615E40D120BF43A90D3940500BBD8E11615E40B18664A1A90D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5147,,3,2,5,,南京西路,0,,松山線-2-3/7,,02,103/12/23,0106000020110F00000100000001030000000100000005000000462674C811CD694117556FF37DFD45416179EAD911CD6941EFA39C067FFD4541218B6F2F12CD69416C61D1AE7EFD45414637F91D12CD69413C14A49B7DFD4541462674C811CD694117556FF37DFD4541,0106000020E61000000100000001030000000100000005000000C8E7EE5C12615E4001801CE2A80D39408D717E7112615E40B79DA107AA0D3940083730D612615E40502EFCA9A90D39405FACA0C112615E407C117784A80D3940C8E7EE5C12615E4001801CE2A80D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5148,,5,2,10,,南京西路,0,,松山線-2-4/7,,02,103/12/23,0106000020110F000001000000010300000001000000050000003252656124CD694135FBDC026CFD4541D3749E0C25CD694160AF33566BFD454145A372FB24CD694137C6BA426AFD45411D82395024CD6941BA0E64EF6AFD45413252656124CD694135FBDC026CFD4541,0106000020E610000001000000010300000001000000050000009FECA74228615E40E1C865BF950D394080CD420C29615E40C5F53907950D3940AEFD0AF828615E40460164E1930D39408A1E702E28615E408DD28F99940D39409FECA74228615E40E1C865BF950D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5149,,5,2,10,,南京西路,0,,松山線-2-4/7,,02,103/12/23,0106000020110F00000100000001030000000100000005000000F5A5D42F25CD6941A190B37279FD45411EDB0DDB25CD69414D1C0AC678FD45418005E2C925CD6941A81591B277FD4541D3D1A81E25CD6941B1863A5F78FD4541F5A5D42F25CD6941A190B37279FD4541,0106000020E610000001000000010300000001000000050000009D78B83529615E40A6958914A40D39404F6F53FF29615E40DFAC5D5CA30D3940B79A1BEB29615E4049BB8736A20D3940C3A5802129615E403EA2B3EEA20D39409D78B83529615E40A6958914A40D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5150,,3,2,5,,南京西路,0,,松山線-2-4/7,,02,103/12/23,0106000020110F000001000000010300000001000000050000007C2621EF28CD6941C440827374FD4541EFAE970029CD6941DA3CAF8675FD4541E1A61C5629CD694100EEE22E75FD4541AB1DA64429CD694199F3B51B74FD45417C2621EF28CD6941C440827374FD4541,0106000020E610000001000000010300000001000000050000000BBB3C9F2D615E40F0E712C09E0D3940A083CCB32D615E40A1C597E59F0D3940B72A7E182E615E404330F1879F0D39403D61EE032E615E4078536C629E0D39400BBB3C9F2D615E40F0E712C09E0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5151,,3,2,5,,南京西路,0,,松山線-2-4/7,,02,103/12/23,0106000020110F000001000000010300000001000000050000001762627A27CD694112E84BB867FD45410AE5D88B27CD69411ACA78CB68FD4541C6D45DE127CD6941D496AC7368FD45411751E7CF27CD69417AB67F6067FD45411762627A27CD694112E84BB867FD4541,0106000020E61000000100000001030000000100000005000000772A5AE82B615E401E32992B910D394092ECE9FC2B615E408C141E51920D3940FD899B612C615E40349277F3910D394006C70B4D2C615E40B3B0F2CD900D3940772A5AE82B615E401E32992B910D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5152,,3,2,5,,南京西路,0,,松山線-2-5/7,,02,103/12/23,0106000020110F000001000000010300000001000000050000000C4808943FCD6941C076DC385EFD45419B027FA53FCD69418403094C5FFD4541C4D703FB3FCD69419EB83BF45EFD4541781C8DE93FCD6941852D0FE15DFD45410C4808943FCD6941C076DC385EFD4541,0106000020E61000000100000001030000000100000005000000CFCDBD4848615E404DA7130A870D394065D14D5D48615E400D47982F880D3940864FFFC148615E40B492F0D1870D3940124B6FAD48615E40E1F36BAC860D3940CFCDBD4848615E404DA7130A870D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5153,,3,2,5,,南京西路,0,,松山線-2-5/7,,02,103/12/23,0106000020110F0000010000000103000000010000000500000068F070413ECD69416854EE4C50FD454195A5E7523ECD6941FAC31A6051FD45418C716CA83ECD69410F944D0851FD4541A5BBF5963ECD6941262621F54FFD454168F070413ECD69416854EE4C50FD4541,0106000020E610000001000000010300000001000000050000007B1812BA46615E40351C8F30780D3940B915A2CE46615E405CC01356790D39400789533347615E40751D6CF8780D3940EF8AC31E47615E40367AE7D2770D39407B1812BA46615E40351C8F30780D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5154,,3,2,5,,南京西路,0,,松山線-2-5/7,,02,103/12/23,0106000020110F00000100000001030000000100000005000000BBA427F33ECD694116C434944FFD45416E5B9E043FCD6941253061A750FD45415126235A3FCD694183F8934F50FD4541E16EAC483FCD69411E8E673C4FFD4541BBA427F33ECD694116C434944FFD4541,0106000020E61000000100000001030000000100000005000000265F518B47615E40A5F6846B770D3940305EE19F47615E40E9980991780D39403AD0920448615E402EED6133780D394052D002F047615E40D64BDD0D770D3940265F518B47615E40A5F6846B770D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5155,,6,2,12,,南京東路二段,0,,松山線-3-1/17,鄒鎮仁,02,103/12/24,0106000020110F000001000000010300000001000000050000004ED03DB411CE694178B774C921FD4541E5625EB511CE69413C1B6AE522FD45416E60859512CE6941C2E804D722FD4541B1CB649412CE694171850FBB21FD45414ED03DB411CE694178B774C921FD4541,0106000020E610000001000000010300000001000000050000003F71D4B13F625E408E393A93460D3940213828B33F625E40DB391EC2470D39408C3C15BB40625E406D54C3B2470D39402273C1B940625E407354DF83460D39403F71D4B13F625E408E393A93460D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5156,,5,2,9,,南京東路二段,0,,松山線-3-1/17,鄒鎮仁,02,103/12/24,0106000020110F000001000000010300000001000000050000003FE66C5B1ACE69411D51F66321FD4541148E8D5C1ACE694100B1EB7F22FD45417FF72A091BCE694117FED47422FD4541034E0A081BCE69418E9EDF5821FD45413FE66C5B1ACE69411D51F66321FD4541,0106000020E61000000100000001030000000100000005000000355A13E249625E403D86F726460D39401B3A67E349625E407683DB55470D39407D99A5AE4A625E409A8D074A470D3940A5B751AD4A625E40A190231B460D3940355A13E249625E403D86F726460D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5157,,5,2,9,,南京東路二段,0,,松山線-3-1/17,鄒鎮仁,02,103/12/24,0106000020110F00000100000001030000000100000005000000D0868D4912CE6941C868C79034FD4541381BAE4A12CE6941FAF9BCAC35FD4541EEA24BF712CE69412706A7A135FD4541DC0C2BF612CE69414C75B18534FD4541D0868D4912CE6941C868C79034FD4541,0106000020E610000001000000010300000001000000050000004A90A26140625E403CE20E9B5A0D39405059F66240625E407FE1F2C95B0D39405CDC342E41625E406EB91FBE5B0D39406011E12C41625E4064BA3B8F5A0D39404A90A26140625E403CE20E9B5A0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5158,,3,1,1,,南京東路二段,0,,松山線-3-1/17,鄒鎮仁,02,103/12/24,0106000020110F00000100000001030000000100000005000000879CB6D610CE69411666182036FD45419081DB1611CE694112E9295A35FD45411EDD1C0C11CE69412432D52135FD454121F8F7CB10CE694171AEC3E735FD4541879CB6D610CE69411666182036FD4541,0106000020E610000001000000010300000001000000050000004C6AFEAC3E625E40B323FF445C0D3940C30785F83E625E40317DDE715B0D39408250DEEB3E625E400A5BC8355B0D39401AB357A03E625E402F01E9085C0D39404C6AFEAC3E625E40B323FF445C0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5159,,6,2,11,,南京東路二段,0,,松山線-3-1/17,鄒鎮仁,02,103/12/24,0106000020110F00000100000001030000000100000005000000AEF8961917CE69414307595734FD4541D38F5B1A17CE6941508E537335FD4541428B2BEE17CE6941FC5F0F6A35FD454119F266ED17CE69413ED9144E34FD4541AEF8961917CE69414307595734FD4541,0106000020E61000000100000001030000000100000005000000D5C7480C46625E40C54DCC5D5A0D39400541300D46625E402598B58C5B0D3940ADBA950647625E400443D3825B0D39401E3FAE0547625E40E1F8E9535A0D3940D5C7480C46625E40C54DCC5D5A0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5160,,6,2,11,,南京東路二段,0,,松山線-3-1/17,鄒鎮仁,02,103/12/24,0106000020110F0000010000000103000000010000000500000046EB36C118CE6941B692D04434FD45417886FBC118CE69411C19CB6035FD45416D81CB9519CE6941B7B9865735FD454131E4069519CE6941A6338C3B34FD454146EB36C118CE6941B692D04434FD4541,0106000020E610000001000000010300000001000000050000001EB613FF47625E40D489074A5A0D39401134FBFF47625E40B7D3F0785B0D394028AD60F948625E403A4A0E6F5B0D3940CE2C79F848625E409F0025405A0D39401EB613FF47625E40D489074A5A0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5161,,6,2,11,,南京東路二段,0,,松山線-3-1/17,鄒鎮仁,02,103/12/24,0106000020110F00000100000001030000000100000005000000E1DCD6681ACE69410EBC473234FD4541237C9B691ACE6941D441424E35FD45419C766B3D1BCE694164B1FD4435FD45414FD5A63C1BCE6941F32B032934FD4541E1DCD6681ACE69410EBC473234FD4541,0106000020E6100000010000000103000000010000000500000039A3DEF149625E403E5D42365A0D3940F725C6F249625E40A3A62B655B0D39407D9E2BEC4A625E40D6E8485B5B0D3940571944EB4A625E40B19F5F2C5A0D394039A3DEF149625E403E5D42365A0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5162,,6,2,12,,南京東路二段,0,,松山線-3-1/17,鄒鎮仁,02,103/12/24,0106000020110F0000010000000103000000010000000500000042B8D24D1DCE6941BE50DC1134FD4541B767F34E1DCE694104DDD12D35FD45419D851A2F1ECE6941C3396B1F35FD4541FED3F92D1ECE6941EBAD750334FD454142B8D24D1DCE6941BE50DC1134FD4541,0106000020E61000000100000001030000000100000005000000A761555A4D625E4098A0AD135A0D3940874AA95B4D625E40E99B91425B0D39400B7596634E625E408E2F35335B0D3940A08942624E625E40873451045A0D3940A761555A4D625E4098A0AD135A0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5163,,0,0,,,,0,,,,,,0106000020110F00000100000001030000000100000005000000165A36A60ECE6941C7AA7B0037FD45419095A7AA0ECE6941DA958F6F3DFD45416D4542F10ECE694150F17A6C3DFD45410606D1EC0ECE6941D90667FD36FD4541165A36A60ECE6941C7AA7B0037FD4541,0106000020E6100000010000000103000000010000000500000054A009193C625E40631958345D0D39401EA6441E3C625E409BF43A11640D3940408166713C625E4044BCF10D640D3940D5762B6C3C625E4081E10E315D0D394054A009193C625E40631958345D0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5164,,1,2,2,,南京東路二段,0,,松山線-3-2/17,,02,103/12/25,0106000020110F000001000000010300000001000000050000009AD3605F1FCE69414128141C34FD454176C710601FCE694144880F3835FD454105375E831FCE6941E5ADAD3635FD4541D142AE821FCE6941EE4DB21A34FD45419AD3605F1FCE69414128141C34FD4541,0106000020E61000000100000001030000000100000005000000F94FDAC94F625E40A9DD931E5A0D3940687CA9CA4F625E4016107E4D5B0D3940C9853AF44F625E40619E044C5B0D3940F4586BF34F625E40026C1A1D5A0D3940F94FDAC94F625E40A9DD931E5A0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5165,,1,2,1,,南京東路二段,0,,松山線-3-2/17,,02,103/12/25,0106000020110F000001000000010300000001000000050000000E14338522CE6941366186FC33FD4541825C8C7322CE6941E95537FD33FD4541EF573C7422CE6941C2B4321935FD4541A60FE38522CE69410CC0811835FD45410E14338522CE6941366186FC33FD4541,0106000020E61000000100000001030000000100000005000000C6AAA87E53625E401D8CEBFC590D39405B26E06953625E40FD4CA8FD590D3940B15BAF6A53625E407A7E922C5B0D39404FE0777F53625E409ABDD52B5B0D3940C6AAA87E53625E401D8CEBFC590D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
5166,,2,2,3,,南京東路二段,0,,松山線-3-2/17,,02,103/12/25,0106000020110F0000010000000103000000010000000500000079685A1222CE694172B7050134FD4541D04166DD21CE6941A591180334FD4541CE3B16DE21CE6941BBF0131F35FD4541F6620A1322CE69416F16011D35FD454179685A1222CE694172B7050134FD4541,0106000020E61000000100000001030000000100000005000000C4256FF752625E40A8A4B7015A0D39407C9815B952625E401BE3ED035A0D394024CCE4B952625E40CE14D8325B0D3940015A3EF852625E403ED6A1305B0D3940C4256FF752625E40A8A4B7015A0D3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
