OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2219,岩山里,士林區,臺北市,25,63000110,士林區岩山里,A6311-025-00,,497568.34096,304480.4882,2777914.2253,303573.803,2776885.8095,304036.69816,2777393.74323,63000110-025,2,,,,0,0,0,3530.68945173,497568.34096
2220,內溝里,內湖區,臺北市,25,63000100,內湖區內溝里,A6310-025-00,,4305804.94516,313382.1871,2777953.3262,310350.3061,2774038.1036,312072.272807,2776327.44523,63000100-025,2,,,,0,0,0,12468.2699584,4305804.94516
2221,建民里,北投區,臺北市,1,63000120,北投區建民里,A6312-001-00,,1084686.45083,302556.1451,2778009.0817,300992.1189,2776729.9652,301783.55726,2777434.88181,63000120-001,2,,,,0,0,0,5277.55134593,1084686.45083
2222,聖山里,士林區,臺北市,29,63000110,士林區聖山里,A6311-029-00,,109756.494787,303871.6549,2778041.9371,303348.5916,2777554.766,303602.577206,2777781.24926,63000110-029,2,,,,0,0,0,1609.62814879,109756.494787
2223,文林里,北投區,臺北市,2,63000120,北投區文林里,A6312-002-00,,113085.288142,302235.9511,2778134.0623,301622.5045,2777633.402,301943.54226,2777899.11744,63000120-002,2,,,,0,0,0,1672.38690577,113085.288142
2224,仁勇里,士林區,臺北市,1,63000110,士林區仁勇里,A6311-001-00,,131045.940501,303201.4619,2776111.9992,302822.186,2775396.1248,303043.8351,2775802.96085,63000110-001,2,,,,0,0,0,1825.5175117,131045.940501
2225,北安里,中山區,臺北市,42,63000040,中山區北安里,A6304-042-00,,424202.62904,306297.3266,2776137.4336,305126.9961,2775248.3381,305718.07506,2775655.29816,63000040-042,2,,,,0,0,0,4309.06200859,424202.62904
2226,港華里,內湖區,臺北市,8,63000100,內湖區港華里,A6310-008-00,,695588.001473,308406.9852,2776263.2185,307561.2545,2775007.1738,307966.44185,2775616.26469,63000100-008,2,,,,0,0,0,3619.7421653,695588.001473
2227,福德里,士林區,臺北市,4,63000110,士林區福德里,A6311-004-00,,285059.52859,303105.2925,2776430.118,302315.2773,2775725.001,302716.017131,2776119.81019,63000110-004,2,,,,0,0,0,2235.16867031,285059.52859
2228,社子里,士林區,臺北市,19,63000110,士林區社子里,A6311-019-00,,370396.35877,301811.6788,2776517.648,301193.9179,2775488.5868,301490.41252,2775972.32021,63000110-019,2,,,,0,0,0,2701.62144204,370396.35877
2229,社園里,士林區,臺北市,21,63000110,士林區社園里,A6311-021-00,,203254.42298,301321.7447,2776545.6403,300937.8427,2775731.2974,301138.993001,2776105.95451,63000110-021,2,,,,0,0,0,2160.39571451,203254.42298
2230,永倫里,士林區,臺北市,22,63000110,士林區永倫里,A6311-022-00,,629123.586309,301070.6196,2776640.4428,299967.3696,2775672.6686,300589.26555,2776149.65666,63000110-022,2,,,,0,0,0,3643.28699368,629123.586309
2231,後港里,士林區,臺北市,8,63000110,士林區後港里,A6311-008-00,,576502.91338,302616.0912,2776763.5966,301360.793,2775680.7067,301957.392075,2776184.28259,63000110-008,2,,,,0,0,0,3787.17884477,576502.91338
2232,西康里,內湖區,臺北市,2,63000100,內湖區西康里,A6310-002-00,,1165171.03344,307051.9583,2776798.5512,305626.4182,2774623.6111,306428.103499,2775792.61197,63000100-002,2,,,,0,0,0,7807.3131,1165171.03344
2233,西安里,內湖區,臺北市,3,63000100,內湖區西安里,A6310-003-00,,1220798.69639,307673.902,2776883.4887,306501.3606,2775467.4761,307082.80802,2776105.062,63000100-003,2,,,,0,0,0,5332.73953628,1220798.69639
2234,福佳里,士林區,臺北市,7,63000110,士林區福佳里,A6311-007-00,,511263.652851,302918.7164,2776885.0178,301755.4839,2776118.9521,302363.21752,2776569.47168,63000110-007,2,,,,0,0,0,3187.54835457,511263.652851
2235,福林里,士林區,臺北市,3,63000110,士林區福林里,A6311-003-00,,2031996.5746,305372.2964,2776985.898,302974.9621,2774901.5947,303983.77279,2776118.23508,63000110-003,2,,,,0,0,0,7755.57837965,2031996.5746
2236,舊佳里,士林區,臺北市,6,63000110,士林區舊佳里,A6311-006-00,,169581.475696,303249.5145,2776998.5826,302811.3691,2776407.3084,303026.426111,2776692.25678,63000110-006,2,,,,0,0,0,1687.8575706,169581.475696
2237,福志里,士林區,臺北市,5,63000110,士林區福志里,A6311-005-00,,356958.62295,304174.1689,2777061.7023,303126.5176,2776490.2494,303598.69163,2776805.9598,63000110-005,2,,,,0,0,0,2721.40514644,356958.62295
2238,德華里,士林區,臺北市,28,63000110,士林區德華里,A6311-028-00,,290766.267591,302811.3691,2777482.5604,302161.4279,2776760.0384,302506.008985,2777080.23702,63000110-028,2,,,,0,0,0,2319.01030267,290766.267591
2239,大湖里,內湖區,臺北市,12,63000100,內湖區大湖里,A6310-012-00,,2901757.56848,311752.5685,2777563.2541,309534.2485,2774703.0254,310792.96886,2776076.72588,63000100-012,2,,,,0,0,0,9257.47110052,2901757.56848
2240,福順里,士林區,臺北市,15,63000110,士林區福順里,A6311-015-00,,233259.72453,302076.6303,2775188.7733,301453.523,2774586.7492,301733.18594,2774897.39923,63000110-015,2,,,,0,0,0,1995.34460922,233259.72453
2241,承德里,士林區,臺北市,12,63000110,士林區承德里,A6311-012-00,,128538.63883,302935.2315,2775208.4912,302405.0534,2774795.7852,302710.26989,2775026.00947,63000110-012,2,,,,0,0,0,1564.84241401,128538.63883
2242,清白里,內湖區,臺北市,17,63000100,內湖區清白里,A6310-017-00,,384523.942235,310786.5495,2775286.5039,309751.9703,2774582.7633,310254.985423,2774933.83999,63000100-017,2,,,,0,0,0,3273.3339444,384523.942235
2243,金泰里,中山區,臺北市,41,63000040,中山區金泰里,A6304-041-00,,1066287.41864,307512.2169,2775312.4978,306117.3996,2773921.977,306614.96707,2774539.00205,63000040-041,2,,,,0,0,0,4561.24203052,1066287.41864
2244,百齡里,士林區,臺北市,11,63000110,士林區百齡里,A6311-011-00,,150169.56065,302511.6058,2775330.5333,301843.4578,2775007.8363,302162.8123,2775189.82629,63000110-011,2,,,,0,0,0,1944.69941226,150169.56065
2245,內湖里,內湖區,臺北市,9,63000100,內湖區內湖里,A6310-009-00,,158665.396149,310033.5319,2775372.4743,309420.0199,2774837.1262,309692.478988,2775167.61301,63000100-009,2,,,,0,0,0,1766.75727252,158665.396149
2246,成功里,中山區,臺北市,15,63000040,中山區成功里,A6304-015-00,,648682.318958,306121.5795,2775415.5839,305339.8917,2774193.7801,305804.22213,2774846.89282,63000040-015,2,,,,0,0,0,3916.73925668,648682.318958
2247,麗山里,內湖區,臺北市,38,63000100,內湖區麗山里,A6310-038-00,,178908.56148,308003.4909,2775474.5584,307409.6456,2774798.0986,307674.35811,2775108.67782,63000100-038,2,,,,0,0,0,2251.00519842,178908.56148
2248,西湖里,內湖區,臺北市,1,63000100,內湖區西湖里,A6310-001-00,,446670.40028,307586.7423,2775474.7015,306924.3423,2774472.2096,307261.24755,2774995.57742,63000100-001,2,,,,0,0,0,3095.28943573,446670.40028
2249,葫蘆里,士林區,臺北市,17,63000110,士林區葫蘆里,A6311-017-00,,316958.89736,301469.0995,2775481.6186,300571.5879,2774871.3796,301044.502541,2775173.968,63000110-017,2,,,,0,0,0,2488.86286527,316958.89736
2250,金龍里,內湖區,臺北市,13,63000100,內湖區金龍里,A6310-013-00,,168781.10635,310298.5734,2775600.513,309378.0277,2775234.4998,309904.16159,2775408.25932,63000100-013,2,,,,0,0,0,2310.77968437,168781.10635
2251,秀湖里,內湖區,臺北市,32,63000100,內湖區秀湖里,A6310-032-00,,497432.556486,311253.717,2775639.4056,310179.0767,2774529.5014,310756.42626,2775045.08243,63000100-032,2,,,,0,0,0,3822.0447745,497432.556486
2252,前港里,士林區,臺北市,10,63000110,士林區前港里,A6311-010-00,,166246.91826,302812.0279,2775718.5538,302393.6318,2775103.2874,302586.226319,2775412.00531,63000110-010,2,,,,0,0,0,1746.45891916,166246.91826
2253,富洲里,士林區,臺北市,24,63000110,士林區富洲里,A6311-024-00,,3167930.64829,299852.636,2778702.9082,296094.3902,2776889.21,297752.185675,2777667.30073,63000110-024,2,,,,0,0,0,9687.15634681,3167930.64829
2254,天祿里,士林區,臺北市,37,63000110,士林區天祿里,A6311-037-00,,140812.816817,303633.45,2778777.0841,303045.0176,2778257.4762,303326.150863,2778454.8912,63000110-037,2,,,,0,0,0,1737.31880366,140812.816817
2255,三玉里,士林區,臺北市,33,63000110,士林區三玉里,A6311-033-00,,533159.147171,304374.654,2778979.2247,303360.2007,2777841.5607,303890.362731,2778457.11988,63000110-033,2,,,,0,0,0,3733.37680871,533159.147171
2256,天福里,士林區,臺北市,36,63000110,士林區天福里,A6311-036-00,,205022.424914,303920.5294,2778988.2318,303305.1034,2778453.7715,303600.90462,2778758.77624,63000110-036,2,,,,0,0,0,1818.29134169,205022.424914
2257,立賢里,北投區,臺北市,16,63000120,北投區立賢里,A6312-016-00,,459475.472383,301250.4842,2779007.7791,300106.298,2777853.9242,300675.45291,2778458.23913,63000120-016,2,,,,0,0,0,4966.39396595,459475.472383
2258,尊賢里,北投區,臺北市,15,63000120,北投區尊賢里,A6312-015-00,,77921.7475339,301397.8624,2779016.1625,301078.4715,2778614.9535,301258.30348,2778827.67398,63000120-015,2,,,,0,0,0,1187.27697898,77921.7475339
2259,天壽里,士林區,臺北市,38,63000110,士林區天壽里,A6311-038-00,,212754.704873,303456.5294,2779024.0532,302798.8987,2778393.3459,303097.59466,2778790.06492,63000110-038,2,,,,0,0,0,2094.79635529,212754.704873
2260,吉利里,北投區,臺北市,13,63000120,北投區吉利里,A6312-013-00,,174296.096766,301941.7766,2779026.9084,301266.3665,2778509.0326,301610.103285,2778771.78623,63000120-013,2,,,,0,0,0,1962.47715995,174296.096766
2261,振華里,北投區,臺北市,8,63000120,北投區振華里,A6312-008-00,,279963.318982,302671.8055,2779060.1105,301941.7766,2778280.3376,302363.51684,2778711.66555,63000120-008,2,,,,0,0,0,3124.60367058,279963.318982
2262,榮華里,北投區,臺北市,6,63000120,北投區榮華里,A6312-006-00,,380687.01855,303025.1773,2779087.1359,302363.8807,2777670.1749,302711.670692,2778452.63882,63000120-006,2,,,,0,0,0,3883.25537456,380687.01855
2263,新安里,士林區,臺北市,45,63000110,士林區新安里,A6311-045-00,,1988714.16307,306526.99,2781257.7845,305112.2978,2778440.3468,305892.39383,2779874.14678,63000110-045,2,,,,0,0,0,7980.95947711,1988714.16307
2264,中庸里,北投區,臺北市,28,63000120,北投區中庸里,A6312-028-00,,101563.062072,300612.236,2781536.5244,300248.9252,2781036.1448,300424.82737,2781228.99288,63000120-028,2,,,,0,0,0,1524.89487261,101563.062072
2265,一德里,北投區,臺北市,37,63000120,北投區一德里,A6312-037-00,,2714430.67922,299078.8065,2781577.9085,296783.5545,2779449.3255,297827.81652,2780287.3299,63000120-037,2,,,,0,0,0,7688.28693934,2714430.67922
2266,公館里,士林區,臺北市,44,63000110,士林區公館里,A6311-044-00,,1787318.85111,307249.9527,2781578.8259,305918.7832,2778400.772,306584.409079,2779865.4394,63000110-044,2,,,,0,0,0,8894.89601892,1787318.85111
2267,天母里,士林區,臺北市,42,63000110,士林區天母里,A6311-042-00,,1866736.47189,304800.3565,2781662.7323,303087.1968,2778977.0879,304060.45699,2780397.01217,63000110-042,2,,,,0,0,0,9883.75744485,1866736.47189
2268,永和里,北投區,臺北市,9,63000120,北投區永和里,A6312-009-00,,1626532.26774,303594.9526,2781834.7809,302367.6951,2779512.9803,303051.96578,2780526.70524,63000120-009,2,,,,0,0,0,6462.16640584,1626532.26774
2269,林泉里,北投區,臺北市,26,63000120,北投區林泉里,A6312-026-00,,1547500.98826,303213.4647,2781884.3446,300850.7496,2780744.7791,302117.676762,2781263.71727,63000120-026,2,,,,0,0,0,6986.42592963,1547500.98826
2270,中心里,北投區,臺北市,27,63000120,北投區中心里,A6312-027-00,,374482.979928,302558.6645,2781896.3776,300515.9015,2780911.6311,301219.008884,2781396.85294,63000120-027,2,,,,0,0,0,5675.65600839,374482.979928
2271,文化里,北投區,臺北市,33,63000120,北投區文化里,A6312-033-00,,504591.63939,300334.32,2781896.8538,299377.8858,2780941.7709,299863.185897,2781390.26502,63000120-033,2,,,,0,0,0,3219.39061053,504591.63939
2273,智仁里,北投區,臺北市,31,63000120,北投區智仁里,A6312-031-00,,107037.43206,300337.3655,2781979.3993,299653.2837,2781426.2352,300002.262761,2781729.40013,63000120-031,2,,,,0,0,0,2196.88044213,107037.43206
2274,桃源里,北投區,臺北市,36,63000120,北投區桃源里,A6312-036-00,,1250236.01615,299320.7475,2781992.1342,298000.8234,2780317.7502,298639.83398,2781167.53346,63000120-036,2,,,,0,0,0,5405.89154899,1250236.01615
2275,中和里,北投區,臺北市,30,63000120,北投區中和里,A6312-030-00,,182219.546077,300762.5336,2782017.6448,299976.5077,2781525.1048,300336.736435,2781797.25127,63000120-030,2,,,,0,0,0,2317.37403,182219.546077
2276,永明里,北投區,臺北市,11,63000120,北投區永明里,A6312-011-00,,121154.407196,302353.7445,2779099.9232,301669.9767,2778638.8606,301971.96194,2778915.7598,63000120-011,2,,,,0,0,0,1855.36165828,121154.407196
2277,芝山里,士林區,臺北市,31,63000110,士林區芝山里,A6311-031-00,,1102468.23239,305567.8362,2779124.7575,303792.086,2777310.4734,304747.37549,2778245.79261,63000110-031,2,,,,0,0,0,6963.22247298,1102468.23239
2278,立農里,北投區,臺北市,17,63000120,北投區立農里,A6312-017-00,,344027.73778,301770.0561,2779257.8723,300319.737,2778417.1673,300909.26656,2778960.43712,63000120-017,2,,,,0,0,0,4647.29182413,344027.73778
2279,天玉里,士林區,臺北市,41,63000110,士林區天玉里,A6311-041-00,,255617.50629,303603.2676,2779536.4213,302845.0355,2778988.2318,303236.96732,2779210.42153,63000110-041,2,,,,0,0,0,2259.44659856,255617.50629
2280,東華里,北投區,臺北市,12,63000120,北投區東華里,A6312-012-00,,501961.737243,302196.802,2779600.0053,300696.7674,2779014.4043,301504.522936,2779327.60514,63000120-012,2,,,,0,0,0,4114.31031641,501961.737243
2281,關渡里,北投區,臺北市,38,63000120,北投區關渡里,A6312-038-00,,1648588.91011,297927.6983,2779612.3996,296267.8128,2778107.3011,297168.28473,2778889.22594,63000120-038,2,,,,0,0,0,5311.93904988,1648588.91011
2282,天山里,士林區,臺北市,40,63000110,士林區天山里,A6311-040-00,,174427.520694,303920.5294,2779767.9484,303456.5294,2778956.8524,303708.22747,2779263.83524,63000110-040,2,,,,0,0,0,2261.82166867,174427.520694
2283,天和里,士林區,臺北市,39,63000110,士林區天和里,A6311-039-00,,395913.13768,304394.3869,2779869.8454,303757.1942,2778967.9971,304079.743711,2779345.26242,63000110-039,2,,,,0,0,0,2819.75770659,395913.13768
2284,八仙里,北投區,臺北市,18,63000120,北投區八仙里,A6312-018-00,,3855688.35062,300935.8045,2780021.9507,297751.4894,2778212.1423,299215.82383,2779147.30001,63000120-018,2,,,,0,0,0,9519.93072349,3855688.35062
2285,永欣里,北投區,臺北市,10,63000120,北投區永欣里,A6312-010-00,,784532.885908,303415.7976,2780130.4433,301857.0429,2779021.3419,302526.63519,2779488.9283,63000120-010,2,,,,0,0,0,4980.05441768,784532.885908
2286,清江里,北投區,臺北市,21,63000120,北投區清江里,A6312-021-00,,237171.4135,300892.0556,2780611.8238,300472.9403,2779550.0148,300658.74615,2780108.54268,63000120-021,2,,,,0,0,0,2624.32800208,237171.4135
2287,東山里,士林區,臺北市,32,63000110,士林區東山里,A6311-032-00,,1507006.66355,305463.1642,2780650.8523,304188.3024,2778106.6272,304781.04681,2779356.60151,63000110-032,2,,,,0,0,0,7035.19796532,1507006.66355
2288,中央里,北投區,臺北市,22,63000120,北投區中央里,A6312-022-00,,201276.70939,300677.4887,2780654.2051,300121.512,2779964.5094,300391.116777,2780310.08923,63000120-022,2,,,,0,0,0,2557.6270726,201276.70939
2289,大同里,北投區,臺北市,24,63000120,北投區大同里,A6312-024-00,,712065.279696,300581.8703,2780941.7709,299078.8065,2779853.2517,299858.86901,2780321.77805,63000120-024,2,,,,0,0,0,4918.66682051,712065.279696
2290,奇岩里,北投區,臺北市,20,63000120,北投區奇岩里,A6312-020-00,,1787938.58857,302652.3867,2780956.6859,300715.9552,2779463.9638,301613.799179,2780150.97006,63000120-020,2,,,,0,0,0,6271.90899233,1787938.58857
2291,溫泉里,北投區,臺北市,25,63000120,北投區溫泉里,A6312-025-00,,243815.60902,301524.0677,2781036.6199,300608.8121,2780381.0003,301047.003685,2780702.41294,63000120-025,2,,,,0,0,0,2866.64637126,243815.60902
2292,長安里,北投區,臺北市,23,63000120,北投區長安里,A6312-023-00,,197137.54732,301085.9571,2781054.5533,300128.982,2780636.1077,300591.505064,2780882.18106,63000120-023,2,,,,0,0,0,2509.10750301,197137.54732
2293,豐年里,北投區,臺北市,34,63000120,北投區豐年里,A6312-034-00,,685146.793196,300128.982,2781215.098,298979.5753,2779893.155,299464.67395,2780695.17156,63000120-034,2,,,,0,0,0,4509.70507832,685146.793196
2294,石牌里,北投區,臺北市,3,63000120,北投區石牌里,A6312-003-00,,110850.89976,302363.8807,2778221.5631,301906.6737,2777776.6811,302150.134045,2778014.38,63000120-003,2,,,,0,0,0,1352.593454,110850.89976
2295,蘭雅里,士林區,臺北市,34,63000110,士林區蘭雅里,A6311-034-00,,213081.65057,303453.5145,2778317.1516,302937.9067,2777673.3589,303184.13201,2778020.02562,63000110-034,2,,,,0,0,0,1950.70010132,213081.65057
2296,翠山里,士林區,臺北市,50,63000110,士林區翠山里,A6311-050-00,,1571158.56061,307886.9056,2778371.5499,306223.5721,2776736.0555,307004.30573,2777679.59551,63000110-050,2,,,,0,0,0,5867.13575608,1571158.56061
2297,臨溪里,士林區,臺北市,51,63000110,士林區臨溪里,A6311-051-00,,2230628.93097,306727.3726,2778437.2648,304312.2944,2775989.1242,305761.030417,2777032.30387,63000110-051,2,,,,0,0,0,9073.2120394,2230628.93097
2298,洲美里,北投區,臺北市,19,63000120,北投區洲美里,A6312-019-00,,1688085.06144,301682.8128,2778450.5676,299879.6559,2776494.7561,300740.353949,2777256.15965,63000120-019,2,,,,0,0,0,6990.86161198,1688085.06144
2299,蘭興里,士林區,臺北市,35,63000110,士林區蘭興里,A6311-035-00,,268314.319839,303108.6129,2778485.2236,302373.4338,2777319.197,302763.30559,2777844.56952,63000110-035,2,,,,0,0,0,3094.53287865,268314.319839
2300,福興里,北投區,臺北市,4,63000120,北投區福興里,A6312-004-00,,351464.27317,301906.6737,2778507.1294,300896.9585,2777796.4646,301429.615287,2778163.13675,63000120-004,2,,,,0,0,0,2997.71326931,351464.27317
2301,福安里,士林區,臺北市,23,63000110,士林區福安里,A6311-023-00,,2638501.3487,300530.2342,2778636.6332,298008.7235,2775978.7891,299486.14027,2777454.73641,63000110-023,2,,,,0,0,0,10524.3528047,2638501.3487
2302,榮光里,北投區,臺北市,5,63000120,北投區榮光里,A6312-005-00,,145464.65464,302204.5122,2778638.8606,301653.8174,2778134.0623,301932.50354,2778373.75765,63000120-005,2,,,,0,0,0,1574.92303752,145464.65464
2303,吉慶里,北投區,臺北市,14,63000120,北投區吉慶里,A6312-014-00,,371621.15064,301657.4628,2778646.8303,300446.0054,2777899.4013,301016.899234,2778302.89582,63000120-014,2,,,,0,0,0,3828.72482142,371621.15064
2304,碧山里,內湖區,臺北市,15,63000100,內湖區碧山里,A6310-015-00,,3727152.09515,310463.7936,2778647.9694,308385.0735,2775426.7426,309461.12865,2777145.03423,63000100-015,2,,,,0,0,0,11173.3815037,3727152.09515
2305,裕民里,北投區,臺北市,7,63000120,北投區裕民里,A6312-007-00,,178680.402664,302598.4,2778661.7213,302025.523,2777972.8766,302303.426565,2778334.71468,63000120-007,2,,,,0,0,0,2038.70952543,178680.402664
2306,永福里,士林區,臺北市,43,63000110,士林區永福里,A6311-043-00,,1477909.4496,306135.7528,2778676.899,304355.5381,2776783.002,305254.78509,2777745.94488,63000110-043,2,,,,0,0,0,6204.87758182,1477909.4496
2396,開明里,北投區,臺北市,29,63000120,北投區開明里,A6312-029-00,,397888.506712,301175.8014,2782247.6234,300359.3009,2781262.2952,300824.228362,2781741.34161,63000120-029,2,,,,0,0,0,3021.45714635,397888.506712
2397,稻香里,北投區,臺北市,35,63000120,北投區稻香里,A6312-035-00,,1081450.93923,299704.5443,2782622.1282,298306.4959,2781188.4412,299087.470756,2781974.53075,63000120-035,2,,,,0,0,0,5013.03933858,1081450.93923
2398,溪山里,士林區,臺北市,49,63000110,士林區溪山里,A6311-049-00,,10172746.3221,311319.3081,2782782.4906,306177.0527,2777534.9593,309130.485546,2779823.00983,63000110-049,2,,,,0,0,0,18553.0483139,10172746.3221
2399,陽明里,士林區,臺北市,46,63000110,士林區陽明里,A6311-046-00,,2178970.7667,306111.4303,2783121.8531,304151.5211,2779889.1811,305298.93427,2781258.26597,63000110-046,2,,,,0,0,0,9506.1379535,2178970.7667
2400,秀山里,北投區,臺北市,32,63000120,北投區秀山里,A6312-032-00,,1163849.7543,300631.1723,2783438.2626,299089.571,2781854.7447,299787.938296,2782608.19342,63000120-032,2,,,,0,0,0,5745.41720577,1163849.7543
2401,湖山里,北投區,臺北市,40,63000120,北投區湖山里,A6312-040-00,,3725722.12912,305825.331,2783841.1684,303283.5925,2780938.115,304401.940637,2782424.35549,63000120-040,2,,,,0,0,0,9997.42769904,3725722.12912
2402,泉源里,北投區,臺北市,39,63000120,北投區泉源里,A6312-039-00,,5095321.57279,303890.2944,2784372.3944,301015.2579,2781556.6033,302505.441721,2782832.40935,63000120-039,2,,,,0,0,0,10332.60782,5095321.57279
2403,平等里,士林區,臺北市,48,63000110,士林區平等里,A6311-048-00,,6422422.5332,309671.9338,2784414.9282,307140.4296,2779026.6451,308391.433536,2781954.86371,63000110-048,2,,,,0,0,0,14089.8071219,6422422.5332
2404,大屯里,北投區,臺北市,41,63000120,北投區大屯里,A6312-041-00,,4455912.20891,302348.8226,2785191.3608,299561.4336,2781944.7709,300962.569985,2783657.7837,63000120-041,2,,,,0,0,0,10974.8147049,4455912.20891
2405,菁山里,士林區,臺北市,47,63000110,士林區菁山里,A6311-047-00,,11700678.6067,308862.2414,2787550.3281,305595.7175,2779661.5869,307312.98878,2783880.69398,63000110-047,2,,,,0,0,0,22004.8486248,11700678.6067
2406,湖田里,北投區,臺北市,42,63000120,北投區湖田里,A6312-042-00,,16375694.2637,307804.1916,2789179.5659,302320.9675,2783067.8721,305192.008463,2785741.9702,63000120-042,2,,,,0,0,0,20060.4204343,16375694.2637
