date,mktname,sbtype,transformation,middleprice,quantity
102年05月11日,三重市,廣東菜,null,5.0,100
102年05月11日,鳳山區,本島圓葉,null,20.9,2130
102年05月11日,桃園縣,廣東菜,null,3.0,100
102年05月11日,屏東市,本島圓葉,null,21.6,522
102年05月11日,台中市,廣東菜,null,10.0,310
102年05月11日,台北二,本島尖葉,null,4.7,300
102年05月11日,高雄市,廣東菜,null,46.1,1200
102年05月11日,台北二,蘿美,null,95.0,872
102年05月11日,台北二,水耕,null,41.9,1665
102年05月11日,台北一,水耕,null,30.4,4050
102年05月11日,三重市,水耕,null,27.6,180
102年05月11日,桃園縣,水耕,null,30.4,210
102年05月11日,台中市,水耕,null,30.4,405
102年05月11日,台北一,進口,null,9.4,458
102年05月11日,屏東市,廣東菜,null,18.6,309
102年05月11日,台北二,結球萵,null,21.4,4576
102年05月11日,台北一,結球萵,null,18.0,11251
102年05月11日,三重市,結球萵,null,2.6,520
102年05月11日,桃園縣,結球萵,null,6.6,350
102年05月11日,台中市,結球萵,null,9.4,1071
102年05月11日,高雄市,結球萵,null,10.6,2082
102年05月11日,鳳山區,結球萵,null,12.5,360
102年05月11日,屏東市,結球萵,null,6.1,1509
102年05月11日,台北二,本島圓葉,null,49.5,1448
102年05月11日,台北一,本島尖葉,null,9.5,180
102年05月11日,台中市,本島尖葉,null,10.0,160
102年05月11日,台北二,油麥菜,null,11.5,8675
102年05月11日,台北一,油麥菜,null,11.3,20800
102年05月11日,三重市,油麥菜,null,7.7,4034
102年05月11日,桃園縣,油麥菜,null,10.8,820
102年05月11日,台中市,油麥菜,null,9.3,1789
102年05月11日,高雄市,油麥菜,null,20.4,3852
102年05月11日,鳳山區,油麥菜,null,6.3,1060
102年05月11日,屏東市,油麥菜,null,10.5,4500
102年05月11日,台北一,本島圓葉,null,41.6,3662
102年05月11日,三重市,本島圓葉,null,37.1,240
102年05月12日,台北二,本島尖葉,null,24.0,260
102年05月12日,台北二,其他,null,120.4,95
102年05月12日,台北一,本島尖葉,null,30.4,257
102年05月12日,台北一,其他,null,60.0,248
102年05月12日,三重市,本島尖葉,null,15.0,115
102年05月12日,三重市,其他,null,5.0,30
102年05月12日,台中市,本島尖葉,null,26.0,100
102年05月12日,台北二,廣東菜,null,34.2,205
102年05月12日,台北二,油麥菜,null,9.9,11250
102年05月12日,台北一,廣東菜,null,50.0,1820
102年05月12日,台北一,油麥菜,null,8.1,29089
102年05月12日,台中市,廣東菜,null,2.3,222
102年05月12日,三重市,油麥菜,null,11.0,2380
102年05月12日,高雄市,廣東菜,null,46.7,1000
102年05月12日,台中市,油麥菜,null,8.2,2105
102年05月12日,屏東市,廣東菜,null,25.0,230
102年05月12日,台中市,水耕,null,27.0,481
102年05月12日,台北一,進口,null,2.0,299
102年05月12日,高雄市,進口,null,4.0,75
102年05月12日,台北二,結球萵,null,24.8,5351
102年05月12日,台北一,結球萵,null,20.2,8959
102年05月12日,台中市,結球萵,null,7.0,1032
102年05月12日,高雄市,結球萵,null,1.6,791
102年05月12日,屏東市,結球萵,null,2.2,1696
102年05月12日,台北二,本島圓葉,null,39.0,2381
102年05月12日,台北一,本島圓葉,null,42.1,4814
102年05月12日,三重市,本島圓葉,null,30.1,340
102年05月12日,宜蘭市,本島圓葉,null,38.0,2580
102年05月12日,台中市,本島圓葉,null,18.9,478
102年05月12日,高雄市,油麥菜,null,18.6,4930
102年05月12日,鳳山區,油麥菜,null,9.5,5030
102年05月12日,屏東市,油麥菜,null,17.1,3860
102年05月12日,台北二,蘿美,null,86.0,728
102年05月12日,台北一,蘿美,null,62.4,1070
102年05月12日,台中市,蘿美,null,17.5,66
102年05月12日,高雄市,蘿美,null,113.0,110
102年05月12日,台北二,水耕,null,31.5,2460
102年05月12日,台北一,水耕,null,29.9,4518
102年05月12日,三重市,水耕,null,27.2,135
102年05月12日,高雄市,本島圓葉,null,54.6,1590
102年05月12日,屏東市,本島圓葉,null,24.6,702
102年05月13日,西螺鎮,本島圓葉,null,23.5,7167
102年05月14日,西螺鎮,本島圓葉,null,23.8,7638
102年05月14日,台北二,其他,null,105.9,135
102年05月14日,高雄市,本島圓葉,null,43.5,2368
102年05月14日,台北一,其他,null,79.2,179
102年05月14日,鳳山區,本島圓葉,null,22.5,235
102年05月14日,台北二,廣東菜,null,43.6,72
102年05月14日,屏東市,本島圓葉,null,20.9,1563
102年05月14日,台北一,廣東菜,null,50.0,765
102年05月14日,台北二,本島尖葉,null,11.2,360
102年05月14日,高雄市,廣東菜,null,48.3,500
102年05月14日,台北一,本島尖葉,null,24.0,939
102年05月14日,屏東市,廣東菜,null,29.0,345
102年05月14日,三重市,本島尖葉,null,20.0,475
102年05月14日,台北二,結球萵,null,21.1,4116
102年05月14日,台中市,本島尖葉,null,14.0,280
102年05月14日,台北一,結球萵,null,22.3,8631
102年05月14日,高雄市,蘿美,null,119.6,300
102年05月14日,台北二,水耕,null,35.9,1860
102年05月14日,台北一,水耕,null,31.0,4035
102年05月14日,三重市,水耕,null,25.8,128
102年05月14日,桃園縣,水耕,null,30.2,165
102年05月14日,台中市,水耕,null,25.5,435
102年05月14日,台北一,進口,null,14.7,500
102年05月14日,三重市,結球萵,null,2.0,450
102年05月14日,桃園縣,結球萵,null,6.0,261
102年05月14日,台中市,結球萵,null,8.2,611
102年05月14日,高雄市,結球萵,null,14.7,1045
102年05月14日,鳳山區,結球萵,null,4.0,580
102年05月14日,屏東市,結球萵,null,7.6,369
102年05月14日,台北二,本島圓葉,null,26.7,4090
102年05月14日,台北一,本島圓葉,null,30.4,6310
102年05月14日,三重市,本島圓葉,null,34.2,660
102年05月14日,宜蘭市,本島圓葉,null,30.0,1080
102年05月14日,台北二,油麥菜,null,15.4,7995
102年05月14日,台北一,油麥菜,null,12.0,17955
102年05月14日,三重市,油麥菜,null,10.6,2772
102年05月14日,桃園縣,油麥菜,null,9.9,1070
102年05月14日,台中市,油麥菜,null,9.9,2150
102年05月14日,高雄市,油麥菜,null,17.1,3729
102年05月14日,鳳山區,油麥菜,null,9.7,370
102年05月14日,屏東市,油麥菜,null,12.0,6950
102年05月14日,台北二,蘿美,null,59.9,672
102年05月14日,台北一,蘿美,null,74.5,1062
102年05月14日,桃園縣,本島圓葉,null,19.9,300
102年05月14日,台中市,本島圓葉,null,10.1,1160
102年05月15日,宜蘭市,本島圓葉,null,31.0,1350
102年05月15日,台北二,其他,null,80.0,75
102年05月15日,桃園縣,本島圓葉,null,9.4,575
102年05月15日,台北一,其他,null,25.0,1519
102年05月15日,台中市,本島圓葉,null,10.0,920
102年05月15日,台北二,廣東菜,null,3.2,310
102年05月15日,西螺鎮,本島圓葉,null,23.2,8934
102年05月15日,台北一,廣東菜,null,34.2,654
102年05月15日,高雄市,本島圓葉,null,40.0,2007
102年05月15日,三重市,廣東菜,null,2.0,70
102年05月15日,鳳山區,本島圓葉,null,14.1,180
102年05月15日,台中市,廣東菜,null,10.0,60
102年05月15日,屏東市,本島圓葉,null,15.8,2048
102年05月15日,高雄市,廣東菜,null,45.6,1450
102年05月15日,台北二,本島尖葉,null,5.0,400
102年05月15日,鳳山區,廣東菜,null,3.5,60
102年05月15日,屏東市,油麥菜,null,6.5,7810
102年05月15日,台北二,蘿美,null,3.1,410
102年05月15日,台北一,蘿美,null,68.7,782
102年05月15日,台北二,水耕,null,38.4,1380
102年05月15日,台北一,水耕,null,28.5,3750
102年05月15日,三重市,水耕,null,23.9,180
102年05月15日,桃園縣,水耕,null,20.6,360
102年05月15日,台中市,水耕,null,24.4,463
102年05月15日,屏東市,廣東菜,null,25.0,200
102年05月15日,台北一,進口,null,2.0,1200
102年05月15日,台北二,結球萵,null,27.4,3399
102年05月15日,台北一,結球萵,null,18.8,8627
102年05月15日,三重市,結球萵,null,2.3,87
102年05月15日,桃園縣,結球萵,null,5.2,320
102年05月15日,台中市,結球萵,null,15.8,946
102年05月15日,高雄市,結球萵,null,5.7,2004
102年05月15日,鳳山區,結球萵,null,2.1,783
102年05月15日,屏東市,結球萵,null,5.0,538
102年05月15日,台北二,本島圓葉,null,11.5,4886
102年05月15日,台北一,本島尖葉,null,10.1,977
102年05月15日,三重市,本島尖葉,null,8.1,340
102年05月15日,台中市,本島尖葉,null,12.0,220
102年05月15日,台北二,油麥菜,null,7.3,12746
102年05月15日,台北一,油麥菜,null,7.2,24430
102年05月15日,三重市,油麥菜,null,8.3,3648
102年05月15日,桃園縣,油麥菜,null,8.7,1090
102年05月15日,台中市,油麥菜,null,10.1,2211
102年05月15日,高雄市,油麥菜,null,14.1,4750
102年05月15日,鳳山區,油麥菜,null,5.5,9165
102年05月15日,台北一,本島圓葉,null,21.0,9148
102年05月15日,三重市,本島圓葉,null,17.8,1480
102年05月16日,西螺鎮,本島圓葉,null,20.0,9686
102年05月16日,台北一,其他,null,93.3,126
102年05月16日,高雄市,本島圓葉,null,41.2,1622
102年05月16日,台北一,廣東菜,null,40.0,460
102年05月16日,鳳山區,本島圓葉,null,7.4,560
102年05月16日,三重市,廣東菜,null,2.0,130
102年05月16日,屏東市,本島圓葉,null,10.5,3100
102年05月16日,台中市,廣東菜,null,13.3,172
102年05月16日,台北二,本島尖葉,null,5.1,160
102年05月16日,高雄市,廣東菜,null,41.7,1115
102年05月16日,台北一,本島尖葉,null,17.1,320
102年05月16日,屏東市,廣東菜,null,15.0,333
102年05月16日,三重市,本島尖葉,null,8.0,220
102年05月16日,台北二,結球萵,null,22.9,4008
102年05月16日,台中市,本島尖葉,null,10.0,14
102年05月16日,台北一,結球萵,null,14.6,7934
102年05月16日,台北一,蘿美,null,78.7,412
102年05月16日,台中市,蘿美,null,5.0,120
102年05月16日,高雄市,蘿美,null,113.1,1340
102年05月16日,屏東市,蘿美,null,8.3,60
102年05月16日,台北二,水耕,null,43.2,1215
102年05月16日,台北一,水耕,null,26.1,3264
102年05月16日,三重市,水耕,null,19.4,270
102年05月16日,桃園縣,水耕,null,17.9,225
102年05月16日,三重市,結球萵,null,3.0,105
102年05月16日,台中市,水耕,null,21.3,557
102年05月16日,桃園縣,結球萵,null,4.4,680
102年05月16日,台北二,進口,null,40.0,200
102年05月16日,台中市,結球萵,null,17.0,1508
102年05月16日,高雄市,結球萵,null,11.1,830
102年05月16日,鳳山區,結球萵,null,3.5,904
102年05月16日,屏東市,結球萵,null,5.4,990
102年05月16日,台北二,本島圓葉,null,18.9,2595
102年05月16日,台北一,本島圓葉,null,16.7,8413
102年05月16日,三重市,本島圓葉,null,12.7,1625
102年05月16日,宜蘭市,本島圓葉,null,30.0,2850
102年05月16日,高雄市,本島尖葉,null,10.9,96
102年05月16日,台北二,油麥菜,null,5.8,10213
102年05月16日,台北一,油麥菜,null,5.2,24850
102年05月16日,三重市,油麥菜,null,7.1,4146
102年05月16日,桃園縣,油麥菜,null,5.7,1470
102年05月16日,台中市,油麥菜,null,7.8,3994
102年05月16日,高雄市,油麥菜,null,14.1,4955
102年05月16日,鳳山區,油麥菜,null,4.9,7940
102年05月16日,屏東市,油麥菜,null,5.3,6546
102年05月16日,台北二,蘿美,null,84.3,812
102年05月16日,台北一,進口,null,56.0,940
102年05月16日,桃園縣,本島圓葉,null,8.1,234
102年05月16日,台中市,本島圓葉,null,7.4,994
102年05月17日,南投市,本島圓葉,null,23.0,75
102年05月17日,台北二,其他,null,100.0,45
102年05月17日,西螺鎮,本島圓葉,null,17.4,9264
102年05月17日,台北一,其他,null,90.1,265
102年05月17日,高雄市,本島圓葉,null,36.0,1520
102年05月17日,台北二,廣東菜,null,50.0,60
102年05月17日,鳳山區,本島圓葉,null,8.3,160
102年05月17日,台北一,廣東菜,null,35.2,585
102年05月17日,屏東市,本島圓葉,null,8.5,3275
102年05月17日,台中市,廣東菜,null,12.5,136
102年05月17日,台北二,本島尖葉,null,10.0,40
102年05月17日,高雄市,廣東菜,null,45.7,1660
102年05月17日,台北一,本島尖葉,null,22.2,200
102年05月17日,屏東市,廣東菜,null,13.0,385
102年05月17日,台北二,油麥菜,null,10.4,6485
102年05月17日,台北二,結球萵,null,25.3,4336
102年05月17日,台北二,水耕,null,37.3,1500
102年05月17日,台北一,水耕,null,31.2,2630
102年05月17日,三重市,水耕,null,19.3,150
102年05月17日,台中市,水耕,null,20.8,495
102年05月17日,台北二,進口,null,50.0,200
102年05月17日,台北一,進口,null,19.9,1408
102年05月17日,台北一,結球萵,null,11.4,9007
102年05月17日,三重市,結球萵,null,3.9,470
102年05月17日,桃園縣,結球萵,null,4.7,140
102年05月17日,台中市,結球萵,null,8.8,779
102年05月17日,高雄市,結球萵,null,26.1,1608
102年05月17日,鳳山區,結球萵,null,0.7,1214
102年05月17日,屏東市,結球萵,null,3.5,735
102年05月17日,台北二,本島圓葉,null,21.7,2865
102年05月17日,台北一,本島圓葉,null,19.4,5518
102年05月17日,三重市,本島圓葉,null,15.5,1060
102年05月17日,台北一,油麥菜,null,7.3,19870
102年05月17日,三重市,油麥菜,null,7.8,2100
102年05月17日,桃園縣,油麥菜,null,7.1,330
102年05月17日,台中市,油麥菜,null,7.3,2420
102年05月17日,高雄市,油麥菜,null,17.5,4120
102年05月17日,鳳山區,油麥菜,null,6.1,4270
102年05月17日,屏東市,油麥菜,null,6.2,4210
102年05月17日,台北二,蘿美,null,50.2,1410
102年05月17日,台北一,蘿美,null,59.6,710
102年05月17日,三重市,蘿美,null,5.0,240
102年05月17日,宜蘭市,本島圓葉,null,30.0,1560
102年05月17日,台中市,本島圓葉,null,9.3,1130
102年05月18日,宜蘭市,本島圓葉,null,30.0,1580
102年05月18日,台北二,其他,null,72.2,119
102年05月18日,桃園縣,本島圓葉,null,6.9,500
102年05月18日,台北一,其他,null,93.5,115
102年05月18日,台中市,本島圓葉,null,9.3,1468
102年05月18日,台北二,廣東菜,null,39.2,40
102年05月18日,南投市,本島圓葉,null,20.0,118
102年05月18日,台北一,廣東菜,null,30.0,1018
102年05月18日,西螺鎮,本島圓葉,null,17.0,11472
102年05月18日,三重市,廣東菜,null,2.0,30
102年05月18日,高雄市,本島圓葉,null,34.0,3056
102年05月18日,桃園縣,廣東菜,null,3.0,30
102年05月18日,鳳山區,本島圓葉,null,5.7,320
102年05月18日,台中市,廣東菜,null,17.0,40
102年05月18日,屏東市,本島圓葉,null,9.9,2124
102年05月18日,高雄市,廣東菜,null,46.4,800
102年05月18日,屏東市,油麥菜,null,7.1,4700
102年05月18日,台北二,蘿美,null,85.0,120
102年05月18日,台北一,蘿美,null,63.0,520
102年05月18日,高雄市,蘿美,null,112.5,200
102年05月18日,台北二,水耕,null,38.3,1590
102年05月18日,台北一,水耕,null,34.8,3675
102年05月18日,三重市,水耕,null,20.0,30
102年05月18日,桃園縣,水耕,null,36.0,30
102年05月18日,屏東市,廣東菜,null,13.0,415
102年05月18日,台中市,水耕,null,22.4,330
102年05月18日,台北二,結球萵,null,23.7,4129
102年05月18日,台北二,進口,null,50.0,900
102年05月18日,台北一,結球萵,null,17.8,8355
102年05月18日,三重市,結球萵,null,4.0,375
102年05月18日,桃園縣,結球萵,null,8.9,225
102年05月18日,台中市,結球萵,null,6.1,1369
102年05月18日,高雄市,結球萵,null,13.7,1066
102年05月18日,鳳山區,結球萵,null,5.6,420
102年05月18日,屏東市,結球萵,null,7.9,929
102年05月18日,台北二,本島圓葉,null,17.6,4997
102年05月18日,台北二,本島尖葉,null,15.2,340
102年05月18日,台北一,本島尖葉,null,23.1,490
102年05月18日,三重市,本島尖葉,null,8.0,200
102年05月18日,台北二,油麥菜,null,12.2,7017
102年05月18日,台北一,油麥菜,null,10.7,16007
102年05月18日,三重市,油麥菜,null,8.3,2562
102年05月18日,桃園縣,油麥菜,null,6.3,1192
102年05月18日,台中市,油麥菜,null,5.5,3002
102年05月18日,高雄市,油麥菜,null,13.5,3590
102年05月18日,鳳山區,油麥菜,null,6.0,9010
102年05月18日,台北一,進口,null,32.0,38
102年05月18日,高雄市,進口,null,44.8,210
102年05月18日,台北一,本島圓葉,null,19.8,8693
102年05月18日,三重市,本島圓葉,null,11.6,2140
102年05月19日,桃園縣,本島圓葉,null,23.2,140
102年05月19日,台北二,其他,null,100.0,30
102年05月19日,台中市,本島圓葉,null,15.6,1040
102年05月19日,台北一,其他,null,104.2,202
102年05月19日,南投市,本島圓葉,null,16.0,105
102年05月19日,台北二,廣東菜,null,19.9,262
102年05月19日,西螺鎮,本島圓葉,null,17.1,860
102年05月19日,台北一,廣東菜,null,30.0,1627
102年05月19日,高雄市,本島圓葉,null,40.7,2300
102年05月19日,台中市,廣東菜,null,15.0,37
102年05月19日,鳳山區,本島圓葉,null,7.8,4690
102年05月19日,高雄市,廣東菜,null,46.9,640
102年05月19日,屏東市,本島圓葉,null,14.7,1725
102年05月19日,屏東市,廣東菜,null,16.0,312
102年05月19日,台北二,本島尖葉,null,21.0,360
102年05月19日,台北二,結球萵,null,22.8,2847
102年05月19日,台北二,蘿美,null,53.2,220
102年05月19日,台北一,蘿美,null,72.5,906
102年05月19日,三重市,蘿美,null,5.0,40
102年05月19日,高雄市,蘿美,null,107.2,240
102年05月19日,台北二,水耕,null,38.2,2190
102年05月19日,台北一,水耕,null,38.2,3945
102年05月19日,三重市,水耕,null,25.0,60
102年05月19日,桃園縣,水耕,null,38.0,90
102年05月19日,台北一,結球萵,null,20.4,8446
102年05月19日,台中市,水耕,null,34.0,90
102年05月19日,三重市,結球萵,null,5.7,456
102年05月19日,高雄市,水耕,null,6.5,132
102年05月19日,桃園縣,結球萵,null,8.9,284
102年05月19日,台中市,結球萵,null,8.4,930
102年05月19日,高雄市,結球萵,null,14.2,935
102年05月19日,鳳山區,結球萵,null,2.4,543
102年05月19日,屏東市,結球萵,null,5.0,600
102年05月19日,台東市,結球萵,null,52.0,400
102年05月19日,台北二,本島圓葉,null,25.0,3406
102年05月19日,台北一,本島圓葉,null,20.2,8477
102年05月19日,台北一,本島尖葉,null,19.6,930
102年05月19日,三重市,本島尖葉,null,8.0,45
102年05月19日,台北二,油麥菜,null,13.3,9740
102年05月19日,台北一,油麥菜,null,11.2,25070
102年05月19日,三重市,油麥菜,null,10.9,2735
102年05月19日,桃園縣,油麥菜,null,10.9,670
102年05月19日,台中市,油麥菜,null,9.2,790
102年05月19日,高雄市,油麥菜,null,15.8,3956
102年05月19日,鳳山區,油麥菜,null,7.9,2680
102年05月19日,屏東市,油麥菜,null,13.2,3290
102年05月19日,台北二,進口,null,50.0,200
102年05月19日,台北一,進口,null,43.4,468
102年05月19日,高雄市,進口,null,26.0,179
102年05月19日,三重市,本島圓葉,null,23.8,780
102年05月19日,宜蘭市,本島圓葉,null,30.0,1780
102年05月20日,西螺鎮,本島圓葉,null,19.2,10809
102年05月21日,14.2,6.2,13.5,1580,null
102年05月21日,台北二,其他,null,130.0,10
102年05月21日,30.0,29.0,29.8,78,null
102年05月21日,台北一,其他,null,89.3,372
102年05月21日,17.9,10.0,17.5,10597,null
102年05月21日,台北二,廣東菜,null,16.3,262
102年05月21日,32.2,12.1,31.2,1490,null
102年05月21日,台北一,廣東菜,null,30.0,905
102年05月21日,16.7,14.0,16.4,9130,null
102年05月21日,台中市,廣東菜,null,8.0,90
102年05月21日,18.0,15.3,17.5,台北二,7.3
102年05月21日,高雄市,廣東菜,null,49.4,400
102年05月21日,7.3,-67,440,台北一,16.6
102年05月21日,屏東市,廣東菜,null,20.0,台北二
102年05月21日,15.2,-21,1010,三重市,15.0
102年05月21日,null,31.6,26.9,23.2,台北一
102年05月21日,210,-5,台北一,null,53.3
102年05月21日,1158,28,台中市,null,5.0
102年05月21日,105,null,高雄市,null,5.0
102年05月21日,190,-21,屏東市,null,8.8
102年05月21日,台北二,水耕,null,46.1,2040
102年05月21日,台北一,水耕,null,47.3,2940
102年05月21日,桃園縣,水耕,null,41.8,75
102年05月21日,台中市,水耕,null,34.7,210
102年05月21日,null,25.4,22.5,20.1,三重市
102年05月21日,台北二,進口,null,50.0,1200
102年05月21日,null,8.0,4.9,5.1,桃園縣
102年05月21日,台北一,進口,null,45.0,520
102年05月21日,null,19.0,19.0,19.0,台中市
102年05月21日,null,22.7,10.4,9.8,高雄市
102年05月21日,null,30.6,25.1,22.2,鳳山區
102年05月21日,null,12.0,12.0,10.3,屏東市
102年05月21日,null,14.7,6.7,7.1,null
102年05月21日,23.9,8.9,24.0,5207,null
102年05月21日,22.1,7.8,21.2,12119,null
102年05月21日,21.6,12.5,22.7,2220,null
102年05月21日,15.0,88,20,台中市,10.0
102年05月21日,10.0,null,60,台北二,14.1
102年05月21日,15.8,10,9800,台北一,14.8
102年05月21日,16.5,49,18355,三重市,13.5
102年05月21日,13.8,31,1990,桃園縣,11.7
102年05月21日,11.7,7,834,台中市,13.1
102年05月21日,13.8,42,1420,高雄市,19.9
102年05月21日,20.1,23,3640,鳳山區,16.0
102年05月21日,15.3,83,560,屏東市,13.0
102年05月21日,12.3,3190,台北二,null,25.1
102年05月21日,35.0,30.0,35.0,1560,null
102年05月21日,21.6,15.0,21.6,520,null
102年05月22日,三重市,本島圓葉,null,20.0,1932
102年05月22日,台北二,其他,null,130.0,15
102年05月22日,宜蘭市,本島圓葉,null,30.0,1460
102年05月22日,台北一,其他,null,110.0,210
102年05月22日,桃園縣,本島圓葉,null,18.7,320
102年05月22日,台東市,其他,null,50.0,320
102年05月22日,台中市,本島圓葉,null,15.7,1119
102年05月22日,台北二,廣東菜,null,45.0,130
102年05月22日,南投市,本島圓葉,null,24.0,107
102年05月22日,台北一,廣東菜,null,29.9,1056
102年05月22日,西螺鎮,本島圓葉,null,18.0,11450
102年05月22日,台中市,廣東菜,null,9.0,110
102年05月22日,高雄市,本島圓葉,null,36.8,1316
102年05月22日,高雄市,廣東菜,null,46.6,1550
102年05月22日,鳳山區,本島圓葉,null,18.6,1100
102年05月22日,屏東市,廣東菜,null,22.0,227
102年05月22日,高雄市,油麥菜,null,26.4,2323
102年05月22日,鳳山區,油麥菜,null,10.2,174
102年05月22日,屏東市,油麥菜,null,35.6,1764
102年05月22日,台北二,蘿美,null,37.1,832
102年05月22日,台北一,蘿美,null,43.8,960
102年05月22日,台中市,蘿美,null,6.0,200
102年05月22日,高雄市,蘿美,null,103.3,1340
102年05月22日,屏東市,蘿美,null,7.2,300
102年05月22日,台東市,廣東菜,null,35.0,180
102年05月22日,台北二,水耕,null,47.2,1425
102年05月22日,台北二,結球萵,null,26.1,3670
102年05月22日,台北一,水耕,null,46.2,3180
102年05月22日,台北一,結球萵,null,23.6,11545
102年05月22日,三重市,結球萵,null,9.4,365
102年05月22日,桃園縣,結球萵,null,10.4,375
102年05月22日,台中市,結球萵,null,6.5,728
102年05月22日,高雄市,結球萵,null,24.9,948
102年05月22日,鳳山區,結球萵,null,9.2,503
102年05月22日,屏東市,結球萵,null,7.0,713
102年05月22日,台東市,結球萵,null,52.0,160
102年05月22日,屏東市,本島圓葉,null,21.5,1082
102年05月22日,台北二,本島尖葉,null,6.5,160
102年05月22日,台北一,本島尖葉,null,9.4,450
102年05月22日,桃園縣,本島尖葉,null,12.0,20
102年05月22日,台中市,本島尖葉,null,11.0,60
102年05月22日,台北二,油麥菜,null,23.9,5450
102年05月22日,台北一,油麥菜,null,22.3,14345
102年05月22日,三重市,油麥菜,null,20.2,1090
102年05月22日,桃園縣,油麥菜,null,20.0,100
102年05月22日,台中市,油麥菜,null,14.8,1239
102年05月22日,三重市,水耕,null,30.0,30
102年05月22日,桃園縣,水耕,null,41.5,60
102年05月22日,台中市,水耕,null,40.6,150
102年05月22日,台北二,進口,null,50.0,300
102年05月22日,台北一,進口,null,36.8,720
102年05月22日,台北二,本島圓葉,null,21.3,4518
102年05月22日,台北一,本島圓葉,null,23.4,8790
102年05月23日,台中市,水耕,null,39.8,135
102年05月23日,台東市,結球萵,null,56.0,220
102年05月23日,台北二,其他,null,91.0,94
102年05月23日,台北二,本島圓葉,null,15.2,5150
102年05月23日,台北一,其他,null,110.0,432
102年05月23日,台北一,本島圓葉,null,17.1,10281
102年05月23日,台中市,其他,null,10.0,77
102年05月23日,三重市,本島圓葉,null,7.6,3220
102年05月23日,台東市,其他,null,52.0,260
102年05月23日,宜蘭市,本島圓葉,null,30.0,1450
102年05月23日,台北二,廣東菜,null,20.2,90
102年05月23日,桃園縣,本島圓葉,null,11.7,960
102年05月23日,台北一,廣東菜,null,35.0,745
102年05月23日,台中市,本島圓葉,null,11.0,2039
102年05月23日,三重市,廣東菜,null,3.0,30
102年05月23日,南投市,本島圓葉,null,26.0,97
102年05月23日,桃園縣,廣東菜,null,3.0,30
102年05月23日,台北二,油麥菜,null,17.8,6678
102年05月23日,台北一,油麥菜,null,13.8,18745
102年05月23日,三重市,油麥菜,null,14.5,1680
102年05月23日,桃園縣,油麥菜,null,11.0,930
102年05月23日,台中市,油麥菜,null,9.5,1734
102年05月23日,高雄市,油麥菜,null,29.1,3210
102年05月23日,鳳山區,油麥菜,null,10.7,610
102年05月23日,屏東市,油麥菜,null,6.9,6140
102年05月23日,台中市,廣東菜,null,5.0,40
102年05月23日,台北二,蘿美,null,37.9,998
102年05月23日,高雄市,廣東菜,null,45.0,1350
102年05月23日,台北一,蘿美,null,47.6,858
102年05月23日,屏東市,廣東菜,null,22.0,227
102年05月23日,台東市,廣東菜,null,38.0,160
102年05月23日,台北二,結球萵,null,21.7,2996
102年05月23日,台北二,進口,null,50.0,700
102年05月23日,台北一,結球萵,null,20.3,9137
102年05月23日,台北一,進口,null,29.3,1160
102年05月23日,三重市,結球萵,null,2.9,299
102年05月23日,桃園縣,結球萵,null,10.1,465
102年05月23日,台中市,結球萵,null,9.0,813
102年05月23日,高雄市,結球萵,null,14.7,767
102年05月23日,西螺鎮,本島圓葉,null,19.9,10384
102年05月23日,高雄市,本島圓葉,null,23.1,2172
102年05月23日,鳳山區,本島圓葉,null,17.5,160
102年05月23日,屏東市,本島圓葉,null,14.7,2361
102年05月23日,台北二,本島尖葉,null,5.9,160
102年05月23日,台北一,本島尖葉,null,10.4,310
102年05月23日,三重市,本島尖葉,null,15.0,100
102年05月23日,台中市,本島尖葉,null,14.0,100
102年05月23日,高雄市,本島尖葉,null,8.8,80
102年05月23日,屏東市,本島尖葉,null,8.5,20
102年05月23日,三重市,蘿美,null,5.0,120
102年05月23日,桃園縣,蘿美,null,12.0,135
102年05月23日,台中市,蘿美,null,4.7,435
102年05月23日,高雄市,蘿美,null,4.0,250
102年05月23日,屏東市,蘿美,null,2.5,400
102年05月23日,台北二,水耕,null,46.4,1260
102年05月23日,台北一,水耕,null,42.2,3420
102年05月23日,三重市,水耕,null,25.0,45
102年05月23日,鳳山區,結球萵,null,14.0,140
102年05月23日,桃園縣,水耕,null,35.9,120
102年05月23日,屏東市,結球萵,null,18.7,170
102年05月24日,桃園縣,本島圓葉,null,8.8,1105
102年05月24日,台北二,其他,null,100.0,30
102年05月24日,台中市,本島圓葉,null,11.3,1361
102年05月24日,台北一,其他,null,150.0,314
102年05月24日,西螺鎮,本島圓葉,null,19.9,8880
102年05月24日,台北二,廣東菜,null,36.7,50
102年05月24日,高雄市,本島圓葉,null,27.1,2614
102年05月24日,台北一,廣東菜,null,35.0,415
102年05月24日,鳳山區,本島圓葉,null,12.6,360
102年05月24日,台中市,廣東菜,null,6.0,30
102年05月24日,屏東市,本島圓葉,null,12.3,2339
102年05月24日,高雄市,廣東菜,null,47.0,590
102年05月24日,台北二,本島尖葉,null,6.4,280
102年05月24日,鳳山區,廣東菜,null,24.5,1040
102年05月24日,台北一,本島尖葉,null,11.4,255
102年05月24日,屏東市,廣東菜,null,22.0,227
102年05月24日,高雄市,油麥菜,null,23.6,2570
102年05月24日,鳳山區,油麥菜,null,9.3,630
102年05月24日,屏東市,油麥菜,null,16.1,2780
102年05月24日,台北二,蘿美,null,18.6,490
102年05月24日,台北一,蘿美,null,45.9,601
