COUNTY_ID,VILLAGE_ID,VILLAGE,COUNTY,TOWN,V_ID,TOWN_ID,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10012,009,信蚵村,高雄縣,梓官鄉,10012180-009,10012180,825,2489,1305,1184,99Y06M
10012,003,光明里,高雄縣,鳳山市,10012010-003,10012010,620,1565,799,766,99Y06M
10012,007,清蓮村,高雄縣,阿蓮鄉,10012120-007,10012120,998,3449,1731,1718,99Y06M
10012,004,港後村,高雄縣,阿蓮鄉,10012120-004,10012120,751,2602,1333,1269,99Y06M
10012,011,玉庫村,高雄縣,阿蓮鄉,10012120-011,10012120,437,1290,699,591,99Y06M
10012,001,石安村,高雄縣,阿蓮鄉,10012120-001,10012120,513,1614,849,765,99Y06M
10012,010,吉定村,高雄縣,茄萣鄉,10012150-010,10012150,485,1505,780,725,99Y06M
10012,008,甲南村,高雄縣,路竹鄉,10012130-008,10012130,1079,3935,2054,1881,99Y06M
64000,019,裕興里,高雄市,鼓山區,64000020-019,64000020,1359,3510,1772,1738,99Y06M
64000,020,裕豐里,高雄市,鼓山區,64000020-020,64000020,1159,2884,1417,1467,99Y06M
64000,002,雄峰里,高雄市,鼓山區,64000020-002,64000020,979,2410,1176,1234,99Y06M
10012,015,木柵村,高雄縣,內門鄉,10012240-015,10012240,251,770,434,336,99Y06M
10012,013,東埔村,高雄縣,內門鄉,10012240-013,10012240,178,588,313,275,99Y06M
10012,004,永吉村,高雄縣,內門鄉,10012240-004,10012240,179,520,291,229,99Y06M
10012,003,永富村,高雄縣,內門鄉,10012240-003,10012240,371,1246,681,565,99Y06M
10012,005,永興村,高雄縣,內門鄉,10012240-005,10012240,173,536,320,216,99Y06M
64000,014,文昌里,高雄市,新興區,64000060-014,64000060,1295,3402,1619,1783,99Y06M
64000,019,新江里,高雄市,新興區,64000060-019,64000060,547,1369,680,689,99Y06M
10012,006,嘉定村,高雄縣,茄萣鄉,10012150-006,10012150,501,1497,802,695,99Y06M
10012,074,龍成里,高雄縣,鳳山市,10012010-074,10012010,1258,3298,1679,1619,99Y06M
10010,014,三角村,嘉義縣,鹿草鄉,10010110-014,10010110,608,1883,968,915,99Y06M
10010,008,下潭村,嘉義縣,鹿草鄉,10010110-008,10010110,395,1024,573,451,99Y06M
10012,020,誠義里,高雄縣,鳳山市,10012010-020,10012010,1399,3501,1766,1735,99Y06M
10012,041,過埤里,高雄縣,鳳山市,10012010-041,10012010,4185,10476,5337,5139,99Y06M
10012,009,鎮北里,高雄縣,鳳山市,10012010-009,10012010,2093,5804,2993,2811,99Y06M
64000,025,林安里,高雄市,苓雅區,64000080-025,64000080,768,2079,952,1127,99Y06M
64000,023,林富里,高雄市,苓雅區,64000080-023,64000080,930,2653,1236,1417,99Y06M
10012,029,嘉興里,高雄縣,岡山鎮,10012080-029,10012080,1360,4091,2098,1993,99Y06M
10012,012,鎮西里,高雄縣,鳳山市,10012010-012,10012010,2252,6340,3153,3187,99Y06M
10012,007,鳳崗里,高雄縣,鳳山市,10012010-007,10012010,587,1489,728,761,99Y06M
10012,036,鳳東里,高雄縣,鳳山市,10012010-036,10012010,2034,5921,2913,3008,99Y06M
10012,017,老爺里,高雄縣,鳳山市,10012010-017,10012010,2831,7816,4018,3798,99Y06M
10012,004,興中里,高雄縣,鳳山市,10012010-004,10012010,334,1038,503,535,99Y06M
10012,043,興仁里,高雄縣,鳳山市,10012010-043,10012010,1810,5307,2563,2744,99Y06M
10012,062,誠信里,高雄縣,鳳山市,10012010-062,10012010,966,2422,1163,1259,99Y06M
10012,020,社南村,高雄縣,路竹鄉,10012130-020,10012130,1497,4646,2364,2282,99Y06M
10012,017,社東村,高雄縣,路竹鄉,10012130-017,10012130,652,2030,1056,974,99Y06M
10012,006,和德里,高雄縣,鳳山市,10012010-006,10012010,757,2269,1083,1186,99Y06M
64000,001,旗下里,高雄市,旗津區,64000100-001,64000100,523,1472,774,698,99Y06M
64000,002,永安里,高雄市,旗津區,64000100-002,64000100,496,1382,722,660,99Y06M
64000,037,中和里,高雄市,楠梓區,64000040-037,64000040,719,2180,1112,1068,99Y06M
64000,040,福南里,高雄市,苓雅區,64000080-040,64000080,977,2635,1386,1249,99Y06M
64000,054,福地里,高雄市,苓雅區,64000080-054,64000080,1263,3382,1664,1718,99Y06M
64000,016,龍水里,高雄市,鼓山區,64000020-016,64000020,8039,17479,7995,9484,99Y06M
64000,006,教仁里,高雄市,鹽埕區,64000010-006,64000010,998,2642,1317,1325,99Y06M
64000,020,新化里,高雄市,鹽埕區,64000010-020,64000010,314,814,420,394,99Y06M
64000,020,和煦里,高雄市,苓雅區,64000080-020,64000080,938,2498,1236,1262,99Y06M
10010,015,下麻村,嘉義縣,鹿草鄉,10010110-015,10010110,267,705,385,320,99Y06M
10010,009,光潭村,嘉義縣,鹿草鄉,10010110-009,10010110,471,1304,720,584,99Y06M
10010,013,後堀村,嘉義縣,鹿草鄉,10010110-013,10010110,546,1625,862,763,99Y06M
10010,001,後寮村,嘉義縣,鹿草鄉,10010110-001,10010110,178,599,308,291,99Y06M
10010,007,施家村,嘉義縣,鹿草鄉,10010110-007,10010110,188,575,325,250,99Y06M
10012,002,成功里,高雄縣,鳳山市,10012010-002,10012010,343,925,486,439,99Y06M
10012,049,文山里,高雄縣,鳳山市,10012010-049,10012010,2486,6764,3470,3294,99Y06M
10012,010,大坑村,高雄縣,大樹鄉,10012040-010,10012040,521,1787,956,831,99Y06M
10010,002,鹿東村,嘉義縣,鹿草鄉,10010110-002,10010110,237,775,413,362,99Y06M
10012,005,後紅里,高雄縣,岡山鎮,10012080-005,10012080,1610,4643,2288,2355,99Y06M
10012,003,壽天里,高雄縣,岡山鎮,10012080-003,10012080,1500,4375,2114,2261,99Y06M
64000,001,進學里,高雄市,左營區,64000030-001,64000030,1303,2517,1398,1119,99Y06M
64000,027,部北里,高雄市,左營區,64000030-027,64000030,245,611,351,260,99Y06M
64000,028,部南里,高雄市,左營區,64000030-028,64000030,316,785,411,374,99Y06M
64000,003,頂北里,高雄市,左營區,64000030-003,64000030,268,629,316,313,99Y06M
10012,011,同安村,高雄縣,梓官鄉,10012180-011,10012180,396,1215,639,576,99Y06M
10012,012,大舍村,高雄縣,梓官鄉,10012180-012,10012180,1379,4317,2257,2060,99Y06M
10012,008,智蚵村,高雄縣,梓官鄉,10012180-008,10012180,1048,3290,1713,1577,99Y06M
10012,001,梓信村,高雄縣,梓官鄉,10012180-001,10012180,852,2675,1364,1311,99Y06M
10012,003,梓和村,高雄縣,梓官鄉,10012180-003,10012180,868,2822,1391,1431,99Y06M
10012,004,梓平村,高雄縣,梓官鄉,10012180-004,10012180,532,1756,887,869,99Y06M
10012,002,梓義村,高雄縣,梓官鄉,10012180-002,10012180,851,2558,1306,1252,99Y06M
10012,035,國泰里,高雄縣,鳳山市,10012010-035,10012010,1777,4554,2285,2269,99Y06M
64000,033,中正里,高雄市,苓雅區,64000080-033,64000080,1428,3820,1744,2076,99Y06M
64000,041,五權里,高雄市,苓雅區,64000080-041,64000080,968,2337,1114,1223,99Y06M
64000,027,和昌里,高雄市,楠梓區,64000040-027,64000040,918,2569,1287,1282,99Y06M
64000,032,國昌里,高雄市,楠梓區,64000040-032,64000040,1542,4680,2292,2388,99Y06M
64000,011,永寧里,高雄市,新興區,64000060-011,64000060,675,1608,816,792,99Y06M
10010,011,松竹村,嘉義縣,鹿草鄉,10010110-011,10010110,367,1158,621,537,99Y06M
10010,010,碧潭村,嘉義縣,鹿草鄉,10010110-010,10010110,442,1222,656,566,99Y06M
10010,012,竹山村,嘉義縣,鹿草鄉,10010110-012,10010110,378,1191,637,554,99Y06M
10010,004,西井村,嘉義縣,鹿草鄉,10010110-004,10010110,486,1597,832,765,99Y06M
10010,005,豊稠村,嘉義縣,鹿草鄉,10010110-005,10010110,213,752,474,278,99Y06M
64000,013,民強里,高雄市,鼓山區,64000020-013,64000020,1127,3306,1652,1654,99Y06M
64000,005,民族里,高雄市,鼓山區,64000020-005,64000020,572,1662,849,813,99Y06M
10012,023,台上里,高雄縣,岡山鎮,10012080-023,10012080,2022,6322,3085,3237,99Y06M
10012,008,和平里,高雄縣,岡山鎮,10012080-008,10012080,121,358,191,167,99Y06M
10012,030,嘉峰里,高雄縣,岡山鎮,10012080-030,10012080,665,2072,1098,974,99Y06M
10012,007,文安村,高雄縣,彌陀鄉,10012170-007,10012170,789,2202,1150,1052,99Y06M
10012,047,和興里,高雄縣,鳳山市,10012010-047,10012010,2410,7603,3710,3893,99Y06M
10012,011,竹東村,高雄縣,路竹鄉,10012130-011,10012130,1315,4437,2193,2244,99Y06M
10012,001,竹滬村,高雄縣,路竹鄉,10012130-001,10012130,1121,3712,1882,1830,99Y06M
10012,012,竹西村,高雄縣,路竹鄉,10012130-012,10012130,890,3126,1596,1530,99Y06M
10012,002,頂寮村,高雄縣,路竹鄉,10012130-002,10012130,455,1473,769,704,99Y06M
10012,007,忠孝里,高雄縣,岡山鎮,10012080-007,10012080,1350,3344,1680,1664,99Y06M
10012,028,本洲里,高雄縣,岡山鎮,10012080-028,10012080,753,2179,1142,1037,99Y06M
10012,016,潭底里,高雄縣,岡山鎮,10012080-016,10012080,340,1000,534,466,99Y06M
10012,024,灣裡里,高雄縣,岡山鎮,10012080-024,10012080,661,2154,1083,1071,99Y06M
10012,034,為隨里,高雄縣,岡山鎮,10012080-034,10012080,259,823,430,393,99Y06M
10012,026,新甲里,高雄縣,鳳山市,10012010-026,10012010,1202,3409,1685,1724,99Y06M
10012,022,新興里,高雄縣,鳳山市,10012010-022,10012010,1074,2179,1215,964,99Y06M
10012,042,曹公里,高雄縣,鳳山市,10012010-042,10012010,967,2474,1249,1225,99Y06M
64000,056,福東里,高雄市,苓雅區,64000080-056,64000080,1185,3224,1556,1668,99Y06M
64000,051,福海里,高雄市,苓雅區,64000080-051,64000080,491,1262,634,628,99Y06M
64000,050,福祥里,高雄市,苓雅區,64000080-050,64000080,565,1561,789,772,99Y06M
64000,057,福西里,高雄市,苓雅區,64000080-057,64000080,864,2260,1153,1107,99Y06M
64000,012,沙地里,高雄市,鹽埕區,64000010-012,64000010,348,967,492,475,99Y06M
10012,061,文福里,高雄縣,鳳山市,10012010-061,10012010,3607,9473,4634,4839,99Y06M
10012,005,中厝村,高雄縣,林園鄉,10012020-005,10012020,1114,3568,1864,1704,99Y06M
10012,010,筆秀村,高雄縣,橋頭鄉,10012090-010,10012090,596,1874,994,880,99Y06M
10012,006,芋寮村,高雄縣,橋頭鄉,10012090-006,10012090,466,1452,767,685,99Y06M
64000,001,浩然里,高雄市,新興區,64000060-001,64000060,995,2261,1077,1184,99Y06M
64000,004,壽星里,高雄市,鹽埕區,64000010-004,64000010,705,1602,815,787,99Y06M
64000,017,府北里,高雄市,鹽埕區,64000010-017,64000010,1112,2255,1201,1054,99Y06M
64000,002,慈愛里,高雄市,鹽埕區,64000010-002,64000010,186,423,219,204,99Y06M
64000,036,凱旋里,高雄市,苓雅區,64000080-036,64000080,958,2549,1251,1298,99Y06M
64000,001,博仁里,高雄市,苓雅區,64000080-001,64000080,367,862,416,446,99Y06M
64000,035,同慶里,高雄市,苓雅區,64000080-035,64000080,1230,3438,1577,1861,99Y06M
64000,014,翠屏里,高雄市,楠梓區,64000040-014,64000040,6190,16024,7893,8131,99Y06M
64000,036,中興里,高雄市,楠梓區,64000040-036,64000040,616,1941,957,984,99Y06M
10012,017,吉和里,高雄縣,美濃鎮,10012200-017,10012200,521,1776,924,852,99Y06M
10012,018,吉東里,高雄縣,美濃鎮,10012200-018,10012200,649,2215,1156,1059,99Y06M
10012,016,吉洋里,高雄縣,美濃鎮,10012200-016,10012200,743,2440,1313,1127,99Y06M
10012,009,廣德里,高雄縣,美濃鎮,10012200-009,10012200,552,1673,885,788,99Y06M
10012,019,廣林里,高雄縣,美濃鎮,10012200-019,10012200,640,1925,1010,915,99Y06M
10012,005,德興里,高雄縣,美濃鎮,10012200-005,10012200,553,1901,991,910,99Y06M
10012,012,東門里,高雄縣,美濃鎮,10012200-012,10012200,563,1561,828,733,99Y06M
10012,073,二甲里,高雄縣,鳳山市,10012010-073,10012010,1779,5204,2662,2542,99Y06M
10012,020,碧紅里,高雄縣,岡山鎮,10012080-020,10012080,1472,4358,2243,2115,99Y06M
10012,027,福興里,高雄縣,岡山鎮,10012080-027,10012080,399,1242,646,596,99Y06M
10012,021,程香里,高雄縣,岡山鎮,10012080-021,10012080,1553,4673,2357,2316,99Y06M
10012,022,竹圍里,高雄縣,岡山鎮,10012080-022,10012080,2533,7865,3862,4003,99Y06M
10012,031,東門里,高雄縣,鳳山市,10012010-031,10012010,2517,6438,3199,3239,99Y06M
10012,018,忠義村,高雄縣,大寮鄉,10012030-018,10012030,416,864,452,412,99Y06M
10012,001,拷潭村,高雄縣,大寮鄉,10012030-001,10012030,602,1667,883,784,99Y06M
10012,012,新厝村,高雄縣,大寮鄉,10012030-012,10012030,672,1782,968,814,99Y06M
10012,023,昭明村,高雄縣,大寮鄉,10012030-023,10012030,1501,4099,2222,1877,99Y06M
64000,023,中東里,高雄市,新興區,64000060-023,64000060,1582,3466,1691,1775,99Y06M
64000,007,仁聲里,高雄市,新興區,64000060-007,64000060,554,1135,528,607,99Y06M
64000,015,光耀里,高雄市,新興區,64000060-015,64000060,1154,2997,1425,1572,99Y06M
64000,022,南港里,高雄市,新興區,64000060-022,64000060,954,2448,1237,1211,99Y06M
64000,025,大明里,高雄市,新興區,64000060-025,64000060,546,1285,624,661,99Y06M
64000,028,建興里,高雄市,新興區,64000060-028,64000060,433,957,503,454,99Y06M
10012,025,忠誠里,高雄縣,鳳山市,10012010-025,10012010,1228,3407,1754,1653,99Y06M
10012,039,國隆里,高雄縣,鳳山市,10012010-039,10012010,1204,3116,1574,1542,99Y06M
10012,009,青旗村,高雄縣,阿蓮鄉,10012120-009,10012120,586,1860,930,930,99Y06M
10012,005,仁美村,高雄縣,鳥松鄉,10012070-005,10012070,2483,7232,3812,3420,99Y06M
10012,004,圣埔村,高雄縣,鳥松鄉,10012070-004,10012070,1351,3998,2096,1902,99Y06M
10012,003,湄洲里,高雄縣,旗山鎮,10012190-003,10012190,826,2190,1120,1070,99Y06M
10012,005,仕豐村,高雄縣,橋頭鄉,10012090-005,10012090,959,2666,1337,1329,99Y06M
10012,022,江山村,高雄縣,大寮鄉,10012030-022,10012030,693,2086,1081,1005,99Y06M
64000,042,新光里,高雄市,左營區,64000030-042,64000030,5665,15413,7489,7924,99Y06M
64000,034,仁昌里,高雄市,楠梓區,64000040-034,64000040,2190,5207,2521,2686,99Y06M
10012,009,過港村,高雄縣,彌陀鄉,10012170-009,10012170,391,1187,608,579,99Y06M
10012,008,鹽埕村,高雄縣,彌陀鄉,10012170-008,10012170,794,2525,1349,1176,99Y06M
10012,019,三協里,高雄縣,旗山鎮,10012190-019,10012190,871,2596,1357,1239,99Y06M
10012,009,上洲里,高雄縣,旗山鎮,10012190-009,10012190,435,1102,589,513,99Y06M
10012,013,中寮里,高雄縣,旗山鎮,10012190-013,10012190,90,218,121,97,99Y06M
10012,007,中正里,高雄縣,旗山鎮,10012190-007,10012190,600,1896,1034,862,99Y06M
10012,003,太爺村,高雄縣,湖內鄉,10012140-003,10012140,346,968,519,449,99Y06M
10012,013,忠興村,高雄縣,湖內鄉,10012140-013,10012140,291,897,479,418,99Y06M
10012,009,保安村,高雄縣,大社鄉,10012050-009,10012050,1181,3389,1733,1656,99Y06M
10012,002,保社村,高雄縣,大社鄉,10012050-002,10012050,1111,2866,1499,1367,99Y06M
10012,001,嘉誠村,高雄縣,大社鄉,10012050-001,10012050,450,1191,622,569,99Y06M
10012,003,大社村,高雄縣,大社鄉,10012050-003,10012050,1943,5389,2792,2597,99Y06M
64000,061,正大里,高雄市,苓雅區,64000080-061,64000080,2431,5965,2859,3106,99Y06M
64000,063,正心里,高雄市,苓雅區,64000080-063,64000080,1656,4313,2130,2183,99Y06M
64000,059,正文里,高雄市,苓雅區,64000080-059,64000080,913,2306,1107,1199,99Y06M
64000,065,正義里,高雄市,苓雅區,64000080-065,64000080,1155,3264,1670,1594,99Y06M
64000,060,正言里,高雄市,苓雅區,64000080-060,64000080,1393,3319,1588,1731,99Y06M
64000,025,光化里,高雄市,鼓山區,64000020-025,64000020,659,1568,809,759,99Y06M
64000,004,光榮里,高雄市,鼓山區,64000020-004,64000020,1477,4375,2215,2160,99Y06M
10012,054,北門里,高雄縣,鳳山市,10012010-054,10012010,1803,5239,2625,2614,99Y06M
10012,025,白米里,高雄縣,岡山鎮,10012080-025,10012080,723,2099,1074,1025,99Y06M
10012,026,石潭里,高雄縣,岡山鎮,10012080-026,10012080,737,2298,1148,1150,99Y06M
64000,003,振興里,高雄市,旗津區,64000100-003,64000100,719,2006,1069,937,99Y06M
10012,015,中正里,高雄縣,鳳山市,10012010-015,10012010,586,1610,777,833,99Y06M
10012,007,興山村,高雄縣,大樹鄉,10012040-007,10012040,366,1398,738,660,99Y06M
10012,017,興田村,高雄縣,大樹鄉,10012040-017,10012040,506,2334,994,1340,99Y06M
10012,013,龍目村,高雄縣,大樹鄉,10012040-013,10012040,496,1985,1066,919,99Y06M
10010,003,鹿草村,嘉義縣,鹿草鄉,10010110-003,10010110,505,1595,814,781,99Y06M
64000,033,加昌里,高雄市,楠梓區,64000040-033,64000040,3582,9243,4505,4738,99Y06M
64000,049,福隆里,高雄市,苓雅區,64000080-049,64000080,1191,3374,1665,1709,99Y06M
64000,016,美田里,高雄市,苓雅區,64000080-016,64000080,575,1399,677,722,99Y06M
64000,037,果惠里,高雄市,左營區,64000030-037,64000030,794,1836,904,932,99Y06M
10012,002,萬山村,高雄縣,茂林鄉,10012250-002,10012250,127,407,214,193,99Y06M
10012,007,保定村,高雄縣,茄萣鄉,10012150-007,10012150,1125,3762,1930,1832,99Y06M
10012,013,嘉福村,高雄縣,茄萣鄉,10012150-013,10012150,423,1299,681,618,99Y06M
10012,004,嘉賜村,高雄縣,茄萣鄉,10012150-004,10012150,1218,4035,2090,1945,99Y06M
10012,009,大定村,高雄縣,茄萣鄉,10012150-009,10012150,441,1394,759,635,99Y06M
10012,015,崎漏村,高雄縣,茄萣鄉,10012150-015,10012150,1857,5026,2672,2354,99Y06M
10012,003,白雲村,高雄縣,茄萣鄉,10012150-003,10012150,706,2032,1041,991,99Y06M
10012,001,福德村,高雄縣,茄萣鄉,10012150-001,10012150,372,1254,656,598,99Y06M
10012,002,萬福村,高雄縣,茄萣鄉,10012150-002,10012150,384,1114,595,519,99Y06M
10012,015,三爺村,高雄縣,路竹鄉,10012130-015,10012130,351,1118,555,563,99Y06M
10012,009,下坑村,高雄縣,路竹鄉,10012130-009,10012130,886,3240,1738,1502,99Y06M
10012,008,大林里,高雄縣,旗山鎮,10012190-008,10012190,572,1732,954,778,99Y06M
10012,007,神農村,高雄縣,大社鄉,10012050-007,10012050,1783,4984,2528,2456,99Y06M
10012,004,翠屏村,高雄縣,大社鄉,10012050-004,10012050,667,1938,967,971,99Y06M
10012,006,觀音村,高雄縣,大社鄉,10012050-006,10012050,2064,6164,3161,3003,99Y06M
10012,017,三和里,高雄縣,岡山鎮,10012080-017,10012080,377,1049,540,509,99Y06M
10012,018,仁壽里,高雄縣,岡山鎮,10012080-018,10012080,1449,4268,2109,2159,99Y06M
10012,036,仁義里,高雄縣,岡山鎮,10012080-036,10012080,900,2088,1077,1011,99Y06M
10012,009,白樹村,高雄縣,橋頭鄉,10012090-009,10012090,1343,3764,1907,1857,99Y06M
64000,012,祥和里,高雄市,左營區,64000030-012,64000030,278,524,300,224,99Y06M
64000,044,福山里,高雄市,左營區,64000030-044,64000030,14622,39316,18837,20479,99Y06M
64000,003,德生里,高雄市,新興區,64000060-003,64000060,1480,3533,1669,1864,99Y06M
64000,021,愛平里,高雄市,新興區,64000060-021,64000060,523,1164,549,615,99Y06M
64000,018,成功里,高雄市,新興區,64000060-018,64000060,567,1340,634,706,99Y06M
64000,002,振成里,高雄市,新興區,64000060-002,64000060,630,1449,700,749,99Y06M
64000,004,振華里,高雄市,新興區,64000060-004,64000060,580,1451,700,751,99Y06M
64000,017,華堂里,高雄市,苓雅區,64000080-017,64000080,1533,3589,1682,1907,99Y06M
10012,008,光定村,高雄縣,茄萣鄉,10012150-008,10012150,414,1273,664,609,99Y06M
10012,007,禮蚵村,高雄縣,梓官鄉,10012180-007,10012180,804,2641,1391,1250,99Y06M
10012,015,茄苳村,高雄縣,梓官鄉,10012180-015,10012180,877,2693,1420,1273,99Y06M
10012,006,赤崁村,高雄縣,梓官鄉,10012180-006,10012180,674,2174,1167,1007,99Y06M
10012,072,中民里,高雄縣,鳳山市,10012010-072,10012010,1907,4788,2357,2431,99Y06M
10012,011,協和里,高雄縣,岡山鎮,10012080-011,10012080,1282,4147,2052,2095,99Y06M
10012,033,協榮里,高雄縣,岡山鎮,10012080-033,10012080,876,2502,1248,1254,99Y06M
10012,065,武慶里,高雄縣,鳳山市,10012010-065,10012010,1014,2681,1349,1332,99Y06M
10012,059,武松里,高雄縣,鳳山市,10012010-059,10012010,1190,3133,1613,1520,99Y06M
10012,027,武漢里,高雄縣,鳳山市,10012010-027,10012010,1961,5216,2623,2593,99Y06M
10012,032,瑞興里,高雄縣,鳳山市,10012010-032,10012010,2030,5616,2692,2924,99Y06M
10012,003,考潭村,高雄縣,仁武鄉,10012060-003,10012060,1038,2879,1531,1348,99Y06M
64000,029,建華里,高雄市,新興區,64000060-029,64000060,466,1047,517,530,99Y06M
64000,006,德政里,高雄市,新興區,64000060-006,64000060,362,879,427,452,99Y06M
10012,012,甲北村,高雄縣,橋頭鄉,10012090-012,10012090,771,2244,1165,1079,99Y06M
10012,013,甲南村,高雄縣,橋頭鄉,10012090-013,10012090,924,2703,1435,1268,99Y06M
10012,063,誠智里,高雄縣,鳳山市,10012010-063,10012010,1197,3054,1512,1542,99Y06M
10012,053,誠正里,高雄縣,鳳山市,10012010-053,10012010,391,836,423,413,99Y06M
10012,035,壽峰里,高雄縣,岡山鎮,10012080-035,10012080,950,2909,1418,1491,99Y06M
10012,032,大莊里,高雄縣,岡山鎮,10012080-032,10012080,409,1127,619,508,99Y06M
10012,006,大遼里,高雄縣,岡山鎮,10012080-006,10012080,491,1514,808,706,99Y06M
10012,002,岡山里,高雄縣,岡山鎮,10012080-002,10012080,1809,5092,2582,2510,99Y06M
10012,001,平安里,高雄縣,岡山鎮,10012080-001,10012080,536,1523,745,778,99Y06M
10012,056,南成里,高雄縣,鳳山市,10012010-056,10012010,2798,7875,3985,3890,99Y06M
10012,005,南興里,高雄縣,鳳山市,10012010-005,10012010,470,1278,648,630,99Y06M
10012,016,鎮南里,高雄縣,鳳山市,10012010-016,10012010,2026,5458,2774,2684,99Y06M
10012,016,仕和村,高雄縣,橋頭鄉,10012090-016,10012090,1376,4277,2136,2141,99Y06M
10012,006,社西村,高雄縣,路竹鄉,10012130-006,10012130,850,2640,1365,1275,99Y06M
10012,019,竹南村,高雄縣,路竹鄉,10012130-019,10012130,1151,3590,1755,1835,99Y06M
10012,010,竹園村,高雄縣,路竹鄉,10012130-010,10012130,640,2328,1238,1090,99Y06M
10012,004,角宿村,高雄縣,燕巢鄉,10012100-004,10012100,1012,3006,1580,1426,99Y06M
10012,006,金山村,高雄縣,燕巢鄉,10012100-006,10012100,202,600,329,271,99Y06M
10012,005,鳳雄村,高雄縣,燕巢鄉,10012100-005,10012100,944,2836,1499,1337,99Y06M
10012,005,七星村,高雄縣,田寮鄉,10012110-005,10012110,456,767,428,339,99Y06M
10012,016,典寶村,高雄縣,梓官鄉,10012180-016,10012180,1158,3071,1602,1469,99Y06M
10012,076,善美里,高雄縣,鳳山市,10012010-076,10012010,2329,6061,3067,2994,99Y06M
10012,046,生明里,高雄縣,鳳山市,10012010-046,10012010,844,2222,1114,1108,99Y06M
10012,078,福祥里,高雄縣,鳳山市,10012010-078,10012010,1167,3338,1661,1677,99Y06M
64000,009,自強里,高雄市,鼓山區,64000020-009,64000020,345,875,454,421,99Y06M
10012,018,社中村,高雄縣,路竹鄉,10012130-018,10012130,346,1056,548,508,99Y06M
10012,037,新富里,高雄縣,鳳山市,10012010-037,10012010,1777,5028,2506,2522,99Y06M
10012,010,劉厝里,高雄縣,岡山鎮,10012080-010,10012080,582,1721,899,822,99Y06M
64000,064,正道里,高雄市,苓雅區,64000080-064,64000080,1917,5016,2472,2544,99Y06M
64000,042,民主里,高雄市,苓雅區,64000080-042,64000080,1800,4601,2277,2324,99Y06M
64000,058,永康里,高雄市,苓雅區,64000080-058,64000080,1109,2839,1427,1412,99Y06M
64000,015,龍子里,高雄市,鼓山區,64000020-015,64000020,6750,16330,7639,8691,99Y06M
64000,003,前峰里,高雄市,鼓山區,64000020-003,64000020,1887,5056,2550,2506,99Y06M
64000,014,厚生里,高雄市,鼓山區,64000020-014,64000020,1357,3561,1816,1745,99Y06M
64000,024,明莊里,高雄市,新興區,64000060-024,64000060,390,857,461,396,99Y06M
64000,032,東坡里,高雄市,新興區,64000060-032,64000060,617,1449,751,698,99Y06M
10012,005,彌陀村,高雄縣,彌陀鄉,10012170-005,10012170,628,2034,1066,968,99Y06M
64000,043,林德里,高雄市,苓雅區,64000080-043,64000080,935,2309,1094,1215,99Y06M
64000,045,林榮里,高雄市,苓雅區,64000080-045,64000080,1864,5032,2445,2587,99Y06M
64000,031,林泉里,高雄市,苓雅區,64000080-031,64000080,976,2584,1193,1391,99Y06M
64000,027,林興里,高雄市,苓雅區,64000080-027,64000080,641,1719,854,865,99Y06M
64000,055,福居里,高雄市,苓雅區,64000080-055,64000080,1203,3369,1720,1649,99Y06M
10012,017,瑞吉里,高雄縣,旗山鎮,10012190-017,10012190,810,2503,1262,1241,99Y06M
10012,016,竹峰里,高雄縣,旗山鎮,10012190-016,10012190,759,2046,1082,964,99Y06M
10012,020,鯤洲里,高雄縣,旗山鎮,10012190-020,10012190,362,975,540,435,99Y06M
10012,005,上平村,高雄縣,杉林鄉,10012230-005,10012230,634,1724,914,810,99Y06M
10012,004,新庄村,高雄縣,杉林鄉,10012230-004,10012230,739,1936,1046,890,99Y06M
64000,024,興宗里,高雄市,鼓山區,64000020-024,64000020,645,1560,831,729,99Y06M
64000,020,大昌里,高雄市,楠梓區,64000040-020,64000040,879,2488,1236,1252,99Y06M
64000,015,宏南里,高雄市,楠梓區,64000040-015,64000040,691,1805,942,863,99Y06M
64000,008,中原里,高雄市,鹽埕區,64000010-008,64000010,314,811,396,415,99Y06M
64000,005,中山里,高雄市,鹽埕區,64000010-005,64000010,515,1348,671,677,99Y06M
10012,001,永安村,高雄縣,永安鄉,10012160-001,10012160,795,1891,984,907,99Y06M
10012,002,永華村,高雄縣,永安鄉,10012160-002,10012160,953,2250,1148,1102,99Y06M
10012,006,維新村,高雄縣,永安鄉,10012160-006,10012160,1465,3925,1955,1970,99Y06M
10012,004,鹽田村,高雄縣,永安鄉,10012160-004,10012160,226,450,244,206,99Y06M
10012,011,中賢村,高雄縣,湖內鄉,10012140-011,10012140,824,2554,1312,1242,99Y06M
10012,004,公館村,高雄縣,湖內鄉,10012140-004,10012140,821,2524,1319,1205,99Y06M
10012,002,劉家村,高雄縣,湖內鄉,10012140-002,10012140,389,1258,653,605,99Y06M
10012,006,仁武村,高雄縣,仁武鄉,10012060-006,10012060,1985,6034,3089,2945,99Y06M
10012,005,仁福村,高雄縣,仁武鄉,10012060-005,10012060,314,950,499,451,99Y06M
10012,009,八卦村,高雄縣,仁武鄉,10012060-009,10012060,5470,13990,7160,6830,99Y06M
10012,001,大灣村,高雄縣,仁武鄉,10012060-001,10012060,1366,3373,1764,1609,99Y06M
64000,024,聖南里,高雄市,左營區,64000030-024,64000030,221,673,347,326,99Y06M
