OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6731,茄荖村,芬園鄉,彰化縣,5,10007090,彰化縣芬園鄉茄荖村,A0709-005-00,,4306199.77842,215300.2818,2658868.8531,212540.7082,2655969.4543,213962.40465,2657295.40527,10007090-005,7,,,,0,0,0,11182.3473378,4306199.77842
6732,嘉興村,芬園鄉,彰化縣,6,10007090,彰化縣芬園鄉嘉興村,A0709-006-00,,3619784.99867,217307.8281,2658464.2501,214591.5937,2655709.694,215806.61672,2656851.37137,10007090-006,7,,,,0,0,0,10156.7358795,3619784.99867
6733,大埔村,芬園鄉,彰化縣,2,10007090,彰化縣芬園鄉大埔村,A0709-002-00,,1844803.24317,212191.4015,2658458.5709,209887.0386,2657131.2255,211057.333233,2657747.84918,10007090-002,7,,,,0,0,0,6933.89770796,1844803.24317
6734,長沙村,花壇鄉,彰化縣,9,10007080,彰化縣花壇鄉長沙村,A0708-009-00,,3340249.15347,206555.9235,2659647.3295,202959.2668,2657847.5461,204516.013379,2658800.97641,10007080-009,7,,,,0,0,0,9462.23670177,3340249.15347
6735,秀厝村,福興鄉,彰化縣,11,10007060,彰化縣福興鄉秀厝村,A0706-011-00,,3361233.81853,192967.7794,2659639.5317,190955.9802,2656394.5621,191846.003615,2658100.84279,10007060-011,7,,,,0,0,0,9184.8942302,3361233.81853
6736,南口村,花壇鄉,彰化縣,6,10007080,彰化縣花壇鄉南口村,A0708-006-00,,654889.171723,203262.3143,2659534.7109,202393.2937,2658143.2505,202816.290581,2658777.20002,10007080-006,7,,,,0,0,0,4482.58578376,654889.171723
6737,大同里,彰化市,彰化縣,35,10007010,彰化縣彰化市大同里,A0701-035-00,,72839.1405966,203670.5577,2663792.0227,203265.8719,2663545.2505,203473.068166,2663668.87121,10007010-035,7,,,,0,0,0,1123.15646447,72839.1405966
6738,馬興村,秀水鄉,彰化縣,8,10007070,彰化縣秀水鄉馬興村,A0707-008-00,,1894431.14822,199829.7827,2663730.7471,198364.6569,2661679.7061,199107.690184,2662608.63921,10007070-008,7,,,,0,0,0,6894.55490008,1894431.14822
6739,富貴里,彰化市,彰化縣,18,10007010,彰化縣彰化市富貴里,A0701-018-00,,69360.2258708,203191.1209,2663712.4363,202736.9492,2663371.3257,202957.90209,2663544.80249,10007010-018,7,,,,0,0,0,1437.7347402,69360.2258708
6740,東興里,彰化市,彰化縣,34,10007010,彰化縣彰化市東興里,A0701-034-00,,129160.152361,204519.4251,2663679.2393,203628.9719,2663267.4587,203989.716041,2663449.06065,10007010-034,7,,,,0,0,0,2204.96746444,129160.152361
6741,義興村,秀水鄉,彰化縣,9,10007070,彰化縣秀水鄉義興村,A0707-009-00,,2170686.40824,198805.4858,2663670.0491,197069.3109,2661555.4992,197939.538864,2662559.1061,10007070-009,7,,,,0,0,0,7002.86835126,2170686.40824
6742,南美里,彰化市,彰化縣,28,10007010,彰化縣彰化市南美里,A0701-028-00,,812499.52432,202366.7447,2661964.6188,201072.9516,2660855.381,201794.46217,2661360.77597,10007010-028,7,,,,0,0,0,4698.21339665,812499.52432
6743,順興里,鹿港鎮,彰化縣,4,10007020,彰化縣鹿港鎮順興里,A0702-004-00,,94284.4268287,192600.7131,2661887.3532,192184.9507,2661343.3643,192380.407857,2661619.88337,10007020-004,7,,,,0,0,0,1594.88472156,94284.4268287
6744,石牌里,彰化市,彰化縣,66,10007010,彰化縣彰化市石牌里,A0701-066-00,,4756182.73604,211197.4971,2661846.1915,207644.0259,2659680.3165,209300.98192,2660886.68755,10007010-066,7,,,,0,0,0,10313.7857448,4756182.73604
6745,新宮里,鹿港鎮,彰化縣,10,10007020,彰化縣鹿港鎮新宮里,A0702-010-00,,233506.229491,192207.4621,2661822.2645,191478.9693,2661274.8207,191865.97343,2661518.99173,10007020-010,7,,,,0,0,0,2485.06817425,233506.229491
6746,福興村,福興鄉,彰化縣,19,10007060,彰化縣福興鄉福興村,A0706-019-00,,2073165.33556,192820.175,2661785.1431,189673.9612,2659347.6301,191504.785376,2660659.89718,10007060-019,7,,,,0,0,0,10562.0832006,2073165.33556
6747,竹林村,芬園鄉,彰化縣,3,10007090,彰化縣芬園鄉竹林村,A0709-003-00,,1415797.7565,213084.7984,2658436.5356,211464.0909,2656809.8896,212316.948995,2657491.42978,10007090-003,7,,,,0,0,0,5769.43549002,1415797.7565
6748,番社村,福興鄉,彰化縣,1,10007060,彰化縣福興鄉番社村,A0706-001-00,,1764646.22981,195417.8033,2658409.2643,193418.5204,2656958.5004,194558.696,2657770.11793,10007060-001,7,,,,0,0,0,6358.2479003,1764646.22981
6749,灣雅村,花壇鄉,彰化縣,14,10007080,彰化縣花壇鄉灣雅村,A0708-014-00,,2444495.5152,209338.1151,2658405.9642,206351.3895,2656803.8575,207883.14815,2657712.17769,10007080-014,7,,,,0,0,0,7881.1242599,2444495.5152
6750,麥厝村,福興鄉,彰化縣,14,10007060,彰化縣福興鄉麥厝村,A0706-014-00,,4929142.65928,190570.7807,2658363.1881,187143.2161,2655633.117,188763.38263,2657072.21823,10007060-014,7,,,,0,0,0,11082.3180191,4929142.65928
6751,花壇村,花壇鄉,彰化縣,1,10007080,彰化縣花壇鄉花壇村,A0708-001-00,,1365713.18168,203751.1515,2658311.1999,202291.7427,2656363.0536,202917.12962,2657375.50499,10007080-001,7,,,,0,0,0,7041.39819099,1365713.18168
6752,莊雅村,秀水鄉,彰化縣,3,10007070,彰化縣秀水鄉莊雅村,A0707-003-00,,1694138.33217,201020.9311,2659440.8778,199209.1088,2657557.53,200085.648921,2658508.55876,10007070-003,7,,,,0,0,0,6242.95732788,1694138.33217
6753,頂粘村,福興鄉,彰化縣,16,10007060,彰化縣福興鄉頂粘村,A0706-016-00,,2939970.56086,190326.8443,2659424.0903,186056.1953,2658229.9991,188173.644237,2658861.37389,10007060-016,7,,,,0,0,0,10211.5441874,2939970.56086
6754,崙雅村,花壇鄉,彰化縣,5,10007080,彰化縣花壇鄉崙雅村,A0708-005-00,,1397197.72602,202546.5927,2659374.8987,201239.2575,2658002.0297,201949.114353,2658695.20598,10007080-005,7,,,,0,0,0,5093.59333723,1397197.72602
6755,橋頭村,花壇鄉,彰化縣,13,10007080,彰化縣花壇鄉橋頭村,A0708-013-00,,2316637.37435,206334.8576,2659240.4723,203228.2493,2657101.2292,204955.534771,2657956.25689,10007080-013,7,,,,0,0,0,8798.56358793,2316637.37435
6756,民權里,彰化市,彰化縣,19,10007010,彰化縣彰化市民權里,A0701-019-00,,55614.8728055,203265.8719,2663636.0889,202960.2907,2663341.8212,203125.709307,2663472.25808,10007010-019,7,,,,0,0,0,1226.80353094,55614.8728055
6757,快官里,彰化市,彰化縣,70,10007010,彰化縣彰化市快官里,A0701-070-00,,3043962.0407,211155.6846,2663632.8255,207937.7594,2661531.5602,209786.354518,2662302.10547,10007010-070,7,,,,0,0,0,9204.31962042,3043962.0407
6758,桃源里,彰化市,彰化縣,32,10007010,彰化縣彰化市桃源里,A0701-032-00,,3671912.43836,207612.9236,2663615.5137,204498.6574,2660824.6939,206131.350605,2662244.89196,10007010-032,7,,,,0,0,0,10405.4297347,3671912.43836
6759,民生里,彰化市,彰化縣,5,10007010,彰化縣彰化市民生里,A0701-005-00,,99063.1653791,203783.9841,2664810.3876,203434.8175,2664347.6143,203624.24969,2664529.48634,10007010-005,7,,,,0,0,0,1404.25742069,99063.1653791
6760,興北里,彰化市,彰化縣,3,10007010,彰化縣彰化市興北里,A0701-003-00,,84342.2038136,203686.2573,2664806.5488,203225.7329,2664322.0769,203405.75657,2664537.68401,10007010-003,7,,,,0,0,0,1597.8824041,84342.2038136
6761,陽明里,彰化市,彰化縣,6,10007010,彰化縣彰化市陽明里,A0701-006-00,,163384.72133,204553.9301,2664782.9431,203965.5453,2664379.3451,204276.165956,2664571.73937,10007010-006,7,,,,0,0,0,1835.56232227,163384.72133
6762,溝墘里,鹿港鎮,彰化縣,22,10007020,彰化縣鹿港鎮溝墘里,A0702-022-00,,3286148.25226,198422.9413,2664763.639,196225.6563,2661462.562,197130.94173,2663265.55115,10007020-022,7,,,,0,0,0,10238.3490036,3286148.25226
6763,街尾里,鹿港鎮,彰化縣,18,10007020,彰化縣鹿港鎮街尾里,A0702-018-00,,394582.349359,193569.1837,2660731.4291,192477.9893,2659583.7021,193035.567622,2660218.45255,10007020-018,7,,,,0,0,0,3784.46428119,394582.349359
6764,漢寶村,芳苑鄉,彰化縣,26,10007230,彰化縣芳苑鄉漢寶村,A0723-026-00,,31975729.5906,189851.5332,2660484.0231,180453.1346,2653258.7399,185033.14199,2656560.53029,10007230-026,7,,,,0,0,0,28456.7547394,31975729.5906
6765,安東村,秀水鄉,彰化縣,6,10007070,彰化縣秀水鄉安東村,A0707-006-00,,2216192.74066,200172.4912,2660405.4312,197507.1826,2658625.4103,199076.16406,2659722.12931,10007070-006,7,,,,0,0,0,8905.02119215,2216192.74066
6766,埔崙村,秀水鄉,彰化縣,11,10007070,彰化縣秀水鄉埔崙村,A0707-011-00,,1301430.28661,198997.2879,2658245.2041,197148.2796,2656689.6151,198218.816136,2657653.88675,10007070-011,7,,,,0,0,0,5389.02744029,1301430.28661
6767,曾厝村,秀水鄉,彰化縣,12,10007070,彰化縣秀水鄉曾厝村,A0707-012-00,,2005715.12694,200743.7276,2658207.5531,198508.5275,2656516.3961,199741.535605,2657419.4946,10007070-012,7,,,,0,0,0,6545.29382328,2005715.12694
6768,楓坑村,芬園鄉,彰化縣,15,10007090,彰化縣芬園鄉楓坑村,A0709-015-00,,2079883.88042,211671.385,2658202.9505,208817.668,2655928.0917,210299.375769,2656820.69459,10007090-015,7,,,,0,0,0,9088.514011,2079883.88042
6769,金興村,秀水鄉,彰化縣,4,10007070,彰化縣秀水鄉金興村,A0707-004-00,,2578822.86694,202710.5627,2658121.2851,200428.4746,2655833.3402,201475.8462,2656987.51144,10007070-004,7,,,,0,0,0,8355.3939846,2578822.86694
6770,中和村,埤頭鄉,彰化縣,15,10007220,彰化縣埤頭鄉中和村,A0722-015-00,,1815008.25942,195670.9671,2639202.373,193417.7731,2637197.4384,194713.325279,2638245.86521,10007220-015,7,,,,0,0,0,8267.3405479,1815008.25942
6771,新廣村,竹塘鄉,彰化縣,8,10007250,彰化縣竹塘鄉新廣村,A0725-008-00,,4282133.93543,193414.486,2639143.172,190370.3911,2635953.8065,191855.6842,2637311.97806,10007250-008,7,,,,0,0,0,13884.3374204,4282133.93543
6772,圳寮村,溪州鄉,彰化縣,6,10007260,彰化縣溪州鄉圳寮村,A0726-006-00,,5660017.34567,202700.5999,2638985.7786,199802.6685,2635235.4654,201280.54701,2636876.12048,10007260-006,7,,,,0,0,0,12379.3745602,5660017.34567
6773,復豐里,二林鎮,彰化縣,27,10007200,彰化縣二林鎮復豐里,A0720-027-00,,1693772.25098,192631.7492,2643620.9995,191033.0317,2641664.2407,191743.939404,2642736.31587,10007200-027,7,,,,0,0,0,7206.59855619,1693772.25098
6774,東華里,二林鎮,彰化縣,26,10007200,彰化縣二林鎮東華里,A0720-026-00,,3137552.45178,193796.0332,2643612.4509,191731.3597,2641239.2831,192891.78469,2642354.59381,10007200-026,7,,,,0,0,0,8721.03341504,3137552.45178
6775,新生村,田尾鄉,彰化縣,9,10007210,彰化縣田尾鄉新生村,A0721-009-00,,771988.84894,205104.4095,2643564.1501,203701.4138,2642397.0295,204265.135524,2642945.87398,10007210-009,7,,,,0,0,0,4758.5406734,771988.84894
6776,南鎮村,田尾鄉,彰化縣,8,10007210,彰化縣田尾鄉南鎮村,A0721-008-00,,464209.144961,205478.347,2643563.8751,204374.2133,2642457.8788,204869.170285,2642995.3985,10007210-008,7,,,,0,0,0,4308.22812956,464209.144961
6777,五權里,北斗鎮,彰化縣,4,10007190,彰化縣北斗鎮五權里,A0719-004-00,,306779.818907,202011.358,2640965.1959,201479.7014,2639931.5397,201752.769181,2640318.55785,10007190-004,7,,,,0,0,0,3018.58737918,306779.818907
6778,重慶里,北斗鎮,彰化縣,3,10007190,彰化縣北斗鎮重慶里,A0719-003-00,,91608.2534864,201655.5303,2640947.1779,201327.9392,2640364.1961,201517.94325,2640695.31431,10007190-003,7,,,,0,0,0,1565.73530136,91608.2534864
6779,復興里,田中鎮,彰化縣,4,10007120,彰化縣田中鎮復興里,A0712-004-00,,2545020.4687,211364.0156,2640853.3177,208732.2691,2639288.8604,209888.07803,2640157.2843,10007120-004,7,,,,0,0,0,7709.19805323,2545020.4687
6780,頂潭里,田中鎮,彰化縣,6,10007120,彰化縣田中鎮頂潭里,A0712-006-00,,658492.54285,209016.8649,2641471.6231,207764.0306,2639958.2269,208366.92027,2640918.2494,10007120-006,7,,,,0,0,0,5079.33681335,658492.54285
6781,中潭里,田中鎮,彰化縣,7,10007120,彰化縣田中鎮中潭里,A0712-007-00,,1107194.93409,208901.541,2641451.5471,207192.7678,2639881.1637,207874.605382,2640633.80512,10007120-007,7,,,,0,0,0,6523.71065551,1107194.93409
6782,三民里,田中鎮,彰化縣,20,10007120,彰化縣田中鎮三民里,A0712-020-00,,2495962.48097,206609.1179,2641423.8961,204344.9663,2639236.129,205507.52836,2640350.76393,10007120-020,7,,,,0,0,0,8987.38185913,2495962.48097
6783,大湖村,埤頭鄉,彰化縣,17,10007220,彰化縣埤頭鄉大湖村,A0722-017-00,,3245659.40282,195616.4577,2641414.7631,193177.5909,2639326.1166,194253.51234,2640492.24598,10007220-017,7,,,,0,0,0,8932.10709847,3245659.40282
6784,東港村,大城鄉,彰化縣,12,10007240,彰化縣大城鄉東港村,A0724-012-00,,1903949.32653,179350.9034,2641396.7155,177316.0397,2639286.5125,178387.8438,2640387.18468,10007240-012,7,,,,0,0,0,7143.54875945,1903949.32653
6785,山腳村,大城鄉,彰化縣,7,10007240,彰化縣大城鄉山腳村,A0724-007-00,,6753684.6263,182385.8493,2638861.2759,179576.9926,2635263.464,180983.024952,2636837.17712,10007240-007,7,,,,0,0,0,11205.3338088,6753684.6263
6786,內新村,竹塘鄉,彰化縣,12,10007250,彰化縣竹塘鄉內新村,A0725-012-00,,3403609.05503,189267.8717,2638851.3255,187730.823,2635988.2361,188436.467065,2637266.7286,10007250-012,7,,,,0,0,0,8228.35699601,3403609.05503
6787,西畔村,溪州鄉,彰化縣,9,10007260,彰化縣溪州鄉西畔村,A0726-009-00,,4689449.32766,205163.1213,2638771.8601,201923.7065,2635513.8217,203225.43071,2637285.71256,10007260-009,7,,,,0,0,0,12827.0257211,4689449.32766
6788,溪墘村,竹塘鄉,彰化縣,9,10007250,彰化縣竹塘鄉溪墘村,A0725-009-00,,4779153.96138,191610.3597,2638744.9727,189004.7955,2635920.171,190140.88931,2637363.70039,10007250-009,7,,,,0,0,0,9835.95442975,4779153.96138
6789,香山里,田中鎮,彰化縣,1,10007120,彰化縣田中鎮香山里,A0712-001-00,,2323416.61223,211665.9358,2638576.2254,208944.5642,2636789.3251,210079.363608,2637710.77371,10007120-001,7,,,,0,0,0,8759.16301421,2323416.61223
6790,豐美村,大城鄉,彰化縣,14,10007240,彰化縣大城鄉豐美村,A0724-014-00,,3637229.8315,181299.4839,2643521.4801,178092.2633,2640859.5423,179844.019673,2642069.98476,10007240-014,7,,,,0,0,0,11914.9686512,3637229.8315
6791,大社里,田中鎮,彰化縣,22,10007120,彰化縣田中鎮大社里,A0712-022-00,,1788867.91074,206819.2107,2643514.1917,205136.2514,2641311.2749,206142.37748,2642208.75688,10007120-022,7,,,,0,0,0,7470.26713909,1788867.91074
6792,中寮里,北斗鎮,彰化縣,12,10007190,彰化縣北斗鎮中寮里,A0719-012-00,,2599756.59499,200747.2659,2643480.3871,198995.2974,2640786.6607,199734.47492,2642163.72764,10007190-012,7,,,,0,0,0,9000.65534497,2599756.59499
6793,南曾村,田尾鄉,彰化縣,10,10007210,彰化縣田尾鄉南曾村,A0721-010-00,,1088942.11551,204071.9903,2643434.4444,202637.5676,2642221.8781,203360.33611,2642806.68817,10007210-010,7,,,,0,0,0,4667.75430818,1088942.11551
6794,饒平村,田尾鄉,彰化縣,3,10007210,彰化縣田尾鄉饒平村,A0721-003-00,,1493570.49821,203038.283,2643430.5403,201098.6435,2642101.0341,202013.7943,2642698.31791,10007210-003,7,,,,0,0,0,5916.38987956,1493570.49821
6795,尾厝村,溪州鄉,彰化縣,14,10007260,彰化縣溪州鄉尾厝村,A0726-014-00,,1655829.80268,200505.8467,2640833.7041,198617.8363,2638468.3269,199255.883051,2639761.40958,10007260-014,7,,,,0,0,0,7620.97906972,1655829.80268
6796,大新里,北斗鎮,彰化縣,15,10007190,彰化縣北斗鎮大新里,A0719-015-00,,3663761.94797,206749.6555,2640761.7225,202877.6024,2638173.2867,204948.16935,2639419.00919,10007190-015,7,,,,0,0,0,12809.7130821,3663761.94797
6797,新生里,北斗鎮,彰化縣,14,10007190,彰化縣北斗鎮新生里,A0719-014-00,,3935370.08517,205892.4332,2640688.8857,201954.6642,2637480.0281,203711.100936,2639050.44802,10007190-014,7,,,,0,0,0,12608.4053794,3935370.08517
6798,竹林村,竹塘鄉,彰化縣,10,10007250,彰化縣竹塘鄉竹林村,A0725-010-00,,3079754.46731,190393.6958,2640641.0661,187377.2983,2638522.7968,188837.937592,2639592.94707,10007250-010,7,,,,0,0,0,9676.23014508,3079754.46731
6799,東光里,北斗鎮,彰化縣,7,10007190,彰化縣北斗鎮東光里,A0719-007-00,,678472.60362,203368.2215,2641325.5099,201950.7363,2640397.4465,202729.34346,2640853.69737,10007190-007,7,,,,0,0,0,4149.09207404,678472.60362
6800,西德里,北斗鎮,彰化縣,10,10007190,彰化縣北斗鎮西德里,A0719-010-00,,1145434.97894,201602.1786,2641065.6468,200144.108,2639601.8501,200962.55645,2640410.65467,10007190-010,7,,,,0,0,0,4832.85608135,1145434.97894
6801,大城村,大城鄉,彰化縣,5,10007240,彰化縣大城鄉大城村,A0724-005-00,,879858.740556,181566.5648,2641026.7693,180506.7795,2638591.2025,181134.66355,2639876.95125,10007240-005,7,,,,0,0,0,6245.5249959,879858.740556
6802,竹元村,竹塘鄉,彰化縣,1,10007250,彰化縣竹塘鄉竹元村,A0725-001-00,,2288016.32922,192004.1518,2640978.8688,190081.4888,2638543.6302,190993.578901,2639707.24724,10007250-001,7,,,,0,0,0,9576.77833492,2288016.32922
6803,七星里,北斗鎮,彰化縣,5,10007190,彰化縣北斗鎮七星里,A0719-005-00,,2130511.44322,203005.3454,2640973.7869,201295.5685,2637549.8672,202045.718992,2639168.83342,10007190-005,7,,,,0,0,0,9945.5585663,2130511.44322
6804,東南里,東區,臺中市,11,66000020,臺中市東區東南里,A6602-011-00,,317160.255573,219546.499,2671654.2049,218941.3759,2671075.4568,219228.25492,2671351.11549,66000020-011,19,,,,0,0,0,2310.41793638,317160.255573
6805,東英里,東區,臺中市,17,66000020,臺中市東區東英里,A6602-017-00,,784150.6603,220812.12,2671655.9551,220055.1381,2670027.2103,220401.44743,2670907.86638,66000020-017,19,,,,0,0,0,4100.45293418,784150.6603
6806,東勢里,東區,臺中市,12,66000020,臺中市東區東勢里,A6602-012-00,,266329.42714,218944.1258,2671897.9541,218533.2834,2671018.2069,218775.4208,2671475.67103,66000020-012,19,,,,0,0,0,2621.69607386,266329.42714
6807,崙雅村,社頭鄉,彰化縣,10,10007170,彰化縣社頭鄉崙雅村,A0717-010-00,,150325.710259,208385.3529,2643412.5579,207836.0129,2643021.0824,208157.998197,2643198.53594,10007170-010,7,,,,0,0,0,1763.06895362,150325.710259
6808,三成村,芳苑鄉,彰化縣,11,10007230,彰化縣芳苑鄉三成村,A0723-011-00,,3443506.17942,183810.5792,2643402.8309,180581.6637,2641633.7799,182359.00381,2642458.15994,10007230-011,7,,,,0,0,0,8783.34010063,3443506.17942
6809,西城村,大城鄉,彰化縣,4,10007240,彰化縣大城鄉西城村,A0724-004-00,,1386357.43064,181080.0793,2640547.538,179541.2951,2638745.3973,180373.37246,2639550.55796,10007240-004,7,,,,0,0,0,6085.6661989,1386357.43064
6810,瓦厝村,溪州鄉,彰化縣,8,10007260,彰化縣溪州鄉瓦厝村,A0726-008-00,,1516257.8211,198884.9824,2640481.9961,197604.9774,2638811.3983,198180.15947,2639682.51505,10007260-008,7,,,,0,0,0,5446.39345893,1516257.8211
6811,三安里,田中鎮,彰化縣,15,10007120,彰化縣田中鎮三安里,A0712-015-00,,2050107.25502,209292.9358,2638274.3765,207240.357,2636610.1308,208232.270262,2637512.14442,10007120-015,7,,,,0,0,0,6362.14887669,2050107.25502
6812,庄內村,埤頭鄉,彰化縣,16,10007220,彰化縣埤頭鄉庄內村,A0722-016-00,,2109550.16001,196414.1572,2638129.0361,194765.9437,2635774.2123,195480.534378,2637221.62867,10007220-016,7,,,,0,0,0,6978.67115562,2109550.16001
6813,溪厝村,溪州鄉,彰化縣,1,10007260,彰化縣溪州鄉溪厝村,A0726-001-00,,4157173.55347,198673.217,2638956.0562,195885.0409,2636398.7621,197323.22383,2637567.61517,10007260-001,7,,,,0,0,0,9933.61522848,4157173.55347
6814,溪州村,溪州鄉,彰化縣,11,10007260,彰化縣溪州鄉溪州村,A0726-011-00,,2661690.85998,200166.1657,2638944.4763,197850.1281,2636368.0967,198996.59595,2637628.93777,10007260-011,7,,,,0,0,0,8725.29893619,2661690.85998
6815,芙朝村,埤頭鄉,彰化縣,11,10007220,彰化縣埤頭鄉芙朝村,A0722-011-00,,3019302.64792,197741.3259,2642306.4281,195205.3048,2639924.9078,196615.52139,2640924.85592,10007220-011,7,,,,0,0,0,9102.63575231,3019302.64792
6816,平和里,田中鎮,彰化縣,5,10007120,彰化縣田中鎮平和里,A0712-005-00,,3745727.45846,211891.0821,2642152.3031,208356.34,2640502.7271,210086.463399,2641263.84303,10007120-005,7,,,,0,0,0,9871.62496715,3745727.45846
6817,光復里,北斗鎮,彰化縣,1,10007190,彰化縣北斗鎮光復里,A0719-001-00,,331572.863598,201967.3765,2642151.39,201404.8434,2640947.1779,201651.927804,2641654.73671,10007190-001,7,,,,0,0,0,3193.35835898,331572.863598
6818,梅州里,田中鎮,彰化縣,19,10007120,彰化縣田中鎮梅州里,A0712-019-00,,966169.28124,207659.8814,2640460.1233,206137.2623,2638948.4635,206844.784209,2639607.52654,10007120-019,7,,,,0,0,0,5349.80041979,966169.28124
6819,新庄里,田中鎮,彰化縣,14,10007120,彰化縣田中鎮新庄里,A0712-014-00,,862907.150828,209329.7233,2639551.8252,208388.1497,2637964.4781,208927.738791,2638846.74765,10007120-014,7,,,,0,0,0,4275.74302338,862907.150828
6820,樹腳村,竹塘鄉,彰化縣,6,10007250,彰化縣竹塘鄉樹腳村,A0725-006-00,,2417203.00299,194210.3525,2639459.1035,191725.9575,2637603.4822,192902.42504,2638466.74777,10007250-006,7,,,,0,0,0,9076.24424374,2417203.00299
6821,田頭村,竹塘鄉,彰化縣,7,10007250,彰化縣竹塘鄉田頭村,A0725-007-00,,3825297.2252,194922.4053,2637709.495,192869.4158,2634826.0821,193817.311821,2636424.55181,10007250-007,7,,,,0,0,0,9347.19642213,3825297.2252
6822,復興村,二水鄉,彰化縣,16,10007180,彰化縣二水鄉復興村,A0718-016-00,,2284436.30208,212211.8859,2637566.7501,209292.9358,2635412.9645,210586.417458,2636708.09431,10007180-016,7,,,,0,0,0,10649.7744374,2284436.30208
6823,成功村,溪州鄉,彰化縣,12,10007260,彰化縣溪州鄉成功村,A0726-012-00,,6622298.47612,205654.0218,2637366.1031,202753.0232,2633062.492,204096.82994,2635074.65801,10007260-012,7,,,,0,0,0,15016.7812259,6622298.47612
6824,十五村,二水鄉,彰化縣,17,10007180,彰化縣二水鄉十五村,A0718-017-00,,1002728.86,210407.7967,2637276.8981,208770.5593,2635026.0251,209521.69493,2636080.24188,10007180-017,7,,,,0,0,0,6472.28490282,1002728.86
6825,大庄村,溪州鄉,彰化縣,15,10007260,彰化縣溪州鄉大庄村,A0726-015-00,,8598241.42367,207776.4916,2637234.4949,204242.4365,2632190.9281,205963.005557,2634280.85775,10007260-015,7,,,,0,0,0,15846.2312634,8598241.42367
6826,合和村,二水鄉,彰化縣,1,10007180,彰化縣二水鄉合和村,A0718-001-00,,1480805.18511,212678.2882,2637060.2901,210113.8752,2635182.3843,211216.72747,2636186.10417,10007180-001,7,,,,0,0,0,8338.38577293,1480805.18511
6827,大崙里,田中鎮,彰化縣,16,10007120,彰化縣田中鎮大崙里,A0712-016-00,,3338630.03523,209688.5408,2637054.3663,206651.4546,2635010.3381,208275.577587,2636109.8742,10007120-016,7,,,,0,0,0,9219.84808866,3338630.03523
6828,玉峰村,水里鄉,南投縣,17,10008110,水里鄉玉峰村,A0811-017-00,,14392101.1528,234862.6875,2635347.2325,230667.9219,2629579.2623,232471.6206,2632656.06662,10008110-017,11,,,,0,0,0,17074.5715075,14392101.1528
6829,仁里村,田尾鄉,彰化縣,17,10007210,彰化縣田尾鄉仁里村,A0721-017-00,,2242284.57178,200107.2845,2645636.5907,197492.5887,2643740.1927,198867.441002,2644633.03192,10007210-017,7,,,,0,0,0,7486.1803344,2242284.57178
6830,打簾村,田尾鄉,彰化縣,13,10007210,彰化縣田尾鄉打簾村,A0721-013-00,,1484040.5296,202776.6179,2645557.6406,201479.2017,2643622.3651,202140.48501,2644678.64312,10007210-013,7,,,,0,0,0,5349.31555586,1484040.5296
6831,元埔村,埤頭鄉,彰化縣,10,10007220,彰化縣埤頭鄉元埔村,A0722-010-00,,2321513.32288,199823.3246,2642127.8756,197226.2399,2640313.8751,198348.697596,2641062.91254,10007220-010,7,,,,0,0,0,7427.91569255,2321513.32288
6832,廣興里,二林鎮,彰化縣,6,10007200,彰化縣二林鎮廣興里,A0720-006-00,,4584683.18628,185964.1208,2642106.4891,183643.7483,2638910.2351,184915.724308,2640426.15357,10007200-006,7,,,,0,0,0,10971.5202638,4584683.18628
6833,小西村,竹塘鄉,彰化縣,3,10007250,彰化縣竹塘鄉小西村,A0725-003-00,,2228098.34113,190864.1085,2642071.8208,188875.1093,2640095.9773,189871.04615,2640945.98601,10007250-003,7,,,,0,0,0,7660.37833161,2228098.34113
6834,坑厝村,溪州鄉,彰化縣,5,10007260,彰化縣溪州鄉坑厝村,A0726-005-00,,518655.887891,197287.6025,2639458.6471,196539.3713,2638444.4509,196865.64325,2638945.98827,10007260-005,7,,,,0,0,0,3462.44131196,518655.887891
6835,東州村,溪州鄉,彰化縣,17,10007260,彰化縣溪州鄉東州村,A0726-017-00,,1238460.98702,200322.5371,2639438.7133,199168.9984,2637057.6778,199731.72926,2638101.81884,10007260-017,7,,,,0,0,0,5863.04684568,1238460.98702
6836,水尾村,溪州鄉,彰化縣,4,10007260,彰化縣溪州鄉水尾村,A0726-004-00,,2989243.36077,196703.2702,2636827.0275,194456.647,2634547.8826,195404.651133,2635723.81411,10007260-004,7,,,,0,0,0,9379.65141419,2989243.36077
6837,三圳村,溪州鄉,彰化縣,16,10007260,彰化縣溪州鄉三圳村,A0726-016-00,,1616192.89047,200770.2977,2636793.8853,197981.2255,2635311.9985,199412.818597,2636115.98772,10007260-016,7,,,,0,0,0,7623.68324744,1616192.89047
6838,三條村,溪州鄉,彰化縣,19,10007260,彰化縣溪州鄉三條村,A0726-019-00,,2543766.43546,199234.1371,2636767.3609,196427.1397,2635416.3371,197592.13704,2636079.0732,10007260-019,7,,,,0,0,0,8121.60892333,2543766.43546
