ProviderID,StationID,BusID,CarType,CarID,DutyStatus,BusStatus,RouteID,GoBack,Longitude,Latitude,Speed,Azimuth,DataTime
100,10170,863-FR,1,222234151,1,0,157463,1,121.540378,25.052243,4,44,"2015/05/22 12:25:56"
100,10170,863-FR,1,222234151,1,0,157463,1,121.54055,25.051765,24,94.3,"2015/05/22 21:01:19"
100,10170,863-FR,1,222234151,1,0,157463,1,121.542467,25.051518,24,82.3,"2015/05/22 16:38:19"
100,10170,863-FR,1,222234151,1,0,157463,1,121.543462,25.051277,4,326.7,"2015/05/22 16:39:19"
100,10170,863-FR,1,222234151,1,0,157463,1,121.543565,25.051683,0,294.8,"2015/05/22 21:02:20"
100,10170,863-FR,1,222234151,1,0,157463,1,121.543742,25.051345,11,138,"2015/05/22 16:40:05"
100,10170,863-FR,1,222234151,1,0,157463,1,121.544322,25.051967,42,108.5,"2015/05/22 12:27:17"
100,10170,863-FR,1,222234151,1,0,157463,1,121.546915,25.051532,41,87.8,"2015/05/22 21:03:19"
100,10170,863-FR,1,222234151,1,0,157463,1,121.54868,25.05186,0,100,"2015/05/22 12:29:15"
100,10170,863-FR,1,222234151,1,0,157463,1,121.548715,25.052007,0,100,"2015/05/22 12:28:14"
100,10170,863-FR,1,222234151,1,0,157463,1,121.549055,25.051677,20,89.7,"2015/05/22 16:41:20"
100,10170,863-FR,1,222234151,1,0,157463,1,121.550463,25.051788,37,85.5,"2015/05/22 12:30:14"
100,10170,863-FR,1,222234151,1,0,157463,1,121.550792,25.051685,40,89.3,"2015/05/22 21:04:23"
100,10170,863-FR,1,222234151,1,0,157463,1,121.551582,25.051237,0,241.6,"2015/05/22 16:42:18"
100,10170,863-FR,1,222234151,1,0,157463,1,121.552218,25.051627,0,241.5,"2015/05/22 21:05:21"
100,10170,863-FR,1,222234151,1,0,157463,1,121.552618,25.05148,16,83.9,"2015/05/22 16:43:25"
100,10170,863-FR,1,222234151,1,0,157463,1,121.554195,25.050945,0,225.5,"2015/05/22 16:44:10"
100,10170,863-FR,1,222234151,1,0,157463,1,121.554463,25.05148,0,89,"2015/05/22 21:06:19"
100,10170,863-FR,1,222234151,1,0,157463,1,121.554795,25.051307,11,94.2,"2015/05/22 12:31:25"
100,10170,863-FR,1,222234151,1,0,157463,1,121.556398,25.04955,0,119.4,"2015/05/22 12:32:12"
100,10170,863-FR,1,222234151,1,0,157463,1,121.556522,25.051405,5,94.1,"2015/05/22 16:45:08"
100,10170,863-FR,1,222234151,1,0,157463,1,121.556862,25.050892,13,85.6,"2015/05/22 12:33:13"
100,10170,863-FR,1,222234151,1,0,157463,1,121.557028,25.051498,0,258.8,"2015/05/22 16:46:24"
100,10170,863-FR,1,222234151,1,0,157463,1,121.557083,25.051433,19,86.4,"2015/05/22 21:06:53"
100,10170,863-FR,1,222234151,1,0,157463,1,121.557128,25.051215,4,193.3,"2015/05/22 21:08:19"
100,10170,863-FR,1,222234151,1,0,157463,1,121.55913,25.05116,19,86.1,"2015/05/22 16:47:24"
100,10170,863-FR,1,222234151,1,0,157463,1,121.55991,25.051435,40,85.9,"2015/05/22 21:09:19"
100,10170,863-FR,1,222234151,1,0,157463,1,121.560525,25.051242,0,49.1,"2015/05/22 12:34:22"
100,10170,863-FR,1,222234151,1,0,157463,1,121.560748,25.05124,21,97.4,"2015/05/22 16:48:16"
100,10170,863-FR,1,222234151,1,0,157463,1,121.563117,25.05114,0,107.3,"2015/05/22 16:49:02"
100,10170,863-FR,1,222234151,1,0,157463,1,121.563682,25.051263,15,86.1,"2015/05/22 16:50:03"
100,10170,863-FR,1,222234151,1,0,157463,1,121.563688,25.050605,35,88.4,"2015/05/22 12:35:10"
100,10170,863-FR,1,222234151,1,0,157463,1,121.564578,25.051287,34,85.9,"2015/05/22 21:10:17"
100,10170,863-FR,1,222234151,1,0,157463,1,121.564855,25.05128,0,315.8,"2015/05/22 21:11:02"
100,10170,863-FR,1,222234151,1,0,157463,1,121.56522,25.05147,3,34.1,"2015/05/22 12:36:10"
100,10170,863-FR,1,222234151,1,0,157463,1,121.566013,25.061987,26,353.4,"2015/05/22 12:44:05"
100,10170,863-FR,1,222234151,1,0,157463,1,121.56666,25.061283,6,213.3,"2015/05/22 16:56:53"
100,10170,863-FR,1,222234151,1,0,157463,1,121.566947,25.051617,22,99.6,"2015/05/22 16:51:15"
100,10170,863-FR,1,222234151,1,0,157463,1,121.566955,25.051327,10,87.2,"2015/05/22 12:37:25"
100,10170,863-FR,1,222234151,1,0,157463,1,121.56722,25.05108,19,108.8,"2015/05/22 21:12:22"
100,10170,863-FR,1,222234151,1,0,157463,1,121.568043,25.059715,23,325,"2015/05/22 16:55:49"
100,10170,863-FR,1,222234151,1,0,157463,1,121.568225,25.060008,10,294.2,"2015/05/22 12:43:17"
100,10170,863-FR,1,222234151,1,0,157463,1,121.568477,25.059382,6,311.7,"2015/05/22 21:15:13"
100,10170,863-FR,1,222234151,1,0,157463,1,121.568488,25.05934,20,282.6,"2015/05/22 16:55:16"
100,10170,863-FR,1,222234151,1,0,157463,1,121.568902,25.059448,8,289.4,"2015/05/22 12:42:16"
100,10170,863-FR,1,222234151,1,0,157463,1,121.56897,25.047848,19,196.3,"2015/05/22 12:39:14"
100,10170,863-FR,1,222234151,1,0,157463,1,121.569508,25.051028,5,24.2,"2015/05/22 16:52:27"
100,10170,863-FR,1,222234151,1,0,157463,1,121.569515,25.050888,7,79.3,"2015/05/22 12:38:19"
100,10170,863-FR,1,222234151,1,0,157463,1,121.56955,25.057312,35,356.8,"2015/05/22 21:14:28"
100,10170,863-FR,1,222234151,1,0,157463,1,121.569575,25.05121,9,142.4,"2015/05/22 16:52:42"
100,10170,863-FR,1,222234151,1,0,157463,1,121.569875,25.053483,23,14.6,"2015/05/22 16:53:48"
100,10170,863-FR,1,222234151,1,0,157463,1,121.56991,25.050752,0,2.6,"2015/05/22 21:13:09"
100,10170,863-FR,1,222234151,1,0,157463,1,121.570008,25.055345,41,358.5,"2015/05/22 12:41:21"
100,10170,863-FR,1,222234151,1,0,157463,1,121.570378,25.052158,33,5.1,"2015/05/22 12:40:14"
100,10170,863-FR,1,222234151,2,0,157462,0,121.565477,25.0659,15,177.6,"2015/05/22 13:35:58"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56556,25.065872,11,171.4,"2015/05/22 09:41:59"
100,10170,863-FR,1,222234151,2,0,157462,0,121.565578,25.065747,16,157.7,"2015/05/22 17:42:56"
100,10170,863-FR,1,222234151,2,0,157462,0,121.565578,25.065747,16,157.7,"2015/05/22 17:42:57"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566052,25.066105,16,257,"2015/05/22 09:41:11"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566607,25.066292,27,261.8,"2015/05/22 17:42:22"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56665,25.061997,16,217.4,"2015/05/22 13:40:22"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566725,25.067977,0,353.7,"2015/05/22 13:15:13"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56682,25.067955,0,14.3,"2015/05/22 12:52:05"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56682,25.067955,0,14.3,"2015/05/22 12:52:54"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56682,25.067955,0,14.3,"2015/05/22 12:53:27"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56682,25.067955,0,14.3,"2015/05/22 12:53:27"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56682,25.067955,0,14.3,"2015/05/22 12:53:28"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56682,25.067955,0,14.3,"2015/05/22 12:53:28"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566883,25.067557,0,42.3,"2015/05/22 06:38:41"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566883,25.067557,0,42.3,"2015/05/22 06:38:43"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566912,25.067565,0,269.4,"2015/05/22 07:28:46"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566912,25.067565,0,269.4,"2015/05/22 07:28:50"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566915,25.067872,0,319.5,"2015/05/22 01:38:00"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566915,25.067872,0,319.5,"2015/05/22 01:38:00"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566915,25.067872,0,319.5,"2015/05/22 01:38:03"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566915,25.067872,0,319.5,"2015/05/22 01:38:03"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566957,25.067517,0,185.1,"2015/05/22 08:38:10"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566965,25.067893,9,151.5,"2015/05/22 12:48:10"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56697,25.067583,0,194.8,"2015/05/22 22:14:39"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566983,25.067508,0,230,"2015/05/22 05:48:31"
100,10170,863-FR,1,222234151,2,0,157462,0,121.566983,25.067508,0,230,"2015/05/22 05:48:36"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567008,25.068038,0,132.4,"2015/05/22 09:12:12"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567012,25.067123,0,198.4,"2015/05/22 04:08:19"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567012,25.067123,0,198.4,"2015/05/22 04:08:21"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56701,25.06805,11,65.6,"2015/05/22 13:16:24"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56702,25.068142,3,157.2,"2015/05/22 08:38:56"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567037,25.067878,0,5.5,"2015/05/22 08:36:21"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567037,25.067878,0,5.5,"2015/05/22 08:37:11"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567038,25.066567,12,208.2,"2015/05/22 08:26:50"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567038,25.066567,12,208.2,"2015/05/22 08:26:50"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567038,25.066567,12,208.2,"2015/05/22 08:26:50"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567038,25.066567,12,208.2,"2015/05/22 08:26:52"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567038,25.066567,12,208.2,"2015/05/22 08:26:52"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567038,25.06777,6,1.9,"2015/05/22 09:26:00"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567053,25.067917,0,2.1,"2015/05/22 03:18:13"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56706,25.067908,0,150.4,"2015/05/22 09:13:20"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567063,25.06771,0,185.5,"2015/05/22 09:24:58"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567083,25.067617,0,337.5,"2015/05/22 09:22:08"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567083,25.067617,0,337.5,"2015/05/22 09:22:56"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567087,25.067817,0,181,"2015/05/22 09:14:03"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567093,25.067757,0,100.9,"2015/05/22 12:49:23"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567097,25.06793,0,196.5,"2015/05/22 23:04:46"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567122,25.067877,0,13.8,"2015/05/22 04:58:25"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567122,25.067877,0,13.8,"2015/05/22 04:58:25"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567122,25.067877,0,13.8,"2015/05/22 04:58:28"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567122,25.067877,0,13.8,"2015/05/22 04:58:28"
100,10170,863-FR,1,222234151,2,0,157462,0,121.5671,25.067643,0,149.5,"2015/05/21 23:57:50"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567127,25.067888,0,79.8,"2015/05/22 17:01:39"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567127,25.067888,0,79.8,"2015/05/22 17:01:44"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567127,25.067888,0,79.8,"2015/05/22 17:38:23"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567127,25.067888,0,79.8,"2015/05/22 17:39:23"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567127,25.067888,0,79.8,"2015/05/22 17:39:52"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567128,25.067855,0,179.1,"2015/05/22 08:39:27"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567128,25.067855,0,179.1,"2015/05/22 08:39:33"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56715,25.067837,0,341.1,"2015/05/22 12:51:23"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567167,25.067765,0,346.8,"2015/05/22 02:28:07"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567167,25.067765,0,346.8,"2015/05/22 02:28:07"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567167,25.067765,0,346.8,"2015/05/22 02:28:09"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567172,25.06722,6,155.9,"2015/05/22 09:16:08"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567188,25.067752,5,332.7,"2015/05/22 09:14:48"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567207,25.067907,4,225.9,"2015/05/22 08:25:08"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567228,25.067247,1,149.5,"2015/05/22 08:26:07"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567243,25.067188,0,146.5,"2015/05/22 09:16:31"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567262,25.06753,0,134,"2015/05/22 23:54:57"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567262,25.06753,0,134,"2015/05/22 23:54:57"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567262,25.06753,0,134,"2015/05/22 23:55:01"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567262,25.06753,0,134,"2015/05/22 23:55:01"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567263,25.067727,0,335.1,"2015/05/22 08:18:54"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067298,0,191.6,"2015/05/22 00:47:55"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067298,0,191.6,"2015/05/22 00:47:56"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067863,0,71.1,"2015/05/22 09:26:34"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067863,0,71.1,"2015/05/22 09:26:38"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067863,0,71.1,"2015/05/22 09:30:10"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067863,0,71.1,"2015/05/22 09:31:17"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067863,0,71.1,"2015/05/22 09:32:17"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067863,0,71.1,"2015/05/22 09:33:00"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067863,0,71.1,"2015/05/22 09:34:13"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067863,0,71.1,"2015/05/22 09:35:17"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067863,0,71.1,"2015/05/22 09:36:16"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067863,0,71.1,"2015/05/22 09:37:19"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567273,25.067863,0,71.1,"2015/05/22 09:38:03"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567312,25.067893,0,127.1,"2015/05/22 09:11:11"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567317,25.067827,3,18,"2015/05/22 08:22:22"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56733,25.067893,0,201.5,"2015/05/22 08:23:19"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567333,25.06039,20,140.1,"2015/05/22 17:47:16"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567413,25.06794,0,68.7,"2015/05/22 08:24:08"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066467,0,236.1,"2015/05/22 13:22:12"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066467,0,236.1,"2015/05/22 13:23:02"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066467,0,236.1,"2015/05/22 13:24:01"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066467,0,236.1,"2015/05/22 13:25:20"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066467,0,236.1,"2015/05/22 13:26:02"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066467,0,236.1,"2015/05/22 13:27:18"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066467,0,236.1,"2015/05/22 13:28:05"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066467,0,236.1,"2015/05/22 13:29:19"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066467,0,236.1,"2015/05/22 13:29:49"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066467,0,236.1,"2015/05/22 13:31:05"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066467,0,236.1,"2015/05/22 13:32:22"
100,10170,863-FR,1,222234151,2,0,157462,0,121.56762,25.066563,0,323,"2015/05/22 17:41:08"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567638,25.066717,0,46.9,"2015/05/22 13:19:25"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567638,25.066717,0,46.9,"2015/05/22 13:20:16"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567638,25.066717,0,46.9,"2015/05/22 13:21:04"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567742,25.066682,0,30.3,"2015/05/22 13:33:25"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567742,25.066682,0,30.3,"2015/05/22 13:34:11"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567742,25.066682,0,30.3,"2015/05/22 13:35:27"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567897,25.068248,0,108.8,"2015/05/22 09:39:12"
100,10170,863-FR,1,222234151,2,0,157462,0,121.567963,25.066668,7,198.4,"2015/05/22 13:18:23"
100,10170,863-FR,1,222234151,2,0,157462,0,121.568067,25.068302,0,80.6,"2015/05/22 13:17:10"
100,10170,863-FR,1,222234151,2,0,157462,0,121.568178,25.067943,24,188.6,"2015/05/22 09:40:12"
100,10170,865-FR,1,222234149,1,0,157462,0,121.452795,25.026918,12,223.6,"2015/05/22 19:52:17"
100,10170,865-FR,1,222234149,1,0,157462,0,121.45383,25.027353,0,317.4,"2015/05/22 19:50:17"
100,10170,865-FR,1,222234149,1,0,157462,0,121.45383,25.027353,0,317.4,"2015/05/22 19:51:03"
100,10170,865-FR,1,222234149,1,0,157462,0,121.454005,25.027135,0,302,"2015/05/22 11:13:25"
100,10170,865-FR,1,222234149,1,0,157462,0,121.454208,25.023818,34,3.8,"2015/05/22 19:48:20"
100,10170,865-FR,1,222234149,1,0,157462,0,121.454235,25.023198,12,2.2,"2015/05/22 23:29:02"
100,10170,865-FR,1,222234149,1,0,157462,0,121.454415,25.024282,14,16.3,"2015/05/22 11:12:22"
100,10170,865-FR,1,222234149,1,0,157462,0,121.454467,25.025507,20,182,"2015/05/22 23:31:18"
100,10170,865-FR,1,222234149,1,0,157462,0,121.454468,25.021005,17,293.1,"2015/05/22 19:47:18"
100,10170,865-FR,1,222234149,1,0,157462,0,121.454572,25.025787,34,5.9,"2015/05/22 23:30:07"
100,10170,865-FR,1,222234149,1,0,157462,0,121.454637,25.026015,0,335.5,"2015/05/22 19:49:12"
100,10170,865-FR,1,222234149,1,0,157462,0,121.454687,25.020808,0,163.4,"2015/05/22 11:11:24"
100,10170,865-FR,1,222234149,1,0,157462,0,121.454915,25.020395,19,332.3,"2015/05/22 23:28:23"
100,10170,865-FR,1,222234149,1,0,157462,0,121.454973,25.020217,6,185.8,"2015/05/22 23:32:19"
100,10170,865-FR,1,222234149,1,0,157462,0,121.455405,25.019122,0,319.8,"2015/05/22 19:46:04"
100,10170,865-FR,1,222234149,1,0,157462,0,121.455867,25.018143,23,334.4,"2015/05/22 23:27:10"
100,10170,865-FR,1,222234149,1,0,157462,0,121.456042,25.011868,0,21.3,"2015/05/22 23:25:09"
100,10170,865-FR,1,222234149,1,0,157462,0,121.456045,25.017578,0,325.7,"2015/05/22 19:45:20"
100,10170,865-FR,1,222234149,1,0,157462,0,121.456138,25.017563,21,331.5,"2015/05/22 11:10:18"
100,10170,865-FR,1,222234149,1,0,157462,0,121.456152,25.017595,42,158.8,"2015/05/22 23:33:25"
100,10170,865-FR,1,222234149,1,0,157462,0,121.456245,25.01282,22,7,"2015/05/22 19:42:14"
100,10170,865-FR,1,222234149,1,0,157462,0,121.45644,25.014722,9,356.5,"2015/05/22 19:43:20"
100,10170,865-FR,1,222234149,1,0,157462,0,121.456657,25.01591,5,33.9,"2015/05/22 23:26:27"
100,10170,865-FR,1,222234149,1,0,157462,0,121.456687,25.015987,5,45.2,"2015/05/22 19:44:24"
100,10170,865-FR,1,222234149,1,0,157462,0,121.456747,25.016237,17,165.4,"2015/05/22 23:34:20"
100,10170,865-FR,1,222234149,1,0,157462,0,121.457048,25.011133,34,310.4,"2015/05/22 19:41:10"
100,10170,865-FR,1,222234149,1,0,157462,0,121.458753,25.011147,43,222,"2015/05/22 23:24:23"
100,10170,865-FR,1,222234149,1,0,157462,0,121.459077,25.011573,21,226.8,"2015/05/22 19:40:06"
100,10170,865-FR,1,222234149,1,0,157462,0,121.460215,25.01251,40,130.3,"2015/05/22 23:35:15"
100,10170,865-FR,1,222234149,1,0,157462,0,121.460327,24.995343,0,184.2,"2015/05/22 23:43:30"
100,10170,865-FR,1,222234149,1,0,157462,0,121.460328,24.995323,4,184.2,"2015/05/22 23:44:19"
100,10170,865-FR,1,222234149,1,0,157462,0,121.460347,24.995192,0,160.6,"2015/05/22 23:45:29"
100,10170,865-FR,1,222234149,1,0,157462,0,121.460347,24.995192,0,160.6,"2015/05/22 23:46:33"
100,10170,865-FR,1,222234149,1,0,157462,0,121.460347,24.995192,0,160.6,"2015/05/22 23:47:20"
100,10170,865-FR,1,222234149,1,0,157462,0,121.46089,25.01361,22,219.5,"2015/05/22 19:39:15"
100,10170,865-FR,1,222234149,1,0,157462,0,121.461647,25.011543,0,139.1,"2015/05/22 23:36:29"
100,10170,865-FR,1,222234149,1,0,157462,0,121.461838,25.013892,0,302.6,"2015/05/22 19:38:19"
100,10170,865-FR,1,222234149,1,0,157462,0,121.46214,25.013765,21,325.3,"2015/05/22 23:23:31"
100,10170,865-FR,1,222234149,1,0,157462,0,121.462318,25.013085,4,283.8,"2015/05/22 19:37:20"
100,10170,865-FR,1,222234149,1,0,157462,0,121.46238,24.996143,21,244.9,"2015/05/22 23:42:14"
100,10170,865-FR,1,222234149,1,0,157462,0,121.46274,25.010747,40,136.5,"2015/05/22 23:37:08"
100,10170,865-FR,1,222234149,1,0,157462,0,121.462908,25.012948,0,148.9,"2015/05/22 19:36:00"
100,10170,865-FR,1,222234149,1,0,157462,0,121.462925,25.012825,0,230.2,"2015/05/22 23:22:19"
100,10170,865-FR,1,222234149,1,0,157462,0,121.463352,25.00948,19,163.8,"2015/05/22 23:38:09"
100,10170,865-FR,1,222234149,1,0,157462,0,121.463418,24.998992,17,182.6,"2015/05/22 23:41:31"
100,10170,865-FR,1,222234149,1,0,157462,0,121.463888,25.002338,27,255.3,"2015/05/22 23:40:11"
100,10170,865-FR,1,222234149,1,0,157462,0,121.463992,25.005547,39,172.8,"2015/05/22 23:39:23"
100,10170,865-FR,1,222234149,1,0,157462,0,121.464343,25.012443,41,331.8,"2015/05/22 23:21:18"
100,10170,865-FR,1,222234149,1,0,157462,0,121.464578,25.01179,32,335.9,"2015/05/22 19:35:20"
100,10170,865-FR,1,222234149,1,0,157462,0,121.465085,25.009192,18,20.4,"2015/05/22 19:33:16"
100,10170,865-FR,1,222234149,1,0,157462,0,121.465363,25.009618,0,43.5,"2015/05/22 19:34:19"
100,10170,865-FR,1,222234149,1,0,157462,0,121.465933,25.008525,37,291.1,"2015/05/22 23:20:09"
100,10170,865-FR,1,222234149,1,0,157462,0,121.467818,25.007828,0,295.2,"2015/05/22 23:19:27"
100,10170,865-FR,1,222234149,1,0,157462,0,121.467837,25.007708,6,320.7,"2015/05/22 19:32:18"
100,10170,865-FR,1,222234149,1,0,157462,0,121.470808,25.006787,4,292.3,"2015/05/22 19:31:15"
100,10170,865-FR,1,222234149,1,0,157462,0,121.472905,25.006452,19,285.4,"2015/05/22 23:18:22"
100,10170,865-FR,1,222234149,1,0,157462,0,121.473503,25.006282,9,244.3,"2015/05/22 19:30:14"
100,10170,865-FR,1,222234149,1,0,157462,0,121.473817,25.006282,4,274,"2015/05/22 19:29:16"
100,10170,865-FR,1,222234149,1,0,157462,0,121.47409,25.00637,6,278.8,"2015/05/22 19:28:08"
100,10170,865-FR,1,222234149,1,0,157462,0,121.474908,25.006267,0,233,"2015/05/22 19:27:21"
100,10170,865-FR,1,222234149,1,0,157462,0,121.475265,25.006028,39,278.6,"2015/05/22 23:17:15"
100,10170,865-FR,1,222234149,1,0,157462,0,121.4758,25.005992,0,298.9,"2015/05/22 19:25:30"
100,10170,865-FR,1,222234149,1,0,157462,0,121.4758,25.005992,0,298.9,"2015/05/22 19:26:13"
100,10170,865-FR,1,222234149,1,0,157462,0,121.47697,25.005652,27,279.9,"2015/05/22 19:24:10"
100,10170,865-FR,1,222234149,1,0,157462,0,121.478545,25.005778,41,262.4,"2015/05/22 23:16:20"
100,10170,865-FR,1,222234149,1,0,157462,0,121.479968,25.004405,0,342.3,"2015/05/22 19:22:51"
100,10170,865-FR,1,222234149,1,0,157462,0,121.48036,25.003323,21,347.9,"2015/05/22 19:22:21"
100,10170,865-FR,1,222234149,1,0,157462,0,121.480577,25.004327,0,348.8,"2015/05/22 23:15:02"
100,10170,865-FR,1,222234149,1,0,157462,0,121.480722,25.003838,17,329.1,"2015/05/22 23:14:29"
100,10170,865-FR,1,222234149,1,0,157462,0,121.481022,24.995367,11,336.4,"2015/05/22 23:11:23"
100,10170,865-FR,1,222234149,1,0,157462,0,121.481055,25.001457,0,169.9,"2015/05/22 19:21:14"
100,10170,865-FR,1,222234149,1,0,157462,0,121.481057,24.996725,0,349.4,"2015/05/22 19:17:28"
100,10170,865-FR,1,222234149,1,0,157462,0,121.481057,24.996725,0,349.4,"2015/05/22 19:18:15"
100,10170,865-FR,1,222234149,1,0,157462,0,121.481153,25.000315,0,320.8,"2015/05/22 19:20:12"
100,10170,865-FR,1,222234149,1,0,157462,0,121.481205,24.99961,6,16.4,"2015/05/22 19:19:26"
100,10170,865-FR,1,222234149,1,0,157462,0,121.4812,24.998715,30,353.7,"2015/05/22 23:12:29"
100,10170,865-FR,1,222234149,1,0,157462,0,121.481247,25.000435,0,349.8,"2015/05/22 23:13:18"
100,10170,865-FR,1,222234149,1,0,157462,0,121.481265,24.995122,0,309.4,"2015/05/22 19:16:14"
100,10170,865-FR,1,222234149,1,0,157462,0,121.48136,24.995108,0,326.6,"2015/05/22 19:15:10"
100,10170,865-FR,1,222234149,1,0,157462,0,121.481598,24.995143,0,245.2,"2015/05/22 23:10:25"
100,10170,865-FR,1,222234149,1,0,157462,0,121.482762,24.995687,6,251.1,"2015/05/22 19:14:25"
