日期,報紙,版號,刊名,編譯,標題,內文
2013-03-06,聯合晚報,A9,焦點,記者陳素玲╱台北報導,勞資會議辦法近年最大修正濫用無薪假？資方須提經營報告修正案重點‧調整工時或人力調整、員工分紅入股，可要求勞資會議討論。‧資方應給勞方代表公假召開勞資會議。‧五一勞動節可望上路。,"勞基法規定，事業單位舉凡要求加班、女性夜間工作等，要經工會同意，若無工會，須經勞資會議同意。但很多企業未依法辦理，勞委會針對勞資會議實施辦法進行近30年最大規模修正，為避免資方濫用無薪假，未來勞資會議增訂資方應提 ..."
2013-03-09,Upaper,10,娛樂,綜合報導,曾國城螃蟹撐10年楊光友麻辣鍋歇業,"曾國城以螃蟹橫走10年，寫下投資傳奇，他昨天感性推新菜單說：「民國102年，一隻沙公102元，西元2013年，6人一桌2013元，我要大家吃出味道，再以每盤高麗菜10元，感謝這10年。」但楊光友投資的火鍋店卻不堪虧損，決定月底結束營 ..."
2013-03-10,聯合報,A13,國際,華盛頓記者賴昭穎╱8日電,"特勤人手不足 白宮暫停參觀","受聯邦政府自動減支衝擊，白宮從9日起將暫停對外開放，理由是特勤局人手不足。白宮開放民眾參觀始於1805年傑佛遜總統任內，只有遇到戰爭和911恐怖攻擊事件後暫停對外開放。以往，民眾若想參觀白宮，必須透過國會議員在幾個月前 ..."
2013-03-10,聯合報,A8,生活,記者姜兆宇╱台北報導,"台大校園徵才 台積電38K搶人","景氣復甦，企業展開搶才大作戰，台大今天舉行校園徵才，包括半導體代工龍頭台積電等超過兩百家企業設攤，共釋出逾兩萬個職缺；台積電開出誘人薪資條件，大學畢業生起薪上看38Ｋ（三萬八千元），還有分紅獎金。台大校園徵才規模 ..."
2013-03-12,聯合報,A18,財經新訊,文╱陳鳳君,遠銀「贏家理財房貸」個人資金調度首選,"金蛇年開春，受全球經濟預測好轉，以及國內外股市大漲的激勵，投資氣氛開始熱絡起來，銀行也開始搶攻民眾對於新投資及新計劃的資金需求，祭出許多超優惠的貸款專案，不僅利率比優惠，更有加碼回饋，遠東商銀提醒有房屋資產的民 ..."
2013-03-17,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點天達投顧市場展望記者會林口A7合宜住宅簽約麥當勞國際早餐日經建會例行委員會宏達電將與中華電信結盟，簽署2013年合作備忘錄勞委會公布最新無薪假統計國泰金、中磊、F-東科法說會緯創軟體與日本TIS暨QUALICA產品 ..."
2013-03-17,聯合報,B2,宜花綜合新聞,記者簡榮輝╱宜蘭報導,"我要當檢察官 我要…理財大師宜蘭家扶頒獎學金 藉教育拚脫貧 CSI迷林家琪 盼幫助被害人 邱郁翔要讓家裡過好日子","宜蘭家扶中心昨天頒發286名學生獎學金，鼓勵孩子努力用功，張開夢想的翅膀，勇敢起飛。 就讀大三的林家琪來自單親家庭，因愛看CSI等犯罪偵查影集，選讀法律系，想擔任檢察官，她認為成長經驗對弱勢更有同理心，能夠幫助更多弱 ..."
2013-03-19,經濟日報,A4,焦點,記者葉小慧╱台北報導,"北部就博會 釋5,600職缺","去化年後轉職人潮，大台北地區今年最大就業博覽會，將在本周六（23日）於新北市三重體育館登場，英業達、友達、花旗等100多家知名企業，提供多達5,600個工作機會，其中不乏起薪5-6萬元的中高階職缺。依就服中心統計，參加就博 ..."
2013-03-19,聯合報,A4,要聞,記者湯雅雯╱台北報導,"無薪假人數再降 近半年新低","勞委會昨天公布無薪假最新通報，截至上周五為止，共有卅五家、一七一一人無薪休假，實際實施人數為一三九六人。無薪假較上一期減少七家、八百多人，人數已連續兩期下滑，更是近半年以來企業實施無薪假的新低點。勞委會指出， ..."
2013-03-20,聯合報,B2,北市綜合新聞,記者邱瓊玉╱台北報導,"青年起薪新聞 勞工最關注","為了解哪些勞工新聞議題是勞工最關心的，北市府勞動局1月舉辦「十大有感勞工新聞議題」票選活動，吸引1萬多人投票。票選前三名分別為青年起薪、勞保年資以及血汗白袍的議題，顯示「薪資」多寡還是勞工所關注的焦點。市府勞動局 ..."
2013-03-23,聯合晚報,B7,房市投資,記者游智文╱台北報導,"ＦＢ計畫總銷破百億建案 新竹首例","景氣復甦，竹科周邊房市也升溫，豐邑建設近日宣布正式公開新建案「FB計劃」，總銷達130億元，不僅寫下新竹建案總銷金額新紀錄，也是新竹第一個站上百億的單一建案。代銷業者表示，單一建案總銷逾百億，對建商有相當壓力，特別 ..."
2013-03-31,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點天下文化舉辦諾貝爾經濟學得主康納曼與馬英九總統封閉圓桌論壇大陸銀監會主席尚福林來台龍燈環球法說會國際連鎖加盟展展前記者會汽配、車電展展前記者會新光三越母親節記者會勞委會公布最新無薪假統計台經院「 ..."
2013-04-05,經濟日報,A7,國際企業,本報訊,"《1分鐘看世界》美國 歐巴馬決定繳回5％年薪官員、議員面臨跟進壓力","總統歐巴馬決定歸還本年度5％的薪資，與面臨放無薪假的聯邦政府員工共體時艱，其他高層官員和國會議員面臨跟進壓力，包括年薪逾23萬美元的副總統拜登等。 ..."
2013-04-05,聯合報,B1,北市,運動,"勞動局 : 和去年同期差不多上月資遣暴增千人 與國華遭併有關","北市勞動局昨公布3月就業市場統計，資遣通報公司家數多達1694家，資遣人數為3175人，較2月增加281家、1123人。勞動局分析，國華人壽遭全球人壽併購，該公司從去年底開始大幅裁員，其中687人於3月底被資遣，造成上月資遣人數暴增 ..."
2013-04-06,聯合晚報,A5,焦點,記者洪哲政、舒子榕╱台北報導,"AIT內湖工程 美商欠台包商4.7億台包商：明天上午到工地現址抗議 揚言無限期停工 AIT：盼找到大家都能接受的解決方法","承攬美國在台協會台北辦事處AIT/T內湖新館第一期新建工程的偉詮營造等三家下游承包廠商，指控美商衛斯頓(Weston　Solutions)公司積欠4億7383萬元工程款，造成他們被迫資遣勞工或放無薪假。偉詮營造特助涂崇仁表示，下游承包商曾 ..."
2013-04-07,聯合報,A16,國際,編譯陳韻涵╱綜合報導,"歐巴馬自動減薪 拜登不跟進","為體恤受自動減支計畫啟動影響的公務員，美國總統歐巴馬與多數內閣成員自願減薪。不過，美國副總統拜登辦公室五日說，副總統暫不打算跟進，要到屬下受影響時才會「與部屬同甘共苦」。歐巴馬為體恤聯邦公務員的損失，計畫於二○ ..."
2013-04-14,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點桃園店股東臨時會黑莓發表新手機Q10A7合宜住宅，開始第一階段預售登記台灣金聯平價宅登記截止「2013台北渣打公益路跑賽」啟動記者會施羅德台股記者會經濟部新興產業加速育成啟動暨說明會立法院邀請經濟部、國安 ..."
2013-04-14,聯合報,B1,大台南,運動,"南科萬象福利好起薪高 弓銓 就要留人才！","南科園區弓銓企業重視員工福利，每年招待員工出國旅遊，勞退基金以全薪計算全額提撥，且起薪在科學園區數一數二。南科廠商公會人員說，很少企業福利這麼好，大家都很羨慕。「我們才是幸福企業啦！」弓銓企業員工說，不論薪水多 ..."
2013-04-23,聯合報,A14,國際,布魯塞爾記者蕭白雪╱二十二日電,"歐航空交通大亂德漢莎航空罷工 逾千航班停飛","德國漢莎航空工會與資方就加薪問題談判破裂，廿二日漢莎航空員工全面大罷工，國內外上千個航班全停飛，讓歐洲航空交通大亂。漢莎航空是德國最大航空公司，每天有超過兩千個航班，廿二日幾乎是全面大罷工，僅部分航班維持飛行； ..."
2013-04-27,聯合晚報,A6,國際焦點,國際新聞組╱綜合報導,"經費挹注 美航管終結無薪假航班大誤點將結束!國會允許挪2億5300萬美元作為人員經費 歐巴馬表示將簽署法案","美國機場塔台航空管制員被迫休無薪假，導致全美航班大誤點的現象即將結束，國會眾院26日以361票比41票通過法案，允許聯邦航空管理局(FAA)從其他預算項目中挪用2億5300萬美元，作為航管員等人員到班所需的經費，以結束航管員21日 ..."
2013-04-28,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點全家鮮食品牌發表會7-11第二波簡速餐廳概念發表會櫃買中心例行記者會法說會：穩懋、瑞昱、志聖電電公會發表東協及印度投資環境調查長天增資股上市中央大學公布4月消費者信心指數法說會：矽品、友達、欣興、力成 ..."
2013-04-28,經濟日報,A9,國際企業,本報訊,"《1分鐘看世界》美國 眾院通過航管員預算避免無薪假延誤航班","機場塔台航管員因政府削減支出被迫放無薪假、造成數千架航班延誤後，眾院26日繼參院後也通過撥款2.53億美元預算經費給聯邦航空管理局（FAA）的法案，做為營運與支薪之用，避免飛機大誤點事件重演。接下來包括教育、基礎建設和國 ..."
2013-05-01,聯合報,AA2,產業,基金,"幸福企業宣言 六大工商團體簽署發揚企業社會責任、重視勞工安全、優先僱用本勞… 兩個月內1589家企業響應","今天是五一勞動節，六大工商團體昨天共同簽署「幸福企業」宣言，宣示要為員工打造幸福職場。王品董事長戴勝益表示，王品「財務公開」、推行「三百學分」、鼓勵員工「持續進修」，就是公司讓員工感到幸福的企業文化。大成不 ..."
2013-10-03,聯合報,A2,焦點,黑白集,《黑白集》政府關門的滋味,"美國政府因眾院杯葛預算被迫停擺。所謂「政府關門」，除了八十萬名聯邦政府雇員被迫放無薪假，例常的環保和食品衛生檢查工作擱置，許多博物館和國家公園停止開放外，更大的影響是打擊美國和世界的經濟復甦。但對那些只在乎選區 ..."
2013-05-02,聯合晚報,A13,焦點,記者劉開元╱台北報導,"請救救他們弱勢冏孩子  8成一年內家有衰事…","「禍不單行」似乎不只是俗語，不少弱勢家庭是真實發生。兒童福利聯盟今天發表調查指出，84.3%弱勢孩子，一年曾面臨突發性嚴重影響家庭生活運作的囧事，包括「家裡沒錢」、「爸媽離婚」或「家人開刀、住院、發生嚴重疾病」、「爸 ..."
2013-05-03,聯合報,AA4,教育,記者湯雅雯╱台北報導,"家中沒錢、爸媽離婚、家人開刀…8成5弱勢童 常遭「冏事」打擊","兒盟調查發現，台灣8成以上的弱勢孩子家中曾發生「冏事件」，排行榜首位是「擔心家中沒錢」，其次是「爸媽離婚」、「家人開刀」或「爸媽失業、放無薪假」，這些接二連三的冏事，讓弱勢童煩惱多、壓力大，兒盟即日起募集脫困基金 ..."
2013-05-17,經濟日報,A5,國際焦點,編譯劉利貞╱綜合外電,"美房屋就業市場 逆風4月新屋開工數降至5個月最低 上周初領失業救濟人數攀高 增幅半年最大","美國上周初領失業救濟金人數增幅創去年遭遇珊蒂颶風來最大，4月新屋開工數也降到5個月最低，顯示房屋與就業市場復甦略顯停頓。但通膨連兩個月降溫，稍微減輕政府減支與增稅措施帶給民眾的壓力。美股16日早盤震盪整理。商務部1 ..."
2013-05-22,經濟日報,A23,產業焦點２,稅務法務,4月失業率可望下滑,"行政院主計總處今（22）公布4月失業率，當月就業市場求供倍數1.87來到今年新高，無薪假企業家數、人數是今年新低，預期失業率呈現下滑。但畢業季來臨，5月失業率恐反向上升。勞委會20日公布4月就業服務統計結果顯示，今年求才 ..."
2013-05-25,聯合晚報,A2,焦點,國際新聞組╱綜合報導,美11.5萬公僕放無薪假,"美國聯邦政府因預算緊縮，24日開始強迫員工休無薪假，當天約有11萬5000人奉令不上班，占所有聯邦員工的大約5%，其中包括醜聞纏身的國稅局人員。這是美國聯邦政府因為與天氣無關的因素，多年來最大規模的作業停擺，也被謔稱為「 ..."
2013-05-28,聯合報,B1,桃園,運動,"智盛全球欠薪6500萬 員工抗議","智盛全球公司勞資爭議未解，繼2月無薪假風波，再爆資方積欠薪資、資遣費高達6500萬元，昨天上午離職員工聚集廠房，拉布條抗議資方一再跳票。智盛全球公司今年農曆年過後無預警宣布放無薪假一個月，1到4月薪資未正常發放，並分 ..."
2013-05-31,聯合晚報,A16,焦點,記者游智文╱台北報導,"智盛欠薪4000萬 員工北上抗議","「老闆有錢住豪宅，員工沒錢付房貸！」數十名桃園智盛全球公司員工今天北上到總統府及勞委會抗議，指控公司積欠員工薪水、資遣費約4000萬元，一再使出拖延術，毫無解決誠意，總統府及勞委會分別接下陳情書。智盛全盛公司總廠 ..."
2013-06-02,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點台北國際電腦展Computex展前記者會鴻海與Firefox合作記者會鑫禾掛牌股東會-華立、大東、美時、鴻碩、雷笛克復興航空高雄-徐州包機首航勞委會公布無薪假最新統計結果股東會-漢微科、碩禾、華宏、迎輝、由田、安馳 ..."
2013-06-07,聯合報,B2,新竹生活,記者李青霖╱新竹報導,"《竹科生活圈》辭經理搞創業  「一人」公司一樣賺","「以前是7-11，現在有時間做義工」新竹奎能科技經理林瑞國說。奎能是「一人」公司，他因應半導體廠需求，設計各式解決方案，再委由合作廠生產、行銷，因產品效能佳，訂單應接不暇。林瑞國曾在竹科一家大型半導體廠工作10年，升 ..."
2013-06-08,經濟日報,T04,職場大調查,文╱楊璨羽,"福利縮水、退場機制出爐 工作挑戰愈來愈大…鐵飯碗 吸引力變小了","前幾年全球經濟不振，就業市場波動，不時傳出無薪假、裁員、減薪等負面消息；相對穩定、不受景氣影響的泛公職，成上班族首選，屢創報考人數新高。近年隨著公務人員福利大縮水、退撫改革未定案，國營事業的優厚獎金成為眾矢之 ..."
2013-06-16,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點勞委會公布最新無薪假統計立法院持續召開臨時會安聯人壽總經理林順才就任記者會南山人壽幸福卡記者會長榮航請金城武形象代言廣告記者會華南永昌人民幣高收益債基金開募群益證下半年投資展望說明會北區國稅局記 ..."
2013-06-18,聯合報,B1,大高雄,運動,"陸客優質團掛零 業者憂沒飯吃兩岸旅行社無利可圖 開辦至今無團成行 觀光效益上月損2.4億 盼重新研議相關規定","交通部觀光局自今年4月15日起試辦陸客優質團申請，但迄今並無團成行，南台灣觀光業者認為優質團無形中壓縮了一般團客的申請配額。業者大吐苦水說，「快要沒飯吃了」，希望政府能重新研議相關規定。針對陸客在台旅遊，品質低落 ..."
2013-06-20,Upaper,2,非看不可,記者許俊偉,非看不可1無薪假將變有薪假,"勞委會著手翻修「躺」了70多年未實施的「勞動契約法」，除將禁止「懲罰性違約金」，還會限制「最低服務年限」和「競業條款」等簽約條件，甚至無薪假也要變成「有薪假」，勞工權益大躍進，預計年底前將草案送出勞委會大門。國內 ..."
2013-06-20,經濟日報,A4,焦點,記者許俊偉╱台北報導,"躺了70年…勞動契約法年底送出無薪假 可能無法實施","勞委會著手翻修「躺」了70多年未實施的「勞動契約法」，除將禁止「懲罰性違約金」，還會限制「最低服務年限」和「競業條款」等簽約條件，甚至無薪假可能無法實施。勞委會近期積極與勞資團體溝通，預計年底前將草案送出勞委會大 ..."
2013-06-20,聯合報,A2,焦點,記者許俊偉╱台北報導,"勞動契約法 沉睡77年 勞委會翻修無薪假 未來可能要給薪修法重點→勞雇雙方另有約定者 不在此限→競業條款 「最長只能簽兩年」→交通住宿手機等「工作成本」 老闆承擔","勞委會著手翻修「躺」了七十多年未實施的「勞動契約法」，將禁止「懲罰性違約金」，還要限制「最低服務年限」和「競業條款」等勞雇簽約條件，甚至無薪假也要變成「有薪假」。勞委會近期積極與勞資團體溝通，預計年底前將草案送 ..."
2013-06-20,聯合報,A2,焦點,記者許俊偉╱台北報導,"勞動契約法 沉睡77年 勞委會翻修如何落實 才是大考驗","「勞動契約法」捲土重來，增修不少有利勞工的條文，但如何落實才是大考驗。勞委會說，該法兼具公、私法性質，除了政府可以勞檢對違法雇主開罰，勞工若發生爭議若提訟告雇主，法院將有法可循有利勞工的明確判決。勞委會說，勞動 ..."
2013-06-20,聯合報,A2,焦點,記者王茂臻╱台北報導,"企業聲音工總：不要「愛他 反害了他」聘雇合約就能處理 未必要政府介入 限制競業年限 「至少3年以上」","勞委會計畫修改勞動契約法，擬禁止企業放無薪假，工總秘書長蔡練生昨天指出，相關規定可寫入勞資雙方的聘雇合約中，並非一定要由政府介入，此次修法恐怕會讓企業失去經營彈性，他希望勞委會不要「愛他（勞工），反而害了他」。 ..."
2013-06-20,聯合報,A2,焦點,記者鄒秀明╱台北報導,企業聲音科技業：會尊重勞工權益,"勞委會將修法禁止無薪假，科技業主管昨天都表示，會尊重勞工權益，不會做法令不許可的事。元太去年五、六月曾短暫實施無薪假、高層主管甚至減薪。元太表示，公司向來遵守法令，將配合政府法規。不過，有科技業員工說，新法令 ..."
2013-06-24,經濟日報,A18,台股熱點,顏承暉,"《學者看本周經濟指標》景氣黃藍燈 可能續亮","各界用「3」這個阿拉伯數字冠在QE後面，就代表曾經有過QE1及QE2，當前兩次QE結束後，經濟也曾經歷搖晃的過程，但不幸的是，有如孩童般的經濟卻失去重心。金融市場矛盾與擔心的是，聯準會此時宣布QE3退場的考量為何？是因為它擔 ..."
2013-07-02,經濟日報,A17,產業焦點１,記者葉小慧╱台北報導,"無薪假企業 不減反增","度過五窮六絕，電子業進入第3季傳統旺季，外界多期待有所表現，不過依據勞委會最新公布無薪假統計結果顯示，近半個月無薪假結束連降走勢，不減反增四家、18人，雖然都是小型企業，仍令人擔心。勞委會昨（1）日公布，截至6月30 ..."
2013-07-03,聯合報,A8,苗栗工商產業論壇,苗栗縣政府廣告,"打破悶經濟 苗栗向企業界招手積極開闢優質的產業園區 制定獎勵投資的優惠政策 簡化行政流程 大幅提高投資意願","現在台灣經濟很「悶」，如何吸引工商業投資便成為地方首長的一大挑戰。苗栗縣為了積極提升整體城市的競爭力，讓苗栗產業體質朝向高科技工業轉變，積極開闢優質的產業園區、制定獎勵投資的優惠政策、簡化行政流程，大幅提高企業 ..."
2013-07-06,聯合報,B1,北市,運動,"企業無薪假 較上月增4家","北市勞動局昨天上午公布6月就業市場統計資料，實施無薪假業者高達6家、23人，較上月增加4家、17人。北市勞動局表示，實施無薪假業者多是中小企業，人數雖較上月增加，但整體資遣人數較上月減少327人，北市就業市場仍算平穩。勞 ..."
2013-07-09,聯合晚報,A6,國際焦點,國際新聞組╱綜合報導,"撙節！美國防部65萬文職人員放無薪假 9月底前休完11天無薪假 員工薪水將減少18％ 軍方可省下18億美元","美國國防部65萬名文職人員8日開始休無薪假，此措施將使軍方本會計年度9月30日結束前節省18億美元(台幣540億元)，但也讓文職人員薪水縮減多達18%。美國防部約有77萬名文職人員，其中約85%必須放無薪假，受影響人數近65萬人。他 ..."
2013-07-12,經濟日報,B7,經營管理,許建隆,"〈顧客滿意100分〉服務創新   先讓員工滿意員工怎麼被對待，他們就會怎麼對待顧客；當員工被尊重、心滿意足地接受公司照顧後，就能和顧客建立良好服務關係…","顧客有兩種：一種是企業外部顧客，也就是消費者；另一種是企業內部顧客，就是員工；換句話說，員工就是顧客，有好的員工才有好的服務。員工如何才能變好？有能力對廣泛的對象提供彈性十足又令人滿意的服務，進而達到消費者滿意 ..."
2013-07-14,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點兩岸經濟產業合作大趨勢論壇國產署記者會經建會委員會Samsung GALAXY S4 mini產品發表會永豐金贊助電影「世界第一麥方ㄆㄤ2cb」記者會勞委會公布最新無薪假統計聯想IdeaPad Yoga 11s產品發表會內政部公布本月第 ..."
2013-07-14,聯合報,B1,高雄屏東台東,運動,"無風也無雨 墾丁遊客望海興嘆","蘇力颱風撲台，墾丁昨天無風無雨，但部分遊客被颱風「嚇」跑，飯店、民宿退房約兩至三成，加上海岸全部封閉，水上遊憩活動業者停業2天，大嘆「災情」不輕，陸上遊憩活動業績卻因而翻倍。恆春半島前天深夜到昨天清晨颳起陣陣強 ..."
2013-07-28,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點財政部國產署記者會立院預計召開第二次臨時會，處理核四公投與服貿協議華泰飯店與國泰人壽簽約，打造國際級折扣名品購物城華碩舉辦台北電腦應用展展前記者會宏碁5.7吋新手機發表會櫃買中心例行記者會「創 ..."
2013-07-28,聯合報,C2,星話題,吳洛纓（「痞子英雄」知名編劇),評戲劇你在找劇本嗎？,"每次被詢問有沒有編劇的人選，反射出來的超過30人。都是線上有經驗，執行「既有類型」的劇本能力綽綽有餘。我稱他們為「熟成編劇群」通常年齡在30-40之間，寫作年資超過5年，女性比男性多，貧戶比小康多。他們沒有勞健保，得自 ..."
2013-07-28,聯合報,C2,星話題,吳洛纓（「痞子英雄」知名編劇),評戲劇你在找劇本嗎？,"每次被詢問有沒有編劇的人選，反射出來的超過30人。都是線上有經驗，執行「既有類型」的劇本能力綽綽有餘。我稱他們為「熟成編劇群」通常年齡在30-40之間，寫作年資超過5年，女性比男性多，貧戶比小康多。他們沒有勞健保，得自 ..."
2013-08-03,經濟日報,S06,名人教你賺,本報訊,"選標的看基本面 跟著趨勢賺","上市櫃股票上千檔，相信每位投資人都有自己獨到的選股邏輯，在我的經驗裡，一家公司的基本面是最重要的，尤其順著趨勢去作，以波段的角度去投資，長期來看，績效絕對是會勝過不停地短線進出。舉例來說，有一次經驗讓我印象相當 ..."
2013-08-05,聯合報,A5,話題,記者王冠仁╱台北報導,"送魚吃不如給釣竿抓他抓到同情他 警助慣竊自立","年薪百萬的卅八歲竹科許姓男子，金融海嘯後失業，沒錢吃飯行竊遭逮，出獄後找工作屢碰壁而「重操舊業」。警員陳元鴻抓他抓到「同情他」，自掏腰包付日薪請他整理環境，還幫他找工作，讓他羞愧地保證「會徹底改過」。為感謝陳元 ..."
2013-08-11,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點第四代行動通訊(4G)執照申請者面試2013台灣國際育成周(到16日止)國有財產署記者會KPMG前進東協 掌握投資新市場菁英論壇施羅德投信 亞股與日股說明會王品新品牌hot 7記者會金管會記者會新北市市政會議台北市市 ..."
2013-08-24,聯合報,A19,民意論壇,彭琡靜╱自由業（苗縣竹南,《回響》到處「類台北信義區」？,"對於廿三日「區段徵收更有理」一文，本人並不認同。本人是土生土長的竹北人，婚後也在竹北市縣府特區附近購屋居住十三年，見識過「類台北信義區的新市鎮」。不過，建商開發速度過快，只為模仿台北而變得極端商業化，竹北變得不 ..."
2013-08-29,聯合報,AA2,產業‧基金,記者江碩涵╱台北報導,"內憂外患不斷…找回競爭力 須從技術與人才著手","群創、友達上半年雖然轉虧為盈，卻仍內憂外患，對外，大陸廠來勢洶洶，對內，人才流失、缺工等隱憂不斷，專家說，只有保留技術實力與人才，台廠才有競爭力，避免在全球大廠鯨吞蠶食併購潮中沒頂。全球市調機構Witsview顯示器事 ..."
2013-09-01,經濟日報,A11,未來一周,本報訊,未來一周大代誌,"國內焦點宏達電HTC Butterfly s Hello Kitty限量版上市生策會與生策中心舉辦「2013生醫產業總評記者會」，將宣布第二類醫材擴大租稅優惠金管會與金控業者座談勞委會公布最新無薪假統計結果第四代行動通訊(4G)展開競標2013 ..."
2013-09-03,經濟日報,A4,焦點,記者葉小慧、何佩儒╱台北報導,"手機廠通報人數偏高…無薪假 半月增1,577人","電子業傳出旺季不旺訊息，勞委會最新公布的無薪假統計結果，近半個月來實際放無薪假人數暴增1,577人，使得實際實施無薪假總人數達2,240人，創近七個月新高。據了解，主因科學園區二家科技大廠加入實施行列，這二家科技大廠均有 ..."
2013-09-03,聯合報,A11,綜合,記者董俞佳╱台北報導,"8月無薪假 暴增1500多人","勞委會過昨天公布八月分無薪假人數統計，無薪假的人數「暴衝」，比上期增加一千五百七十七人，實際實施無薪假的人數為二千二百四十人，人數創今年新高，也是單月增加最多的一個月。勞委會表示，本期無薪假人數暴增，主因是有兩 ..."
2013-09-03,聯合報,A12,話題,記者郭政芬、莊旻靜╱新竹市報導,"無薪→有心 科技人 不再拚命工作經歷金融海嘯、無薪假衝擊 重新思考生命定位 開始講究經營生活 帶動企業文化改變","「竹科人」常與新貴、宅男等關鍵字相連，但經歷金融海嘯、無薪假衝擊，一群竹科人重新思考生命定位，不再拚命工作，開始講究經營生活，這種氛圍帶動竹科企業文化的改變。偏鄉教孩子樂器新竹縣關西鎮南和國小學童正低頭勤練烏 ..."
2013-09-05,聯合報,A17,兩岸,本報記者╱連線報導,"專接陸團 台旅行社恐掀「倒店潮」","【記者謝龍田、魯永明、謝恩得、范振和、羅紹平╱連線報導】距大陸旅遊法上路還有廿多天，台灣已有兩家承接陸團的旅行社倒閉，業界估計十月起會有一波倒店潮，相關業者「剉咧等」，準備裁員、放無薪假，熬過寒冬。高雄市遊覽車 ..."
2013-09-07,聯合報,B2,北市綜合新聞,台北訊,"《今日報你知》3補助 清寒生快申請","台北市教育局表示，為協助清寒學子，分別以「安心就學溫馨輔導實施計畫」、「學校教育儲蓄戶」及「認助清寒學生基金會」保障學生權益，只要符合資格的學生，家長要在13日前，盡快向學校提出申請。教育局表示，補助對象包含低收 ..."
2013-09-09,聯合報,B1,基隆,運動,"店家嘆   生意冷清清 不敢放無薪假","北寧路巨石區一帶封路已一星期，附近商家幾乎都拉下鐵門沒做生意，昨天僅有「極品咖啡」和「碧砂港觀海亭餐廳」仍營業，只有零星顧客上門光顧。「碧砂港」老闆趙燕雪說，沒客人還是得營業，總不能一直讓員工放無薪假，「希望市 ..."
2013-09-17,經濟日報,A6,焦點,記者葉小慧╱台北報導,"無薪假人數 近半月大減","蘋果iPhone新品熱潮帶動，國內手機零組件廠急單來了。上期一家通報實施無薪假的電子手機零組件廠商，本期通報取消無薪假，讓近半個月來的無薪假人數因此少了三分之一。上期因有兩家科技大廠加入無薪假行列，讓無薪假統計在8月 ..."
2013-09-17,聯合報,B1,新竹,運動,"《願景在地 暢行台灣 新竹篇》網友回響熱烈 分享危險路況","本報交通願景工程報導，昨日獲得上千名網友熱烈回響，兩百多篇轉貼，許多網友分享危險路況經驗，有人建議重罰，有人則擔憂的說「危險路段的冠、亞軍，竟是自己和老公上下班必經之路！」上千名網友熱切按讚、討論，強烈表達出對 ..."
2013-09-22,聯合報,B1,高雄屏東台東,運動,"強風連颳恆春8小時 還好雨不大","強烈颱風天兔襲台，首當其衝的屏東縣恆春半島，昨天上午10點起籠罩在狂風暴雨中，持續8個多小時颳起10至14級強陣風，嚇壞居民，不過時雨量都低於50毫米，除了低漥的龍水里又淹水，路樹傾倒、抽牌散落，未釀重大災情。中央氣象 ..."
2013-09-30,經濟日報,A6,國際焦點,編譯季晶晶,《路透專欄》政局很僵…美公債還挺得住,"理察‧梁（Richard Leong）政府關門、聯邦債務違約，這些會衝擊美國經濟的政治威脅，未來幾天可能把投資人嚇到買進更多美國公債，為他們手上的現金尋找避風港。儘管政府長期停擺和債務違約，可能賠上山姆大叔形象，但美國公債 ..."
2013-10-01,聯合報,B1,大高雄,運動,陸旅遊法衝擊觀光業會楊秋興：增加陸客配額,"大陸旅遊法今天開跑，風雨欲來。觀光業界昨天向行政院政務委員楊秋興反映陸客配額應增加等問題，以免業界陷入困境。楊秋興承諾向上反映，並邀集移民署等單位開會協商。高雄市旅行公會理事長沈本立和遊覽車公會理事長江其興，昨 ..."
2013-09-23,聯合晚報,A4,焦點,記者謝龍田╱高雄報導,"陸團送件狂塞 〝怎麼拚觀光〞？大陸旅遊法掀漲風 陸客趕10月前出遊移民署電腦大塞車 已逾2萬人受影響","移民署電腦日前「大塞車」，又未積極因應，導致陸客來台空前延宕，至昨天團體及自由行共有逾2萬人受影響；旅行社業者心急如焚，到處請託碰壁，大嘆：「這是什麼政府？」旅行公會已請立委許智傑等人，明天在立法院召開公聽會，邀 ..."
2013-09-24,聯合晚報,B8,櫃買市場,記者葉憶如╱台北報導,"基金理財投資與保險保單別急解約 4招應急","國內無薪假高峰再起，導致不少民眾動了保單解約的念頭。保險業者建議，必要時可進行減額繳清、減少基本保險金額，展期定期保險或變更繳費期別等四種變更方式，將有助於保留保障權益及降低保費損失。中信人壽發言人卓長興建議， ..."
