省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
2,00,18,0849,2108,388,,36.09,53,,4.93,634,*,58.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1075,38,1113,0,1113,670,1783,62.42,1,1
2,00,18,0849,2109,345,,33.79,75,,7.35,601,*,58.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1021,23,1044,0,1044,596,1640,63.66,1,1
2,00,18,0849,2110,315,,47.01,35,,5.22,320,*,47.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,670,21,691,0,691,379,1070,64.58,1,1
2,00,18,0850,0000,1012,,44.56,169,,7.44,1090,*,48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2271,57,2328,0,2328,1588,3916,59.45,2,2
2,00,18,0850,2111,494,,43.37,76,,6.67,569,*,49.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1139,24,1163,0,1163,791,1954,59.52,1,1
2,00,18,0850,2112,518,,45.76,93,,8.22,521,*,46.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1132,33,1165,0,1165,797,1962,59.38,1,1
2,00,18,0851,0000,174,,35.8,312,*,64.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,486,8,494,0,494,250,744,66.4,1,1
2,00,18,0851,2113,174,,35.8,312,*,64.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,486,8,494,0,494,250,744,66.4,1,1
2,00,18,0852,0000,581,,32.37,574,,31.98,640,*,35.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1795,30,1825,0,1825,876,2701,67.57,2,2
2,00,18,0852,2114,22,,5.49,35,,8.73,344,*,85.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,401,5,406,0,406,137,543,74.77,1,1
2,00,18,0852,2115,559,,40.1,539,,38.67,296,*,21.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1394,25,1419,0,1419,739,2158,65.76,1,1
2,00,18,0853,0000,576,*,36.73,517,,32.97,475,,30.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1568,48,1616,0,1616,671,2287,70.66,2,2
2,00,18,0853,2116,403,*,52.61,181,,23.63,182,,23.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,17,783,0,783,280,1063,73.66,1,1
2,00,18,0853,2117,173,*,21.57,336,,41.9,293,,36.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,802,31,833,0,833,391,1224,68.06,1,1
2,00,18,0854,0000,773,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,85,858,0,858,682,1540,55.71,1,1
2,00,18,0854,2118,773,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,85,858,0,858,682,1540,55.71,1,1
2,00,18,0855,0000,683,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,63,746,0,746,471,1217,61.3,1,1
2,00,18,0855,2119,683,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,63,746,0,746,471,1217,61.3,1,1
2,00,18,0856,0000,555,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,99,654,0,654,418,1072,61.01,2,2
2,00,18,0856,2120,242,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,242,15,257,0,257,171,428,60.05,1,1
2,00,18,0856,2121,313,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,313,84,397,0,397,247,644,61.65,1,1
2,00,19,0857,0000,1068,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1068,143,1211,0,1211,846,2057,58.87,2,2
2,00,19,0857,2122,502,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,502,81,583,0,583,415,998,58.42,1,1
2,00,19,0857,2123,566,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,62,628,0,628,431,1059,59.3,1,1
2,00,19,0858,0000,1177,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1177,140,1317,0,1317,985,2302,57.21,2,2
2,00,19,0858,2124,559,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,68,627,0,627,386,1013,61.9,1,1
2,00,19,0858,2125,618,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,72,690,0,690,599,1289,53.53,1,1
2,00,19,0859,0000,1244,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1244,202,1446,0,1446,1125,2571,56.24,2,2
2,00,19,0859,2126,592,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,592,104,696,0,696,546,1242,56.04,1,1
2,00,19,0859,2127,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,98,750,0,750,579,1329,56.43,1,1
2,00,19,0860,0000,1361,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1361,222,1583,0,1583,1189,2772,57.11,2,2
2,00,19,0860,2128,609,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,121,730,0,730,597,1327,55.01,1,1
2,00,19,0860,2129,752,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,101,853,0,853,592,1445,59.03,1,1
2,00,19,0861,0000,2405,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2405,470,2875,1,2876,2148,5024,57.23,3,3
2,00,19,0861,2130,629,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,176,805,1,806,655,1461,55.1,1,1
2,00,19,0861,2131,906,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,906,160,1066,0,1066,824,1890,56.4,1,1
2,00,19,0861,2132,870,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,134,1004,0,1004,669,1673,60.01,1,1
2,00,19,0862,0000,688,,49.57,700,*,50.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1388,17,1405,0,1405,452,1857,75.66,2,2
2,00,19,0862,2133,202,,33.67,398,*,66.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,600,9,609,0,609,146,755,80.66,1,1
2,00,19,0862,2134,486,,61.68,302,*,38.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,788,8,796,0,796,306,1102,72.23,1,1
2,00,19,0863,0000,600,*,48.54,531,,42.96,105,,8.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1236,23,1259,0,1259,628,1887,66.72,2,2
2,00,19,0863,2135,362,*,44.58,394,,48.52,56,,6.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,14,826,0,826,393,1219,67.76,1,1
2,00,19,0863,2136,238,*,56.13,137,,32.31,49,,11.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,424,9,433,0,433,235,668,64.82,1,1
2,00,19,0864,0000,200,*,51.41,189,,48.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,389,10,399,0,399,129,528,75.57,1,1
2,00,19,0864,2137,200,*,51.41,189,,48.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,389,10,399,0,399,129,528,75.57,1,1
2,00,20,0865,0000,212,*,72.11,82,,27.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,294,10,304,0,304,89,393,77.35,1,1
2,00,20,0865,2138,212,*,72.11,82,,27.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,294,10,304,0,304,89,393,77.35,1,1
2,00,20,0866,0000,399,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,60,459,0,459,260,719,63.84,1,1
2,00,20,0866,2139,399,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,399,60,459,0,459,260,719,63.84,1,1
2,00,20,0867,0000,419,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,419,66,485,0,485,223,708,68.5,1,1
2,00,20,0867,2140,419,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,419,66,485,0,485,223,708,68.5,1,1
2,00,20,0868,0000,170,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,170,31,201,0,201,113,314,64.01,1,1
2,00,20,0868,2141,170,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,170,31,201,0,201,113,314,64.01,1,1
2,00,20,0869,0000,218,*,67.7,104,,32.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,322,2,324,0,324,69,393,82.44,2,2
2,00,20,0869,2142,137,*,59.31,94,,40.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,231,1,232,0,232,59,291,79.73,1,1
2,00,20,0869,2143,81,*,89.01,10,,10.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,91,1,92,0,92,10,102,90.2,1,1
2,00,20,0870,0000,381,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,381,41,422,0,422,256,678,62.24,1,1
2,00,20,0870,2144,381,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,381,41,422,0,422,256,678,62.24,1,1
2,00,20,0871,0000,120,,49.59,122,*,50.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,242,5,247,0,247,37,284,86.97,1,1
2,00,20,0871,2145,120,,49.59,122,*,50.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,242,5,247,0,247,37,284,86.97,1,1
2,00,20,0872,0000,483,*,87.5,69,,12.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,552,3,555,0,555,152,707,78.5,1,1
2,00,20,0872,2146,483,*,87.5,69,,12.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,552,3,555,0,555,152,707,78.5,1,1
2,00,20,0873,0000,184,,38.02,300,*,61.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,484,7,491,0,491,72,563,87.21,1,1
2,00,20,0873,2147,184,,38.02,300,*,61.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,484,7,491,0,491,72,563,87.21,1,1
2,00,20,0874,0000,164,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,164,9,173,0,173,62,235,73.62,1,1
2,00,20,0874,2148,164,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,164,9,173,0,173,62,235,73.62,1,1
2,00,20,0875,0000,331,*,72.91,123,,27.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,7,461,0,461,203,664,69.43,1,1
2,00,20,0875,2149,331,*,72.91,123,,27.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,454,7,461,0,461,203,664,69.43,1,1
2,00,20,0876,0000,489,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,489,53,542,0,542,294,836,64.83,1,1
2,00,20,0876,2150,489,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,489,53,542,0,542,294,836,64.83,1,1
2,00,21,0877,0000,449,*,55.43,117,,14.44,244,,30.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,810,19,829,0,829,284,1113,74.48,1,1
2,00,21,0877,2151,449,*,55.43,117,,14.44,244,,30.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,810,19,829,0,829,284,1113,74.48,1,1
2,00,21,0878,0000,334,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,334,30,364,0,364,223,587,62.01,1,1
2,00,21,0878,2152,334,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,334,30,364,0,364,223,587,62.01,1,1
2,00,21,0879,0000,530,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,530,97,627,0,627,412,1039,60.35,1,1
2,00,21,0879,2153,530,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,530,97,627,0,627,412,1039,60.35,1,1
2,00,21,0880,0000,112,,38.36,180,*,61.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,292,5,297,0,297,94,391,75.96,1,1
2,00,21,0880,2154,112,,38.36,180,*,61.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,292,5,297,0,297,94,391,75.96,1,1
2,00,21,0881,0000,357,*,61.98,219,,38.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,576,10,586,0,586,213,799,73.34,2,2
2,00,21,0881,2155,310,*,75.06,103,,24.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,413,6,419,0,419,153,572,73.25,1,1
2,00,21,0881,2156,47,*,28.83,116,,71.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,163,4,167,0,167,60,227,73.57,1,1
2,00,21,0882,0000,205,,37.96,335,*,62.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,540,6,546,0,546,182,728,75,2,2
2,00,21,0882,2157,95,,42.79,127,*,57.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,222,3,225,0,225,68,293,76.79,1,1
2,00,21,0882,2158,110,,34.59,208,*,65.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,318,3,321,0,321,114,435,73.79,1,1
2,00,21,0883,0000,418,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,418,64,482,0,482,321,803,60.02,2,2
2,00,21,0883,2159,200,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,200,41,241,0,241,142,383,62.92,1,1
2,00,21,0883,2160,218,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,218,23,241,0,241,179,420,57.38,1,1
2,00,22,0884,0000,29,,2.49,426,*,36.5,289,,24.76,423,,36.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1167,29,1196,1,1197,213,1410,84.82,1,1
2,00,22,0884,2161,29,,2.49,426,*,36.5,289,,24.76,423,,36.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1167,29,1196,1,1197,213,1410,84.82,1,1
2,00,22,0885,0000,588,,35.79,306,,18.62,749,*,45.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1643,49,1692,2,1694,411,2105,80.38,2,2
2,00,22,0885,2162,324,,37.37,226,,26.07,317,*,36.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,867,30,897,2,899,219,1118,80.23,1,1
2,00,22,0885,2163,264,,34.02,80,,10.31,432,*,55.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,19,795,0,795,192,987,80.55,1,1
2,00,22,0886,0000,129,*,66.49,65,,33.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,194,10,204,0,204,27,231,88.31,1,1
2,00,22,0886,2164,129,*,66.49,65,,33.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,194,10,204,0,204,27,231,88.31,1,1
2,00,22,0887,0000,293,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,293,47,340,0,340,144,484,70.25,1,1
2,00,22,0887,2165,293,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,293,47,340,0,340,144,484,70.25,1,1
2,00,22,0888,0000,294,*,64.19,164,,35.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,458,5,463,0,463,56,519,89.21,1,1
2,00,22,0888,2166,294,*,64.19,164,,35.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,458,5,463,0,463,56,519,89.21,1,1
2,00,23,0889,0000,70,,21.47,256,*,78.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,326,1,327,0,327,84,411,79.56,1,1
2,00,23,0889,2167,70,,21.47,256,*,78.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,326,1,327,0,327,84,411,79.56,1,1
2,00,23,0890,0000,161,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,161,17,178,0,178,76,254,70.08,1,1
2,00,23,0890,2168,161,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,161,17,178,0,178,76,254,70.08,1,1
2,00,23,0891,0000,78,,38.24,126,*,61.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,204,5,209,0,209,41,250,83.6,1,1
2,00,23,0891,2169,78,,38.24,126,*,61.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,204,5,209,0,209,41,250,83.6,1,1
2,00,23,0892,0000,178,*,52.35,162,,47.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,340,11,351,0,351,104,455,77.14,1,1
2,00,23,0892,2170,178,*,52.35,162,,47.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,340,11,351,0,351,104,455,77.14,1,1
2,00,23,0893,0000,150,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,150,20,170,0,170,80,250,68,1,1
2,00,23,0893,2171,150,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,150,20,170,0,170,80,250,68,1,1
2,00,23,0894,0000,180,,38.46,288,*,61.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,468,10,478,0,478,173,651,73.43,1,1
2,00,23,0894,2172,180,,38.46,288,*,61.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,468,10,478,0,478,173,651,73.43,1,1
2,00,23,0895,0000,256,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,256,39,295,0,295,144,439,67.2,1,1
2,00,23,0895,2173,256,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,256,39,295,0,295,144,439,67.2,1,1
2,00,23,0896,0000,198,,33.62,391,*,66.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,589,19,608,0,608,233,841,72.29,1,1
2,00,23,0896,2174,198,,33.62,391,*,66.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,589,19,608,0,608,233,841,72.29,1,1
2,00,23,0897,0000,125,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,125,0,125,0,125,34,159,78.62,1,1
2,00,23,0897,2175,125,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,125,0,125,0,125,34,159,78.62,1,1
2,00,23,0898,0000,219,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,219,8,227,0,227,156,383,59.27,1,1
2,00,23,0898,2176,219,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,219,8,227,0,227,156,383,59.27,1,1
2,00,23,0899,0000,40,,28.37,101,*,71.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,141,3,144,0,144,30,174,82.76,1,1
2,00,23,0899,2177,40,,28.37,101,*,71.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,141,3,144,0,144,30,174,82.76,1,1
2,00,23,0900,0000,62,,48.06,67,*,51.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,129,2,131,0,131,52,183,71.58,1,1
2,00,23,0900,2178,62,,48.06,67,*,51.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,129,2,131,0,131,52,183,71.58,1,1
2,00,24,0901,0000,397,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,397,66,463,0,463,241,704,65.77,1,1
2,00,24,0901,2179,397,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,397,66,463,0,463,241,704,65.77,1,1
2,00,24,0902,0000,1054,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1054,151,1205,0,1205,615,1820,66.21,2,2
2,00,24,0902,2180,624,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,624,84,708,0,708,301,1009,70.17,1,1
2,00,24,0902,2181,430,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,430,67,497,0,497,314,811,61.28,1,1
2,00,24,0903,0000,724,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,93,817,0,817,417,1234,66.21,1,1
2,00,24,0903,2182,724,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,93,817,0,817,417,1234,66.21,1,1
2,00,24,0904,0000,363,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,363,77,440,0,440,168,608,72.37,1,1
2,00,24,0904,2183,363,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,363,77,440,0,440,168,608,72.37,1,1
2,00,24,0905,0000,500,*,45.66,412,,37.63,183,,16.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1095,30,1125,0,1125,408,1533,73.39,2,2
2,00,24,0905,2184,293,*,47.49,234,,37.93,90,,14.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,617,16,633,0,633,189,822,77.01,1,1
2,00,24,0905,2185,207,*,43.31,178,,37.24,93,,19.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,478,14,492,0,492,219,711,69.2,1,1
2,00,24,0906,0000,322,*,36.72,234,,26.68,321,,36.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,877,19,896,0,896,382,1278,70.11,1,1
2,00,24,0906,2186,322,*,36.72,234,,26.68,321,,36.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,877,19,896,0,896,382,1278,70.11,1,1
2,00,24,0907,0000,837,,35.62,1513,*,64.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2350,79,2429,0,2429,1064,3493,69.54,3,3
2,00,24,0907,2187,343,,32.06,727,*,67.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1070,32,1102,0,1102,488,1590,69.31,1,1
2,00,24,0907,2188,250,,36.66,432,*,63.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,682,23,705,0,705,278,983,71.72,1,1
2,00,24,0907,2189,244,,40.8,354,*,59.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,24,622,0,622,298,920,67.61,1,1
2,00,24,0908,0000,896,*,52.15,822,,47.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1718,47,1765,0,1765,1023,2788,63.31,2,2
2,00,24,0908,2190,429,*,51.56,403,,48.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,832,25,857,0,857,427,1284,66.74,1,1
2,00,24,0908,2191,467,*,52.71,419,,47.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,22,908,0,908,596,1504,60.37,1,1
2,00,24,0909,0000,1067,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1067,57,1124,0,1124,525,1649,68.16,2,2
2,00,24,0909,2192,620,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,35,655,0,655,325,980,66.84,1,1
2,00,24,0909,2193,447,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,447,22,469,0,469,200,669,70.1,1,1
2,00,24,0910,0000,390,,48.09,421,*,51.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,811,10,821,0,821,245,1066,77.02,1,1
2,00,24,0910,2194,390,,48.09,421,*,51.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,811,10,821,0,821,245,1066,77.02,1,1
2,00,24,0911,0000,187,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,187,27,214,0,214,94,308,69.48,1,1
2,00,24,0911,2195,187,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,187,27,214,0,214,94,308,69.48,1,1
2,00,24,0912,0000,177,,44.58,220,*,55.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,397,6,403,0,403,86,489,82.41,1,1
2,00,24,0912,2196,177,,44.58,220,*,55.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,397,6,403,0,403,86,489,82.41,1,1
2,00,24,0913,0000,106,*,40.46,79,,30.15,77,,29.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,262,9,271,0,271,42,313,86.58,1,1
2,00,24,0913,2197,106,*,40.46,79,,30.15,77,,29.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,262,9,271,0,271,42,313,86.58,1,1
