Id,routeId,nameZh,nameEn,seqNo,pgp,longitude,latitude,goBack,address,stopLocationId,showLon,showLat,vector
57878,16127,東南科技大學,"Tungnan U.",124,0,121.60432,25.002395,1,,60121,121.6036077,25.00287506,999
57879,16127,萬順寮,Wanshunliao,125,0,121.6013033,25.003785,1,,2839,121.60129,25.00387,999
57880,16127,草地尾,Caodiwei,126,0,121.598585,25.00475167,1,,12204,121.5983666,25.00478613,999
57881,16127,文和橋,"Wenhe Bridge",128,0,121.5950883,25.00262667,1,,12217,121.5949627,25.00264783,999
57882,16127,象頭埔,Xiangtoupu,130,0,121.58841848373,25.001694393561,1,,56114,121.5884496,25.00192869,999
57883,16127,萬福橋,"Wanfu Bridge",131,0,121.58466339111,25.002938994434,1,,56112,121.58533,25.00319,999
57884,16127,石壁坑,Shibikeng,132,0,121.58326864243,25.002472270584,1,,56111,121.58338,25.00292,999
57885,16127,風動石,Fengdongshi,133,0,121.57983541489,25.00120821792,1,,2429,121.5792515,25.0011663,999
57886,16127,博嘉國小,"Bojia Elementary School",134,0,121.5752683,24.99916167,1,,56110,121.5750564,24.99900503,999
57887,16127,捷運木柵站,"MRT Muzha",135,0,121.5741817,24.99791333,1,,56109,121.5741122,24.99794713,999
57888,16127,木柵高工,"Muzha Vocational High School",136,0,121.5732883,24.99712833,1,,1000543,121.5720668,24.99621705,999
58639,16157,明水路口,"Mingshui Rd. Entrance",2,0,121.55263,25.08014,0,,9404,121.55263,25.08014,999
58640,16157,明水路一,"Mingshui Rd. 1",3,0,121.551413,25.082292,0,,1265,121.551413,25.082292,999
58641,16157,自強隧道,"Zihqiang Tunnel",4,0,121.55,25.083833,0,,4182,121.5490281,25.08377483,999
58642,16157,植福宮,"Zhifu Temple",5,0,121.5482394,25.0808482,0,,9435,121.5482394,25.0808482,999
58643,16157,捷運大直站,"MRT Dazhi",6,0,121.5480053,25.08023734,0,,1000126,121.5461061,25.07990998,999
58644,10252,臺北市立美術館,"Taipei Fine Arts Museum",39,0,121.524223,25.072435,0,,4121,121.524223,25.072435,999
58645,16157,大直高中,"Dazhi High School",7,0,121.5437621,25.07975017,0,,9433,121.5437621,25.07975017,999
58646,16157,空軍司令部,"Air Force Command Headquarters",8,0,121.5400363,25.07954206,0,,9437,121.5400363,25.07954206,999
58647,16157,忠烈祠,"Martyr Shrine",9,0,121.5319916,25.07818225,0,,9436,121.5319916,25.07818225,999
58648,16157,中央電台,"Radio Taiwan International",10,0,121.5300608,25.07808486,0,,9434,121.5300608,25.07808486,999
58649,16157,圓山大飯店,"Grand Hotel",11,0,121.5278954,25.07727701,0,,1357,121.5278954,25.07727701,999
58650,16157,濟南路二段,"Jinan Rd. Sec. 2",12,0,121.526771,25.041525,0,,1000311,121.526771,25.041525,999
58651,16157,成功中學(濟南),"Chenggong High School(Jinan)",13,0,121.5230509,25.04241371,0,,1915,121.5230509,25.04241371,999
58652,16157,仁愛林森路口,"Renai and Linsen Intersection",15,0,121.5211551,25.03891262,0,,1866,121.5215867,25.03930077,999
58653,16157,捷運中正紀念堂站(羅斯福),"MRT CKS Memorial Hall Station (Roosevelt)",16,0,121.5183376,25.03248426,0,,1001076,121.5183376,25.03248426,999
58654,16157,福州街口,"Fuzhou St. Entrance",17,0,121.52072,25.0295,0,,2011,121.5205215,25.02926426,999
58655,16157,羅斯福金門街口,"Roosevelt and hfu Kinmen Lukou",19,0,121.52479,25.02388515,0,,1000044,121.5243501,25.0242886,999
58656,16157,羅斯福浦城街口,"Roosevelt and Pucheng Intersection",20,0,121.5261,25.02247,0,,2359,121.5261,25.02247,999
58657,16157,羅斯福辛亥路口,"Roosevelt and hfusinhailukou",21,0,121.528697,25.020027,0,,2353,121.528697,25.020027,999
58658,16157,台電大樓,"Taipower Building",22,0,121.53118,25.01758,0,,2231,121.5311478,25.01782549,999
58659,16157,捷運公館站,"MRT Kungkuan Station",23,0,121.53454,25.0145,0,,1991,121.5346285,25.01442222,999
58660,16157,捷運公館站一,"MRT Kungkuan Station (I)",24,0,121.53576,25.01313,0,,355,121.53576,25.01313,999
58661,16157,福和橋,"Fuhe Bridge",25,0,121.523431,25.003877,0,,1000297,121.523431,25.003877,999
58662,16157,福和國中,"Fuhe Junior High School",26,0,121.5215056,25.00326972,0,,50804,121.5215646,25.00330376,999
58663,16157,永利路,"Yongli Rd.",27,0,121.5188342,25.00550237,0,,50805,121.5188342,25.00550237,999
58664,16157,金銀大廈,"JinYin Building",28,0,121.51709,25.00538,0,,9654,121.51709,25.00538,999
58665,16157,永和國小,"Yonghe Elementary School",29,0,121.51741,25.00336,0,,3012,121.5172544,25.00304399,999
58666,16157,得和路口,"Dehe Rd. Entrance",30,0,121.5174386,24.99982184,0,,3029,121.5175566,25.00037123,999
58667,16157,中興新村,"Zhongxing New Village",31,0,121.5165323,24.99862597,0,,3003,121.5165323,24.99862597,999
59273,15141,自強隧道(大直教會),"Zihqiang Tunnel(Dazhi Church)",85,0,121.5492033,25.08353667,1,,1255,121.549268,25.08361,999
59274,11813,萬利街口,"Wanli St. Entrance",3,0,121.56722,24.999121,0,,2489,121.56744,24.99919,999
59275,11813,萬利街口,"Wanli St. Entrance",94,0,121.56681,24.998858,1,,1000041,121.567212,24.999084,999
59276,10847,西華飯店,"Sherwood Hotel",20,0,121.54514,25.05777,0,,10420,121.545132,25.05790896,999
59277,10872,信義行政中心(松仁),"Xinyi Dist. Admin. Center(Songren)",1,0,121.5685,25.033236,0,,2122,121.5685,25.033236,999
59288,11841,中華科技大學(正門),"ChinaU.ofScience Technology(Main Entrance)",0,0,121.60976523977,25.033828273004,0,,4085,121.6097652,25.03382827,999
59289,11841,中華科技大學,"China U. of Science   Technology",1,0,121.61118731779,25.033523627415,0,,1613,121.6111873,25.03352363,999
59290,11841,軍人公墓,"Soldiers Public Cemetry",2,0,121.6121944395,25.03329549784,0,,1000965,121.6121944,25.0332955,999
59291,11841,研究院路三段,"Academia Rd. Sec. 3",3,0,121.61452950429,25.034648390411,0,,3870,121.6145295,25.03464839,999
59292,11841,中華科技大學,"China U. of Science   Technology",91,0,121.61111105026,25.033696570561,1,,1613,121.6111873,25.03352363,999
59293,11841,中華科技大學(正門),"China U. of Science   Technology(Main Entrance)",90,0,121.60976523977,25.033828273004,1,,4085,121.6097652,25.03382827,999
59295,15561,捷運行天宮站,"MRT Xingtian Temple",43,0,121.533135,25.060537,0,,6704,121.5333243,25.05964304,999
59296,15638,基湖站,"Jihu Stop",47,0,121.564529,25.079635,0,,1083,121.5646071,25.07973077,999
59297,15638,濱江國中,"Binjiang Jr. High School",48,0,121.561081,25.080196,0,,9406,121.5612469,25.07999076,999
59298,15638,基河二期國宅一,"Keelung River 2nd. Term Public Housing 1",49,0,121.559011,25.080031,0,,8652,121.5590482,25.0800181,999
59299,15638,基河二期國宅三,"Keelung River 2nd. Term Public Housing 3",50,0,121.555116,25.080021,0,,1333,121.55575,25.08007,999
59300,15638,明水路二,"Mingshui Rd. 2",51,0,121.55214,25.07972,0,,1267,121.55214,25.07972,999
59301,15638,明水路口,"Mingshui Rd. Entrance",62,0,121.552839,25.080083,1,,1001025,121.5528283,25.07996639,999
59302,15638,基河二期國宅三,"Keelung River 2nd. Term Public Housing 3",63,0,121.556617,25.079879,1,,8653,121.556665,25.07987285,999
59303,15638,基河二期國宅一,"Keelung River 2nd. Term Public Housing 1",64,0,121.558753,25.07983,1,,9402,121.5590405,25.07985299,999
59304,15638,濱江國中,"Binjiang Jr. High School",65,0,121.560111,25.079807,1,,9403,121.5599602,25.07983403,999
59305,11812,大我新舍,Dawoxinshe,12,0,121.56302,25.013297,0,,2193,121.562,25.014,999
59306,11812,大我新舍,Dawoxinshe,61,0,121.56302,25.013297,1,,2194,121.562,25.014,999
59307,15561,麗山高中(港墘),"Lishan High School(Gangqian)",75,0,121.578048,25.08339,1,,1150,121.57808,25.08352,999
59308,11411,捷運輔大站,"MRT Fu Jen University Sta.",3,0,121.4331532,25.03217163,0,,30001,121.4351434,25.03259936,999
59309,11411,永春高中,"Yongchun High School",50,0,121.5796725,25.03348445,0,,1000779,121.5796725,25.03348445,999
59310,11411,永春高中,"Yongchun High School",51,0,121.5797771,25.03340182,1,,2071,121.5797771,25.03340182,999
59314,10502,捷運輔大站,"MRT Fu Jen University Sta.",3,0,121.4331531756,25.032171632752,0,,30001,121.4351434,25.03259936,999
59673,16184,捷運松江南京站,"MRT Songjiang Nanjing Stop",92,0,121.533173,25.053443,1,,1000806,121.5329812,25.05228153,999
59674,16184,長安松江路口,"Changan   Songjiang Intersection",93,0,121.532952,25.04825,1,,1280,121.5329145,25.04864879,999
59675,16184,光華商場,"Guanhua Market",94,0,121.53287,25.04516,1,,6684,121.5328606,25.04460839,999
59676,16184,捷運忠孝新生站,"MRT Zhongxiao Xinsheng",95,0,121.532893,25.042233,1,,1000396,121.5328273,25.0417081,999
59677,16184,仁愛新生路口,"Renai and Xinsheng Intersection",96,0,121.53278,25.03838,1,,6681,121.5326821,25.03851244,999
59678,16184,信義新生路口,"Xinyi and Xinsheng Intersection",97,0,121.53269,25.03396,1,,6669,121.53269,25.03396,999
59679,16184,金華新生路口,"Jinhua and Xinsheng Intersection",98,0,121.53346,25.03087,1,,1942,121.53346,25.03087,999
59680,16184,大安森林公園,"Daan Park",99,0,121.53626,25.025735,1,,2190,121.5362595,25.02573479,999
59681,16184,龍門國中(和平),"Longmen Jr. High School(Heping)",100,0,121.53839,25.02547,1,,2345,121.5385912,25.02537521,999
59682,16184,復興南路口,"Fuxing S. Rd. Entrance",101,0,121.54205,25.02508,1,,2327,121.5423397,25.02486126,999
59683,16184,國立臺北教育大學,"National Taipei University of Education",102,0,121.54561,25.02469,1,,2300,121.5451969,25.02455633,999
59684,16184,臥龍街,"Wolong St.",103,0,121.547564,25.02461,1,,2267,121.5476436,25.02443078,999
59685,16184,和平安和路口,"Heping and Anhe intersection",104,0,121.55079,25.02448,1,,2250,121.5509509,25.02437063,999
59686,16184,捷運六張犁站,"MRT Liuzhangli",105,0,121.55316,25.02356,1,,2146,121.5533196,25.02343388,999
59687,16184,富陽街口,"Fuyang St. Entrance",106,0,121.5562,25.0209,1,,2085,121.55609,25.02087813,999
59688,16184,黎忠市場,"Lizhong Market",107,0,121.55785,25.01929,1,,2172,121.5578044,25.01926083,999
59689,16184,捷運麟光站,"MRT Linguang Sta.",108,0,121.55853,25.01825,1,,2157,121.55853,25.01825,999
59690,16184,麟光,Linguang,0,0,121.56087,25.01568,0,,2182,121.56087,25.01568,999
59693,16184,麟光,Linguang,109,0,121.56080142824,25.015932430591,1,,6017,121.56080142824,25.015932430591,999
59694,16184,黎忠市場,"Lizhong Market",1,0,121.55773,25.01942,0,,6015,121.5578319,25.0195318,999
59695,16184,富陽街口,"Fuyang St. Entrance",2,0,121.55594,25.02089,0,,2160,121.5561412,25.02113305,999
59696,16184,捷運六張犁站,"MRT Liuzhangli",3,0,121.55362,25.02322,0,,2147,121.5536857,25.0233923,999
59697,16184,和平安和路口,"Heping and Anhe intersection",4,0,121.55135,25.02436,0,,2251,121.5506499,25.02449367,999
59698,16184,臥龍街,"Wolong St.",5,0,121.54759,25.02472,0,,6020,121.5474915,25.02471673,999
59699,16184,國立臺北教育大學,"National Taipei University of Education",6,0,121.54561,25.02479,0,,2304,121.5448151,25.02482681,999
59700,16184,復興南路口,"Fuxing S. Rd. Entrance",7,0,121.54238,25.025069,0,,6021,121.5424685,25.02513219,999
59701,16184,國北教大實小,"National Taipei University of Education Experiment Elementary School",8,0,121.540638,25.025191,0,,2299,121.54065,25.02532,999
59702,16184,龍門國中(和平),"Longmen Jr. High School(Heping)",9,0,121.5385,25.02561,0,,3942,121.538669,25.02562458,999
59703,16184,大安森林公園,"Daan Park",10,0,121.536333,25.025986,0,,2192,121.5363327,25.02598562,999
57889,16127,萬芳路口,"Wanfang Rd. Entrance",137,0,121.5714633,24.99362667,1,,2497,121.5714267,24.99362033,999
57890,16127,文山行政中心,"Wenshan Dist. Admin. Center",139,0,121.5702033,24.99021833,1,,2381,121.5694041,24.98986468,999
57891,16127,木柵市場,"Muja Market",140,0,121.5685433,24.98871167,1,,50682,121.568557,24.987905,999
57892,16127,永安街,"Yongan St.",141,0,121.568845,24.986815,1,,142,121.56893,24.98672,999
57893,16127,指南路口,"Zhinan Rd. Entrance",142,0,121.57072663307,24.987088838301,1,,2426,121.570735,24.98725349,999
57894,16127,政大,"National Chengchi U.",143,0,121.57625198364,24.988177994183,1,,2415,121.5745768,24.98784541,999
57895,16127,萬興圖書館,"Wanxing Library",144,0,121.57697,24.98897,1,,2520,121.57697,24.98897,999
57897,16127,萬壽橋頭(秀明),"Wanshou Qiaotou",146,0,121.5748333,24.99193333,1,,50671,121.5745992,24.99192504,999
57898,16127,萬壽橋頭(新光),"Wanshou Qiaotou(Xinguang)",147,0,121.5737317,24.992705,1,,50669,121.5738029,24.99224386,999
57899,16127,貓纜動物園站,"Taipei Zoo",148,0,121.57593011856,24.996103257549,1,,2443,121.576285,24.99626767,999
57900,16127,捷運動物園站,"MRT Taipei Zoo Sta.",149,0,121.57984614372,24.998490460655,1,,50672,121.5801562,24.9985705,999
57903,11881,齊福華夏,"chifu china",20,0,121.52853012085,25.118553988557,0,,4981,121.5276437,25.11850567,999
57904,11881,齊福華夏,"chifu china",112,0,121.52853012085,25.118553988557,1,,3890,121.5275693,25.11838172,999
57907,10941,南港機廠,"south factory",16,0,121.60200119019,25.051390832885,0,,4650,121.6029643,25.05174206,999
57908,10941,南港機廠,"south factory",19,0,121.60200119019,25.051390832885,1,,4651,121.603438,25.05158664,999
57915,10332,碧潭,Bitan,6,0,121.538233,24.956814,0,,4115,121.5383638,24.95682891,999
57916,10332,碧潭,Bitan,76,0,121.53812,24.95656,1,,4114,121.5381708,24.95681082,999
57917,10333,碧潭,Bitan,6,0,121.53797149658,24.956802552408,0,,4115,121.5383638,24.95682891,999
57918,10333,碧潭,Bitan,79,0,121.53797149658,24.956802552408,1,,4114,121.5381708,24.95681082,999
57919,10334,碧潭,Bitan,11,0,121.53797149658,24.956802552408,0,,4115,121.5383638,24.95682891,999
57920,10334,碧潭,Bitan,73,0,121.53797149658,24.956802552408,1,,4114,121.5381708,24.95681082,999
57921,10851,秀湖,Xiuhu,86,0,121.598305,25.08449,1,,1000732,121.5962396,25.08436878,999
57922,10853,秀湖,Xinhu,70,0,121.598305,25.08449,1,,1000732,121.5962396,25.08436878,999
57923,10852,秀湖,Xinhu,86,0,121.598305,25.08449,1,,1000732,121.5962396,25.08436878,999
57924,10861,秀湖,Xinhu,48,0,121.6000154,25.08478664,0,,1000732,121.5962396,25.08436878,999
57925,15334,秀湖,Xinhu,29,0,121.598305,25.08449,0,,1000732,121.5962396,25.08436878,999
57926,15335,秀湖,Xinhu,38,0,121.5962396,25.08436878,0,,1000732,121.5962396,25.08436878,999
57928,15358,秀湖,Xinhu,63,0,121.598305,25.08449,1,,1000732,121.5962396,25.08436878,999
58668,16157,中興二村,"Zhongxing Ercun",32,0,121.5150216,24.99688911,0,,9655,121.5150216,24.99688911,999
58669,16157,智光商職,"Chih-Kuang Senior Commercial   Industrial Vocational High School",33,0,121.51257682671,24.994032987014,0,,3037,121.5125768,24.99403299,999
58670,16157,景新街,"Jingxin St.",34,0,121.512324,24.98983854,0,,3138,121.512324,24.98983854,999
58671,16157,三介廟,"Sanjie Temple",35,0,121.51345,24.98798,0,,50845,121.5132354,24.98799945,999
58672,16157,新和國小,"Xinhe Elementary School",36,0,121.51652,24.98562,0,,2941,121.51652,24.98562,999
58673,16157,真光教養院,"Zhenguang Home for the Disabled",37,0,121.517855,24.983478,0,,2918,121.517855,24.983478,999
58674,16157,安和里,"Anhe Li",38,0,121.51773,24.98166,0,,2897,121.5171765,24.98117007,999
58676,16160,捷運昆陽站,"MRT Kunyang",0,0,121.593597,25.050403,0,,3919,121.5937508,25.05028654,999
58677,16160,南港高中,"Nangang High School",1,0,121.595258,25.053008,0,,1000319,121.5952259,25.05300438,999
58678,16160,南港分局(向陽),"Nangang Police Dist.(Xiangyang)",2,0,121.5942493,25.0556014,0,,1646,121.5944844,25.05525084,999
58679,16160,潭美國小(成功),"Tanmei Elementary School(Chenggong)",3,0,121.59123,25.06134,0,,50434,121.5912617,25.06122926,999
58680,16160,上灣仔,Shangwanzi,4,0,121.590738,25.067068,0,,8663,121.5906888,25.06644127,999
58681,16160,湖興,Huxing,5,0,121.59080833197,25.067786628492,0,,8664,121.5908469,25.06786604,999
58682,16160,國防醫學中心,"National Defense Medical Center",6,0,121.59007,25.071202,0,,339,121.5900343,25.07124477,999
58683,16160,將軍嶺,"Jiangjun Ling",7,0,121.589963,25.073857,0,,50500,121.58999,25.07373,999
58684,16160,方濟中學,"St. Francis High School",8,0,121.590248,25.076798,0,,1012,121.5900021,25.07713737,999
58685,16160,成功路三段,"Chenggong Rd. Sec. 3",9,0,121.589652,25.079628,0,,8520,121.5898688,25.07951865,999
58686,16160,湖光市場,"Huguang Market",10,0,121.59201264381,25.081741249684,0,,8537,121.5920161,25.08169316,999
58687,16160,捷運內湖站,"MRT Neihu",11,0,121.593883,25.083245,0,,8538,121.5941844,25.08339283,999
58688,16160,清白里,"Qingbai Li",12,0,121.5966667,25.083,0,,1101,121.5956787,25.08329381,999
58689,16160,警智新城,"Jingzh New Village",15,0,121.594998,25.078878,1,,1159,121.5946919,25.07889169,999
58690,16160,內湖新城,"Neihu New Village",16,0,121.597385,25.078598,1,,1003,121.5966959,25.07836599,999
58691,16160,金城春曉,"Jincheng Chunxiao Community",17,0,121.59858,25.078923,1,,1059,121.5984818,25.07870938,999
58692,16160,干城一村,"Gancheng Village 1",18,0,121.599165,25.079655,1,,967,121.5990164,25.07944678,999
58693,16160,康寧派出所,"Kangning Police Substation",19,0,121.59806370735,25.081017319941,1,,8532,121.5977584,25.08125478,999
58694,16160,清白里,"Qingbai Li",20,0,121.59648656845,25.082848999662,1,,8412,121.5955893,25.08371099,999
58695,16160,捷運內湖站,"MRT Neihu",21,0,121.5937936306,25.08332513473,1,,1071,121.5940328,25.08356621,999
58696,16160,湖光市場,"Huguang Market",22,0,121.5916667,25.08166667,1,,1103,121.5917559,25.08174666,999
58697,16160,成功路三段,"Chenggong Rd. Sec. 3",23,0,121.59,25.08033333,1,,1029,121.5897745,25.0799482,999
58698,16160,方濟中學,"St. Francis High School",24,0,121.58993124962,25.076974895299,1,,1012,121.5900021,25.07713737,999
58699,16160,將軍嶺,"Jiangjun Ling",25,0,121.59,25.0735,1,,50501,121.5897688,25.07343421,999
59315,15391,捷運行天宮站,"MRT Xingtian Temple",75,0,121.5333083,25.05728333,1,,6704,121.5333243,25.05964304,999
59316,11252,雙溪站,"Shuangxi Sta.",95,0,121.567172,25.106652,1,,9410,121.5661456,25.10628925,999
59318,15314,光華商場,"Guanhua Market",88,0,121.532856,25.0446,1,,6684,121.5328606,25.04460839,999
59319,10942,捷運頭前庄站,"MRT Touqianzhuang",14,0,121.46135,25.03938,0,,1000983,121.4619991,25.0398077,999
59320,10942,捷運頭前庄站,"MRT Touqianzhuang",110,0,121.461174,25.039566,1,,1000604,121.4619304,25.03997426,999
59321,15561,網溪國小一,"Wangxi Elementary School",24,0,121.52004361153,25.011261938649,0,,9663,121.520222,25.01104,999
59322,10473,捷運三和國中站,"MRT Sanhe Juior High School Sta.",12,0,121.486005,25.07684,0,,3391,121.4859364,25.07691628,999
59323,10473,捷運三和國中站,"MRT Sanhe Juior High School Sta.",138,0,121.486118,25.07702,1,,10428,121.486132,25.07710199,999
59324,10442,捷運三和國中站,"MRT Sanhe Juior High School Sta.",14,0,121.486043,25.076879,0,,3391,121.4859364,25.07691628,999
59325,10442,捷運三和國中站,"MRT Sanhe Juior High School Sta.",91,0,121.486107,25.07703,1,,10428,121.486132,25.07710199,999
59336,15516,臺北車站(重慶),"Taipei Main Sta. (Chongqing)",22,0,121.51329,25.049901,0,,1891,121.513167,25.04657028,999
59337,15709,榮星花園,"Rongxing Garden",13,0,121.5373,25.06342,0,,1000773,121.537061,25.062753,999
59343,15709,第二果菜市場,"The Second Wholesale Fruit and Vegetable Market",14,0,121.53605461132,25.065585423592,1,,6666,121.5358965,25.06566199,999
59344,15709,建國南路,"Jianguo S. Rd.",25,0,121.537446,25.03125,1,,2288,121.5374388,25.03134398,999
59347,15657,長春松江路口,"Changchun   Songjiang Intersection",21,0,121.532975,25.054092,0,,1294,121.532922,25.0553184,999
59348,15581,天台廣場,"Guoyuan Theater",28,0,121.49694,25.061947,0,,1000843,121.49694,25.061947,999
59349,15581,三重派出所(重新路),"Sanchong Police Substation",80,0,121.502129,25.063762,1,,3488,121.5017225,25.06372955,999
59352,15162,大我新舍,Dawoxinshe,73,0,121.562191,25.014357,1,,2194,121.562191,25.014357,999
59353,10893,三重國小,"Sanchong Elementary School",16,0,121.49806,25.06934,0,,4803,121.49806,25.06934,999
59354,10893,三重國小,"Sanchong Elementary School",44,0,121.49817,25.06949,1,,4804,121.49817,25.06949,999
59364,15391,興雅國小,"Xingya Elementary School",34,0,121.5693417,25.04525833,0,,2036,121.5716977,25.04552009,999
59366,15694,雙和里,"Shuanghe Li",12,0,121.506888,24.999622,0,,9610,121.506888,24.999622,999
59367,15694,金銀大廈,"Jinyin Building",20,0,121.51724,25.00538,0,,9660,121.51724,25.00538,999
59368,15694,雙和里,"Shuanghe Li",51,0,121.506993,24.999644,1,,3171,121.506993,24.999644,999
59444,16111,萬坪公園,"Wanping Park",53,0,121.46058,25.01347,0,,6187,121.46058,25.01347,999
59454,11157,北投公園,"Beitou Park",9,0,121.50411,25.13639,0,,112,121.50411,25.13639,999
59455,11157,庫倫街口,"Kulun St. Entrance",26,0,121.51871122453,25.072556442048,0,,16205,121.5183341,25.07106623,999
59456,11157,承德路口,"Chengde Rd. Entrance",27,0,121.51880856201,25.068453848882,0,,1000052,121.5188086,25.06845385,999
57284,15356,康寧派出所,"Kangning Police Substation",71,0,121.5979,25.080995,1,,1088,121.5977367,25.08099496,999
57285,15356,干城一村,"Gancheng Village 1",72,0,121.599132,25.079497,1,,967,121.5990164,25.07944678,999
57286,15356,紫雲里,"Ziyun Li",73,0,121.600033,25.078055,1,,8517,121.6001858,25.07735351,999
57287,15356,團管區,"Armed Forces Reserve Command",74,0,121.602448,25.07362,1,,1134,121.6020638,25.07374915,999
57288,15356,金湖路口,"Jinhu Rd. Entrance",75,0,121.604258,25.073465,1,,1000106,121.604186,25.07340634,999
57291,10291,舊宗路一段,"Jiouzhong Rd. Sec. 1",1,0,121.5806883,25.05816046,0,,1000215,121.5806883,25.05816046,999
57292,10291,舊宗路一段,"Jiouzhong Rd. Sec. 1",39,0,121.58010586243,25.058918544132,1,,1000222,121.58010586243,25.058918544132,999
57293,10291,松山機場,"Songshan Airport",20,0,121.552525,25.06285,0,,1536,121.552305,25.063326,999
57295,10883,信安街,"Xinan St.",7,0,121.55546,25.0234,0,,2111,121.55546,25.0234,999
57296,10883,玄覺寺,"Xuanjue Temple",11,0,121.56174,25.02302,0,,2074,121.56174,25.02302,999
57297,15735,天母站,"Tianmu Stop",0,0,121.53944134712,25.114027075927,0,,1001360,121.540406,25.11424,999
57298,15735,職能發展學院二,"Taipei City Vocational Development Institute 2",1,0,121.539317,25.11364,0,,949,121.5392543,25.11343558,999
57299,15735,忠孝新村,"Zhongxiao New Village",2,0,121.539827,25.111103,0,,715,121.53973,25.11119,999
57300,15735,芝山國小,"Zhishan Elementary School",3,0,121.537355,25.110343,0,,50664,121.53716,25.11047,999
57301,15735,芝山里,"Zhishan Li",4,0,121.533818,25.109633,0,,59004,121.53373,25.10972,999
57302,15735,德行東路,"Dexing E. Rd.",5,0,121.531785,25.10893,0,,1000288,121.532047,25.109121,999
57303,15735,蘭雅國中,"Lanya Junior High School",6,0,121.53057932854,25.109373701296,0,,963,121.530541,25.109315,999
57304,15735,天母棒球場,"Tianmu Baseball Stadium",7,0,121.532138,25.113322,0,,3950,121.53189,25.11328,999
57305,15735,啟智學校,"Taipei School of Special Education",8,0,121.534707,25.117393,0,,789,121.53463,25.117097,999
57306,15735,三玉宮,"Sanyu Temple",9,0,121.531082,25.118065,0,,50647,121.5311071,25.11823857,999
57307,15735,天母國小,"Tianmu Elementary School",11,0,121.526308,25.118853,0,,638,121.5262529,25.11878529,999
57308,15735,天玉里,"Tianyu Li",12,0,121.5268384,25.121371,0,,646,121.5267177,25.12118051,999
57309,15735,天北站,"Tianbei Stop",13,0,121.5267499,25.1227615,0,,50646,121.5266532,25.12292985,999
57310,15735,福德廟(石牌),"Fude Temple(Shipai)",14,0,121.525525,25.123488,0,,55001,121.525261,25.12357001,999
57311,15735,永欣里,"Yongxin Li",15,0,121.52425,25.1222,0,,14620,121.5238999,25.12221658,999
57312,15735,榮光新村(榮總東院),"Rongguan New Village(Eastern District of V.G.H.)",16,0,121.523048,25.120363,0,,482,121.5226771,25.12028036,999
57313,15735,榮總一,"Veterans General Hospital I",17,0,121.521698,25.11915,0,,485,121.5215865,25.11924472,999
57314,15735,榮總,"Veterans General Hospital",18,0,121.518272,25.118337,0,,14624,121.518272,25.118337,999
57315,15735,永明派出所,"Yongming Police Substation",19,0,121.516428,25.116942,0,,14625,121.516428,25.116942,999
57316,15735,綜合市場,"General Market",20,0,121.51586,25.1159,0,,14626,121.51586,25.1159,999
57317,15735,義理街口,"Yili St. Entrance",21,0,121.51475965977,25.116003977923,0,,4663,121.51475965977,25.116003977923,999
57929,11841,南港機廠,"Nangang Depot",16,0,121.6029643,25.05174206,0,,4650,121.6029643,25.05174206,999
57930,11841,南港機廠,"Nangang Depot",76,0,121.603438,25.05158664,1,,4651,121.603438,25.05158664,999
57931,11842,南港機廠,"Nangang Depot",13,0,121.602087,25.05139,0,,4650,121.6029643,25.05174206,999
57932,11842,南港機廠,"Nangang Depot",38,0,121.603728,25.051799,1,,4651,121.603438,25.05158664,999
57933,11854,南港車站,"Nangang Main Sta.",16,0,121.6070268,25.05331142,0,,4847,121.6071877,25.05328226,999
57935,10331,文山國中,"Wenshan Junior High School",10,0,121.5388281,24.95534168,0,,1001013,121.5390725,24.95537196,999
57936,10331,文山國中,"Wenshan Junior High School",72,0,121.5388281,24.95534168,1,,2883,121.5388281,24.95534168,999
57937,11221,金龍里,"Jinlong Li",20,0,121.5965466,25.08459248,0,,1000737,121.5965466,25.08459248,999
57938,11146,公民會館,"Citizens Hostel",13,0,121.5093509,25.13779057,0,,1001330,121.5093509,25.13779057,999
57940,11221,秀湖,Siou,118,0,121.5962396,25.08436878,1,,1000732,121.5962396,25.08436878,999
57941,15638,金龍里,"Jinlong Li",34,0,121.59693717957,25.084355134867,0,,1000737,121.5965466,25.08459248,999
57942,15638,秀湖,Siou,78,0,121.59693717957,25.084355134867,1,,1000732,121.5962396,25.08436878,999
57943,15312,秀湖,Xiuhu,71,0,121.598305,25.08449,1,,1000732,121.5962396,25.08436878,999
57944,10422,松山機場,"Songshan Airport",38,0,121.5515142,25.06330215,0,,1536,121.5515142,25.06330215,999
57945,10422,秀湖,Xiuhu,54,0,121.5962396,25.08436878,0,,1000732,121.5962396,25.08436878,999
57946,15111,安和路口,"Anhe Rd. Entrance",14,0,121.5067653358,24.997752669128,0,,9613,121.50679,24.99773,999
57947,15111,安和路口,"Anhe Rd. Entrance",93,0,121.50723673403,24.998307532526,1,,3097,121.5068105,24.99802917,999
57948,11871,國立科教館,"National Taiwan Science Education Center",1,0,121.5172883,25.09515596,0,,50651,121.5172883,25.09515596,999
57949,11871,天文科學館,"Astronomical Museum",71,0,121.5186032,25.094852,1,,632,121.5186032,25.094852,999
57950,11122,福德活動中心,"Fude Activity Center",9,0,121.4628338,25.127916,0,,4870,121.46315,25.12753327,999
