FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
75195,1001705,中山區,10017,基隆市,A100170506,A10017050616,A1001705061601
75196,1001705,中山區,10017,基隆市,A100170508,A10017050801,A1001705080105
75197,1001705,中山區,10017,基隆市,A100170507,A10017050703,A1001705070303
75198,1001705,中山區,10017,基隆市,A100170511,A10017051101,A1001705110103
75199,1001705,中山區,10017,基隆市,A100170506,A10017050607,A1001705060702
75200,1001705,中山區,10017,基隆市,A100170504,A10017050401,A1001705040106
75201,1001705,中山區,10017,基隆市,A100170510,A10017051001,A1001705100106
75202,1001705,中山區,10017,基隆市,A100170511,A10017051101,A1001705110104
75203,1001705,中山區,10017,基隆市,A100170506,A10017050611,A1001705061101
75204,1001705,中山區,10017,基隆市,A100170506,A10017050616,A1001705061602
75205,1001705,中山區,10017,基隆市,A100170512,A10017051203,A1001705120301
75206,1001705,中山區,10017,基隆市,A100170513,A10017051301,A1001705130101
75207,1001705,中山區,10017,基隆市,A100170514,A10017051401,A1001705140101
75208,1001705,中山區,10017,基隆市,A100170513,A10017051301,A1001705130102
75209,1001705,中山區,10017,基隆市,A100170512,A10017051203,A1001705120302
75210,1001705,中山區,10017,基隆市,A100170513,A10017051301,A1001705130103
75211,1001705,中山區,10017,基隆市,A100170512,A10017051202,A1001705120201
75212,1001705,中山區,10017,基隆市,A100170515,A10017051501,A1001705150101
75213,1001705,中山區,10017,基隆市,A100170509,A10017050903,A1001705090303
75214,1001705,中山區,10017,基隆市,A100170509,A10017050904,A1001705090402
75215,1001705,中山區,10017,基隆市,A100170509,A10017050903,A1001705090304
75216,1001705,中山區,10017,基隆市,A100170513,A10017051301,A1001705130104
75217,1001705,中山區,10017,基隆市,A100170509,A10017050905,A1001705090501
75218,1001705,中山區,10017,基隆市,A100170506,A10017050616,A1001705061603
75219,1001705,中山區,10017,基隆市,A100170509,A10017050903,A1001705090305
75220,1001705,中山區,10017,基隆市,A100170515,A10017051501,A1001705150102
75221,1001705,中山區,10017,基隆市,A100170506,A10017050612,A1001705061201
75222,1001705,中山區,10017,基隆市,A100170509,A10017050906,A1001705090601
75223,1001705,中山區,10017,基隆市,A100170516,A10017051601,A1001705160101
75224,1001705,中山區,10017,基隆市,A100170514,A10017051402,A1001705140201
75225,1001705,中山區,10017,基隆市,A100170515,A10017051501,A1001705150103
75226,1001705,中山區,10017,基隆市,A100170514,A10017051403,A1001705140301
75227,1001705,中山區,10017,基隆市,A100170506,A10017050616,A1001705061604
75228,1001705,中山區,10017,基隆市,A100170513,A10017051302,A1001705130201
75229,1001705,中山區,10017,基隆市,A100170514,A10017051403,A1001705140302
75230,1001705,中山區,10017,基隆市,A100170506,A10017050616,A1001705061605
75231,1001705,中山區,10017,基隆市,A100170509,A10017050906,A1001705090602
75232,1001705,中山區,10017,基隆市,A100170515,A10017051501,A1001705150104
75233,1001705,中山區,10017,基隆市,A100170506,A10017050616,A1001705061606
75234,1001705,中山區,10017,基隆市,A100170516,A10017051601,A1001705160102
75235,1001705,中山區,10017,基隆市,A100170516,A10017051601,A1001705160103
75236,1001705,中山區,10017,基隆市,A100170515,A10017051501,A1001705150105
75237,1001705,中山區,10017,基隆市,A100170516,A10017051602,A1001705160201
75238,1001705,中山區,10017,基隆市,A100170509,A10017050906,A1001705090603
75239,1001705,中山區,10017,基隆市,A100170506,A10017050616,A1001705061607
75240,1001705,中山區,10017,基隆市,A100170516,A10017051602,A1001705160202
75241,1001705,中山區,10017,基隆市,A100170517,A10017051701,A1001705170101
75242,1001705,中山區,10017,基隆市,A100170516,A10017051602,A1001705160203
75243,1001705,中山區,10017,基隆市,A100170517,A10017051701,A1001705170102
75244,1001705,中山區,10017,基隆市,A100170517,A10017051701,A1001705170103
75245,1001705,中山區,10017,基隆市,A100170516,A10017051602,A1001705160204
75246,1001705,中山區,10017,基隆市,A100170506,A10017050613,A1001705061301
75247,1001705,中山區,10017,基隆市,A100170517,A10017051701,A1001705170104
75248,1001705,中山區,10017,基隆市,A100170506,A10017050616,A1001705061608
75249,1001705,中山區,10017,基隆市,A100170506,A10017050616,A1001705061609
75250,1001705,中山區,10017,基隆市,A100170506,A10017050614,A1001705061401
75251,1001705,中山區,10017,基隆市,A100170517,A10017051702,A1001705170201
75252,1001705,中山區,10017,基隆市,A100170517,A10017051702,A1001705170202
75253,1001705,中山區,10017,基隆市,A100170517,A10017051702,A1001705170203
75254,1001705,中山區,10017,基隆市,A100170506,A10017050616,A1001705061610
75255,1001705,中山區,10017,基隆市,A100170518,A10017051801,A1001705180101
75256,1001705,中山區,10017,基隆市,A100170517,A10017051702,A1001705170204
75257,1001705,中山區,10017,基隆市,A100170517,A10017051703,A1001705170301
75258,1001705,中山區,10017,基隆市,A100170518,A10017051801,A1001705180102
75259,1001705,中山區,10017,基隆市,A100170519,A10017051901,A1001705190101
75260,1001705,中山區,10017,基隆市,A100170518,A10017051802,A1001705180201
75261,1001705,中山區,10017,基隆市,A100170518,A10017051803,A1001705180301
75262,1001705,中山區,10017,基隆市,A100170518,A10017051803,A1001705180302
75263,1001705,中山區,10017,基隆市,A100170519,A10017051901,A1001705190102
75264,1001705,中山區,10017,基隆市,A100170518,A10017051803,A1001705180303
75265,1001705,中山區,10017,基隆市,A100170519,A10017051901,A1001705190103
75266,1001705,中山區,10017,基隆市,A100170519,A10017051902,A1001705190201
75267,1001705,中山區,10017,基隆市,A100170519,A10017051902,A1001705190202
75268,1001705,中山區,10017,基隆市,A100170519,A10017051902,A1001705190203
75269,1001705,中山區,10017,基隆市,A100170519,A10017051903,A1001705190301
75270,1001705,中山區,10017,基隆市,A100170519,A10017051903,A1001705190302
75271,1001705,中山區,10017,基隆市,A100170519,A10017051903,A1001705190303
75272,1001705,中山區,10017,基隆市,A100170519,A10017051903,A1001705190304
75273,1001702,七堵區,10017,基隆市,A100170201,A10017020101,A1001702010101
75274,1001702,七堵區,10017,基隆市,A100170201,A10017020101,A1001702010102
75275,1001702,七堵區,10017,基隆市,A100170201,A10017020101,A1001702010103
75276,1001702,七堵區,10017,基隆市,A100170201,A10017020101,A1001702010104
75277,1001702,七堵區,10017,基隆市,A100170201,A10017020101,A1001702010105
75278,1001702,七堵區,10017,基隆市,A100170201,A10017020101,A1001702010106
75279,1001702,七堵區,10017,基隆市,A100170201,A10017020101,A1001702010107
75280,1001702,七堵區,10017,基隆市,A100170201,A10017020101,A1001702010108
75281,1001702,七堵區,10017,基隆市,A100170201,A10017020101,A1001702010109
75282,1001702,七堵區,10017,基隆市,A100170201,A10017020101,A1001702010110
75283,1001702,七堵區,10017,基隆市,A100170203,A10017020302,A1001702030201
75284,1001702,七堵區,10017,基隆市,A100170201,A10017020101,A1001702010111
75285,1001702,七堵區,10017,基隆市,A100170201,A10017020105,A1001702010501
75286,1001702,七堵區,10017,基隆市,A100170201,A10017020106,A1001702010601
75287,1001702,七堵區,10017,基隆市,A100170201,A10017020104,A1001702010401
75288,1001702,七堵區,10017,基隆市,A100170201,A10017020105,A1001702010502
75289,1001702,七堵區,10017,基隆市,A100170201,A10017020106,A1001702010602
75290,1001702,七堵區,10017,基隆市,A100170201,A10017020102,A1001702010201
75291,1001702,七堵區,10017,基隆市,A100170201,A10017020103,A1001702010301
75292,1001702,七堵區,10017,基隆市,A100170201,A10017020105,A1001702010503
75293,1001702,七堵區,10017,基隆市,A100170201,A10017020106,A1001702010603
75294,1001702,七堵區,10017,基隆市,A100170203,A10017020303,A1001702030301
75295,1001702,七堵區,10017,基隆市,A100170201,A10017020104,A1001702010402
75296,1001702,七堵區,10017,基隆市,A100170210,A10017021001,A1001702100101
75297,1001702,七堵區,10017,基隆市,A100170201,A10017020106,A1001702010604
75298,1001702,七堵區,10017,基隆市,A100170201,A10017020105,A1001702010504
75299,1001702,七堵區,10017,基隆市,A100170201,A10017020104,A1001702010403
75300,1001702,七堵區,10017,基隆市,A100170201,A10017020106,A1001702010605
75301,1001702,七堵區,10017,基隆市,A100170201,A10017020106,A1001702010606
75302,1001702,七堵區,10017,基隆市,A100170202,A10017020201,A1001702020101
75303,1001702,七堵區,10017,基隆市,A100170202,A10017020201,A1001702020102
75304,1001702,七堵區,10017,基隆市,A100170203,A10017020301,A1001702030101
75305,1001702,七堵區,10017,基隆市,A100170202,A10017020201,A1001702020103
75306,1001702,七堵區,10017,基隆市,A100170202,A10017020201,A1001702020104
75307,1001702,七堵區,10017,基隆市,A100170201,A10017020106,A1001702010607
75308,1001702,七堵區,10017,基隆市,A100170202,A10017020201,A1001702020105
75309,1001702,七堵區,10017,基隆市,A100170202,A10017020201,A1001702020106
75310,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100201
75311,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100202
75312,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100203
75313,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100204
75314,1001702,七堵區,10017,基隆市,A100170204,A10017020401,A1001702040101
75315,1001702,七堵區,10017,基隆市,A100170204,A10017020401,A1001702040102
75316,1001702,七堵區,10017,基隆市,A100170205,A10017020501,A1001702050101
75317,1001702,七堵區,10017,基隆市,A100170205,A10017020501,A1001702050102
75318,1001702,七堵區,10017,基隆市,A100170206,A10017020601,A1001702060101
75319,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100205
75320,1001702,七堵區,10017,基隆市,A100170204,A10017020401,A1001702040103
75321,1001702,七堵區,10017,基隆市,A100170206,A10017020601,A1001702060102
75322,1001702,七堵區,10017,基隆市,A100170205,A10017020501,A1001702050103
75323,1001702,七堵區,10017,基隆市,A100170205,A10017020501,A1001702050104
75324,1001702,七堵區,10017,基隆市,A100170206,A10017020601,A1001702060103
75325,1001702,七堵區,10017,基隆市,A100170211,A10017021101,A1001702110101
75326,1001702,七堵區,10017,基隆市,A100170206,A10017020601,A1001702060104
75327,1001702,七堵區,10017,基隆市,A100170204,A10017020401,A1001702040104
75328,1001702,七堵區,10017,基隆市,A100170205,A10017020501,A1001702050105
75329,1001702,七堵區,10017,基隆市,A100170204,A10017020401,A1001702040105
75330,1001702,七堵區,10017,基隆市,A100170204,A10017020402,A1001702040201
75331,1001702,七堵區,10017,基隆市,A100170205,A10017020501,A1001702050106
75332,1001702,七堵區,10017,基隆市,A100170207,A10017020701,A1001702070101
75333,1001702,七堵區,10017,基隆市,A100170205,A10017020501,A1001702050107
75334,1001702,七堵區,10017,基隆市,A100170206,A10017020601,A1001702060105
75335,1001702,七堵區,10017,基隆市,A100170203,A10017020301,A1001702030102
75336,1001702,七堵區,10017,基隆市,A100170205,A10017020501,A1001702050108
75337,1001702,七堵區,10017,基隆市,A100170209,A10017020901,A1001702090101
75338,1001702,七堵區,10017,基隆市,A100170207,A10017020701,A1001702070102
75339,1001702,七堵區,10017,基隆市,A100170208,A10017020801,A1001702080101
75340,1001702,七堵區,10017,基隆市,A100170205,A10017020501,A1001702050109
75341,1001702,七堵區,10017,基隆市,A100170205,A10017020501,A1001702050110
75342,1001702,七堵區,10017,基隆市,A100170201,A10017020106,A1001702010608
75343,1001702,七堵區,10017,基隆市,A100170207,A10017020701,A1001702070103
75344,1001702,七堵區,10017,基隆市,A100170207,A10017020701,A1001702070104
75345,1001702,七堵區,10017,基隆市,A100170212,A10017021202,A1001702120201
75346,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100206
75347,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100207
75348,1001702,七堵區,10017,基隆市,A100170207,A10017020703,A1001702070301
75349,1001702,七堵區,10017,基隆市,A100170207,A10017020701,A1001702070105
75350,1001702,七堵區,10017,基隆市,A100170207,A10017020702,A1001702070201
75351,1001702,七堵區,10017,基隆市,A100170209,A10017020902,A1001702090201
75352,1001702,七堵區,10017,基隆市,A100170207,A10017020703,A1001702070302
75353,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100208
75354,1001702,七堵區,10017,基隆市,A100170211,A10017021101,A1001702110102
75355,1001702,七堵區,10017,基隆市,A100170209,A10017020902,A1001702090202
75356,1001702,七堵區,10017,基隆市,A100170209,A10017020901,A1001702090102
75357,1001702,七堵區,10017,基隆市,A100170221,A10017022101,A1001702210101
75358,1001702,七堵區,10017,基隆市,A100170209,A10017020902,A1001702090203
75359,1001702,七堵區,10017,基隆市,A100170207,A10017020703,A1001702070303
75360,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100209
75361,1001702,七堵區,10017,基隆市,A100170209,A10017020902,A1001702090204
75362,1001702,七堵區,10017,基隆市,A100170209,A10017020902,A1001702090205
75363,1001702,七堵區,10017,基隆市,A100170208,A10017020802,A1001702080201
75364,1001702,七堵區,10017,基隆市,A100170208,A10017020802,A1001702080202
75365,1001702,七堵區,10017,基隆市,A100170201,A10017020107,A1001702010701
75366,1001702,七堵區,10017,基隆市,A100170209,A10017020902,A1001702090206
75367,1001702,七堵區,10017,基隆市,A100170208,A10017020803,A1001702080301
75368,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100210
75369,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100211
75370,1001702,七堵區,10017,基隆市,A100170212,A10017021202,A1001702120202
75371,1001702,七堵區,10017,基隆市,A100170209,A10017020902,A1001702090207
75372,1001702,七堵區,10017,基隆市,A100170208,A10017020804,A1001702080401
75373,1001702,七堵區,10017,基隆市,A100170213,A10017021301,A1001702130101
75374,1001702,七堵區,10017,基隆市,A100170203,A10017020302,A1001702030202
75375,1001702,七堵區,10017,基隆市,A100170212,A10017021201,A1001702120101
75376,1001702,七堵區,10017,基隆市,A100170212,A10017021201,A1001702120102
75377,1001702,七堵區,10017,基隆市,A100170221,A10017022101,A1001702210102
75378,1001702,七堵區,10017,基隆市,A100170212,A10017021201,A1001702120103
75379,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100212
75380,1001702,七堵區,10017,基隆市,A100170203,A10017020302,A1001702030203
75381,1001702,七堵區,10017,基隆市,A100170221,A10017022102,A1001702210201
75382,1001702,七堵區,10017,基隆市,A100170212,A10017021202,A1001702120203
75383,1001702,七堵區,10017,基隆市,A100170211,A10017021101,A1001702110103
75384,1001702,七堵區,10017,基隆市,A100170203,A10017020302,A1001702030204
75385,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100213
75386,1001702,七堵區,10017,基隆市,A100170221,A10017022103,A1001702210301
75387,1001702,七堵區,10017,基隆市,A100170214,A10017021401,A1001702140101
75388,1001702,七堵區,10017,基隆市,A100170215,A10017021501,A1001702150101
75389,1001702,七堵區,10017,基隆市,A100170213,A10017021302,A1001702130201
75390,1001702,七堵區,10017,基隆市,A100170213,A10017021302,A1001702130202
75391,1001702,七堵區,10017,基隆市,A100170214,A10017021401,A1001702140102
75392,1001702,七堵區,10017,基隆市,A100170213,A10017021302,A1001702130203
75393,1001702,七堵區,10017,基隆市,A100170221,A10017022102,A1001702210202
75394,1001702,七堵區,10017,基隆市,A100170213,A10017021302,A1001702130204
75395,1001702,七堵區,10017,基隆市,A100170213,A10017021302,A1001702130205
75396,1001702,七堵區,10017,基隆市,A100170221,A10017022101,A1001702210103
75397,1001702,七堵區,10017,基隆市,A100170203,A10017020301,A1001702030103
75398,1001702,七堵區,10017,基隆市,A100170214,A10017021401,A1001702140103
75399,1001702,七堵區,10017,基隆市,A100170215,A10017021501,A1001702150102
75400,1001702,七堵區,10017,基隆市,A100170221,A10017022104,A1001702210401
75401,1001702,七堵區,10017,基隆市,A100170221,A10017022105,A1001702210501
75402,1001702,七堵區,10017,基隆市,A100170215,A10017021501,A1001702150103
75403,1001702,七堵區,10017,基隆市,A100170203,A10017020302,A1001702030205
75404,1001702,七堵區,10017,基隆市,A100170213,A10017021301,A1001702130102
75405,1001702,七堵區,10017,基隆市,A100170215,A10017021501,A1001702150104
75406,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100214
75407,1001702,七堵區,10017,基隆市,A100170216,A10017021601,A1001702160101
75408,1001702,七堵區,10017,基隆市,A100170214,A10017021401,A1001702140104
75409,1001702,七堵區,10017,基隆市,A100170215,A10017021501,A1001702150105
75410,1001702,七堵區,10017,基隆市,A100170215,A10017021501,A1001702150106
75411,1001702,七堵區,10017,基隆市,A100170221,A10017022105,A1001702210502
75412,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100215
75413,1001702,七堵區,10017,基隆市,A100170216,A10017021601,A1001702160102
75414,1001702,七堵區,10017,基隆市,A100170216,A10017021602,A1001702160201
75415,1001702,七堵區,10017,基隆市,A100170220,A10017022001,A1001702200101
75416,1001702,七堵區,10017,基隆市,A100170215,A10017021501,A1001702150107
75417,1001702,七堵區,10017,基隆市,A100170216,A10017021601,A1001702160103
75418,1001702,七堵區,10017,基隆市,A100170216,A10017021601,A1001702160104
75419,1001702,七堵區,10017,基隆市,A100170215,A10017021501,A1001702150108
75420,1001702,七堵區,10017,基隆市,A100170216,A10017021601,A1001702160105
75421,1001702,七堵區,10017,基隆市,A100170220,A10017022001,A1001702200102
75422,1001702,七堵區,10017,基隆市,A100170203,A10017020301,A1001702030104
75423,1001702,七堵區,10017,基隆市,A100170220,A10017022001,A1001702200103
75424,1001702,七堵區,10017,基隆市,A100170220,A10017022001,A1001702200104
75425,1001702,七堵區,10017,基隆市,A100170217,A10017021701,A1001702170101
75426,1001702,七堵區,10017,基隆市,A100170216,A10017021601,A1001702160106
75427,1001702,七堵區,10017,基隆市,A100170218,A10017021801,A1001702180101
75428,1001702,七堵區,10017,基隆市,A100170218,A10017021801,A1001702180102
75429,1001702,七堵區,10017,基隆市,A100170216,A10017021601,A1001702160107
75430,1001702,七堵區,10017,基隆市,A100170220,A10017022001,A1001702200105
75431,1001702,七堵區,10017,基隆市,A100170218,A10017021801,A1001702180103
75432,1001702,七堵區,10017,基隆市,A100170217,A10017021701,A1001702170102
75433,1001702,七堵區,10017,基隆市,A100170217,A10017021701,A1001702170103
75434,1001702,七堵區,10017,基隆市,A100170220,A10017022001,A1001702200106
75435,1001702,七堵區,10017,基隆市,A100170220,A10017022002,A1001702200201
75436,1001702,七堵區,10017,基隆市,A100170217,A10017021701,A1001702170104
75437,1001702,七堵區,10017,基隆市,A100170217,A10017021701,A1001702170105
75438,1001702,七堵區,10017,基隆市,A100170217,A10017021701,A1001702170106
75439,1001702,七堵區,10017,基隆市,A100170218,A10017021801,A1001702180104
75440,1001702,七堵區,10017,基隆市,A100170220,A10017022001,A1001702200107
75441,1001702,七堵區,10017,基隆市,A100170219,A10017021901,A1001702190101
75442,1001702,七堵區,10017,基隆市,A100170218,A10017021801,A1001702180105
75443,1001702,七堵區,10017,基隆市,A100170218,A10017021801,A1001702180106
75444,1001702,七堵區,10017,基隆市,A100170217,A10017021701,A1001702170107
75445,1001702,七堵區,10017,基隆市,A100170219,A10017021901,A1001702190102
75446,1001702,七堵區,10017,基隆市,A100170219,A10017021902,A1001702190201
75447,1001702,七堵區,10017,基隆市,A100170218,A10017021801,A1001702180107
75448,1001702,七堵區,10017,基隆市,A100170203,A10017020301,A1001702030105
75449,1001702,七堵區,10017,基隆市,A100170218,A10017021801,A1001702180108
75450,1001702,七堵區,10017,基隆市,A100170219,A10017021901,A1001702190103
75451,1001702,七堵區,10017,基隆市,A100170219,A10017021901,A1001702190104
75452,1001702,七堵區,10017,基隆市,A100170219,A10017021901,A1001702190105
75453,1001702,七堵區,10017,基隆市,A100170218,A10017021801,A1001702180109
75454,1001702,七堵區,10017,基隆市,A100170218,A10017021802,A1001702180201
75455,1001702,七堵區,10017,基隆市,A100170219,A10017021901,A1001702190106
75456,1001702,七堵區,10017,基隆市,A100170210,A10017021002,A1001702100216
75457,1001702,七堵區,10017,基隆市,A100170219,A10017021901,A1001702190107
75458,1001702,七堵區,10017,基隆市,A100170219,A10017021901,A1001702190108
75459,1001702,七堵區,10017,基隆市,A100170220,A10017022004,A1001702200401
75460,1001702,七堵區,10017,基隆市,A100170219,A10017021901,A1001702190109
75461,1001702,七堵區,10017,基隆市,A100170219,A10017021901,A1001702190110
75462,1001702,七堵區,10017,基隆市,A100170221,A10017022105,A1001702210503
75463,1001702,七堵區,10017,基隆市,A100170220,A10017022001,A1001702200108
75464,1001702,七堵區,10017,基隆市,A100170220,A10017022004,A1001702200402
75465,1001702,七堵區,10017,基隆市,A100170220,A10017022004,A1001702200403
75466,1001702,七堵區,10017,基隆市,A100170220,A10017022003,A1001702200301
75467,1001702,七堵區,10017,基隆市,A100170221,A10017022105,A1001702210504
75468,1001702,七堵區,10017,基隆市,A100170222,A10017022201,A1001702220101
75469,1001702,七堵區,10017,基隆市,A100170222,A10017022202,A1001702220201
75470,1001702,七堵區,10017,基隆市,A100170220,A10017022003,A1001702200302
75471,1001702,七堵區,10017,基隆市,A100170222,A10017022201,A1001702220102
75472,1001702,七堵區,10017,基隆市,A100170222,A10017022202,A1001702220202
75473,1001702,七堵區,10017,基隆市,A100170222,A10017022201,A1001702220103
75474,1001702,七堵區,10017,基隆市,A100170220,A10017022003,A1001702200303
75475,1001702,七堵區,10017,基隆市,A100170222,A10017022201,A1001702220104
75476,1001702,七堵區,10017,基隆市,A100170220,A10017022003,A1001702200304
75477,1001706,安樂區,10017,基隆市,A100170602,A10017060202,A1001706020203
75478,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040101
75479,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130301,A1000513030101
75480,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130101,A1000513010101
75481,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040102
75482,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040103
75483,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130102,A1000513010201
75484,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040104
75485,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130102,A1000513010202
75486,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130101,A1000513010102
75487,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130301,A1000513030102
75488,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040105
75489,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040106
75490,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130301,A1000513030103
75491,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040107
75492,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130103,A1000513010301
75493,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130101,A1000513010103
75494,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130103,A1000513010302
75495,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040108
75496,1000513,三義鄉,10005,苗栗縣,A100051301,A10005130103,A1000513010303
75497,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130201,A1000513020101
75498,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130301,A1000513030104
75499,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130202,A1000513020201
75500,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130302,A1000513030201
75501,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130201,A1000513020102
75502,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130201,A1000513020103
75503,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130501,A1000513050101
75504,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130201,A1000513020104
75505,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130301,A1000513030105
75506,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030301
75507,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030302
75508,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130203,A1000513020301
75509,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030303
75510,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030304
75511,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030305
75512,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130202,A1000513020202
75513,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130502,A1000513050201
75514,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130203,A1000513020302
75515,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130203,A1000513020303
75516,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130401,A1000513040109
75517,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030306
75518,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130402,A1000513040201
75519,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130501,A1000513050102
75520,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130403,A1000513040301
75521,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130404,A1000513040401
75522,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050301
75523,1000513,三義鄉,10005,苗栗縣,A100051302,A10005130202,A1000513020203
75524,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130502,A1000513050202
75525,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130402,A1000513040202
75526,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130402,A1000513040203
75527,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050302
75528,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050303
75529,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130303,A1000513030307
75530,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130502,A1000513050203
75531,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130402,A1000513040204
75532,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130502,A1000513050204
75533,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130404,A1000513040402
75534,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130601,A1000513060101
75535,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130304,A1000513030401
75536,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130304,A1000513030402
75537,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050304
75538,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050305
75539,1000513,三義鄉,10005,苗栗縣,A100051303,A10005130304,A1000513030403
75540,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130602,A1000513060201
75541,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130404,A1000513040403
75542,1000513,三義鄉,10005,苗栗縣,A100051305,A10005130503,A1000513050306
75543,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060301
75544,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130601,A1000513060102
75545,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060302
75546,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060303
75547,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130604,A1000513060401
75548,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130402,A1000513040205
75549,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060304
75550,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130601,A1000513060103
75551,1000513,三義鄉,10005,苗栗縣,A100051304,A10005130405,A1000513040501
75552,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060305
75553,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130601,A1000513060104
75554,1000513,三義鄉,10005,苗栗縣,A100051307,A10005130701,A1000513070101
75555,1000513,三義鄉,10005,苗栗縣,A100051307,A10005130701,A1000513070102
75556,1000513,三義鄉,10005,苗栗縣,A100051306,A10005130603,A1000513060306
