STOP_ID,STOP_TYPE,LAST_UPDATE_DATE,STOP_NAMEC,STOP_NAMES,STOP_NAMEE
3167,1,"04/19/12 00:00:00","土地灣, 石澳道","土地湾, 石澳道","To Tei Wan, Shek O Road"
8075,1,"04/19/12 00:00:00","石礦場, 石澳道","石矿场, 石澳道","Quarry, Shek O Road"
12527,1,"04/19/12 00:00:00","石礦場, 石澳道","石矿场, 石澳道","Quarry, Shek O Road"
9580,1,"04/19/12 00:00:00",石籬(大隴街)總站,石篱(大陇街)总站,"SHEK LEI (TAI LOONG STREET) TERMINUS"
9697,1,"03/06/14 00:00:00",汀九,汀九,"TING KAU"
9682,1,"03/14/14 00:00:00","楊屋道街市, 楊屋道","杨屋道街市, 杨屋道","Yeung Uk Road Market, Yeung Uk Road"
9659,1,"04/19/12 00:00:00",如心廣場總站,如心广场总站,"NINA TOWER BUS TERMINUS"
9660,1,"04/19/12 00:00:00",荃灣公園,荃湾公园,"TSUEN WAN PARK"
9661,1,"04/19/12 00:00:00",荃灣龍德街,荃湾龙德街,"LUNG TAK STREET TSUEN WAN"
9710,1,"03/10/14 00:00:00",馬灣碼頭,马湾码头,"MA WAN PIER"
9783,1,"04/01/14 00:00:00",屯門市中心總站,屯门市中心总站,"TUEN MUN CENTRAL BUS TERMINUS"
9948,1,"03/06/14 00:00:00",楊屋村,杨屋村,"YEUNG UK TSUEN"
9944,1,"03/17/14 00:00:00",紅毛橋,红毛桥,"HUNG MO KIU"
9945,1,"03/17/14 00:00:00",紅毛橋,红毛桥,"HUNG MO KIU"
9943,1,"04/19/12 00:00:00",沙埔村,沙埔村,"SHA PO TSUEN"
9946,1,"04/19/12 00:00:00",凹頭,凹头,"AU TAU"
9947,1,"04/19/12 00:00:00",東成里,东成里,"TUNG SHING LEI"
9949,1,"04/19/12 00:00:00",東成里,东成里,"TUNG SHING LEI"
13075,1,"09/14/12 00:00:00",香港科技大學(南),香港科技大學(南),"H.K.U.S.T. (SOUTH)"
10007,1,"03/17/14 00:00:00","環角徑, 環角道","环角径, 环角道","Cape Drive, Cape Road"
10008,1,"04/19/12 00:00:00","深水灣道, 南風道","深水湾道, 南风道","Deep Water Bay Road, Nam Fung Road"
10010,1,"04/19/12 00:00:00",赤柱廣場,赤柱广场,"Stanley Plaza"
10137,1,"04/19/12 00:00:00",凹頭,凹头,"AU TAU"
10186,1,"04/19/12 00:00:00",牛徑,牛徑,"NGAU KENG"
10309,1,"03/06/14 00:00:00","海天徑, 舂磡角道","海天径, 舂磡角道","Horizon Drive, Chung Hom Kok Road"
10283,1,"03/06/14 00:00:00",大環,大环,"TAI WAN"
10278,1,"03/19/14 00:00:00",船灣避風塘,船灣避風塘,"SHUEN WAN TYPHOON SHELTER"
10271,1,"04/19/12 00:00:00",太和廣場,太和广场,"TAI WO PLAZA"
10272,1,"04/19/12 00:00:00","大埔政府合署/<br/>大埔政府合署, 汀角路","大埔政府合署/<br/>大埔政府合署, 汀角路","TAI PO GOVERNMENT OFFICE BUILDING/<br/>Tai Po Government Offices, Ting Kok Road"
10277,1,"04/19/12 00:00:00",大埔海濱公園,大埔海滨公园,"TAI PO WATERFRONT PARK"
10279,1,"04/19/12 00:00:00",寶湖花園,寶湖花園,"PLOVER COVE GARDEN"
10280,1,"04/19/12 00:00:00",米埔,米埔,"MAI PO"
10281,1,"04/19/12 00:00:00",坑口鐵路站總站,坑口铁路站总站,"HANG HAU RAILWAY STATION BUS TERMINUS"
10282,1,"04/19/12 00:00:00",香港科技大學(北),香港科技大學(北),H.K.U.S.T.(NORTH)
10284,1,"04/19/12 00:00:00",海典灣,海典灣,"OCEAN VIEW"
10307,1,"04/19/12 00:00:00","香港會議展覽中心/<br/>香港會議展覽中心, 菲林明道","香港会议展览中心/<br/>香港会议展览中心, 菲林明道","HK Convention & Exhibition Centre/<br/>HK Convention & Exhibition Centre, Fleming Road"
10312,1,"04/19/12 00:00:00",赤柱峽道,赤柱峡道,"Stanley Gap Road"
10319,1,"04/19/12 00:00:00","明華大廈 B 座, 阿公岩道","明华大厦 B 座, 阿公岩道","Ming Wah Dai Ha Block B, A Kung Ngam Road"
10320,1,"04/19/12 00:00:00",欣圖軒,欣圖軒,CASCADES
10321,1,"04/19/12 00:00:00","嘉湖銀座, 天恩路","嘉湖银座, 天恩路","Kingswood Ginza, Tin Yan Road"
10333,1,"04/19/12 00:00:00","深水埗南昌街/<br/>南昌街, 海壇街","深水埗南昌街/<br/>南昌街, 海坛街","NAM CHEONG STREET SHAM SHUI PO/<br/>Nam Cheong Street, Hai Tan Street"
10334,1,"04/19/12 00:00:00",平田街,平田街,"PING TIN STREET"
10359,1,"03/06/14 00:00:00",國泰城內上落客貨處,国泰城内上落客货处,"Loading and Unloading area within Cathay City"
10339,1,"03/17/14 00:00:00",福逸樓,福逸楼,"Fuk Yat House"
10337,1,"04/19/12 00:00:00","九龍灣宏展街/<br/>宏展街, 啟祥道","九龙湾宏展街/<br/>宏展街, 启祥道","WANG CHIN STREET, KOWLOON BAY/<br/>Wang Chin Street, Kai Cheung Road"
10338,1,"04/19/12 00:00:00",啟成街,启成街,"KAI SHING STREET"
10341,1,"04/19/12 00:00:00",葵盛東商場,葵盛东商场,"KWAI SHING EAST COMMERCIAL COMPLEX"
10342,1,"04/19/12 00:00:00",天晴邨晴碧樓,天晴邨晴碧楼,"Ching Pik House, Tin Ching Estate"
10344,1,"04/19/12 00:00:00",新都城,新都城,"METRO CITY"
10346,1,"04/19/12 00:00:00",廣明苑,广明苑,"KWONG MING COURT"
10347,1,"04/19/12 00:00:00",東涌新發展碼頭,东涌新发展码头,"Tung Chung Development Ferry Pier"
10348,1,"04/19/12 00:00:00",藍天海岸,蓝天海岸,"Coastal Skyline"
10349,1,"04/19/12 00:00:00",海堤彎畔,海堤弯畔,"Seaview Crescent"
10350,1,"04/19/12 00:00:00",映灣園三期,映湾园三期,"Caribbean Coast Phase 3"
10351,1,"04/19/12 00:00:00","映灣園一期, 文東路","映湾园一期, 文东路","Caribbean Coast Phase 1, Man Tung Road"
10352,1,"04/19/12 00:00:00",映灣園二期,映湾园二期,"Caribbean Coast Phase 2"
10353,1,"04/19/12 00:00:00",怡東路,怡东路,"Yi Tung Road"
10354,1,"04/19/12 00:00:00",怡文中學,怡文中学,"E Wun Secondary School"
10355,1,"04/19/12 00:00:00",海堤彎畔,海堤弯畔,"Seaview Crescent"
10356,1,"04/19/12 00:00:00",東涌新發展碼頭,东涌新发展码头,"TUNG CHUNG DEVELOPMENT FERRY PIER"
12924,1,"04/19/12 00:00:00",鴨脷洲大街,鸭脷洲大街,"Ap Lei Chau Main Street"
10358,1,"04/19/12 00:00:00","發祥街西/<br/>發祥街西, 深旺道","发祥街西/<br/>发祥街西, 深旺道","FAT TSEUNG STREET WEST/<br/>Fat Tseung Street West, Sham Mong Road"
11040,1,"04/19/12 00:00:00",塘福村,塘福村,"Tong Fuk Village"
11023,1,"03/06/14 00:00:00",新鳳村,新凤村,"Sun Fung Tsuen"
11003,1,"03/06/14 00:00:00",靈隱寺,灵隐寺,"Ling Yan Monastery"
11090,1,"03/06/14 00:00:00",小蠔灣政府維修廠,小蚝湾政府维修厂,"Siu Ho Wan Government Maintenance Depot"
11089,1,"03/06/14 00:00:00",白芒,白芒,"Pak Mong"
11041,1,"04/19/12 00:00:00",塘福海灘,塘福海滩,"Tong Fuk Beach"
11042,1,"03/20/14 00:00:00",上長沙海灘,上长沙海滩,"Upper Cheung Sha Beach"
11084,1,"03/20/14 00:00:00",北大嶼山醫院,北大屿山医院,"NORTH LANTAU HOSPITAL"
11066,1,"04/19/12 00:00:00",長沙大橋,长沙大桥,"Cheung Sha Bridge"
11067,1,"04/19/12 00:00:00",塘福海灘,塘福海滩,"Tong Fuk Beach"
9454,1,"04/19/12 00:00:00",長青巴士總站,长青巴士总站,"Cheung Ching Bus Terminus"
9455,1,"04/19/12 00:00:00",青盛苑,青盛苑,"Ching Shing Court"
9456,1,"04/19/12 00:00:00",青盛苑,青盛苑,"Ching Shing Court"
9623,1,"03/17/14 00:00:00",光板田村二段,光板田村二段,"KWONG PAN TIN TSUEN SECTION 2"
9602,1,"04/19/12 00:00:00",石圍角邨石荷樓,石围角邨石荷楼,"SHEK HO HOUSE SHEK WAI KOK ESTATE"
9603,1,"04/19/12 00:00:00",石圍角邨石蓮樓,石围角邨石莲楼,"SHEK LIN HOUSE SHEK WAI KOK ESTATE"
9604,1,"04/19/12 00:00:00",石圍角巴士總站,石围角巴士总站,"SHEK WAI KOK BUS TERMINUS"
9605,1,"04/19/12 00:00:00",石圍角邨石葵樓,石围角邨石葵楼,"SHEK KWAI HOUSE SHEK WAI KOK ESTATE"
10298,1,"04/19/12 00:00:00","聖士提反女子中學, 列堤頓道","圣士提反女子中学, 列堤顿道","St. Stephen's Girls' College, Lyttelton Road"
10299,1,"04/19/12 00:00:00","威都閣, 屋蘭士街","威都阁, 屋兰士街","Villa Veneto, Oaklands Avenue"
10300,1,"04/19/12 00:00:00","嘉賢大廈, 旭龢道","嘉贤大厦, 旭龢道","Alpine Court, Kotewall Road"
10301,1,"04/19/12 00:00:00","嘉賢大廈, 旭龢道","嘉贤大厦, 旭龢道","Alpine Court, Kotewall Road"
10303,1,"04/19/12 00:00:00","聖士提反女子中學, 列堤頓道","圣士提反女子中学, 列堤顿道","St. Stephen's Girls' College, Lyttelton Road"
10311,1,"03/19/14 00:00:00","祈禮士道, 白建時道","祈礼士道, 白建时道","Creasy Road, Perkins Road"
10293,1,"04/19/12 00:00:00","畢拉山徑, 畢拉山道","毕拉山径, 毕拉山道","Mount Butler Drive, Mount Butler Road"
10294,1,"04/19/12 00:00:00","渣甸園, 畢拉山道","渣甸园, 毕拉山道","Jardine Court, Mount Butler Road"
10310,1,"04/19/12 00:00:00","睦誠道, 白建時道","睦诚道, 白建时道","Moorsom Road, Perkins Road"
10295,1,"04/19/12 00:00:00","渣甸臺, 畢拉山道","渣甸台, 毕拉山道","Jardine Terrace, Mount Butler Road"
10308,1,"04/19/12 00:00:00","香港網球中心, 黃泥涌峽道","香港网球中心, 黄泥涌峡道","Hong Kong Tennis Centre, Wong Nai Chung Gap Road"
10306,1,"04/19/12 00:00:00","新橋面, 大潭道","新桥面, 大潭道","New Bridge, Tai Tam Road"
10297,1,"04/19/12 00:00:00",箕璉坊,箕琏坊,"Green Lane"
10291,1,"04/19/12 00:00:00","奕蔭街, 成和道","奕荫街, 成和道","Yik Yam Street, Sing Woo Road"
10285,1,"04/19/12 00:00:00",碧沙路,碧沙路,"PIK SHA ROAD"
10314,1,"03/06/14 00:00:00","山頂警署, 山頂道","山顶警署, 山顶道","The Peak Police Station, Peak Road"
12407,1,"03/06/14 00:00:00",香港生物科技研究院,香港生物科技研究院,"HONG KONG INSTITUTE OF BIOTECHNOLOGY"
12406,1,"03/06/14 00:00:00",水上活動中心,水上活動中心,"WATER SPORTS CENTRE"
12416,1,"04/19/12 00:00:00",青衣邨商場,青衣邨商場,"TSING YI ESTATE COMMERCIAL COMPLEX"
10315,1,"04/19/12 00:00:00","跑馬地 (上), 大坑道","跑马地 (上), 大坑道","Happy Valley (Upper), Tai Hang Road"
10335,1,"04/19/12 00:00:00",順利消防局,順利消防局,"SHUN LEE FIRE STATION"
10336,1,"04/19/12 00:00:00",利恒樓,利恒楼,"LEE HANG HOUSE"
12524,1,"03/06/14 00:00:00","克頓道, 旭龢道","克顿道, 旭龢道","Hatton Road, Kotewall Road"
12526,1,"02/20/14 00:00:00","歌連臣角, 石澳道","歌连臣角, 石澳道","Cape Collinson, Shek O Road"
12478,1,"04/19/12 00:00:00","貝沙灣南灣, 數碼港道","贝沙湾南湾, 数码港道","Bel-Air on the Peak, Cyberport Road"
12477,1,"04/19/12 00:00:00","貝沙灣, 數碼港道","贝沙湾, 数码港道","Residence Bel-Air, Cyberport Road"
13123,1,"03/06/14 00:00:00",德望學校,德望学校,"GOOD HOPE SCHOOL"
12923,1,"04/19/12 00:00:00","海怡半島美康閣, 海怡路","海怡半岛美康阁, 海怡路","Mei Hong Court South Horizons, South Horizons Drive"
12925,1,"04/19/12 00:00:00","黃竹坑道, 海洋公園道","黃竹坑道, 海洋公园道","Wong Chuk Hang Road, Ocean Park Road"
12921,1,"04/19/12 00:00:00",青衣街市,青衣街市,"TSING YI MARKET"
12922,1,"04/19/12 00:00:00","青怡花園/<br/>青怡花園, 楓樹窩路","青怡花园/<br/>青怡花园, 枫树窝路","TSING YI GARDEN/<br/>Tsing Yi Garden, Fung Shue Wo Road"
12955,1,"04/19/12 00:00:00",沙田花園,沙田花园,"SHA TIN HEIGHTS"
53,1,"04/19/12 00:00:00","海景台, 雲景道","海景台, 云景道","Seaview Garden, Cloud View Road"
403,1,"03/05/14 00:00:00","聖士提反書院附屬小學, 黃麻角道","圣士提反书院附属小学, 黄麻角道","St. Stephen College Preparatory School, Wong Ma Kok Road"
389,1,"04/19/12 00:00:00","盧押道/<br/>盧押道, 軒尼詩道","卢押道/<br/>卢押道, 轩尼诗道","LUARD ROAD/<br/>Luard Road, Hennessy Road"
430,1,"04/19/12 00:00:00","黃竹坑新圍, 黃竹坑道","黄竹坑新围, 黄竹坑道","Wong Chuk Hang San Wai, Wong Chuk Hang Road"
620,1,"04/19/12 00:00:00",加路連山道,加路连山道,"Caroline Hill Road"
706,1,"04/19/12 00:00:00",觀塘駿業里,观塘骏业里,"TSUN YIP LANE, KWUN TONG"
707,1,"04/19/12 00:00:00",觀塘定富街,观塘定富街,"TING FU STREET, KWUN TONG"
773,1,"04/19/12 00:00:00",何文田山道,何文田山道,"HO MAN TIN HILL ROAD"
774,1,"04/19/12 00:00:00",伊利沙伯醫院,伊利沙伯医院,"QUEEN ELIZABETH HOSPITAL"
836,1,"04/19/12 00:00:00","利舞臺廣場/<br/>利舞臺廣場, 波斯富街","利舞台广场/<br/>利舞台广场, 波斯富街","LEE THEATRE PLAZA/<br/>Lee Theatre Plaza, Percival Street"
101134,8,"04/19/12 00:00:00",塔門碼頭,塔门码头,"Tap Mun Pier"
101137,8,"04/19/12 00:00:00",大白角碼頭(荔枝莊),大白角码头(荔枝庄),"Tai Pak Kok Pier (Lai Chi Chong)"
838,1,"04/19/12 00:00:00","大南街/<br/>大南街, 黃竹街","大南街/<br/>大南街, 黃竹街","TAI NAN STREET/<br/>Tai Nan Street, Wong Chuk Street"
837,1,"04/19/12 00:00:00","體育道, 黃泥涌道","体育道, 黄泥涌道","Sports Road, Wong Nai Chung Road"
621,1,"04/19/12 00:00:00","急庇利街, 德輔道中","急庇利街, 德辅道中","Cleverly Street, Des Voeux Road Central"
1325,1,"03/06/14 00:00:00","藍田站, 鯉魚門道","蓝田站, 鲤鱼门道","Lam Tin Station, Lei Yue Mun Road"
847,1,"04/19/12 00:00:00",大圍鐵路站總站,大围铁路站总站,"TAI WAI RAILWAY STATION BUS TERMINUS"
849,1,"04/19/12 00:00:00",秦石邨,秦石村,"Chun Shek Estate"
885,1,"04/19/12 00:00:00",東區海底隧道/<br/>東區海底隧道收費廣場,东区海底隧道/<br/>东区海底隧道收费广场,"EASTERN HARBOUR TUNNEL/<br/>Eastern Harbour Crossing Toll Plaza"
1374,1,"04/19/12 00:00:00","宏富樓, 富美街","宏富楼, 富美街","Wang Fu House, Fu Mei Street"
1377,1,"04/19/12 00:00:00",則仁中心,则仁中心,"CHAK YAN CENTRE"
1379,1,"04/19/12 00:00:00",黃埔花園總站,黄埔花园总站,"WHAMPOA GARDEN BUS TERMINUS"
1380,1,"04/19/12 00:00:00",紅磡民泰街,红磡民泰街,"MAN TAI STREET HUNG HOM"
1389,1,"04/19/12 00:00:00",彩虹,彩虹,"CHOI HUNG"
1390,1,"04/19/12 00:00:00",新蒲崗四美街,新蒲岗四美街,"SZE MEI STREET, SAN PO KONG"
4229,1,"03/06/14 00:00:00",廣華醫院,广华医院,"KWONG WAH HOSPITAL"
3025,1,"04/19/12 00:00:00","北街, 卑路乍街","北街, 卑路乍街","North Street, Belcher's Street"
3027,1,"04/19/12 00:00:00",卑路乍灣,卑路乍湾,"Belcher Bay"
3024,1,"04/19/12 00:00:00","西港城/<br/>西港城, 干諾道西","西港城/<br/>西港城, 干诺道西","WESTERN MARKET/<br/>Western Market, Connaught Road West"
3030,1,"04/19/12 00:00:00","德忌利士街, 德輔道中","德忌利士街, 德輔道中","Douglas Street, Des Voeux Road Central"
4233,1,"04/19/12 00:00:00",青年會,青年会,YMCA
6155,1,"03/06/14 00:00:00",耀安邨,耀安邨,"YIU ON ESTATE"
4234,1,"04/19/12 00:00:00",廣華醫院,广华医院,"KWONG WAH HOSPITAL"
4236,1,"04/19/12 00:00:00",中華電力,中华电力,"CLP POWER"
6726,1,"04/19/12 00:00:00",昇平村,升平村,"SHING PING VILLAGE"
6727,1,"04/19/12 00:00:00",昇平村,升平村,"SHING PING VILLAGE"
6728,1,"04/19/12 00:00:00",麒麟村,麒麟村,"KI LUN TSUEN"
6729,1,"04/19/12 00:00:00",新田軍營,新田军营,"SAN TIN BARRACKS"
6731,1,"04/19/12 00:00:00",新田,新田,"SAN TIN"
6732,1,"04/19/12 00:00:00",石湖圍,石湖围,"SHEK WU WAI"
6733,1,"04/19/12 00:00:00",石湖圍,石湖围,"SHEK WU WAI"
6734,1,"04/19/12 00:00:00",碧豪花園,碧豪花园,"MAPLE GARDEN"
6735,1,"04/19/12 00:00:00",加州花園,加州花园,"PALM SPRINGS"
6736,1,"04/19/12 00:00:00",牛潭尾,牛潭尾,"NGAU TAM MEI"
7032,1,"04/19/12 00:00:00",九龍醫院,九龙医院,"KOWLOON HOSPITAL"
7033,1,"04/19/12 00:00:00",怡安閣,怡安阁,"YEE ON COURT"
7034,1,"04/19/12 00:00:00",太平道,太平道,"PEACE AVENUE"
7035,1,"04/19/12 00:00:00",旺角鐵路站,旺角铁路站,"MONG KOK RAILWAY STATION"
7036,1,"04/19/12 00:00:00","銀行中心, 彌敦道","银行中心, 弥敦道","Bank Centre, Nathan Road"
7041,1,"04/19/12 00:00:00",金馬倫道,金马伦道,"CAMERON ROAD"
7050,1,"04/19/12 00:00:00",亞皆老街中電,亚皆老街中电,"CLP POWER ARGYLE STREET"
7051,1,"04/19/12 00:00:00",九龍醫院,九龙医院,"KOWLOON HOSPITAL"
7052,1,"04/19/12 00:00:00",醫院管理局,医院管理局,"HOSPITAL AUTHORITY BUILDING"
7104,1,"04/19/12 00:00:00",香港生產力促進局,香港生产力促进局,"HONG KONG PRODUCTIVITY COUNCIL"
9188,1,"04/19/12 00:00:00",白田邨安田樓,白田邨安田楼,"PAK TIN ESTATE ON TIN HOUSE"
7105,1,"04/19/12 00:00:00",又一村花園,又一村花园,"VILLAGE GARDENS"
7106,1,"04/19/12 00:00:00",雀橋街,雀桥街,"TSEUK KIU STREET"
688,1,"04/19/12 00:00:00","數碼港道, 域多利道","数码港道, 域多利道","Cyberport Road, Victoria Road"
7133,1,"02/21/14 00:00:00","鰂魚涌 (海澤街)","鲗鱼涌 (海泽街)","Quarry Bay (Hoi Chak Street)"
7113,1,"03/17/14 00:00:00","葛量洪醫院, 黃竹坑道","葛量洪医院, 黄竹坑道","Grantham Hospital, Wong Chuk Hang Road"
7107,1,"04/19/12 00:00:00",花墟公園,花墟公园,"FA HUI PARK"
7108,1,"04/19/12 00:00:00",勵德街/<br/>勵德街,励德街/<br/>励德街,"KNIGHT STREET/<br/>Knight Street"
7130,1,"04/19/12 00:00:00","太古城中心, 太古城道","太古城中心, 太古城道","Cityplaza, Taikoo Shing Road"
7131,1,"04/19/12 00:00:00",鰂魚涌巴士總站/<br/>鰂魚涌,鲗鱼涌巴士总站/<br/>鰂鱼涌,"QUARRY BAY BUS TERMINUS/<br/>Quarry Bay"
7132,1,"04/19/12 00:00:00",基利路/<br/>基利路,基利路/<br/>基利路,"GREIG ROAD/<br/>Greig Road"
101136,8,"04/19/12 00:00:00",深涌灣渡輪碼頭,深涌湾渡轮码头,"Sham Chung Wan Ferry Pier"
7135,1,"04/19/12 00:00:00","北角(百福道)總站/<br/>北角 (百福道)","北角(百福道)总站/<br/>北角 (百福道)","NORTH POINT (PAK FUK ROAD) BUS TERMINUS/<br/>North Point (Pak Fuk Road)"
7136,1,"04/19/12 00:00:00","伊利莎伯大廈, 告士打道/<br/>伊利莎伯大廈, 告士打道","伊利莎伯大厦, 告士打道/<br/>伊利莎伯大厦, 告士打道","Elizabeth House, Gloucester Road/<br/>Elizabeth House, Gloucester Road"
8055,1,"04/19/12 00:00:00","跑馬地馬場, 摩理臣山道","跑马地马场, 摩理臣山道","Happy Valley Racecourse, Morrison Hill Road"
8056,1,"04/19/12 00:00:00","禮頓道, 摩理臣山道","礼顿道, 摩理臣山道","Leighton Road, Morrison Hill Road"
8057,1,"04/19/12 00:00:00","南洋酒店/<br/>南洋酒店, 摩理臣山道","南洋酒店/<br/>南洋酒店, 摩理臣山道","SOUTH PACIFIC HOTEL/<br/>South Pacific Hotel, Morrison Hill Road"
8053,1,"04/19/12 00:00:00","柯布連道/<br/>柯布連道, 軒尼詩道","柯布连道/<br/>柯布连道, 轩尼诗道","O'BRIEN ROAD/<br/>O'Brien Road, Hennessy Road"
8054,1,"04/19/12 00:00:00","分域街/<br/>分域街, 軒尼詩道","分域街/<br/>分域街, 轩尼诗道","FENWICK STREET/<br/>Fenwick Street, Hennessy Road"
9224,1,"04/19/12 00:00:00",長沙灣興華街,长沙湾兴华街,"HING WAH STREET CHEUNG SHA WAN"
9503,1,"04/19/12 00:00:00",李一諤紀念學校,李一谔纪念学校,"LEE YAT NGOK MEMORIAL SCHOOL"
10200,1,"04/19/12 00:00:00",金錢圍,金錢圍,"KAM TSIN WAI"
12060,1,"04/19/12 00:00:00",貝澳油站,贝澳油站,"Pui O Petrol Station"
12061,1,"04/19/12 00:00:00",太古度假屋,太古度假屋,"Swire House Holiday Home"
12481,1,"04/19/12 00:00:00",北京道,北京道,"PEKING ROAD"
13060,1,"10/26/12 00:00:00","大坑東邨東輝樓, 大坑東道","大坑东邨东辉楼, 大坑东道","Tung Fai House Tai Hang Tung Estate, Tai Hang Tung Road"
496,1,"04/19/12 00:00:00","華富商場, 華富道","华富商场, 华富道","Wah Fu Commercial Complex, Wah Fu Road"
101118,8,"08/25/14 00:00:00",灣仔渡輪碼頭,湾仔渡轮码头,"Wan Chai Ferry Pier"
101133,8,"04/19/12 00:00:00",馬料水碼頭,马料水码头,"Ma Liu Shui Pier"
101333,8,"04/19/12 00:00:00",香港仔魚類批發市場街渡碼頭,香港仔鱼类批发市场街渡码头,"Stationary vessel outside Aberdeen Wholesale Fish Market"
101332,8,"04/19/12 00:00:00",香港仔海濱公眾登岸梯級,香港仔海滨公众登岸梯级,"Aberdeen (Landing step outside Aberdeen Promenade)"
101331,8,"04/19/12 00:00:00","鴨脷洲 (悅海華庭旁的浮動碼頭)","鸭脷洲 (悦海华庭旁的浮动码头)","Pontoon at Ap Lei Chau (outside Marina Habitat)"
101125,8,"04/19/12 00:00:00",香港仔碼頭,香港仔码头,"Aberdeen Pier"
101101,8,"04/19/12 00:00:00",長洲渡輪碼頭,长洲渡轮码头,"Cheung Chau Ferry Pier"
101120,8,"04/19/12 00:00:00","大澳 (永安街)渡輪碼頭","大澳 (永安街)渡轮码头","Tai O (Wing On Street)"
101122,8,"04/19/12 00:00:00",北角村碼頭,北角村码头,"Pak Kok Tsuen Pier"
101102,8,"04/19/12 00:00:00",中環五號碼頭,中环五号码头,"Central Pier No. 5"
101103,8,"04/19/12 00:00:00",珀麗灣,珀丽湾,"Park Island"
101104,8,"04/19/12 00:00:00",中環二號碼頭,中环二号码头,"Central Pier No. 2"
101105,8,"06/17/13 00:00:00",荃灣,荃湾,"Tsuen Wan"
101107,8,"04/19/12 00:00:00",梅窩渡輪碼頭,梅窝渡轮码头,"Mui Wo Ferry Pier"
101108,8,"04/19/12 00:00:00",中環六號碼頭,中环六号码头,"Central Pier No. 6"
101109,8,"04/19/12 00:00:00",坪洲公眾碼頭,坪洲公众码头,"Peng Chau Public Pier"
101110,8,"04/19/12 00:00:00",北角(西)渡輪碼頭,北角(西)渡轮码头,"North Point (West) Ferry Pier"
101111,8,"04/19/12 00:00:00",紅磡(北)碼頭,红磡(北)码头,"Hung Hom (North) Ferry Pier"
101112,8,"04/19/12 00:00:00",九龍城渡輪碼頭,九龙城渡轮码头,"Kowloon City Ferry Pier"
101113,8,"04/19/12 00:00:00",屯門渡輪碼頭,屯门渡轮码头,"Tuen Mun Ferry Pier"
101114,8,"04/19/12 00:00:00",東涌新發展碼頭,东涌新发展码头,"Tung Chung New Development Pier"
101115,8,"04/19/12 00:00:00",芝麻灣碼頭,芝麻湾码头,"Chi Ma Wan Pier"
101117,8,"04/19/12 00:00:00",沙螺灣渡輪碼頭,沙螺湾渡轮码头,"Sha Lo Wan Ferry Pier"
101119,8,"04/19/12 00:00:00",天星碼頭(尖沙咀),天星码头(尖沙咀),"Star Ferry Pier (Tsim Sha Tsui)"
101123,8,"04/19/12 00:00:00",榕樹灣渡輪碼頭,榕树湾渡轮码头,"Yung Shue Wan Ferry Pier"
101124,8,"04/19/12 00:00:00",索罟灣碼頭,索罟湾码头,"Sok Kwu Wan Pier"
101126,8,"04/19/12 00:00:00",中環四號碼頭,中环四号码头,"Central Pier No. 4"
101127,8,"04/19/12 00:00:00",愉景灣渡輪碼頭,愉景湾渡轮码头,"Discovery Bay Ferry Pier"
101128,8,"04/19/12 00:00:00",愉景灣稔樹灣登岸處,愉景湾稔树湾登岸处,"Discovery Bay Nim Shue Wan Landing Steps"
101129,8,"04/19/12 00:00:00",灣仔(南風灣),湾仔(南风湾),"Wan Tsai"
101130,8,"04/19/12 00:00:00",黃石碼頭,黄石码头,"Wong Shek Pier"
101131,8,"04/19/12 00:00:00",赤徑,赤径,"Chek Keng"
101132,8,"04/19/12 00:00:00",東平洲碼頭,东平洲码头,"Tung Ping Chau Pier"
101320,8,"04/19/12 00:00:00",觀塘公眾碼頭,观塘公众码头,"Kwun Tong Public Pier"
101321,8,"04/19/12 00:00:00",西灣河渡輪碼頭,西湾河渡轮码头,"Sai Wan Ho Ferry Pier"
101322,8,"04/19/12 00:00:00",三家村渡輪碼頭,三家村渡轮码头,"Sam Ka Tsuen Ferry Pier"
101323,8,"04/19/12 00:00:00",模達灣碼頭,模达湾码头,"Mo Tat Wan Pier"
101324,8,"04/19/12 00:00:00",喜靈洲碼頭,喜灵洲码头,"Hei Ling Chau Pier"
101326,8,"04/19/12 00:00:00",蒲台大灣,蒲台大湾,"Po Toi, Tai Wan"
101327,8,"04/19/12 00:00:00",西貢東龍洲佛堂門公眾碼頭,西贡东龙洲佛堂门公众码头,"Sai Kung Tung Lung Chau Fat Tong Mun Public Pier"
101329,8,"04/19/12 00:00:00",西灣碼頭,西湾码头,"Sai Wan Pier"
101336,8,"04/19/12 00:00:00",赤柱卜公碼頭,赤柱卜公码头,"Stanley Blake Pier"
101337,8,"04/19/12 00:00:00",中環三號碼頭,中环三号码头,"Central Pier No. 3"
101339,8,"04/19/12 00:00:00",中環七號碼頭,中环七号码头,"Central Pier No. 7"
101340,8,"04/19/12 00:00:00",熙篤神學院碼頭,熙笃神学院码头,"Trappist Monastery Pier"
101342,8,"04/19/12 00:00:00",吉澳碼頭,吉澳码头,"Kat O Pier"
101343,8,"04/19/12 00:00:00",沙頭角碼頭,沙头角码头,"Sha Tau Kok Pier"
101348,8,"04/19/12 00:00:00",索罟灣碼頭,索罟湾码头,"Sok Kwu Wan Pier"
101349,8,"04/19/12 00:00:00",北角(東)渡輪碼頭,北角(东)渡轮码头,"North Point (East) Ferry Pier"
101350,8,"04/19/12 00:00:00",梅窩碼頭路登岸處,梅窝码头路登岸处,"Landing Steps at Mui Wo Ferry Pier Road"
