廠商名稱,統一編號,投資許可日期
凱芫國際股份有限公司,16131231,890124
翌源資訊股份有限公司,16810337,890124
元達投資股份有限公司,70541937,890124
日南紡織股份有限公司,56039219,890121
史寧利爾有限公司,70537595,890121
華力興工程股份有限公司,70765204,890121
中富創業投資股份有限公司,96973543,890121
台灣超權實業股份有限公司,70481425,890120
日製鋼塑膠機械股份有限公司,70729524,890120
台松電器販賣股份有限公司,70764319,890120
星峽谷企業股份有限公司,96930313,890120
台灣固網股份有限公司,70774528,890119
博建企業股份有限公司,4495270,890118
積智日通卡股份有限公司,16699093,890118
亞馬技研有限公司,70701933,890118
元嘉汽車股份有限公司,86091423,890118
華義工業股份有限公司,22212422,890117
銀河互動網路股份有限公司,70461547,890117
元茂達科技股份有限公司,70479130,890117
汎宇電商股份有限公司,23997652,890114
紳瑟科技股份有限公司,70463334,890114
台灣田氏化工廠有限公司,70475943,890114
金牌健身事業股份有限公司,70476921,890114
吉悌爾企業有限公司,70477007,890114
諏訪昌股份有限公司,70540058,890114
新祈電子有限公司,16263600,890113
鐠德科技股份有限公司,16933160,890113
科揚華多媒體股份有限公司,70441120,890113
國際友緣有限公司,70536961,890113
資科國際股份有限公司,70539643,890113
帝峰科技股份有限公司,70715269,890113
富裕創業投資股份有限公司,70766858,890113
網通科技股份有限公司,84282144,890113
寬華網路科技股份有限公司,86146383,890113
流通網科技股份有限公司,89444870,890113
僑徽實業股份有限公司,23261821,890112
台灣康健廿一股份有限公司,70478977,890112
網路生活文化事業股份有限公司,16782395,890111
新力索尼股份有限公司,70472278,890111
德積科技股份有限公司(原嘉矽電子股份有限公司),70481847,890111
尚德產業股份有限公司,86851768,890111
聯維科技股份有限公司,96958395,890111
新怡力科技股份有限公司,97187950,890111
新峰機械工業股份有限公司,371109,890107
廣翔科技股份有限公司,16583810,890107
晶安科技股份有限公司,16605321,890107
精智光電科技股份有限公司,16657349,890107
懷特生技新藥股份有限公司,16766281,890107
通菱科技股份有限公司,70476703,890107
丹品科技開發有限公司,70646192,890107
富基鐵工廠股份有限公司,802260,890106
峰隆鐵工廠股份有限公司,847560,890106
啟基機械工程股份有限公司,22770761,890106
醫靈華國際投資顧問股份有限公司,70442710,890106
田島刺繡機實業股份有限公司,96960575,890106
元田國際投資股份有限公司,70482732,890105
松江實業股份有限公司,11327209,890104
隆鈞投資有限公司,22957175,890104
訊通國際科技股份有限公司,70457136,890104
臺灣克萊蒙特股份有限公司,70552440,890104
凌泰科技股份有限公司,16759177,890103
德士通科技股份有限公司,97477509,890103
凱碩科技股份有限公司,16631735,881229
筑奕興業股份有限公司,16822468,881229
神龍國際股份有限公司,23282298,881229
網龍科技顧問有限公司,70453510,881229
川田國際股份有限公司,70692435,881229
台灣芝測科技股份有限公司,70708231,881229
基亞生物科技股份有限公司（興櫃）,70760897,881229
力傳資訊股份有限公司,89954508,881229
桃園航勤股份有限公司,20806736,881228
加維股份有限公司,20919823,881228
台灣海福樂國際股份有限公司,70474439,881228
台灣創浦股份有限公司,70685510,881228
宣普科技股份有限公司(消滅),70702763,881228
鈉昇股份有限公司,86507718,881228
蕃薯藤數位科技股份有限公司,16747089,881227
締連電訊有限公司,70366543,881227
佛羅特科技股份有限公司,70473157,881223
福欣鉅片有限公司,70478723,881223
東石資訊股份有限公司,84366863,881223
網路家庭國際資訊股份有限公司,16606102,881222
僑興資訊股份有限公司,22730558,881222
台塑大金精密化學股份有限公司,70467423,881222
伯敻股份有限公司,70471051,881222
保德信證券投資顧問股份有限公司,70568718,881222
寶坤化學工業股份有限公司,20945364,881221
瀚笙科技股份有限公司,16201448,881220
翊摩網景資訊股份有限公司,16612054,881220
意藍科技股份有限公司,16786110,881220
得恩投資開發股份有限公司,70392795,881220
上合電訊股份有限公司,16296388,881218
互聯通股份有限公司,70476181,881218
匯豐電訊股份有限公司,89930041,881218
全亞冠科技股份有限公司,16798087,881217
異數網路科技股份有限公司,70470243,881217
經緯媒體股份有限公司,70474677,881217
歐沙瑪國際貿易有限公司,70731090,881217
東鼎液化瓦斯興業股份有限公司,97298288,881217
耕興股份有限公司,97491093,881217
喜家樂有限公司,70479693,881216
集康國際股份有限公司,70479820,881216
台灣國際啡葉股份有限公司,70479883,881216
台灣清川國際股份有限公司,70482233,881216
長野實業有限公司,70690611,881216
聯合通商電子商務股份有限公司,12673852,881215
貿易風國際資訊網路股份有限公司,70467459,881215
新虹科技股份有限公司,16213535,881214
八仙樂園育樂股份有限公司,22091588,881214
雅典鐘錶有限公司,70466711,881214
草苑股份有限公司,9494927,881213
宏軒行有限公司,70467205,881213
伸財行有限公司,70469864,881213
聯合財信資訊股份有限公司,70476719,881213
瀚聖科技顧問股份有限公司,70478596,881213
威建國際發展有限公司,70478701,881213
樂雅冠包裝股份有限公司,70712684,881213
逸奇科技股份有限公司,70759033,881213
保德信國際人壽保險股份有限公司,70789634,881210
典績工業股份有限公司,89463480,881210
聯積國際科技股份有限公司,16587409,881209
台灣維利達股份有限公司,70480452,881209
天河電訊股份有限公司,96945337,881209
台灣凱訊電信股份有限公司,70465591,881208
博大中小企業開發股份有限公司,70762023,881208
拓璞科技股份有限公司,96934471,881208
智高物流股份有限公司(原:耶路物流股份有限公司,70466347,881207
廣泰金屬工業股份有限公司,73649454,881207
全高國際網路股份有限公司,96957826,881207
心華投資股份有限公司,16690109,881206
統醫科技股份有限公司,70469267,881206
錦和科技股份有限公司,70749991,881206
旭美化成股份有限公司,70758941,881204
銘威國際企業股份有限公司,16455575,881203
豐島科技股份有限公司,22453441,881203
南通有限公司,70461321,881202
大中新工程股份有限公司,70709631,881202
樺光電訊股份有限公司,16372738,881201
旭亞國際顧問股份有限公司,70450485,881201
瑞村模具工業股份有限公司,70709359,881201
憶統股份有限公司,86481631,881201
海韻電子工業股份有限公司,4329168,881130
東捷半導體科技股份有限公司,16491312,881130
惟寶電腦有限公司,70438048,881130
富創得科技股份有限公司,70438531,881130
台灣永旺財務服務股份有限公司,70463355,881130
矩創科技股份有限公司,70758560,881130
金豐機器工業股份有限公司,58303609,881129
雅虎國際資訊股份有限公司,70468838,881129
京北實業有限公司,70674725,881129
安得勝國際股份有限公司,89498782,881129
夢想家的媒體國際股份有限公司,16751251,881126
極佳創意國際股份有限公司,16771637,881126
台灣佐藤電通股份有限公司,70480185,881126
岩富企業有限公司,16626374,881125
里昂杜馬國際有限公司,70461954,881125
別府地獄拉麵專門店有限公司,70536744,881125
伍而富股份有限公司,212360,881124
達信科技股份有限公司（興櫃）,16549778,881124
騰研科技股份有限公司,70450653,881124
泓宇投資股份有限公司,70459134,881124
軒茂投資股份有限公司,70460104,881124
松日電子股份有限公司,70479814,881124
康和資訊系統股份有限公司,12403534,881123
豐達科技股份有限公司,16095404,881123
日僑文化事業股份有限公司,22858750,881123
網冠科技股份有限公司,70453498,881123
韓英國際有限公司,70467492,881123
法斯貿易有限公司,70742097,881123
建股份有限公司,97306457,881123
精誠資訊股份有限公司,97311466,881123
拓昇實業有限公司,70684147,881122
新洋船務代理股份有限公司,16288248,881120
萬綺國際股份有限公司,23315501,881120
永光投資股份有限公司,70459492,881120
尚策科技股份有限公司,70483628,881120
僑林餐飲事業有限公司,70742884,881120
王華股份有限公司,86868199,881120
艾康科技股份有限公司,89620427,881120
德立斯科技股份有限公司,14051866,881119
台軒投資股份有限公司,70438379,881119
義豐投資股份有限公司,70759532,881119
嘉斯高有限公司,70471572,881118
優先通運股份有限公司,16587689,881117
三賢旅行社股份有限公司,23722486,881117
盛達電業股份有限公司,33659498,881117
東群開發股份有限公司,59032773,881117
水貝爾股份有限公司,70437646,881117
台灣廣田通商有限公司,16686338,881116
力捷欣股份有限公司,16900793,881116
豐保險經紀人股份有限公司,70460218,881116
石雷可有限公司,70470757,881116
台灣谷輪冷凍機械股份有限公司,70731057,881116
冠宇國際電訊股份有限公司,4590577,881111
偉旭有限公司,12445648,881111
飛行網股份有限公司,16989298,881111
偉仲企業股份有限公司,30828484,881111
歐琍芙之歐琍芙開發股份有限公司,70444816,881111
家居天地股份有限公司,70447497,881111
霖達投資股份有限公司,70458613,881111
溫莎皇室御用品股份有限公司,70659885,881111
陽冠股份有限公司,70683370,881111
英特科公證股份有限公司,25979955,881110
勤誠興業股份有限公司,5143674,881109
安達康科技股份有限公司,70458352,881109
康若新股份有限公司,70458986,881109
開心子股份有限公司,70466867,881109
有期股份有限公司,70536358,881109
德鑌科技工業股份有限公司,70546031,881109
雄衛股份有限公司,70682859,881109
電之泉電腦股份有限公司,70744551,881109
晶捷科技股份有限公司,70462335,881108
渥爾夫貿易股份有限公司,70676723,881108
茂泰利科技股份有限公司,70690963,881108
艾克國際股份有限公司,89588947,881108
富鈺投資股份有限公司,89803636,881108
尚揚創業投資股份有限公司,70756084,881106
震翰開發投資股份有限公司,97312697,881106
盈達滑軌股份有限公司,16525349,881105
宮華企業股份有限公司,22437029,881105
俊哉設計有限公司,70467985,881105
禾歐企業有限公司,70357853,881104
台灣富博國際股份有限公司,70463622,881104
榮寅有限公司,70464426,881104
曉陽企業有限公司,70663190,881104
宜福工業股份有限公司,22389589,881103
淺見食品股份有限公司,70467514,881103
國際未來科技股份有限公司,70454010,881102
美而可商事股份有限公司,70480684,881102
美勤國際有限公司,70692505,881102
文光科技股份有限公司,84951329,881102
菁華工業股份有限公司,86688366,881102
佳泰開發股份有限公司(嘉太股份有限公司),97327312,881102
迅映科技股份有限公司,16157386,881101
萬盛投資股份有限公司,70440001,881101
台灣帝技爺如科技股份有限公司,70470378,881101
瑞可運通有限公司,23893050,881030
首領有限公司,70459227,881030
獻福國際股份有限公司,70758225,881029
招福國際股份有限公司,70758230,881029
增福國際股份有限公司,70758528,881029
添福國際股份有限公司,70758702,881029
超格實業股份有限公司,16286207,881028
晶泰管理顧問股份有限公司,16765874,881028
春信投資股份有限公司,16819724,881028
啟證企業有限公司,16821279,881028
人力企業有限公司,20999059,881028
承倫企業有限公司,22449812,881028
銳鐠科技股份有限公司,70464143,881028
台灣東洋文具有限公司,70720848,881028
台灣赫伯羅德股份有限公司,11461633,881027
優碼科技股份有限公司,16948945,881027
台灣力豐機械股份有限公司(原：豐特機械股份有限公司),70661138,881027
華儲股份有限公司,70759575,881027
金麗半導體股份有限公司,16200855,881026
直得科技股份有限公司,16755427,881026
世界精成電子股份有限公司,70453814,881026
錸康科技股份有限公司,70455952,881026
新萬盟有限公司,84913450,881026
鏵德貿易有限公司,16993906,881025
台灣新進國際股份有限公司,70456404,881025
三頌欣業股份有限公司,70462721,881025
安泰心股份有限公司,97129235,881025
三岳視訊科技股份有限公司,70636309,881022
台灣艾安企業股份有限公司,70675409,881022
和信超媒體股份有限公司,16736379,881021
瑞豹國際股份有限公司,22729237,881020
偉訓企業股份有限公司,69577160,881019
阪急阪神國際運通股份有限公司,70448593,881019
迪比恩科技股份有限公司,70706254,881019
展望國際股份有限公司,97448218,881019
青山鎮企業股份有限公司,23587215,881018
宇一股份有限公司,55701499,881016
善寶豐國際投資顧問股份有限公司,70455088,881016
凱絡媒體服務股份有限公司,70766323,881016
飛盟行運通有限公司,16785463,881015
翔英投資股份有限公司,16312373,881014
瑪俐實業股份有限公司,16873445,881014
近鐵通運股份有限公司,23319099,881014
大樹國際有限公司,70449241,881014
立真科技有限公司,70449544,881014
網略科技股份有限公司,70452511,881014
保誠人壽保險股份有限公司,3358805,881013
安特美生物科技股份有限公司,16610491,881012
共濟企業股份有限公司,20788998,881012
台灣世紀聯合通訊網絡股份有限公司(原:思維通訊網路股份有限公司),70556656,881012
宇盟商務科技股份有限公司,70754403,881012
國際第三創業投資股份有限公司,70754092,881011
華矽半導體股份有限公司,84276023,881011
台灣基恩斯股份有限公司,70449143,881008
台灣日總工產股份有限公司,70453053,881008
天泰銲材工業股份有限公司,72060478,881008
瓏葳電子股份有限公司,23118614,881007
拓普電訊顧問股份有限公司,70467818,881007
巨路國際股份有限公司,14033663,881005
百利達證券投資顧問股份有限公司,70458819,881005
瀚齡投資股份有限公司,86722152,881005
智翔科技股份有限公司,22004613,881004
泰堯科技股份有限公司,70444766,881004
泰和國際股份有限公司,70467768,881004
同華鑫股份有限公司,70686222,881004
迅得機械股份有限公司,70753397,881004
世捷集運股份有限公司,12323069,881002
南岩半導體股份有限公司,16436819,881001
永豐棧國際股份有限公司,23711328,881001
艾氏有限公司,70660377,881001
國眾電腦股份有限公司,1517124,880930
友尚股份有限公司,15876227,880930
台灣黑田電器股份有限公司,16817182,880930
晶宏半導體股份有限公司,70392248,880930
電盈互動關係管理股份有限公司,70652200,880930
亞衡企業有限公司,31254513,880929
首銘國際股份有限公司,70453292,880929
旺群能源科技股份有限公司,70468773,880929
宗經投資股份有限公司,70767054,880929
明怡投資股份有限公司,86691003,880929
生田國際股份有限公司,70445189,880928
純聚股份有限公司,70459795,880928
台灣賽門鐵克股份有限公司,70460239,880928
陳安之管理顧問股份有限公司,86885248,880928
麥登工業股份有限公司,4766842,880927
金正鐵工廠股份有限公司,90702039,880927
新季企業股份有限公司,23998527,880923
組合建致國際股份有限公司,70569408,880923
傳旭科技股份有限公司,16606031,880920
美致企業有限公司,16970447,880920
元宏投資股份有限公司,23471191,880920
歐斯得科技企業股份有限公司,86675284,880920
文領貿易有限公司,16829862,880917
明生生物科技股份有限公司,22885200,880917
傳頻科技股份有限公司,70385062,880917
新生國際投資股份有限公司,70438835,880917
數位人科技有限公司,70445385,880917
娜亞國際股份有限公司,70450942,880917
華峰網際股份有限公司,70468817,880917
動力投資股份有限公司,70649965,880917
宏觀投資股份有限公司,70649970,880917
台灣愛克發吉華股份有限公司,70756182,880917
白光發展股份有限公司,84761192,880916
慶盟工業股份有限公司,84349433,880914
秉承企業股份有限公司,4347264,880913
西伯麥亞股份有限公司,70642061,880913
矽連科技股份有限公司,70752600,880913
群環科技股份有限公司,22351654,880910
台特運動器材有限公司,86503635,880910
達眾科技服務股份有限公司,97374172,880910
台灣積家有限公司,16967029,880907
台灣感應電子股份有限公司,70447905,880907
菁技股份有限公司,70696191,880902
爭鮮股份有限公司,97286918,880902
岡品有限公司,23726053,880901
翔雁國際股份有限公司,84108053,880901
花旗財務管理顧問股份有限公司,70751031,880831
鴻元國際投資股份有限公司,16098325,880830
友格國際股份有限公司,70450582,880830
欣銓科技股份有限公司,70751779,880830
貝立德股份有限公司,70438244,880827
德立信國際貿易股份有限公司,70443154,880827
宏碁聯網科技有限公司,70751314,880827
友傳科技工業股份有限公司,89824040,880826
力成科技股份有限公司,16082267,880825
協品國際有限公司,16289324,880825
東太平洋真珠股份有限公司,70624176,880825
上奇科技股份有限公司,86162989,880824
聚龍軒有限公司,16751463,880823
台日國際工程顧問股份有限公司,70445929,880823
羅昇國際有限公司,70551097,880823
勁越精密股份有限公司,84869784,880823
眾傑資訊股份有限公司,89465733,880823
富達證券投資信託股份有限公司,70763607,880820
博泓投資股份有限公司,96924776,880820
葳億股份有限公司,27354440,880819
津碩股份有限公司,27354589,880819
精研微科技股份有限公司,70636743,880819
廈德珠寶股份有限公司,70653427,880819
怡康軟體股份有限公司,70436169,880817
泰碩電子股份有限公司,89858152,880817
台灣雅斯有限公司,96967697,880817
鴻棋國際投資股份有限公司,16088229,880816
中時讀賣旅行社股份有限公司,70449853,880816
創晶科技股份有限公司,16566354,880813
銘鎧工程股份有限公司,70398849,880813
僑興股份有限公司,84163203,880813
台灣內富電子股份有限公司,97186495,880813
擁立企業股份有限公司,34225345,880812
台灣日綿國際股份有限公司(已併入217409),70397010,880812
家鶴商事股份有限公司,70436029,880812
加藤肯益恩股份公司,70438862,880812
台灣金雅拓股份有限公司(原:麗馬敦股份有限公司,70442351,880812
台灣屋雅麗股份有限公司,70548468,880812
台灣科發倫材料股份有限公司,16993791,880811
達班租賃股份有限公司,16326284,880809
台灣東方海外物流股份有限公司,30915115,880809
願境網訊股份有限公司,70399559,880809
台灣凱渡有限公司,70628429,880809
和鑫光電股份有限公司,70750217,880809
星泰國際科技股份有限公司,86470825,880809
太盟光電科技股份有限公司,96864989,880809
酷生活娛樂股份有限公司,97452401,880809
先進科材股份有限公司,16999303,880806
怡懋布業有限公司,23186669,880806
力特光電科技股份有限公司,16439169,880803
明安投資股份有限公司,16472119,880803
台灣艾斯敦股份有限公司,70436111,880803
亞細亞田園股份有限公司,16813658,880730
匹克電子股份有限公司,70435653,880730
訊碟科技股份有限公司,89380545,880729
台灣微轉股份有限公司,16864797,880728
台灣威立雅股份有限公司,23466916,880728
元利盛精密機械股份有限公司,70747488,880728
大宇資訊股份有限公司,16612907,880727
協可實業股份有限公司,70393675,880727
至捷股份有限公司,22894073,880726
欣和股份有限公司,70390071,880726
春保森拉天時鎢鋼合金股份有限公司,12246401,880723
古河國際股份有限公司,70393605,880723
匠澤機械股份有限公司,80548184,880723
唐永工業股份有限公司,44946194,880722
欣視投資有限公司,70443274,880721
突破通訊股份有限公司,16638076,880719
華孚科技股份有限公司,35383165,880719
台灣東進化成股份有限公司,70640541,880717
大塊文化出版股份有限公司,97290390,880717
頂倫企業股份有限公司,23047392,880715
台灣丸源國際股份有限公司,70642695,880715
美吾華股份有限公司,14089976,880713
沈家企業股份有限公司,12409299,880712
美鉅股份有限公司,16995833,880712
艾崴股份有限公司,23296510,880712
同協電子股份有限公司,33701355,880712
銀基實業股份有限公司,34475482,880709
英特連股份有限公司,89635651,880709
博新開發科技股份有限公司,16086480,880708
鉅康國際電信股份有限公司,16651175,880708
明勝投資股份有限公司,70746777,880708
明泉投資股份有限公司,70746848,880708
軒德管理顧問股份有限公司,70830129,880708
貝殼砂股份有限公司,97200378,880708
北極熊股份有限公司,23946710,880707
德馬吉森精機有限公司,70436581,880707
昕鈺實業股份有限公司,23094508,880705
朋來企業管理顧問股份有限公司,70387842,880705
台灣安捷倫科技股份有限公司,70747570,880705
堅美實業股份有限公司,97066392,880705
富洋媒體科技股份有限公司,16741402,880703
至尚投資有限公司,16742275,880703
精德投資股份有限公司,16743696,880703
強潤投資股份有限公司,16746645,880703
瓊安開發股份有限公司,12559677,880702
無敵科技股份有限公司,23163259,880702
富銪科技股份有限公司,70364622,880702
台灣寬頻投資股份有限公司,80200183,880702
嘉聯益科技股份有限公司,86980046,880702
拓宇科技國際股份有限公司,28859051,880701
台灣妮維雅股份有限公司,70439861,880701
同宏科技股份有限公司,16793463,880629
逢隆機械股份有限公司,70363004,880628
東方彩視股份有限公司,70383705,880628
眾弘企業股份有限公司,70386421,880625
吉格旺股份有限公司,70387890,880625
台灣醫藥科技顧問股份有限公司,89486701,880625
福衍實業股份有限公司,16715208,880624
臺灣造粒股份有限公司,16373440,880623
系微股份有限公司,16627697,880623
異能科技股份有限公司,70391923,880623
廣輝電子股份有限公司,70745714,880623
威智通訊科技股份有限公司,21224218,880622
皇友科技股份有限公司,16322766,880621
睿哲出版有限公司,70395224,880621
千宇投資股份有限公司,16088261,880617
嘉藏股份有限公司,16980368,880617
賽藝股份有限公司,23153800,880617
亞特貿易股份有限公司,86147313,880617
昇昌投資股份有限公司,89471242,880617
台茂開發股份有限公司(消滅),97319903,880616
卡加立亞貿易有限公司,16581812,880615
嘉庫科技股份有限公司,16965916,880615
台灣亨斯邁化學工業股份有限公司,16968271,880615
格誼投資股份有限公司,70370103,880615
聯茂電子股份有限公司,97179403,880615
新世代科技股份有限公司,16581600,880611
寶利徠光學科技股份有限公司,84449952,880610
新漢股份有限公司,86891972,880610
開泰實業股份有限公司,23112885,880609
珀金埃爾默股份有限公司,70385529,880609
開嶄實業股份有限公司,86307492,880609
全技建日商股份有限公司,97443950,880609
愛地雅工業股份有限公司,97506791,880608
台灣邁新企業有限公司,11824683,880607
國航航空器工業有限公司,23317091,880607
環宇國際通訊股份有限公司,70435350,880607
博思資訊股份有限公司,70447200,880605
創迅科技有限公司,16958576,880604
久大投資顧問股份有限公司,22761117,880604
交流總研有限公司,70377984,880604
台灣藤田科技股份有限公司,70393210,880604
長榮空運倉儲股份有限公司,70765627,880604
寰訊科技顧問股份有限公司,86160390,880604
台田藥品股份有限公司,22606538,880603
百事達投資股份有限公司,70464360,880603
台灣大日有機建材有限公司,70377247,880602
中華通路租賃股份有限公司,23323707,880601
明台產物保險股份有限公司,7192904,880531
捷泰精密工業股份有限公司,4386575,880528
東建美護股份有限公司,12403458,880528
志合電腦股份有限公司,16749495,880528
辰曜股份有限公司,23304053,880528
錦鴻生技國際股份有限公司,70381827,880528
新普科技股份有限公司,86620351,880528
金敏精研股份有限公司,16178404,880527
璟原科技股份有限公司,16964727,880527
盈嘉金銀珠寶有限公司,70378442,880527
鴻新運通股份有限公司,70399609,880527
億格萊股份有限公司,16950054,880526
東升熱交換器工業股份有限公司,16849543,880525
依霖設計工程顧問有限公司,70370005,880525
巴布浩司股份有限公司,70379420,880525
台灣本町科學股份有限公司,70384423,880525
啟固股份有限公司,89615472,880525
瓏鈦科技股份有限公司,89921578,880525
聯合太平洋多媒體股份有限公司,16622715,880521
笙喬股份有限公司,36234988,880521
洽久聲環保股份有限公司,70377345,880521
亞洲上線資訊股份有限公司,97111946,880521
奇華股份有限公司,12365601,880520
中國遠洋企業股份有限公司,16160349,880520
柏怡電子股份有限公司,16964493,880520
資薈企業股份有限公司,89476181,880520
聯有國際運通股份有限公司,89637074,880520
中央國際設計有限公司,97455673,880520
六甲顧問有限公司,70377788,880519
唐震國際實業有限公司,89492915,880519
銳信國際事業有限公司,97217429,880519
米輯科技股份有限公司,16846807,880518
歐利速精密工業股份有限公司,16963163,880518
興學投資股份有限公司,36118622,880518
立學投資股份有限公司,36271630,880518
盟思行銷股份有限公司,70395245,880518
威博康迅股份有限公司,70396976,880518
昕琦科技股份有限公司,70354764,880517
聯友航空貨運承攬有限公司,84784385,880517
傑發科技股份有限公司,16941387,880514
奇妮服裝股份有限公司,52266748,880514
台灣艾德華應用軟體股份有限公司,70382895,880514
華儀電子股份有限公司,20816452,880513
研揚科技股份有限公司,22340398,880513
喜加利股份有限公司,70367748,880513
台勁國際汽車行銷股份有限公司,70368492,880513
通用全球汽車工業股份有限公司,70368508,880513
普訊伍創業投資股份有限公司,16445423,880511
華氫科技股份有限公司,16097769,880510
煒達科技股份有限公司,89662410,880510
展麗企業股份有限公司,16653821,880507
政統科技有限公司,16795363,880507
產機送料機股份有限公司,16936737,880507
璟愷股份有限公司,5190991,880505
登成國際貿易有限公司,16989038,880505
統帥大飯店股份有限公司,94735336,880505
渡錸實業有限公司,16934891,880504
台灣蒙地芬股份有限公司,70362666,880503
永利船務代理有限公司,86161861,880503
宇匯知識科技股份有限公司,97431032,880503
有淂鋼模工業股份有限公司,16191146,880501
僑匯投資股份有限公司,23226326,880430
怡利電子工業股份有限公司,59334664,880430
新天地國際實業股份有限公司,84435578,880429
世禾科技股份有限公司,16044341,880428
振鏞廣告有限公司,16806306,880428
全球交通標誌器材股份有限公司,70369078,880428
大順投資股份有限公司,89521587,880428
泓德投資開發股份有限公司,16293973,880427
光威國際實業股份有限公司,16846742,880427
特級貿易有限公司,30992105,880426
睿士投資股份有限公司,70365875,880426
前晉企業有限公司,70445646,880426
立澄科技股份有限公司,16830404,880423
台灣友池股份有限公司,70368417,880423
耘碩科技股份有限公司,16396751,880422
大安國際光電股份有限公司,16843365,880422
蓋洛普市場調查股份有限公司,23767342,880422
蓋洛普徵信股份有限公司,23904850,880422
台灣集優工程顧問股份有限公司,70376459,880422
益堅營造股份有限公司,70387441,880422
瑞坊實業股份有限公司,70397150,880422
群茂管理顧問股份有限公司,70362384,880421
永灃環境管理顧問股份有限公司,70366179,880421
台灣天任股份有限公司,86821786,880421
普矽電子股份有限公司,16113769,880420
頤誠投資股份有限公司,16922971,880420
傑右有限公司,88716471,880420
旭磊科技有限公司,16603415,880419
佳洋藥品股份有限公司,12448504,880416
立宏投資有限公司,16842106,880416
立頓投資有限公司,16842112,880416
可寧衛股份有限公司,16908140,880416
康代科技股份有限公司,16994709,880416
泰弘興開發股份有限公司,22630468,880416
海灣國際股份有限公司,30885793,880416
曹科股份有限公司,70361358,880416
晶統技研工程股份有限公司,16934673,880414
新誠總業股份有限公司,70356432,880414
台灣國際三星物產股份有限公司,70382706,880414
惠可資訊企業有限公司,88716219,880414
佳通創業投資股份有限公司,16845531,880413
迅達股份有限公司,11265225,880412
立通股份有限公司,12128426,880412
大統營實業股份有限公司,16859160,880412
台灣智索股份有限公司,88715850,880412
鎔谷實業股份有限公司,89317972,880412
松翰科技股份有限公司,97063584,880412
長昇國際企業有限公司,70360891,880409
艾福碧股份有限公司,20916353,880408
戶田股份有限公司,88715757,880408
世紀半導體股份有限公司,16130520,880407
固網工程股份有限公司,16772988,880407
富極華美利股份有限公司,70362027,880407
異術錄音科技股份有限公司,84302205,880407
致泰電子股份有限公司,86191844,880407
美瑞亞洲股份有限公司,70457023,880406
亞洲郵網有限公司,70352891,880403
協裕國際科技股份有限公司,16894103,880402
安帝投資股份有限公司,89588030,880402
台灣角川股份有限公司(原：台灣國際角川書店股份有限公司),16841747,880401
微翊科技股份有限公司,70360153,880401
福又昌開發有限公司,70377083,880401
台灣恩億凱特股份有限公司,22101707,880331
台灣泰來電腦股份有限公司,70354434,880330
垣豐貿易有限公司,86144744,880330
保固工程股份有限公司,16772349,880329
新賀科技股份有限公司,16902130,880329
詔強股份有限公司,16928997,880329
仲訊國際電子商務股份有限公司,70361343,880329
"台灣米其林輪胎股份有限公司(舊: 米其林忠欣股份有限公司)",70357185,880326
昂珂股份有限公司,12502041,880325
日月欣半導體股份有限公司,16842041,880325
台灣萬仕國際股份有限公司,70352294,880325
葛莉數位國際股份有限公司,70374558,880325
魚鮨有限公司,89611503,880325
美心食品企業股份有限公司,20980805,880324
春年興業股份有限公司,22419227,880324
裕加有限公司,22728862,880324
嘉樂電影事業股份有限公司,70384232,880324
松景科技股份有限公司,70366298,880323
名模製作股份有限公司,96934887,880323
經宏科技有限公司,97290645,880323
台灣樂金顯示科技股份有限公司,16840487,880322
台灣豪利士股份有限公司,16936960,880322
三商電腦股份有限公司,31275691,880322
大社聯合汽電共生股份有限公司,70360371,880322
統家股份有限公司,16843338,880318
合正機械股份有限公司,60251655,880318
開誠文化事業有限公司,70353147,880318
觀利有限公司,70359607,880317
高麗運通旅行社股份有限公司,16295888,880316
高聯可寧衛股份有限公司,16663026,880315
瑋斯富企業有限公司,16729316,880315
博乙企業有限公司,23035298,880315
福豐造紙股份有限公司,43429806,880315
比恩爾國際開發股份有限公司,70358414,880315
時富國際顧問股份有限公司,89608084,880315
台灣波頓有限公司,16905191,880311
環耀貿易有限公司,70353033,880311
台灣捷康綜合有限公司,70353408,880311
合益國際股份有限公司,70356123,880311
太平產物保險股份有限公司,3065006,880309
佳奈有限公司,16144691,880309
巨晰光纖股份有限公司,16157674,880308
匯柏貿易有限公司,16891942,880308
貝加投資股份有限公司,70353126,880308
鑫創科技股份有限公司,16766959,880305
碲晞科技股份有限公司,70363237,880304
德斯高股份有限公司,70384248,880304
摩奇創意股份有限公司,84494490,880304
新慧科技股份有限公司,84723022,880304
網際智慧股份有限公司,89463756,880304
山水城環境科技有限公司,16868750,880303
超豐電子股份有限公司,5126366,880302
悠立半導體股份有限公司,16847968,880302
台灣美施可股份有限公司,16905684,880302
台灣英維思股份有限公司,70365312,880302
攝陽企業股份有限公司,4398241,880301
奇偶科技股份有限公司,16302558,880301
老行家國際燕窩股份有限公司,16795080,880301
岩島成股份有限公司,16796172,880301
中泰萊陽冷凍食品有限公司,16802667,880301
安德烈有限公司,16919603,880301
多寶格行銷股份有限公司,3361863,880226
訊倉科技股份有限公司,16839833,880226
歐亞興業股份有限公司,70378457,880226
台元紡織股份有限公司,3516001,880225
金橋科技股份有限公司,4865462,880225
群泰資訊股份有限公司,16583305,880225
台灣奧特奇股份有限公司,16909605,880225
寰球電信股份有限公司,70352506,880225
