FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
60715,1000402,竹東鎮,10004,新竹縣,A100040221,A10004022102,A1000402210203
60716,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022301,A1000402230101
60717,1000402,竹東鎮,10004,新竹縣,A100040220,A10004022003,A1000402200301
60718,1000402,竹東鎮,10004,新竹縣,A100040222,A10004022202,A1000402220205
60719,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022302,A1000402230201
60720,1000402,竹東鎮,10004,新竹縣,A100040222,A10004022202,A1000402220206
60721,1000402,竹東鎮,10004,新竹縣,A100040222,A10004022203,A1000402220302
60722,1000402,竹東鎮,10004,新竹縣,A100040220,A10004022003,A1000402200302
60723,1000402,竹東鎮,10004,新竹縣,A100040222,A10004022202,A1000402220207
60724,1000402,竹東鎮,10004,新竹縣,A100040220,A10004022003,A1000402200303
60725,1000402,竹東鎮,10004,新竹縣,A100040222,A10004022202,A1000402220208
60726,1000402,竹東鎮,10004,新竹縣,A100040220,A10004022003,A1000402200304
60727,1000402,竹東鎮,10004,新竹縣,A100040220,A10004022003,A1000402200305
60728,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022303,A1000402230301
60729,1000402,竹東鎮,10004,新竹縣,A100040220,A10004022002,A1000402200203
60730,1000402,竹東鎮,10004,新竹縣,A100040222,A10004022203,A1000402220303
60731,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022302,A1000402230202
60732,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022302,A1000402230203
60733,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022304,A1000402230401
60734,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022302,A1000402230204
60735,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022303,A1000402230302
60736,1000402,竹東鎮,10004,新竹縣,A100040224,A10004022401,A1000402240101
60737,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022303,A1000402230303
60738,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022901,A1000402290101
60739,1000402,竹東鎮,10004,新竹縣,A100040220,A10004022004,A1000402200401
60740,1000402,竹東鎮,10004,新竹縣,A100040225,A10004022502,A1000402250201
60741,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022302,A1000402230205
60742,1000402,竹東鎮,10004,新竹縣,A100040233,A10004023303,A1000402330302
60743,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022302,A1000402230206
60744,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022302,A1000402230207
60745,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022302,A1000402230208
60746,1000402,竹東鎮,10004,新竹縣,A100040224,A10004022401,A1000402240102
60747,1000402,竹東鎮,10004,新竹縣,A100040224,A10004022401,A1000402240103
60748,1000402,竹東鎮,10004,新竹縣,A100040223,A10004022303,A1000402230304
60749,1000402,竹東鎮,10004,新竹縣,A100040226,A10004022601,A1000402260101
60750,1000402,竹東鎮,10004,新竹縣,A100040225,A10004022501,A1000402250101
60751,1000402,竹東鎮,10004,新竹縣,A100040225,A10004022501,A1000402250102
60752,1000402,竹東鎮,10004,新竹縣,A100040226,A10004022601,A1000402260102
60753,1000402,竹東鎮,10004,新竹縣,A100040224,A10004022401,A1000402240104
60754,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022902,A1000402290201
60755,1000402,竹東鎮,10004,新竹縣,A100040226,A10004022602,A1000402260201
60756,1000402,竹東鎮,10004,新竹縣,A100040225,A10004022502,A1000402250202
60757,1000402,竹東鎮,10004,新竹縣,A100040225,A10004022501,A1000402250103
60758,1000402,竹東鎮,10004,新竹縣,A100040225,A10004022502,A1000402250203
60759,1000402,竹東鎮,10004,新竹縣,A100040226,A10004022605,A1000402260501
60760,1000402,竹東鎮,10004,新竹縣,A100040226,A10004022603,A1000402260301
60761,1000402,竹東鎮,10004,新竹縣,A100040226,A10004022604,A1000402260401
60762,1000402,竹東鎮,10004,新竹縣,A100040225,A10004022501,A1000402250104
60763,1000402,竹東鎮,10004,新竹縣,A100040225,A10004022501,A1000402250105
60764,1000402,竹東鎮,10004,新竹縣,A100040226,A10004022605,A1000402260502
60765,1000402,竹東鎮,10004,新竹縣,A100040225,A10004022501,A1000402250106
60766,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022902,A1000402290202
60767,1000402,竹東鎮,10004,新竹縣,A100040215,A10004021505,A1000402150504
60768,1000402,竹東鎮,10004,新竹縣,A100040226,A10004022605,A1000402260503
60769,1000402,竹東鎮,10004,新竹縣,A100040226,A10004022601,A1000402260103
60770,1000402,竹東鎮,10004,新竹縣,A100040226,A10004022605,A1000402260504
60771,1000402,竹東鎮,10004,新竹縣,A100040225,A10004022502,A1000402250204
60772,1000402,竹東鎮,10004,新竹縣,A100040227,A10004022701,A1000402270101
60773,1000402,竹東鎮,10004,新竹縣,A100040227,A10004022702,A1000402270201
60774,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022902,A1000402290203
60775,1000402,竹東鎮,10004,新竹縣,A100040228,A10004022801,A1000402280101
60776,1000402,竹東鎮,10004,新竹縣,A100040227,A10004022702,A1000402270202
60777,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022902,A1000402290204
60778,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022902,A1000402290205
60779,1000402,竹東鎮,10004,新竹縣,A100040227,A10004022702,A1000402270203
60780,1000402,竹東鎮,10004,新竹縣,A100040227,A10004022702,A1000402270204
60781,1000402,竹東鎮,10004,新竹縣,A100040228,A10004022801,A1000402280102
60782,1000402,竹東鎮,10004,新竹縣,A100040227,A10004022701,A1000402270102
60783,1000402,竹東鎮,10004,新竹縣,A100040230,A10004023002,A1000402300201
60784,1000402,竹東鎮,10004,新竹縣,A100040227,A10004022702,A1000402270205
60785,1000402,竹東鎮,10004,新竹縣,A100040230,A10004023001,A1000402300101
60786,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022903,A1000402290301
60787,1000402,竹東鎮,10004,新竹縣,A100040228,A10004022801,A1000402280103
60788,1000402,竹東鎮,10004,新竹縣,A100040227,A10004022702,A1000402270206
60789,1000402,竹東鎮,10004,新竹縣,A100040228,A10004022801,A1000402280104
60790,1000402,竹東鎮,10004,新竹縣,A100040227,A10004022702,A1000402270207
60791,1000402,竹東鎮,10004,新竹縣,A100040233,A10004023303,A1000402330303
60792,1000402,竹東鎮,10004,新竹縣,A100040228,A10004022802,A1000402280201
60793,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022904,A1000402290401
60794,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022905,A1000402290501
60795,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022905,A1000402290502
60796,1000402,竹東鎮,10004,新竹縣,A100040228,A10004022802,A1000402280202
60797,1000402,竹東鎮,10004,新竹縣,A100040228,A10004022802,A1000402280203
60798,1000402,竹東鎮,10004,新竹縣,A100040228,A10004022802,A1000402280204
60799,1000402,竹東鎮,10004,新竹縣,A100040231,A10004023101,A1000402310101
60800,1000402,竹東鎮,10004,新竹縣,A100040228,A10004022803,A1000402280301
60801,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022906,A1000402290601
60802,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022905,A1000402290503
60803,1000402,竹東鎮,10004,新竹縣,A100040232,A10004023201,A1000402320101
60804,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022906,A1000402290602
60805,1000402,竹東鎮,10004,新竹縣,A100040232,A10004023201,A1000402320102
60806,1000402,竹東鎮,10004,新竹縣,A100040231,A10004023101,A1000402310102
60807,1000402,竹東鎮,10004,新竹縣,A100040230,A10004023002,A1000402300202
60808,1000402,竹東鎮,10004,新竹縣,A100040228,A10004022804,A1000402280401
60809,1000402,竹東鎮,10004,新竹縣,A100040230,A10004023002,A1000402300203
60810,1000402,竹東鎮,10004,新竹縣,A100040230,A10004023002,A1000402300204
60811,1000402,竹東鎮,10004,新竹縣,A100040231,A10004023102,A1000402310201
60812,1000402,竹東鎮,10004,新竹縣,A100040231,A10004023101,A1000402310103
60813,1000402,竹東鎮,10004,新竹縣,A100040231,A10004023102,A1000402310202
60814,1000402,竹東鎮,10004,新竹縣,A100040230,A10004023002,A1000402300205
60815,1000402,竹東鎮,10004,新竹縣,A100040230,A10004023002,A1000402300206
60816,1000402,竹東鎮,10004,新竹縣,A100040231,A10004023102,A1000402310203
60817,1000402,竹東鎮,10004,新竹縣,A100040235,A10004023501,A1000402350101
60818,1000402,竹東鎮,10004,新竹縣,A100040232,A10004023202,A1000402320201
60819,1000402,竹東鎮,10004,新竹縣,A100040235,A10004023501,A1000402350102
60820,1000402,竹東鎮,10004,新竹縣,A100040231,A10004023103,A1000402310301
60821,1000402,竹東鎮,10004,新竹縣,A100040235,A10004023501,A1000402350103
60822,1000402,竹東鎮,10004,新竹縣,A100040232,A10004023202,A1000402320202
60823,1000402,竹東鎮,10004,新竹縣,A100040235,A10004023502,A1000402350201
60824,1000402,竹東鎮,10004,新竹縣,A100040232,A10004023202,A1000402320203
60825,1000402,竹東鎮,10004,新竹縣,A100040235,A10004023503,A1000402350301
60826,1000402,竹東鎮,10004,新竹縣,A100040235,A10004023501,A1000402350104
60827,1000402,竹東鎮,10004,新竹縣,A100040234,A10004023401,A1000402340101
60828,1000402,竹東鎮,10004,新竹縣,A100040234,A10004023402,A1000402340201
60829,1000402,竹東鎮,10004,新竹縣,A100040235,A10004023504,A1000402350401
60830,1000402,竹東鎮,10004,新竹縣,A100040232,A10004023202,A1000402320204
60831,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022907,A1000402290701
60832,1000402,竹東鎮,10004,新竹縣,A100040233,A10004023303,A1000402330304
60833,1000402,竹東鎮,10004,新竹縣,A100040232,A10004023203,A1000402320301
60834,1000402,竹東鎮,10004,新竹縣,A100040233,A10004023303,A1000402330305
60835,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022907,A1000402290702
60836,1000402,竹東鎮,10004,新竹縣,A100040235,A10004023504,A1000402350402
60837,1000402,竹東鎮,10004,新竹縣,A100040234,A10004023401,A1000402340102
60838,1000402,竹東鎮,10004,新竹縣,A100040234,A10004023403,A1000402340301
60839,1000402,竹東鎮,10004,新竹縣,A100040236,A10004023602,A1000402360201
60840,1000402,竹東鎮,10004,新竹縣,A100040229,A10004022907,A1000402290703
60841,1000402,竹東鎮,10004,新竹縣,A100040234,A10004023401,A1000402340103
60842,1000402,竹東鎮,10004,新竹縣,A100040234,A10004023403,A1000402340302
60843,1000402,竹東鎮,10004,新竹縣,A100040236,A10004023601,A1000402360101
60844,1000402,竹東鎮,10004,新竹縣,A100040236,A10004023601,A1000402360102
60845,1000402,竹東鎮,10004,新竹縣,A100040236,A10004023602,A1000402360202
60846,1000402,竹東鎮,10004,新竹縣,A100040236,A10004023602,A1000402360203
60847,1000402,竹東鎮,10004,新竹縣,A100040236,A10004023601,A1000402360103
60848,1000402,竹東鎮,10004,新竹縣,A100040235,A10004023504,A1000402350403
60849,1000402,竹東鎮,10004,新竹縣,A100040236,A10004023603,A1000402360301
60850,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023703,A1000402370301
60851,1000402,竹東鎮,10004,新竹縣,A100040233,A10004023304,A1000402330401
60852,1000402,竹東鎮,10004,新竹縣,A100040236,A10004023603,A1000402360302
60853,1000402,竹東鎮,10004,新竹縣,A100040235,A10004023504,A1000402350404
60854,1000402,竹東鎮,10004,新竹縣,A100040236,A10004023603,A1000402360303
60855,1000402,竹東鎮,10004,新竹縣,A100040236,A10004023602,A1000402360204
60856,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023703,A1000402370302
60857,1000402,竹東鎮,10004,新竹縣,A100040236,A10004023603,A1000402360304
60858,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023701,A1000402370101
60859,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023702,A1000402370201
60860,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023702,A1000402370202
60861,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023703,A1000402370303
60862,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023703,A1000402370304
60863,1000402,竹東鎮,10004,新竹縣,A100040233,A10004023304,A1000402330402
60864,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023704,A1000402370401
60865,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023704,A1000402370402
60866,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023704,A1000402370403
60867,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023704,A1000402370404
60868,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023704,A1000402370405
60869,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023704,A1000402370406
60870,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023705,A1000402370501
60871,1000402,竹東鎮,10004,新竹縣,A100040233,A10004023304,A1000402330403
60872,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023706,A1000402370601
60873,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023706,A1000402370602
60874,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023707,A1000402370701
60875,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023708,A1000402370801
60876,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023708,A1000402370802
60877,1000402,竹東鎮,10004,新竹縣,A100040233,A10004023304,A1000402330404
60878,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023708,A1000402370803
60879,1000402,竹東鎮,10004,新竹縣,A100040237,A10004023708,A1000402370804
60880,1000401,竹北市,10004,新竹縣,A100040101,A10004010101,A1000401010101
60881,1000401,竹北市,10004,新竹縣,A100040103,A10004010301,A1000401030101
60882,1000401,竹北市,10004,新竹縣,A100040102,A10004010201,A1000401020101
60883,1000401,竹北市,10004,新竹縣,A100040102,A10004010201,A1000401020102
60884,1000401,竹北市,10004,新竹縣,A100040101,A10004010101,A1000401010102
60885,1000401,竹北市,10004,新竹縣,A100040101,A10004010101,A1000401010103
60886,1000401,竹北市,10004,新竹縣,A100040101,A10004010101,A1000401010104
60887,1000401,竹北市,10004,新竹縣,A100040103,A10004010301,A1000401030102
60888,1000401,竹北市,10004,新竹縣,A100040102,A10004010201,A1000401020103
60889,1000401,竹北市,10004,新竹縣,A100040104,A10004010401,A1000401040101
60890,1000401,竹北市,10004,新竹縣,A100040101,A10004010102,A1000401010201
60891,1000401,竹北市,10004,新竹縣,A100040102,A10004010203,A1000401020301
60892,1000401,竹北市,10004,新竹縣,A100040101,A10004010102,A1000401010202
60893,1000401,竹北市,10004,新竹縣,A100040101,A10004010102,A1000401010203
60894,1000401,竹北市,10004,新竹縣,A100040101,A10004010105,A1000401010501
60895,1000401,竹北市,10004,新竹縣,A100040102,A10004010201,A1000401020104
60896,1000401,竹北市,10004,新竹縣,A100040104,A10004010402,A1000401040201
60897,1000401,竹北市,10004,新竹縣,A100040101,A10004010102,A1000401010204
60898,1000401,竹北市,10004,新竹縣,A100040102,A10004010203,A1000401020302
60899,1000401,竹北市,10004,新竹縣,A100040102,A10004010203,A1000401020303
60900,1000401,竹北市,10004,新竹縣,A100040102,A10004010203,A1000401020304
60901,1000401,竹北市,10004,新竹縣,A100040101,A10004010102,A1000401010205
60902,1000401,竹北市,10004,新竹縣,A100040101,A10004010103,A1000401010301
60903,1000401,竹北市,10004,新竹縣,A100040101,A10004010105,A1000401010502
60904,1000401,竹北市,10004,新竹縣,A100040102,A10004010203,A1000401020305
60905,1000401,竹北市,10004,新竹縣,A100040104,A10004010402,A1000401040202
60906,1000401,竹北市,10004,新竹縣,A100040102,A10004010202,A1000401020201
60907,1000401,竹北市,10004,新竹縣,A100040104,A10004010402,A1000401040203
60908,1000401,竹北市,10004,新竹縣,A100040101,A10004010104,A1000401010401
60909,1000401,竹北市,10004,新竹縣,A100040104,A10004010402,A1000401040204
60910,1000401,竹北市,10004,新竹縣,A100040104,A10004010403,A1000401040301
60911,1000401,竹北市,10004,新竹縣,A100040104,A10004010402,A1000401040205
60912,1000401,竹北市,10004,新竹縣,A100040102,A10004010203,A1000401020306
60913,1000401,竹北市,10004,新竹縣,A100040104,A10004010402,A1000401040206
60914,1000401,竹北市,10004,新竹縣,A100040102,A10004010203,A1000401020307
60915,1000401,竹北市,10004,新竹縣,A100040101,A10004010105,A1000401010503
60916,1000401,竹北市,10004,新竹縣,A100040104,A10004010403,A1000401040302
60917,1000401,竹北市,10004,新竹縣,A100040104,A10004010403,A1000401040303
60918,1000401,竹北市,10004,新竹縣,A100040103,A10004010301,A1000401030103
60919,1000401,竹北市,10004,新竹縣,A100040104,A10004010403,A1000401040304
60920,1000401,竹北市,10004,新竹縣,A100040103,A10004010302,A1000401030201
60921,1000401,竹北市,10004,新竹縣,A100040104,A10004010402,A1000401040207
60922,1000401,竹北市,10004,新竹縣,A100040103,A10004010301,A1000401030104
60923,1000401,竹北市,10004,新竹縣,A100040110,A10004011001,A1000401100101
60924,1000401,竹北市,10004,新竹縣,A100040110,A10004011001,A1000401100102
60925,1000401,竹北市,10004,新竹縣,A100040101,A10004010104,A1000401010402
60926,1000401,竹北市,10004,新竹縣,A100040107,A10004010701,A1000401070101
60927,1000401,竹北市,10004,新竹縣,A100040104,A10004010403,A1000401040305
60928,1000401,竹北市,10004,新竹縣,A100040103,A10004010302,A1000401030202
60929,1000401,竹北市,10004,新竹縣,A100040104,A10004010403,A1000401040306
60930,1000401,竹北市,10004,新竹縣,A100040104,A10004010403,A1000401040307
60931,1000401,竹北市,10004,新竹縣,A100040107,A10004010701,A1000401070102
60932,1000401,竹北市,10004,新竹縣,A100040103,A10004010302,A1000401030203
60933,1000401,竹北市,10004,新竹縣,A100040103,A10004010302,A1000401030204
60934,1000401,竹北市,10004,新竹縣,A100040106,A10004010601,A1000401060101
60935,1000401,竹北市,10004,新竹縣,A100040104,A10004010403,A1000401040308
60936,1000401,竹北市,10004,新竹縣,A100040105,A10004010501,A1000401050101
60937,1000401,竹北市,10004,新竹縣,A100040110,A10004011001,A1000401100103
60938,1000401,竹北市,10004,新竹縣,A100040104,A10004010403,A1000401040309
60939,1000401,竹北市,10004,新竹縣,A100040110,A10004011001,A1000401100104
60940,1000401,竹北市,10004,新竹縣,A100040106,A10004010601,A1000401060102
60941,1000401,竹北市,10004,新竹縣,A100040105,A10004010502,A1000401050201
60942,1000401,竹北市,10004,新竹縣,A100040105,A10004010501,A1000401050102
60943,1000401,竹北市,10004,新竹縣,A100040106,A10004010601,A1000401060103
60944,1000401,竹北市,10004,新竹縣,A100040105,A10004010503,A1000401050301
60945,1000401,竹北市,10004,新竹縣,A100040105,A10004010504,A1000401050401
60946,1000401,竹北市,10004,新竹縣,A100040106,A10004010602,A1000401060201
60947,1000401,竹北市,10004,新竹縣,A100040110,A10004011002,A1000401100201
60948,1000401,竹北市,10004,新竹縣,A100040103,A10004010302,A1000401030205
60949,1000401,竹北市,10004,新竹縣,A100040110,A10004011001,A1000401100105
60950,1000401,竹北市,10004,新竹縣,A100040106,A10004010602,A1000401060202
60951,1000401,竹北市,10004,新竹縣,A100040107,A10004010701,A1000401070103
60952,1000401,竹北市,10004,新竹縣,A100040105,A10004010502,A1000401050202
60953,1000401,竹北市,10004,新竹縣,A100040106,A10004010602,A1000401060203
60954,1000401,竹北市,10004,新竹縣,A100040110,A10004011002,A1000401100202
60955,1000401,竹北市,10004,新竹縣,A100040105,A10004010504,A1000401050402
60956,1000401,竹北市,10004,新竹縣,A100040108,A10004010801,A1000401080101
60957,1000401,竹北市,10004,新竹縣,A100040108,A10004010802,A1000401080201
60958,1000401,竹北市,10004,新竹縣,A100040106,A10004010603,A1000401060301
60959,1000401,竹北市,10004,新竹縣,A100040108,A10004010801,A1000401080102
60960,1000401,竹北市,10004,新竹縣,A100040110,A10004011002,A1000401100203
60961,1000401,竹北市,10004,新竹縣,A100040105,A10004010504,A1000401050403
60962,1000401,竹北市,10004,新竹縣,A100040110,A10004011003,A1000401100301
60963,1000401,竹北市,10004,新竹縣,A100040107,A10004010702,A1000401070201
60964,1000401,竹北市,10004,新竹縣,A100040105,A10004010505,A1000401050501
60965,1000401,竹北市,10004,新竹縣,A100040105,A10004010504,A1000401050404
60966,1000401,竹北市,10004,新竹縣,A100040113,A10004011301,A1000401130101
60967,1000401,竹北市,10004,新竹縣,A100040105,A10004010503,A1000401050302
60968,1000401,竹北市,10004,新竹縣,A100040113,A10004011302,A1000401130201
60969,1000401,竹北市,10004,新竹縣,A100040109,A10004010901,A1000401090101
60970,1000401,竹北市,10004,新竹縣,A100040106,A10004010602,A1000401060204
60971,1000401,竹北市,10004,新竹縣,A100040110,A10004011003,A1000401100302
60972,1000401,竹北市,10004,新竹縣,A100040105,A10004010505,A1000401050502
60973,1000401,竹北市,10004,新竹縣,A100040109,A10004010902,A1000401090201
60974,1000401,竹北市,10004,新竹縣,A100040108,A10004010803,A1000401080301
60975,1000401,竹北市,10004,新竹縣,A100040113,A10004011303,A1000401130301
60976,1000401,竹北市,10004,新竹縣,A100040113,A10004011304,A1000401130401
60977,1000401,竹北市,10004,新竹縣,A100040113,A10004011303,A1000401130302
60978,1000401,竹北市,10004,新竹縣,A100040109,A10004010901,A1000401090102
60979,1000401,竹北市,10004,新竹縣,A100040109,A10004010902,A1000401090202
60980,1000401,竹北市,10004,新竹縣,A100040105,A10004010502,A1000401050203
60981,1000401,竹北市,10004,新竹縣,A100040105,A10004010506,A1000401050601
60982,1000401,竹北市,10004,新竹縣,A100040108,A10004010802,A1000401080202
60983,1000401,竹北市,10004,新竹縣,A100040105,A10004010507,A1000401050701
60984,1000401,竹北市,10004,新竹縣,A100040113,A10004011309,A1000401130901
60985,1000401,竹北市,10004,新竹縣,A100040108,A10004010802,A1000401080203
60986,1000401,竹北市,10004,新竹縣,A100040117,A10004011701,A1000401170101
60987,1000401,竹北市,10004,新竹縣,A100040108,A10004010804,A1000401080401
60988,1000401,竹北市,10004,新竹縣,A100040106,A10004010602,A1000401060205
60989,1000401,竹北市,10004,新竹縣,A100040106,A10004010602,A1000401060206
60990,1000401,竹北市,10004,新竹縣,A100040106,A10004010603,A1000401060302
60991,1000401,竹北市,10004,新竹縣,A100040105,A10004010508,A1000401050801
60992,1000401,竹北市,10004,新竹縣,A100040105,A10004010505,A1000401050503
60993,1000401,竹北市,10004,新竹縣,A100040108,A10004010805,A1000401080501
60994,1000401,竹北市,10004,新竹縣,A100040107,A10004010702,A1000401070202
60995,1000401,竹北市,10004,新竹縣,A100040109,A10004010901,A1000401090103
60996,1000401,竹北市,10004,新竹縣,A100040110,A10004011002,A1000401100204
60997,1000401,竹北市,10004,新竹縣,A100040106,A10004010602,A1000401060207
60998,1000401,竹北市,10004,新竹縣,A100040106,A10004010603,A1000401060303
60999,1000401,竹北市,10004,新竹縣,A100040117,A10004011702,A1000401170201
61000,1000401,竹北市,10004,新竹縣,A100040108,A10004010806,A1000401080601
61001,1000401,竹北市,10004,新竹縣,A100040106,A10004010604,A1000401060401
61002,1000401,竹北市,10004,新竹縣,A100040108,A10004010807,A1000401080701
61003,1000401,竹北市,10004,新竹縣,A100040109,A10004010902,A1000401090203
61004,1000401,竹北市,10004,新竹縣,A100040113,A10004011305,A1000401130501
61005,1000401,竹北市,10004,新竹縣,A100040108,A10004010806,A1000401080602
61006,1000401,竹北市,10004,新竹縣,A100040108,A10004010808,A1000401080801
61007,1000401,竹北市,10004,新竹縣,A100040105,A10004010507,A1000401050702
61008,1000401,竹北市,10004,新竹縣,A100040105,A10004010506,A1000401050602
61009,1000401,竹北市,10004,新竹縣,A100040113,A10004011306,A1000401130601
61010,1000401,竹北市,10004,新竹縣,A100040108,A10004010807,A1000401080702
61011,1000401,竹北市,10004,新竹縣,A100040107,A10004010703,A1000401070301
61012,1000401,竹北市,10004,新竹縣,A100040109,A10004010902,A1000401090204
61013,1000401,竹北市,10004,新竹縣,A100040106,A10004010603,A1000401060304
61014,1000401,竹北市,10004,新竹縣,A100040106,A10004010604,A1000401060402
61015,1000401,竹北市,10004,新竹縣,A100040109,A10004010903,A1000401090301
61016,1000401,竹北市,10004,新竹縣,A100040112,A10004011201,A1000401120101
61017,1000401,竹北市,10004,新竹縣,A100040111,A10004011101,A1000401110101
61018,1000401,竹北市,10004,新竹縣,A100040113,A10004011307,A1000401130701
61019,1000401,竹北市,10004,新竹縣,A100040111,A10004011102,A1000401110201
61020,1000401,竹北市,10004,新竹縣,A100040112,A10004011201,A1000401120102
61021,1000401,竹北市,10004,新竹縣,A100040111,A10004011102,A1000401110202
61022,1000401,竹北市,10004,新竹縣,A100040109,A10004010903,A1000401090302
61023,1000401,竹北市,10004,新竹縣,A100040113,A10004011307,A1000401130702
61024,1000401,竹北市,10004,新竹縣,A100040106,A10004010604,A1000401060403
61025,1000401,竹北市,10004,新竹縣,A100040108,A10004010807,A1000401080703
61026,1000401,竹北市,10004,新竹縣,A100040114,A10004011401,A1000401140101
61027,1000401,竹北市,10004,新竹縣,A100040111,A10004011102,A1000401110203
61028,1000401,竹北市,10004,新竹縣,A100040112,A10004011201,A1000401120103
61029,1000401,竹北市,10004,新竹縣,A100040112,A10004011201,A1000401120104
61030,1000401,竹北市,10004,新竹縣,A100040111,A10004011101,A1000401110102
61031,1000401,竹北市,10004,新竹縣,A100040111,A10004011101,A1000401110103
61032,1000401,竹北市,10004,新竹縣,A100040106,A10004010603,A1000401060305
61033,1000401,竹北市,10004,新竹縣,A100040110,A10004011003,A1000401100303
61034,1000401,竹北市,10004,新竹縣,A100040111,A10004011102,A1000401110204
61035,1000401,竹北市,10004,新竹縣,A100040109,A10004010903,A1000401090303
61036,1000401,竹北市,10004,新竹縣,A100040107,A10004010702,A1000401070203
61037,1000401,竹北市,10004,新竹縣,A100040105,A10004010507,A1000401050703
61038,1000401,竹北市,10004,新竹縣,A100040111,A10004011101,A1000401110104
61039,1000401,竹北市,10004,新竹縣,A100040106,A10004010604,A1000401060404
61040,1000401,竹北市,10004,新竹縣,A100040109,A10004010903,A1000401090304
61041,1000401,竹北市,10004,新竹縣,A100040113,A10004011307,A1000401130703
61042,1000401,竹北市,10004,新竹縣,A100040113,A10004011308,A1000401130801
61043,1000401,竹北市,10004,新竹縣,A100040111,A10004011101,A1000401110105
61044,1000401,竹北市,10004,新竹縣,A100040110,A10004011002,A1000401100205
61045,1000401,竹北市,10004,新竹縣,A100040114,A10004011402,A1000401140201
61046,1000401,竹北市,10004,新竹縣,A100040112,A10004011201,A1000401120105
61047,1000401,竹北市,10004,新竹縣,A100040112,A10004011202,A1000401120201
61048,1000401,竹北市,10004,新竹縣,A100040112,A10004011202,A1000401120202
61049,1000401,竹北市,10004,新竹縣,A100040109,A10004010901,A1000401090104
61050,1000401,竹北市,10004,新竹縣,A100040112,A10004011202,A1000401120203
61051,1000401,竹北市,10004,新竹縣,A100040114,A10004011402,A1000401140202
61052,1000401,竹北市,10004,新竹縣,A100040113,A10004011309,A1000401130902
61053,1000401,竹北市,10004,新竹縣,A100040109,A10004010901,A1000401090105
61054,1000401,竹北市,10004,新竹縣,A100040113,A10004011311,A1000401131101
61055,1000401,竹北市,10004,新竹縣,A100040114,A10004011401,A1000401140102
61056,1000401,竹北市,10004,新竹縣,A100040115,A10004011501,A1000401150101
61057,1000401,竹北市,10004,新竹縣,A100040107,A10004010702,A1000401070204
61058,1000401,竹北市,10004,新竹縣,A100040115,A10004011501,A1000401150102
61059,1000401,竹北市,10004,新竹縣,A100040112,A10004011202,A1000401120204
61060,1000401,竹北市,10004,新竹縣,A100040114,A10004011401,A1000401140103
61061,1000401,竹北市,10004,新竹縣,A100040107,A10004010704,A1000401070401
61062,1000401,竹北市,10004,新竹縣,A100040107,A10004010702,A1000401070205
61063,1000401,竹北市,10004,新竹縣,A100040108,A10004010809,A1000401080901
