CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol,time,lng,lat,timestamp
C5131353,2,C5,10211291800,102,11,18,10,7,5,103,0,1,3,2,2,50,4,5,2,4,12,1,6,3,4,6,9,1,1,"Fri Nov 29 2013 18:00:00 GMT+0800 (CST)",121.50421179193,25.050150463395,1385719200
C5131353,2,C5,10211291800,102,11,18,10,7,5,103,0,1,3,2,2,50,4,5,2,4,12,1,7,3,4,6,9,1,1,"Fri Nov 29 2013 18:00:00 GMT+0800 (CST)",121.50421179193,25.050150463395,1385719200
C7152273,2,C7,10211291650,102,11,16,9,6,5,104,0,1,3,1,2,50,2,4,2,4,11,1,4,1,1,6,9,1,1,"Fri Nov 29 2013 16:50:00 GMT+0800 (CST)",121.52531323808,25.051927580062,1385715000
CE114627,2,CE,10211291531,102,11,15,8,6,5,116,0,2,2,1,2,50,1,1,2,2,17,1,2,1,1,6,15,1,1,"Fri Nov 29 2013 15:31:00 GMT+0800 (CST)",121.54730799405,24.986989772374,1385710260
CH114448,2,CH,10211271335,102,11,13,7,5,3,115,0,1,2,1,2,50,2,4,2,4,12,1,4,1,4,6,9,1,1,"Wed Nov 27 2013 13:35:00 GMT+0800 (CST)",121.61162349192,25.052737806627,1385530500
CE114627,2,CE,10211291531,102,11,15,8,6,5,116,0,2,2,1,2,50,1,1,2,2,17,1,4,1,1,6,9,1,1,"Fri Nov 29 2013 15:31:00 GMT+0800 (CST)",121.54730799405,24.986989772374,1385710260
C9121429,2,C9,10211300835,102,11,8,5,3,6,100,0,1,3,1,2,40,2,4,2,4,12,1,3,3,4,6,4,1,1,"Sat Nov 30 2013 08:35:00 GMT+0800 (CST)",121.51974752732,25.048114872091,1385771700
CB131135,2,CB,10211300807,102,11,8,5,3,6,105,0,2,3,1,2,50,1,1,2,1,17,1,4,1,1,3,5,1,1,"Sat Nov 30 2013 08:07:00 GMT+0800 (CST)",121.55078600297,25.048271906208,1385770020
CB131135,2,CB,10211300807,102,11,8,5,3,6,105,0,2,3,1,2,50,1,1,2,1,17,1,5,1,1,6,9,1,1,"Sat Nov 30 2013 08:07:00 GMT+0800 (CST)",121.55078600297,25.048271906208,1385770020
C9121751,2,C9,10211290820,102,11,8,5,3,5,100,0,1,3,1,2,50,1,1,2,1,12,1,3,1,1,6,5,1,1,"Fri Nov 29 2013 08:20:00 GMT+0800 (CST)",121.5075408827,25.03925259698,1385684400
C9121751,2,C9,10211290820,102,11,8,5,3,5,100,0,1,3,1,2,50,1,1,2,1,12,1,4,1,1,6,9,1,1,"Fri Nov 29 2013 08:20:00 GMT+0800 (CST)",121.5075408827,25.03925259698,1385684400
CB133318,2,CB,10211300730,102,11,7,4,3,6,105,0,1,3,1,2,30,1,1,2,4,16,1,5,1,1,4,9,1,1,"Sat Nov 30 2013 07:30:00 GMT+0800 (CST)",121.56028819557,25.061463798887,1385767800
CB131135,2,CB,10211300807,102,11,8,5,3,6,105,0,2,3,1,2,50,1,1,2,1,17,1,1,4,3,8,20,3,2,"Sat Nov 30 2013 08:07:00 GMT+0800 (CST)",121.55078600297,25.048271906208,1385770020
C8149133,2,C8,10211300815,102,11,8,5,3,6,106,0,1,3,1,2,40,1,1,2,3,17,2,7,4,1,7,9,3,1,"Sat Nov 30 2013 08:15:00 GMT+0800 (CST)",121.53955852442,25.044785100042,1385770500
C9121813,2,C9,10211251910,102,11,19,10,7,1,100,0,1,3,3,2,50,2,4,2,4,17,2,7,1,1,7,15,3,1,"Mon Nov 25 2013 19:10:00 GMT+0800 (CST)",121.52738769673,25.035456095572,1385377800
C8143399,2,C8,10211131730,102,11,17,9,6,3,106,0,1,3,1,2,40,1,1,2,4,17,1,3,1,1,6,6,1,1,"Wed Nov 13 2013 17:30:00 GMT+0800 (CST)",121.52402474071,25.031960890263,1384335000
CC141503,2,CC,10211241630,102,11,16,9,6,7,111,0,3,1,2,2,50,2,4,1,4,17,1,4,1,1,6,9,1,1,"Sun Nov 24 2013 16:30:00 GMT+0800 (CST)",121.52665053036,25.095613190546,1385281800
C9121389,2,C9,10211232100,102,11,21,11,8,6,100,0,2,3,2,2,40,2,4,2,4,12,1,3,1,1,6,9,1,1,"Sat Nov 23 2013 21:00:00 GMT+0800 (CST)",121.51340979923,25.049298237649,1385211600
C6127226,2,C6,10211181310,102,11,13,7,5,1,108,0,1,3,1,2,50,1,1,2,4,12,2,6,1,1,6,21,1,1,"Mon Nov 18 2013 13:10:00 GMT+0800 (CST)",121.50524668588,25.046097842952,1384751400
C7151457,2,C7,10211131945,102,11,19,10,7,3,104,0,1,3,2,2,30,1,1,2,4,15,1,2,1,1,6,9,1,1,"Wed Nov 13 2013 19:45:00 GMT+0800 (CST)",121.52718022527,25.064436244379,1384343100
C8143112,2,C8,10211121335,102,11,13,7,5,2,106,0,1,3,1,3,40,2,6,2,4,13,1,1,4,3,7,9,3,1,"Tue Nov 12 2013 13:35:00 GMT+0800 (CST)",121.53747757582,25.0288105219,1384234500
CB130326,2,CB,10211230145,102,11,1,1,1,6,105,0,2,3,2,2,50,1,1,2,3,15,1,3,1,1,6,9,1,1,"Sat Nov 23 2013 01:45:00 GMT+0800 (CST)",121.57603412358,25.049456519059,1385142300
C7150876,2,C7,10211260730,102,11,7,4,3,2,104,0,2,3,1,2,50,1,1,2,1,17,1,3,1,4,6,9,1,2,"Tue Nov 26 2013 07:30:00 GMT+0800 (CST)",121.54617810405,25.057000692539,1385422200
C7150876,2,C7,10211260730,102,11,7,4,3,2,104,0,2,3,1,2,50,1,1,2,1,17,1,5,1,4,6,9,1,1,"Tue Nov 26 2013 07:30:00 GMT+0800 (CST)",121.54617810405,25.057000692539,1385422200
CD125570,2,CD,10211171600,102,11,16,9,6,7,112,0,1,2,1,2,40,1,1,2,4,17,1,2,1,1,6,9,1,1,"Sun Nov 17 2013 16:00:00 GMT+0800 (CST)",121.54425361738,25.176916190531,1384675200
C8144437,2,C8,10211260810,102,11,8,5,3,2,106,0,1,3,1,2,50,1,1,2,2,11,1,5,1,1,6,9,1,1,"Tue Nov 26 2013 08:10:00 GMT+0800 (CST)",121.54876409767,25.028128009892,1385424600
C9121814,2,C9,10211260745,102,11,7,4,3,2,100,0,2,3,1,2,50,1,1,2,1,13,2,2,1,1,6,6,1,1,"Tue Nov 26 2013 07:45:00 GMT+0800 (CST)",121.50925995741,25.045169251279,1385423100
C9121814,2,C9,10211260745,102,11,7,4,3,2,100,0,2,3,1,2,50,1,1,2,1,13,1,8,1,1,6,6,1,1,"Tue Nov 26 2013 07:45:00 GMT+0800 (CST)",121.50925995741,25.045169251279,1385423100
C6129793,2,C6,10211260825,102,11,8,5,3,2,108,0,1,3,1,2,50,2,4,2,3,13,2,3,1,1,6,9,1,1,"Tue Nov 26 2013 08:25:00 GMT+0800 (CST)",121.50053697025,25.032288443192,1385425500
C6129793,2,C6,10211260825,102,11,8,5,3,2,108,0,1,3,1,2,50,2,4,2,3,13,1,5,1,1,6,9,1,1,"Tue Nov 26 2013 08:25:00 GMT+0800 (CST)",121.50053697025,25.032288443192,1385425500
C5128432,2,C5,10211261024,102,11,10,6,4,2,103,0,2,3,1,2,50,1,1,2,2,12,1,3,1,1,6,9,1,1,"Tue Nov 26 2013 10:24:00 GMT+0800 (CST)",121.51663362703,25.050004886704,1385432640
C7150859,2,C7,10211200230,102,11,2,2,1,3,104,0,1,3,2,2,50,1,1,2,1,17,1,7,1,4,6,9,1,1,"Wed Nov 20 2013 02:30:00 GMT+0800 (CST)",121.53013523376,25.054837792086,1384885800
C5128429,2,C5,10211260705,102,11,7,4,3,2,103,0,1,3,1,2,50,2,4,2,2,12,1,7,1,1,4,3,1,1,"Tue Nov 26 2013 07:05:00 GMT+0800 (CST)",121.51359011752,25.066248564032,1385420700
CI131307,2,CI,10211260655,102,11,6,4,3,2,110,0,1,3,1,2,50,1,1,2,4,15,1,4,1,1,3,9,1,1,"Tue Nov 26 2013 06:55:00 GMT+0800 (CST)",121.57399775729,25.040391344619,1385420100
CI131307,2,CI,10211260655,102,11,6,4,3,2,110,0,1,3,1,2,50,1,1,2,4,15,1,5,1,1,6,9,1,1,"Tue Nov 26 2013 06:55:00 GMT+0800 (CST)",121.57399775729,25.040391344619,1385420100
C6129794,2,C6,10211260845,102,11,8,5,3,2,108,0,3,3,1,2,40,1,1,2,1,15,1,6,1,1,6,9,1,1,"Tue Nov 26 2013 08:45:00 GMT+0800 (CST)",121.50745264836,25.039243869565,1385426700
C6129794,2,C6,10211260845,102,11,8,5,3,2,108,0,3,3,1,2,40,1,1,2,1,15,2,4,1,1,6,9,1,1,"Tue Nov 26 2013 08:45:00 GMT+0800 (CST)",121.50745264836,25.039243869565,1385426700
C8145921,2,C8,10211251800,102,11,18,10,7,1,106,0,1,2,2,2,50,1,1,2,2,12,1,6,1,1,4,9,1,1,"Mon Nov 25 2013 18:00:00 GMT+0800 (CST)",121.54879268654,25.041635058031,1385373600
C8145921,2,C8,10211251800,102,11,18,10,7,1,106,0,1,2,2,2,50,1,1,2,2,12,2,4,1,1,6,8,1,1,"Mon Nov 25 2013 18:00:00 GMT+0800 (CST)",121.54879268654,25.041635058031,1385373600
C6129794,2,C6,10211260845,102,11,8,5,3,2,108,0,3,3,1,2,40,1,1,2,1,15,2,3,1,1,6,9,1,1,"Tue Nov 26 2013 08:45:00 GMT+0800 (CST)",121.50745264836,25.039243869565,1385426700
C6127406,2,C6,10211251925,102,11,19,10,7,1,108,0,1,3,2,2,40,4,2,2,4,13,1,4,1,1,3,9,1,1,"Mon Nov 25 2013 19:25:00 GMT+0800 (CST)",121.49609774285,25.013969717842,1385378700
CC142641,2,CC,10211261055,102,11,10,6,4,2,111,0,1,3,1,2,50,1,1,2,2,17,2,4,1,1,6,6,1,1,"Tue Nov 26 2013 10:55:00 GMT+0800 (CST)",121.5285384506,25.107815373517,1385434500
CC142641,2,CC,10211261055,102,11,10,6,4,2,111,0,1,3,1,2,50,1,1,2,2,17,1,8,1,1,6,9,1,1,"Tue Nov 26 2013 10:55:00 GMT+0800 (CST)",121.5285384506,25.107815373517,1385434500
CD128117,2,CD,10211261240,102,11,12,7,5,2,112,0,1,3,1,2,50,1,1,2,4,15,1,5,3,4,3,9,1,1,"Tue Nov 26 2013 12:40:00 GMT+0800 (CST)",121.52069595347,25.114072429426,1385440800
C5128477,2,C5,10211250030,102,11,0,1,1,1,103,0,2,1,2,2,50,1,1,1,2,3,1,4,3,4,6,9,1,1,"Mon Nov 25 2013 00:30:00 GMT+0800 (CST)",121.51093153783,25.072054912819,1385310600
C8145316,2,C8,10211171537,102,11,15,8,6,7,106,0,1,3,1,2,50,2,4,2,4,13,1,5,1,1,6,9,1,2,"Sun Nov 17 2013 15:37:00 GMT+0800 (CST)",121.563136012,25.038976008782,1384673820
C9121352,2,C9,10211260820,102,11,8,5,3,2,100,0,1,3,1,2,50,1,1,2,2,17,1,7,1,1,4,11,1,1,"Tue Nov 26 2013 08:20:00 GMT+0800 (CST)",121.51605636004,25.041289257784,1385425200
C8148555,2,C8,10211252230,102,11,22,12,8,1,106,0,1,3,2,2,50,1,1,2,1,8,1,5,4,3,8,17,3,2,"Mon Nov 25 2013 22:30:00 GMT+0800 (CST)",121.53682715247,25.044819571253,1385389800
C8145780,2,C8,10211260813,102,11,8,5,3,2,106,0,1,3,1,2,30,1,1,2,4,16,2,6,1,1,6,9,1,1,"Tue Nov 26 2013 08:13:00 GMT+0800 (CST)",121.52623641532,25.028134730302,1385424780
CH114442,2,CH,10211140725,102,11,7,4,3,4,115,0,1,1,1,2,30,1,1,1,4,15,1,5,1,1,3,9,1,1,"Thu Nov 14 2013 07:25:00 GMT+0800 (CST)",121.58883292711,25.047299475435,1384385100
CD128986,2,CD,10210261030,102,10,10,6,4,6,112,0,1,3,1,2,50,1,1,2,4,11,2,7,1,4,3,6,1,1,"Sat Oct 26 2013 10:30:00 GMT+0800 (CST)",121.5157486817,25.141660873445,1382754600
CI131799,2,CI,10211261045,102,11,10,6,4,2,110,0,1,3,1,2,50,1,1,2,2,16,1,3,1,1,6,6,1,1,"Tue Nov 26 2013 10:45:00 GMT+0800 (CST)",121.57034891752,25.045584832397,1385433900
CI131799,2,CI,10211261045,102,11,10,6,4,2,110,0,1,3,1,2,50,1,1,2,2,16,2,4,1,1,6,9,1,1,"Tue Nov 26 2013 10:45:00 GMT+0800 (CST)",121.57034891752,25.045584832397,1385433900
C8148475,2,C8,10211191115,102,11,11,6,4,2,106,0,1,3,1,2,40,1,1,2,4,17,1,5,1,1,6,9,1,1,"Tue Nov 19 2013 11:15:00 GMT+0800 (CST)",121.54724970821,25.045228078567,1384830900
CD127027,2,CD,10211261218,102,11,12,7,5,2,112,0,1,3,1,2,40,1,1,2,4,16,1,4,1,1,6,5,1,1,"Tue Nov 26 2013 12:18:00 GMT+0800 (CST)",121.51197632447,25.111099889237,1385439480
CD127028,2,CD,10211261235,102,11,12,7,5,2,112,0,1,3,1,2,50,1,1,2,2,16,2,6,1,1,6,5,1,1,"Tue Nov 26 2013 12:35:00 GMT+0800 (CST)",121.51803591233,25.11049418915,1385440500
CG144687,2,CG,10211261545,102,11,15,8,6,2,114,0,1,3,1,2,50,2,4,2,3,16,2,5,1,1,6,9,1,1,"Tue Nov 26 2013 15:45:00 GMT+0800 (CST)",121.58959665089,25.078846025131,1385451900
CC141683,2,CC,10211261503,102,11,15,8,6,2,111,0,1,2,1,2,40,1,1,2,3,16,1,3,1,1,6,9,1,1,"Tue Nov 26 2013 15:03:00 GMT+0800 (CST)",121.54641198365,25.136989151765,1385449380
C6127221,2,C6,10211121740,102,11,17,9,6,2,108,0,1,2,2,2,40,4,3,2,4,17,2,5,1,1,6,9,1,2,"Tue Nov 12 2013 17:40:00 GMT+0800 (CST)",121.48635762475,25.035582030019,1384249200
CE115932,2,CE,10211120700,102,11,7,4,3,2,116,0,1,2,1,2,50,2,2,2,4,3,1,1,4,3,8,18,3,2,"Tue Nov 12 2013 07:00:00 GMT+0800 (CST)",121.57433744032,24.991712456861,1384210800
CE115932,2,CE,10211120700,102,11,7,4,3,2,116,0,1,2,1,2,50,2,2,2,4,3,2,5,1,1,3,9,1,1,"Tue Nov 12 2013 07:00:00 GMT+0800 (CST)",121.57433744032,24.991712456861,1384210800
C9121643,2,C9,10211062045,102,11,20,11,7,3,100,0,1,3,2,2,50,1,1,2,1,1,2,5,4,3,8,16,3,2,"Wed Nov 06 2013 20:45:00 GMT+0800 (CST)",121.51147280614,25.042272626851,1383741900
CG143144,2,CG,10211121920,102,11,19,10,7,2,114,0,3,3,2,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1,"Tue Nov 12 2013 19:20:00 GMT+0800 (CST)",121.59000330321,25.070940534131,1384255200
CG143144,2,CG,10211121920,102,11,19,10,7,2,114,0,3,3,2,2,50,1,1,2,4,17,1,4,1,1,6,9,1,1,"Tue Nov 12 2013 19:20:00 GMT+0800 (CST)",121.59000330321,25.070940534131,1384255200
CG143144,2,CG,10211121920,102,11,19,10,7,2,114,0,3,3,2,2,50,1,1,2,4,17,1,5,1,1,4,13,1,1,"Tue Nov 12 2013 19:20:00 GMT+0800 (CST)",121.59000330321,25.070940534131,1384255200
CG143144,2,CG,10211121920,102,11,19,10,7,2,114,0,3,3,2,2,50,1,1,2,4,17,2,3,4,3,8,20,3,1,"Tue Nov 12 2013 19:20:00 GMT+0800 (CST)",121.59000330321,25.070940534131,1384255200
C7151485,2,C7,10211122150,102,11,21,11,8,2,104,0,1,2,2,2,50,1,1,2,4,15,1,4,1,1,3,9,1,1,"Tue Nov 12 2013 21:50:00 GMT+0800 (CST)",121.53923635112,25.061825269681,1384264200
CG144212,2,CG,10211122123,102,11,21,11,8,2,114,0,2,1,2,2,40,1,1,1,3,17,2,3,1,1,6,5,1,1,"Tue Nov 12 2013 21:23:00 GMT+0800 (CST)",121.56967505919,25.062878667238,1384262580
CG144212,2,CG,10211122123,102,11,21,11,8,2,114,0,2,1,2,2,40,1,1,1,3,17,2,1,4,3,8,20,3,1,"Tue Nov 12 2013 21:23:00 GMT+0800 (CST)",121.56967505919,25.062878667238,1384262580
CG142899,2,CG,10211121550,102,11,15,8,6,2,114,0,1,2,1,2,50,4,4,2,4,17,1,3,1,1,6,8,1,1,"Tue Nov 12 2013 15:50:00 GMT+0800 (CST)",121.59006975093,25.074394674821,1384242600
CG142899,2,CG,10211121550,102,11,15,8,6,2,114,0,1,2,1,2,50,4,4,2,4,17,1,6,1,1,4,14,1,1,"Tue Nov 12 2013 15:50:00 GMT+0800 (CST)",121.59006975093,25.074394674821,1384242600
C7150084,2,C7,10209282152,102,9,21,11,8,6,104,0,2,3,2,2,50,2,4,2,4,17,1,8,4,3,8,19,3,2,"Sat Sep 28 2013 21:52:00 GMT+0800 (CST)",121.52126338601,25.057792530778,1380376320
CG143588,2,CG,10211122000,102,11,20,11,7,2,114,0,1,1,2,2,30,1,1,1,4,13,1,5,3,4,6,9,1,1,"Tue Nov 12 2013 20:00:00 GMT+0800 (CST)",121.58274859621,25.075625098601,1384257600
CG143588,2,CG,10211122000,102,11,20,11,7,2,114,0,1,1,2,2,30,1,1,1,4,13,1,4,3,4,6,15,1,1,"Tue Nov 12 2013 20:00:00 GMT+0800 (CST)",121.58274859621,25.075625098601,1384257600
CH114733,2,CH,10211080850,102,11,8,5,3,5,115,0,1,3,1,2,50,1,1,2,4,16,1,4,3,4,6,9,1,1,"Fri Nov 08 2013 08:50:00 GMT+0800 (CST)",121.60867995203,25.054193577965,1383871800
CA115172,2,CA,10211132030,102,11,20,11,7,3,100,0,2,2,2,2,50,1,1,2,1,12,2,4,1,1,3,9,1,1,"Wed Nov 13 2013 20:30:00 GMT+0800 (CST)",121.50423436067,25.029939932025,1384345800
CA115172,2,CA,10211132030,102,11,20,11,7,3,100,0,2,2,2,2,50,1,1,2,1,12,2,4,4,3,8,20,3,2,"Wed Nov 13 2013 20:30:00 GMT+0800 (CST)",121.50423436067,25.029939932025,1384345800
CF111257,2,CF,10211111640,102,11,16,9,6,1,116,0,1,2,1,2,40,1,1,1,4,15,1,3,1,1,6,9,1,1,"Mon Nov 11 2013 16:40:00 GMT+0800 (CST)",121.53983891856,25.001135617045,1384159200
CG142897,2,CG,10211112110,102,11,21,11,8,1,114,0,1,1,2,2,50,1,1,1,2,17,1,4,1,1,3,8,1,1,"Mon Nov 11 2013 21:10:00 GMT+0800 (CST)",121.57848005262,25.078868740426,1384175400
CG143399,2,CG,10210041534,102,10,15,8,6,5,114,0,1,2,1,2,50,1,1,2,4,17,1,2,1,4,6,9,2,1,"Fri Oct 04 2013 15:34:00 GMT+0800 (CST)",121.61482594383,25.075858509398,1380872040
CE116030,2,CE,10211041325,102,11,13,7,5,1,116,0,1,2,1,2,50,1,1,2,2,17,1,3,1,1,6,9,1,1,"Mon Nov 04 2013 13:25:00 GMT+0800 (CST)",121.55000911826,24.987507766949,1383542700
C6127221,2,C6,10211121740,102,11,17,9,6,2,108,0,1,2,2,2,40,4,3,2,4,17,1,7,1,1,6,4,1,1,"Tue Nov 12 2013 17:40:00 GMT+0800 (CST)",121.48635762475,25.035582030019,1384249200
C9121643,2,C9,10211062045,102,11,20,11,7,3,100,0,1,3,2,2,50,1,1,2,1,1,1,4,1,1,3,5,1,2,"Wed Nov 06 2013 20:45:00 GMT+0800 (CST)",121.51147280614,25.042272626851,1383741900
CI131531,2,CI,10211092253,102,11,22,12,8,6,110,0,1,3,2,2,50,1,1,2,2,12,1,5,1,1,3,6,1,1,"Sat Nov 09 2013 22:53:00 GMT+0800 (CST)",121.56688903953,25.04542387372,1384008780
C7147784,2,C7,10210062130,102,10,21,11,8,7,104,0,1,3,2,2,50,2,4,2,4,16,1,4,1,1,3,11,1,1,"Sun Oct 06 2013 21:30:00 GMT+0800 (CST)",121.52547106044,25.048988717707,1381066200
C7151456,2,C7,10211131740,102,11,17,9,6,3,104,0,1,3,2,2,50,1,1,2,1,12,1,6,1,1,6,6,1,1,"Wed Nov 13 2013 17:40:00 GMT+0800 (CST)",121.53106173103,25.04670855685,1384335600
CG142900,2,CG,10211122130,102,11,21,11,8,2,114,0,1,2,2,2,50,1,1,2,2,16,2,3,1,1,6,15,1,1,"Tue Nov 12 2013 21:30:00 GMT+0800 (CST)",121.58233117951,25.05584496599,1384263000
CC129998,2,CC,10211021005,102,11,10,6,4,6,111,0,1,3,1,2,50,1,1,2,4,16,1,2,1,1,6,9,1,1,"Sat Nov 02 2013 10:05:00 GMT+0800 (CST)",121.53072407397,25.121792429859,1383357900
C6128977,2,C6,10211020506,102,11,5,3,2,6,108,0,1,3,1,2,50,1,1,2,2,16,1,9,1,1,3,5,1,1,"Sat Nov 02 2013 05:06:00 GMT+0800 (CST)",121.5056453438,25.045822581225,1383339960
CA115442,2,CA,10211040652,102,11,6,4,3,1,100,0,2,1,1,2,50,1,1,1,2,13,1,6,3,4,7,9,3,1,"Mon Nov 04 2013 06:52:00 GMT+0800 (CST)",121.50407136088,25.031199005243,1383519120
C8144193,2,C8,10211120725,102,11,7,4,3,2,106,0,2,1,1,2,50,2,4,1,4,12,1,5,1,1,6,12,1,1,"Tue Nov 12 2013 07:25:00 GMT+0800 (CST)",121.54293131339,25.033291771564,1384212300
C8144193,2,C8,10211120725,102,11,7,4,3,2,106,0,2,1,1,2,50,2,4,1,4,12,1,1,4,3,8,20,3,2,"Tue Nov 12 2013 07:25:00 GMT+0800 (CST)",121.54293131339,25.033291771564,1384212300
C8145820,2,C8,10211120830,102,11,8,5,3,2,106,0,1,1,1,2,50,1,1,1,4,17,1,8,1,1,4,5,1,1,"Tue Nov 12 2013 08:30:00 GMT+0800 (CST)",121.55301275914,25.043505381589,1384216200
C8145820,2,C8,10211120830,102,11,8,5,3,2,106,0,1,1,1,2,50,1,1,1,4,17,1,3,1,1,6,9,1,1,"Tue Nov 12 2013 08:30:00 GMT+0800 (CST)",121.55301275914,25.043505381589,1384216200
C7151877,2,C7,10211081740,102,11,17,9,6,5,104,0,1,2,2,2,50,1,3,2,4,17,2,4,1,1,6,8,1,1,"Fri Nov 08 2013 17:40:00 GMT+0800 (CST)",121.52234604268,25.063938693063,1383903600
C7151045,2,C7,10211111130,102,11,11,6,4,1,104,0,1,3,1,2,50,1,1,2,4,16,1,3,1,1,6,5,1,1,"Mon Nov 11 2013 11:30:00 GMT+0800 (CST)",121.52169513818,25.055467128474,1384140600
C7151045,2,C7,10211111130,102,11,11,6,4,1,104,0,1,3,1,2,50,1,1,2,4,16,1,4,1,1,3,9,1,1,"Mon Nov 11 2013 11:30:00 GMT+0800 (CST)",121.52169513818,25.055467128474,1384140600
C7151050,2,C7,10211120830,102,11,8,5,3,2,104,0,1,3,1,2,50,2,3,2,4,12,2,5,1,1,6,9,1,1,"Tue Nov 12 2013 08:30:00 GMT+0800 (CST)",121.52260141382,25.065021180187,1384216200
C8148458,2,C8,10211030808,102,11,8,5,3,7,106,0,1,3,1,2,50,1,1,2,2,1,2,5,1,1,3,6,1,1,"Sun Nov 03 2013 08:08:00 GMT+0800 (CST)",121.52267648199,25.032274332565,1383437280
CE115660,2,CE,10211101759,102,11,17,9,6,7,116,0,1,3,2,2,50,1,1,2,2,17,1,4,1,1,3,11,1,1,"Sun Nov 10 2013 17:59:00 GMT+0800 (CST)",121.55506395964,24.988191427637,1384077540
CE114467,2,CE,10211111825,102,11,18,10,7,1,116,0,1,1,2,2,50,1,1,1,1,17,1,5,1,1,3,9,1,1,"Mon Nov 11 2013 18:25:00 GMT+0800 (CST)",121.54248315665,24.98835015818,1384165500
C5131300,2,C5,10211111540,102,11,15,8,6,1,103,0,1,1,1,2,50,1,1,1,4,17,1,5,3,4,3,6,1,1,"Mon Nov 11 2013 15:40:00 GMT+0800 (CST)",121.51366751671,25.06175281676,1384155600
CC141075,2,CC,10211142120,102,11,21,11,8,4,111,0,1,3,2,2,50,1,1,2,1,3,1,3,1,1,3,5,1,1,"Thu Nov 14 2013 21:20:00 GMT+0800 (CST)",121.52183735872,25.094473798624,1384435200
CC141075,2,CC,10211142120,102,11,21,11,8,4,111,0,1,3,2,2,50,1,1,2,1,3,2,6,4,3,8,20,3,2,"Thu Nov 14 2013 21:20:00 GMT+0800 (CST)",121.52183735872,25.094473798624,1384435200
CB132820,2,CB,10212111415,102,12,14,8,5,3,105,0,1,3,1,2,50,1,1,2,4,3,1,4,1,1,6,9,1,1,"Wed Dec 11 2013 14:15:00 GMT+0800 (CST)",121.55028890979,25.054277212693,1386742500
C6129972,2,C6,10211131730,102,11,17,9,6,3,108,0,1,3,1,2,50,2,4,2,2,17,1,6,1,1,6,5,1,1,"Wed Nov 13 2013 17:30:00 GMT+0800 (CST)",121.50722424107,25.039034777455,1384335000
C8145492,2,C8,10211081230,102,11,12,7,5,5,106,0,1,3,1,2,30,1,1,2,4,15,1,5,3,4,4,9,1,1,"Fri Nov 08 2013 12:30:00 GMT+0800 (CST)",121.53064994411,25.032382775974,1383885000
C5131441,2,C5,10211131445,102,11,14,8,5,3,103,0,2,3,1,2,40,2,6,2,4,17,1,5,1,1,6,1,1,1,"Wed Nov 13 2013 14:45:00 GMT+0800 (CST)",121.5100807267,25.050475041492,1384325100
CD125906,2,CD,10210301420,102,10,14,8,5,3,112,0,1,3,1,2,50,1,1,2,4,15,1,5,1,1,6,9,1,1,"Wed Oct 30 2013 14:20:00 GMT+0800 (CST)",121.52300314693,25.113943137914,1383114000
CI131027,2,CI,10211131402,102,11,14,8,5,3,110,0,2,2,1,2,50,1,1,2,4,15,2,3,1,1,6,1,1,1,"Wed Nov 13 2013 14:02:00 GMT+0800 (CST)",121.55632702668,25.022736701606,1384322520
C9120906,2,C9,10210171430,102,10,14,8,5,4,100,0,1,2,1,2,50,1,1,2,4,14,1,6,1,1,3,2,1,1,"Thu Oct 17 2013 14:30:00 GMT+0800 (CST)",121.51326002843,25.04659736343,1381991400
CH114521,2,CH,10211112048,102,11,20,11,7,1,115,0,2,1,2,2,50,2,4,1,2,2,1,2,1,1,6,9,1,1,"Mon Nov 11 2013 20:48:00 GMT+0800 (CST)",121.6142502092,25.060639875636,1384174080
CG142896,2,CG,10211111900,102,11,19,10,7,1,114,0,1,1,2,2,50,1,1,1,2,3,2,5,1,1,3,6,1,1,"Mon Nov 11 2013 19:00:00 GMT+0800 (CST)",121.57406671894,25.076741035979,1384167600
CE114611,2,CE,10211131616,102,11,16,9,6,3,116,0,1,3,1,2,50,1,1,2,2,3,1,6,1,1,3,9,1,1,"Wed Nov 13 2013 16:16:00 GMT+0800 (CST)",121.55986201847,24.9895314042,1384330560
CE114611,2,CE,10211131616,102,11,16,9,6,3,116,0,1,3,1,2,50,1,1,2,2,3,1,8,4,3,8,20,3,2,"Wed Nov 13 2013 16:16:00 GMT+0800 (CST)",121.55986201847,24.9895314042,1384330560
C8143217,2,C8,10211151714,102,11,17,9,6,5,106,0,1,3,2,2,50,1,4,2,1,3,1,2,1,1,3,9,1,1,"Fri Nov 15 2013 17:14:00 GMT+0800 (CST)",121.53803924916,25.032228295577,1384506840
C8143217,2,C8,10211151714,102,11,17,9,6,5,106,0,1,3,2,2,50,1,4,2,1,3,1,7,4,3,8,16,3,2,"Fri Nov 15 2013 17:14:00 GMT+0800 (CST)",121.53803924916,25.032228295577,1384506840
CD127649,2,CD,10211131725,102,11,17,9,6,3,112,0,3,3,1,2,50,1,1,2,1,3,2,2,4,3,8,20,3,1,"Wed Nov 13 2013 17:25:00 GMT+0800 (CST)",121.51756922926,25.118096242057,1384334700
