年,月,日,時,分,GoogleLat,GoogleLng,死,受傷,2-30
2015,10,12,8,45,23.5766939,120.2958762,0,1,0
2015,10,12,8,47,25.063667,121.452872,0,1,0
2015,10,12,8,50,24.1355736,120.6852111,0,1,0
2015,10,12,8,50,25.0314368,121.5233517,0,2,0
2015,10,12,8,51,25.1705325,121.4392699,0,1,0
2015,10,12,8,51,24.9987165,121.4721909,0,2,0
2015,10,12,8,52,25.0265985,121.4178347,0,1,0
2015,10,12,9,0,25.0638195,121.5466226,0,1,0
2015,10,12,9,0,25.0009888,121.4852166,0,2,0
2015,10,12,9,5,24.9469059,121.2912463,0,2,0
2015,10,12,9,5,25.1178994,121.5008101,0,1,0
2015,10,12,9,10,24.175231,120.649069,0,1,0
2015,10,12,9,10,23.6883133,120.501183,0,2,0
2015,10,12,9,13,24.1488329,120.6438404,0,1,0
2015,10,12,9,14,25.002962,121.4919678,0,1,0
2015,10,12,9,15,24.6686523,121.7721064,0,1,0
2015,10,12,9,16,25.0588137,121.4520646,0,1,0
2015,10,12,9,19,25.0299058,121.4723739,0,3,0
2015,10,12,9,25,24.0772849,120.5428235,0,1,0
2015,10,12,9,25,24.9358605,121.3744903,0,1,0
2015,10,12,9,26,25.0326953,121.4356339,0,1,0
2015,10,12,9,30,24.155638,120.6477723,0,1,0
2015,10,12,9,30,23.7012111,120.5287374,0,1,0
2015,10,12,9,30,24.0832299,120.5455307,0,1,0
2015,10,12,9,34,25.0464987,121.4720476,0,1,0
2015,10,12,9,34,24.0848294,120.5470954,0,1,0
2015,10,12,9,35,24.2029244,121.2960264,0,1,0
2015,10,12,9,39,24.9798122,121.5339032,0,2,0
2015,10,12,9,40,25.1229248,121.4697545,0,1,0
2015,10,12,9,40,25.0114642,121.4201225,0,1,0
2015,10,12,9,49,23.9850474,120.5395419,0,1,0
2015,10,12,9,50,25.0358276,121.3913376,0,1,0
2015,10,12,9,53,24.2153123,120.6750668,0,2,0
2015,10,12,9,55,23.9744562,120.6815475,0,1,0
2015,10,12,9,56,24.9913385,121.2975217,0,1,0
2015,10,12,9,57,24.997287,121.457237,0,1,0
2015,10,12,10,0,23.7635985,120.7018967,0,1,0
2015,10,12,10,0,23.4807744,120.44834,0,1,0
2015,10,12,10,4,24.9875877,121.5517298,0,1,0
2015,10,12,10,5,25.0329636,121.5654268,0,1,0
2015,10,12,10,9,24.9858626,121.3272824,0,1,0
2015,10,12,10,10,23.9751044,121.599356,0,1,0
2015,10,12,10,20,23.7714644,120.6589017,0,1,0
2015,10,12,10,20,25.1059352,121.4828845,0,2,0
2015,10,12,10,20,22.6582292,120.3822359,1,1,0
2015,10,12,10,20,22.6582292,120.3822359,1,1,0
2015,10,12,10,23,24.9218398,121.2513991,0,2,0
2015,10,12,10,29,23.0468649,120.2088491,0,1,0
2015,10,12,10,30,24.0421833,120.5423416,0,1,0
2015,10,12,10,30,25.1141787,121.4054111,0,1,0
2015,10,12,10,30,24.9307,121.3827203,0,2,0
2015,10,12,10,40,25.0493387,121.5722224,0,2,0
2015,10,12,10,43,24.1508275,120.6487087,0,1,0
2015,10,12,10,43,24.9913635,121.5054121,0,1,0
2015,10,12,10,50,24.0482261,120.545356,0,1,0
2015,10,12,10,51,25.1769702,121.4473561,0,2,0
2015,10,12,10,51,24.1360911,120.6749897,0,1,0
2015,10,12,10,53,23.4259074,120.2209801,0,1,0
2015,10,12,10,53,25.0399738,121.4253252,0,1,0
2015,10,12,10,55,24.16946,120.656223,0,1,0
2015,10,12,10,55,25.0814737,121.4833751,0,1,0
2015,10,12,10,55,25.1158354,121.5543462,0,1,0
2015,10,12,10,58,24.1853625,120.6120622,0,1,0
2015,10,12,11,0,23.5958633,120.2858846,0,1,0
2015,10,12,11,0,23.8749163,120.4904862,0,3,0
2015,10,12,11,0,23.966487,120.578961,0,1,0
2015,10,12,11,0,24.9628615,121.3011245,0,1,0
2015,10,12,11,4,24.1885904,120.686357,0,2,0
2015,10,12,11,4,25.0030479,121.318784,0,1,0
2015,10,12,11,10,25.0525457,121.4915079,0,1,0
2015,10,12,11,10,23.813321,120.620813,0,1,0
2015,10,12,11,13,25.031284,121.8366343,0,2,0
2015,10,12,11,15,24.2412468,120.6869856,0,1,0
2015,10,12,11,19,25.0196665,121.3623346,0,2,0
2015,10,12,11,20,24.9974867,121.5404675,0,1,0
2015,10,12,11,20,25.0827038,121.5104069,0,2,0
2015,10,12,11,20,23.9112464,120.6896103,0,2,0
2015,10,12,11,25,23.7617549,120.3477314,0,1,0
2015,10,12,11,33,25.186873,121.458399,0,1,0
2015,10,12,11,34,23.4748703,120.4434692,0,1,0
2015,10,12,11,35,24.2793494,120.5557619,0,1,0
2015,10,12,11,43,24.9716066,121.2296578,0,2,0
2015,10,12,11,46,23.8697389,120.5139891,0,1,0
2015,10,12,11,46,25.0329636,121.5654268,0,2,0
2015,10,12,11,47,25.1174235,121.4316662,0,1,0
2015,10,12,11,47,24.6723124,121.7907906,0,2,0
2015,10,12,11,50,23.8483614,120.3089541,0,1,0
2015,10,12,12,0,24.9517489,121.3355606,0,1,0
2015,10,12,12,0,24.0942353,120.7136811,0,1,0
2015,10,12,12,1,24.9863974,121.5419287,0,1,0
2015,10,12,12,2,24.1356821,120.6963517,0,2,0
2015,10,12,12,2,23.3057746,120.2963412,0,1,0
2015,10,12,12,5,24.0925515,120.4757732,0,2,0
2015,10,12,12,8,24.4323539,118.3235664,0,1,0
2015,10,12,12,8,25.0738667,121.5247313,0,1,0
2015,10,12,12,9,24.1592164,120.6691561,0,1,0
2015,10,12,12,10,24.8510064,121.3436542,0,1,0
2015,10,12,12,10,24.991716,121.5068,0,1,0
2015,10,12,12,12,24.4566669,118.3148692,0,3,0
2015,10,12,12,12,24.1725638,120.7224942,0,1,0
2015,10,12,12,12,24.0970841,120.5709611,0,1,0
2015,10,12,12,13,24.5690422,120.8236939,0,1,0
2015,10,12,12,13,24.1531911,120.6164553,0,1,0
2015,10,12,12,15,23.698951,120.537814,0,2,0
2015,10,12,12,15,22.9994214,120.2540461,0,1,0
2015,10,12,12,15,24.157319,120.6681609,0,1,0
2015,10,12,12,15,23.4739687,120.4633219,0,2,0
2015,10,12,12,20,25.0811359,121.5658839,0,1,0
2015,10,12,12,21,24.1788585,120.6450724,0,2,0
2015,10,12,12,22,23.9462667,120.5812754,0,1,0
2015,10,12,12,25,24.8149955,120.9695352,0,2,0
2015,10,12,12,27,25.0574371,121.2916861,0,1,0
2015,10,12,12,28,24.9646783,121.2554521,0,3,0
2015,10,12,12,29,23.4678599,120.2484067,0,1,0
2015,10,12,12,30,25.0479016,121.5223077,0,1,0
2015,10,12,12,33,25.101271,121.537404,0,1,0
2015,10,12,12,33,25.0704751,121.5092788,0,1,0
2015,10,12,12,36,24.1090314,120.5001171,0,1,0
2015,10,12,12,38,24.1732063,120.667106,0,1,0
2015,10,12,12,39,24.070717,120.5397824,0,2,0
2015,10,12,12,40,23.7572668,120.5011315,0,2,0
2015,10,12,12,40,24.9457279,121.230572,0,1,0
2015,10,12,12,41,25.009693,121.5171846,0,3,0
2015,10,12,12,41,25.1141135,121.5110533,0,1,0
2015,10,12,12,46,23.9746014,121.6094412,0,2,0
2015,10,12,12,50,23.7042886,120.2652443,0,1,0
2015,10,12,12,51,24.1695041,120.672455,0,2,0
2015,10,12,12,53,23.4813245,120.2757905,0,1,0
2015,10,12,12,53,24.9657629,121.2265221,0,1,0
2015,10,12,12,57,23.560569,120.451431,0,2,0
2015,10,12,12,58,24.2417124,120.5660835,0,2,0
2015,10,12,12,58,24.0319411,121.6046093,0,1,0
2015,10,12,13,0,24.2513103,120.6859811,0,1,0
2015,10,12,13,0,24.0935453,120.7026604,0,1,0
2015,10,12,13,5,24.6834331,120.905807,0,1,0
2015,10,12,13,8,24.2385481,120.6711995,0,1,0
2015,10,12,13,9,24.6945538,120.9167334,0,1,0
2015,10,12,13,11,24.970359,121.411954,0,1,0
2015,10,12,13,11,25.011485,121.4647988,0,1,0
2015,10,12,13,14,25.1766952,121.4261285,0,1,0
2015,10,12,13,15,22.9656982,120.3028197,0,2,0
2015,10,12,13,15,24.8052971,120.9576844,0,1,0
2015,10,12,13,15,24.0685756,120.593522,0,3,0
2015,10,12,13,20,25.0307123,121.5207871,0,1,0
2015,10,12,13,20,25.0034046,121.602324,0,2,0
2015,10,12,13,22,25.0616059,121.6397184,0,1,0
2015,10,12,13,26,24.139031,120.6116967,0,2,0
2015,10,12,13,27,23.6766859,120.3855906,0,1,0
2015,10,12,13,30,25.0827407,121.4386813,0,1,0
2015,10,12,13,30,23.9618903,120.566704,0,1,0
2015,10,12,13,30,24.9770735,121.4589725,0,1,0
2015,10,12,13,31,24.0860873,120.7139082,0,1,0
2015,10,12,13,33,25.0603722,121.6455819,0,2,0
2015,10,12,13,40,24.2232139,120.5686942,0,1,0
2015,10,12,13,40,24.3115054,120.706592,0,1,0
2015,10,12,13,43,25.250345,121.500826,0,1,0
2015,10,12,13,43,25.1796522,121.4431823,0,2,0
2015,10,12,13,43,24.2481736,120.7153567,0,3,0
2015,10,12,13,45,24.1558564,120.4765019,0,1,0
2015,10,12,13,45,24.2010327,120.6735357,0,1,0
2015,10,12,13,56,25.0241601,121.3063351,0,1,0
2015,10,12,13,59,24.9903275,121.5069665,0,1,0
2015,10,12,14,0,23.3099677,120.3242128,0,1,0
2015,10,12,14,1,24.5656782,120.827333,0,2,0
2015,10,12,14,8,24.2466328,120.5341711,0,1,0
2015,10,12,14,10,24.9861192,121.3199808,0,1,0
2015,10,12,14,10,23.4643568,120.4335164,0,1,0
2015,10,12,14,10,23.9594824,120.5815498,0,1,0
2015,10,12,14,11,25.0248813,121.5534255,0,2,0
2015,10,12,14,14,24.9637874,121.5407901,0,1,0
2015,10,12,14,16,24.0857631,120.5442001,0,2,0
2015,10,12,14,19,24.13771,120.676427,0,1,0
2015,10,12,14,20,24.6581566,121.7466876,0,1,0
2015,10,12,14,26,24.8911509,121.272821,0,1,0
2015,10,12,14,30,24.8325951,121.2063054,0,1,0
2015,10,12,14,30,25.0151272,121.4663021,0,1,0
2015,10,12,14,30,24.9962462,121.1859126,0,1,0
2015,10,12,14,39,24.1455563,120.6791578,0,1,0
2015,10,12,14,40,25.1804163,121.4523632,0,1,0
2015,10,12,14,45,25.0614534,121.4867114,0,2,0
2015,10,12,14,46,23.8596436,120.588516,0,1,0
2015,10,12,14,50,25.053425,121.5893021,0,1,0
2015,10,12,14,50,24.228365,120.5742014,0,1,0
2015,10,12,14,58,25.0329636,121.5654268,0,3,0
2015,10,12,15,0,23.8600942,120.5862459,0,1,0
2015,10,12,15,0,24.2371478,120.6694004,0,1,0
2015,10,12,15,0,24.5295797,120.916464,0,1,0
2015,10,12,15,4,24.2757186,120.577132,0,2,0
2015,10,12,15,7,25.0294262,121.4438029,0,2,0
2015,10,12,15,10,23.6519084,120.4242401,0,2,0
2015,10,12,15,10,23.165694,120.189855,0,1,0
2015,10,12,15,13,23.7137098,120.4378284,0,1,0
2015,10,12,15,13,24.0710592,120.5424795,0,1,0
2015,10,12,15,15,23.0605116,120.1433204,0,2,0
2015,10,12,15,16,23.4861728,120.4580259,0,1,0
2015,10,12,15,19,24.9350844,121.7107613,0,1,0
2015,10,12,15,20,24.9861325,121.347757,0,2,0
2015,10,12,15,24,23.7173299,120.5424463,0,2,0
2015,10,12,15,26,24.1702443,120.6832292,0,1,0
2015,10,12,15,26,24.9868018,121.454677,0,2,0
2015,10,12,15,32,25.0738667,121.5247313,0,1,0
2015,10,12,15,35,24.904258,121.554409,0,2,0
2015,10,12,15,35,25.0173739,121.478233,0,1,0
2015,10,12,15,36,24.6925586,120.8795558,0,1,0
2015,10,12,15,37,24.9740211,121.3196329,0,1,0
2015,10,12,15,40,25.0135821,121.3131028,0,1,0
2015,10,12,15,40,24.682546,121.780242,0,1,0
2015,10,12,15,40,24.1340244,120.6855376,0,2,0
2015,10,12,15,43,24.142217,120.6821177,0,1,0
2015,10,12,15,46,25.050744,121.593907,0,1,0
2015,10,12,15,48,25.0404193,121.5182023,0,1,0
2015,10,12,15,50,25.0385043,121.5214365,0,3,0
2015,10,12,15,50,24.9853023,121.3110475,0,1,0
2015,10,12,15,55,24.6928176,121.7752715,0,1,0
2015,10,12,15,56,24.9307548,121.3758699,0,2,0
2015,10,12,15,57,25.0248146,121.4700695,0,1,0
2015,10,12,15,58,25.010745,121.3012363,0,1,0
2015,10,12,15,59,25.0168762,121.9459786,0,5,0
2015,10,12,16,0,24.9962395,121.4873065,0,1,0
2015,10,12,16,0,24.2123582,120.5812351,0,1,0
2015,10,12,16,0,24.1800596,120.5833521,0,3,0
2015,10,12,16,10,23.9639362,120.4791623,0,1,0
2015,10,12,16,10,23.9809097,120.9604143,0,1,0
2015,10,12,16,12,24.0856766,120.5438165,0,1,0
2015,10,12,16,20,24.5539586,120.8266559,0,2,0
2015,10,12,16,20,23.9714193,120.9672374,0,2,0
2015,10,12,16,21,23.4416277,120.2354061,0,1,0
2015,10,12,16,24,23.5622192,119.5864886,0,3,0
2015,10,12,16,25,25.1936673,121.4439561,0,2,0
2015,10,12,16,30,25.0834508,121.4390005,0,1,0
2015,10,12,16,32,24.0999693,120.4515428,0,2,0
2015,10,12,16,37,24.5757043,120.8247598,0,1,0
2015,10,12,16,39,25.040456,121.50524,0,1,0
2015,10,12,16,40,25.0016071,121.3548945,0,2,0
2015,10,12,16,40,25.0026629,121.342879,0,1,0
2015,10,12,16,41,23.9417682,120.5879692,0,1,0
2015,10,12,16,44,24.9798122,121.5339032,0,2,0
2015,10,12,16,45,24.6622885,120.8813654,0,2,0
2015,10,12,16,45,22.9885242,120.1922864,0,2,0
2015,10,12,16,45,24.9796208,121.3207118,0,2,0
2015,10,12,16,45,23.3804047,120.2772325,0,1,0
2015,10,12,16,50,23.9903915,120.8553597,0,2,0
2015,10,12,16,50,24.0251578,120.5377965,0,1,0
2015,10,12,16,55,23.9552334,120.6806784,0,1,0
2015,10,12,17,0,24.0727112,120.5362598,0,1,0
2015,10,12,17,0,24.1431757,120.6880966,0,1,0
2015,10,12,17,0,24.9577256,121.2491744,0,1,0
2015,10,12,17,0,23.9837438,120.6858253,0,1,0
2015,10,12,17,0,25.0005356,121.487959,0,1,0
2015,10,12,17,0,22.9752881,120.2106031,0,1,0
2015,10,12,17,5,24.139228,120.6147926,0,1,0
2015,10,12,17,5,24.1748946,120.6468615,0,2,0
2015,10,12,17,7,25.0073539,121.4476267,0,3,0
2015,10,12,17,10,23.7059203,120.5370442,0,2,0
2015,10,12,17,12,24.991123,121.2936785,0,4,0
2015,10,12,17,12,25.0831825,121.4090578,0,1,0
2015,10,12,17,14,24.5698511,120.8229061,0,1,0
2015,10,12,17,15,24.6918286,120.873601,0,1,0
2015,10,12,17,15,24.9568954,121.346052,0,1,0
2015,10,12,17,15,24.0444505,120.5247456,0,1,0
2015,10,12,17,15,25.0207069,121.2583204,0,1,0
2015,10,12,17,20,24.2340908,120.6646768,0,1,0
2015,10,12,17,20,24.2666353,120.7477416,0,2,0
2015,10,12,17,20,24.247241,120.7148929,0,1,0
2015,10,12,17,30,25.0895319,121.5031555,0,1,0
2015,10,12,17,30,22.801193,121.094457,0,1,0
2015,10,12,17,30,23.806512,120.4155972,0,1,0
2015,10,12,17,30,24.5732146,120.836026,0,2,0
2015,10,12,17,31,25.0091232,121.4712628,0,1,0
2015,10,12,17,31,24.5819948,120.8249803,0,1,0
2015,10,12,17,35,25.018589,121.2137685,0,1,0
2015,10,12,17,37,25.0143071,121.5155967,0,1,0
2015,10,12,17,38,23.7216051,120.442626,0,1,0
2015,10,12,17,40,24.0844668,120.5586151,0,1,0
2015,10,12,17,40,23.0509282,120.1675558,0,2,0
2015,10,12,17,40,24.975239,121.259015,0,1,0
2015,10,12,17,42,25.0506497,121.5209009,0,1,0
2015,10,12,17,44,24.0635271,120.5277045,0,1,0
2015,10,12,17,45,24.2212558,120.6524357,0,1,0
2015,10,12,17,47,25.0366279,121.4101554,0,1,0
2015,10,12,17,49,24.3298835,120.6536775,0,1,0
2015,10,12,17,50,22.9939094,120.1834852,0,1,0
2015,10,12,17,50,23.444828,120.435035,0,1,0
2015,10,12,17,50,25.031902,121.5683004,0,1,0
2015,10,12,17,51,23.308363,120.304723,0,2,0
2015,10,12,17,55,24.9454838,121.2189633,0,2,0
2015,10,12,17,55,24.2096283,120.6299725,0,1,0
2015,10,12,17,58,24.9941422,121.5115067,0,1,0
2015,10,12,18,0,25.066655,121.478359,0,3,0
2015,10,12,18,0,24.0108323,120.5522345,0,1,0
2015,10,12,18,0,25.0135621,121.5398194,0,1,0
2015,10,12,18,0,25.2603636,121.4916191,0,2,0
2015,10,12,18,6,24.935699,121.3633205,0,1,0
2015,10,12,18,8,23.9517112,120.5373558,0,1,0
2015,10,12,18,8,25.0305703,121.4675384,0,2,0
2015,10,12,18,10,24.0801023,120.5226363,0,1,0
2015,10,12,18,13,23.9934844,120.667993,0,1,0
2015,10,12,18,13,24.9858626,121.3272824,0,1,0
2015,10,12,18,17,23.9683601,120.4997805,0,1,0
2015,10,12,18,20,25.0217178,121.223264,0,1,0
2015,10,12,18,20,23.9544776,120.5710543,0,1,0
2015,10,12,18,20,24.1498023,120.6601703,0,1,0
2015,10,12,18,20,24.4385995,120.6574834,0,2,0
2015,10,12,18,20,24.960657,121.2072022,0,1,0
2015,10,12,18,20,24.0913453,120.5214194,0,1,0
2015,10,12,18,23,24.0796133,120.5439383,0,1,0
2015,10,12,18,23,25.0648809,121.6606661,0,1,0
2015,10,12,18,24,24.0997055,120.6953102,0,1,0
2015,10,12,18,27,23.701894,120.428087,0,2,0
2015,10,12,18,30,23.7478458,120.7132592,0,2,0
2015,10,12,18,30,25.0169223,121.2589342,0,1,0
2015,10,12,18,32,25.0128883,121.3075048,0,1,0
2015,10,12,18,35,23.9806189,120.7000949,0,2,0
2015,10,12,18,38,25.0114095,121.4618415,0,1,0
2015,10,12,18,40,24.1782767,120.6686724,0,1,0
2015,10,12,18,40,24.8061754,120.9624167,0,1,0
2015,10,12,18,40,23.5479954,120.4588059,0,1,0
2015,10,12,18,46,24.9852379,121.5431825,0,1,0
2015,10,12,18,47,23.0229966,120.1988718,0,2,0
2015,10,12,18,53,25.0158071,121.3048894,0,1,0
2015,10,12,18,55,23.9980386,120.4767943,0,1,0
2015,10,12,18,55,23.5724732,120.486321,0,1,0
2015,10,12,18,56,23.0909519,120.2860997,0,1,0
2015,10,12,18,56,24.1707845,120.6365286,0,2,0
2015,10,12,18,57,24.8942219,121.3094834,0,1,0
2015,10,12,18,57,24.884025,121.269304,0,1,0
2015,10,12,19,0,23.6713294,120.4745415,0,1,0
2015,10,12,19,0,23.0259884,120.2573086,0,1,0
2015,10,12,19,0,24.9969617,121.49829,0,2,0
2015,10,12,19,5,24.1046899,120.6812114,0,1,0
2015,10,12,19,7,24.1776636,120.6265144,0,1,0
2015,10,12,19,8,25.0817701,121.570796,0,1,0
2015,10,12,19,9,25.0329636,121.5654268,0,3,0
2015,10,12,19,9,23.4854715,120.434548,0,2,0
2015,10,12,19,10,22.9603842,120.217098,0,2,0
2015,10,12,19,10,24.0957693,120.7050499,0,1,0
2015,10,12,19,10,24.4621908,118.315258,0,1,0
2015,10,12,19,11,25.0865063,121.5255702,0,1,0
2015,10,12,19,14,24.9934419,121.427959,0,1,0
2015,10,12,19,15,25.0499228,121.5797111,0,2,0
2015,10,12,19,15,24.9512472,121.2906534,0,2,0
2015,10,12,19,15,25.0689422,121.5909027,0,1,0
2015,10,12,19,20,24.9633659,121.230241,0,1,0
2015,10,12,19,20,25.022417,121.4613155,0,3,0
2015,10,12,19,20,25.0868908,121.4715241,0,1,0
2015,10,12,19,20,24.9467623,121.2288418,0,2,0
2015,10,12,19,25,25.0545379,121.5941467,0,2,0
2015,10,12,19,28,24.0765432,120.5305281,0,1,0
2015,10,12,19,30,25.0009888,121.4852166,0,3,0
2015,10,12,19,30,25.1104448,121.7944062,0,1,0
2015,10,12,19,31,23.5701955,119.5713985,0,2,0
2015,10,12,19,35,23.8579453,120.5865368,0,1,0
2015,10,12,19,35,24.9499354,121.2378954,0,1,0
2015,10,12,19,40,23.6875375,120.5006552,0,2,0
2015,10,12,19,45,24.0619045,120.5442164,0,2,0
2015,10,12,19,45,22.980939,120.1877962,0,2,0
2015,10,12,19,48,23.664356,120.3291365,0,1,0
2015,10,12,19,50,24.1314143,120.6720139,0,1,0
2015,10,12,19,55,24.9886854,121.2093104,0,1,0
2015,10,12,20,7,24.9968733,121.4408872,0,1,0
2015,10,12,20,10,23.9118039,120.6821385,0,1,0
2015,10,12,20,10,25.0614534,121.4867114,0,2,0
2015,10,12,20,10,24.951784,121.229717,0,1,0
2015,10,12,20,15,24.1534404,120.679109,0,1,0
2015,10,12,20,17,25.0614534,121.4867114,0,2,0
2015,10,12,20,17,24.0858942,120.4815371,0,1,0
2015,10,12,20,20,25.029268,121.5491077,0,1,0
2015,10,12,20,30,23.9667475,120.5713063,0,2,0
2015,10,12,20,32,24.0957137,120.5819243,0,1,0
2015,10,12,20,32,25.0195683,121.3154555,0,1,0
2015,10,12,20,34,24.1432984,120.7088531,0,1,0
2015,10,12,20,34,24.993135,121.4579201,0,3,0
2015,10,12,20,35,24.9268384,121.2967481,0,1,0
2015,10,12,20,35,25.074381,121.589659,0,1,0
2015,10,12,20,40,25.1200828,121.5038217,0,1,0
2015,10,12,20,42,25.0686246,121.5143922,0,1,0
2015,10,12,20,47,25.075551,121.3763194,0,4,0
2015,10,12,20,50,23.9813596,120.6855814,0,2,0
2015,10,12,20,50,23.9901026,120.5535148,0,1,0
2015,10,12,20,58,25.1033645,121.487169,0,2,0
2015,10,12,21,1,25.0343819,121.430994,0,2,0
2015,10,12,21,3,25.173095,121.4405814,0,3,0
2015,10,12,21,8,24.9576914,121.2238935,0,1,0
2015,10,12,21,10,23.9577193,120.5523871,0,1,0
2015,10,12,21,15,24.9899355,121.2885469,0,1,0
2015,10,12,21,15,25.020619,121.2648612,0,2,0
2015,10,12,21,18,24.1468375,120.6611301,0,1,0
2015,10,12,21,20,25.0565558,121.294851,0,1,0
2015,10,12,21,20,24.9506579,121.2172278,0,3,0
2015,10,12,21,28,24.9815605,121.4198606,0,2,0
2015,10,12,21,30,25.0625315,121.6343632,0,1,0
2015,10,12,21,30,25.0449684,121.5720751,0,2,0
2015,10,12,21,33,25.1344529,121.4605897,0,1,0
2015,10,12,21,34,25.1593486,121.4315694,0,1,0
2015,10,12,21,35,25.0100651,121.4619775,0,3,0
2015,10,12,21,35,24.9185934,121.2549461,0,1,0
2015,10,12,21,44,24.9588217,121.5131146,0,1,0
2015,10,12,21,45,23.492066,120.4426959,0,1,0
2015,10,12,21,49,23.9141335,120.6805485,0,2,0
2015,10,12,21,49,25.0802927,121.4656489,0,2,0
2015,10,12,21,50,24.6857035,121.7420441,0,1,0
2015,10,12,21,50,25.0257092,121.4593369,0,2,0
2015,10,12,21,53,22.9490491,120.251354,0,2,0
2015,10,12,21,55,25.0917941,121.5177685,0,1,0
2015,10,12,21,55,25.001158,121.357752,0,2,0
2015,10,12,21,56,25.0093321,121.295302,0,2,0
2015,10,12,21,58,25.0060393,121.4842346,0,1,0
2015,10,12,21,58,25.0108073,121.3103764,0,1,0
2015,10,12,22,0,24.9313854,121.297282,0,1,0
2015,10,12,22,10,25.0081903,121.4715752,0,2,0
2015,10,12,22,10,23.95141,120.6565748,0,1,0
2015,10,12,22,14,24.9891569,121.3070117,0,4,0
2015,10,12,22,15,25.094049,121.523542,0,2,0
2015,10,12,22,15,25.0484255,121.5177151,0,1,0
2015,10,12,22,15,24.1644089,120.6492567,0,1,0
2015,10,12,22,18,23.0495379,120.2295603,0,1,0
2015,10,12,22,20,25.0069822,121.418227,0,2,0
2015,10,12,22,21,22.9206257,120.2249706,0,1,0
2015,10,12,22,23,25.0329636,121.5654268,0,1,0
2015,10,12,22,25,25.0172116,121.5307067,0,1,0
2015,10,12,22,29,24.9861281,121.4278058,0,1,0
2015,10,12,22,30,25.0507769,121.4822354,0,4,0
2015,10,12,22,45,23.4404206,120.3642253,0,1,0
2015,10,12,22,46,24.4466572,118.3252647,0,2,0
2015,10,12,22,53,25.0528636,121.4991774,0,2,0
2015,10,12,22,57,24.172104,120.694543,0,1,0
2015,10,12,23,0,24.0619621,120.6983784,0,2,0
2015,10,12,23,5,24.9561827,121.5107863,0,3,0
2015,10,12,23,34,24.9905951,121.4311066,0,1,0
2015,10,12,23,35,24.9679899,121.2329657,0,2,0
2015,10,12,23,35,25.1286989,121.5501043,0,2,0
2015,10,12,23,45,24.9932669,121.3298934,0,1,0
2015,10,12,23,52,25.0073342,121.5134621,0,1,0
2015,10,13,0,8,24.9555065,121.2353024,0,1,0
2015,10,13,0,10,25.0670257,121.6559257,0,3,0
2015,10,13,0,30,24.1488148,120.6460657,0,2,0
2015,10,13,0,34,25.0265758,121.4808878,0,1,0
2015,10,13,1,0,25.0009888,121.4852166,0,1,0
2015,10,13,1,15,25.0172979,121.4329023,0,1,0
2015,10,13,1,20,25.0605429,121.4597957,0,1,0
2015,10,13,1,25,24.6847426,121.8035271,0,1,0
2015,10,13,1,50,25.0126681,121.5449769,0,1,0
2015,10,13,2,45,25.0806045,121.4733237,0,1,0
2015,10,13,2,51,25.1741853,121.4512667,0,1,0
2015,10,13,3,40,25.0355481,121.5596505,0,1,0
2015,10,13,3,45,24.9157066,121.7325801,0,1,0
2015,10,13,3,46,24.1472365,120.486845,0,2,0
2015,10,13,4,15,22.734155,120.2521504,1,0,0
2015,10,13,4,15,22.734155,120.2521504,1,0,0
2015,10,13,4,54,24.99148,121.293361,0,1,0
2015,10,13,5,0,24.0710592,120.5424795,0,2,0
2015,10,13,5,4,24.9683457,121.515154,0,1,0
2015,10,13,5,10,22.7551408,121.1540163,0,1,0
2015,10,13,5,15,25.0071769,121.308101,0,1,0
2015,10,13,5,45,24.9724523,121.2999422,0,1,0
2015,10,13,5,59,22.6650099,120.4727192,1,0,0
2015,10,13,5,59,22.6650099,120.4727192,1,0,0
2015,10,13,6,9,24.9571271,121.2941583,0,2,0
2015,10,13,6,13,25.0185769,121.4676401,0,2,0
2015,10,13,6,26,23.9221977,120.6773033,0,1,0
2015,10,13,6,35,24.0722165,120.4289369,0,1,0
2015,10,13,6,43,25.0232937,121.4997164,0,1,0
2015,10,13,6,45,25.061795,121.451072,0,1,0
2015,10,13,6,45,23.9672166,120.5599545,0,3,0
2015,10,13,6,47,24.9919668,121.3226433,0,2,0
2015,10,13,6,50,24.0360842,120.9458542,0,1,0
2015,10,13,6,50,25.0474209,121.5799884,0,1,0
2015,10,13,6,52,24.6911453,120.873666,0,1,0
2015,10,13,6,55,24.9560061,121.226968,0,1,0
2015,10,13,7,0,25.0329636,121.5654268,0,1,0
2015,10,13,7,3,24.8792239,121.2590988,0,2,0
2015,10,13,7,3,24.0995225,120.4915814,0,1,0
2015,10,13,7,5,24.1839564,120.6983976,0,1,0
2015,10,13,7,5,24.8150258,120.9799553,0,2,0
2015,10,13,7,8,25.1377332,121.4628976,0,1,0
2015,10,13,7,10,25.0556613,121.3682453,0,1,0
2015,10,13,7,10,24.1198205,120.688777,0,4,0
2015,10,13,7,12,25.0217821,121.4346991,0,2,0
2015,10,13,7,12,24.9849606,121.2239805,0,1,0
2015,10,13,7,12,23.8910052,120.4647341,0,1,0
2015,10,13,7,14,25.0068365,121.302117,0,1,0
2015,10,13,7,15,25.0614534,121.4867114,0,2,0
2015,10,13,7,16,24.9984067,121.2887631,0,1,0
2015,10,13,7,19,25.1980773,121.4277005,0,3,0
2015,10,13,7,20,25.0512526,121.219709,0,1,0
2015,10,13,7,21,25.0603722,121.6455819,0,2,0
