OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
4953,山西里,關廟區,臺南市,2,67000290,關廟區山西里,A6729-002-00,,1085627.96168,181179.3183,2541375.5,179694.1679,2540182.3813,180500.89349,2540719.96127,67000290-002,4,,,,0,0,0,4792.17494375,1085627.96168
4954,石■里,龍崎區,臺南市,8,67000300,龍崎區石■里,A6730-008-00,,8496600.86917,191832.8902,2541362.25,187010.5763,2537760.25,189326.12287,2539641.45614,67000300-008,4,,,,0,0,0,16936.5936055,8496600.86917
4955,新民里,淡水區,新北市,36,65000100,淡水區新民里,A6510-036-00,,142077.79727,294393.0203,2786006.5077,293935.224,2785275.4816,294165.93838,2785665.96595,65000100-036,1,,,,0,0,0,2034.8558293,142077.79727
4956,水碓里,淡水區,新北市,11,65000100,淡水區水碓里,A6510-011-00,,182887.112166,295170.0443,2785766.1089,294492.5734,2785044.8993,294790.684246,2785422.75338,65000100-011,1,,,,0,0,0,2654.55763068,182887.112166
4957,北新里,淡水區,新北市,38,65000100,淡水區北新里,A6510-038-00,,327501.943555,296515.0328,2785727.38,295010.9203,2785287.6828,295712.502358,2785504.5545,65000100-038,1,,,,0,0,0,3637.43978658,327501.943555
4958,文化里,淡水區,新北市,31,65000100,淡水區文化里,A6510-031-00,,855897.633228,294303.7506,2785679.1906,292917.1842,2784461.0847,293593.880122,2785092.37269,65000100-031,1,,,,0,0,0,4273.12558626,855897.633228
4959,新義里,淡水區,新北市,34,65000100,淡水區新義里,A6510-034-00,,131320.150411,294782.2026,2785672.0706,294284.3094,2785171.8016,294502.01616,2785453.18752,65000100-034,1,,,,0,0,0,1613.35440719,131320.150411
4960,樹興里,淡水區,新北市,15,65000100,淡水區樹興里,A6510-015-00,,4475590.08867,300671.2516,2785488.0821,296449.1549,2783636.7228,298794.546096,2784656.09459,65000100-015,1,,,,0,0,0,11533.9699551,4475590.08867
4961,中興里,淡水區,新北市,23,65000100,淡水區中興里,A6510-023-00,,390162.20198,295678.9021,2785482.6916,294497.3964,2784760.4649,295079.49185,2785165.36639,65000100-023,1,,,,0,0,0,3790.62143643,390162.20198
4962,學府里,淡水區,新北市,41,65000100,淡水區學府里,A6510-041-00,,816972.053896,296888.1635,2785416.2552,294942.6407,2784605.3069,296065.523645,2785038.92474,65000100-041,1,,,,0,0,0,5310.81960591,816972.053896
4963,埤頭里,八里區,新北市,4,65000230,八里區埤頭里,A6523-004-00,,3118581.69257,292963.3741,2785287.0627,291260.0054,2780187.0203,292085.41371,2782657.30147,65000230-004,1,,,,0,0,0,15258.7093211,3118581.69257
4964,協元里,淡水區,新北市,27,65000100,淡水區協元里,A6510-027-00,,85957.7223588,294610.444,2785213.1056,294234.6462,2784841.1988,294410.7488,2785062.11016,65000100-027,1,,,,0,0,0,1289.02218439,85957.7223588
4965,龍潭里,瑞芳區,新北市,1,65000120,瑞芳區龍潭里,A6512-001-00,,58087.7026808,331727.999,2778213.8398,331141.75,2777803.1502,331376.570637,2778025.22225,65000120-001,1,,,,0,0,0,1843.04571752,58087.7026808
4966,永慶里,瑞芳區,新北市,19,65000120,瑞芳區永慶里,A6512-019-00,,345985.256966,335454.1854,2778205.569,334936.4962,2777119.8542,335196.1309,2777634.66006,65000120-019,1,,,,0,0,0,3010.15203569,345985.256966
4967,崇文里,瑞芳區,新北市,20,65000120,瑞芳區崇文里,A6512-020-00,,33123.3315167,335273.5555,2778200.8486,335050.4137,2777915.351,335152.38247,2778048.8389,65000120-020,1,,,,0,0,0,955.124151142,33123.3315167
4968,龍川里,瑞芳區,新北市,4,65000120,瑞芳區龍川里,A6512-004-00,,124258.076117,331356.0576,2778180.4666,330626.6835,2777844.2741,330972.675157,2778035.62233,65000120-004,1,,,,0,0,0,1816.83026809,124258.076117
4969,瓜山里,瑞芳區,新北市,24,65000120,瑞芳區瓜山里,A6512-024-00,,1001974.81448,336537.9321,2778158.4745,335254.2443,2776649.9288,336044.75707,2777338.03993,65000120-024,1,,,,0,0,0,5170.70222305,1001974.81448
4970,頂福里,林口區,新北市,10,65000170,林口區頂福里,A6517-010-00,,8397240.6841,287430.2119,2778130.1517,281501.5105,2774099.6626,284284.543264,2776282.48026,65000170-010,1,,,,0,0,0,21378.4270884,8397240.6841
4971,上天里,瑞芳區,新北市,10,65000120,瑞芳區上天里,A6512-010-00,,9221771.60684,329773.5846,2778098.8487,326520.5235,2773764.5267,328156.354653,2775870.82441,65000120-010,1,,,,0,0,0,14012.4755777,9221771.60684
4972,福住里,瑞芳區,新北市,21,65000120,瑞芳區福住里,A6512-021-00,,274205.283548,335095.433,2778082.8672,334262.7157,2777289.2206,334729.28244,2777745.3183,65000120-021,1,,,,0,0,0,2993.2374029,274205.283548
4973,龍興里,瑞芳區,新北市,2,65000120,瑞芳區龍興里,A6512-002-00,,101837.340549,331646.8686,2778057.3147,331220.5295,2777705.1007,331435.741768,2777888.31119,65000120-002,1,,,,0,0,0,1307.02312777,101837.340549
4974,東和里,瑞芳區,新北市,9,65000120,瑞芳區東和里,A6512-009-00,,665002.20262,331347.6856,2778043.8934,330418.8176,2776643.9283,330935.415738,2777428.9012,65000120-009,1,,,,0,0,0,3773.26162312,665002.20262
4975,新峰里,瑞芳區,新北市,34,65000120,瑞芳區新峰里,A6512-034-00,,2845456.13123,333733.4211,2778040.133,331695.4264,2775104.4496,332694.80822,2776657.01105,65000120-034,1,,,,0,0,0,9314.40293014,2845456.13123
4976,爪◢,瑞芳區,新北市,7,65000120,瑞芳區爪◢,A6512-007-00,,2276839.92102,332366.5592,2777963.3056,330944.153,2775371.2154,331691.55738,2776663.5468,65000120-007,1,,,,0,0,0,6979.43836795,2276839.92102
4977,中湖里,林口區,新北市,5,65000170,林口區中湖里,A6517-005-00,,3372586.48997,289097.0322,2777923.6318,286445.9318,2774646.4654,287908.01018,2776392.83782,65000170-005,1,,,,0,0,0,11767.5576166,3372586.48997
4978,成泰里,五股區,新北市,18,65000150,五股區成泰里,A6515-018-00,,2181794.98583,295398.847,2777887.9684,292244.665,2774975.2572,293942.516367,2776501.35611,65000150-018,1,,,,0,0,0,10330.5123606,2181794.98583
4979,東林里,林口區,新北市,1,65000170,林口區東林里,A6517-001-00,,2617784.88921,291863.6999,2777754.8355,289360.9042,2774142.3867,290728.968538,2775610.76901,65000170-001,1,,,,0,0,0,20638.0619986,2617784.88921
4980,新生里,淡水區,新北市,30,65000100,淡水區新生里,A6510-030-00,,244352.78434,294253.5431,2785082.4438,293561.2956,2784359.0831,293892.164775,2784747.82138,65000100-030,1,,,,0,0,0,2230.55261489,244352.78434
4981,民安里,淡水區,新北市,29,65000100,淡水區民安里,A6510-029-00,,245200.89476,294438.8664,2784996.9247,293765.0447,2784124.4721,294127.055414,2784506.14161,65000100-029,1,,,,0,0,0,2618.79504421,245200.89476
4982,崁ㄗ,萬里區,新北市,8,65000280,萬里區崁ㄗ,A6528-008-00,,6675923.65778,318784.8709,2784984.5535,314415.7177,2781990.937,316271.01065,2783518.02097,65000280-008,1,,,,0,0,0,13540.4096397,6675923.65778
4983,永吉里,淡水區,新北市,28,65000100,淡水區永吉里,A6510-028-00,,25632.674716,294464.6086,2784954.1706,294260.117,2784729.4789,294352.52216,2784846.5325,65000100-028,1,,,,0,0,0,717.519724831,25632.674716
4984,清文里,淡水區,新北市,25,65000100,淡水區清文里,A6510-025-00,,43529.0386447,294703.1344,2784896.855,294367.5514,2784675.1436,294533.5806,2784773.71803,65000100-025,1,,,,0,0,0,1069.7757731,43529.0386447
4985,鄧公里,淡水區,新北市,22,65000100,淡水區鄧公里,A6510-022-00,,375754.413153,296457.8816,2784883.7738,295082.5239,2784199.0477,295589.60854,2784595.99024,65000100-022,1,,,,0,0,0,3851.78307284,375754.413153
4986,長庚里,淡水區,新北市,24,65000100,淡水區長庚里,A6510-024-00,,64874.3450002,294923.0579,2784872.3827,294570.427,2784525.8292,294777.743375,2784708.45805,65000100-024,1,,,,0,0,0,1572.21672503,64874.3450002
4987,大崁里,八里區,新北市,3,65000230,八里區大崁里,A6523-003-00,,3882802.06557,293515.1787,2784777.4551,291747.5223,2780893.7085,292695.52799,2783096.58951,65000230-003,1,,,,0,0,0,12008.7583239,3882802.06557
4988,草東里,淡水區,新北市,26,65000100,淡水區草東里,A6510-026-00,,477593.898132,295092.0837,2784705.2365,294090.9864,2783781.4173,294572.83446,2784266.52313,65000100-026,1,,,,0,0,0,2846.4932698,477593.898132
4989,溪底里,萬里區,新北市,7,65000280,萬里區溪底里,A6528-007-00,,14013829.9125,315118.8292,2784640.2803,309399.0794,2780376.1392,312131.4366,2782759.8848,65000280-007,1,,,,0,0,0,18437.4322965,14013829.9125
4990,竿蓁里,淡水區,新北市,21,65000100,淡水區竿蓁里,A6510-021-00,,2336353.774,297670.2113,2784599.7163,294952.3985,2782926.1939,296241.9524,2783913.29284,65000100-021,1,,,,0,0,0,8169.55271803,2336353.774
4991,坪頂里,淡水區,新北市,16,65000100,淡水區坪頂里,A6510-016-00,,2745260.84205,299635.4755,2784498.5966,296983.8275,2782105.5655,298391.260818,2783372.23842,65000100-016,1,,,,0,0,0,10451.1376118,2745260.84205
4992,米倉里,八里區,新北市,2,65000230,八里區米倉里,A6523-002-00,,6423403.81707,295820.7321,2784479.696,292809.0645,2780843.2537,294284.73067,2782418.49825,65000230-002,1,,,,0,0,0,12189.20882,6423403.81707
4993,頂罟里,八里區,新北市,5,65000230,八里區頂罟里,A6523-005-00,,1806005.17326,291716.6646,2784446.75,289336.6542,2782408.2172,290461.80118,2783449.38392,65000230-005,1,,,,0,0,0,9736.84488746,1806005.17326
4994,訊塘里,八里區,新北市,7,65000230,八里區訊塘里,A6523-007-00,,1861733.77941,290633.7106,2783745.8339,289095.4063,2781428.6701,289772.481214,2782528.62211,65000230-007,1,,,,0,0,0,6765.47273562,1861733.77941
4995,八勢里,淡水區,新北市,20,65000100,淡水區八勢里,A6510-020-00,,3392139.28583,297956.6177,2783543.2343,295316.6017,2781571.994,296539.7022,2782688.06957,65000100-020,1,,,,0,0,0,8530.42507055,3392139.28583
4996,舊城里,八里區,新北市,6,65000230,八里區舊城里,A6523-006-00,,2727146.59345,292232.2843,2783176.686,290157.6011,2780164.4581,291236.21333,2781743.95662,65000230-006,1,,,,0,0,0,9207.21862591,2727146.59345
4997,民生里,淡水區,新北市,19,65000100,淡水區民生里,A6510-019-00,,2198639.17166,298562.2242,2783023.4242,295738.0426,2780937.7128,297261.345601,2781755.55846,65000100-019,1,,,,0,0,0,9671.74224697,2198639.17166
4998,下罟里,八里區,新北市,10,65000230,八里區下罟里,A6523-010-00,,3022721.74229,289919.9835,2782173.0418,286933.5779,2779642.36,288325.52838,2781048.03907,65000230-010,1,,,,0,0,0,10830.3768403,3022721.74229
4999,荖阡里,八里區,新北市,8,65000230,八里區荖阡里,A6523-008-00,,3309211.01878,291955.3222,2782020.8674,289684.9972,2779230.728,290769.1566,2780391.49925,65000230-008,1,,,,0,0,0,9745.55052021,3309211.01878
5000,烘內里,汐止區,新北市,16,65000110,汐止區烘內里,A6511-016-00,,10522176.0234,315783.4178,2781438.3311,310920.4924,2776068.1327,313707.331804,2779110.18158,65000110-016,1,,,,0,0,0,19971.4539382,10522176.0234
5001,龍源里,八里區,新北市,1,65000230,八里區龍源里,A6523-001-00,,4972032.56095,296618.7136,2781426.0999,292858.8514,2778340.2062,294875.09389,2780155.72262,65000230-001,1,,,,0,0,0,12499.1588241,4972032.56095
5002,竹圍里,淡水區,新北市,18,65000100,淡水區竹圍里,A6510-018-00,,409182.346909,296991.1861,2781365.6441,295798.2306,2780475.1981,296307.12636,2781000.43726,65000100-018,1,,,,0,0,0,4887.90569884,409182.346909
5003,長坑里,八里區,新北市,9,65000230,八里區長坑里,A6523-009-00,,8446129.50123,290913.5513,2781186.2302,287719.6949,2774678.9285,289485.77741,2778633.35926,65000230-009,1,,,,0,0,0,25639.0347326,8446129.50123
5004,深澳里,瑞芳區,新北市,31,65000120,瑞芳區深澳里,A6512-031-00,,958104.84754,333354.9688,2781125,330987.9147,2780223.0938,332018.765919,2780638.55728,65000120-031,1,,,,0,0,0,9507.9753441,958104.84754
5005,民權里,淡水區,新北市,39,65000100,淡水區民權里,A6510-039-00,,339743.7007,296661.079,2781037.6424,295915.1897,2780214.9029,296259.550479,2780584.37901,65000100-039,1,,,,0,0,0,2849.77671214,339743.7007
5006,福德里,淡水區,新北市,17,65000100,淡水區福德里,A6510-017-00,,844484.254065,297466.9278,2781026.77,296007.5141,2779442.9242,296608.769336,2780166.38817,65000100-017,1,,,,0,0,0,5339.37508388,844484.254065
5007,太平里,林口區,新北市,14,65000170,林口區太平里,A6517-014-00,,4953803.60042,288918.6046,2781007.4148,284786.8719,2777817.5116,286874.80905,2779478.71106,65000170-014,1,,,,0,0,0,12568.8283224,4953803.60042
5008,瑞濱里,瑞芳區,新北市,30,65000120,瑞芳區瑞濱里,A6512-030-00,,3420459.9451,333681.036,2780615.25,330902.4868,2778202.0803,332363.99593,2779306.25137,65000120-030,1,,,,0,0,0,12232.4762189,3420459.9451
5009,觀音里,五股區,新北市,4,65000150,五股區觀音里,A6515-004-00,,6475375.56953,294527.6549,2780490.281,291538.7079,2777144.4666,293077.168314,2778848.08552,65000150-004,1,,,,0,0,0,12706.7628052,6475375.56953
5010,鼻頭里,瑞芳區,新北市,33,65000120,瑞芳區鼻頭里,A6512-033-00,,1968714.08125,343284,2780479.5,340216.6783,2778645.8215,341777.18646,2779486.59,65000120-033,1,,,,0,0,0,10810.9393803,1968714.08125
5011,海濱里,瑞芳區,新北市,29,65000120,瑞芳區海濱里,A6512-029-00,,3898890.96766,336643.9724,2780315.25,333331.4375,2778266.7649,334744.66606,2779396.37641,65000120-029,1,,,,0,0,0,13155.1947566,3898890.96766
5012,晙}里,瑞芳區,新北市,28,65000120,瑞芳區晙}里,A6512-028-00,,385725.443394,337124.2579,2780049.5,336205.698,2779071.7326,336733.00147,2779495.95704,65000120-028,1,,,,0,0,0,3293.66900895,385725.443394
5013,瑞平里,林口區,新北市,13,65000170,林口區瑞平里,A6517-013-00,,4582297.02412,288177.4354,2780042.8782,283592.1041,2776993.862,286026.52316,2778574.20911,65000170-013,1,,,,0,0,0,15075.5329545,4582297.02412
5014,龍山里,瑞芳區,新北市,5,65000120,瑞芳區龍山里,A6512-005-00,,1640749.40205,332072.2296,2780004.6102,330075.6765,2778194.668,330982.25231,2778982.17556,65000120-005,1,,,,0,0,0,7380.43406134,1640749.40205
5015,長青里,汐止區,新北市,44,65000110,汐止區長青里,A6511-044-00,,3842093.37874,312759.5377,2779997.9221,310052.5191,2777591.3797,311332.137081,2778787.7993,65000110-044,1,,,,0,0,0,10807.7577061,3842093.37874
5016,南雅里,瑞芳區,新北市,32,65000120,瑞芳區南雅里,A6512-032-00,,7034878.78577,340516.5087,2779964.25,337399.2958,2776437.3283,338943.9233,2778175.42851,65000120-032,1,,,,0,0,0,14414.558684,7034878.78577
5017,梫s里,瑞芳區,新北市,27,65000120,瑞芳區梫s里,A6512-027-00,,2122443.04444,338046.896,2779950.5,336618.5511,2777415.4327,337421.858139,2778722.48975,65000120-027,1,,,,0,0,0,7517.34382448,2122443.04444
5018,下福里,林口區,新北市,11,65000170,林口區下福里,A6517-011-00,,7958654.18371,282460.2615,2779783,278505.0625,2776399.2715,280632.791349,2778104.25452,65000170-011,1,,,,0,0,0,15141.6095423,7958654.18371
5019,嘉寶里,林口區,新北市,12,65000170,林口區嘉寶里,A6517-012-00,,7884943.92296,287170.7116,2779716.2637,281272.4953,2776301.3952,284147.8777,2778139.96528,65000170-012,1,,,,0,0,0,16825.4935342,7884943.92296
5020,和美里,貢寮區,新北市,11,65000260,貢寮區和美里,A6526-011-00,,14818437.9084,343203.6562,2779575.0157,338310.0009,2773724.2964,340922.029217,2776479.40834,65000260-011,1,,,,0,0,0,25131.0954389,14818437.9084
5021,集福里,五股區,新北市,3,65000150,五股區集福里,A6515-003-00,,1898792.37321,296295.7793,2779493.9334,294408.2568,2777508.1117,295452.883745,2778463.04462,65000150-003,1,,,,0,0,0,7331.4418,1898792.37321
5022,五龍里,五股區,新北市,7,65000150,五股區五龍里,A6515-007-00,,5774436.07718,292927.7166,2779459.7401,290339.4518,2774557.4968,291577.237311,2777227.15418,65000150-007,1,,,,0,0,0,17525.7648789,5774436.07718
5023,石山里,瑞芳區,新北市,26,65000120,瑞芳區石山里,A6512-026-00,,1045238.0283,336773.2484,2779339.3285,335459.4973,2778119.6707,336137.7525,2778778.33119,65000120-026,1,,,,0,0,0,4319.26145758,1045238.0283
5024,吉慶里,瑞芳區,新北市,11,65000120,瑞芳區吉慶里,A6512-011-00,,3134327.18047,329066.3197,2779323.8262,325625.5493,2777344.5259,327616.49556,2778249.08439,65000120-011,1,,,,0,0,0,10838.2328513,3134327.18047
5025,集賢里,五股區,新北市,16,65000150,五股區集賢里,A6515-016-00,,1744848.51801,295430.9494,2779234.4383,294030.8798,2776820.8053,294649.334638,2777999.70451,65000150-016,1,,,,0,0,0,7942.67965754,1744848.51801
5026,基山里,瑞芳區,新北市,18,65000120,瑞芳區基山里,A6512-018-00,,372614.16583,335530.9525,2779130.7183,334974.7024,2778031.1222,335275.30499,2778643.64214,65000120-018,1,,,,0,0,0,3422.73666273,372614.16583
5027,傑魚里,瑞芳區,新北市,13,65000120,瑞芳區傑魚里,A6512-013-00,,6861351.40173,331747.4156,2779122.2581,328852.2226,2774432.5548,330111.963586,2776606.50997,65000120-013,1,,,,0,0,0,14035.9883817,6861351.40173
5028,新山里,瑞芳區,新北市,23,65000120,瑞芳區新山里,A6512-023-00,,555877.96486,336137.9628,2778757.6423,335413.7687,2777497.3606,335714.950306,2778081.60811,65000120-023,1,,,,0,0,0,3805.42421127,555877.96486
5029,八連里,汐止區,新北市,17,65000110,汐止區八連里,A6511-017-00,,5569763.43109,315390.0339,2778582.3054,311439.7989,2774279.8567,313492.797321,2776857.32519,65000110-017,1,,,,0,0,0,14923.5659588,5569763.43109
5030,龍鎮里,瑞芳區,新北市,3,65000120,瑞芳區龍鎮里,A6512-003-00,,372769.61232,332222.9147,2778574.4446,331376.2577,2777851.0547,331837.86255,2778235.24113,65000120-003,1,,,,0,0,0,3025.89154465,372769.61232
5031,龍安里,瑞芳區,新北市,6,65000120,瑞芳區龍安里,A6512-006-00,,194125.010612,331381.017,2778542.7551,330117.8483,2778043.8934,330804.882685,2778269.01879,65000120-006,1,,,,0,0,0,3383.75516234,194125.010612
5032,銅山里,瑞芳區,新北市,25,65000120,瑞芳區銅山里,A6512-025-00,,1499948.96796,337645.3431,2778513.8488,336206.6053,2776595.7136,336939.315261,2777451.50256,65000120-025,1,,,,0,0,0,6252.42664651,1499948.96796
5033,頌德里,瑞芳區,新北市,22,65000120,瑞芳區頌德里,A6512-022-00,,424199.67269,335221.1704,2778468.5744,333547.047,2777908.6103,334508.835605,2778217.07728,65000120-022,1,,,,0,0,0,4566.30041266,424199.67269
5034,柑坪里,瑞芳區,新北市,8,65000120,瑞芳區柑坪里,A6512-008-00,,1459734.41246,334731.5749,2778414.5492,332175.8745,2777347.4062,333417.295515,2777916.85795,65000120-008,1,,,,0,0,0,6628.79221897,1459734.41246
5035,湖北里,林口區,新北市,6,65000170,林口區湖北里,A6517-006-00,,2963839.07453,290043.3371,2778281.9666,287739.8538,2775375.4158,289075.96615,2776776.51475,65000170-006,1,,,,0,0,0,12859.3319042,2963839.07453
5036,野柳里,萬里區,新北市,3,65000280,萬里區野柳里,A6528-003-00,,5510494.356,320729.75,2790037.5,315781.6806,2786541.3738,317517.619949,2787999.24615,65000280-003,1,,,,0,0,0,23898.554374,5510494.356
5037,義山里,淡水區,新北市,6,65000100,淡水區義山里,A6510-006-00,,3381084.6983,296255.3937,2789871.6035,293230.9687,2787867.3618,294777.504719,2788891.95715,65000100-006,1,,,,0,0,0,10571.90549,3381084.6983
5038,磺潭里,萬里區,新北市,5,65000280,萬里區磺潭里,A6528-005-00,,9134549.88594,316187.5556,2789846.4529,311194.7574,2785647.5075,313651.05497,2787600.16464,65000280-005,1,,,,0,0,0,18702.9181596,9134549.88594
5039,興華里,三芝區,新北市,13,65000210,三芝區興華里,A6521-013-00,,6357692.66272,304013.1558,2789779.4864,298874.7876,2785716.0154,300901.389762,2787699.01309,65000210-013,1,,,,0,0,0,17649.1407906,6357692.66272
5040,忠山里,淡水區,新北市,7,65000100,淡水區忠山里,A6510-007-00,,3192833.9469,299311.9238,2789756.6242,295409.0749,2787919.1768,297294.48959,2788593.65403,65000100-007,1,,,,0,0,0,11810.23755,3192833.9469
5041,崁頂里,淡水區,新北市,8,65000100,淡水區崁頂里,A6510-008-00,,3546523.45014,294891.7238,2788995.75,292427.3409,2786037.1751,293795.192281,2787667.9758,65000100-008,1,,,,0,0,0,11140.0118759,3546523.45014
5042,龜吼里,萬里區,新北市,2,65000280,萬里區龜吼里,A6528-002-00,,3478169.84476,320033.8739,2788427.1872,316306.5046,2785669.3196,318310.581841,2786861.3994,65000280-002,1,,,,0,0,0,12550.2933657,3478169.84476
5043,埤島里,淡水區,新北市,9,65000100,淡水區埤島里,A6510-009-00,,2841018.01527,297302.427,2788202.4942,294406.5659,2786449.1649,295670.76236,2787336.52912,65000100-009,1,,,,0,0,0,9631.84530173,2841018.01527
5044,忠寮里,淡水區,新北市,14,65000100,淡水區忠寮里,A6510-014-00,,2927826.32738,299695.316,2788145.8287,296550.7247,2786541.1638,298249.837964,2787393.40701,65000100-014,1,,,,0,0,0,9011.64481998,2927826.32738
5045,沙崙里,淡水區,新北市,33,65000100,淡水區沙崙里,A6510-033-00,,3465810.94375,293874.3184,2787786.1695,290708.0114,2785159.1003,292269.752908,2786619.46085,65000100-033,1,,,,0,0,0,11949.2328509,3465810.94375
5046,水源里,淡水區,新北市,13,65000100,淡水區水源里,A6510-013-00,,9043162.41956,302671.7338,2787465.403,296208.172,2784659.1462,299824.5787,2786005.51829,65000100-013,1,,,,0,0,0,22443.2090731,9043162.41956
5047,雙興里,萬里區,新北市,6,65000280,萬里區雙興里,A6528-006-00,,13475945.2615,317056.9284,2786987.9969,310060.366,2783610.3208,313819.925952,2785371.64556,65000280-006,1,,,,0,0,0,18745.8010452,13475945.2615
5048,油車里,淡水區,新北市,32,65000100,淡水區油車里,A6510-032-00,,1523994.35134,294023.6287,2786649.7142,292276.6438,2784756.5029,293083.324007,2785686.66665,65000100-032,1,,,,0,0,0,6223.26663831,1523994.35134
5049,新春里,淡水區,新北市,35,65000100,淡水區新春里,A6510-035-00,,335698.711719,294827.7993,2786569.1865,293827.0555,2785888.104,294308.9726,2786147.14612,65000100-035,1,,,,0,0,0,3390.75615764,335698.711719
5050,大庄里,淡水區,新北市,42,65000100,淡水區大庄里,A6510-042-00,,104629.17117,292881.5012,2786411.4913,292335.0501,2785792.0714,292603.751384,2786090.96022,65000100-042,1,,,,0,0,0,2041.88240285,104629.17117
5051,萬里里,萬里區,新北市,1,65000280,萬里區萬里里,A6528-001-00,,2696627.56986,320985.1729,2786335.3019,318852.5875,2784188.1497,319866.74481,2785300.35602,65000280-001,1,,,,0,0,0,9257.46129467,2696627.56986
5052,北基里,萬里區,新北市,10,65000280,萬里區北基里,A6528-010-00,,842838.945392,319236.5467,2786187.4896,317801.535,2785249.7691,318475.00351,2785715.50693,65000280-010,1,,,,0,0,0,3826.54522528,842838.945392
5053,正德里,淡水區,新北市,37,65000100,淡水區正德里,A6510-037-00,,130912.13916,295442.6825,2786066.3379,294967.6084,2785603.7833,295197.339702,2785807.12479,65000100-037,1,,,,0,0,0,1708.53598903,130912.13916
5054,中幅里,萬里區,新北市,9,65000280,萬里區中幅里,A6528-009-00,,3649335.65826,319668.8824,2786062.1983,316587.4341,2783608.9507,318112.34513,2784751.88877,65000280-009,1,,,,0,0,0,10653.4580792,3649335.65826
5055,新興里,淡水區,新北市,10,65000100,淡水區新興里,A6510-010-00,,186741.87915,294828.0633,2786043.5809,294184.6088,2785593.6682,294486.702126,2785806.8996,65000100-010,1,,,,0,0,0,2051.27659076,186741.87915
5056,忠孝里,蘆洲區,新北市,33,65000140,蘆洲區忠孝里,A6514-033-00,,47324.5398245,297980.5626,2775971.2333,297657.7316,2775656.7529,297827.58928,2775799.04196,65000140-033,1,,,,0,0,0,1044.94197921,47324.5398245
5057,保佑里,蘆洲區,新北市,5,65000140,蘆洲區保佑里,A6514-005-00,,151817.564378,297564.8226,2775957.542,296841.4532,2775369.9153,297211.969586,2775644.88005,65000140-005,1,,,,0,0,0,1927.46794495,151817.564378
5058,陸一里,五股區,新北市,11,65000150,五股區陸一里,A6515-011-00,,82852.2087413,293727.0529,2775938.4301,293350.3934,2775506.7085,293528.823012,2775739.18522,65000150-011,1,,,,0,0,0,1340.54812227,82852.2087413
5059,福安里,蘆洲區,新北市,34,65000140,蘆洲區福安里,A6514-034-00,,65235.6279885,298268.1402,2775877.6943,297895.6709,2775485.2064,298077.62408,2775680.65434,65000140-034,1,,,,0,0,0,1114.94756046,65235.6279885
5060,碧華里,三重區,新北市,108,65000020,三重區碧華里,A6502-108-00,,284612.46623,299353.8665,2775800.8039,298782.8271,2774903.1689,299029.993149,2775356.95387,65000020-108,1,,,,0,0,0,2395.06542566,284612.46623
5061,仁愛里,蘆洲區,新北市,22,65000140,蘆洲區仁愛里,A6514-022-00,,72418.9735181,297964.4701,2775771.8341,297483.1477,2775483.2662,297706.65395,2775628.7884,65000140-022,1,,,,0,0,0,1381.89484375,72418.9735181
5062,五華里,三重區,新北市,104,65000020,三重區五華里,A6502-104-00,,236089.067785,300488.7837,2775746.2363,299616.1213,2775005.8301,300072.28639,2775394.80341,65000020-104,1,,,,0,0,0,2884.76584172,236089.067785
5063,信義里,蘆洲區,新北市,18,65000140,蘆洲區信義里,A6514-018-00,,57055.2464845,298401.9857,2775738.2608,298137.4621,2775335.4019,298287.10117,2775549.1076,65000140-018,1,,,,0,0,0,984.925224733,57055.2464845
5064,保新里,汐止區,新北市,50,65000110,汐止區保新里,A6511-050-00,,1032068.33015,318977.8588,2775727.7852,317613.6157,2773953.7587,318345.44027,2774822.67853,65000110-050,1,,,,0,0,0,5480.71183626,1032068.33015
5065,成功里,蘆洲區,新北市,37,65000140,蘆洲區成功里,A6514-037-00,,143451.358062,296339.1801,2775721.8297,295856.406,2775288.4774,296062.93609,2775481.6497,65000140-037,1,,,,0,0,0,1593.26909674,143451.358062
5066,菁湖里,林口區,新北市,4,65000170,林口區菁湖里,A6517-004-00,,608992.94231,289702.6238,2775702.1773,288877.9239,2774556.9468,289269.326187,2775096.93676,65000170-004,1,,,,0,0,0,3664.27867253,608992.94231
5067,玉清里,蘆洲區,新北市,19,65000140,蘆洲區玉清里,A6514-019-00,,106414.735337,298824.1182,2775681.8454,298297.9579,2775194.6869,298552.97722,2775416.21658,65000140-019,1,,,,0,0,0,1690.66510197,106414.735337
5068,得勝里,蘆洲區,新北市,14,65000140,蘆洲區得勝里,A6514-014-00,,91088.6500235,297732.5934,2775183.8221,297383.9039,2774664.8472,297569.539502,2774902.01781,65000140-014,1,,,,0,0,0,1936.02556113,91088.6500235
5069,忠義里,蘆洲區,新北市,23,65000140,蘆洲區忠義里,A6514-023-00,,79609.0461871,296812.4026,2775152.7143,296373.2621,2774770.8574,296591.70555,2774964.56397,65000140-023,1,,,,0,0,0,1173.94214643,79609.0461871
