費用年,藥品分類分組名稱,醫令申報數量
103,"BUDESONIDE , 耳鼻用液劑 , 100 MCG/DOSE, 200.00 , DOSE",121331
103,"CETYLPYRIDINIUM 0.25MG/GM + EPHEDRINE 2MG/GM + EUCALYPTOL 10MG/GM + LIDOCAINE 2MG/GM + MENTHOL 2MG/GM + TYROTHRICIN 0.25MG/GM, 外用軟膏劑, 3.50GM",3807
103,"CETYLPYRIDINIUM 0.25MG/GM + EPHEDRINE 2MG/GM + EUCALYPTOL 10MG/GM + LIDOCAINE 2MG/GM + MENTHOL 2MG/GM + TYROTHRICIN 0.25MG/GM, 外用軟膏劑, 5.00GM",17727
103,"DEXAMETHASONE 280MCG/GM + TRAMAZOLINE 1.67MG/GM, 口鼻噴霧/吸入劑, 125.00DOSE",316
103,"FLUTICASONE, 耳鼻用液劑 , 27.5 MCG/DOSE, 120.00 , DOSE",644279
103,"FLUTICASONE , 耳鼻用液劑 , 50 MCG/DOSE, 120.00 , DOSE",54179
103,"MOMETASONE , 耳鼻用液劑 , 50 MCG/DOSE, 140.00 , DOSE",424590
103,"MUPIROCIN , 眼耳鼻用軟膏, 20.00 MG/GM , 3.00 GM",7
103,"NAPHAZOLINE 1MG/ML + CHLORPHENIRAMINE 2.5MG/ML, 外用液劑, 14.00ML",435
103,"NAPHAZOLINE 0.5MG/ML + CHLORPHENIRAMINE 1MG/ML, 耳鼻用液劑, 20.00ML",130
103,"NAPHAZOLINE 0.5MG/ML + CHLORPHENIRAMINE 4MG/ML, 耳鼻用液劑, 15.00ML",15591
103,"NAPHAZOLINE 0.5MG/ML + CHLORPHENIRAMINE 4MG/ML + CHLOROBUTANOL 2MG/ML, 耳鼻用液劑, 15.00ML",804
103,"NAPHAZOLINE 0.5MG/ML + DIPHENHYDRAMINE 2MG/ML + PROCAINE 10MG/ML, 耳鼻用液劑, 15.00ML",1041
103,"NAPHAZOLINE 0.5MG/ML + DIPHENHYDRAMINE 2MG/ML + PROCAINE 10MG/ML + BENZALKONIUM CHLORIDE 0.1MG/ML, 耳鼻用液劑, 15.00ML",148
103,"OXYMETAZOLINE , 口鼻噴霧/吸入劑 , 0.5 MG/ML , 15 ML",755
103,"OXYMETAZOLINE , 耳鼻用液劑 , 0.5 MG/ML , 10 ML",26715
103,"OXYMETAZOLINE , 耳鼻用液劑 , 0.5 MG/ML , 15 ML",15016
103,"OXYMETAZOLINE , 耳鼻用液劑 , 1.0 MG/ML , 15 ML",4227
103,"OXYMETAZOLINE , 耳鼻用液劑 , 1.0 MG/ML , 30 ML",538
103,"PHENYLEPHRINE 1 MG/ML + BROMPHENIRAMINE 0.8MG/ML,口服液劑 , 1 ML",83700
103,"PHENYLEPHRINE 0.3 MG/ML + CHLORPHENIRAMINE 0.2 MG/ML, 口服液劑 , 1 ML",3375161
103,"PREDNISOLONE 2MG/ML + PHENYLEPHRINE 50MG + DIPHENHYDRAMINE 10MG/ML + NEOMYCIN 50MG/ML, 口鼻噴霧/吸入劑, 15.00ML",8
103,"PSEUDOEPHEDRINE , 一般錠劑膠囊劑 , 30.00 MG",7157120
103,"PSEUDOEPHEDRINE , 一般錠劑膠囊劑 , 60.00 MG",5025395
103,"PSEUDOEPHEDRINE , 緩釋錠劑膠囊劑 , 120.00 MG",348121
103,"PSEUDOEPHEDRINE 120MG + CETIRIZINE 5MG , 緩釋錠劑膠囊劑",7120848
103,"PSEUDOEPHEDRINE 120MG + LORATADINE 5MG , 緩釋錠劑膠囊劑",17851495
103,"PSEUDOEPHEDRINE 240MG + LORATADINE 10MG , 緩釋錠劑膠囊劑",2587839
103,"PSEUDOEPHEDRINE 240MG + DESLORATADINE 5MG , 緩釋錠劑膠囊劑",88247
103,"PSEUDOEPHEDRINE 60MG + TRIPROLIDINE 2.50MG  一般錠劑膠囊劑",7473474
103,"PSEUDOEPHEDRINE 6MG/ML + TRIPROLIDINE 250MCG/ML , 口服液劑, 1.00ML",73701
103,"PSEUDOEPHEDRINE 6MG/ML + TRIPROLIDINE 250MCG/ML , 口服液劑, 30.00ML",1067
103,"PSEUDOEPHEDRINE 6MG/ML + TRIPROLIDINE 250MCG/ML , 口服液劑, 60.00ML",812126
103,"PSEUDOEPHEDRINE 6MG/ML + TRIPROLIDINE 250MCG/ML , 口服液劑, 100.00ML",7280
103,"PSEUDOEPHEDRINE 6MG/ML + TRIPROLIDINE 250MCG/ML , 口服液劑, 120.00ML",641
103,"PPSEUDOEPHEDRINE 15MG/GM + BROMPHENIRAMINE 4MG/GM, 口服顆粒劑, 1.00 GM",1332231
103,"PSEUDOEPHEDRINE 3MG/ML + BROMPHENIRAMINE 0.2MG/ML, 口服液劑, 1.00 ML",185294
103,"PSEUDOEPHEDRINE 3MG/ML + BROMPHENIRAMINE 0.8MG/ML, 口服液劑, 1.00 ML",21435
103,"PSEUDOEPHEDRINE HCL120MG  +FEXOFENADINE HYDROCHLORIDE60MG,緩釋錠劑膠囊劑,",139718
103,"SODIUM CROMOGLYCATE , 耳鼻用液劑 , 20.00  MG/ML , 15.00 ML",13166
103,"TRIAMCINOLONE , 耳鼻用液劑 , 0.55 MG/GM, 120.00 , DOSE",95913
103,"AMINOPHYLLINE , 一般錠劑膠囊劑 , 100.00 MG",13040595
103,"AMINOPHYLLINE , 一般錠劑膠囊劑 , 200.00 MG",80150
103,"AMINOPHYLLINE , 緩釋錠劑膠囊劑 , 225.00 MG",5925736
103,"AMINOPHYLLINE , 注射劑 , 250.00 MG",229401
103,"BAMBUTEROL , 一般錠劑膠囊劑 , 10.00 MG",6609795
103,"BECLOMETHASONE DIPROPIONATE , 口鼻噴霧/吸入劑 , 100 MCG/DOSE , 200 DOSE",6
103,"BECLOMETHASONE DIPROPIONATE , 口鼻噴霧/吸入劑 , 200 MCG/DOSE , 200 DOSE",5211
103,"BECLOMETHASONE DIPROPIONATE , 口鼻噴霧/吸入劑 , 250 MCG/DOSE , 200 DOSE",293
103,"BUDESONIDE , 口鼻噴霧/吸入劑 , 200 MCG/DOSE , 100.00 , DOSE",39985
103,"BUDESONIDE , 口鼻噴霧/吸入劑 , 200 MCG/DOSE , 200.00 , DOSE",53867
103,"BUDESONIDE , 口鼻噴霧/吸入劑 , 200 MCG/DOSE , 300.00 , DOSE",2216
103,"BUDESONIDE , 口鼻噴霧/吸入劑 , 500 MCG/ML , 2 ML",183135
103,"CICLESONIDE, 口鼻噴霧/吸入劑, 160 MCG/DOSE, 60 DOSE",31400
103,"DIPROPHYLLINE , 一般錠劑膠囊劑 , 100.00 MG",7321048
103,"DIPROPHYLLINE , 注射劑 , 300.00 MG",17998
103,"DIPROPHYLLINE , 栓劑 , 200.00 MG",15361
103,"DIPROPHYLLINE 25MG/ML + GUAIFENESIN 40MG/ML, 注射劑, 2.00ML",73
103,"DIPROPHYLLINE 100MG + METHYLEPHEDRINE 10MG, 栓劑",1377
103,"DIPROPHYLLINE 200MG + GUAIFENESIN 200MG, 一般錠劑膠囊劑,",649598
103,"DIPROPHYLLINE 26MG/ML + DIPHENHYDRAMINE 30MG/ML, 注射劑, 1.00ML",703
103,"DIPROPHYLLINE 300MG/ML + CAFFEINE 50MG/ML, 注射劑, 2.00ML",43
103,"DIPROPHYLLINE 50MG + METHYLEPHEDRINE 12.5MG + CHLORPHENIRAMINE 4MG, 一般錠劑膠囊劑,",788194
103,"DIPROPHYLLINE 60MG/ML + CHLORPHENIRAMINE 2MG/ML + METHOXYPHENAMINE 50MG/ML, 注射劑, 1.00ML",14
103,"DIPROPHYLLINE 60MG + EPHEDRINE 4MG + DIPHENHYDRAMINE 18MG + GUAIFENESIN 75MG, 栓劑",41
103,"DIPROPHYLLINE 40MG/ML + METHYLEPHEDRINE 12MG/ML + CHLORPHENIRAMINE 2MG/ML + METHOXYPHENAMINE 50MG/ML + GUAIFENESIN 20MG/ML, 注射劑, 1.00ML",235
103,"DIPROPHYLLINE 40MG/ML + METHYLEPHEDRINE 12MG/ML + CHLORPHENIRAMINE 2MG/ML + METHOXYPHENAMINE 50MG/ML + GUAIFENESIN 20MG/ML, 注射劑, 2.00ML",12392
103,"EPHEDRINE , 一般錠劑膠囊劑 , 25.00 MG",12791
103,"EPHEDRINE , 注射劑 , 40.00 MG",108278
103,"FENOTEROL , 一般錠劑膠囊劑 , 2.50 MG",7366329
103,"FENOTEROL , 一般錠劑膠囊劑 , 5.00 MG",2792
103,"FENOTEROL , 口服液劑 , 0.50  MG/ML , 1.00 ML",1262
103,"FENOTEROL , 口服液劑 , 0.50  MG/ML , 60.00 ML",126892
103,"FENOTEROL , 口鼻噴霧/吸入劑 , 100 MCG/DOSE , 200.00 DOSE",299694
103,"FENOTEROL , 口服液劑 , 5.00  MG/ML , 1.00 ML",1784
103,"FENOTEROL , 口服液劑 , 5.00  MG/ML , 20.00 ML",29
103,"FENOTEROL , 口鼻噴霧/吸入劑 , 200 MCG/DOSE , 300.00 DOSE",5933
103,"FENOTEROL , 口鼻噴霧/吸入劑 , 625 MCG/ML , 2 ML",1654
103,"FENSPIRIDE , 一般錠劑膠囊劑 , 40.00 MG",1929267
103,"FENSPIRIDE , 注射劑 , 40.00 MG",1116
103,"FLUTICASONE PROPIONATE , 口鼻噴霧/吸入劑 , 50 MCG/DOSE , 60.00 , DOSE",344
103,"FLUTICASONE PROPIONATE , 口鼻噴霧/吸入劑 , 50 MCG/DOSE , 120.00 , DOSE",54601
103,"FLUTICASONE PROPIONATE , 口鼻噴霧/吸入劑 , 250 MCG/DOSE ,  60.00 , DOSE",23536
103,"FLUTICASONE PROPIONATE , 口鼻噴霧/吸入劑, 250 MCG/ML , 2 ML",1
103,"FLUTICASONE PROPIONATE, 口鼻噴霧/吸入劑, 1.0 MG/ML , 2 ML",21009
103,"FORMOTEROL , 一般錠劑膠囊劑 , 40.00 MCG",1791522
103,"FORMOTEROL , 口鼻噴霧/吸入劑 , 9.0 MCG/DOSE , 60.00 DOSE",8
103,"formoterol 6mcg/dose+beclomethasone 100mcg/dose，口鼻噴霧/吸入劑，120dose，12.72MG",123320
103,"BUDESONIDE 80 MCG/DOSE + FORMOTEROL 4.5MCG/DOSE , 口鼻噴霧/吸入劑 , 120.00 , DOSE 10.14MG",276
103,"BUDESONIDE 160 (320) MCG/DOSE + FORMOTEROL 4.5 (9.0) MCG/DOSE , 口鼻噴霧/吸入劑 ,120.00 (60.00) DOSE,  19.74MG",356232
103,"GLYCOPYRROLATE , 口鼻噴霧/吸入劑 , 50.00MCG/CAPSULE , 30CAPSULE",4010
103,"HEXOPRENALINE , 一般錠劑膠囊劑 , 500.00 MCG",1355714
103,"INDACATEROL , 口鼻噴霧/吸入劑, 150 MCG/DOSE,30DOSE",77850
103,"IPRATROPIUM , 口鼻噴霧/吸入劑, 0.25  MG/ML , 2.00 ML",3709964
103,"IPRATROPIUM , 口鼻噴霧/吸入劑 , 20 MCG/DOSE , 200.00 , DOSE",20
103,"IPRATROPIUM 20 MCG/DOSE + FENOTEROL 50 MCG/DOSE, 口鼻噴霧/吸入劑, 200.00DOSE",132868
103,"IPRATROPIUM 20 MCG/DOSE + SALBUTAMOL 120 MCG/DOSE, 口鼻噴霧/吸入劑, 200.00DOSE",238
103,"IPRATROPIUM 0.5 MG/DOSE + SALBUTAMOL 2.5 MG/DOSE, 口鼻噴霧/吸入劑, 1.00 DOSE",6031216
103,"METAPROTERENOL , 一般錠劑膠囊劑 , 10.00 MG",72560
103,"METAPROTERENOL , 一般錠劑膠囊劑 , 20.00 MG",14106
103,"METAPROTERENOL 20MG + BROMHEXINE 8MG, 一般錠劑膠囊劑,",806811
103,"METAPROTERENOL 5MG + DOXYLAMINE 7.5MG + BROMHEXINE 8MG, 一般錠劑膠囊劑,",1218890
103,"METAPROTERENOL 0.5MG/ML + DOXYLAMINE 0.75MG/ML + BROMHEXINE 0.8MG/ML, 口服液劑, 1.00ML",256278
103,"METAPROTERENOL 0.5MG/ML + DOXYLAMINE 0.75MG/ML + BROMHEXINE 0.8MG/ML,口服液劑, 60.00ML",23402
103,"METAPROTERENOL 0.5MG/ML + DOXYLAMINE 0.75MG/ML + BROMHEXINE 0.8MG/ML, 口服液劑, 120.00ML",2100775
103,"METHOXYPHENAMINE , 一般錠劑膠囊劑 , 50.00 MG",295498
103,"METHYLEPHEDRINE 20 MG + CHLORPHENIRAMINE 3 MG, 一般錠劑膠囊劑,",85615
103,"METHYLEPHEDRINE , 一般錠劑膠囊劑 , 25.00 MG",4109687
103,"METHYLEPHEDRINE , 一般錠劑膠囊劑 , 30.00 MG",4197578
103,"METHYLEPHEDRINE , 注射劑 , 40.00 MG",40
103,"MONTELUKAST , 一般錠劑膠囊劑/顆粒劑 , 4.00 MG",5113305
103,"MONTELUKAST , 一般錠劑膠囊劑 , 5.00 MG",3756150
103,"MONTELUKAST , 一般錠劑膠囊劑 , 10.00 MG",6599338
103,"NOSCAPINE 10MG+CHLORPHENIRAMINE 2.5MG+METHYLEPHEDRINE 10MG+ETHENZAMIDE (=ETHOXYBENZAMIDE) 240MG+CAFFEINE 30MG+HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (=BUCETIN)160MG,一般錠劑膠囊劑",18449
103,"OLODATEROL , 口鼻噴霧/吸入劑, 5 MCG/DOSE, 30.00 DOSE",10
103,"OMALIZUMAB, 注射劑, 150.00MG",6349
103,"PROCATEROL , 一般錠劑膠囊劑 , 25.00 MCG",26781629
103,"PROCATEROL , 一般錠劑膠囊劑 , 50.00 MCG",2465181
103,"PROCATEROL , 口服液劑 , 5.00  MCG/ML , 1.00 ML",444202
103,"PROCATEROL , 口服液劑 , 5.00  MCG/ML , 30.00 ML",92934
103,"PROCATEROL , 口服液劑 , 5.00  MCG/ML , 60.00 ML",324670
103,"PROCATEROL , 口服液劑 , 5.00  MCG/ML , 120.00 ML",8
103,"PROXYPHYLLINE , 注射劑 , 200.00 MG",559
103,"SALBUTAMOL , 一般錠劑膠囊劑 , 2.00 MG",2817685
103,"SALBUTAMOL , 一般錠劑膠囊劑 , 4.00 MG",501495
103,"SALBUTAMOL ,口服液劑 , 0.40  MG/ML , 1.00 ML",38041
103,"SALBUTAMOL ,口服液劑 , 0.40  MG/ML , 60.00 ML",23171
103,"SALBUTAMOL , 注射劑 , 500.00 MCG",342
103,"SALBUTAMOL , 口鼻噴霧/吸入劑 , 5.00  MG/ML , 20 ML",642
103,"SALBUTAMOL , 口鼻噴霧/吸入劑, 2.00  MG/ML , 2.50 ML",1371405
103,"FLUTICASONE 50 (100) MCG/DOSE + SALMETEROL 25 (50) MCG/DOSE, 口鼻噴霧/吸入劑, 120.00 (60.00) DOSE,  9.0MG",42380
103,"FLUTICASONE 125 (250)  MCG/DOSE + SALMETEROL 25 (50) MCG/DOSE, 口鼻噴霧/吸入劑, 120.00 (60.00) DOSE, 18MG",259412
103,"FLUTICASONE 250 (500) MCG/DOSE + SALMETEROL 25 (50) MCG/DOSE, 口鼻噴霧/吸入劑, 120.00 (60.00)  DOSE,  33MG",288901
103,"SALBUTAMOL , 口鼻噴霧/吸入劑 , 100 MCG/DOSE , 80.00 DOSE",426
103,"SALBUTAMOL , 口鼻噴霧/吸入劑 , 100 MCG/DOSE , 200.00 DOSE",101976
103,"SALBUTAMOL , 口鼻噴霧/吸入劑 , 200 MCG/DOSE , 400.00 DOSE",11477
103,"SALMETEROL , 口鼻噴霧/吸入劑 , 25 MCG/DOSE ,  120.00 DOSE",6
103,"SALMETEROL , 口鼻噴霧/吸入劑 , 50 MCG/DOSE ,  60.00 DOSE",8
103,"SCOPOLAMINE 80MCG + DIPROPHYLLINE 15MG + DIPHENHYDRAMINE 25MG + VITAMIN B6 2MG, 一般錠劑膠囊劑,",122175
103,"TERBUTALINE , 一般錠劑膠囊劑 , 2.50 MG",2130819
103,"TERBUTALINE , 一般錠劑膠囊劑 , 5.00 MG",2069
103,"TERBUTALINE , 口鼻噴霧/吸入劑 , 2.50  MG/ML , 2.00 ML",3848009
103,"TERBUTALINE , 口鼻噴霧/吸入劑 , 500 MCG/DOSE , 100.00 DOSE",2031
103,"TERBUTALINE , 口鼻噴霧/吸入劑 , 500 MCG/DOSE , 200.00 DOSE",6463
103,"THEOPHYLLINE, 一般錠劑膠囊劑, 150.00MG",3126
103,"THEOPHYLLINE , 緩釋錠劑膠囊劑 , 125.00 MG",15299752
103,"THEOPHYLLINE , 緩釋錠劑膠囊劑 , 200.00 MG",31220135
103,"THEOPHYLLINE , 緩釋錠劑膠囊劑 , 250.00 MG",8418919
103,"THEOPHYLLINE , 緩釋錠劑膠囊劑 , 400.00 MG",1575059
103,"THEOPHYLLINE , 口服液劑 , 5.34  MG/ML , 1.00 ML",32318
103,"THEOPHYLLINE , 口服液劑 , 5.34  MG/ML , 60.00 ML",105360
103,"THEOPHYLLINE , 口服液劑 , 5.34  MG/ML , 120.00 ML",82
103,"THEOPHYLLINE 75-300MG + GUAIFENESIN 50-100MG, 一般錠劑膠囊劑",6798529
103,"THEOPHYLLINE 5.34MG/ML + METHYLEPHEDRINE 1.67MG/ML + CHLORPHENIRAMINE 0.13MG/ML + PHENOBARBITAL 0.67MG/ML, 口服液劑, 1.00ML",161
103,"TIOTROPIUM , 口鼻噴霧/吸入劑, 18.00 MCG/DOSE,30DOSE",764
103,"TIOTROPIUM , 口鼻噴霧/吸入劑, 5.00 MCG/DOSE ,30DOSE (60PUFF)",297901
103,"TRIMETOQUINOL , 一般錠劑膠囊劑 , 3.00 MG",6387791
103,"ZAFIRLUKAST , 一般錠劑膠囊劑 , 20.00 MG",55085
103,"ACETYLCYSTEINE , 一般錠劑膠囊劑 , 100.00 MG",299174
103,"ACETYLCYSTEINE , 一般錠劑膠囊劑 , 200.00 MG",10775031
103,"ACETYLCYSTEINE , 一般錠劑膠囊劑 , 600.00 MG",30395344
103,"ACETYLCYSTEINE , 口服顆粒劑 , 20.00 MG",172270
103,"ACETYLCYSTEINE , 口服顆粒劑 , 40.00 MG",39
103,"ACETYLCYSTEINE , 口服顆粒劑 , 40.00 MG",59
103,"ACETYLCYSTEINE , 口服顆粒劑 , 66.67 MG",96978
103,"ACETYLCYSTEINE , 口服顆粒劑 , 100.00 MG",25475867
103,"ACETYLCYSTEINE , 口服顆粒劑 , 200.00 MG",38457210
103,"ACETYLCYSTEINE , 口服顆粒劑 , 4000.00 MG",6
103,"ACETYLCYSTEINE , 注射劑 , 100.00 MG",8
103,"ACETYLCYSTEINE , 注射劑 , 300.00 MG",924010
103,"ACETAMINOPHEN 325MG + PSEUDOEPHEDRINE 30MG, 一般錠劑膠囊劑,",12767
103,"ACETAMINOPHEN 300MG + PSEUDOEPHEDRINE 30MG + CHLORPHENIRAMINE 2MG, 一般錠劑膠囊劑,",21132
103,"ACETAMINOPHEN 500MG + PSEUDOEPHEDRINE 30MG + CHLORPHENIRAMINE 2MG, 一般錠劑膠囊劑,",300848
103,"ACETAMINOPHEN 300 MG + METHYLEPHEDRINE 20 MG + PHENYLTOLOXAMINE 20 MG, 一般錠劑膠囊劑,",1533
103,"ACETAMINOPHEN  240 MG＋CHLORPHENIRAMINE MALEATE 4MG＋RIBOFLAVIN 2 MG＋METHYLEPHEDRINE DL- 10 MG＋ETHENZAMIDE  150 MG＋CAFFEINE 30 MG＋THIAMINE HCL 4 MG  ,一般錠劑膠囊劑 ,",315
103,"AMBROXOL , 一般錠劑膠囊劑 , 30.00 MG",78037942
103,"AMBROXOL , 緩釋錠劑膠囊劑 , 75.00 MG",2639633
103,"AMBROXOL , 口服液劑 , 3.00  MG/ML , 1.00 ML",1817960
103,"AMBROXOL , 口服液劑 , 3.00  MG/ML , 60.00 ML",153251
103,"AMBROXOL , 口服液劑 , 3.00  MG/ML , 100.00 ML",80545
103,"AMBROXOL , 口服液劑 , 3.00  MG/ML , 120.00 ML",11459
103,"ANTIMONY POTASSIUM TARTRATE 1MG + GLYCYRRHIZIC ACID 40MG + BENZOIC ACID 2.5MG, 一般錠劑膠囊劑,",192474
103,"含CODEINE複方鎮咳劑, 一般錠劑膠囊劑",8610331
103,"含DEXTROMETHORPHAN複方鎮咳劑, 一般錠劑膠囊劑",1145742
103,"含ANTIHISTAMINE或NASAL DECONGESTANT之複方製劑, 一般錠劑膠囊劑",31860056
103,"BENPROPERINE , 一般錠劑膠囊劑 , 20.00 MG",6722645
103,"BENZONATATE , 一般錠劑膠囊劑 , 100.00 MG",22161594
103,"BENZONATATE , 一般錠劑膠囊劑 , 200.00 MG",216588
103,"BROMHEXINE , 一般錠劑膠囊劑 , 8.00 MG",17486777
103,"BROMHEXINE , 一般錠劑膠囊劑 , 12.00 MG",1589258
103,"BROMHEXINE , 口服顆粒劑 , 8.00 MG",7664
103,"BROMHEXINE , 注射劑 , 4.00 MG",4400
103,"BROMHEXINE , 口服液劑 , 2.00  MG/ML , 1.00 ML",2713358
103,"BROMHEXINE , 口服液劑 , 2.00  MG/ML , 50.00 ML",452124
103,"BROCINE 0.133ML/ML + PEACH OIL， EXPRESSED (=PERSIC OIL) 0.088ML/ML, 口服液劑, 60.00ML",6
103,"BUTAMIRATE , 口服液劑 , 0.80  MG/ML , 1.00 ML",2283555
103,"BUTAMIRATE , 口服液劑 , 0.80  MG/ML , 60.00 ML",198873
103,"BUTAMIRATE , 口服液劑 , 0.80  MG/ML , 120.00 ML",212908
103,"BUTAMIRATE , 口服液劑 , 0.80  MG/ML , 200.00 ML",3548
103,"BUTAMIRATE , 口服液劑 , 1.5  MG/ML , 60.00 ML",200
103,"BUTAMIRATE , 口服液劑 , 1.5  MG/ML , 200.00 ML",9271
103,"CARBETAPENTANE , 一般錠劑膠囊劑 , 15.00 MG",2893
103,"CARBETAPENTANE , 一般錠劑膠囊劑 , 25.00 MG",528577
103,"CARBETAPENTANE , 一般錠劑膠囊劑 , 30.00 MG",611000
103,"CARBOCYSTEINE , 一般錠劑膠囊劑 , 250.00 MG",1675472
103,"CARBOCYSTEINE , 一般錠劑膠囊劑 , 375.00 MG",7259848
103,"CARBOCYSTEINE , 口服顆粒劑 , 300.00 MG",376
103,"CARBOCYSTEINE , 口服液劑 , 20.00  MG/ML , 120.00 ML",76006
103,"CARBOCYSTEINE , 口服液劑 , 50.00  MG/ML , 1.00 ML",63
103,"CARBOCYSTEINE , 口服液劑 , 50.00  MG/ML , 60.00 ML",39243
103,"CHLOPHEDIANOL , 一般錠劑膠囊劑 , 25.00 MG",216991
103,"CHLOPHEDIANOL , 一般錠劑膠囊劑 , 30.00 MG",5276
103,"CHLOPHEDIANOL , 口服顆粒劑 , 41.60 MG",1521
103,"CHLORPHENIRAMINE 0.1MG/ML + METHYLEPHEDRINE 1MG/ML + GUAIFENESIN 5MG/ML, 口服液劑, 1.00ML",860911
103,"CHLORPHENIRAMINE 0.1MG/ML + METHYLEPHEDRINE 1MG/ML + GUAIFENESIN 5MG/ML,口服液劑, 120.00ML",672544
103,"CHLORPHENIRAMINE 2MG/ML + METHYLEPHEDRINE 20MG/ML + GUAIFENESIN 30MG/ML, 注射劑, 2.00ML",1
103,"CHLORPHENIRAMINE 0.07MG/ML +EPHEDRINE 0.27MG/ML + POTASSIUM GUAIACOLSULFONATE 3.33MG/ML + AMMONIUM HCL 5MG/ML+POLYGALA FLUID EXTRACT 6.67MCL/ML, 口服液劑, 1.00ML",56471
103,"DEXTROMETHORPHAN HBR  0.5MG/ML+ AMMONIUM CHLORIDE 2MG/ML+ CHLORPHENIRAMINE MALEATE  0.15MG/ML+METHYLEPHEDRINE DL- HCL  0.4MG/ML+ POTASSIUM GUAIACOLSULFONATE 6MG/ML,口服液劑,120ML",13943
103,"CHLORPHENIRAMINE 0.17MG/ML +EPHEDRINE 0.67MG/ML + POTASSIUM GUAIACOLSULFONATE 10MG/ML + AMMONIUM HCL 16.67MG/ML+ POLYGALA FLUID EXTRACT 6.67MCL/ML, 內服液劑, 1.00ML",2165571
103,"CHLORPHENIRAMINE 0.2MG/ML + AMMONIUM CHLORIDE 7.5MG/ML + GUAIFENESIN 10MG/ML + PLATYCODON 1.5MCG/ML + POLYGALA EXTRACT 1.5MCG/ML, 口服液劑, 1.00ML",986897
103,"CLOPERASTINE , 一般錠劑膠囊劑 , 10.00 MG",43249
103,"CODEINE PHOSPHATE , 一般錠劑膠囊劑 , 15.00 MG",962610
103,"CODEINE PHOSPHATE , 一般錠劑膠囊劑 , 30.00 MG",2558353
103,"CODEINE PHOSPHATE , 注射劑 , 15.00 MG",182573
103,"CODEINE 1MG/ML + AMMONIUM CHLORIDE 20MG/ML, 口服液劑, 120.00ML",5257
103,"CODEINE 1.5MG/ML + PLATYCODON 0.06ML/ML, 口服液劑, 1.00ML",68271
103,"CODEINE 1.5MG/ML + PLATYCODON 0.06ML/ML, 口服液劑, 120.00ML",22686
103,"CODEINE 2MG/ML + PRUNUS YEDOEUSIS 126MG/ML, 口服液劑, 1.00ML",258245
103,"CODEINE 2MG/ML + PRUNUS YEDOEUSIS 126MG/ML, 口服液劑, 100.00ML",2441
103,"CODEINE 1MG/ML + AMMONIUM CHLORIDE 21.5MG/ML + DIPHENHYDRAMINE 1.5MG/ML, 口服液劑, 60.00ML",150
103,"CODEINE 1MG/ML + BROCINE 0.133ML/ML + PEACH OIL， EXPRESSED (=PERSIC OIL) 0.088ML/ML, 口服液劑, 1.00ML",12906
103,"CODEINE 1MG/ML + BROCINE 0.133ML/ML + PEACH OIL， EXPRESSED (=PERSIC OIL) 0.088ML/ML, 口服液劑, 60.00ML",7
103,"CODEINE 1MG/ML + BROCINE 0.133ML/ML + PEACH OIL， EXPRESSED (=PERSIC OIL) 0.088ML/ML, 口服液劑, 135.00ML",3
103,"CODEINE 2MG/ML + PSEUDOEPHEDRINE 6MG/ML + GUAIFENESIN 20MG/ML, 口服液劑, 120.00ML",22
103,"CODEINE 0.12MG/ML + METHYLEPHEDRINE 0.25MG/ML + CHLORPHENIRAMINE 0.06MG/ML + GUAIFENESIN 1.5MG/ML, 口服液劑, 1.00ML",641971
103,"CODEINE 0.48MG/ML + METHYLEPHEDRINE 0.6MG/ML + DIPHENHYDRAMINE 0.2MG/ML + GUAIFENESIN 3MG/ML, 口服液劑, 1.00ML",1066
103,"CODEINE 0.48MG/ML + METHYLEPHEDRINE 0.6MG/ML + DIPHENHYDRAMINE 0.2MG/ML + GUAIFENESIN 3MG/ML, 口服液劑, 60.00ML",1372
103,"CODEINE 0.48MG/ML + METHYLEPHEDRINE 1.6MG/ML + CHLORPHENIRAMINE 0.25MG/ML + GLYCYRRHIZIC ACID 0.25MG/ML, 口服液劑, 1.00ML",3600
103,"CODEINE 0.48MG/ML + METHYLEPHEDRINE 1.6MG/ML + CHLORPHENIRAMINE 0.25MG/ML + GLYCYRRHIZIC ACID 0.25MG/ML, 口服液劑, 120.00ML",288539
103,"CODEINE 0.48MG/ML + METHYLEPHEDRINE 1MG/ML + CHLORPHENIRAMINE 0.2MG/ML + POTASSIUM GUAIACOLSULFONATE 4.5MG/ML, 內服液劑, 1.00ML",1318598
103,"CODEINE 0.48MG/ML + METHYLEPHEDRINE 1MG/ML + CHLORPHENIRAMINE 0.2MG/ML + POTASSIUM GUAIACOLSULFONATE 4.5MG/ML, 口服液劑, 60.00ML",43989
103,"CODEINE 0.48MG/ML + METHYLEPHEDRINE 1MG/ML + CHLORPHENIRAMINE 0.2MG/ML + POTASSIUM GUAIACOLSULFONATE 4.5MG/ML, 口服液劑, 120.00ML",22398
103,"CODEINE 0.48MG/ML + METHYLEPHEDRINE 1MG/ML + CHLORPHENIRAMINE 0.2MG/ML + POTASSIUM GUAIACOLSULFONATE 4.5MG/ML, 口服液劑, 200.00ML",284
103,"CODEINE 2MG/ML + CHLORPHENIRAMINE 0.4MG/ML + CARBETAPENTANE 1.5MG/ML + GUAIFENESIN 10MG/ML, 口服液劑, 1.00ML",9288
