年,月,分類,銀行別,銀行英文,金融控股公司之子公司,收益:總計,收益:利息收入,收益:手續費收入,收益:透過損益按公允價值衡量之金融資產及負債利益,收益:其他收益,費損:總計,費損:利息費用,費損:手續費費用,費損:透過損益按公允價值衡量之金融資產及負債損失,費損:員工福利費用,費損:其他費損,其他損益,稅前損益
2015,09,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,4206,4124,51,31,,3535,3322,7,,50,157,,671
2015,09,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,14683,14565,16,103,-1,13395,13231,6,17,69,72,,1288
2015,09,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,132457,34308,23280,68598,6270,110417,13258,1392,59281,15025,21462,,22040
2015,09,票券金融公司,總計,Total,N,13192,7183,3033,1767,1208,5462,2958,48,529,1402,524,,7730
2015,09,票券金融公司,兆豐票券金融公司,"Mega Bills Finance Co., Ltd.",Y,3765,2106,722,439,499,1253,710,7,8,382,146,,2512
2015,09,票券金融公司,中華票券金融公司,"China Bills Finance Corporation",N,2428,1470,600,213,145,1012,693,11,64,259,-16,,1416
2015,09,票券金融公司,國際票券金融公司,"International Bills Finance Corporation",Y,3141,1449,921,496,275,1472,629,7,313,309,214,,1669
2015,09,票券金融公司,大中票券金融公司,"Dah Chung Bills Finance Corp.",N,892,461,116,261,54,508,173,7,130,111,87,,384
2015,09,票券金融公司,台灣票券金融公司,"Taiwan Finance Corp.",N,647,405,128,62,52,291,176,5,2,69,39,,356
2015,09,票券金融公司,萬通票券金融公司,"Grand Bills Finance Corporation",N,1020,514,233,189,83,461,243,8,1,110,99,,559
2015,09,票券金融公司,大慶票券金融公司,"Taching Bills Finance Corporation",N,801,435,208,82,76,337,197,3,6,99,33,,464
2015,09,票券金融公司,合作金庫票券金融公司,"Taiwan Cooperative Bills Finance Corporation",Y,497,342,105,26,24,127,138,0,4,63,-78,,370
2015,09,信用合作社,總計,Total,N,10722,9794,386,25,517,8368,3713,34,32,2877,1712,,2354
2015,09,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation of Taipei",N,416,390,13,,13,351,132,2,,151,66,,64
2015,09,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,605,568,12,0,24,474,187,2,,169,116,,131
2015,09,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative of Keelung",N,496,460,20,1,14,342,158,2,1,121,59,,154
2015,09,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,1169,1040,77,16,35,967,446,12,25,309,175,,202
2015,09,信用合作社,新北市淡水信用合作社,"The Tamsui Credit Cooperative",N,335,324,3,,8,260,126,0,,83,52,,75
2015,09,信用合作社,宜蘭信用合作社,"The Credit Cooperative of I-Lan",N,147,136,6,,5,123,62,0,,36,26,,23
2015,09,信用合作社,桃園信用合作社,"The Credit Cooperative of Taoyuan",N,293,265,4,,24,231,98,0,,97,35,,62
2015,09,信用合作社,新竹第一信用合作社,"The First Credit Cooperative of Hsin-Chu",N,869,841,5,,23,613,371,1,,130,111,,256
2015,09,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative of Hsin Chu",N,529,500,2,,27,435,214,0,,106,115,,94
2015,09,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative of Taichung",N,1092,1028,45,,18,780,375,2,,296,108,,312
2015,09,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,316,268,6,,42,240,90,1,,97,52,,77
2015,09,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation of Changhua",N,172,162,5,,5,149,55,0,,70,23,,24
2015,09,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation of Chunghua",N,541,480,24,,37,381,121,1,,172,86,,160
2015,09,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative of Changhua",N,230,220,5,,4,174,75,1,,71,27,,56
2015,09,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative of Lu Kang",N,474,350,10,0,113,379,121,0,,109,149,,95
2015,09,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,197,186,7,,4,160,70,0,,51,39,,37
2015,09,信用合作社,臺南第三信用合作社,"The Third Credit Co-Operative of Tainan",N,321,295,19,,8,282,131,0,0,109,42,,39
2015,09,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,924,800,71,,52,763,357,2,,275,129,,161
2015,09,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative of Hualien",N,442,407,23,6,6,374,149,1,6,138,80,,68
2015,09,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,878,830,16,2,30,677,291,4,0,180,202,,201
2015,09,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,66,60,2,,4,56,19,0,,29,8,,10
2015,09,信用合作社,澎湖第二信用合作社,"Limited Liability Penghu Second Credit Society",N,125,109,6,,10,90,40,0,,45,5,,36
2015,09,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,84,74,3,,8,66,26,0,,32,7,,18
2015,09,本國銀行國內總分行,總計,Total,N,1255930,439619,129465,471432,215414,1093717,196956,17188,454110,151860,273604,,162213
2015,09,本國銀行國內總分行,臺灣銀行,"Bank of Taiwan",Y,221655,41681,3807,44512,131655,216871,25692,363,48977,8166,133673,,4784
2015,09,本國銀行國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,35747,29725,2276,1013,2733,27823,13927,404,1648,5829,6015,,7924
2015,09,本國銀行國內總分行,合作金庫銀行,"Taiwan Cooperative Bank",Y,57187,33313,4732,16377,2766,49332,15108,524,15875,10964,6860,,7855
2015,09,本國銀行國內總分行,第一商業銀行,"First Commercial Bank",Y,75479,22404,5580,34911,12584,66049,8514,1059,34264,8453,13758,,9430
2015,09,本國銀行國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,48064,24719,4681,16774,1891,39022,8901,770,13437,7893,8021,,9042
2015,09,本國銀行國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,40444,19760,3347,14738,2599,33133,8166,571,14570,7127,2699,,7311
2015,09,本國銀行國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,25514,9910,1683,8984,4937,18036,4135,240,8824,2477,2361,,7477
2015,09,本國銀行國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,78773,16671,9068,48494,4540,67837,9092,1263,46400,6939,4143,,10936
2015,09,本國銀行國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,91789,22353,11696,50370,7370,79446,9655,1642,51094,7806,9249,,12343
2015,09,本國銀行國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,1057,589,39,43,386,916,86,16,87,219,508,,141
2015,09,本國銀行國內總分行,高雄銀行,"Bank of Kaohsiung",N,3878,3058,358,145,317,3550,1632,31,195,1100,592,,328
2015,09,本國銀行國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,35358,20086,4897,1190,9184,23786,9581,570,2638,7955,3041,,11572
2015,09,本國銀行國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,20344,8542,5857,2420,3524,15130,1298,559,966,4579,7727,,5214
2015,09,本國銀行國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,5064,2262,1188,976,638,3902,878,205,673,1564,582,,1162
2015,09,本國銀行國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,63369,1028,30,57014,5297,60953,679,68,57355,676,2175,,2416
2015,09,本國銀行國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,3755,1515,285,1381,575,2927,835,15,1139,611,327,,828
2015,09,本國銀行國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,21797,16986,2610,1333,868,18776,7250,204,1083,5157,5082,,3021
2015,09,本國銀行國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,13682,7448,2018,1713,2503,11955,2944,396,1186,3875,3554,,1727
2015,09,本國銀行國內總分行,台中商業銀行,"Taichung Commercial Bank",N,10130,7976,979,773,401,7077,3019,85,708,1854,1411,,3053
2015,09,本國銀行國內總分行,京城商業銀行,"Kings Town Bank",N,6503,3569,928,1210,795,4348,982,27,1717,644,978,,2155
2015,09,本國銀行國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,11259,4926,3359,1026,1948,8861,1957,536,,2765,3602,,2398
2015,09,本國銀行國內總分行,瑞興商業銀行,"Bank of Taipei",N,1092,925,77,38,52,934,413,5,14,290,210,,158
2015,09,本國銀行國內總分行,華泰商業銀行,"Hwatai Bank",N,3850,1904,323,1542,81,3342,700,27,868,791,956,,508
2015,09,本國銀行國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,22359,10323,2743,8111,1182,19648,4039,705,8151,2966,3787,,2711
2015,09,本國銀行國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,6946,5036,876,618,415,4980,2145,77,517,1467,774,,1966
2015,09,本國銀行國內總分行,板信商業銀行,"Bank of Panhsin",N,4411,2851,572,623,364,3909,1220,30,471,1082,1106,,502
2015,09,本國銀行國內總分行,三信商業銀行,"Cota Bank",N,2970,2592,210,73,95,2409,856,16,39,935,563,,562
2015,09,本國銀行國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,10997,7222,1965,1262,546,8539,2933,470,727,1963,2445,,2458
2015,09,本國銀行國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,17833,7768,1780,6569,1716,15667,4283,336,6486,2703,1859,,2166
2015,09,本國銀行國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,21024,8127,2264,10118,515,18080,3609,504,9164,2736,2066,,2944
2015,09,本國銀行國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,42821,13720,3621,22535,2945,38697,7415,647,21400,5129,4106,,4125
2015,09,本國銀行國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,39346,17595,9283,13753,-1286,33201,7846,1077,9591,5887,8800,,6145
2015,09,本國銀行國內總分行,凱基商業銀行,"KGI Bank",Y,61210,5121,1047,53899,1143,59079,1794,148,52582,2015,2540,,2132
2015,09,本國銀行國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,6465,3997,914,1022,532,5741,1866,65,1,1849,1960,,725
2015,09,本國銀行國內總分行,台新國際商業銀行,"Taishin International Bank",Y,38221,16989,8191,10835,2207,31690,7238,1961,9412,7017,6063,,6531
2015,09,本國銀行國內總分行,大眾商業銀行,"Ta Chong Bank",N,13527,5534,2010,4714,1268,12537,2564,170,5447,2526,1829,,990
2015,09,本國銀行國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,5087,2412,783,1673,219,4583,1063,73,1507,1113,827,,504
2015,09,本國銀行國內總分行,安泰商業銀行,"Entie Commercial Bank",N,8674,4856,1566,2058,194,7150,2476,59,1557,1487,1571,,1524
2015,09,本國銀行國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,78249,24122,21820,26592,5716,63804,10165,1267,23338,13252,15781,,14445
2015,09,本國銀行OBU,總計,Total,N,277646,76142,7568,186775,7160,218070,18818,225,173867,1009,24151,,59576
2015,09,本國銀行OBU,臺灣銀行,"Bank of Taiwan",Y,3827,3089,104,583,51,2510,705,12,466,22,1304,,1318
2015,09,本國銀行OBU,臺灣土地銀行,"Land Bank of Taiwan",N,1693,1429,88,11,165,740,508,1,11,17,204,,953
2015,09,本國銀行OBU,合作金庫銀行,"Taiwan Cooperative Bank",Y,4902,2992,125,1619,167,3378,903,3,1665,14,793,,1524
2015,09,本國銀行OBU,第一商業銀行,"First Commercial Bank",Y,7158,3859,235,2921,143,4894,799,17,3006,12,1060,,2264
2015,09,本國銀行OBU,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,3145,2263,110,761,11,1629,844,6,745,,34,,1516
2015,09,本國銀行OBU,彰化商業銀行,"Chang Hwa Commercial Bank",N,4850,2591,243,1829,187,2969,857,5,1935,10,162,,1881
2015,09,本國銀行OBU,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,6638,2850,556,3101,132,4217,897,9,2712,61,537,,2421
2015,09,本國銀行OBU,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,24680,5436,469,18757,18,20757,1329,14,17410,15,1988,,3923
2015,09,本國銀行OBU,國泰世華商業銀行,"Cathay United Bank",Y,20309,5120,767,13871,551,15427,1057,18,13117,33,1202,,4882
2015,09,本國銀行OBU,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,551,536,2,,12,331,120,0,,9,202,,220
2015,09,本國銀行OBU,高雄銀行,"Bank of Kaohsiung",N,596,528,29,4,35,400,98,1,3,5,293,,197
2015,09,本國銀行OBU,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,17065,12406,1101,3465,93,9939,2024,30,3694,35,4156,,7126
2015,09,本國銀行OBU,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,2966,1325,882,444,315,1443,507,9,70,30,828,,1523
2015,09,本國銀行OBU,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,1521,953,77,289,202,1200,454,4,13,271,459,,321
2015,09,本國銀行OBU,中華開發工業銀行,"China Development Industrial Bank",Y,5172,1134,45,3783,210,4115,339,2,3740,4,29,,1058
2015,09,本國銀行OBU,臺灣工業銀行,"Industrial Bank of Taiwan",N,4606,445,45,3812,305,4124,206,0,3851,,67,,482
2015,09,本國銀行OBU,臺灣中小企業銀行,"Taiwan Business Bank",N,2297,1482,17,746,52,1330,434,3,716,12,164,,967
2015,09,本國銀行OBU,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,2686,1991,154,429,111,1589,1010,5,44,,529,,1097
2015,09,本國銀行OBU,台中商業銀行,"Taichung Commercial Bank",N,638,598,32,8,,393,230,1,17,,145,,245
2015,09,本國銀行OBU,京城商業銀行,"Kings Town Bank",N,1645,1360,25,,260,284,97,,,1,186,,1361
2015,09,本國銀行OBU,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,1734,1156,444,0,133,449,398,20,170,,-138,,1285
2015,09,本國銀行OBU,瑞興商業銀行,"Bank of Taipei",N,,,,,,,,,,,,,
2015,09,本國銀行OBU,華泰商業銀行,"Hwatai Bank",N,1459,171,2,1218,68,1383,14,1,1161,3,205,,76
2015,09,本國銀行OBU,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,11754,1503,121,10087,44,10068,185,2,8857,1,1024,,1686
2015,09,本國銀行OBU,陽信商業銀行,"Sunny Bank Ltd.",N,225,205,12,,8,128,26,0,,2,100,,97
2015,10,本國銀行全行,總計,Total,N,1745969,621017,157722,725979,241251,1474527,251138,19940,684047,178470,340931,,271442
2015,10,本國銀行全行,臺灣銀行,"Bank of Taiwan",Y,264102,54031,4636,50907,154528,255066,30364,427,47426,9699,167151,,9035
2015,10,本國銀行全行,臺灣土地銀行,"Land Bank of Taiwan",N,43025,36532,2794,1172,2527,32168,16375,465,1771,6836,6721,,10857
2015,10,本國銀行全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,71352,42353,5515,20536,2947,59553,17686,601,19837,12477,8952,,11798
2015,10,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,90535,34358,7070,37085,12022,74637,11579,1220,36223,10022,15594,,15898
2015,10,本國銀行全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,58352,32643,5538,18039,2133,45172,11102,890,15329,9233,8619,,13179
2015,10,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",N,50594,27148,4379,16274,2794,38645,10108,662,15942,8208,3726,,11949
2015,10,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,35977,14550,2531,13366,5530,24797,5666,280,12830,2899,3122,,11180
2015,10,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,115732,27566,10929,74012,3225,96995,12734,1484,69587,8243,4946,,18737
2015,10,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,117321,33883,14118,62259,7060,97418,12435,1916,61668,9080,12318,,19903
2015,10,本國銀行全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,1757,1258,47,47,406,1374,230,18,94,253,779,,383
2015,10,本國銀行全行,高雄銀行,"Bank of Kaohsiung",N,4964,3990,430,193,351,4392,1922,36,207,1228,999,,571
2015,10,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,61419,44520,7749,3963,5187,36328,14996,714,5104,10271,5242,,25091
2015,10,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,26103,10915,7383,2294,5512,18841,1993,630,1786,5141,9291,,7263
2015,10,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,6962,3570,1391,1275,727,5378,1469,231,630,2028,1021,,1584
2015,10,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,68720,2026,74,60759,5861,65049,888,70,61049,729,2313,,3671
2015,10,本國銀行全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,10384,2777,494,6039,1075,8611,1362,20,5698,755,776,,1773
2015,10,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,28495,22134,3017,2381,963,23411,9314,240,2277,5892,5688,,5084
2015,10,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,17476,10413,2371,2266,2427,14663,4363,446,877,4330,4646,,2813
2015,10,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,11731,9377,1115,894,346,8089,3452,97,744,2060,1736,,3642
2015,10,本國銀行全行,京城商業銀行,"Kings Town Bank",N,8822,5458,1060,1259,1045,4804,1193,29,1574,733,1275,,4019
2015,10,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,14003,6716,4143,975,2169,10093,2582,616,,3016,3879,,3911
2015,10,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,1205,1029,84,39,53,1036,459,6,15,323,233,,169
2015,10,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,5508,2306,358,2770,74,4883,797,30,2035,880,1141,,625
2015,10,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,37036,13417,3199,20038,383,32057,4811,789,18684,3375,4399,,4979
2015,10,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,7834,5831,987,653,363,5566,2413,85,539,1631,897,,2268
2015,10,本國銀行OBU,板信商業銀行,"Bank of Panhsin",N,395,191,29,165,10,245,7,0,156,1,81,,151
2015,10,本國銀行OBU,三信商業銀行,"Cota Bank",N,1,1,0,,0,2,0,,,0,2,,-1
2015,10,本國銀行OBU,聯邦商業銀行,"Union Bank of Taiwan",N,636,473,8,144,11,433,150,4,120,2,157,,202
2015,10,本國銀行OBU,遠東國際商業銀行,"Far Eastern International Bank",N,4728,1230,210,3232,57,3347,437,3,2778,5,123,,1381
2015,10,本國銀行OBU,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,49720,1593,119,47989,18,47859,304,1,46535,6,1013,,1861
2015,10,本國銀行OBU,永豐商業銀行,"Bank SinoPac Company Limited",Y,10919,4245,284,6199,190,7554,850,12,6213,22,457,,3365
2015,10,本國銀行OBU,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,24323,2490,287,20078,1468,19912,884,12,18301,,715,,4410
2015,10,本國銀行OBU,凱基商業銀行,"KGI Bank",Y,5799,1573,25,3982,220,4482,296,5,4082,1,98,,1317
2015,10,本國銀行OBU,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,2135,996,141,239,759,2033,333,5,789,358,548,,101
2015,10,本國銀行OBU,台新國際商業銀行,"Taishin International Bank",Y,15192,3464,333,11187,208,11256,779,4,10428,11,35,,3936
2015,10,本國銀行OBU,大眾商業銀行,"Ta Chong Bank",N,4725,1385,140,3196,4,3881,159,3,2700,7,1012,,844
2015,10,本國銀行OBU,日盛國際商業銀行,"Jih Sun International Bank",Y,4470,394,6,3237,833,3846,48,0,3775,6,18,,624
2015,10,本國銀行OBU,安泰商業銀行,"Entie Commercial Bank",N,3730,861,114,2749,6,2581,101,2,2227,4,247,,1149
2015,10,本國銀行OBU,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,24121,4126,385,19579,32,19779,1007,21,14579,,4171,,4343
2015,10,本國銀行國外分行,總計,Total,N,134973,43926,5361,83197,2489,108288,13469,490,79517,6564,8248,,26685
2015,10,本國銀行國外分行,臺灣銀行,"Bank of Taiwan",Y,5241,3868,230,922,220,2564,997,21,828,328,390,,2676
2015,10,本國銀行國外分行,臺灣土地銀行,"Land Bank of Taiwan",N,1520,1370,149,,0,672,327,9,14,166,157,,847
2015,10,本國銀行國外分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,2620,2086,77,399,58,1366,572,13,399,187,195,,1254
2015,10,本國銀行國外分行,第一商業銀行,"First Commercial Bank",Y,5200,4275,485,341,99,2273,1038,23,338,463,410,,2928
2015,10,本國銀行國外分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,3368,2976,196,180,15,1698,960,22,148,324,245,,1670
2015,10,本國銀行國外分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,2969,2309,343,297,21,1507,648,19,270,207,364,,1462
2015,10,本國銀行國外分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,505,365,73,28,39,307,109,3,19,61,114,,198
2015,10,本國銀行國外分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,26067,2976,347,22400,344,23652,1161,71,21541,550,327,,2415
2015,10,本國銀行國外分行,國泰世華商業銀行,"Cathay United Bank",Y,9425,1865,312,7195,53,8583,425,32,6883,268,975,,842
2015,10,本國銀行國外分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,高雄銀行,"Bank of Kaohsiung",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,9208,7864,999,44,301,4784,2130,54,330,879,1393,,4424
2015,10,本國銀行國外分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,,,,,,
2015,10,本國銀行國外分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,1946,603,120,1216,7,1651,211,4,987,86,363,,296
2015,10,本國銀行國外分行,臺灣中小企業銀行,"Taiwan Business Bank",N,1562,1491,57,5,9,974,767,8,3,109,87,,589
2015,10,本國銀行國外分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,台中商業銀行,"Taichung Commercial Bank",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,京城商業銀行,"Kings Town Bank",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,瑞興商業銀行,"Bank of Taipei",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,華泰商業銀行,"Hwatai Bank",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,644,240,18,376,10,548,120,1,333,44,50,,96
2015,10,本國銀行國外分行,陽信商業銀行,"Sunny Bank Ltd.",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,板信商業銀行,"Bank of Panhsin",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,三信商業銀行,"Cota Bank",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,聯邦商業銀行,"Union Bank of Taiwan",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,遠東國際商業銀行,"Far Eastern International Bank",N,347,283,28,30,6,192,112,3,8,42,28,,155
2015,10,本國銀行國外分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,,,,,,,,,,,,,
2015,10,本國銀行國外分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,11662,2167,277,9058,161,10049,687,38,8902,493,-70,,1613
2015,10,本國銀行國外分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4758,1345,314,3366,-267,3642,462,12,2782,224,163,,1116
2015,10,本國銀行國外分行,凱基商業銀行,"KGI Bank",Y,,,,,,,,,,,,,
2015,10,本國銀行國外分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,台新國際商業銀行,"Taishin International Bank",Y,9697,1096,110,8253,237,9360,423,29,7944,232,732,,337
2015,10,本國銀行國外分行,大眾商業銀行,"Ta Chong Bank",N,630,94,16,520,0,800,22,1,493,34,249,,-169
2015,10,本國銀行國外分行,日盛國際商業銀行,"Jih Sun International Bank",Y,,,,,,,,,,,,,
2015,10,本國銀行國外分行,安泰商業銀行,"Entie Commercial Bank",N,,,,,,,,,,,,,
2015,10,本國銀行國外分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,37603,6651,1211,28567,1175,33667,2299,127,27297,1869,2075,,3936
2015,10,本國銀行大陸地區分行,總計,Total,N,8777,7526,634,22,596,6233,1678,10,22,895,3629,,2544
2015,10,本國銀行大陸地區分行,臺灣銀行,"Bank of Taiwan",Y,499,446,48,,5,428,56,0,,82,290,,71
2015,10,本國銀行大陸地區分行,臺灣土地銀行,"Land Bank of Taiwan",N,627,577,25,,25,255,84,0,,52,120,,371
2015,10,本國銀行大陸地區分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,970,918,26,,27,860,378,2,,117,363,,110
2015,10,本國銀行大陸地區分行,第一商業銀行,"First Commercial Bank",Y,1011,911,100,,,816,199,1,,91,526,,195
2015,10,本國銀行大陸地區分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,763,729,32,,1,733,373,1,,113,247,,29
2015,10,本國銀行大陸地區分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,853,803,42,,7,458,264,1,,73,119,,395
2015,10,本國銀行大陸地區分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,,,,,,,,,,,,,
2015,10,本國銀行大陸地區分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,,,,,,,,,,,,,
2015,10,本國銀行大陸地區分行,國泰世華商業銀行,"Cathay United Bank",Y,1927,1533,48,22,325,1204,141,3,22,88,950,,723
2015,10,本國銀行大陸地區分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,,,,,
2015,10,本國銀行大陸地區分行,高雄銀行,"Bank of Kaohsiung",N,,,,,,,,,,,,,
2015,10,本國銀行大陸地區分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,661,584,77,,0,442,53,0,,75,314,,219
2015,10,本國銀行大陸地區分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,,,,,,,,,,,,
2015,10,本國銀行大陸地區分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2015,10,本國銀行大陸地區分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,,,,,,
