年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月貼現透支,本月短期放款,本月中長期放款,本月進出口押匯,本月合計,上月,本月與上月比較增減％,本月市場占有率％
2015,08,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,0,27954,60034,35,88023,88104,-0.09,0.35
2015,08,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4,108121,380813,4729,493667,488765,1.00,1.95
2015,08,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,2263,70712,164226,113,237316,236541,0.33,0.94
2015,08,本國銀行全行,板信商業銀行,"Bank of Panhsin",N,4,33151,92016,70,125241,125002,0.19,0.50
2015,08,本國銀行全行,三信商業銀行,"Cota Bank",N,131,12462,94479,8,107081,107098,-0.02,0.42
2015,08,本國銀行全行,聯邦商業銀行,"Union Bank of Taiwan",N,735,104571,177972,117,283396,281501,0.67,1.12
2015,08,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,83,70375,273146,38,343641,338763,1.44,1.36
2015,08,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,406,123302,364119,132,487959,481775,1.28,1.93
2015,08,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,284,241689,577623,778,820375,825005,-0.56,3.25
2015,08,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,3972,246885,747894,5127,1003878,988959,1.51,3.97
2015,08,本國銀行全行,凱基商業銀行,"KGI Bank",Y,,45969,177059,969,223997,223924,0.03,0.89
2015,08,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,85216,119058,13385,217659,211970,2.68,0.86
2015,08,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,2087,212528,635686,4447,854748,843195,1.37,3.38
2015,08,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,421,67832,208333,45,276630,275867,0.28,1.09
2015,08,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,,33607,108035,14,141655,141576,0.06,0.56
2015,08,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,0,36827,147814,332,184973,187003,-1.09,0.73
2015,08,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,9325,474105,1015826,924,1500179,1493753,0.43,5.93
2015,08,外國銀行在臺分行,總計,Total,N,2015,658792,393565,13493,1067864,1035386,3.14,100.00
2015,08,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,,136861,85574,278,222713,209637,6.24,20.86
2015,08,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,632,26461,75236,338,102666,94519,8.62,9.61
2015,08,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,,16897,8934,163,25994,23991,8.35,2.43
2015,08,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,,2125,649,,2773,2676,3.64,0.26
2015,08,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,,,,676,676,395,71.15,0.06
2015,08,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,,7728,18532,1,26261,25838,1.64,2.46
2015,08,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,,,,,,,,
2015,08,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,,603,,,603,3007,-79.95,0.06
2015,08,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,1325,4308,5820,3796,15249,14868,2.56,1.43
2015,08,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,,3390,19445,,22835,22660,0.77,2.14
2015,08,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,,6727,1057,,7784,7978,-2.43,0.73
2015,08,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,,14156,5000,,19156,20098,-4.69,1.79
2015,08,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,,42309,1229,52,43590,41198,5.81,4.08
2015,08,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,,5225,4754,,9979,17729,-43.71,0.93
2015,08,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,,13866,1769,,15635,16493,-5.2,1.46
2015,08,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,58,16289,12950,6887,36184,36749,-1.54,3.39
2015,08,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,,9634,,340,9974,8173,22.03,0.93
2015,08,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,,130917,2589,,133506,135084,-1.17,12.50
2015,08,外國銀行在臺分行,荷蘭商安智銀行,"ING Bank, N. V.",N,,10314,2270,,12584,10934,15.09,1.18
2015,08,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,,,,65,65,67,-3.74,0.01
2015,08,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,,75611,60643,609,136864,127916,7,12.82
2015,08,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,,74223,59416,288,133926,119985,11.62,12.54
2015,08,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,,,,,,,,
2015,08,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,,25786,448,,26234,30180,-13.07,2.46
2015,08,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,,19990,19924,,39914,45153,-11.6,3.74
2015,08,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,,55,,,55,16,252.38,0.01
2015,08,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,,15319,7326,,22645,20043,12.98,2.12
2015,08,大陸地區銀行在臺分行,總計,Total,N,,44829,21156,266,66251,74139,-10.64,100.00
2015,08,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,,24196,9050,,33246,33863,-1.82,50.18
2015,08,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,,3459,1919,192,5570,3761,48.08,8.41
2015,08,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,,17174,10186,75,27435,36514,-24.87,41.41
2015,08,信用合作社,總計,Total,N,473,48996,365545,,415014,413582,0.35,100.00
2015,08,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation of Taipei",N,2,21,16879,,16902,16936,-0.20,4.07
2015,08,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,20,3432,20394,,23846,23769,0.33,5.75
2015,08,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative of Keelung",N,5,5559,16760,,22324,22229,0.43,5.38
2015,08,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,5,34,41558,,41597,41319,0.67,10.02
2015,08,信用合作社,新北市淡水信用合作社,"The Tamsui Credit Cooperative",N,,13,12416,,12429,12260,1.38,2.99
2015,08,信用合作社,宜蘭信用合作社,"The Credit Cooperative of I-Lan",N,,656,5944,,6600,6563,0.56,1.59
2015,08,信用合作社,桃園信用合作社,"The Credit Cooperative of Taoyuan",N,,6,10143,,10149,10153,-0.04,2.45
2015,08,信用合作社,新竹第一信用合作社,"The First Credit Cooperative of Hsin-Chu",N,4,4929,28765,,33698,34005,-0.90,8.12
2015,08,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative of Hsin Chu",N,,11877,11217,,23094,23056,0.16,5.56
2015,08,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative of Taichung",N,192,1379,44194,,45765,45500,0.58,11.03
2015,08,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,,6,10603,,10610,10646,-0.34,2.56
2015,08,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation of Changhua",N,,12,7081,,7092,6930,2.34,1.71
2015,08,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation of Chunghua",N,,43,15967,,16010,15882,0.80,3.86
2015,08,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative of Changhua",N,,11,8324,,8335,8264,0.86,2.01
2015,08,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative of Lu Kang",N,,11,12514,,12525,12435,0.73,3.02
2015,08,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,14,4,5820,,5838,5854,-0.27,1.41
2015,08,信用合作社,臺南第三信用合作社,"The Third Credit Co-Operative of Tainan",N,7,2282,11691,,13981,13944,0.26,3.37
2015,08,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,1,12884,25919,,38804,38663,0.36,9.35
2015,08,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative of Hualien",N,,452,17230,,17682,17618,0.36,4.26
2015,08,信用合作社,花蓮第二信用合作社,"Hualien 2nd Credit Cooperative",N,,3984,33177,,37161,37066,0.25,8.95
2015,08,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,,25,2482,,2507,2508,-0.04,0.60
2015,08,信用合作社,澎湖第二信用合作社,"Limited Liability Penghu Second Credit Society",N,,1363,3718,,5081,5019,1.25,1.22
2015,08,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,223,13,2749,,2986,2963,0.76,0.72
2015,09,本國銀行全行,總計,Total,N,97604,6423029,18739124,96612,25356368,25278936,0.31,100.00
2015,09,本國銀行全行,臺灣銀行,"Bank of Taiwan",Y,33380,413657,1868672,4681,2320389,2292631,1.21,9.15
2015,09,本國銀行全行,臺灣土地銀行,"Land Bank of Taiwan",N,1076,192129,1609035,199,1802439,1791504,0.61,7.11
2015,09,本國銀行全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,2415,403609,1546733,413,1953169,1921977,1.62,7.70
2015,09,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,5713,425065,1032773,1545,1465096,1456458,0.59,5.78
2015,09,本國銀行全行,華南商業銀行,"Hua Nan Commercial Bank,Ltd.",Y,247,441607,1035641,6231,1483725,1491872,-0.55,5.85
2015,09,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",N,6096,374978,957240,1363,1339678,1299757,3.07,5.28
2015,09,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank,Ltd.",N,307,170354,392735,15884,579280,582100,-0.48,2.28
2015,09,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1029,338342,823487,5013,1167870,1160882,0.60,4.61
2015,09,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,326,333416,790591,1850,1126183,1134224,-0.71,4.44
2015,09,本國銀行全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,14737,85721,,100458,100371,0.09,0.40
2015,09,本國銀行全行,高雄銀行,"Bank of Kaohsiung",N,28,60555,117925,119,178628,177875,0.42,0.70
2015,09,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1966,422447,1356355,11744,1792511,1796231,-0.21,7.07
2015,09,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,20180,97524,158792,2785,279281,276859,0.87,1.10
2015,09,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,64244,80750,205,145200,139810,3.86,0.57
2015,09,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,
2015,09,本國銀行全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,29690,96212,1576,127479,127397,0.06,0.50
2015,09,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,2676,395284,618706,183,1016849,1008153,0.86,4.01
2015,09,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,25,63660,244864,677,309227,307755,0.48,1.22
2015,09,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,32,109232,276719,644,386628,387331,-0.18,1.52
2015,09,本國銀行全行,京城商業銀行,"Kings Town Bank",N,62,43514,82139,25,125740,125500,0.19,0.50
2015,09,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,1641,88053,153546,12593,255833,267062,-4.20,1.01
2015,09,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,1548,3897,37410,,42856,42771,0.20,0.17
2015,09,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,0,26454,60274,91,86820,88023,-1.37,0.34
2015,09,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,3,106692,381371,4393,492459,493667,-0.24,1.94
2015,09,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,2320,69404,162830,123,234678,237316,-1.11,0.93
2015,09,本國銀行全行,板信商業銀行,"Bank of Panhsin",N,4,33146,91204,32,124385,125241,-0.68,0.49
2015,09,本國銀行全行,三信商業銀行,"Cota Bank",N,132,12677,94658,4,107471,107081,0.36,0.42
2015,09,本國銀行全行,聯邦商業銀行,"Union Bank of Taiwan",N,788,99247,179903,222,280160,283396,-1.14,1.10
2015,09,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,83,71192,275413,57,346745,343641,0.90,1.37
2015,09,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,423,117251,365534,40,483249,487959,-0.97,1.91
2015,09,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,264,247848,582109,721,830941,820375,1.29,3.28
2015,09,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,3972,241885,751037,4208,1001103,1003878,-0.28,3.95
2015,09,本國銀行全行,凱基商業銀行,"KGI Bank",Y,,44434,180909,759,226102,223997,0.94,0.89
2015,09,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,80941,118733,12846,212520,217659,-2.36,0.84
2015,09,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,1617,207859,636540,4113,850130,854748,-0.54,3.35
2015,09,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,687,65189,207889,374,274139,276630,-0.90,1.08
2015,09,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,,32552,107303,105,139960,141655,-1.20,0.55
2015,09,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,1,37628,149276,50,186955,184973,1.07,0.74
2015,09,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,8563,442633,1028094,742,1480033,1500179,-1.34,5.84
2015,09,外國銀行在臺分行,總計,Total,N,3718,696432,406326,10010,1116487,1067864,4.55,100.00
2015,09,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,1326,146108,86520,349,234303,222713,5.2,20.99
2015,09,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,1085,39081,81000,165,121331,102666,18.18,10.87
2015,09,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,,17472,9150,105,26727,25994,2.82,2.39
2015,09,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,,1336,944,,2280,2773,-17.8,0.20
2015,09,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,,,,565,565,676,-16.44,0.05
2015,09,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,,7618,18906,,26524,26261,1,2.38
2015,09,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,,,,,,,,
2015,09,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,,604,,,604,603,0.17,0.05
2015,09,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,1273,4507,5820,3892,15492,15249,1.6,1.39
2015,09,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,,2549,19700,,22248,22835,-2.57,1.99
2015,09,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,9,10376,1070,,11456,7784,47.18,1.03
2015,09,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,,8974,4400,,13374,19156,-30.19,1.20
2015,09,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,,38310,2094,12,40416,43590,-7.28,3.62
2015,09,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,,5278,5190,,10469,9979,4.91,0.94
2015,09,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,,12215,1788,,14003,15635,-10.44,1.25
2015,09,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,25,26276,13700,3649,43649,36184,20.63,3.91
2015,09,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,,11158,,348,11507,9974,15.37,1.03
2015,09,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,,126642,2765,,129407,133506,-3.07,11.59
2015,09,外國銀行在臺分行,荷蘭商安智銀行,"ING Bank, N. V.",N,,9989,2278,,12267,12584,-2.52,1.10
2015,09,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,,,,65,65,65,1.07,0.01
2015,09,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,,88696,59659,635,148990,136864,8.86,13.34
2015,09,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,,75346,59961,226,135533,133926,1.2,12.14
2015,09,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,,,989,,989,,,0.09
2015,09,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,,29890,560,,30450,26234,16.07,2.73
2015,09,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,,18769,21293,,40063,39914,0.37,3.59
2015,09,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,,40,,,40,55,-28.38,0.00
2015,09,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,,15198,8538,,23736,22645,4.82,2.13
2015,09,大陸地區銀行在臺分行,總計,Total,N,,52092,23131,158,75381,66251,13.78,100.00
2015,09,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,,27427,9510,,36937,33246,11.10,49.00
2015,09,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,,5122,3456,158,8736,5570,56.84,11.59
2015,09,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,,19544,10165,,29709,27435,8.29,39.41
2015,09,信用合作社,總計,Total,N,474,49440,366809,,416723,415014,0.41,100.00
2015,09,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation of Taipei",N,4,15,16809,,16828,16902,-0.44,4.04
2015,09,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,18,3466,20424,,23907,23846,0.26,5.74
2015,09,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative of Keelung",N,5,5542,16859,,22406,22324,0.37,5.38
2015,09,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,4,37,41591,,41631,41597,0.08,9.99
2015,09,信用合作社,新北市淡水信用合作社,"The Tamsui Credit Cooperative",N,,11,12501,,12512,12429,0.67,3.00
2015,09,信用合作社,宜蘭信用合作社,"The Credit Cooperative of I-Lan",N,,737,5909,,6646,6600,0.70,1.59
2015,09,信用合作社,桃園信用合作社,"The Credit Cooperative of Taoyuan",N,,6,10110,,10116,10149,-0.32,2.43
2015,09,信用合作社,新竹第一信用合作社,"The First Credit Cooperative of Hsin-Chu",N,4,5030,29172,,34206,33698,1.51,8.21
2015,09,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative of Hsin Chu",N,,11926,11236,,23162,23094,0.30,5.56
2015,09,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative of Taichung",N,185,1176,44481,,45843,45765,0.17,11.00
2015,09,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,,44,10621,,10665,10610,0.52,2.56
2015,09,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation of Changhua",N,,12,7133,,7145,7092,0.74,1.71
2015,09,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation of Chunghua",N,,50,15992,,16042,16010,0.20,3.85
2015,09,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative of Changhua",N,,14,8310,,8325,8335,-0.12,2.00
2015,09,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative of Lu Kang",N,,19,12575,,12595,12525,0.55,3.02
2015,09,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,13,5,5833,,5851,5838,0.22,1.40
2015,09,信用合作社,臺南第三信用合作社,"The Third Credit Co-Operative of Tainan",N,0,2199,11670,,13870,13981,-0.79,3.33
2015,09,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,1,13434,26023,,39458,38804,1.69,9.47
2015,09,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative of Hualien",N,,480,17120,,17600,17682,-0.46,4.22
2015,09,信用合作社,花蓮第二信用合作社,"Hualien 2nd Credit Cooperative",N,,3854,33426,,37280,37161,0.32,8.95
2015,09,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,,25,2516,,2541,2507,1.38,0.61
2015,09,信用合作社,澎湖第二信用合作社,"Limited Liability Penghu Second Credit Society",N,,1343,3741,,5084,5081,0.05,1.22
2015,09,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,240,12,2757,,3008,2986,0.76,0.72
2015,10,本國銀行全行,總計,Total,N,109371,6345783,18681171,88116,25224440,25356368,-0.52,100.00
2015,10,本國銀行全行,臺灣銀行,"Bank of Taiwan",Y,41499,367306,1842588,4472,2255865,2320389,-2.78,8.94
2015,10,本國銀行全行,臺灣土地銀行,"Land Bank of Taiwan",N,4346,188623,1586796,354,1780120,1802439,-1.24,7.06
2015,10,本國銀行全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,2537,399881,1547235,789,1950443,1953169,-0.14,7.73
2015,10,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,4965,425475,1030041,1232,1461714,1465096,-0.23,5.79
2015,10,本國銀行全行,華南商業銀行,"Hua Nan Commercial Bank,Ltd.",Y,232,431283,1036425,5513,1473453,1483725,-0.69,5.84
2015,10,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",N,6264,375872,946370,915,1329421,1339678,-0.77,5.27
2015,10,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank,Ltd.",N,350,169154,388839,13708,572050,579280,-1.25,2.27
2015,10,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1010,327593,820738,4071,1153412,1167870,-1.24,4.57
2015,10,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,645,324598,789768,1821,1116832,1126183,-0.83,4.43
2015,10,本國銀行全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,14605,84941,,99546,100458,-0.91,0.39
2015,10,本國銀行全行,高雄銀行,"Bank of Kaohsiung",N,21,59280,117618,5,176925,178628,-0.95,0.70
2015,10,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1987,423434,1345862,13146,1784428,1792511,-0.45,7.07
2015,10,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,20026,91335,160798,2238,274397,279281,-1.75,1.09
2015,10,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,57035,79973,253,137261,145200,-5.47,0.54
2015,10,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,
2015,10,本國銀行全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,29386,95968,1843,127197,127479,-0.22,0.50
2015,10,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,2583,388397,629403,327,1020711,1016849,0.38,4.05
2015,10,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,52969,242596,493,296059,309227,-4.26,1.17
2015,10,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,36,107278,278377,633,386324,386628,-0.08,1.53
2015,10,本國銀行全行,京城商業銀行,"Kings Town Bank",N,62,42868,82340,21,125292,125740,-0.36,0.50
2015,10,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,1596,93454,153004,10217,258270,255833,0.95,1.02
2015,10,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,1655,3965,37642,0,43262,42856,0.95,0.17
2015,10,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,,26955,61068,81,88104,86820,1.48,0.35
2015,10,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4,103996,381265,3377,488642,492459,-0.78,1.94
2015,10,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,2438,71787,164212,92,238530,234678,1.64,0.95
2015,10,本國銀行全行,板信商業銀行,"Bank of Panhsin",N,3,33703,91156,60,124921,124385,0.43,0.50
2015,10,本國銀行全行,三信商業銀行,"Cota Bank",N,141,12710,94418,9,107278,107471,-0.18,0.43
2015,10,本國銀行全行,聯邦商業銀行,"Union Bank of Taiwan",N,739,110131,179914,132,290916,280160,3.84,1.15
2015,10,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,84,70611,273158,43,343897,346745,-0.82,1.36
2015,10,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,471,115530,367289,155,483445,483249,0.04,1.92
2015,10,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,275,246605,585797,922,833599,830941,0.32,3.30
2015,10,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,4123,242076,751132,5311,1002642,1001103,0.15,3.97
2015,10,本國銀行全行,凱基商業銀行,"KGI Bank",Y,,47626,175566,809,224001,226102,-0.93,0.89
2015,10,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,81472,116737,11256,209465,212520,-1.44,0.83
2015,10,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,3134,205328,638992,2678,850132,850130,0.00,3.37
2015,10,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,668,69713,207320,50,277751,274139,1.32,1.10
2015,10,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,,32420,107326,46,139792,139960,-0.12,0.55
2015,10,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,0,36764,149519,101,186385,186955,-0.31,0.74
2015,10,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,7477,464563,1038978,943,1511961,1480033,2.16,5.99
2015,10,外國銀行在臺分行,總計,Total,N,3209,703469,392274,10143,1109095,1116487,-0.66,100.00
2015,10,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,1144,152826,82498,351,236820,234303,1.07,21.35
2015,10,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,327,39493,79686,165,119670,121331,-1.37,10.79
2015,10,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,,15924,8599,198,24722,26727,-7.5,2.23
2015,10,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,,1385,976,,2361,2280,3.57,0.21
