年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月公營企業,本月民營企業,上月公營企業,上月民營企業,本月與上月比較增減％公營企業,本月與上月比較增減％民營企業,本月市場占有率％公營企業,本月市場占有率％民營企業
2015,04,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,51300,,55463,,-7.51,,0.57
2015,04,國內總分行,瑞興商業銀行,"Bank of Taipei",N,200,9115,200,9466,0.00,-3.71,0.04,0.10
2015,04,國內總分行,華泰商業銀行,"Hwatai Bank",N,2000,35421,1900,35559,5.26,-0.39,0.36,0.39
2015,04,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,3436,157058,3436,158168,0.00,-0.70,0.62,1.74
2015,04,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,102534,,99648,,2.90,,1.13
2015,04,國內總分行,板信商業銀行,"Bank of Panhsin",N,,59407,,59463,,-0.09,,0.66
2015,04,國內總分行,三信商業銀行,"Cota Bank",N,507,22340,507,21888,0.00,2.06,0.09,0.25
2015,04,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,4000,58247,2540,56330,57.48,3.40,0.72,0.64
2015,04,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,16010,81754,12950,82898,23.63,-1.38,2.88,0.90
2015,04,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,11158,186584,11158,183434,0.00,1.72,2.01,2.06
2015,04,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,26770,187695,26920,192680,-0.56,-2.59,4.81,2.08
2015,04,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,3800,332853,3800,328308,0.00,1.38,0.68,3.68
2015,04,國內總分行,凱基商業銀行,"KGI Bank",Y,,17440,,18129,,-3.80,,0.19
2015,04,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,76041,,74400,,2.21,,0.84
2015,04,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,1088,204322,590,205394,84.54,-0.52,0.20,2.26
2015,04,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,72917,,77830,,-6.31,,0.81
2015,04,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,293,45103,293,44601,0.00,1.13,0.05,0.50
2015,04,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2000,79881,2000,80001,0.00,-0.15,0.36,0.88
2015,04,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,48680,321812,43530,294992,11.83,9.09,8.75,3.56
2015,04,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,17935,486978,16225,503555,10.54,-3.29,3.22,5.39
2015,04,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,63178,,73990,,-14.61,,0.70
2015,05,國內總分行,總計,Total,N,547916,9097659,556431,9037451,-1.53,0.67,100.00,100.00
2015,05,國內總分行,臺灣銀行,"Bank of Taiwan",Y,163291,687262,168659,685735,-3.18,0.22,29.80,7.55
2015,05,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,25157,545736,30761,545740,-18.22,-0.00,4.59,6.00
2015,05,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,52065,769686,47303,765591,10.07,0.53,9.50,8.46
2015,05,國內總分行,第一商業銀行,"First Commercial Bank",Y,3000,658695,3000,665986,0.00,-1.09,0.55,7.24
2015,05,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,6535,638633,7985,636146,-18.16,0.39,1.19,7.02
2015,05,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,45727,577027,50745,571518,-9.89,0.96,8.35,6.34
2015,05,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,31,191566,21,189621,46.64,1.03,0.01,2.11
2015,05,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,44532,276051,50501,272551,-11.82,1.28,8.13,3.03
2015,05,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,5958,212499,4241,213573,40.49,-0.50,1.09,2.34
2015,05,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,17700,33537,18000,33129,-1.67,1.23,3.23,0.37
2015,05,國內總分行,高雄銀行,"Bank of Kaohsiung",N,1871,61393,1888,62247,-0.89,-1.37,0.34,0.67
2015,05,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,16916,705546,16451,703788,2.83,0.25,3.09,7.76
2015,05,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,1432,65374,,65071,,0.47,0.26,0.72
2015,05,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,33558,,30950,,8.43,,0.37
2015,05,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,172,79985,,,,
2015,05,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,85320,,83580,,2.08,,0.94
2015,05,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,22977,487943,18827,484224,22.04,0.77,4.19,5.36
2015,05,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,32955,,32425,,1.63,,0.36
2015,05,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,,186484,,185807,,0.36,,2.05
2015,05,國內總分行,京城商業銀行,"Kings Town Bank",N,,76693,,77801,,-1.42,,0.84
2015,05,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,54166,,51300,,5.59,,0.60
2015,05,國內總分行,瑞興商業銀行,"Bank of Taipei",N,100,8942,200,9115,-50.00,-1.90,0.02,0.10
2015,05,國內總分行,華泰商業銀行,"Hwatai Bank",N,2000,35293,2000,35421,0.00,-0.36,0.37,0.39
2015,05,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,3411,159454,3436,157058,-0.75,1.53,0.62,1.75
2015,05,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,104126,,102534,,1.55,,1.14
2015,05,國內總分行,板信商業銀行,"Bank of Panhsin",N,,58947,,59407,,-0.77,,0.65
2015,05,國內總分行,三信商業銀行,"Cota Bank",N,507,22735,507,22340,0.00,1.77,0.09,0.25
2015,05,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,4220,60911,4000,58247,5.50,4.57,0.77,0.67
2015,05,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,16010,81148,16010,81754,0.00,-0.74,2.92,0.89
2015,05,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,10658,191250,11158,186584,-4.48,2.50,1.95,2.10
2015,05,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,29090,191102,26770,187695,8.67,1.81,5.31,2.10
2015,05,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,3800,349410,3800,332853,0.00,4.97,0.69,3.84
2015,05,國內總分行,凱基商業銀行,"KGI Bank",Y,172,94917,,17440,,444.23,0.03,1.04
2015,05,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,75575,,76041,,-0.61,,0.83
2015,05,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,2222,205557,1088,204322,104.21,0.60,0.41,2.26
2015,05,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,72747,,72917,,-0.23,,0.80
2015,05,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,293,44812,293,45103,0.00,-0.65,0.05,0.49
2015,05,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2000,80226,2000,79881,0.00,0.43,0.37,0.88
2015,05,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,48654,322908,48680,321812,-0.05,0.34,8.88,3.55
2015,05,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,17588,473652,17935,486978,-1.94,-2.74,3.21,5.21
2015,05,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,83823,,63178,,32.68,,0.92
2015,06,國內總分行,總計,Total,N,552203,9135840,547916,9097659,0.78,0.42,100.00,100.00
2015,06,國內總分行,臺灣銀行,"Bank of Taiwan",Y,161744,690279,163291,687262,-0.95,0.44,29.29,7.56
2015,06,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,14168,543317,25157,545736,-43.68,-0.44,2.57,5.95
2015,06,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,44802,774260,52065,769686,-13.95,0.59,8.11,8.47
2015,06,國內總分行,第一商業銀行,"First Commercial Bank",Y,3000,668082,3000,658695,0.00,1.43,0.54,7.31
2015,06,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,6485,641191,6535,638633,-0.77,0.40,1.17,7.02
2015,06,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,49978,582063,45727,577027,9.30,0.87,9.05,6.37
2015,06,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,26,197200,31,191566,-16.55,2.94,0.00,2.16
2015,06,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,45500,289808,44532,276051,2.17,4.98,8.24,3.17
2015,06,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,6965,221016,5958,212499,16.91,4.01,1.26,2.42
2015,06,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,21400,32834,17700,33537,20.90,-2.10,3.88,0.36
2015,06,國內總分行,高雄銀行,"Bank of Kaohsiung",N,2386,62298,1871,61393,27.55,1.47,0.43,0.68
2015,06,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,17381,703738,16916,705546,2.75,-0.26,3.15,7.70
2015,06,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,667,57982,1432,65374,-53.39,-11.31,0.12,0.63
2015,06,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,31067,,33558,,-7.42,,0.34
2015,06,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,
2015,06,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,85909,,85320,,0.69,,0.94
2015,06,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,19832,494595,22977,487943,-13.69,1.36,3.59,5.41
2015,06,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,39163,,32955,,18.84,,0.43
2015,06,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,,186952,,186484,,0.25,,2.05
2015,06,國內總分行,京城商業銀行,"Kings Town Bank",N,,80900,,76693,,5.49,,0.89
2015,06,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,54616,,54166,,0.83,,0.60
2015,06,國內總分行,瑞興商業銀行,"Bank of Taipei",N,100,9118,100,8942,0.00,1.97,0.02,0.10
2015,06,國內總分行,華泰商業銀行,"Hwatai Bank",N,2000,36762,2000,35293,0.00,4.16,0.36,0.40
2015,06,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,3411,159805,3411,159454,0.00,0.22,0.62,1.75
2015,06,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,103238,,104126,,-0.85,,1.13
2015,06,國內總分行,板信商業銀行,"Bank of Panhsin",N,,58398,,58947,,-0.93,,0.64
2015,06,國內總分行,三信商業銀行,"Cota Bank",N,15,23263,507,22735,-97.04,2.32,0.00,0.25
2015,06,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,4090,58762,4220,60911,-3.08,-3.53,0.74,0.64
2015,06,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11010,78349,16010,81148,-31.23,-3.45,1.99,0.86
2015,06,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,10150,195506,10658,191250,-4.77,2.23,1.84,2.14
2015,06,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,45590,189351,29090,191102,56.72,-0.92,8.26,2.07
2015,06,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,3800,352039,3800,349410,0.00,0.75,0.69,3.85
2015,06,國內總分行,凱基商業銀行,"KGI Bank",Y,153,98048,172,94917,-11.11,3.30,0.03,1.07
2015,06,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,74473,,75575,,-1.46,,0.82
2015,06,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,1752,206605,2222,205557,-21.14,0.51,0.32,2.26
2015,06,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,68036,,72747,,-6.48,,0.74
2015,06,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,293,45302,293,44812,0.00,1.09,0.05,0.50
2015,06,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2000,78544,2000,80226,0.00,-2.10,0.36,0.86
2015,06,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,54454,299573,48654,322908,11.92,-7.23,9.86,3.28
2015,06,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,19050,475187,17588,473652,8.31,0.32,3.45,5.20
2015,06,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,88212,,83823,,5.24,,0.97
2015,07,國內總分行,總計,Total,N,550152,9156524,552203,9135840,-0.37,0.23,100.00,100.00
2015,07,國內總分行,臺灣銀行,"Bank of Taiwan",Y,164024,687227,161744,690279,1.41,-0.44,29.81,7.51
2015,07,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,18879,546608,14168,543317,33.25,0.61,3.43,5.97
2015,07,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,42230,776442,44802,774260,-5.74,0.28,7.68,8.48
2015,07,國內總分行,第一商業銀行,"First Commercial Bank",Y,3000,659794,3000,668082,0.00,-1.24,0.55,7.21
2015,07,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,7445,639292,6485,641191,14.80,-0.30,1.35,6.98
2015,07,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,47478,578281,49978,582063,-5.00,-0.65,8.63,6.32
2015,07,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,17,199491,26,197200,-35.29,1.16,0.00,2.18
2015,07,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,43000,288586,45500,289808,-5.49,-0.42,7.82,3.15
2015,07,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,6449,219153,6965,221016,-7.41,-0.84,1.17,2.39
2015,07,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,21400,32668,21400,32834,0.00,-0.50,3.89,0.36
2015,07,國內總分行,高雄銀行,"Bank of Kaohsiung",N,2386,61982,2386,62298,0.00,-0.51,0.43,0.68
2015,07,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,16040,705642,17381,703738,-7.72,0.27,2.92,7.71
2015,07,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,61938,667,57982,,6.82,,0.68
2015,07,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,27616,,31067,,-11.11,,0.30
2015,07,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,
2015,07,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,84322,,85909,,-1.85,,0.92
2015,07,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,23827,492727,19832,494595,20.15,-0.38,4.33,5.38
2015,07,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,33810,,39163,,-13.67,,0.37
2015,07,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,,190591,,186952,,1.95,,2.08
2015,07,國內總分行,京城商業銀行,"Kings Town Bank",N,,79841,,80900,,-1.31,,0.87
2015,07,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,60666,,54616,,11.08,,0.66
2015,07,國內總分行,瑞興商業銀行,"Bank of Taipei",N,100,9300,100,9118,0.00,1.99,0.02,0.10
2015,07,國內總分行,華泰商業銀行,"Hwatai Bank",N,2000,36468,2000,36762,0.00,-0.80,0.36,0.40
2015,07,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,3411,159418,3411,159805,0.00,-0.24,0.62,1.74
2015,07,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,104379,,103238,,1.11,,1.14
2015,07,國內總分行,板信商業銀行,"Bank of Panhsin",N,,57289,,58398,,-1.90,,0.63
2015,07,國內總分行,三信商業銀行,"Cota Bank",N,15,23621,15,23263,0.00,1.54,0.00,0.26
2015,07,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,5000,61594,4090,58762,22.25,4.82,0.91,0.67
2015,07,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11010,79935,11010,78349,0.00,2.02,2.00,0.87
2015,07,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,10150,196749,10150,195506,0.00,0.64,1.84,2.15
2015,07,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,45440,193497,45590,189351,-0.33,2.19,8.26,2.11
2015,07,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,3600,350972,3800,352039,-5.26,-0.30,0.65,3.83
2015,07,國內總分行,凱基商業銀行,"KGI Bank",Y,153,95078,153,98048,0.00,-3.03,0.03,1.04
2015,07,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,79667,,74473,,6.98,,0.87
2015,07,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,2251,207822,1752,206605,28.46,0.59,0.41,2.27
2015,07,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,70819,,68036,,4.09,,0.77
2015,07,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,293,45342,293,45302,0.00,0.09,0.05,0.50
2015,07,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2000,75835,2000,78544,0.00,-3.45,0.36,0.83
2015,07,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,50504,327812,54454,299573,-7.25,9.43,9.18,3.58
2015,07,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,18050,480356,19050,475187,-5.25,1.09,3.28,5.25
2015,07,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,73890,,88212,,-16.24,,0.81
2015,08,國內總分行,總計,Total,N,536101,9233595,550152,9156524,-2.55,0.84,100.00,100.00
2015,08,國內總分行,臺灣銀行,"Bank of Taiwan",Y,163986,686526,164024,687227,-0.02,-0.10,30.59,7.44
2015,08,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,16492,542319,18879,546608,-12.64,-0.78,3.08,5.87
2015,08,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,40994,788672,42230,776442,-2.93,1.58,7.65,8.54
2015,08,國內總分行,第一商業銀行,"First Commercial Bank",Y,3000,664469,3000,659794,0.00,0.71,0.56,7.20
2015,08,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,5462,650718,7445,639292,-26.64,1.79,1.02,7.05
2015,08,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,45768,583757,47478,578281,-3.60,0.95,8.54,6.32
2015,08,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,28,199162,17,199491,66.21,-0.16,0.01,2.16
2015,08,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,47025,285211,43000,288586,9.36,-1.17,8.77,3.09
2015,08,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,7512,218613,6449,219153,16.48,-0.25,1.40,2.37
2015,08,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,21400,33352,21400,32668,0.00,2.09,3.99,0.36
2015,08,國內總分行,高雄銀行,"Bank of Kaohsiung",N,2386,63164,2386,61982,0.00,1.91,0.45,0.68
2015,08,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,15178,710355,16040,705642,-5.37,0.67,2.83,7.69
2015,08,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,62587,,61938,,1.05,,0.68
2015,08,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,30134,,27616,,9.12,,0.33
2015,08,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,
2015,08,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,87215,,84322,,3.43,,0.94
2015,08,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,27428,490928,23827,492727,15.11,-0.37,5.12,5.32
2015,08,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,31702,,33810,,-6.24,,0.34
2015,08,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,,189664,,190591,,-0.49,,2.05
2015,08,國內總分行,京城商業銀行,"Kings Town Bank",N,,81215,,79841,,1.72,,0.88
2015,08,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,62664,,60666,,3.29,,0.68
2015,08,國內總分行,瑞興商業銀行,"Bank of Taipei",N,100,9187,100,9300,0.00,-1.22,0.02,0.10
2015,08,國內總分行,華泰商業銀行,"Hwatai Bank",N,2000,35862,2000,36468,0.00,-1.66,0.37,0.39
2015,08,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,3411,160278,3411,159418,0.00,0.54,0.64,1.74
2015,08,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,104596,,104379,,0.21,,1.13
2015,08,國內總分行,板信商業銀行,"Bank of Panhsin",N,,57107,,57289,,-0.32,,0.62
2015,08,國內總分行,三信商業銀行,"Cota Bank",N,15,23995,15,23621,0.00,1.58,0.00,0.26
2015,08,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,5000,62328,5000,61594,0.00,1.19,0.93,0.68
2015,08,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11510,80983,11010,79935,4.54,1.31,2.15,0.88
2015,08,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,10150,197035,10150,196749,0.00,0.15,1.89,2.13
2015,08,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,42440,197491,45440,193497,-6.60,2.06,7.92,2.14
2015,08,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,3600,357355,3600,350972,0.00,1.82,0.67,3.87
2015,08,國內總分行,凱基商業銀行,"KGI Bank",Y,153,95949,153,95078,0.00,0.92,0.03,1.04
2015,08,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,82253,,79667,,3.25,,0.89
2015,08,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,1815,209099,2251,207822,-19.35,0.61,0.34,2.26
2015,08,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,68957,,70819,,-2.63,,0.75
2015,08,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,293,46454,293,45342,0.00,2.45,0.05,0.50
2015,08,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2000,73838,2000,75835,0.00,-2.63,0.37,0.80
2015,08,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,43404,326285,50504,327812,-14.06,-0.47,8.10,3.53
2015,08,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,13550,516114,18050,480356,-24.93,7.44,2.53,5.59
2015,08,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,66002,,73890,,-10.68,,0.71
2015,09,國內總分行,總計,Total,N,527850,9331010,536101,9233595,-1.54,1.06,100.00,100.00
2015,09,國內總分行,臺灣銀行,"Bank of Taiwan",Y,160598,703779,163986,686526,-2.07,2.51,30.42,7.54
2015,09,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,14351,543611,16492,542319,-12.98,0.24,2.72,5.83
2015,09,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,41437,802662,40994,788672,1.08,1.77,7.85,8.60
2015,09,國內總分行,第一商業銀行,"First Commercial Bank",Y,,671969,3000,664469,,1.13,,7.20
2015,09,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,7179,656670,5462,650718,31.44,0.91,1.36,7.04
2015,09,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,54068,606659,45768,583757,18.13,3.92,10.24,6.50
2015,09,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,7,196144,28,199162,-74.57,-1.52,0.00,2.10
2015,09,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,46000,290003,47025,285211,-2.18,1.68,8.71,3.11
2015,09,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,7531,219533,7512,218613,0.25,0.42,1.43,2.35
2015,09,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,21400,33822,21400,33352,0.00,1.41,4.05,0.36
2015,09,國內總分行,高雄銀行,"Bank of Kaohsiung",N,2386,63557,2386,63164,0.00,0.62,0.45,0.68
2015,09,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,15231,702929,15178,710355,0.35,-1.05,2.89,7.53
2015,09,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,64001,,62587,,2.26,,0.69
2015,09,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,123,31836,,30134,,5.65,0.02,0.34
2015,09,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,
2015,09,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,,87457,,87215,,0.28,,0.94
2015,09,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,22723,496948,27428,490928,-17.16,1.23,4.30,5.33
2015,09,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,33491,,31702,,5.64,,0.36
2015,09,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,,188533,,189664,,-0.60,,2.02
2015,09,國內總分行,京城商業銀行,"Kings Town Bank",N,,81454,,81215,,0.29,,0.87
2015,09,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,56015,,62664,,-10.61,,0.60
2015,09,國內總分行,瑞興商業銀行,"Bank of Taipei",N,100,9250,100,9187,0.00,0.69,0.02,0.10
2015,09,國內總分行,華泰商業銀行,"Hwatai Bank",N,2000,34668,2000,35862,0.00,-3.33,0.38,0.37
2015,09,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,3411,158823,3411,160278,0.00,-0.91,0.65,1.70
2015,09,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,102569,,104596,,-1.94,,1.10
2015,09,國內總分行,板信商業銀行,"Bank of Panhsin",N,,56515,,57107,,-1.04,,0.61
2015,09,國內總分行,三信商業銀行,"Cota Bank",N,15,24490,15,23995,0.00,2.06,0.00,0.26
2015,09,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,5000,59749,5000,62328,0.00,-4.14,0.95,0.64
2015,09,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11510,82095,11510,80983,0.00,1.37,2.18,0.88
