group,year,month,bank,category,bank_type,column,value
10-3,2013,01,台北市第五信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,13
10-3,2013,01,台北市第五信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,7
10-3,2013,01,台北市第五信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,7
10-3,2013,01,台北市第五信用合作社,信合社名稱,信用合作社,放款(含催收款),14870
10-3,2013,01,台北市第五信用合作社,信合社名稱,信用合作社,逾放比率％,0.09
10-3,2013,01,台北市第五信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,153
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,股金,762
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,資產,26218
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,權益,1671
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,稅前損益,41
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,存款,24123
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,放款,15802
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,放款轉列之催收款,19
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,53
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,19
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,34
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,放款(含催收款),15821
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,逾放比率％,0.34
10-3,2013,01,台北市第九信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,97
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,股金,724
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,資產,32376
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,權益,3369
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,稅前損益,11
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,存款,28827
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,放款,18883
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,放款轉列之催收款,4
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,25
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,4
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,21
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,放款(含催收款),18887
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,逾放比率％,0.13
10-3,2013,01,基隆第一信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,1268
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,股金,871
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,資產,28704
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,權益,1980
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,稅前損益,9
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,存款,26198
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,放款,18250
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,放款轉列之催收款,14
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,14
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,13
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,1
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,放款(含催收款),18264
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,逾放比率％,0.08
10-3,2013,01,基隆市第二信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,182
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,股金,980
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,資產,68847
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,權益,3876
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,稅前損益,29
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,存款,64662
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,放款,34280
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,放款轉列之催收款,5
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,18
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,5
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,13
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,放款(含催收款),34285
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,逾放比率％,0.05
10-3,2013,01,淡水第一信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,515
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,股金,400
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,資產,19189
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,權益,1184
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,稅前損益,8
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,存款,17872
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,放款,10676
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,放款轉列之催收款,0
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,0
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,0
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,0
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,放款(含催收款),10676
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,逾放比率％,0
10-3,2013,01,台北縣淡水信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,106
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,股金,177
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,資產,6541
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,權益,356
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,稅前損益,2
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,存款,6160
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,放款,4113
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,放款轉列之催收款,3
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,逾期放款Non-performingloans計,23
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,3
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,20
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,放款(含催收款),4116
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,逾放比率％,0.56
10-3,2013,01,宜蘭信用合社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,42
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,股金,775
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,資產,20724
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,權益,1932
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,稅前損益,8
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,存款,18536
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,放款,9719
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,放款轉列之催收款,5
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,11
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,5
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,6
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,放款(含催收款),9724
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,逾放比率％,0.12
10-3,2013,01,桃園信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,84
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,股金,1181
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,資產,53938
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,權益,3915
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,稅前損益,23
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,存款,49768
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,放款,29917
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,放款轉列之催收款,4
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,51
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,4
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,47
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,放款(含催收款),29921
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,逾放比率％,0.17
10-3,2013,01,新竹第一信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,964
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,股金,938
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,資產,30128
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,權益,1997
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,稅前損益,10
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,存款,28020
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,放款,20241
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,放款轉列之催收款,30
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,74
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,44
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,30
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,放款(含催收款),20271
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,逾放比率％,0.36
10-3,2013,01,新竹第三信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,178
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,股金,1311
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,資產,54038
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,權益,2995
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,稅前損益,42
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,存款,50729
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,放款,36141
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,放款轉列之催收款,71
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,90
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,31
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,59
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,放款(含催收款),36212
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,逾放比率％,0.25
10-3,2013,01,台中市第二信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,375
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,股金,311
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,資產,17337
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,權益,900
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,稅前損益,6
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,存款,16358
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,放款,9187
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,放款轉列之催收款,4
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,4
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,4
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,0
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,放款(含催收款),9191
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,逾放比率％,0.04
10-3,2013,01,彰化第一信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,94
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,股金,139
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,資產,10360
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,權益,630
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,稅前損益,3
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,存款,9541
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,放款,5357
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,放款轉列之催收款,0
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,1
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,0
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,1
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,放款(含催收款),5357
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,逾放比率％,0.02
10-3,2013,01,彰化第五信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,57
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,股金,381
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,資產,21754
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,權益,1382
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,稅前損益,8
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,存款,20263
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,放款,12446
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,放款轉列之催收款,54
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,62
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,54
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,8
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,放款(含催收款),12500
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,逾放比率％,0.5
10-3,2013,01,彰化第六信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,214
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,股金,136
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,資產,15775
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,權益,1002
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,稅前損益,4
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,存款,14474
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,放款,7213
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,放款轉列之催收款,39
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,41
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,39
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,2
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,放款(含催收款),7252
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,逾放比率％,0.56
10-3,2013,01,彰化第十信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,72
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,股金,691
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,資產,24535
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,權益,1659
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,稅前損益,16
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,存款,22819
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,放款,11477
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,放款轉列之催收款,226
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,253
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,226
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,28
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,放款(含催收款),11704
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,逾放比率％,2.16
10-3,2013,01,彰化縣鹿港信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,200
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,股金,186
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,資產,9800
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,權益,503
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,稅前損益,3
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,存款,9267
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,放款,5644
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,放款轉列之催收款,6
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,16
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,6
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,11
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,放款(含催收款),5650
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,逾放比率％,0.29
10-3,2013,01,嘉義市第三信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,58
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,股金,445
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,資產,17760
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,權益,805
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,稅前損益,2
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,存款,16808
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,放款,11588
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,放款轉列之催收款,23
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,49
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,19
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,29
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,放款(含催收款),11611
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,逾放比率％,0.42
10-3,2013,01,台南第三信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,114
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,股金,1305
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,資產,46405
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,權益,2923
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,稅前損益,20
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,存款,43014
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,放款,32475
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,放款轉列之催收款,27
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,33
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,27
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,7
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,放款(含催收款),32502
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,逾放比率％,0.1
10-3,2013,01,高雄市第三信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,158
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,股金,511
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,資產,21403
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,權益,1075
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,稅前損益,6
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,存款,20194
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,放款,14681
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,放款轉列之催收款,45
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,54
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,45
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,9
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,放款(含催收款),14726
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,逾放比率％,0.37
10-3,2013,01,花蓮第一信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,114
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,股金,1092
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,資產,48268
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,權益,3216
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,稅前損益,21
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,存款,44532
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,放款,29431
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,放款轉列之催收款,0
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,0
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,0
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,0
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,放款(含催收款),29431
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,逾放比率％,0
10-3,2013,01,花蓮第二信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,677
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,股金,146
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,資產,3804
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,權益,314
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,稅前損益,1
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,存款,3455
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,放款,2224
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,放款轉列之催收款,11
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,11
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,11
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,0
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,放款(含催收款),2235
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,逾放比率％,0.5
10-3,2013,01,澎湖縣第一信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,15
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,股金,364
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,資產,7413
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,權益,513
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,稅前損益,3
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,存款,6823
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,放款,4733
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,放款轉列之催收款,20
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,22
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,20
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,3
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,放款(含催收款),4753
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,逾放比率％,0.47
10-3,2013,01,澎湖第二信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,44
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,股金,204
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,資產,3922
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,權益,327
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,稅前損益,2
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,存款,3567
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,放款,2251
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,放款轉列之催收款,2
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計,10
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/甲類,1
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,逾期放款Non-performingloans計/乙類,9
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,放款(含催收款),2254
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,逾放比率％,0.45
10-3,2013,01,金門縣信用合作社,信合社名稱,信用合作社,放款及放款轉列催收款之備抵呆帳,19
10-3,2013,02,臺灣銀行,銀行別,本國銀行(全行),股本,70000
10-3,2013,02,臺灣銀行,銀行別,本國銀行(全行),資產,4100623
10-3,2013,02,臺灣銀行,銀行別,本國銀行(全行),權益,240682
10-3,2013,02,臺灣銀行,銀行別,本國銀行(全行),稅前損益,1419
10-3,2013,02,臺灣銀行,銀行別,本國銀行(全行),授信總額,2345233
10-3,2013,02,臺灣銀行,銀行別,本國銀行(全行),存款(含郵匯轉存款),3332413
