年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月,上月,上年同月,本月與上月比較增減％,本月與上年同月比較增減％,本月市場占有率％,上年同月市場占有率％
2014,03,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,245515,243368,203052,0.88,20.91,0.98,0.87
2014,03,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,169614,171804,,-1.27,,0.68,
2014,03,全行,中華開發工業銀行,"China Development Industrial Bank",Y,117685,110701,86990,6.31,35.29,0.47,0.37
2014,03,全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,107147,106356,82152,0.74,30.43,0.43,0.35
2014,03,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,953808,949829,952158,0.42,0.17,3.80,4.06
2014,03,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,364005,364328,349975,-0.09,4.01,1.45,1.49
2014,03,全行,台中商業銀行,"Taichung Commercial Bank",N,365830,364253,323980,0.43,12.92,1.46,1.38
2014,03,全行,京城商業銀行,"Kings Town Bank",N,112000,110459,99869,1.40,12.15,0.45,0.43
2014,03,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,269204,271378,226916,-0.80,18.64,1.07,0.97
2014,03,全行,瑞興商業銀行,"Bank of Taipei",N,39104,38815,35399,0.74,10.47,0.16,0.15
2014,03,全行,華泰商業銀行,"Hwatai Bank",N,74732,74045,87004,0.93,-14.11,0.30,0.37
2014,03,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,473052,469078,423888,0.85,11.60,1.89,1.81
2014,03,全行,陽信商業銀行,"Sunny Bank Ltd.",N,203976,203607,193200,0.18,5.58,0.81,0.82
2014,03,全行,板信商業銀行,"Bank of Panhsin",N,107945,108365,97554,-0.39,10.65,0.43,0.42
2014,03,全行,三信商業銀行,"Cota Bank",N,96950,96932,90937,0.02,6.61,0.39,0.39
2014,03,全行,聯邦商業銀行,"Union Bank of Taiwan",N,241953,238631,216147,1.39,11.94,0.97,0.92
2014,03,全行,遠東國際商業銀行,"Far Eastern International Bank",N,307671,305247,286542,0.79,7.37,1.23,1.22
2014,03,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,406135,402977,379723,0.78,6.96,1.62,1.62
2014,03,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,779658,779662,756225,-0.00,3.10,3.11,3.23
2014,03,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,845401,840944,757091,0.53,11.66,3.37,3.23
2014,03,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,99539,99550,88733,-0.01,12.18,0.40,0.38
2014,03,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,198677,196691,187048,1.01,6.22,0.79,0.80
2014,03,全行,台新國際商業銀行,"Taishin International Bank",Y,739971,735209,679023,0.65,8.98,2.95,2.90
2014,03,全行,大眾商業銀行,"Ta Chong Bank",N,274934,272510,275943,0.89,-0.37,1.10,1.18
2014,03,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,139503,139933,131128,-0.31,6.39,0.56,0.56
2014,03,全行,安泰商業銀行,"Entie Commercial Bank",N,194654,191922,208761,1.42,-6.76,0.78,0.89
2014,03,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,1261900,1258834,1147247,0.24,9.99,5.03,4.90
2014,03,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,957979,928163,890904,3.21,7.53,3.82,3.80
2014,03,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,11810,12011,1902,-1.67,520.80,0.05,0.01
2014,04,全行,總計,Total,N,25195254,25068246,23465516,0.51,7.37,100.00,100.00
2014,04,全行,臺灣銀行,"Bank of Taiwan",Y,2360843,2332989,2268770,1.19,4.06,9.37,9.67
2014,04,全行,臺灣土地銀行,"Land Bank of Taiwan",N,1891175,1857683,1823652,1.80,3.70,7.51,7.77
2014,04,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,1920334,1929956,1810315,-0.50,6.08,7.62,7.71
2014,04,全行,第一商業銀行,"First Commercial Bank",Y,1458751,1461661,1437630,-0.20,1.47,5.79,6.13
2014,04,全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,1432430,1428033,1370862,0.31,4.49,5.69,5.84
2014,04,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1215526,1199280,1149450,1.35,5.75,4.82,4.90
2014,04,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,548002,548122,489031,-0.02,12.06,2.18,2.08
2014,04,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1136313,1140939,1065551,-0.41,6.64,4.51,4.54
2014,04,全行,國泰世華商業銀行,"Cathay United Bank",Y,1094883,1070771,994434,2.25,10.10,4.35,4.24
2014,04,全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,96557,95795,91385,0.79,5.66,0.38,0.39
2014,04,全行,高雄銀行,"Bank of Kaohsiung",N,170885,170211,165509,0.40,3.25,0.68,0.71
2014,04,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1671973,1672457,1508223,-0.03,10.86,6.64,6.43
2014,04,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,240951,245515,206985,-1.86,16.41,0.96,0.88
2014,04,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,164458,169614,114586,-3.04,43.52,0.65,0.49
2014,04,全行,中華開發工業銀行,"China Development Industrial Bank",Y,116721,117685,87368,-0.82,33.60,0.46,0.37
2014,04,全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,106656,107147,81060,-0.46,31.58,0.42,0.35
2014,04,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,957011,953808,953290,0.34,0.39,3.80,4.06
2014,04,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,361406,364005,346143,-0.71,4.41,1.43,1.48
2014,04,全行,台中商業銀行,"Taichung Commercial Bank",N,367278,365830,328202,0.40,11.91,1.46,1.40
2014,04,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,271177,269204,227739,0.73,19.07,1.08,0.97
2014,04,全行,瑞興商業銀行,"Bank of Taipei",N,39672,39104,35303,1.45,12.38,0.16,0.15
2014,04,全行,華泰商業銀行,"Hwatai Bank",N,75048,74732,86139,0.42,-12.88,0.30,0.37
2014,04,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,472590,473052,424884,-0.10,11.23,1.88,1.81
2014,04,全行,陽信商業銀行,"Sunny Bank Ltd.",N,205422,203976,194071,0.71,5.85,0.82,0.83
2014,04,全行,板信商業銀行,"Bank of Panhsin",N,108773,107945,97047,0.77,12.08,0.43,0.41
2014,04,全行,三信商業銀行,"Cota Bank",N,97435,96950,91356,0.50,6.65,0.39,0.39
2014,04,全行,聯邦商業銀行,"Union Bank of Taiwan",N,244262,241953,216592,0.95,12.78,0.97,0.92
2014,04,全行,遠東國際商業銀行,"Far Eastern International Bank",N,312834,307671,298170,1.68,4.92,1.24,1.27
2014,04,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,410050,406135,382764,0.96,7.13,1.63,1.63
2014,04,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,772139,779658,755434,-0.96,2.21,3.06,3.22
2014,04,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,852601,845401,766327,0.85,11.26,3.38,3.27
2014,04,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,99658,99539,91006,0.12,9.51,0.40,0.39
2014,04,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,199663,198677,188301,0.50,6.03,0.79,0.80
2014,04,全行,台新國際商業銀行,"Taishin International Bank",Y,735123,739971,673874,-0.66,9.09,2.92,2.87
2014,04,全行,大眾商業銀行,"Ta Chong Bank",N,274045,274934,273070,-0.32,0.36,1.09,1.16
2014,04,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,139620,139503,130765,0.08,6.77,0.55,0.56
2014,04,全行,安泰商業銀行,"Entie Commercial Bank",N,195658,194654,209531,0.52,-6.62,0.78,0.89
2014,04,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,1275251,1261900,1147151,1.06,11.17,5.06,4.89
2014,04,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,970166,957979,781893,1.27,24.08,3.85,3.33
2014,04,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,17573,11810,924,48.80,1801.64,0.07,0.00
2014,05,全行,總計,Total,N,25315162,25195254,23513621,0.48,7.66,100.00,100.00
2014,05,全行,臺灣銀行,"Bank of Taiwan",Y,2364183,2360843,2222637,0.14,6.37,9.34,9.45
2014,05,全行,臺灣土地銀行,"Land Bank of Taiwan",N,1895499,1891175,1815339,0.23,4.42,7.49,7.72
2014,05,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,1906742,1920334,1802951,-0.71,5.76,7.53,7.67
2014,05,全行,第一商業銀行,"First Commercial Bank",Y,1472051,1458751,1439573,0.91,2.26,5.81,6.12
2014,05,全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,1417342,1432430,1367794,-1.05,3.62,5.60,5.82
2014,05,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1220941,1215526,1153791,0.45,5.82,4.82,4.91
2014,05,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,556073,548002,496757,1.47,11.94,2.20,2.11
2014,05,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1136208,1136313,1067701,-0.01,6.42,4.49,4.54
2014,05,全行,國泰世華商業銀行,"Cathay United Bank",Y,1122597,1094883,987352,2.53,13.70,4.43,4.20
2014,05,全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,96834,96557,91299,0.29,6.06,0.38,0.39
2014,05,全行,高雄銀行,"Bank of Kaohsiung",N,173608,170885,167317,1.59,3.76,0.69,0.71
2014,05,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1671779,1671973,1521136,-0.01,9.90,6.60,6.47
2014,05,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,239463,240951,210127,-0.62,13.96,0.95,0.89
2014,05,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,170380,164458,152341,3.60,11.84,0.67,0.65
2014,05,全行,中華開發工業銀行,"China Development Industrial Bank",Y,122312,116721,87497,4.79,39.79,0.48,0.37
2014,05,全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,107828,106656,79709,1.10,35.28,0.43,0.34
2014,05,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,944168,957011,958446,-1.34,-1.49,3.73,4.08
2014,05,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,356118,361406,346776,-1.46,2.69,1.41,1.47
2014,05,全行,台中商業銀行,"Taichung Commercial Bank",N,370275,367278,335463,0.82,10.38,1.46,1.43
2014,05,全行,京城商業銀行,"Kings Town Bank",N,114884,114341,100630,0.48,14.17,0.45,0.43
2014,05,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,286861,271177,231181,5.78,24.08,1.13,0.98
2014,05,全行,瑞興商業銀行,"Bank of Taipei",N,40136,39672,36062,1.17,11.30,0.16,0.15
2014,05,全行,華泰商業銀行,"Hwatai Bank",N,76474,75048,84298,1.90,-9.28,0.30,0.36
2014,05,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,471113,472590,428136,-0.31,10.04,1.86,1.82
2014,05,全行,陽信商業銀行,"Sunny Bank Ltd.",N,207549,205422,194847,1.04,6.52,0.82,0.83
2014,05,全行,板信商業銀行,"Bank of Panhsin",N,109106,108773,96858,0.31,12.65,0.43,0.41
2014,05,全行,三信商業銀行,"Cota Bank",N,98568,97435,91653,1.16,7.55,0.39,0.39
2014,05,全行,聯邦商業銀行,"Union Bank of Taiwan",N,250839,244262,219513,2.69,14.27,0.99,0.93
2014,05,全行,遠東國際商業銀行,"Far Eastern International Bank",N,318789,312834,303561,1.90,5.02,1.26,1.29
2014,05,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,412597,410050,381541,0.62,8.14,1.63,1.62
2014,05,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,772469,772139,763577,0.04,1.16,3.05,3.25
2014,05,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,867087,852601,775500,1.70,11.81,3.43,3.30
2014,05,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,100272,99658,93184,0.62,7.61,0.40,0.40
2014,05,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,201068,199663,188757,0.70,6.52,0.79,0.80
2014,05,全行,台新國際商業銀行,"Taishin International Bank",Y,739998,735123,678406,0.66,9.08,2.92,2.89
2014,05,全行,大眾商業銀行,"Ta Chong Bank",N,274889,274045,271996,0.31,1.06,1.09,1.16
2014,05,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,139364,139620,128666,-0.18,8.31,0.55,0.55
2014,05,全行,安泰商業銀行,"Entie Commercial Bank",N,195164,195658,210602,-0.25,-7.33,0.77,0.90
2014,05,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,1296706,1275251,1170869,1.68,10.75,5.12,4.98
2014,05,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,975855,970166,758168,0.59,28.71,3.85,3.22
2014,05,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,20974,17573,1611,19.35,1202.21,0.08,0.01
2014,06,全行,總計,Total,N,25299291,25315162,23567199,-0.06,7.35,100.00,100.00
2014,06,全行,臺灣銀行,"Bank of Taiwan",Y,2316489,2364183,2195646,-2.02,5.50,9.16,9.32
2014,06,全行,臺灣土地銀行,"Land Bank of Taiwan",N,1874733,1895499,1813807,-1.10,3.36,7.41,7.70
2014,06,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,1907743,1906742,1789954,0.05,6.58,7.54,7.60
2014,06,全行,第一商業銀行,"First Commercial Bank",Y,1468781,1472051,1439106,-0.22,2.06,5.81,6.11
2014,06,全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,1409294,1417342,1357837,-0.57,3.79,5.57,5.76
2014,06,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1209388,1220941,1138157,-0.95,6.26,4.78,4.83
2014,06,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,561827,556073,503357,1.03,11.62,2.22,2.14
2014,06,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1137714,1136208,1072129,0.13,6.12,4.50,4.55
2014,06,全行,國泰世華商業銀行,"Cathay United Bank",Y,1114496,1122597,981125,-0.72,13.59,4.41,4.16
2014,06,全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,95696,96834,89844,-1.18,6.51,0.38,0.38
2014,06,全行,高雄銀行,"Bank of Kaohsiung",N,175127,173608,168130,0.87,4.16,0.69,0.71
2014,06,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1679973,1671779,1542875,0.49,8.89,6.64,6.55
2014,06,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,238490,239463,213903,-0.41,11.49,0.94,0.91
2014,06,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,165503,170380,150402,-2.86,10.04,0.65,0.64
2014,06,全行,中華開發工業銀行,"China Development Industrial Bank",Y,124258,122312,89268,1.59,39.20,0.49,0.38
2014,06,全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,111517,107828,81731,3.42,36.44,0.44,0.35
2014,06,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,944965,944168,960037,0.08,-1.57,3.74,4.07
2014,06,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,350570,356118,350531,-1.56,0.01,1.39,1.49
2014,06,全行,台中商業銀行,"Taichung Commercial Bank",N,373736,370275,342827,0.93,9.02,1.48,1.45
2014,06,全行,京城商業銀行,"Kings Town Bank",N,115580,114884,101108,0.61,14.31,0.46,0.43
2014,06,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,292732,286861,235156,2.05,24.48,1.16,1.00
2014,06,全行,瑞興商業銀行,"Bank of Taipei",N,40189,40136,36350,0.13,10.56,0.16,0.15
2014,06,全行,華泰商業銀行,"Hwatai Bank",N,77445,76474,82913,1.27,-6.60,0.31,0.35
2014,06,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,468455,471113,430020,-0.56,8.94,1.85,1.82
2014,06,全行,陽信商業銀行,"Sunny Bank Ltd.",N,211760,207549,197635,2.03,7.15,0.84,0.84
2014,06,全行,板信商業銀行,"Bank of Panhsin",N,109704,109106,97038,0.55,13.05,0.43,0.41
2014,06,全行,三信商業銀行,"Cota Bank",N,100236,98568,92344,1.69,8.55,0.40,0.39
2014,06,全行,聯邦商業銀行,"Union Bank of Taiwan",N,248593,250839,223627,-0.90,11.16,0.98,0.95
2014,06,全行,遠東國際商業銀行,"Far Eastern International Bank",N,325951,318789,309032,2.25,5.47,1.29,1.31
2014,06,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,416860,412597,382243,1.03,9.06,1.65,1.62
2014,06,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,774989,772469,770555,0.33,0.58,3.06,3.27
2014,06,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,879939,867087,787467,1.48,11.74,3.48,3.34
2014,06,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,100668,100272,94745,0.39,6.25,0.40,0.40
2014,06,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,201867,201068,191285,0.40,5.53,0.80,0.81
2014,06,全行,台新國際商業銀行,"Taishin International Bank",Y,754048,739998,682125,1.90,10.54,2.98,2.89
2014,06,全行,大眾商業銀行,"Ta Chong Bank",N,277530,274889,269882,0.96,2.83,1.10,1.15
2014,06,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,139325,139364,128490,-0.03,8.43,0.55,0.55
2014,06,全行,安泰商業銀行,"Entie Commercial Bank",N,196683,195164,210913,0.78,-6.75,0.78,0.89
2014,06,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,1301621,1296706,1179295,0.38,10.37,5.14,5.00
2014,06,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,979094,975855,782502,0.33,25.12,3.87,3.32
2014,06,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,25724,20974,1811,22.65,1320.55,0.10,0.01
2014,07,全行,總計,Total,N,25373681,25299291,23729855,0.29,6.93,100.00,100.00
2014,07,全行,臺灣銀行,"Bank of Taiwan",Y,2326768,2316489,2209130,0.44,5.33,9.17,9.31
2014,07,全行,臺灣土地銀行,"Land Bank of Taiwan",N,1881513,1874733,1794339,0.36,4.86,7.42,7.56
2014,07,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,1910556,1907743,1809393,0.15,5.59,7.53,7.62
2014,07,全行,第一商業銀行,"First Commercial Bank",Y,1456720,1468781,1440189,-0.82,1.15,5.74,6.07
2014,07,全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,1412885,1409294,1383651,0.25,2.11,5.57,5.83
2014,07,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1210658,1209388,1150069,0.10,5.27,4.77,4.85
2014,07,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,570845,561827,503258,1.61,13.43,2.25,2.12
2014,07,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1155084,1137714,1072980,1.53,7.65,4.55,4.52
2014,07,全行,國泰世華商業銀行,"Cathay United Bank",Y,1098704,1114496,997917,-1.42,10.10,4.33,4.21
2014,07,全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,96185,95696,90237,0.51,6.59,0.38,0.38
2014,07,全行,高雄銀行,"Bank of Kaohsiung",N,179508,175127,169530,2.50,5.89,0.71,0.71
2014,07,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1682608,1679973,1562777,0.16,7.67,6.63,6.59
2014,07,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,243059,238490,217296,1.92,11.86,0.96,0.92
2014,07,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,162512,165503,147116,-1.81,10.47,0.64,0.62
2014,07,全行,中華開發工業銀行,"China Development Industrial Bank",Y,124192,124258,89415,-0.05,38.89,0.49,0.38
2014,07,全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,114222,111517,85380,2.43,33.78,0.45,0.36
2014,07,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,941382,944965,966384,-0.38,-2.59,3.71,4.07
2014,07,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,332011,350570,351483,-5.29,-5.54,1.31,1.48
2014,07,全行,台中商業銀行,"Taichung Commercial Bank",N,376051,373736,349756,0.62,7.52,1.48,1.47
2014,07,全行,京城商業銀行,"Kings Town Bank",N,116450,115580,103377,0.75,12.65,0.46,0.44
2014,07,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,295041,292732,232447,0.79,26.93,1.16,0.98
2014,07,全行,瑞興商業銀行,"Bank of Taipei",N,40602,40189,36458,1.03,11.36,0.16,0.15
2014,07,全行,華泰商業銀行,"Hwatai Bank",N,79299,77445,81528,2.39,-2.73,0.31,0.34
2014,07,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,467931,468455,431712,-0.11,8.39,1.84,1.82
2014,07,全行,陽信商業銀行,"Sunny Bank Ltd.",N,215266,211760,199414,1.66,7.95,0.85,0.84
2014,07,全行,板信商業銀行,"Bank of Panhsin",N,114965,109704,96714,4.80,18.87,0.45,0.41
2014,07,全行,三信商業銀行,"Cota Bank",N,101888,100236,92548,1.65,10.09,0.40,0.39
2014,07,全行,聯邦商業銀行,"Union Bank of Taiwan",N,249683,248593,227258,0.44,9.87,0.98,0.96
2014,07,全行,遠東國際商業銀行,"Far Eastern International Bank",N,328368,325951,316300,0.74,3.82,1.29,1.33
2014,07,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,420285,416860,379453,0.82,10.76,1.66,1.60
2014,07,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,771264,774989,770169,-0.48,0.14,3.04,3.25
2014,07,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,889740,879939,803193,1.11,10.78,3.51,3.38
2014,07,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,100379,100668,96155,-0.29,4.39,0.40,0.41
2014,07,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,199776,201867,192501,-1.04,3.78,0.79,0.81
2014,07,全行,台新國際商業銀行,"Taishin International Bank",Y,764756,754048,682602,1.42,12.04,3.01,2.88
2014,07,全行,大眾商業銀行,"Ta Chong Bank",N,281050,277530,269621,1.27,4.24,1.11,1.14
2014,07,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,140681,139325,130605,0.97,7.71,0.55,0.55
2014,07,全行,安泰商業銀行,"Entie Commercial Bank",N,196575,196683,207760,-0.06,-5.38,0.77,0.88
2014,07,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,1304484,1301621,1178223,0.22,10.72,5.14,4.97
2014,07,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,994220,979094,809130,1.54,22.88,3.92,3.41
2014,07,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,25516,25724,2387,-0.81,968.82,0.10,0.01
2014,08,全行,總計,Total,N,25503724,25373681,23889008,0.51,6.76,100.00,100.00
2014,08,全行,臺灣銀行,"Bank of Taiwan",Y,2320120,2326768,2210081,-0.29,4.98,9.10,9.25
2014,08,全行,臺灣土地銀行,"Land Bank of Taiwan",N,1886533,1881513,1809435,0.27,4.26,7.40,7.57
2014,08,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,1924975,1910556,1808908,0.75,6.42,7.55,7.57
2014,08,全行,第一商業銀行,"First Commercial Bank",Y,1471119,1456720,1437920,0.99,2.31,5.77,6.02
2014,08,全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,1422056,1412885,1395572,0.65,1.90,5.58,5.84
2014,08,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1222668,1210658,1154172,0.99,5.93,4.79,4.83
2014,08,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,576483,570845,505783,0.99,13.98,2.26,2.12
2014,08,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1154771,1155084,1086223,-0.03,6.31,4.53,4.55
2014,08,全行,國泰世華商業銀行,"Cathay United Bank",Y,1098135,1098704,996144,-0.05,10.24,4.31,4.17
2014,08,全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,95359,96185,92175,-0.86,3.45,0.37,0.39
2014,08,全行,高雄銀行,"Bank of Kaohsiung",N,179011,179508,170808,-0.28,4.80,0.70,0.72
2014,08,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1690335,1682608,1577541,0.46,7.15,6.63,6.60
2014,08,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,247154,243059,221623,1.68,11.52,0.97,0.93
2014,08,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,160663,162512,154131,-1.14,4.24,0.63,0.65
2014,08,全行,中華開發工業銀行,"China Development Industrial Bank",Y,123638,124192,93998,-0.45,31.53,0.48,0.39
2014,08,全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,116568,114222,87680,2.05,32.95,0.46,0.37
2014,08,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,941263,941382,966789,-0.01,-2.64,3.69,4.05
2014,08,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,330067,332011,348847,-0.59,-5.38,1.29,1.46
2014,08,全行,台中商業銀行,"Taichung Commercial Bank",N,377587,376051,354264,0.41,6.58,1.48,1.48
2014,08,全行,京城商業銀行,"Kings Town Bank",N,118180,116450,104876,1.49,12.69,0.46,0.44
2014,08,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,295222,295041,236861,0.06,24.64,1.16,0.99
2014,08,全行,瑞興商業銀行,"Bank of Taipei",N,40786,40602,36986,0.45,10.27,0.16,0.15
2014,08,全行,華泰商業銀行,"Hwatai Bank",N,78217,79299,80572,-1.36,-2.92,0.31,0.34
2014,08,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,467838,467931,433057,-0.02,8.03,1.83,1.81
2014,08,全行,陽信商業銀行,"Sunny Bank Ltd.",N,216557,215266,199896,0.60,8.33,0.85,0.84
2014,08,全行,板信商業銀行,"Bank of Panhsin",N,124083,114965,97484,7.93,27.29,0.49,0.41
2014,08,全行,三信商業銀行,"Cota Bank",N,100019,101888,93167,-1.84,7.35,0.39,0.39
2014,08,全行,聯邦商業銀行,"Union Bank of Taiwan",N,253342,249683,228723,1.47,10.76,0.99,0.96
2014,08,全行,遠東國際商業銀行,"Far Eastern International Bank",N,331327,328368,316933,0.90,4.54,1.30,1.33
