年,月,分類,銀行別,銀行英文,金融控股公司之子公司,資產別:資產總額,資產別:現金及約當現金,資產別:存放央行及拆借銀行同業,資產別:透過損益按公允價值衡量之金融資產,資產別:應收款項,資產別:透支、貼現及放款,資產別:備供出售金融資產,資產別:持有至到期日金融資產,資產別:不動產及設備,資產別:其他資產,負債及權益:負債及權益,負債及權益:央行、銀行同業存款及融資,負債及權益:郵匯轉存款,負債及權益:存款及匯款,負債及權益:金融債券,負債及權益:其他負債,負債及權益:權益,負債及權益:權益股本,負債及權益:權益資本公積,負債及權益:權益保留盈餘,負債及權益:央行、同業存款(含郵匯轉存)及融資,負債及權益:應付款項,負債及權益:總行及國外聯行拆放,負債及權益:權益專撥營業資金,負債及權益:權益調整數,資產別:現金及存拆放銀行同業,資產別:附賣回票券及債券投資,資產別:採權益法之股權投資,負債及權益:銀行暨同業透支及拆借,負債及權益:透過損益按公允價值衡量之金融負債,負債及權益:附買回票券及債券負債,負債及權益:公司債,資產別:現金及存放央行(合庫)及拆借銀行同業,資產別:公平價值變動列入損益之金融資產,資產別:貼現及放款,資產別:固定資產,負債及權益:權益股金,負債及權益:權益公積及盈餘,負債及權益:公平價值變動列入損益之金融負債
2015,08,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,100242,39,24640,51980,683,7784,13902,,51,1163,100242,,,37356,,26921,3100,,,2691,,292,32572,240,169,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,124578,3274,3211,57734,1119,19156,39615,,1,469,124578,,,,,16377,2757,,,2544,47980,117,57347,200,13,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,181496,41,1801,45733,8955,43590,64199,,23,17154,181496,,,31969,,24540,4163,,,3282,1406,5425,113992,890,-9,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,35461,5219,19079,,1094,9979,,,,89,35461,,,1018,,142,1698,,,183,32224,377,,1542,-26,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,177834,51,28473,28582,440,15635,11311,58690,11,34640,177834,,,10388,,8450,4407,,,4174,67677,142,86770,250,-17,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,143732,93,4301,34410,16615,36184,8182,,15,43931,143732,,,26388,,33501,2487,,,1253,8690,10281,62385,1227,7,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,38078,19,3047,1916,8293,9974,10756,,4,4069,38078,,,156,,1312,1419,,,1232,4000,470,30721,200,-13,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,232454,290,1864,8512,726,133506,5202,,23,82331,232454,,,90863,,12074,4628,,,3563,,1109,123780,1040,25,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,荷蘭商安智銀行,"ING Bank, N. V.",N,102343,346,15895,33713,15963,12584,,,6,23836,102343,,,2069,,8509,3144,,,2921,1222,576,86823,230,-7,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,2330,78,1482,,98,65,,,1,606,2330,,,,,240,353,,,177,,245,1493,200,-24,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,212034,277,18613,7831,5615,136864,39355,,133,3347,212034,,,54556,,1569,7785,,,6181,48,3712,144365,1620,-16,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,186121,5358,14046,3383,13035,133926,,,79,16293,186121,,,32605,,634,4956,,,2956,16406,700,130820,2000,,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,30975,84,1028,16538,67,,10468,,15,2776,30975,,,1800,,16757,523,,,264,,238,11658,280,-21,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,49277,4696,2926,12979,136,26234,,,,2307,49277,,,,,12886,2460,,,744,33842,88,,1700,16,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,126986,546,84441,1636,71,39914,499,,1,-122,126986,,,,,1539,2190,,,1189,61956,122,61179,1000,1,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,13329,18,2481,283,1577,55,,,7,8907,13329,,,9109,,342,617,,,-9,1615,1590,57,626,,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,161171,109,64337,9014,19665,22645,291,18500,7,26604,161171,,,,,8507,4479,,,479,55540,9842,82802,4000,0,,,,,,,,,,,,,,
2015,08,大陸地區銀行在臺分行,總計,Total,N,1812602,43509,76538,99,46365,66251,,1215,122,1578503,1812602,,,213007,,58265,11134,,,5225,1391487,41912,96798,5909,,,,,,,,,,,,,,,
2015,08,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,988837,36815,33899,78,32652,33246,,,58,852087,988837,,,128156,,26317,6057,,,3117,768945,30545,28815,2940,,,,,,,,,,,,,,,
2015,08,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,218072,73,14201,,3833,5570,,1215,20,193160,218072,,,46241,,21645,2231,,,756,119498,2604,25854,1475,,,,,,,,,,,,,,,
2015,08,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,605693,6621,28438,21,9880,27435,,,44,533256,605693,,,38610,,10303,2846,,,1352,503043,8763,42129,1494,,,,,,,,,,,,,,,
2015,08,票券金融公司,總計,Total,N,859354,,,448238,6440,,373130,4423,1621,8924,859354,,,,,10856,112780,66371,661,,,4690,,,,11252,3806,1520,114564,95,616369,,,,,,,,
2015,08,票券金融公司,兆豐票券金融公司,"Mega Bills Finance Co., Ltd.",Y,206616,,,107853,1050,,91338,600,365,3174,206616,,,,,3597,32916,13114,321,,,400,,,,936,1300,,19607,5,150091,,,,,,,,
2015,08,票券金融公司,中華票券金融公司,"China Bills Finance Corporation",N,204338,,,120745,1464,,79681,120,160,345,204338,,,,,1914,21665,13430,2,,,455,,,,323,1500,,17700,1,162602,,,,,,,,
2015,08,票券金融公司,國際票券金融公司,"International Bills Finance Corporation",Y,180496,,,82727,2596,,90206,692,604,1261,180496,,,,,1723,25758,18090,335,,,2117,,,,779,110,1520,25460,70,125368,,,,,,,,
2015,08,票券金融公司,大中票券金融公司,"Dah Chung Bills Finance Corp.",N,51549,,,28574,263,,21132,,23,1301,51549,,,,,1068,6774,4329,,,,132,,,,255,,,11145,18,32411,,,,,,,,
2015,08,票券金融公司,台灣票券金融公司,"Taiwan Finance Corp.",N,49834,,,23397,322,,20941,,5,1043,49834,,,,,495,6262,5162,,,,389,,,,4126,,,10317,,32370,,,,,,,,
2015,08,票券金融公司,萬通票券金融公司,"Grand Bills Finance Corporation",N,67712,,,33387,313,,33036,,246,233,67712,,,,,660,8521,5408,0,,,119,,,,106,390,,11410,,47002,,,,,,,,
2015,08,票券金融公司,大慶票券金融公司,"Taching Bills Finance Corporation",N,56418,,,31145,201,,23012,,205,1233,56418,,,,,507,6170,3291,,,,78,,,,118,505,,9065,,40599,,,,,,,,
2015,08,票券金融公司,合作金庫票券金融公司,"Taiwan Cooperative Bills Finance Corporation",Y,42391,,,20410,229,,13785,3010,13,334,42391,,,,,892,4713,3547,3,,,1000,,,,4610,,,9860,,25926,,,,,,,,
2015,08,信用合作社,總計,Total,N,674834,189456,24413,382,785,,4846,11251,10239,15291,674834,14,,617044,,10393,44152,,3801,24384,,2616,,,,,3156,,,,615,,,,415014,,14674,,
2015,08,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation of Taipei",N,24855,6179,709,,25,,189,430,344,77,24855,,,22767,,77,1904,,18,1238,,106,,,,,,,,,,,,,16902,,526,,
2015,08,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,43281,8693,949,,71,,499,1787,254,7181,43281,,,30915,,8331,3480,,792,1834,,159,,,,,,,,,395,,,,23846,,738,,
2015,08,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative of Keelung",N,32941,6359,2306,7,29,,14,1,496,1106,32941,,,30149,,318,2291,,250,1122,,183,,,,,299,,,,,,,,22324,,919,,
2015,08,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,75402,27953,2359,136,85,,423,1106,554,440,75402,,,70810,,51,4157,,41,3057,,384,,,,,749,,,,,,,,41597,,1027,,
2015,08,信用合作社,新北市淡水信用合作社,"The Tamsui Credit Cooperative",N,21261,7350,604,,45,,47,130,161,294,21261,,,19761,,33,1410,,38,907,,58,,,,,200,,,,,,,,12429,,470,,
2015,08,信用合作社,宜蘭信用合作社,"The Credit Cooperative of I-Lan",N,9494,2334,321,,10,,25,,149,57,9494,,,8895,,20,548,,10,202,,31,,,,,,,,,,,,,6600,,333,,
2015,08,信用合作社,桃園信用合作社,"The Credit Cooperative of Taoyuan",N,20504,8657,427,,16,,325,150,580,200,20504,,,18318,,190,1913,,6,1162,,82,,,,,,,,,,,,,10149,,746,,
2015,08,信用合作社,新竹第一信用合作社,"The First Credit Cooperative of Hsin-Chu",N,58916,20997,1694,,53,,387,2349,493,-756,58916,,,54495,,93,4155,,100,2646,,173,,,,,,,,,,,,,33698,,1195,,
2015,08,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative of Hsin Chu",N,32250,6429,842,,29,,218,700,823,115,32250,,,30058,,8,2075,,27,1137,,109,,,,,,,,,,,,,23094,,953,,
2015,08,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative of Taichung",N,67054,17005,2240,,62,,255,,1013,515,67054,,,61943,,25,4812,,1685,1633,,274,,,,,200,,,,,,,,45765,,1415,,
2015,08,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,19247,5452,2071,,27,,128,,497,462,19247,,,17888,,63,1228,,86,706,,69,,,,,,,,,,,,,10610,,372,,
2015,08,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation of Changhua",N,11475,3064,345,,11,,97,50,177,639,11475,,,10670,,59,697,,9,539,,49,,,,,,,,,,,,,7092,,135,,
2015,08,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation of Chunghua",N,25144,5350,809,,35,,777,,745,1419,25144,,,23253,,38,1746,,149,1156,,107,,,,,,,,,,,,,16010,,427,,
2015,08,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative of Changhua",N,16409,7024,369,,14,,92,,199,376,16409,,,15245,,15,1084,,37,885,,66,,,,,,,,,,,,,8335,,133,,
2015,08,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative of Lu Kang",N,26130,9588,724,16,57,,164,2680,245,32,26130,,,24250,,59,1749,,18,975,,73,,,,,100,,,,,,,,12525,,707,,
2015,08,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,10899,4202,240,,12,,18,20,248,322,10899,,,10315,,7,544,,21,331,,32,,,,,,,,,,,,,5838,,186,,
2015,08,信用合作社,臺南第三信用合作社,"The Third Credit Co-Operative of Tainan",N,21276,3543,710,3,18,,105,650,511,1057,21276,,,20077,,172,950,,9,302,,77,,,,,699,,,,,,,,13981,,567,,
2015,08,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,56736,13314,1900,,49,,333,500,1374,-347,56736,,,52747,,523,3298,,400,1341,,167,,,,,809,,,,,,,,38804,,1411,,
2015,08,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative of Hualien",N,27086,5691,2530,205,26,,33,250,409,160,27086,,,25740,,22,1212,,15,663,,112,,,,,100,,,,,,,,17682,,523,,
2015,08,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,57438,15589,1742,15,92,,663,448,462,1268,57438,13,,53171,,197,3630,,63,2082,,209,,,,,,,,,220,,,,37161,,1133,,
2015,08,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,4219,1214,115,,5,,1,,156,221,4219,,,3860,,22,313,,15,149,,24,,,,,,,,,,,,,2507,,149,,
2015,08,信用合作社,澎湖第二信用合作社,"Limited Liability Penghu Second Credit Society",N,8013,2057,215,,8,,38,,245,369,8013,,,7330,,68,568,,4,178,,47,,,,,,,,,,,,,5081,,366,,
2015,08,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,4805,1413,193,,8,,16,,103,86,4805,2,,4387,,3,390,,7,140,,24,,,,,,,,,,,,,2986,,241,,
2015,09,本國銀行全行,總計,Total,N,43975195,1336074,4184139,2248188,1780214,25356368,4423786,2535148,493013,1618265,43975195,2398511,222064,33765670,1051649,3464406,3072895,1691573,427808,900511,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,臺灣銀行,"Bank of Taiwan",Y,4749044,154555,727685,210549,66740,2320389,990524,96410,96561,85631,4749044,242122,1216,3829547,25000,398624,252535,95000,80522,58700,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,臺灣土地銀行,"Land Bank of Taiwan",N,2469007,46536,225102,4191,14840,1802439,312079,22175,23260,18384,2469007,108479,50322,2033829,69800,81231,125346,50000,21749,49187,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,3030929,69460,267052,36945,15431,1953169,88232,476659,39241,84741,3030929,207590,18559,2444460,69610,111249,179461,86089,50459,42727,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2390282,55431,262170,83935,48413,1465096,74703,359476,26807,14251,2390282,135758,1419,1884517,41000,147268,180321,86244,34848,50279,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,2305219,81588,182225,64015,41963,1483725,81009,309881,29811,31002,2305219,82932,2169,1865061,38950,164861,151246,76176,24695,49994,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",N,1931312,84579,112111,54498,45312,1339678,62338,199923,22288,10587,1931312,144998,2869,1502273,43664,110269,127240,84573,,41851,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,1006431,25650,56509,27136,32119,579280,125088,84921,12445,63283,1006431,11618,4143,775879,37150,66147,111494,39991,4633,58756,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,2222134,109205,157445,135265,265720,1167870,61480,228227,12049,84874,2222134,110885,1688,1508437,62555,374854,163715,98039,14801,47668,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,2350445,101128,96015,230241,87457,1126183,116411,49126,24727,519157,2350445,13734,19883,1812728,65552,287549,150999,69480,23969,53454,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,109577,195,5,126,298,100458,,8000,534,-39,109577,56525,,,6000,26640,20412,12000,,7879,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,高雄銀行,"Bank of Kaohsiung",N,266315,3637,14646,4927,1020,178628,34940,10070,2958,15490,266315,10142,450,231152,7000,5713,11858,7789,1872,2178,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,凱基商業銀行,"KGI Bank",Y,554813,4506,66543,77999,35229,226102,76822,,5591,62020,554813,18319,1230,341268,2750,133690,57557,46062,7247,3796,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2985983,82630,434776,44126,196656,1792511,216784,187521,14402,16577,2985983,427998,2825,2154454,42600,125960,232146,80000,52019,100255,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,812973,59416,162511,105867,57045,279281,116649,,3208,28995,812973,36967,408,608945,,75070,91584,66033,,25408,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,307654,5583,48569,20459,43048,145200,529,44836,585,-1156,307654,74728,,176924,,30922,25080,22567,,2378,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,69227,8413,50,101,287,,6987,,1212,52177,69227,,,,,1509,67718,20604,24700,26672,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,254602,3382,18384,40466,5664,127479,25037,9850,2615,21726,254602,44766,,148596,13950,18090,29200,23905,2,4450,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,1434686,64362,87388,2706,16688,1016849,21288,193630,14054,17721,1434686,56072,37743,1171005,45600,56817,67449,56847,,10390,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,731368,23904,87092,28990,27512,309227,218065,,5004,31574,731368,31870,1069,552659,53390,48066,44313,29106,5795,8744,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,568482,12538,86420,35488,2264,386628,21646,6171,9053,8273,568482,11000,1023,491793,14400,11816,38451,30340,684,7161,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,京城商業銀行,"Kings Town Bank",N,238011,8701,31029,3452,1275,125740,56889,,2525,8400,238011,24110,,164391,,21976,27534,12012,179,15150,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,765448,14651,73858,80926,47661,255833,273694,,755,18069,765448,174749,157,427011,32788,82793,47949,34800,1579,11679,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,79550,1258,12996,1435,708,42856,3514,8152,1789,6842,79550,6495,,61378,,6565,5111,2733,1400,788,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,131397,3165,6736,4791,1960,86820,17888,5523,1593,2921,131397,3581,4,110717,2660,5782,8654,7081,299,1296,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,796087,20980,135622,30313,23934,492459,38948,22186,6507,25138,796087,11424,484,671297,23500,44468,44914,31525,871,11282,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,343969,7650,16509,12666,1783,234678,59475,1063,9466,679,343969,6125,1299,303791,8600,4149,20005,16837,44,3044,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,板信商業銀行,"Bank of Panhsin",N,204650,5264,34280,4826,3270,124385,13461,751,6464,11949,204650,678,700,181355,5050,4654,12213,11412,,664,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,三信商業銀行,"Cota Bank",N,143490,1949,20613,2089,1007,107471,4211,4302,1328,521,143490,12,85,131845,1500,3053,6995,5208,893,855,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,聯邦商業銀行,"Union Bank of Taiwan",N,511090,11052,75655,11631,21402,280160,22367,2738,7717,78367,511090,1096,2628,416081,9600,47389,34296,26052,31,6384,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,547643,7740,78355,30032,19839,346745,39549,3125,2905,19351,547643,22574,10330,428362,20398,27791,38189,30332,460,7621,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,804065,7951,87429,87966,16229,483249,41047,13701,2047,64446,804065,7162,4886,651369,33000,54774,52873,39184,6039,7989,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,1448371,32675,76277,58104,130687,830941,211054,65729,10338,32566,1448371,81264,3930,1115273,42590,97581,107733,74464,10481,21687,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1702280,74879,68117,341423,79019,1001103,100772,5107,21379,10480,1702280,65476,3496,1397194,45250,76393,114471,66840,19072,27018,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,391088,13176,29454,31073,17605,212520,77709,,932,8620,391088,71596,680,266317,1838,18422,32235,30000,,2062,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,1615049,27436,57136,120493,224843,850130,287944,,17657,29409,1615049,32306,28967,1048481,53000,363037,89258,56119,8698,24535,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,456009,10174,11216,40107,27379,274139,78967,,2655,11372,456009,12407,7396,333667,27084,41321,34135,27891,2126,3946,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,229426,7848,12965,43595,5369,139960,11006,300,3529,4854,229426,4912,3803,183874,5000,12738,19100,16238,,2805,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,333206,6116,52601,24671,8340,186955,43908,894,949,8773,333206,12799,4057,250653,13500,22734,29463,16797,1462,11080,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,2683880,76711,210593,110563,144198,1480033,390771,114703,46071,110238,2683880,33245,2147,2089083,87320,252443,219643,105206,26182,88699,,,,,,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,總計,Total,N,2922050,53575,345665,569521,160035,1116487,237402,90330,1858,347177,2922050,,,592128,,365248,86547,,,59113,397052,62166,1418910,27194,240,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,330852,6618,21315,5633,11933,234303,,9000,83,41968,330852,,,187709,,7599,10856,,,6402,33923,4004,86762,4454,,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,217510,411,31529,26504,26476,121331,,,36,11223,217510,,,33124,,28689,6433,,,6051,,18277,130988,390,-9,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,44142,145,10529,582,520,26727,3547,,1155,936,44142,,,11270,,358,4467,,,3400,5966,547,21533,1000,67,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,4239,85,206,94,16,2280,83,1240,127,109,4239,,,679,,849,319,,,-345,,7,2385,665,-1,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,2903,39,1261,47,20,565,,,3,968,2903,,,17,,430,1391,,,1175,,77,988,200,16,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,111415,167,1442,51098,3425,26524,28292,,2,465,111415,,,2890,,51440,2580,,,2376,15181,2678,36646,200,4,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,12301,69,8420,3734,7,,,,31,40,12301,,,,,3318,2081,,,1881,,31,6870,200,,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,101761,16,275,88513,10948,604,,,4,1401,101761,,,1066,,45750,1886,,,235,,7338,45720,1650,,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,135211,14460,11407,59657,3590,15492,50,,20,30535,135211,,,37824,,38469,2783,,,2311,14012,4963,37160,510,-37,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,26689,166,1297,0,74,22248,,3000,23,-119,26689,,,18146,,113,1254,,,558,7094,80,,681,15,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,109228,94,23132,54101,682,11456,12801,,50,6914,109228,,,28658,,30749,2956,,,2544,,298,46567,240,172,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,129758,3383,11879,59008,1202,13374,40293,,1,619,129758,,,,,28435,2975,,,2757,50589,620,47139,200,18,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,182540,270,996,57249,6166,40416,59400,,24,18019,182540,,,34582,,23888,4448,,,3550,4875,619,114129,890,8,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,37844,4648,19495,,2423,10469,,,,810,37844,,,1095,,132,1711,,,195,33050,1855,,1542,-26,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,167422,52,19072,28884,445,14003,15141,58590,11,31225,167422,,,5392,,7178,4563,,,4330,60851,107,89331,250,-17,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,134030,33,376,35121,7953,43649,8182,,15,38701,134030,,,31162,,33483,2506,,,1266,500,3670,62709,1227,14,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,36730,16,2020,2022,8332,11507,12941,,4,-112,36730,,,129,,1280,1457,,,1265,,1563,32301,200,-8,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,229700,1621,1025,9035,1093,129407,5152,,22,82344,229700,,,92792,,11891,4890,,,3824,550,1173,118404,1040,26,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,荷蘭商安智銀行,"ING Bank, N. V.",N,99842,194,8355,34182,19936,12267,,,5,24903,99842,,,1995,,8214,3143,,,2912,3653,116,82720,230,1,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,2288,144,1359,,77,65,,,1,642,2288,,,,,242,344,,,168,,329,1374,200,-24,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,226623,1460,12846,8458,7084,148990,40354,,138,7293,226623,,,56062,,1441,8294,,,6676,4000,2118,154709,1620,-2,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,195947,298,18443,3622,19906,135533,,,76,18070,195947,,,35700,,748,5096,,,3096,16701,291,137411,2000,,,,,,,,,,,,,,,
2015,09,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,32182,89,237,17402,92,989,10475,,14,2883,32182,,,1800,,17243,528,,,261,,234,12377,280,-13,,,,,,,,,,,,,,
