group,year,month,bank,category,bank_type,column,value
3-1,2013,06,英商渣打銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,06,新加坡商新加坡華僑銀行,銀行別,,信用有關契約/交易目的,0
3-1,2013,06,法國東方匯理銀行,銀行別,,契約總計/交易目的,43059
3-1,2013,06,法國東方匯理銀行,銀行別,,匯率有關契約/交易目的,21387
3-1,2013,06,斐商標準銀行,銀行別,,契約總計/總計,4665
3-1,2013,06,斐商標準銀行,銀行別,,信用有關契約/交易目的,0
3-1,2013,06,加拿大商豐業銀行,銀行別,,匯率有關契約/交易目的,2241
3-1,2013,06,瑞士商瑞士銀行,銀行別,,契約總計/交易目的,38564
3-1,2013,06,瑞士商瑞士銀行,銀行別,,其他有關契約/交易目的,0
3-1,2013,06,瑞士商瑞士銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,06,荷蘭商安智銀行,銀行別,,契約總計/總計,48012
3-1,2013,06,美商富國銀行,銀行別,,契約總計/交易目的,0
3-1,2013,06,美商富國銀行,銀行別,,權益證券有關契約/交易目的,0
3-1,2013,06,美商富國銀行,銀行別,,其他有關契約/交易目的,0
3-1,2013,06,日商三菱東京日聯銀行,銀行別,,商品有關契約/交易目的,0
3-1,2013,06,日商三井住友銀行,銀行別,,其他有關契約/交易目的,0
3-1,2013,06,日商三井住友銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,06,英商巴克萊銀行,銀行別,,契約總計/非交易目的,0
3-1,2013,06,英商巴克萊銀行,銀行別,,利率有關契約/非交易目的,0
3-1,2013,06,英商巴克萊銀行,銀行別,,權益證券有關契約/交易目的,0
3-1,2013,06,美商花旗銀行,銀行別,,利率有關契約/交易目的,42704
3-1,2013,06,美商花旗銀行,銀行別,,商品有關契約/交易目的,0
3-1,2013,06,美商花旗銀行,銀行別,,信用有關契約/非交易目的,0
3-1,2013,06,香港上海匯豐銀行,銀行別,,利率有關契約/交易目的,21166
3-1,2013,06,香港上海匯豐銀行,銀行別,,權益證券有關契約/交易目的,0
3-1,2013,06,香港上海匯豐銀行,銀行別,,信用有關契約/交易目的,0
3-1,2013,06,西班牙商西班牙對外銀行,銀行別,,契約總計/總計,483
3-1,2013,06,西班牙商西班牙對外銀行,銀行別,,匯率有關契約/交易目的,340
3-1,2013,06,西班牙商西班牙對外銀行,銀行別,,權益證券有關契約/交易目的,0
3-1,2013,06,西班牙商西班牙對外銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,07,臺灣銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,07,臺灣銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,07,臺灣土地銀行,銀行別,本國銀行(全行),契約總計/總計,895
3-1,2013,07,臺灣土地銀行,銀行別,本國銀行(全行),契約總計/交易目的,872
3-1,2013,07,臺灣土地銀行,銀行別,本國銀行(全行),利率有關契約/非交易目的,23
3-1,2013,07,臺灣土地銀行,銀行別,本國銀行(全行),匯率有關契約/交易目的,872
3-1,2013,07,臺灣土地銀行,銀行別,本國銀行(全行),匯率有關契約/非交易目的,0
3-1,2013,07,合作金庫商業銀行,銀行別,本國銀行(全行),匯率有關契約/非交易目的,0
3-1,2013,07,合作金庫商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,12
3-1,2013,07,合作金庫商業銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,07,第一商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,24359
3-1,2013,07,第一商業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,13597
3-1,2013,07,第一商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,07,華南商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,637
3-1,2013,07,華南商業銀行,銀行別,本國銀行(全行),匯率有關契約/交易目的,11715
3-1,2013,07,彰化商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,07,上海商業儲蓄銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,9
3-1,2013,07,台北富邦銀行,銀行別,本國銀行(全行),利率有關契約/非交易目的,1344
3-1,2013,07,台北富邦銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,07,中國輸出入銀行,銀行別,本國銀行(全行),匯率有關契約/交易目的,0
3-1,2013,07,中國輸出入銀行,銀行別,本國銀行(全行),商品有關契約/交易目的,0
3-1,2013,07,中國輸出入銀行,銀行別,本國銀行(全行),其他有關契約/交易目的,0
3-1,2013,07,花旗(台灣)商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,07,澳盛(台灣)商業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,2681
3-1,2013,07,中華開發工業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,24
3-1,2013,07,中華開發工業銀行,銀行別,本國銀行(全行),信用有關契約/交易目的,2
3-1,2013,07,臺灣工業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,0
3-1,2013,07,臺灣工業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,377
3-1,2013,07,臺灣工業銀行,銀行別,本國銀行(全行),利率有關契約/非交易目的,0
3-1,2013,07,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,284
3-1,2013,07,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),其他有關契約/交易目的,0
3-1,2013,07,大台北商業銀行,銀行別,本國銀行(全行),商品有關契約/交易目的,0
3-1,2013,07,臺灣新光商業銀行,銀行別,本國銀行(全行),契約總計/總計,12525
3-1,2013,07,臺灣新光商業銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,07,臺灣新光商業銀行,銀行別,本國銀行(全行),其他有關契約/非交易目的,0
3-1,2013,07,陽信商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,0
3-1,2013,07,板信商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,07,三信商業銀行,銀行別,本國銀行(全行),其他有關契約/交易目的,0
3-1,2013,07,三信商業銀行,銀行別,本國銀行(全行),其他有關契約/非交易目的,0
3-1,2013,07,聯邦商業銀行,銀行別,本國銀行(全行),契約總計/總計,766
3-1,2013,07,聯邦商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,712
3-1,2013,07,聯邦商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,07,元大商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,07,永豐商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,07,玉山商業銀行,銀行別,本國銀行(全行),其他有關契約/非交易目的,0
3-1,2013,07,萬泰商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,10
3-1,2013,07,萬泰商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,07,台新國際商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,90311
3-1,2013,07,大眾商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,7
3-1,2013,07,日盛國際商業銀行,銀行別,本國銀行(全行),商品有關契約/交易目的,0
3-1,2013,07,安泰商業銀行,銀行別,本國銀行(全行),契約總計/總計,11618
3-1,2013,07,安泰商業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,3276
3-1,2013,07,中國信託商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,1430
3-1,2013,07,中國信託商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,07,臺灣中小企業銀行,銀行別,本國銀行(全行),契約總計/交易目的,1363
3-1,2013,07,臺灣中小企業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,60
3-1,2013,07,渣打國際商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,54818
3-1,2013,07,台中商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,0
3-1,2013,07,台中商業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,2
3-1,2013,07,京城商業銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,07,美商美國銀行,銀行別,,契約總計/總計,97609
3-1,2013,07,美商美國銀行,銀行別,,契約總計/交易目的,97609
3-1,2013,07,美商美國銀行,銀行別,,權益證券有關契約/交易目的,0
3-1,2013,07,美商美國銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,07,美商美國紐約梅隆銀行,銀行別,,契約總計/交易目的,195
3-1,2013,07,美商美國紐約梅隆銀行,銀行別,,權益證券有關契約/非交易目的,0
3-1,2013,07,美商美國紐約梅隆銀行,銀行別,,其他有關契約/交易目的,0
3-1,2013,07,美商道富銀行,銀行別,,權益證券有關契約/非交易目的,0
3-1,2013,07,法國興業銀行,銀行別,,信用有關契約/非交易目的,0
3-1,2013,07,澳商澳盛銀行,銀行別,,信用有關契約/交易目的,30
3-1,2013,07,澳商澳盛銀行,銀行別,,其他有關契約/交易目的,0
3-1,2013,07,德商德意志銀行,銀行別,,契約總計/總計,44399
3-1,2013,07,德商德意志銀行,銀行別,,匯率有關契約/非交易目的,0
3-1,2013,07,美商摩根大通銀行,銀行別,,匯率有關契約/交易目的,19139
3-1,2013,07,新加坡商星展銀行,銀行別,,匯率有關契約/交易目的,26022
3-1,2013,07,新加坡商星展銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,07,法商法國巴黎銀行,銀行別,,匯率有關契約/非交易目的,0
3-1,2013,07,法商法國巴黎銀行,銀行別,,商品有關契約/非交易目的,0
3-1,2013,07,英商渣打銀行,銀行別,,契約總計/非交易目的,0
3-1,2013,07,英商渣打銀行,銀行別,,匯率有關契約/非交易目的,0
3-1,2013,07,英商渣打銀行,銀行別,,權益證券有關契約/交易目的,0
3-1,2013,07,英商渣打銀行,銀行別,,商品有關契約/非交易目的,0
3-1,2013,07,英商渣打銀行,銀行別,,信用有關契約/非交易目的,0
3-1,2013,07,新加坡商新加坡華僑銀行,銀行別,,契約總計/總計,14016
3-1,2013,07,法國東方匯理銀行,銀行別,,利率有關契約/交易目的,21515
3-1,2013,07,斐商標準銀行,銀行別,,利率有關契約/非交易目的,0
3-1,2013,07,加拿大商豐業銀行,銀行別,,信用有關契約/交易目的,0
3-1,2013,07,加拿大商豐業銀行,銀行別,,信用有關契約/非交易目的,0
3-1,2013,07,加拿大商豐業銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,07,瑞士商瑞士銀行,銀行別,,匯率有關契約/交易目的,9174
3-1,2013,07,美商富國銀行,銀行別,,契約總計/非交易目的,0
3-1,2013,07,美商富國銀行,銀行別,,利率有關契約/交易目的,0
3-1,2013,07,美商富國銀行,銀行別,,其他有關契約/交易目的,0
3-1,2013,07,日商三菱東京日聯銀行,銀行別,,契約總計/總計,4575
3-1,2013,07,日商三菱東京日聯銀行,銀行別,,匯率有關契約/交易目的,4462
3-1,2013,07,日商三菱東京日聯銀行,銀行別,,商品有關契約/非交易目的,0
3-1,2013,07,日商三井住友銀行,銀行別,,契約總計/非交易目的,0
3-1,2013,07,日商三井住友銀行,銀行別,,商品有關契約/交易目的,0
3-1,2013,07,英商巴克萊銀行,銀行別,,權益證券有關契約/交易目的,0
3-1,2013,07,美商花旗銀行,銀行別,,匯率有關契約/非交易目的,0
3-1,2013,07,美商花旗銀行,銀行別,,商品有關契約/交易目的,0
3-1,2013,07,美商花旗銀行,銀行別,,信用有關契約/交易目的,0
3-1,2013,07,香港上海匯豐銀行,銀行別,,匯率有關契約/非交易目的,0
3-1,2013,07,香港上海匯豐銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,07,西班牙商西班牙對外銀行,銀行別,,契約總計/總計,578
3-1,2013,07,西班牙商西班牙對外銀行,銀行別,,契約總計/交易目的,578
3-1,2013,08,臺灣銀行,銀行別,本國銀行(全行),契約總計/總計,32208
3-1,2013,08,臺灣銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,08,臺灣土地銀行,銀行別,本國銀行(全行),利率有關契約/非交易目的,23
3-1,2013,08,第一商業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,3
3-1,2013,08,第一商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,08,華南商業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,0
3-1,2013,08,華南商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,08,華南商業銀行,銀行別,本國銀行(全行),其他有關契約/交易目的,0
3-1,2013,08,華南商業銀行,銀行別,本國銀行(全行),其他有關契約/非交易目的,0
3-1,2013,08,彰化商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,08,彰化商業銀行,銀行別,本國銀行(全行),商品有關契約/交易目的,0
3-1,2013,08,上海商業儲蓄銀行,銀行別,本國銀行(全行),契約總計/非交易目的,321
3-1,2013,08,台北富邦銀行,銀行別,本國銀行(全行),契約總計/非交易目的,1366
3-1,2013,08,台北富邦銀行,銀行別,本國銀行(全行),匯率有關契約/交易目的,119387
3-1,2013,08,台北富邦銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,08,台北富邦銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,08,國泰世華商業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,54
3-1,2013,08,國泰世華商業銀行,銀行別,本國銀行(全行),信用有關契約/交易目的,0
3-1,2013,08,中國輸出入銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,0
3-1,2013,08,高雄銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,0
3-1,2013,08,兆豐國際商業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,0
3-1,2013,08,花旗(台灣)商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,19213
3-1,2013,08,花旗(台灣)商業銀行,銀行別,本國銀行(全行),匯率有關契約/非交易目的,0
3-1,2013,08,花旗(台灣)商業銀行,銀行別,本國銀行(全行),商品有關契約/交易目的,132
3-1,2013,08,澳盛(台灣)商業銀行,銀行別,本國銀行(全行),契約總計/總計,21297
3-1,2013,08,澳盛(台灣)商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,08,澳盛(台灣)商業銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,08,澳盛(台灣)商業銀行,銀行別,本國銀行(全行),信用有關契約/交易目的,0
3-1,2013,08,中華開發工業銀行,銀行別,本國銀行(全行),契約總計/交易目的,44952
3-1,2013,08,中華開發工業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,24
3-1,2013,08,臺灣工業銀行,銀行別,本國銀行(全行),商品有關契約/交易目的,0
3-1,2013,08,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,1368
3-1,2013,08,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),匯率有關契約/交易目的,38727
3-1,2013,08,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,08,大台北商業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,0
3-1,2013,08,大台北商業銀行,銀行別,本國銀行(全行),商品有關契約/交易目的,0
3-1,2013,08,大台北商業銀行,銀行別,本國銀行(全行),其他有關契約/非交易目的,0
3-1,2013,08,華泰商業銀行,銀行別,本國銀行(全行),匯率有關契約/非交易目的,0
3-1,2013,08,華泰商業銀行,銀行別,本國銀行(全行),商品有關契約/交易目的,0
3-1,2013,08,華泰商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,08,華泰商業銀行,銀行別,本國銀行(全行),其他有關契約/交易目的,0
3-1,2013,08,臺灣新光商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,08,陽信商業銀行,銀行別,本國銀行(全行),利率有關契約/非交易目的,0
3-1,2013,08,陽信商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,08,板信商業銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,08,板信商業銀行,銀行別,本國銀行(全行),其他有關契約/交易目的,0
3-1,2013,08,三信商業銀行,銀行別,本國銀行(全行),信用有關契約/交易目的,0
3-1,2013,08,聯邦商業銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,08,遠東國際商業銀行,銀行別,本國銀行(全行),匯率有關契約/交易目的,8594
3-1,2013,08,遠東國際商業銀行,銀行別,本國銀行(全行),商品有關契約/交易目的,27
3-1,2013,08,遠東國際商業銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,08,永豐商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,60029
3-1,2013,08,永豐商業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,17358
3-1,2013,08,玉山商業銀行,銀行別,本國銀行(全行),匯率有關契約/非交易目的,0
3-1,2013,08,萬泰商業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,0
3-1,2013,08,萬泰商業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,0
3-1,2013,08,萬泰商業銀行,銀行別,本國銀行(全行),信用有關契約/交易目的,0
3-1,2013,08,萬泰商業銀行,銀行別,本國銀行(全行),其他有關契約/非交易目的,0
3-1,2013,08,星展(台灣)商業銀行,銀行別,本國銀行(全行),信用有關契約/交易目的,0
3-1,2013,08,台新國際商業銀行,銀行別,本國銀行(全行),匯率有關契約/非交易目的,0
3-1,2013,08,台新國際商業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,500
3-1,2013,08,大眾商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,7
3-1,2013,08,日盛國際商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,0
3-1,2013,08,日盛國際商業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,452
3-1,2013,08,安泰商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,12881
3-1,2013,08,安泰商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,0
3-1,2013,08,安泰商業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,15
3-1,2013,08,安泰商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,08,臺灣中小企業銀行,銀行別,本國銀行(全行),利率有關契約/非交易目的,247
3-1,2013,08,渣打國際商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,08,台中商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,08,京城商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,08,京城商業銀行,銀行別,本國銀行(全行),其他有關契約/交易目的,0
3-1,2013,08,日商瑞穗銀行,銀行別,,契約總計/交易目的,5787
3-1,2013,08,日商瑞穗銀行,銀行別,,利率有關契約/交易目的,231
3-1,2013,08,日商瑞穗銀行,銀行別,,信用有關契約/非交易目的,0
3-1,2013,08,美商美國銀行,銀行別,,契約總計/總計,96914
3-1,2013,08,美商美國銀行,銀行別,,契約總計/交易目的,96914
3-1,2013,08,美商美國銀行,銀行別,,匯率有關契約/非交易目的,0
3-1,2013,08,泰國盤谷銀行,銀行別,,商品有關契約/交易目的,0
3-1,2013,08,菲律賓首都銀行,銀行別,,利率有關契約/交易目的,0
3-1,2013,08,菲律賓首都銀行,銀行別,,匯率有關契約/非交易目的,0
3-1,2013,08,菲律賓首都銀行,銀行別,,權益證券有關契約/交易目的,0
3-1,2013,08,菲律賓首都銀行,銀行別,,信用有關契約/非交易目的,0
3-1,2013,08,菲律賓首都銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,08,美商美國紐約梅隆銀行,銀行別,,商品有關契約/非交易目的,0
3-1,2013,08,法國興業銀行,銀行別,,匯率有關契約/交易目的,1168
3-1,2013,08,法國興業銀行,銀行別,,權益證券有關契約/非交易目的,0
3-1,2013,08,澳商澳盛銀行,銀行別,,利率有關契約/交易目的,17684
3-1,2013,08,澳商澳盛銀行,銀行別,,商品有關契約/交易目的,0
3-1,2013,08,澳商澳盛銀行,銀行別,,商品有關契約/非交易目的,0
3-1,2013,08,德商德意志銀行,銀行別,,權益證券有關契約/非交易目的,0
3-1,2013,08,香港東亞銀行,銀行別,,利率有關契約/非交易目的,0
3-1,2013,08,新加坡商星展銀行,銀行別,,其他有關契約/交易目的,0
3-1,2013,08,法商法國巴黎銀行,銀行別,,信用有關契約/交易目的,0
3-1,2013,08,英商渣打銀行,銀行別,,利率有關契約/非交易目的,0
3-1,2013,08,新加坡商新加坡華僑銀行,銀行別,,契約總計/非交易目的,0
3-1,2013,08,新加坡商新加坡華僑銀行,銀行別,,利率有關契約/非交易目的,0
3-1,2013,08,新加坡商新加坡華僑銀行,銀行別,,信用有關契約/交易目的,0
3-1,2013,08,新加坡商新加坡華僑銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,08,斐商標準銀行,銀行別,,契約總計/總計,4407
3-1,2013,08,斐商標準銀行,銀行別,,契約總計/交易目的,4407
3-1,2013,08,斐商標準銀行,銀行別,,商品有關契約/交易目的,0
3-1,2013,08,斐商標準銀行,銀行別,,商品有關契約/非交易目的,0
3-1,2013,08,加拿大商豐業銀行,銀行別,,契約總計/非交易目的,0
3-1,2013,08,加拿大商豐業銀行,銀行別,,商品有關契約/交易目的,0
3-1,2013,08,加拿大商豐業銀行,銀行別,,商品有關契約/非交易目的,0
3-1,2013,08,加拿大商豐業銀行,銀行別,,信用有關契約/交易目的,0
3-1,2013,08,瑞士商瑞士銀行,銀行別,,契約總計/總計,31848
3-1,2013,08,瑞士商瑞士銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,08,荷蘭商安智銀行,銀行別,,其他有關契約/交易目的,0
3-1,2013,08,美商富國銀行,銀行別,,匯率有關契約/交易目的,0
3-1,2013,08,美商富國銀行,銀行別,,商品有關契約/非交易目的,0
3-1,2013,08,美商富國銀行,銀行別,,其他有關契約/交易目的,0
3-1,2013,08,日商三菱東京日聯銀行,銀行別,,其他有關契約/非交易目的,0
3-1,2013,08,日商三井住友銀行,銀行別,,匯率有關契約/交易目的,1452
3-1,2013,08,日商三井住友銀行,銀行別,,權益證券有關契約/交易目的,0
3-1,2013,08,日商三井住友銀行,銀行別,,信用有關契約/交易目的,0
3-1,2013,08,英商巴克萊銀行,銀行別,,契約總計/非交易目的,0
3-1,2013,08,英商巴克萊銀行,銀行別,,利率有關契約/交易目的,13404
3-1,2013,08,英商巴克萊銀行,銀行別,,權益證券有關契約/交易目的,0
3-1,2013,08,美商花旗銀行,銀行別,,利率有關契約/非交易目的,0
3-1,2013,08,香港上海匯豐銀行,銀行別,,信用有關契約/非交易目的,0
3-1,2013,08,西班牙商西班牙對外銀行,銀行別,,信用有關契約/非交易目的,0
3-1,2013,09,臺灣土地銀行,銀行別,本國銀行(全行),匯率有關契約/非交易目的,0
3-1,2013,09,第一商業銀行,銀行別,本國銀行(全行),利率有關契約/非交易目的,9
3-1,2013,09,第一商業銀行,銀行別,本國銀行(全行),商品有關契約/交易目的,8
3-1,2013,09,第一商業銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,09,華南商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,10600
3-1,2013,09,華南商業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,0
3-1,2013,09,彰化商業銀行,銀行別,本國銀行(全行),利率有關契約/非交易目的,68
3-1,2013,09,上海商業儲蓄銀行,銀行別,本國銀行(全行),信用有關契約/交易目的,0
3-1,2013,09,台北富邦銀行,銀行別,本國銀行(全行),契約總計/總計,173138
3-1,2013,09,台北富邦銀行,銀行別,本國銀行(全行),契約總計/非交易目的,1390
3-1,2013,09,台北富邦銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,549
3-1,2013,09,台北富邦銀行,銀行別,本國銀行(全行),信用有關契約/交易目的,0
3-1,2013,09,台北富邦銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,09,國泰世華商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,327
3-1,2013,09,國泰世華商業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,15993
3-1,2013,09,中國輸出入銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,193
3-1,2013,09,中國輸出入銀行,銀行別,本國銀行(全行),利率有關契約/非交易目的,0
3-1,2013,09,高雄銀行,銀行別,本國銀行(全行),匯率有關契約/非交易目的,0
3-1,2013,09,兆豐國際商業銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,09,花旗(台灣)商業銀行,銀行別,本國銀行(全行),利率有關契約/非交易目的,0
3-1,2013,09,花旗(台灣)商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
3-1,2013,09,花旗(台灣)商業銀行,銀行別,本國銀行(全行),其他有關契約/非交易目的,0
3-1,2013,09,澳盛(台灣)商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,22204
3-1,2013,09,中華開發工業銀行,銀行別,本國銀行(全行),匯率有關契約/非交易目的,0
3-1,2013,09,中華開發工業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,24
3-1,2013,09,臺灣工業銀行,銀行別,本國銀行(全行),匯率有關契約/交易目的,12125
3-1,2013,09,臺灣工業銀行,銀行別,本國銀行(全行),信用有關契約/交易目的,0
3-1,2013,09,臺灣工業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,09,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),契約總計/總計,69441
3-1,2013,09,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,68057
3-1,2013,09,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,09,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),其他有關契約/交易目的,0
3-1,2013,09,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),其他有關契約/非交易目的,0
3-1,2013,09,大台北商業銀行,銀行別,本國銀行(全行),權益證券有關契約/交易目的,0
3-1,2013,09,大台北商業銀行,銀行別,本國銀行(全行),其他有關契約/非交易目的,0
3-1,2013,09,華泰商業銀行,銀行別,本國銀行(全行),契約總計/總計,247
3-1,2013,09,華泰商業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,35
3-1,2013,09,華泰商業銀行,銀行別,本國銀行(全行),其他有關契約/交易目的,0
3-1,2013,09,臺灣新光商業銀行,銀行別,本國銀行(全行),匯率有關契約/非交易目的,0
3-1,2013,09,陽信商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,0
3-1,2013,09,陽信商業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,0
3-1,2013,09,板信商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,74
3-1,2013,09,板信商業銀行,銀行別,本國銀行(全行),契約總計/非交易目的,3
3-1,2013,09,板信商業銀行,銀行別,本國銀行(全行),商品有關契約/交易目的,0
3-1,2013,09,板信商業銀行,銀行別,本國銀行(全行),其他有關契約/交易目的,0
3-1,2013,09,板信商業銀行,銀行別,本國銀行(全行),其他有關契約/非交易目的,0
3-1,2013,09,三信商業銀行,銀行別,本國銀行(全行),契約總計/交易目的,169
3-1,2013,09,三信商業銀行,銀行別,本國銀行(全行),匯率有關契約/交易目的,66
3-1,2013,09,三信商業銀行,銀行別,本國銀行(全行),信用有關契約/非交易目的,0
3-1,2013,09,聯邦商業銀行,銀行別,本國銀行(全行),利率有關契約/交易目的,0
3-1,2013,09,遠東國際商業銀行,銀行別,本國銀行(全行),商品有關契約/非交易目的,0
3-1,2013,09,元大商業銀行,銀行別,本國銀行(全行),權益證券有關契約/非交易目的,0
