年,月,分類,銀行別,銀行英文,金融控股公司之子公司,對中小企業放款餘額,占放款％,市場占有率％
2014,07,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,1783,1.98,0.03
2014,07,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,352,0.60,0.01
2014,07,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,2148,3.24,0.07
2014,07,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,374918,41.55,8.10
2014,07,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20447,6.87,0.38
2014,07,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,140534,41.94,3.16
2014,07,國內總分行,京城商業銀行,"Kings Town Bank",N,25390,25.61,0.63
2014,07,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2526,1.47,0.04
2014,07,國內總分行,瑞興商業銀行,"Bank of Taipei",N,3421,9.34,0.13
2014,07,國內總分行,華泰商業銀行,"Hwatai Bank",N,27038,34.10,0.50
2014,07,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,111794,28.37,2.40
2014,07,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,60057,30.80,1.40
2014,07,國內總分行,板信商業銀行,"Bank of Panhsin",N,22246,23.94,0.74
2014,07,國內總分行,三信商業銀行,"Cota Bank",N,17595,18.94,0.39
2014,07,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,15942,5.50,0.39
2014,07,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,80583,23.66,1.85
2014,07,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,117521,18.95,2.48
2014,07,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,203199,28.56,4.58
2014,07,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,15135,16.84,0.31
2014,07,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,21550,13.81,0.36
2014,07,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,70697,12.26,1.63
2014,07,國內總分行,大眾商業銀行,"Ta Chong Bank",N,23362,10.19,0.80
2014,07,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,17268,14.34,0.33
2014,07,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,50271,25.52,0.94
2014,07,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,102734,11.29,2.61
2014,07,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,14253,2.98,0.19
2014,07,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,5,0.22,0.02
2014,08,國內總分行,總計,Total,N,4608525,22.52,100.00
2014,08,國內總分行,臺灣銀行,"Bank of Taiwan",Y,319325,15.46,6.91
2014,08,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,318713,18.99,6.53
2014,08,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,483780,29.07,10.42
2014,08,國內總分行,第一商業銀行,"First Commercial Bank",Y,530295,42.75,11.32
2014,08,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,374166,30.06,7.65
2014,08,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,302269,29.62,6.75
2014,08,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,142817,37.67,3.13
2014,08,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,88383,9.58,1.82
2014,08,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,104371,12.24,2.25
2014,08,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,7129,13.85,0.15
2014,08,國內總分行,高雄銀行,"Bank of Kaohsiung",N,44965,27.91,0.99
2014,08,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,300666,29.16,6.71
2014,08,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7597,4.15,0.12
2014,08,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,1881,2.01,0.03
2014,08,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,341,0.58,0.02
2014,08,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,2164,3.23,0.07
2014,08,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,375604,40.96,8.12
2014,08,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20250,6.90,0.37
2014,08,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,142350,41.83,3.16
2014,08,國內總分行,京城商業銀行,"Kings Town Bank",N,25638,25.61,0.64
2014,08,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2374,1.37,0.04
2014,08,國內總分行,瑞興商業銀行,"Bank of Taipei",N,4404,11.96,0.13
2014,08,國內總分行,華泰商業銀行,"Hwatai Bank",N,26476,33.91,0.51
2014,08,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,111219,28.18,2.42
2014,08,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,59381,30.53,1.45
2014,08,國內總分行,板信商業銀行,"Bank of Panhsin",N,22528,24.08,0.76
2014,08,國內總分行,三信商業銀行,"Cota Bank",N,17826,19.01,0.39
2014,08,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,33159,14.69,0.77
2014,08,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,15685,5.42,0.39
2014,08,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,80223,23.57,1.83
2014,08,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,117529,18.96,2.51
2014,08,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,205843,28.61,4.62
2014,08,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,15269,16.83,0.30
2014,08,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,21061,13.43,0.35
2014,08,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,69776,11.83,1.61
2014,08,國內總分行,大眾商業銀行,"Ta Chong Bank",N,23089,10.21,0.81
2014,08,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,16684,14.06,0.32
2014,08,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,51296,26.53,0.89
2014,08,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,107182,11.32,2.58
2014,08,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,14814,2.90,0.14
2014,08,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,6,0.28,0.02
2014,10,國內總分行,總計,Total,N,4678779,22.76,100.00
2014,10,國內總分行,臺灣銀行,"Bank of Taiwan",Y,327034,16.06,6.89
2014,10,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,320834,18.60,6.50
2014,10,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,498793,29.40,10.31
2014,10,國內總分行,第一商業銀行,"First Commercial Bank",Y,536410,43.71,11.22
2014,10,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,375493,29.93,7.90
2014,10,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,305305,30.45,6.77
2014,10,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,150221,38.63,3.06
2014,10,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,84955,8.98,1.79
2014,10,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,103821,12.49,2.26
2014,10,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,7320,14.44,0.15
2014,10,國內總分行,高雄銀行,"Bank of Kaohsiung",N,45326,28.15,0.96
2014,10,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,315592,29.61,6.80
2014,10,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7119,3.93,0.12
2014,10,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,1692,1.67,0.03
2014,10,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,396,0.62,0.01
2014,10,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,2346,3.34,0.07
2014,10,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,379051,40.82,8.24
2014,10,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20249,6.82,0.37
2014,10,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,145202,42.30,3.11
2014,10,國內總分行,京城商業銀行,"Kings Town Bank",N,27072,26.31,0.68
2014,10,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2029,1.19,0.04
2014,10,國內總分行,瑞興商業銀行,"Bank of Taipei",N,4181,11.24,0.14
2014,10,國內總分行,華泰商業銀行,"Hwatai Bank",N,25309,32.97,0.51
2014,10,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,112076,28.14,2.45
2014,10,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,59911,30.57,1.51
2014,10,國內總分行,板信商業銀行,"Bank of Panhsin",N,23121,24.61,0.75
2014,10,國內總分行,三信商業銀行,"Cota Bank",N,18250,18.98,0.38
2014,10,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,32985,14.25,0.78
2014,10,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,16298,5.53,0.35
2014,10,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,83208,23.92,1.83
2014,10,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,115175,18.64,2.49
2014,10,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,211410,29.26,4.59
2014,10,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",Y,14935,16.33,0.28
2014,10,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,18372,11.78,0.32
2014,10,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,68327,11.34,1.59
2014,10,國內總分行,大眾商業銀行,"Ta Chong Bank",N,25956,11.55,0.88
2014,10,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,16867,14.02,0.32
2014,10,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,48486,27.27,0.79
2014,10,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,112480,12.50,2.59
2014,10,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,15167,3.00,0.14
2014,12,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,117218,12.43,2.49
2014,10,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,2,0.01,0.02
2014,11,國內總分行,總計,Total,N,4716946,22.93,100.00
2014,11,國內總分行,臺灣銀行,"Bank of Taiwan",Y,329335,16.33,6.86
2014,11,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,322330,18.75,6.47
2014,11,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,502940,29.52,10.28
2014,11,國內總分行,第一商業銀行,"First Commercial Bank",Y,536032,43.52,11.21
2014,11,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,379700,30.28,7.90
2014,11,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,305596,30.77,6.75
2014,11,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,151310,38.16,3.01
2014,11,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,82928,8.95,1.78
2014,11,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,104698,12.51,2.25
2014,11,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,7333,14.51,0.15
2014,11,國內總分行,高雄銀行,"Bank of Kaohsiung",N,45160,28.20,0.96
2014,11,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,317025,29.64,6.83
2014,11,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7146,3.81,0.13
2014,11,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,1271,1.21,0.03
2014,11,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,375,0.60,0.01
2014,11,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,2395,3.42,0.07
2014,11,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,387354,41.66,8.34
2014,11,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20648,7.01,0.36
2014,11,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,146682,42.38,3.12
2014,11,國內總分行,京城商業銀行,"Kings Town Bank",N,27312,26.56,0.67
2014,11,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,1958,1.13,0.04
2014,11,國內總分行,瑞興商業銀行,"Bank of Taipei",N,4229,11.31,0.14
2014,11,國內總分行,華泰商業銀行,"Hwatai Bank",N,25309,33.37,0.51
2014,11,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,115566,28.46,2.47
2014,11,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,61307,31.12,1.50
2014,11,國內總分行,板信商業銀行,"Bank of Panhsin",N,23651,24.86,0.77
2014,11,國內總分行,三信商業銀行,"Cota Bank",N,18361,18.96,0.38
2014,11,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,33293,14.22,0.79
2014,11,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,16723,5.89,0.35
2014,11,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,82358,23.56,1.84
2014,11,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,116438,18.89,2.45
2014,11,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,213247,29.34,4.66
2014,11,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",Y,14459,15.82,0.29
2014,11,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,17874,11.50,0.30
2014,11,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,68121,11.28,1.62
2014,11,國內總分行,大眾商業銀行,"Ta Chong Bank",N,26251,11.77,0.88
2014,11,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,16646,13.88,0.33
2014,11,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,50478,28.32,0.79
2014,11,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,116526,12.63,2.61
2014,11,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,16571,3.28,0.13
2014,11,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,6,0.04,0.02
2014,12,國內總分行,總計,Total,N,4717607,22.85,100.00
2014,12,國內總分行,臺灣銀行,"Bank of Taiwan",Y,330608,16.32,6.64
2014,12,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,320210,18.49,6.48
2014,12,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,506405,30.03,10.06
2014,12,國內總分行,第一商業銀行,"First Commercial Bank",Y,533497,44.06,11.32
2014,12,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,375899,30.03,8.02
2014,12,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,303131,30.27,7.04
2014,12,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,151782,38.08,3.02
2014,12,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,79710,8.53,1.81
2014,12,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,105590,12.35,2.25
2014,12,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,7426,14.53,0.16
2014,12,國內總分行,高雄銀行,"Bank of Kaohsiung",N,43849,27.85,0.98
2014,12,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,318129,29.35,6.94
2014,12,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,6768,3.56,0.13
2014,12,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,1268,1.20,0.03
2014,12,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,381,0.61,0.01
2014,12,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,2802,3.96,0.07
2014,12,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,392862,43.23,8.35
2014,12,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20206,6.84,0.34
2014,12,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,145692,42.01,3.12
2014,12,國內總分行,京城商業銀行,"Kings Town Bank",N,27279,26.39,0.69
2014,12,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2291,1.28,0.04
2014,12,國內總分行,瑞興商業銀行,"Bank of Taipei",N,4103,10.90,0.15
2014,12,國內總分行,華泰商業銀行,"Hwatai Bank",N,23098,31.83,0.50
2014,12,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,118193,28.44,2.46
2014,12,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,61122,31.17,1.47
2014,12,國內總分行,板信商業銀行,"Bank of Panhsin",N,24236,25.10,0.79
2014,12,國內總分行,三信商業銀行,"Cota Bank",N,18584,19.10,0.39
2014,12,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,31696,13.67,0.77
2014,12,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,16918,5.98,0.31
2014,12,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,82075,23.32,1.82
2014,12,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,118662,18.93,2.34
2014,12,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,217522,29.68,4.64
2014,12,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",Y,14100,15.36,0.28
2014,12,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,17744,11.39,0.29
2014,12,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,69219,11.53,1.76
2014,12,國內總分行,大眾商業銀行,"Ta Chong Bank",N,27525,12.43,0.86
2014,12,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,16129,13.40,0.33
2014,12,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,47848,27.04,0.73
2014,12,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,15654,2.91,0.13
2014,12,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,178,2.27,0.02
2015,01,國內總分行,總計,Total,N,4776740,23.00,100.00
2015,01,國內總分行,臺灣銀行,"Bank of Taiwan",Y,333713,16.01,6.50
2015,01,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,324973,19.07,6.50
2015,01,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,511218,29.35,10.22
2015,01,國內總分行,第一商業銀行,"First Commercial Bank",Y,545859,45.23,11.16
2015,01,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,379259,30.29,8.00
2015,01,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,310322,30.92,6.85
2015,01,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,152545,37.82,2.96
2015,01,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,81685,8.80,1.81
2015,01,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,107550,12.36,2.25
2015,04,國內總分行,三信商業銀行,"Cota Bank",N,18183,18.67,0.40
2015,01,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,7361,15.02,0.16
2015,01,國內總分行,高雄銀行,"Bank of Kaohsiung",N,45538,27.45,0.97
2015,01,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,330945,29.84,6.94
2015,01,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,6287,3.32,0.13
2015,01,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,1425,1.45,0.03
2015,01,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,615,0.92,0.01
2015,01,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,2886,3.91,0.07
2015,01,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,391603,43.56,8.33
2015,01,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20976,6.95,0.33
2015,01,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,149172,42.67,3.09
2015,01,國內總分行,京城商業銀行,"Kings Town Bank",N,28136,26.83,0.74
2015,01,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,1974,1.10,0.04
2015,01,國內總分行,瑞興商業銀行,"Bank of Taipei",N,4497,11.73,0.15
2015,01,國內總分行,華泰商業銀行,"Hwatai Bank",N,23524,32.59,0.50
2015,01,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,111467,27.72,2.48
2015,01,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,62692,31.74,1.53
2015,01,國內總分行,板信商業銀行,"Bank of Panhsin",N,27381,27.65,0.80
2015,01,國內總分行,三信商業銀行,"Cota Bank",N,18329,18.62,0.39
2015,01,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,33148,14.49,0.79
2015,01,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,16123,6.01,0.32
2015,01,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,83423,23.38,1.82
2015,01,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,122183,19.15,2.39
2015,01,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,219041,29.95,4.61
2015,01,國內總分行,凱基商業銀行,"KGI Bank",Y,14127,15.27,0.28
2015,01,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,17231,11.08,0.30
2015,01,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,70460,11.88,1.76
2015,01,國內總分行,大眾商業銀行,"Ta Chong Bank",N,29361,13.27,0.86
2015,01,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,17267,13.64,0.35
2015,01,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,44905,26.31,0.74
2015,01,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,111758,11.91,2.68
2015,01,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,15422,2.84,0.13
2015,01,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,360,2.52,0.02
2015,02,國內總分行,總計,Total,N,4768926,22.76,100.00
2015,02,國內總分行,臺灣銀行,"Bank of Taiwan",Y,331401,15.52,6.46
2015,02,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,324804,18.94,6.47
2015,02,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,507261,29.08,10.32
2015,02,國內總分行,第一商業銀行,"First Commercial Bank",Y,541837,44.85,11.08
2015,02,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,376925,30.11,7.99
2015,02,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,309812,30.43,6.90
2015,02,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,149941,37.71,2.98
2015,02,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,81467,8.61,1.81
2015,02,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,108476,12.07,2.25
2015,02,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,7270,13.08,0.16
2015,02,國內總分行,高雄銀行,"Bank of Kaohsiung",N,45735,29.06,0.96
2015,02,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,326447,29.49,6.97
2015,02,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,6243,3.30,0.13
2015,02,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,1451,1.43,0.03
2015,04,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,35752,14.85,0.80
2015,02,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,642,0.99,0.01
2015,02,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,3024,3.93,0.07
2015,02,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,389243,44.02,8.30
2015,02,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,19616,6.56,0.33
2015,02,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,148118,42.58,3.06
2015,02,國內總分行,京城商業銀行,"Kings Town Bank",N,28644,27.19,0.73
2015,02,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2192,1.19,0.04
2015,02,國內總分行,瑞興商業銀行,"Bank of Taipei",N,4263,11.00,0.14
2015,02,國內總分行,華泰商業銀行,"Hwatai Bank",N,23576,33.33,0.50
2015,02,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,117306,28.05,2.47
2015,02,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,62460,31.78,1.55
2015,02,國內總分行,板信商業銀行,"Bank of Panhsin",N,30741,29.51,0.82
2015,02,國內總分行,三信商業銀行,"Cota Bank",N,18210,18.80,0.40
2015,02,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,34144,14.56,0.80
2015,02,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,16656,6.04,0.32
2015,02,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,83391,23.40,1.83
2015,02,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,120589,19.29,2.37
2015,02,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,216261,29.52,4.58
2015,02,國內總分行,凱基商業銀行,"KGI Bank",Y,14062,15.23,0.27
2015,02,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,17453,11.23,0.28
2015,02,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,73416,12.05,1.78
2015,02,國內總分行,大眾商業銀行,"Ta Chong Bank",N,30864,13.73,0.83
2015,02,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,17115,13.69,0.36
2015,02,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,45210,25.95,0.76
2015,02,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,116240,12.13,2.74
2015,02,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,16033,2.86,0.13
2015,02,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,388,2.82,0.01
2015,03,國內總分行,總計,Total,N,4781578,22.82,100.00
2015,03,國內總分行,臺灣銀行,"Bank of Taiwan",Y,331178,15.55,6.43
