年,月,分類,銀行別,銀行英文,金融控股公司之子公司,資產別:資產總額,資產別:現金及約當現金,資產別:存放央行及拆借銀行同業,資產別:透過損益按公允價值衡量之金融資產,資產別:應收款項,資產別:透支、貼現及放款,資產別:備供出售金融資產,資產別:持有至到期日金融資產,資產別:不動產及設備,資產別:其他資產,負債及權益:負債及權益,負債及權益:央行、銀行同業存款及融資,負債及權益:郵匯轉存款,負債及權益:存款及匯款,負債及權益:金融債券,負債及權益:其他負債,負債及權益:權益,負債及權益:權益股本,負債及權益:權益資本公積,負債及權益:權益保留盈餘,負債及權益:央行、同業存款(含郵匯轉存)及融資,負債及權益:應付款項,負債及權益:總行及國外聯行拆放,負債及權益:權益專撥營業資金,負債及權益:權益調整數,資產別:現金及存拆放銀行同業,資產別:附賣回票券及債券投資,資產別:採權益法之股權投資,負債及權益:銀行暨同業透支及拆借,負債及權益:透過損益按公允價值衡量之金融負債,負債及權益:附買回票券及債券負債,負債及權益:公司債,資產別:現金及存放央行(合庫)及拆借銀行同業,資產別:公平價值變動列入損益之金融資產,資產別:貼現及放款,資產別:固定資產,負債及權益:權益股金,負債及權益:權益公積及盈餘,負債及權益:公平價值變動列入損益之金融負債
2015,08,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,1014224,24487,49897,31781,29544,582100,136050,86116,12457,61793,1014224,29473,4103,768443,37150,63794,111261,39991,4633,57942,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,2115310,65267,166412,152955,147720,1160882,104609,213999,11940,91527,2115310,120410,1691,1502875,62476,266115,161744,98039,14801,46185,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,2357521,111641,126799,220145,90531,1134224,111681,49852,24673,487977,2357521,26291,19879,1812254,67688,283071,148339,69480,23969,51988,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,111550,74,77,210,2256,100371,,8000,532,30,111550,57412,,,6000,27907,20231,12000,,7815,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,高雄銀行,"Bank of Kaohsiung",N,264486,3661,17963,5515,1080,177875,31747,9777,2962,13906,264486,7848,450,232684,7000,4702,11801,7789,1872,2120,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2991986,105786,411681,44712,205202,1796231,207169,185210,14418,21576,2991986,446147,2834,2137887,44200,131257,229660,80000,52019,98354,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,801085,38923,143559,109882,66674,276859,133472,,3229,28487,801085,23172,409,620411,,66074,91020,66033,,24893,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,285516,5731,56216,22894,15816,139810,629,44935,572,-1086,285516,68731,,162902,,28836,25046,22567,,2345,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,68706,8542,50,93,306,,6486,,1213,52016,68706,,,,,1533,67173,20604,24700,26890,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,249334,3433,13901,40891,3722,127397,25096,9850,2683,22360,249334,44772,,144570,13950,17207,28834,23905,2,4222,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,1406744,48690,84618,3160,24505,1008153,19837,194152,14074,9556,1406744,37529,37746,1164684,45600,54426,66760,56847,,9889,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,735365,11726,81027,32527,26702,307755,230668,,5088,39872,735365,25063,1071,563347,53025,48546,44313,29106,5795,8726,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,558744,6153,87385,32541,2865,387331,20464,6190,9052,6763,558744,15562,1023,482309,14400,7383,38067,30340,684,6847,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,京城商業銀行,"Kings Town Bank",N,238390,7919,31417,3448,1268,125500,57930,,2527,8382,238390,25023,,164901,,20847,27619,12012,179,14743,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,776662,11558,67331,88137,46163,267062,274500,,609,21301,776662,209771,157,403843,32781,82711,47398,34800,1579,11178,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,瑞興商業銀行,"Bank of Taipei",N,79166,1026,13063,1237,548,42771,3486,7767,1793,7477,79166,6998,,61435,,5637,5096,2733,1400,772,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,137768,2549,6692,4846,5727,88023,17682,5626,1594,5029,137768,6948,4,111911,2000,8300,8605,7081,299,1250,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,820245,18568,148142,32221,29089,493667,38365,22192,6524,31477,820245,12365,485,687995,23500,51431,44469,31525,871,10893,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,342685,6213,15156,14501,1971,237316,55957,1064,9464,1043,342685,7235,1299,301081,8600,4675,19796,16837,44,2817,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,板信商業銀行,"Bank of Panhsin",N,204601,4152,33654,4283,4819,125241,13680,752,6519,11502,204601,752,700,180448,5050,5491,12159,11412,,618,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,三信商業銀行,"Cota Bank",N,143332,1596,21344,2226,1444,107081,4312,3816,1330,183,143332,46,85,131780,1500,2985,6935,5199,893,805,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,聯邦商業銀行,"Union Bank of Taiwan",N,510261,8532,71149,19760,21007,283396,21822,2330,7724,74541,510261,5720,2628,411115,9600,47354,33844,26052,31,6068,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,552595,6476,84633,26852,19942,343641,42601,3101,2808,22542,552595,19170,10498,431001,17380,36658,37889,30332,460,7283,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,824813,8035,88019,91017,27858,487959,41141,12408,2047,66328,824813,20824,4887,645489,31550,69623,52439,39184,6039,7599,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,1488396,30448,93902,64039,153437,820375,214010,67194,10345,34646,1488396,85333,3923,1129742,42130,120225,107043,74464,10481,21146,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1710948,86676,60954,338529,75560,1003878,107248,5044,21045,12014,1710948,63106,2594,1422367,41500,68350,113031,66840,19043,25984,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,凱基商業銀行,"KGI Bank",Y,564292,5096,62175,75676,43084,223997,92926,,5557,55780,564292,10396,1231,343213,2750,149205,57496,46062,7247,3355,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,387416,10020,28756,33645,14591,217659,75372,,941,6433,387416,71617,681,262597,,20393,32129,30000,,1973,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,1645783,25412,47235,126554,266147,854748,274073,,17682,33931,1645783,36806,28969,1039144,42100,410152,88611,56119,8697,23850,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,463308,5509,12486,38971,31810,276630,79817,,2649,15436,463308,17641,7393,331269,26975,46224,33804,27891,2124,3605,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,228660,4976,15669,42983,4215,141655,11054,300,3534,4274,228660,4739,3802,184987,5000,11143,18990,16238,,2696,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,338713,5398,55626,28169,7931,184973,44093,492,957,11074,338713,10007,4057,252849,13500,29201,29098,16797,1462,10830,,,,,,,,,,,,,,,,,,,
2015,08,本國銀行全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,2671872,58800,207743,139472,146610,1500179,324208,124365,45889,124605,2671872,51345,2486,2043389,87185,271683,215784,105206,26182,86302,,,,,,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,總計,Total,N,2874176,41670,379395,539526,130978,1067864,240949,98430,1856,373507,2874176,,,606651,,343857,84315,,,56980,408370,58526,1372458,27194,140,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,日商瑞穗銀行,"Mizuho Bank Ltd.",N,319935,6376,18694,6309,8020,222713,,17000,84,40739,319935,,,189615,,7332,10357,,,5903,31003,1474,80153,4454,,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,184026,586,29024,26034,17564,102666,,,37,8115,184026,,,30807,,29182,6463,,,6081,,16058,101517,390,-9,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,40299,200,7570,593,201,25994,3747,,1156,837,40299,,,10380,,348,4450,,,3395,6564,209,18347,1000,55,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,4682,89,172,81,8,2773,83,1240,127,108,4682,,,670,,849,317,,,-347,,8,2838,665,-1,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,2916,32,1249,55,29,676,,,4,870,2916,,,31,,157,1378,,,1163,300,83,966,200,15,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,106418,151,34,43584,2541,26261,33291,,2,555,106418,,,3708,,41604,2509,,,2304,13020,1766,43813,200,5,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,19648,54,14740,4764,7,,,,22,61,19648,,,,,4277,2073,,,1873,,28,13270,200,,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,98085,18,4261,87741,4295,603,,,4,1164,98085,,,1059,,46235,1792,,,142,,849,48150,1650,,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,151614,13531,9723,56118,4102,15249,50,,21,52818,151614,,,51450,,39455,2599,,,2126,18803,2669,36638,510,-37,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,28114,95,2262,,60,22835,,3000,22,-160,28114,,,20655,,120,1212,,,517,6073,55,,681,14,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,100242,39,24640,51980,683,7784,13902,,51,1163,100242,,,37356,,26921,3100,,,2691,,292,32572,240,169,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,124578,3274,3211,57734,1119,19156,39615,,1,469,124578,,,,,16377,2757,,,2544,47980,117,57347,200,13,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,181496,41,1801,45733,8955,43590,64199,,23,17154,181496,,,31969,,24540,4163,,,3282,1406,5425,113992,890,-9,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,35461,5219,19079,,1094,9979,,,,89,35461,,,1018,,142,1698,,,183,32224,377,,1542,-26,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,177834,51,28473,28582,440,15635,11311,58690,11,34640,177834,,,10388,,8450,4407,,,4174,67677,142,86770,250,-17,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,143732,93,4301,34410,16615,36184,8182,,15,43931,143732,,,26388,,33501,2487,,,1253,8690,10281,62385,1227,7,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,38078,19,3047,1916,8293,9974,10756,,4,4069,38078,,,156,,1312,1419,,,1232,4000,470,30721,200,-13,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,232454,290,1864,8512,726,133506,5202,,23,82331,232454,,,90863,,12074,4628,,,3563,,1109,123780,1040,25,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,荷蘭商安智銀行,"ING Bank, N. V.",N,102343,346,15895,33713,15963,12584,,,6,23836,102343,,,2069,,8509,3144,,,2921,1222,576,86823,230,-7,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,2330,78,1482,,98,65,,,1,606,2330,,,,,240,353,,,177,,245,1493,200,-24,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank of Tokyo-Mitsubishi UFJ, Ltd.",N,212034,277,18613,7831,5615,136864,39355,,133,3347,212034,,,54556,,1569,7785,,,6181,48,3712,144365,1620,-16,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,186121,5358,14046,3383,13035,133926,,,79,16293,186121,,,32605,,634,4956,,,2956,16406,700,130820,2000,,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,30975,84,1028,16538,67,,10468,,15,2776,30975,,,1800,,16757,523,,,264,,238,11658,280,-21,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,49277,4696,2926,12979,136,26234,,,,2307,49277,,,,,12886,2460,,,744,33842,88,,1700,16,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,126986,546,84441,1636,71,39914,499,,1,-122,126986,,,,,1539,2190,,,1189,61956,122,61179,1000,1,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,13329,18,2481,283,1577,55,,,7,8907,13329,,,9109,,342,617,,,-9,1615,1590,57,626,,,,,,,,,,,,,,,
2015,08,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,161171,109,64337,9014,19665,22645,291,18500,7,26604,161171,,,,,8507,4479,,,479,55540,9842,82802,4000,0,,,,,,,,,,,,,,
2015,08,大陸地區銀行在臺分行,總計,Total,N,1812602,43509,76538,99,46365,66251,,1215,122,1578503,1812602,,,213007,,58265,11134,,,5225,1391487,41912,96798,5909,,,,,,,,,,,,,,,
2015,08,大陸地區銀行在臺分行,大陸商中國銀行,"Bank of China Limited",N,988837,36815,33899,78,32652,33246,,,58,852087,988837,,,128156,,26317,6057,,,3117,768945,30545,28815,2940,,,,,,,,,,,,,,,
2015,08,大陸地區銀行在臺分行,大陸商交通銀行,"Bank of Communications Co., Ltd.",N,218072,73,14201,,3833,5570,,1215,20,193160,218072,,,46241,,21645,2231,,,756,119498,2604,25854,1475,,,,,,,,,,,,,,,
2015,08,大陸地區銀行在臺分行,大陸商中國建設銀行,"China Construction Bank",N,605693,6621,28438,21,9880,27435,,,44,533256,605693,,,38610,,10303,2846,,,1352,503043,8763,42129,1494,,,,,,,,,,,,,,,
2015,08,票券金融公司,總計,Total,N,859354,,,448238,6440,,373130,4423,1621,8924,859354,,,,,10856,112780,66371,661,,,4690,,,,11252,3806,1520,114564,95,616369,,,,,,,,
2015,08,票券金融公司,兆豐票券金融公司,"Mega Bills Finance Co., Ltd.",Y,206616,,,107853,1050,,91338,600,365,3174,206616,,,,,3597,32916,13114,321,,,400,,,,936,1300,,19607,5,150091,,,,,,,,
2015,08,票券金融公司,中華票券金融公司,"China Bills Finance Corporation",N,204338,,,120745,1464,,79681,120,160,345,204338,,,,,1914,21665,13430,2,,,455,,,,323,1500,,17700,1,162602,,,,,,,,
2015,08,票券金融公司,國際票券金融公司,"International Bills Finance Corporation",Y,180496,,,82727,2596,,90206,692,604,1261,180496,,,,,1723,25758,18090,335,,,2117,,,,779,110,1520,25460,70,125368,,,,,,,,
2015,08,票券金融公司,大中票券金融公司,"Dah Chung Bills Finance Corp.",N,51549,,,28574,263,,21132,,23,1301,51549,,,,,1068,6774,4329,,,,132,,,,255,,,11145,18,32411,,,,,,,,
2015,08,票券金融公司,台灣票券金融公司,"Taiwan Finance Corp.",N,49834,,,23397,322,,20941,,5,1043,49834,,,,,495,6262,5162,,,,389,,,,4126,,,10317,,32370,,,,,,,,
2015,08,票券金融公司,萬通票券金融公司,"Grand Bills Finance Corporation",N,67712,,,33387,313,,33036,,246,233,67712,,,,,660,8521,5408,0,,,119,,,,106,390,,11410,,47002,,,,,,,,
2015,08,票券金融公司,大慶票券金融公司,"Taching Bills Finance Corporation",N,56418,,,31145,201,,23012,,205,1233,56418,,,,,507,6170,3291,,,,78,,,,118,505,,9065,,40599,,,,,,,,
2015,08,票券金融公司,合作金庫票券金融公司,"Taiwan Cooperative Bills Finance Corporation",Y,42391,,,20410,229,,13785,3010,13,334,42391,,,,,892,4713,3547,3,,,1000,,,,4610,,,9860,,25926,,,,,,,,
2015,08,信用合作社,總計,Total,N,674834,189456,24413,382,785,,4846,11251,10239,15291,674834,14,,617044,,10393,44152,,3801,24384,,2616,,,,,3156,,,,615,,,,415014,,14674,,
2015,08,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation of Taipei",N,24855,6179,709,,25,,189,430,344,77,24855,,,22767,,77,1904,,18,1238,,106,,,,,,,,,,,,,16902,,526,,
2015,08,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,43281,8693,949,,71,,499,1787,254,7181,43281,,,30915,,8331,3480,,792,1834,,159,,,,,,,,,395,,,,23846,,738,,
2015,08,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative of Keelung",N,32941,6359,2306,7,29,,14,1,496,1106,32941,,,30149,,318,2291,,250,1122,,183,,,,,299,,,,,,,,22324,,919,,
2015,08,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,75402,27953,2359,136,85,,423,1106,554,440,75402,,,70810,,51,4157,,41,3057,,384,,,,,749,,,,,,,,41597,,1027,,
2015,08,信用合作社,新北市淡水信用合作社,"The Tamsui Credit Cooperative",N,21261,7350,604,,45,,47,130,161,294,21261,,,19761,,33,1410,,38,907,,58,,,,,200,,,,,,,,12429,,470,,
2015,08,信用合作社,宜蘭信用合作社,"The Credit Cooperative of I-Lan",N,9494,2334,321,,10,,25,,149,57,9494,,,8895,,20,548,,10,202,,31,,,,,,,,,,,,,6600,,333,,
2015,08,信用合作社,桃園信用合作社,"The Credit Cooperative of Taoyuan",N,20504,8657,427,,16,,325,150,580,200,20504,,,18318,,190,1913,,6,1162,,82,,,,,,,,,,,,,10149,,746,,
2015,08,信用合作社,新竹第一信用合作社,"The First Credit Cooperative of Hsin-Chu",N,58916,20997,1694,,53,,387,2349,493,-756,58916,,,54495,,93,4155,,100,2646,,173,,,,,,,,,,,,,33698,,1195,,
2015,08,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative of Hsin Chu",N,32250,6429,842,,29,,218,700,823,115,32250,,,30058,,8,2075,,27,1137,,109,,,,,,,,,,,,,23094,,953,,
2015,08,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative of Taichung",N,67054,17005,2240,,62,,255,,1013,515,67054,,,61943,,25,4812,,1685,1633,,274,,,,,200,,,,,,,,45765,,1415,,
2015,08,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,19247,5452,2071,,27,,128,,497,462,19247,,,17888,,63,1228,,86,706,,69,,,,,,,,,,,,,10610,,372,,
2015,08,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation of Changhua",N,11475,3064,345,,11,,97,50,177,639,11475,,,10670,,59,697,,9,539,,49,,,,,,,,,,,,,7092,,135,,
2015,08,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation of Chunghua",N,25144,5350,809,,35,,777,,745,1419,25144,,,23253,,38,1746,,149,1156,,107,,,,,,,,,,,,,16010,,427,,
2015,08,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative of Changhua",N,16409,7024,369,,14,,92,,199,376,16409,,,15245,,15,1084,,37,885,,66,,,,,,,,,,,,,8335,,133,,
2015,08,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative of Lu Kang",N,26130,9588,724,16,57,,164,2680,245,32,26130,,,24250,,59,1749,,18,975,,73,,,,,100,,,,,,,,12525,,707,,
2015,08,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,10899,4202,240,,12,,18,20,248,322,10899,,,10315,,7,544,,21,331,,32,,,,,,,,,,,,,5838,,186,,
2015,08,信用合作社,臺南第三信用合作社,"The Third Credit Co-Operative of Tainan",N,21276,3543,710,3,18,,105,650,511,1057,21276,,,20077,,172,950,,9,302,,77,,,,,699,,,,,,,,13981,,567,,
2015,08,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,56736,13314,1900,,49,,333,500,1374,-347,56736,,,52747,,523,3298,,400,1341,,167,,,,,809,,,,,,,,38804,,1411,,
2015,08,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative of Hualien",N,27086,5691,2530,205,26,,33,250,409,160,27086,,,25740,,22,1212,,15,663,,112,,,,,100,,,,,,,,17682,,523,,
2015,08,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,57438,15589,1742,15,92,,663,448,462,1268,57438,13,,53171,,197,3630,,63,2082,,209,,,,,,,,,220,,,,37161,,1133,,
2015,08,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,4219,1214,115,,5,,1,,156,221,4219,,,3860,,22,313,,15,149,,24,,,,,,,,,,,,,2507,,149,,
2015,08,信用合作社,澎湖第二信用合作社,"Limited Liability Penghu Second Credit Society",N,8013,2057,215,,8,,38,,245,369,8013,,,7330,,68,568,,4,178,,47,,,,,,,,,,,,,5081,,366,,
2015,08,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,4805,1413,193,,8,,16,,103,86,4805,2,,4387,,3,390,,7,140,,24,,,,,,,,,,,,,2986,,241,,
2015,09,本國銀行全行,總計,Total,N,43975195,1336074,4184139,2248188,1780214,25356368,4423786,2535148,493013,1618265,43975195,2398511,222064,33765670,1051649,3464406,3072895,1691573,427808,900511,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,臺灣銀行,"Bank of Taiwan",Y,4749044,154555,727685,210549,66740,2320389,990524,96410,96561,85631,4749044,242122,1216,3829547,25000,398624,252535,95000,80522,58700,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,臺灣土地銀行,"Land Bank of Taiwan",N,2469007,46536,225102,4191,14840,1802439,312079,22175,23260,18384,2469007,108479,50322,2033829,69800,81231,125346,50000,21749,49187,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,3030929,69460,267052,36945,15431,1953169,88232,476659,39241,84741,3030929,207590,18559,2444460,69610,111249,179461,86089,50459,42727,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2390282,55431,262170,83935,48413,1465096,74703,359476,26807,14251,2390282,135758,1419,1884517,41000,147268,180321,86244,34848,50279,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,2305219,81588,182225,64015,41963,1483725,81009,309881,29811,31002,2305219,82932,2169,1865061,38950,164861,151246,76176,24695,49994,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",N,1931312,84579,112111,54498,45312,1339678,62338,199923,22288,10587,1931312,144998,2869,1502273,43664,110269,127240,84573,,41851,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,1006431,25650,56509,27136,32119,579280,125088,84921,12445,63283,1006431,11618,4143,775879,37150,66147,111494,39991,4633,58756,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,2222134,109205,157445,135265,265720,1167870,61480,228227,12049,84874,2222134,110885,1688,1508437,62555,374854,163715,98039,14801,47668,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,2350445,101128,96015,230241,87457,1126183,116411,49126,24727,519157,2350445,13734,19883,1812728,65552,287549,150999,69480,23969,53454,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,109577,195,5,126,298,100458,,8000,534,-39,109577,56525,,,6000,26640,20412,12000,,7879,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,高雄銀行,"Bank of Kaohsiung",N,266315,3637,14646,4927,1020,178628,34940,10070,2958,15490,266315,10142,450,231152,7000,5713,11858,7789,1872,2178,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2985983,82630,434776,44126,196656,1792511,216784,187521,14402,16577,2985983,427998,2825,2154454,42600,125960,232146,80000,52019,100255,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,812973,59416,162511,105867,57045,279281,116649,,3208,28995,812973,36967,408,608945,,75070,91584,66033,,25408,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,307654,5583,48569,20459,43048,145200,529,44836,585,-1156,307654,74728,,176924,,30922,25080,22567,,2378,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,69227,8413,50,101,287,,6987,,1212,52177,69227,,,,,1509,67718,20604,24700,26672,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,254602,3382,18384,40466,5664,127479,25037,9850,2615,21726,254602,44766,,148596,13950,18090,29200,23905,2,4450,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,1434686,64362,87388,2706,16688,1016849,21288,193630,14054,17721,1434686,56072,37743,1171005,45600,56817,67449,56847,,10390,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,731368,23904,87092,28990,27512,309227,218065,,5004,31574,731368,31870,1069,552659,53390,48066,44313,29106,5795,8744,,,,,,,,,,,,,,,,,,,
2015,09,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,568482,12538,86420,35488,2264,386628,21646,6171,9053,8273,568482,11000,1023,491793,14400,11816,38451,30340,684,7161,,,,,,,,,,,,,,,,,,,
