年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月外匯活期存款,本月外匯定期存款,本月合計,上月,上年同月,本月與上月比較增減％,本月與上年同月比較增減％,本月市場占有率％,上年同月市場占有率％
2015,08,全行,凱基商業銀行,"KGI Bank",Y,10247,106480,116727,121369,21495,-3.82,443.04,1.45,0.32
2015,08,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,29382,51023,80406,75807,68472,6.07,17.43,1.00,1.02
2015,08,全行,台新國際商業銀行,"Taishin International Bank",Y,109851,142710,252561,230058,196415,9.78,28.59,3.14,2.92
2015,08,全行,大眾商業銀行,"Ta Chong Bank",N,29065,42623,71688,72625,64941,-1.29,10.39,0.89,0.96
2015,08,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,11695,13418,25114,24468,26059,2.64,-3.63,0.31,0.39
2015,08,全行,安泰商業銀行,"Entie Commercial Bank",N,10144,31346,41490,42332,37827,-1.99,9.68,0.52,0.56
2015,08,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,319883,296386,616269,597251,552468,3.18,11.55,7.65,8.20
2015,08,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,159032,135679,294712,282150,189898,4.45,55.2,3.66,2.82
2015,08,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,362,161260,161622,123936,217375,30.41,-25.65,2.01,3.23
2015,08,國內總分行,總計,Total,N,2372769,2511377,4884146,4708299,4162949,3.73,17.32,100.00,100.00
2015,08,國內總分行,臺灣銀行,"Bank of Taiwan",Y,138833,320606,459439,426416,375755,7.74,22.27,9.41,9.03
2015,08,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,44842,52557,97399,96989,74441,0.42,30.84,1.99,1.79
2015,08,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,98942,118142,217085,217810,200624,-0.33,8.20,4.44,4.82
2015,08,國內總分行,第一商業銀行,"First Commercial Bank",Y,157807,126803,284609,269718,247433,5.52,15.02,5.83,5.94
2015,08,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,129230,102042,231272,227300,219066,1.75,5.57,4.74,5.26
2015,08,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,103542,108820,212362,206738,194632,2.72,9.11,4.35,4.68
2015,08,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,46740,37815,84556,83634,80340,1.10,5.25,1.73,1.93
2015,08,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,117882,111928,229810,218682,217955,5.09,5.44,4.71,5.24
2015,08,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,154370,89426,243796,226937,186494,7.43,30.73,4.99,4.48
2015,08,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,
2015,08,國內總分行,高雄銀行,"Bank of Kaohsiung",N,4649,9325,13974,12841,10243,8.83,36.42,0.29,0.25
2015,08,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,223748,225274,449022,405965,345478,10.61,29.97,9.19,8.30
2015,08,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,195756,18127,213883,225448,205005,-5.13,4.33,4.38,4.92
2015,08,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,26638,41904,68542,68490,60903,0.08,12.54,1.40,1.46
2015,08,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,52767,,,,1.27
2015,08,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,9817,12422,22239,19447,13342,14.36,66.68,0.46,0.32
2015,08,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,61859,62341,124200,123783,113000,0.34,9.91,2.54,2.71
2015,08,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,94050,51914,145964,147918,109922,-1.32,32.79,2.99,2.64
2015,08,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,11309,20375,31684,31169,25049,1.65,26.49,0.65,0.60
2015,08,國內總分行,京城商業銀行,"Kings Town Bank",N,2866,8287,11153,10703,8886,4.20,25.52,0.23,0.21
2015,08,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,64085,22125,86209,82059,92680,5.06,-6.98,1.77,2.23
2015,08,國內總分行,瑞興商業銀行,"Bank of Taipei",N,535,998,1533,1390,1880,10.27,-18.46,0.03,0.05
2015,08,國內總分行,華泰商業銀行,"Hwatai Bank",N,3253,4301,7554,7341,5843,2.90,29.27,0.15,0.14
2015,08,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,29232,33266,62498,63474,55330,-1.54,12.96,1.28,1.33
2015,08,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,5311,12077,17388,17706,12112,-1.80,43.56,0.36,0.29
2015,08,國內總分行,板信商業銀行,"Bank of Panhsin",N,4188,7535,11723,11083,7679,5.78,52.67,0.24,0.18
2015,08,國內總分行,三信商業銀行,"Cota Bank",N,966,713,1679,1730,1332,-2.95,26.09,0.03,0.03
2015,08,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,11206,25095,36301,36280,30974,0.06,17.2,0.74,0.74
2015,08,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,22131,28083,50214,50169,30174,0.09,66.41,1.03,0.72
2015,08,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,31537,73852,105389,109147,58048,-3.44,81.56,2.16,1.39
2015,08,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,76450,95585,172035,163720,148567,5.08,15.8,3.52,3.57
2015,08,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,108377,118400,226777,219109,143223,3.50,58.34,4.64,3.44
2015,08,國內總分行,凱基商業銀行,"KGI Bank",Y,8204,76310,84514,91560,20249,-7.70,317.37,1.73,0.49
2015,08,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,20152,37974,58126,54410,45620,6.83,27.41,1.19,1.10
2015,08,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,74291,76870,151161,133023,111575,13.63,35.48,3.09,2.68
2015,08,國內總分行,大眾商業銀行,"Ta Chong Bank",N,18913,23916,42829,45635,44423,-6.15,-3.59,0.88,1.07
2015,08,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,10254,9831,20084,19652,19023,2.20,5.58,0.41,0.46
2015,08,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,8291,25046,33337,34436,31678,-3.19,5.24,0.68,0.76
2015,08,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,161555,103646,265201,248967,232504,6.52,14.06,5.43,5.59
2015,08,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,90597,56388,146985,173481,111325,-15.27,32.03,3.01,2.67
2015,08,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,362,161260,161622,123936,217375,30.41,-25.65,3.31,5.22
2015,09,全行,總計,Total,N,3863245,4174680,8037925,8051181,6769577,-0.16,18.74,100.00,100.00
2015,09,全行,臺灣銀行,"Bank of Taiwan",Y,157360,428420,585780,599147,500173,-2.23,17.12,7.29,7.39
2015,09,全行,臺灣土地銀行,"Land Bank of Taiwan",N,64843,124348,189191,179986,114617,5.11,65.06,2.35,1.69
2015,09,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,131212,164101,295312,311140,263073,-5.09,12.25,3.67,3.89
2015,09,全行,第一商業銀行,"First Commercial Bank",Y,221361,239000,460362,455831,399866,0.99,15.13,5.73,5.91
2015,09,全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,188968,174841,363809,353601,320242,2.89,13.60,4.53,4.73
2015,09,全行,彰化商業銀行,"Chang Hwa Commercial Bank",N,140428,172206,312633,309431,268830,1.03,16.29,3.89,3.97
2015,11,全行,華泰商業銀行,"Hwatai Bank",N,4171,5711,9882,9811,7305,0.73,35.28,0.12,0.10
2015,09,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,133265,131818,265084,262002,232882,1.18,13.83,3.30,3.44
2015,09,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,184354,254332,438686,423993,375378,3.47,16.87,5.46,5.55
2015,09,全行,國泰世華商業銀行,"Cathay United Bank",Y,195080,142649,337729,341928,268401,-1.23,25.83,4.20,3.96
2015,09,全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,
2015,09,全行,高雄銀行,"Bank of Kaohsiung",N,5160,10328,15488,17833,13268,-13.15,16.73,0.19,0.20
2015,09,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,512294,458290,970584,951236,766414,2.03,26.64,12.08,11.32
2015,09,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,348533,27377,375910,364013,307372,3.27,22.30,4.68,4.54
2015,09,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,70902,74466,145368,136358,127025,6.61,14.44,1.81,1.88
2015,09,全行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,90559,,,,1.34
2015,09,全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,14052,34055,48107,51411,45883,-6.43,4.85,0.60,0.68
2015,09,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,84599,80747,165346,164936,147034,0.25,12.45,2.06,2.17
2015,09,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,116395,70645,187039,197831,159544,-5.45,17.23,2.33,2.36
2015,09,全行,台中商業銀行,"Taichung Commercial Bank",N,13646,26724,40370,39446,31389,2.34,28.61,0.50,0.46
2015,09,全行,京城商業銀行,"Kings Town Bank",N,3266,10457,13723,13370,10891,2.64,26,0.17,0.16
2015,09,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,130764,32420,163184,143012,134954,14.11,20.92,2.03,1.99
2015,09,全行,瑞興商業銀行,"Bank of Taipei",N,544,970,1514,1533,1430,-1.27,5.83,0.02,0.02
2015,09,全行,華泰商業銀行,"Hwatai Bank",N,3857,5831,9688,9960,7497,-2.73,29.22,0.12,0.11
2015,09,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,46877,58018,104895,108024,92072,-2.90,13.93,1.31,1.36
2015,09,全行,陽信商業銀行,"Sunny Bank Ltd.",N,5824,14402,20226,19480,14054,3.83,43.92,0.25,0.21
2015,09,全行,板信商業銀行,"Bank of Panhsin",N,5118,9635,14753,13407,9092,10.04,62.27,0.18,0.13
2015,09,全行,三信商業銀行,"Cota Bank",N,937,731,1667,1741,1385,-4.23,20.34,0.02,0.02
2015,09,全行,聯邦商業銀行,"Union Bank of Taiwan",N,13622,32874,46496,45162,37659,2.95,23.47,0.58,0.56
2015,09,全行,遠東國際商業銀行,"Far Eastern International Bank",N,34813,56607,91420,87725,56743,4.21,61.11,1.14,0.84
2015,09,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,38004,88769,126773,126880,78333,-0.08,61.84,1.58,1.16
2015,09,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,139486,174707,314193,321048,283523,-2.14,10.82,3.91,4.19
2015,09,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,140367,172370,312737,339125,238929,-7.78,30.89,3.89,3.53
2015,09,全行,凱基商業銀行,"KGI Bank",Y,13046,96435,109481,116727,21314,-6.21,413.65,1.36,0.31
2015,09,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,34175,53525,87701,80406,65897,9.07,33.09,1.09,0.97
2015,09,全行,台新國際商業銀行,"Taishin International Bank",Y,110924,135995,246919,252561,200368,-2.23,23.23,3.07,2.96
2015,09,全行,大眾商業銀行,"Ta Chong Bank",N,32715,41992,74708,71688,62668,4.21,19.21,0.93,0.93
2015,09,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,11693,12065,23758,25114,26366,-5.40,-9.89,0.30,0.39
2015,09,全行,安泰商業銀行,"Entie Commercial Bank",N,10456,32800,43256,41490,37724,4.26,14.67,0.54,0.56
2015,09,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,326348,298662,625010,616269,536601,1.42,16.48,7.78,7.93
2015,09,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,164198,143565,307763,294712,191484,4.43,60.72,3.83,2.83
2015,09,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,13759,87504,101263,161622,228644,-37.35,-55.71,1.26,3.38
2015,09,國內總分行,總計,Total,N,2438564,2354581,4793145,4884146,4153712,-1.86,15.39,100.00,100.00
2015,09,國內總分行,臺灣銀行,"Bank of Taiwan",Y,131870,308528,440398,459439,383154,-4.14,14.94,9.19,9.22
2015,09,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,45657,53797,99454,97399,72568,2.11,37.05,2.07,1.75
2015,09,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,105053,100275,205328,217085,192195,-5.42,6.83,4.28,4.63
2015,09,國內總分行,第一商業銀行,"First Commercial Bank",Y,152976,131149,284125,284609,243820,-0.17,16.53,5.93,5.87
2015,09,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,129545,107182,236727,231272,217019,2.36,9.08,4.94,5.22
2015,09,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,103722,112748,216470,212362,188199,1.93,15.02,4.52,4.53
2015,09,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,46151,38468,84620,84556,77409,0.08,9.32,1.77,1.86
2015,09,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,114034,121980,236014,229810,211895,2.70,11.38,4.92,5.10
2015,09,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,152400,88833,241232,243796,187841,-1.05,28.42,5.03,4.52
2015,09,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,
2015,09,國內總分行,高雄銀行,"Bank of Kaohsiung",N,4572,8932,13504,13974,10369,-3.37,30.24,0.28,0.25
2015,09,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,258403,198268,456671,449022,328770,1.70,38.90,9.53,7.92
2015,09,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,213932,17992,231924,213883,202313,8.44,14.64,4.84,4.87
2015,09,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,46727,42099,88826,68542,68964,29.59,28.80,1.85,1.66
2015,09,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,73598,,,,1.77
2015,09,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,7628,11010,18638,22239,20899,-16.20,-10.82,0.39,0.50
2015,09,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,63892,60619,124511,124200,106178,0.25,17.27,2.60,2.56
2015,09,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,89117,49020,138137,145964,117331,-5.36,17.73,2.88,2.82
2015,09,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,11385,21560,32945,31684,24929,3.98,32.16,0.69,0.60
2015,09,國內總分行,京城商業銀行,"Kings Town Bank",N,2994,8442,11436,11153,8896,2.54,28.56,0.24,0.21
2015,09,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,82446,21158,103604,86209,83049,20.18,24.75,2.16,2.00
2015,09,國內總分行,瑞興商業銀行,"Bank of Taipei",N,544,970,1514,1533,1430,-1.27,5.83,0.03,0.03
2015,09,國內總分行,華泰商業銀行,"Hwatai Bank",N,3026,4260,7286,7554,5548,-3.55,31.32,0.15,0.13
2015,09,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,29934,31973,61907,62498,54887,-0.94,12.79,1.29,1.32
2015,09,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,5231,12888,18119,17388,12405,4.21,46.06,0.38,0.30
2015,09,國內總分行,板信商業銀行,"Bank of Panhsin",N,4091,9045,13136,11723,7735,12.05,69.83,0.27,0.19
2015,09,國內總分行,三信商業銀行,"Cota Bank",N,920,698,1617,1679,1354,-3.68,19.41,0.03,0.03
2015,09,國內總分行,聯邦商業銀行,"Union Bank of Taiwan",N,10984,25386,36371,36301,30568,0.19,18.98,0.76,0.74
2015,09,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,23860,24808,48667,50214,32422,-3.08,50.11,1.02,0.78
2015,09,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,31818,74156,105974,105389,61372,0.56,72.67,2.21,1.48
2015,09,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,76008,89928,165936,172035,152538,-3.55,8.78,3.46,3.67
2015,09,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,87538,110701,198238,226777,152851,-12.58,29.69,4.14,3.68
2015,09,國內總分行,凱基商業銀行,"KGI Bank",Y,10222,67233,77454,84514,20167,-8.35,284.07,1.62,0.49
2015,09,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,22738,40860,63598,58126,43069,9.41,47.67,1.33,1.04
2015,09,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,74221,68289,142510,151161,117304,-5.72,21.49,2.97,2.82
2015,09,國內總分行,大眾商業銀行,"Ta Chong Bank",N,22914,24991,47905,42829,41860,11.85,14.44,1.00,1.01
2015,09,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,10340,9697,20037,20084,19229,-0.23,4.2,0.42,0.46
2015,09,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,8261,26532,34793,33337,30871,4.37,12.7,0.73,0.74
2015,09,國內總分行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,147197,98414,245612,265201,217279,-7.39,13.04,5.12,5.23
2015,09,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,92454,44188,136642,146985,102783,-7.04,32.94,2.85,2.47
2015,09,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,13759,87504,101263,161622,228644,-37.35,-55.71,2.11,5.50
2015,10,全行,總計,Total,N,3898840,4157792,8056632,8037925,6846649,0.23,17.67,100.00,100.00
2015,10,全行,臺灣銀行,"Bank of Taiwan",Y,163195,413393,576588,585780,521181,-1.57,10.63,7.16,7.61
2015,10,全行,臺灣土地銀行,"Land Bank of Taiwan",N,73192,123251,196443,189191,127540,3.83,54.02,2.44,1.86
2015,10,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,142996,175830,318826,295312,266672,7.96,19.56,3.96,3.89
2015,10,全行,第一商業銀行,"First Commercial Bank",Y,222955,235599,458554,460362,403823,-0.39,13.55,5.69,5.90
2015,10,全行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,188712,176169,364881,363809,320670,0.29,13.79,4.53,4.68
2015,10,全行,彰化商業銀行,"Chang Hwa Commercial Bank",N,144378,180264,324642,312633,282231,3.84,15.03,4.03,4.12
2015,10,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,136292,130460,266751,265084,234255,0.63,13.87,3.31,3.42
2015,10,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,179672,255992,435663,438686,366726,-0.69,18.80,5.41,5.36
2015,10,全行,國泰世華商業銀行,"Cathay United Bank",Y,200674,141588,342261,337729,267751,1.34,27.83,4.25,3.91
2015,10,全行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,
2015,10,全行,高雄銀行,"Bank of Kaohsiung",N,5513,10637,16150,15488,14039,4.28,15.04,0.20,0.21
2015,10,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,478713,463144,941857,970584,803816,-2.96,17.17,11.69,11.74
2015,10,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,365109,26556,391665,375910,330662,4.19,18.45,4.86,4.83
2015,10,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,70490,73171,143661,145368,113881,-1.17,26.15,1.78,1.66
2015,10,全行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,94029,,,,1.37
2015,10,全行,臺灣工業銀行,"Industrial Bank of Taiwan",N,15625,34675,50300,48107,42140,4.56,19.37,0.62,0.62
2015,10,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,88895,79858,168753,165346,149750,2.06,12.69,2.09,2.19
2015,10,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,106476,86084,192560,187039,167584,2.95,14.9,2.39,2.45
2015,10,全行,台中商業銀行,"Taichung Commercial Bank",N,14137,28288,42425,40370,31904,5.09,32.98,0.53,0.47
2015,10,全行,京城商業銀行,"Kings Town Bank",N,3076,10843,13919,13723,10985,1.43,26.71,0.17,0.16
2015,10,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,103148,30242,133390,163184,131436,-18.26,1.49,1.66,1.92
2015,10,全行,瑞興商業銀行,"Bank of Taipei",N,518,948,1466,1514,1448,-3.14,1.24,0.02,0.02
2015,10,全行,華泰商業銀行,"Hwatai Bank",N,3890,5920,9811,9688,7690,1.27,27.57,0.12,0.11
2015,10,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,49000,57082,106083,104895,93110,1.13,13.93,1.32,1.36
2015,10,全行,陽信商業銀行,"Sunny Bank Ltd.",N,5796,14505,20301,20226,14881,0.37,36.42,0.25,0.22
2015,10,全行,板信商業銀行,"Bank of Panhsin",N,4748,10060,14808,14753,9412,0.37,57.33,0.18,0.14
2015,10,全行,三信商業銀行,"Cota Bank",N,945,718,1663,1667,1360,-0.28,22.28,0.02,0.02
2015,10,全行,聯邦商業銀行,"Union Bank of Taiwan",N,13988,33180,47167,46496,38045,1.44,23.98,0.59,0.56
2015,10,全行,遠東國際商業銀行,"Far Eastern International Bank",N,34393,50191,84584,91420,64433,-7.48,31.28,1.05,0.94
2015,10,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,40743,95248,135991,126773,78299,7.27,73.68,1.69,1.14
2015,10,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,138735,161960,300695,314193,275948,-4.30,8.97,3.73,4.03
2015,10,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,173951,169713,343664,312737,245957,9.89,39.73,4.27,3.59
2015,10,全行,凱基商業銀行,"KGI Bank",Y,13588,86847,100435,109481,21352,-8.26,370.38,1.25,0.31
2015,10,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,33984,51627,85610,87701,68402,-2.38,25.16,1.06,1.00
2015,10,全行,台新國際商業銀行,"Taishin International Bank",Y,109523,133855,243378,246919,199847,-1.43,21.78,3.02,2.92
2015,10,全行,大眾商業銀行,"Ta Chong Bank",N,32524,44433,76957,74708,64430,3.01,19.44,0.96,0.94
2015,10,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,12371,13775,26145,23758,27529,10.05,-5.03,0.32,0.40
2015,10,全行,安泰商業銀行,"Entie Commercial Bank",N,9864,36948,46812,43256,35696,8.22,31.14,0.58,0.52
2015,10,全行,中國信託商業銀行,"CTBC Bank Co., Ltd.",Y,334591,288501,623093,625010,540349,-0.31,15.31,7.73,7.89
2015,10,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,165395,152372,317766,307763,193380,3.25,64.32,3.94,2.82
2015,10,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,17049,73865,90914,101263,184007,-10.22,-50.59,1.13,2.69
2015,10,國內總分行,總計,Total,N,2484715,2337135,4821850,4793145,4139737,0.60,16.48,100.00,100.00
2015,10,國內總分行,臺灣銀行,"Bank of Taiwan",Y,134542,297647,432189,440398,398417,-1.86,8.48,8.96,9.62
2015,10,國內總分行,臺灣土地銀行,"Land Bank of Taiwan",N,59671,52999,112670,99454,81114,13.29,38.90,2.34,1.96
2015,10,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,114869,105010,219879,205328,188439,7.09,16.68,4.56,4.55
2015,10,國內總分行,第一商業銀行,"First Commercial Bank",Y,153554,128245,281799,284125,244734,-0.82,15.15,5.84,5.91
2015,10,國內總分行,華南商業銀行,"Hua Nan Commercial Bank, Ltd.",Y,131687,108003,239690,236727,211431,1.25,13.37,4.97,5.11
2015,10,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",N,107187,117984,225171,216470,198030,4.02,13.71,4.67,4.78
2015,10,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,48017,42087,90104,84620,77736,6.48,15.91,1.87,1.88
2015,10,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,110442,124789,235231,236014,199553,-0.33,17.88,4.88,4.82
2015,10,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,155016,86641,241657,241232,184024,0.18,31.32,5.01,4.45
2015,10,國內總分行,中國輸出入銀行,"The Export-Import Bank of The Republic of China",N,,,,,,,,,
2015,10,國內總分行,高雄銀行,"Bank of Kaohsiung",N,4764,9183,13947,13504,10498,3.28,32.86,0.29,0.25
2015,10,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,235666,194333,430000,456671,347526,-5.84,23.73,8.92,8.39
2015,10,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,233174,17156,250330,231924,221125,7.94,13.21,5.19,5.34
2015,10,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,42353,42075,84429,88826,60922,-4.95,38.59,1.75,1.47
2015,10,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,75291,,,,1.82
2015,10,國內總分行,臺灣工業銀行,"Industrial Bank of Taiwan",N,8790,11654,20445,18638,19327,9.69,5.78,0.42,0.47
2015,10,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,67918,59991,127908,124511,109367,2.73,16.95,2.65,2.64
2015,10,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,83010,58941,141951,138137,114709,2.76,23.75,2.94,2.77
2015,10,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,11596,23188,34784,32945,25295,5.58,37.52,0.72,0.61
2015,10,國內總分行,京城商業銀行,"Kings Town Bank",N,2786,8958,11744,11436,8930,2.69,31.50,0.24,0.22
2015,10,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,64707,19378,84086,103604,75427,-18.84,11.48,1.74,1.82
2015,10,國內總分行,瑞興商業銀行,"Bank of Taipei",N,518,948,1466,1514,1448,-3.14,1.24,0.03,0.03
2015,10,國內總分行,華泰商業銀行,"Hwatai Bank",N,3057,4469,7526,7286,5807,3.30,29.62,0.16,0.14
2015,10,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,31582,31849,63431,61907,56138,2.46,12.99,1.32,1.36
2015,10,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,5107,13230,18337,18119,13031,1.20,40.72,0.38,0.31
2015,10,國內總分行,板信商業銀行,"Bank of Panhsin",N,4025,9308,13333,13136,7990,1.50,66.88,0.28,0.19
2015,10,國內總分行,三信商業銀行,"Cota Bank",N,922,685,1607,1617,1310,-0.62,22.66,0.03,0.03
