宗教團體名稱,主管機關,獲頒年度,獎項,頒獎單位
財團法人台灣省新竹縣褒忠亭,新竹縣新埔鎮,82,興辦慈善公益,
財團法人台灣省新竹縣褒忠亭,新竹縣新埔鎮,83,興辦公益事業,
財團法人台灣省新竹縣褒忠亭,新竹縣新埔鎮,85,興辦社會教化,
財團法人台灣省新竹縣褒忠亭,新竹縣新埔鎮,90,興辦公益慈善及教化事業績優宗教團體,
財團法人台灣省新竹縣褒忠亭,新竹縣新埔鎮,91,興辦公益慈善及教化事業績優宗教團體,
崇華堂天恩道院,新竹市,101,宗教公益獎(內政部),
財團法人台灣省新竹縣褒忠亭,新竹縣新埔鎮,92,興辦公益慈善及教化事業績優宗教團體,
財團法人台灣省新竹縣褒忠亭,新竹縣新埔鎮,93,興辦公益慈善及教化事業績優宗教團體,
財團法人台灣省嘉義市城隍廟,嘉義市東區,95,興辦公益慈善事業獎勵,
財團法人台灣省嘉義市城隍廟,嘉義市東區,100,宗教公益獎(內政部),
財團法人台灣省嘉義市城隍廟,嘉義市東區,101,宗教公益獎(內政部),
財團法人台灣省嘉義市城隍廟,嘉義市東區,101,宗教公益獎(行政院),
財團法人台灣省嘉義市城隍廟,嘉義市東區,102,宗教公益獎(內政部),
財團法人台灣省嘉義縣布袋鎮過溝建德宮,嘉義縣布袋鎮,100,宗教公益獎(內政部),
財團法人台灣省嘉義縣布袋鎮過溝建德宮,嘉義縣布袋鎮,101,宗教公益獎(內政部),
財團法人真耶穌教會台灣總會,臺中市北屯區,101,宗教公益獎(內政部),
財團法人台灣省嘉義縣布袋鎮過溝建德宮,嘉義縣布袋鎮,102,宗教公益獎(內政部),
財團法人台灣省嘉義縣朴子配天宮,嘉義縣朴子市,100,宗教公益獎(內政部),
財團法人台灣省嘉義縣朴子配天宮,嘉義縣朴子市,101,宗教公益獎(內政部),
財團法人台灣省嘉義縣朴子配天宮,嘉義縣朴子市,102,宗教公益獎(內政部),
財團法人台灣省嘉義縣朴子高明寺,嘉義縣朴子市,100,宗教公益獎(內政部),
財團法人台灣省嘉義縣朴子高明寺,嘉義縣朴子市,101,宗教公益獎(內政部),
財團法人台灣省嘉義縣朴子高明寺,嘉義縣朴子市,102,宗教公益獎(內政部),
財團法人台灣耶穌基督後期聖徒教會,臺北市大安區,101,宗教公益獎(內政部),
財團法人台灣神學院,臺北市士林區,87,公益慈善,
財團法人台灣神學院,臺北市士林區,88,公益慈善,
財團法人台灣神學院,臺北市士林區,89,公益慈善,
財團法人台灣神學院,臺北市士林區,90,公益慈善,
財團法人台灣基督長老教會百齡教會,臺北市士林區,88,公益慈善,
財團法人台灣基督長老教會高雄中會,高雄市三民區,100,宗教公益獎(內政部),
財團法人台灣基督長老教會高雄中會,高雄市三民區,101,宗教公益獎(內政部),
財團法人台灣基督長老教會高雄中會,高雄市三民區,102,宗教公益獎(內政部),
財團法人台灣基督長老教會高雄中會(岡山教會),高雄市新興區,100,宗教公益獎(內政部),
財團法人台灣基督長老教會聖經書院,新竹市,95,興辦社會教化事業,
財團法人台灣基督長老教會聖經書院,新竹市,96,興辦社會教化事業,
財團法人台灣基督教主愛之家輔導中心,花蓮縣秀林鄉,101,宗教公益獎(內政部),
財團法人台灣基督教主愛之家輔導中心,花蓮縣秀林鄉,102,宗教公益獎(內政部),
財團法人台灣基督教協同會,臺北市中正區,101,宗教公益獎(內政部),
財團法人台灣基督教協同會,臺北市中正區,102,宗教公益獎(內政部),
財團法人台灣基督教迦南會,花蓮縣花蓮市,100,宗教公益獎(內政部),
財團法人台灣基督教迦南會,花蓮縣花蓮市,101,宗教公益獎(內政部),
財團法人台灣基督教迦南會,花蓮縣花蓮市,102,宗教公益獎(內政部),
財團法人台灣基督教道生院,臺北市北投區,88,公益慈善,
財團法人台灣聖教會,臺中市北區,100,宗教公益獎(內政部),
財團法人台灣聖教會,臺中市北區,100,宗教公益獎(行政院),
財團法人台灣聖教會,臺中市北區,101,宗教公益獎(內政部),
財團法人台灣聖教會,臺中市北區,102,宗教公益獎(內政部),
財團法人台灣聖教會總會原住民教會,花蓮縣吉安鄉,100,宗教公益獎(內政部),
財團法人台灣聖教會總會原住民教會,花蓮縣吉安鄉,101,宗教公益獎(內政部),
財團法人台灣聖教會總會原住民教會,花蓮縣吉安鄉,102,宗教公益獎(內政部),
財團法人玉山寶光聖堂,臺南市南化區,102,宗教公益獎(內政部),
財團法人西螺福興宮,雲林縣西螺鎮,100,宗教公益獎(內政部),
財團法人西螺福興宮,雲林縣西螺鎮,101,宗教公益獎(內政部),
財團法人西螺福興宮,雲林縣西螺鎮,102,宗教公益獎(內政部),
財團法人妙雲蘭若,嘉義市東區,95,興辦社會教化事業獎勵,
財團法人妙雲蘭若,嘉義市東區,100,宗教公益獎(內政部),
財團法人妙雲蘭若,嘉義市東區,101,宗教公益獎(內政部),
財團法人妙雲蘭若,嘉義市東區,102,宗教公益獎(內政部),
財團法人妙雲蘭若,嘉義市東區,102,宗教公益獎(行政院),
財團法人花蓮太魯閣祥德寺,花蓮縣秀林鄉,100,宗教公益獎(內政部),
財團法人花蓮太魯閣祥德寺,花蓮縣秀林鄉,101,宗教公益獎(內政部),
財團法人花蓮太魯閣祥德寺,花蓮縣秀林鄉,102,宗教公益獎(內政部),
財團法人屏東市聖帝廟慈鳳宮,屏東縣屏東市,100,宗教公益獎(內政部),
財團法人屏東市聖帝廟慈鳳宮,屏東縣屏東市,101,宗教公益獎(內政部),
財團法人屏東市聖帝廟慈鳳宮,屏東縣屏東市,102,宗教公益獎(內政部),
財團法人苗栗縣南庄鄉獅山勸化堂,苗栗縣南庄鄉,100,宗教公益獎(內政部),
財團法人苗栗縣南庄鄉獅山勸化堂,苗栗縣南庄鄉,101,宗教公益獎(內政部),
財團法人苗栗縣南庄鄉獅山勸化堂,苗栗縣南庄鄉,102,宗教公益獎(內政部),
紫雲巖,臺中市清水區,102,宗教公益獎(內政部),
財團法人真耶穌教會台灣總會,臺中市北屯區,102,宗教公益獎(內政部),
財團法人真耶穌教會台灣總會原住民教會,臺中市東勢區,101,宗教公益獎(內政部),
財團法人真耶穌教會台灣總會原住民教會,臺中市東勢區,102,宗教公益獎(內政部),
財團法人高雄市三塊厝興德團(三鳳宮),高雄市三民區,100,宗教公益獎(內政部),
財團法人高雄市三塊厝興德團(三鳳宮),高雄市三民區,101,宗教公益獎(內政部),
財團法人高雄市三塊厝興德團(三鳳宮),高雄市三民區,102,宗教公益獎(內政部),
財團法人高雄市文武聖殿,高雄市鹽埕區,100,宗教公益獎(內政部),
財團法人高雄市草衙朝陽寺,高雄市前鎮區,100,宗教公益獎(內政部),
財團法人高雄市草衙朝陽寺,高雄市前鎮區,101,宗教公益獎(內政部),
財團法人高雄市草衙朝陽寺,高雄市前鎮區,102,宗教公益獎(內政部),
財團法人高雄市鳳山天公廟,高雄市鳳山區,100,宗教公益獎(內政部),
財團法人高雄市覆鼎金保安宮,高雄市三民區,100,宗教公益獎(內政部),
財團法人高雄市廍後北極殿,高雄市左營區,98,高雄市績優宗教團體,高雄市
財團法人高雄市廍後北極殿,高雄市左營區,99,高雄市績優宗教團體,高雄市
財團法人高雄市廍後北極殿,高雄市左營區,100,高雄市績優宗教團體,高雄市
財團法人高雄市廍後北極殿,高雄市左營區,101,高雄市績優宗教團體,高雄市
財團法人高雄市廍後北極殿,高雄市左營區,102,高雄市績優宗教團體,高雄市
普門學苑,臺中市北屯區,100,宗教公益獎(內政部),
財團法人高雄縣鳳山鎮南宮仙公廟,高雄市鳳山區,100,宗教公益獎(內政部),
財團法人基督教中國佈道會,臺中市北區,101,宗教公益獎(內政部),
財團法人基督教中國佈道會,臺中市北區,102,宗教公益獎(內政部),
財團法人基督教中華信義神學基金會,新竹市,95,興辦社會教化事業,
財團法人基督教中華信義神學基金會,新竹市,96,興辦社會教化事業,
財團法人基督教中華傳道會臺灣新恩堂,新竹市,96,社會教化,
財團法人基督教台北真道教會,臺北市中正區,87,公益慈善,
財團法人基督教台北真道教會,臺北市中正區,88,公益慈善,
財團法人基督教台北真道教會,臺北市中正區,89,公益慈善,
財團法人基督教台北真道教會,臺北市中正區,92,公益慈善,
財團法人基督教台北真道教會,臺北市中正區,96,公益慈善,
財團法人基督教台北真道教會,臺北市中正區,97,公益慈善,
財團法人基督教台北真道教會,臺北市中正區,98,公益慈善,
財團法人基督教台北神召會,臺北市中山區,89,公益慈善,
財團法人基督教台灣信義會,臺北市大安區,100,宗教公益獎(內政部),
財團法人基督教台灣信義會,臺北市大安區,101,宗教公益獎(內政部),
財團法人基督教台灣信義會,臺北市大安區,102,宗教公益獎(內政部),
財團法人基督教更生團契,臺北市中山區,87,公益慈善,
財團法人基督教更生團契,臺北市中山區,88,公益慈善事業,
財團法人基督教信義宗福祉會,臺北市松山區,88,公益慈善,
財團法人基督教宣道會台灣省聯會,臺北市中山區,100,宗教公益獎(內政部),
財團法人基督教神召會福音傳播協會,臺中市西屯區,100,宗教公益獎(內政部),
財團法人統一教台灣總會,臺北市大安區,100,宗教公益獎(行政院),
財團法人統一教台灣總會,臺北市大安區,101,宗教公益獎(內政部),
財團法人統一教台灣總會,臺北市大安區,102,宗教公益獎(內政部),
財團法人新北市三峽長福巖清水祖師公,新北市三峽區,100,宗教公益獎(內政部),
財團法人新北市三峽長福巖清水祖師公,新北市三峽區,100,公益慈善,
財團法人新北市三峽長福巖清水祖師公,新北市三峽區,100,社會教化,
財團法人新北市三峽長福巖清水祖師公,新北市三峽區,101,宗教公益獎(內政部),
財團法人新北市三峽長福巖清水祖師公,新北市三峽區,102,宗教公益獎(內政部),
財團法人新北市中國基督教靈糧世界佈道會三重靈糧堂,新北市三重區,95,公益慈善,
財團法人新北市中國基督教靈糧世界佈道會三重靈糧堂,新北市三重區,96,社會教化,
財團法人新北市中國基督教靈糧世界佈道會三重靈糧堂,新北市三重區,100,宗教公益獎(內政部),
善化寺,臺南市歸仁區,100,宗教公益獎(內政部),
財團法人新北市中國基督教靈糧世界佈道會三重靈糧堂,新北市三重區,100,社會教化,
財團法人新北市中國基督教靈糧世界佈道會三重靈糧堂,新北市三重區,101,宗教公益獎(內政部),
財團法人新北市中國基督教靈糧世界佈道會三重靈糧堂,新北市三重區,102,宗教公益獎(內政部),
財團法人新北市台北基督徒永和禮拜堂,新北市永和區,100,宗教公益獎(內政部),
財團法人新北市台北基督徒永和禮拜堂,新北市永和區,100,社會教化,
財團法人新北市台北基督徒永和禮拜堂,新北市永和區,101,宗教公益獎(內政部),
財團法人新北市台北基督徒永和禮拜堂,新北市永和區,102,宗教公益獎(內政部),
財團法人新北市金包里慈護宮,新北市金山區,100,公益慈善,
財團法人新北市金包里慈護宮,新北市金山區,100,社會教化,
財團法人新北市拱北殿,新北市汐止區,100,公益慈善,
財團法人新北市泰山巖,新北市泰山區,96,公益慈善,
財團法人新北市泰山巖,新北市泰山區,96,社會教化,
財團法人新北市泰山巖,新北市泰山區,100,宗教公益獎(內政部),
財團法人新北市泰山巖,新北市泰山區,100,公益慈善,
財團法人新北市泰山巖,新北市泰山區,100,社會教化,
財團法人新北市泰山巖,新北市泰山區,101,宗教公益獎(內政部),
財團法人新北市泰山巖,新北市泰山區,102,宗教公益獎(內政部),
財團法人新北市新店區太平宮,新北市新店區,96,公益慈善,
財團法人新北市新店區太平宮,新北市新店區,96,社會教化,
財團法人新北市新店區太平宮,新北市新店區,100,公益慈善,
財團法人新北市樹林濟安宮,新北市樹林區,96,公益慈善,
財團法人新北市樹林濟安宮,新北市樹林區,96,社會教化,
財團法人新北市樹林濟安宮,新北市樹林區,100,公益慈善,
財團法人新北市樹林濟安宮,新北市樹林區,102,宗教公益獎(內政部),
財團法人新北市樹林鎮南宮,新北市樹林區,96,公益慈善,
財團法人新北市樹林鎮南宮,新北市樹林區,96,社會教化,
財團法人新北市樹林鎮南宮,新北市樹林區,100,宗教公益獎(內政部),
財團法人新北市樹林鎮南宮,新北市樹林區,100,公益慈善,
財團法人新北市樹林鎮南宮,新北市樹林區,100,社會教化,
財團法人新北市樹林鎮南宮,新北市樹林區,101,宗教公益獎(內政部),
財團法人新北市樹林鎮南宮,新北市樹林區,101,宗教公益獎(行政院),
財團法人新北市樹林鎮南宮,新北市樹林區,102,宗教公益獎(內政部),
財團法人新竹縣五峰景德會,新竹縣北埔鄉,82,興辦公益慈善,
財團法人新竹縣五峰景德會,新竹縣北埔鄉,83,績優宗教團體,
財團法人新竹縣五峰景德會,新竹縣北埔鄉,84,績優宗教團體,
財團法人新竹縣五峰景德會,新竹縣北埔鄉,85,興辦公益事業,
財團法人新竹縣五峰景德會,新竹縣北埔鄉,86,公益慈善及社會教化事業,
財團法人彰化縣員林寺,彰化縣員林鎮,96,獎牌,
財團法人福建省金門縣佛教弘法基金會(海印寺),金門縣金湖鎮,97,社會教化,
財團法人福建省金門縣佛教弘法基金會(海印寺),金門縣金湖鎮,98,社會教化,
財團法人福建省金門縣佛教弘法基金會(海印寺),金門縣金湖鎮,100,宗教公益獎(內政部),
財團法人福建省金門縣佛教弘法基金會(海印寺),金門縣金湖鎮,101,宗教公益獎(內政部),
財團法人福建省金門縣佛教弘法基金會(海印寺),金門縣金湖鎮,102,宗教公益獎(內政部),
財團法人臺中市大甲鎮瀾宮,臺中市大甲區,100,宗教公益獎(內政部),
財團法人臺中市大甲鎮瀾宮,臺中市大甲區,101,宗教公益獎(內政部),
財團法人臺中市大甲鎮瀾宮,臺中市大甲區,101,宗教公益獎(行政院),
崇聖殿,高雄市大樹區,95,公益慈善事業,
財團法人臺中市大甲鎮瀾宮,臺中市大甲區,102,宗教公益獎(內政部),
財團法人臺中市天慈大道院,臺中市南屯區,100,宗教公益獎(內政部),
財團法人臺北市廣照宮,臺北市萬華區,87,公益慈善,
財團法人臺灣中國基督教信義會,臺北市大安區,102,宗教公益獎(內政部),
財團法人臺灣省台中市水安宮,臺中市南屯區,100,宗教公益獎(內政部),
財團法人臺灣省台中市水安宮,臺中市南屯區,101,宗教公益獎(內政部),
財團法人臺灣省桃園縣基督教內壢得勝靈糧堂,桃園縣中壢市,101,宗教公益獎(內政部),
財團法人臺灣省桃園縣基督教內壢得勝靈糧堂,桃園縣中壢市,102,宗教公益獎(內政部),
財團法人臺灣省嘉義縣梅山玉虛宮,嘉義縣梅山鄉,100,宗教公益獎(內政部),
財團法人臺灣省嘉義縣梅山玉虛宮,嘉義縣梅山鄉,101,宗教公益獎(內政部),
財團法人臺灣省嘉義縣梅山玉虛宮,嘉義縣梅山鄉,102,宗教公益獎(內政部),
財團法人臺灣省嘉義縣新港奉天宮,嘉義縣新港鄉,100,宗教公益獎(內政部),
財團法人臺灣省嘉義縣新港奉天宮,嘉義縣新港鄉,101,宗教公益獎(內政部),
財團法人臺灣省嘉義縣新港奉天宮,嘉義縣新港鄉,102,宗教公益獎(內政部),
財團法人臺灣省臺中市萬和宮,臺中市南屯區,100,宗教公益獎(內政部),
財團法人臺灣省臺中市萬和宮,臺中市南屯區,101,宗教公益獎(內政部),
財團法人臺灣省臺中市萬和宮,臺中市南屯區,102,宗教公益獎(內政部),
財團法人臺灣省臺北縣竹林山觀音寺,新北市林口區,100,公益慈善,
財團法人臺灣省臺北縣竹林山觀音寺,新北市林口區,100,社會教化,
財團法人臺灣省臺北縣臺北基督徒明志禮拜堂,新北市三重區,96,社會教化,
財團法人臺灣省臺南縣學甲慈濟宮,臺南市學甲區,100,宗教公益獎(內政部),
財團法人臺灣省臺南縣學甲慈濟宮,臺南市學甲區,101,宗教公益獎(內政部),
財團法人臺灣省臺南縣學甲慈濟宮,臺南市學甲區,102,宗教公益獎(內政部),
財團法人臺灣基督長老教會新竹教會,新竹市,96,社會教化,
財團法人臺灣基督長老教會雙連教會,臺北市中山區,87,公益慈善,
財團法人鳳山佛教蓮社,高雄市鳳山區,100,宗教公益獎(內政部),
財團法人鳳山佛教蓮社,高雄市鳳山區,101,宗教公益獎(內政部),
財團法人鳳山佛教蓮社,高雄市鳳山區,101,宗教公益獎(行政院),
財團法人鳳山佛教蓮社,高雄市鳳山區,102,宗教公益獎(內政部),
馬鳴山鎮安宮,雲林縣褒忠鄉,102,宗教公益獎(內政部),
高雄市代天府廟,高雄市苓雅區,97,獎勵捐資興辦公益慈善事業及社會教化事業,
高雄市代天府廟,高雄市苓雅區,98,獎勵捐資興辦公益慈善事業及社會教化事業,
高雄市高東天后宮,高雄市苓雅區,98,捐資興辦公益慈善事業績優宗教團體,
高雄東照山關帝廟,高雄市大樹區,101,宗教公益獎(內政部),
高雄東照山關帝廟,高雄市大樹區,102,宗教公益獎(內政部),
高雄意誠堂,高雄市苓雅區,96,捐資興辦公益慈善事業績優宗教團體,
高雄意誠堂,高雄市苓雅區,97,捐資興辦公益慈善事業績優宗教團體,
高雄意誠堂,高雄市苓雅區,98,捐資興辦公益慈善事業績優宗教團體,
高雄新莊天后宮,高雄市左營區,99,高雄市績優宗教團體,高雄市
高雄道德院,高雄市三民區,100,宗教公益獎(內政部),
高雄道德院,高雄市三民區,101,宗教公益獎(內政部),
高雄道德院,高雄市三民區,102,宗教公益獎(內政部),
高雄關帝廟,高雄市苓雅區,96,捐資興辦公益慈善事業績優宗教團體,
高雄關帝廟,高雄市苓雅區,97,捐資興辦公益慈善事業績優宗教團體,
高雄關帝廟,高雄市苓雅區,98,捐資興辦公益慈善事業績優宗教團體,
高雄關帝廟,高雄市苓雅區,100,宗教公益獎(內政部),
高雄關帝廟,高雄市苓雅區,101,宗教公益獎(內政部),
高雄關帝廟,高雄市苓雅區,102,宗教公益獎(內政部),
埤子頭鎮福廟,高雄市左營區,98,高雄市績優宗教團體,高雄市
埤子頭鎮福廟,高雄市左營區,99,高雄市績優宗教團體,高雄市
埤子頭鎮福廟,高雄市左營區,100,高雄市績優宗教團體,高雄市
埤子頭鎮福廟,高雄市左營區,101,高雄市績優宗教團體,高雄市
埤子頭鎮福廟,高雄市左營區,102,高雄市績優宗教團體,高雄市
基礎忠恕道院,桃園縣龜山鄉,98,內政部98年度獎勵宗教團體興辦公益慈善績優宗教團體,
崑崙七星殿,新竹縣關西鎮,84,興辦公益事業,
啟化講堂,基隆市仁愛區,100,宗教公益獎(內政部),
啟化講堂,基隆市仁愛區,101,宗教公益獎(內政部),
啟化講堂,基隆市仁愛區,102,宗教公益獎(內政部),
啟明堂,高雄市左營區,98,高雄市績優宗教團體,高雄市
啟明堂,高雄市左營區,99,高雄市績優宗教團體,高雄市
啟明堂,高雄市左營區,100,高雄市績優宗教團體,高雄市
啟明堂,高雄市左營區,101,高雄市績優宗教團體,高雄市
啟明堂,高雄市左營區,102,高雄市績優宗教團體,高雄市
淡水清水巖,新北市淡水區,100,公益慈善,
淡水清水巖,新北市淡水區,100,社會教化,
清水岩寺,彰化縣社頭鄉,100,宗教公益獎(內政部),
清水岩寺,彰化縣社頭鄉,102,宗教公益獎(內政部),
清水宮,高雄市左營區,99,高雄市績優宗教團體,高雄市
清水宮,高雄市左營區,100,高雄市績優宗教團體,高雄市
清水宮,高雄市左營區,101,高雄市績優宗教團體,高雄市
清水宮,高雄市左營區,102,高雄市績優宗教團體,高雄市
清聖宮,彰化縣社頭鄉,96,獎牌,
清聖宮,彰化縣社頭鄉,102,宗教公益獎(內政部),
清福寺,高雄市楠梓區,97,績優宗教團體,
笨港口港口宮,嘉義縣東石鄉,100,宗教公益獎(內政部),
笨港口港口宮,嘉義縣東石鄉,101,宗教公益獎(內政部),
笨港口港口宮,嘉義縣東石鄉,102,宗教公益獎(內政部),
麻豆代天府,臺南市麻豆區,100,宗教公益獎(內政部),
麻豆代天府,臺南市麻豆區,101,宗教公益獎(內政部),
麻豆代天府,臺南市麻豆區,102,宗教公益獎(內政部),
麻豆海埔池王府,臺南市麻豆區,100,宗教公益獎(內政部),
麻豆海埔池王府,臺南市麻豆區,101,宗教公益獎(內政部),
麻豆海埔池王府,臺南市麻豆區,102,宗教公益獎(內政部),
勝安宮,花蓮縣吉安鄉,100,宗教公益獎(內政部),
勝安宮,花蓮縣吉安鄉,101,宗教公益獎(內政部),
勝安宮,花蓮縣吉安鄉,102,宗教公益獎(內政部),
富南宮,臺北市南港區,97,公益慈善,
富美宮,新竹市,94,興辦社會教化事業,
復古寺,高雄市楠梓區,98,績優宗教團體,
援中港清水巖,高雄市楠梓區,97,績優宗教團體,
援中港聖母宮,高雄市楠梓區,95,績優宗教團體,
普法道濟寺,臺南市安南區,100,宗教公益獎(內政部),
普法道濟寺,臺南市安南區,101,宗教公益獎(內政部),
普門學苑,臺中市北屯區,102,宗教公益獎(內政部),
普賢寺,新北市三峽區,96,公益慈善,
普賢寺,新北市三峽區,100,宗教公益獎(內政部),
普賢寺,新北市三峽區,100,公益慈善,
普賢寺,新北市三峽區,100,社會教化,
普賢院,臺南市新化區,100,宗教公益獎(內政部),
普賢院,臺南市新化區,101,宗教公益獎(內政部),
普賢院,臺南市新化區,102,宗教公益獎(內政部),
景新宮,臺北市中山區,87,公益慈善,
景福宮,桃園縣桃園市,100,宗教公益獎(內政部),
景福宮,桃園縣桃園市,102,宗教公益獎(內政部),
智覺佛寺,彰化縣福興鄉,96,獎牌,
棲霞精舍,高雄市苓雅區,98,捐資興辦公益慈善事業績優宗教團體,
湧蓮寺,新北市蘆洲區,96,公益慈善,
湧蓮寺,新北市蘆洲區,96,社會教化,
湧蓮寺,新北市蘆洲區,100,公益慈善,
湧蓮寺,新北市蘆洲區,100,社會教化,
湧蓮寺,新北市蘆洲區,101,宗教公益獎(內政部),
湧蓮寺,新北市蘆洲區,102,宗教公益獎(內政部),
無極宮,新北市中和區,100,宗教公益獎(內政部),
紫竹林精舍,高雄市鳳山區,100,宗教公益獎(內政部),
紫竹林精舍,高雄市鳳山區,101,宗教公益獎(內政部),
紫竹林精舍,高雄市鳳山區,102,宗教公益獎(內政部),
紫南宮,南投縣竹山鎮,100,宗教公益獎(內政部),
紫南宮,南投縣竹山鎮,101,宗教公益獎(內政部),
紫南宮,南投縣竹山鎮,102,宗教公益獎(內政部),
紫雲巖,臺中市清水區,101,宗教公益獎(內政部),
紫雲巖,臺中市清水區,101,宗教公益獎(行政院),
善修宮,雲林縣斗六市,100,宗教公益獎(內政部),
善修宮,雲林縣斗六市,101,宗教公益獎(內政部),
善修宮,雲林縣斗六市,102,宗教公益獎(內政部),
善能精舍,高雄市楠梓區,97,績優宗教團體,
善德院,彰化縣社頭鄉,96,獎牌,
華嚴寺,彰化縣北斗鎮,96,獎牌,
菜公豐谷宮,高雄市左營區,100,高雄市績優宗教團體,高雄市
超峰寺,高雄市阿蓮區,95,公益慈善事業,
超峰寺,高雄市阿蓮區,99,高雄市99年度獎勵宗教團體興辦公益慈,
超峰寺,高雄市阿蓮區,100,高雄市一○○年度獎勵宗教團體興辦公益慈善及社會教化,
開元殿,嘉義縣溪口鄉,100,宗教公益獎(內政部),
開元殿,嘉義縣溪口鄉,101,宗教公益獎(內政部),
開元殿,嘉義縣溪口鄉,101,宗教公益獎(行政院),
開元殿,嘉義縣溪口鄉,102,宗教公益獎(內政部),
開化佛院,彰化縣彰化市,100,宗教公益獎(內政部),
開化佛院,彰化縣彰化市,101,宗教公益獎(內政部),
開化佛院,彰化縣彰化市,102,宗教公益獎(內政部),
開天宮,新北市新店區,100,公益慈善,
開台天后宮,臺南市安平區,100,宗教公益獎(內政部),
開台金山寺(三級古績),新竹市,96,興辦社會教化事業,
開基玉皇宮,臺南市北區,100,宗教公益獎(內政部),
雲來寺,臺北市北投區,98,社會教化,
雲來寺,臺北市北投區,98,公益慈善,
雲來寺,臺北市北投區,99,社會教化,
雲來寺,臺北市北投區,100,社會教化,
雲來寺,臺北市北投區,101,宗教公益獎(內政部),
雲來寺,臺北市北投區,102,宗教公益獎(內政部),
順安宮,雲林縣斗南鎮,100,宗教公益獎(內政部),
圓光寺,桃園縣中壢市,100,宗教公益獎(內政部),
圓光寺,桃園縣中壢市,101,宗教公益獎(內政部),
圓光寺,桃園縣中壢市,102,宗教公益獎(內政部),
圓通巖,臺北市中山區,87,公益慈善,
圓通巖,臺北市中山區,88,公益慈善,
圓通巖,臺北市中山區,89,公益慈善,
圓通巖,臺北市中山區,96,公益慈善,
圓通巖,臺北市中山區,97,公益慈善,
圓通巖,臺北市中山區,98,公益慈善,
圓通巖,臺北市中山區,99,公益慈善,
圓通巖,臺北市中山區,100,公益慈善,
圓照寺,高雄市鳥松區,100,高雄市99年度捐助興辦公益慈善事業績優宗教團體,
慈玄寺,新北市新店區,100,社會教化,
慈光寺,雲林縣古坑鄉,100,宗教公益獎(內政部),
慈光寺,雲林縣古坑鄉,101,宗教公益獎(內政部),
慈光寺,雲林縣古坑鄉,102,宗教公益獎(內政部),
慈祐宮(媽祖宮),新北市新莊區,96,公益慈善,
慈祐宮(媽祖宮),新北市新莊區,96,社會教化,
慈祐宮(媽祖宮),新北市新莊區,97,公益慈善及社會教化表揚,
慈祐宮(媽祖宮),新北市新莊區,100,宗教公益獎(內政部),
慈祐宮(媽祖宮),新北市新莊區,100,公益慈善,
慈祐宮(媽祖宮),新北市新莊區,100,社會教化,
慈祐宮(媽祖宮),新北市新莊區,101,宗教公益獎(內政部),
慈祐宮(媽祖宮),新北市新莊區,101,宗教公益獎(行政院),
慈祐宮(媽祖宮),新北市新莊區,102,宗教公益獎(內政部),
慈善佛院,嘉義市東區,95,興辦社會教化事業獎勵,
慈善佛院,嘉義市東區,101,宗教公益獎(內政部),
慈善佛院,嘉義市東區,101,宗教公益獎(行政院),
慈善佛院,嘉義市東區,102,宗教公益獎(內政部),
慈善宮,南投縣南投市,102,宗教公益獎(內政部),
慈雲寺,高雄市楠梓區,98,績優宗教團體,
慈雲寺,基隆市安樂區,101,宗教公益獎(內政部),
慈雲寺,基隆市安樂區,102,宗教公益獎(內政部),
慈聖宮,臺南市官田區,100,宗教公益獎(內政部),
慈聖宮,臺南市官田區,101,宗教公益獎(內政部),
慈聖宮,臺南市官田區,102,宗教公益獎(內政部),
慈碧寺,彰化縣竹塘鄉,96,獎牌,
慈鳳宮,屏東縣屏東市,93,社會教化,
慈鳳宮,屏東縣屏東市,94,社會教化,
慈鳳宮,屏東縣屏東市,95,社會教化,
慈德宮,高雄市左營區,99,高雄市績優宗教團體,高雄市
慈德宮,高雄市左營區,100,高雄市績優宗教團體,高雄市
慈德宮,高雄市左營區,101,高雄市績優宗教團體,高雄市
慈德慈惠堂,臺中市西屯區,101,宗教公益獎(內政部),
慈慧寺,臺南市後壁區,100,宗教公益獎(內政部),
慈蓮寺,臺南市左鎮區,100,宗教公益獎(內政部),
慈興講堂,臺中市梧棲區,100,宗教公益獎(內政部),
慈興講堂,臺中市梧棲區,101,宗教公益獎(內政部),
慈興講堂,臺中市梧棲區,102,宗教公益獎(內政部),
慈龍寺,臺中市豐原區,101,臺中市獎勵101年度宗教團體社會教化事業績優單位,
慈龍寺,臺中市豐原區,102,宗教公益獎(內政部),
慈諴宮,臺北市士林區,87,公益慈善,
慈諴宮,臺北市士林區,88,公益慈善,
慈諴宮,臺北市士林區,89,公益慈善,
慈諴宮,臺北市士林區,90,公益慈善,
慈諴宮,臺北市士林區,91,公益慈善,
慈諴宮,臺北市士林區,92,社會教化,
慈諴宮,臺北市士林區,92,公益慈善,
慈諴宮,臺北市士林區,94,社會教化,
慈諴宮,臺北市士林區,94,公益慈善,
慈諴宮,臺北市士林區,95,社會教化,
慈諴宮,臺北市士林區,95,公益慈善,
慈諴宮,臺北市士林區,97,公益慈善,
慈諴宮,臺北市士林區,97,公益慈善,
慈諴宮,臺北市士林區,98,公益慈善,
慈諴宮,臺北市士林區,98,公益慈善,
慈諴宮,臺北市士林區,99,公益慈善,
慈諴宮,臺北市士林區,99,公益慈善,
慈諴宮,臺北市士林區,100,公益慈善,
慈諴宮,臺北市士林區,100,公益慈善,
