統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99388497,佐派小吃部,高雄市政府經濟發展局,曾翠玉,歇業,獨資,46000,高雄市苓雅區三多４路６５號２樓,一、Ｆ５０１０３０飲料店業二、Ｆ２０３０１０食品、飲料零售業三、Ｆ２０３０２０菸酒零售業四、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第貳樓使用。不得經營有礙商業發展或公共安全及衛生者。二樓住宅區部份不得使用。,2003/12/23,
99388503,橋頭麻辣火鍋店,高雄市政府經濟發展局,林聖恩,核准設立,獨資,10000,高雄市新興區七賢2路61號1樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/12/23,
99388519,詠翔工程行,高雄市政府經濟發展局,邱芃鈞,歇業,獨資,200000,高雄市小港區中厝里明聖街２９１巷１９號１樓,一、ＥＺ０８０１０測量工程業︵在客戶處作業︶　　本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。,2003/12/23,
99388546,台指商行,高雄市政府經濟發展局,李慶富,核准停業,獨資,200000,高雄市小港區泰山里飛機路１５２號１樓,一、Ｆ２０３０１０食品、飲料零售業二、Ｆ２０３０２０菸酒零售業三、Ｆ２０４０５０服飾品零售業四、Ｆ２０４０７０紙尿褲、紙尿布零售業五、Ｆ２０６０２０日常用品零售業六、Ｆ２０７０３０清潔用品零售業七、Ｆ２０８０４０化粧品零售業八、Ｆ３０１０３０一般百貨業九、Ｆ３９９０１０便利商店業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/23,
99388551,順暢企業行,高雄市政府經濟發展局,蕭美蘭,歇業,獨資,200000,高雄市苓雅區永康里中正１路１７７之２號１０樓之３,一、Ｆ１０２１６０輔助食品批發業二、Ｆ１０８０６０乙類成藥批發業三、Ｆ１０８０４０化粧品批發業四、Ｆ１０２０４０飲料批發業五、Ｆ１０６０２０日常用品批發業六、Ｆ１０７０３０清潔用品批發業本案營業場所僅限於地面建築物之第拾層僅限辦公室使用，不得另作其他用途。,2003/12/23,
99388567,華登企業行,高雄市政府經濟發展局,蔡承家,歇業,獨資,200000,高雄市小港區港正里平和７路１之２號,一、Ｆ１０２１６０輔助食品批發業二、Ｆ１０２０４０飲料批發業三、Ｆ１０８０４０化粧品批發業四、Ｆ１０８０６０乙類成藥批發業五、Ｆ１０６０２０日常用品批發業六、Ｆ１０７０３０清潔用品批發業本案營業場所僅限於地面建築物之第肆層僅限辦公室使用，不得另作其他用途。,2003/12/23,
99388588,明月心小吃館,高雄市政府經濟發展局,黎萬文,歇業,獨資,20000,高雄市苓雅區意誠里中華４路１５號１樓及２樓,一、Ｆ５０１０６０餐館業二、Ｆ５０１０３０飲料店業本案營業場所僅限於地面建築物之第一、二樓使用。不得經營有礙商業發展或公共安全及衛生者。其他：住宅區二樓部份不得使用。,2003/12/24,
99388709,翔宇消防工程行,高雄市政府經濟發展局,林漢宗,歇業,獨資,200000,高雄市三民區九如１路８７３之３號,一、Ｅ６０３０４０消防安全設備安裝工程業（在客戶處作業）二、Ｅ６０３０５０自動控制設備工程業（在客戶處作業）三、Ｅ６０３０８０交通號誌安裝工程業（在客戶處作業）四、Ｅ６０３０９０照明設備安裝工程業（在客戶處作業）五、Ｅ６０３０３０通風系統安裝工程業（在客戶處作業）六、Ｅ６０３０１０電纜安裝工程業（在客戶處作業）七、Ｅ６０３１００電焊工程業（在客戶處作業）八、Ｅ６０１０２０電器安裝業（在客戶處作業）九、Ｅ７０１０１０通信工程業（在客戶處作業）一十、Ｉ１０１０８０工、礦顧問業一十一、ＩＢ０１０１０建築物公共安全檢查業（在客戶處作業）一十二、ＩＦ０１０１０消防安全設備檢修業（在客戶處作業）一十三、Ｆ１１７０１０消防安全設備批發業一十四、Ｅ６０４０１０機械安裝業（在客戶處作業）一十五、Ｆ１１３０７０電信器材批發業一十六、Ｆ１１３０１０機械批發業本案營業場所僅限於地面建築物之第肆層僅限辦公室使用，不得另作其他用途。,2003/12/19,
99388715,金湟機車行,高雄市政府經濟發展局,周啟龍,核准設立,獨資,3000,高雄市苓雅區建國１路７４之２５號１樓,一、Ｆ２１４０３０汽、機車零件配備零售業二、ＪＡ０２０２０機車修理業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2000/3/10,
99388736,大森餐飲店,高雄市政府經濟發展局,彭俊力,歇業,獨資,50000,高雄市左營區華夏路１１６３號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/8/24,
99389658,樂透小棧小吃部,高雄市政府經濟發展局,劉月春,歇業,獨資,20000,高雄市鼓山區九如４路１９９２號,Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/30,
99388742,三資糧佛畫軒,高雄市政府經濟發展局,王美文,核准停業,獨資,50000,高雄市鼓山區翠華路６３巷６６號１樓,一、Ｆ２０５０２０裝設品零售業二、Ｆ２９９９９０其他零售業︵字畫、鑰匙圈︶　　三、Ｉ４０１０１０一般廣告服務業四、Ｉ４０１０２０廣告傳單分送業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/23,
99388757,敬長工程行,高雄市政府經濟發展局,蕭敬長,核准設立,獨資,200000,高雄市前鎮區瑞昌里瑞隆路２０８巷５號１樓,一、Ｅ２０１０１０景觀工程業﹝在客戶處作業﹞二、ＥＺ０８０１０測量工程業﹝在客戶處作業﹞三、Ｆ１１１０１０木材批發業四、Ｆ２１１０１０建材零售業五、Ｅ８０１０１０室內裝潢業﹝在客戶處作業﹞六、Ｉ５０３０１０景觀、室內設計業七、Ｊ１０１０３０廢棄物清除業﹝在客戶處作業﹞八、Ｆ１０６０１０五金批發業九、Ｆ１１１０７０金屬建材批發業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/22,
99388763,河西走廊餐館,高雄市政府經濟發展局,李佳龍,歇業,獨資,100000,高雄市鹽埕區育仁里河西路６號,一、Ｆ１０２０１０冷凍食品批發業二、Ｆ５０１０６０餐館業三、Ｆ２０３０２０菸酒零售業四、Ｆ１０２０４０飲料批發業五、Ｆ２０３０１０食品什貨、飲料零售業六、Ｆ５０１０３０飲料店業七、Ｆ５０１０５０飲酒店業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/12/30,
99388784,笙立企業行,高雄市政府經濟發展局,王玉珠,歇業,獨資,300000,高雄市前鎮區良和里沱江街１７號,"一、Ｆ１１３０２０電器批發業二、Ｅ５９９０１０配管工程業︵自來水管及燃料導管除外︶︵在客戶處作業︶三、Ｅ６０１０２０電器安裝業︵在客戶處作業︶　四、Ｅ６０３０１０電纜安裝工程業．︵在客戶處作業︶　　五、Ｅ６０３０２０電梯安裝工程業︵在客戶處作業︶　　六、Ｅ６０３０３０通風系統安裝工程業︵在客戶處作業︶　　七、Ｅ６０３０５０自動控制設備工程業︵在客戶處作業︶　　八、Ｅ６０３０９０照明設備安裝工程業︵在客戶處作業︶　九、Ｅ６０４０１０機械安裝業︵在客戶處作業︶　十、Ｅ６０５０１０電腦設備安裝業︵在客戶處作業︶　十一、Ｅ８０１０１０室內裝潢業︵在客戶處作業︶　十二、ＥＺ０２０１０起重工程業︵在客戶處作業︶　十三、Ｉ４０１０１０一般廣告服務業十四、Ｉ６０１０１０租賃業十五、Ｉ５０３０１０景觀、室內設計業十六、Ｊ６０２０１０演藝活動業十七、Ｅ２０１０１０景觀工程業︵營造業及土木包工業除外︶︵在客戶處作業      ︶　十八、Ｅ３０３０２０噪音及振動防制工程業︵在客戶處作業︶　十九、ＥＺ０５０１０儀器、儀表安裝工程業︵在客戶處作業︶　廿、ＥＺ９９９９０其他工程業︵舞台、擴音廣播、攝影機、舞台吊具及布幕之    規劃設計安裝、維護業務︶　︵在客戶處作業︶　廿一、Ｆ１１３０５０事務性機器設備批發業",2003/12/23,
99388813,新綠視覺設計工作室,高雄市政府經濟發展局,林榮標,核准設立,獨資,200000,高雄市鼓山區明誠里裕誠路１５０５號１２樓,一、Ｆ１１８０１０資訊軟體批發業二、Ｉ４０１０１０一般廣告服務業三、Ｉ５０３０１０景觀、室內設計業四、ＪＺ９９０３０攝影業本案營業場所僅限於地面建築物之第十二層僅限辦公室使用，不得另作其他用途。,2003/12/22,
99388829,中營企業社,高雄市政府經濟發展局,黃慧齡,歇業,獨資,200000,高雄市前鎮區中山２路９１號８樓之５,一、Ｉ１０２０１０投資顧問業二、ＩＥ０１０１０電信業務門號代辦業三、ＩＺ１１０１０逾期應收帳款管理服務業四、Ｊ６０１０１０藝文展覽業五、Ｉ６０１０１０租賃業本案營業場所僅限於地面建築物之第八層僅限辦公室使用，不得另作其他用途。,2003/12/23,
99388834,芊芳商行,高雄市政府經濟發展局,柳玉娟,歇業,獨資,10000,高雄市鼓山區裕興里華榮路５８９號１樓,Ｆ２０８０４０化粧品零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/23,
99388840,昱亮商行,高雄市政府經濟發展局,蕭舒婷,核准設立,獨資,200000,高雄市鼓山區忠正里大榮街９８號１樓,一、Ｆ１０６０１０五金批發業二、Ｆ１０６０４０水器材料批發業三、Ｆ１１１０６０衛浴設備批發業四、Ｆ２０６０１０五金零售業五、Ｆ２０６０４０水器材料零售業六、Ｆ２１１０１０建材零售業︵生石灰除外︶　　本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/23,
99388855,安德禮儀社,高雄市政府經濟發展局,侯國安,歇業,獨資,6000,高雄市前金區明星街１３７號９樓之１,一、ＪＺ９９１５１殯葬禮儀服務業（僅供辦公聯絡用）（不得陳列葬儀用品）本案營業場所僅限於地面建築物之第玖層僅限辦公室使用，不得另作其他用途。,2003/12/29,
99388861,九源船用品企業行,高雄市政府經濟發展局,胡怡沁,核准設立,獨資,230000,高雄市前金區社東里光復２街４７號,一、Ｆ１０１０２０蔬菜批發業二、Ｆ１０１０３０水果批發業三、Ｆ１０１０４０畜產品批發業四、Ｆ１０１０５０水產品批發業五、Ｇ４０６１２１商港區船舶船員日用品供應業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。,2003/12/23,
99388905,崇益禮儀社,高雄市政府經濟發展局,黃秀英,核准設立,獨資,100000,高雄市旗津區通山路５３之１號１樓,一、ＪＺ９９１５１殯葬禮儀服務業二、Ｆ１０６０７０祭祀用品批發業本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。本案營業場所不得陳列葬儀及祭祀用品。,2003/12/29,
99388911,香品便利商店,高雄市政府經濟發展局,蘇清弘,核准設立,獨資,50000,高雄市楠梓區楠梓路３６１號１樓,一、Ｆ３９９０１０便利商店業二、Ｆ２０３０２０菸酒零售業三、Ｆ２０９０３０玩具、娛樂用品零售業四、Ｆ２０８０４０化粧品零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/23,
99388927,永立工程企業行,高雄市政府經濟發展局,林昭季,核准設立,獨資,200000,高雄市前鎮區崗山南街４２９巷２號１樓,"1

                    F106010

                    五金批發業

              
                    2

                    F106040

                    水器材料批發業

              
                    3

                    F111060

                    衛浴設備批發業

              
                    4

                    F205030

                    廚房器具零售業

              
                    5

                    F206010

                    五金零售業

              
                    6

                    F206040

                    水器材料零售業

              
                    7

                    F211010

                    建材零售業

              
                    8

                    E801070

                    廚具、衛浴設備安裝工程業",2003/12/23,
99388932,國煌工程行,高雄市政府經濟發展局,黃茂吉,歇業,獨資,200000,高雄市楠梓區５常里興盛街２３巷１２號,一、Ｅ２０１０１０景觀工程業(在客戶處作業)二、Ｅ８０１０１０室內裝潢業(在客戶處作業)三、Ｅ９０１０１０油漆工程業(在客戶處作業)四、ＥＺ１００１０預拌混凝土壓送工程業(在客戶處作業)五、Ｆ１１１０１０木材批發業六、Ｆ１１１０２０水泥、石灰及其製品批發業(生石灰除外)七、Ｆ１１１０３０磚、瓦、石建材批發業八、Ｆ１０６０４０水器材料批發業九、Ｆ２１１０１０建材零售業十、Ｆ１０６０３０模具批發業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/24,
99388948,優肤柔商行,高雄市政府經濟發展局,吳重新,歇業,獨資,50000,高雄市左營區新中里自由３路１１２號１樓,一、Ｆ２０３０１０食品、飲料零售業二、Ｆ２０７０３０清潔用品零售業三、Ｆ２０８０４０化粧品零售業四、Ｆ２０６０２０日常用品零售業五、Ｆ１０２１５０食用冰批發業六、Ｆ２０５０２０裝設品零售業七、Ｆ２０６０１０五金零售業八、Ｆ３０１０３０一般百貨業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/23,
99388975,運多企業社,高雄市政府經濟發展局,李秀芳,歇業,獨資,200000,高雄市三民區寶玉里春陽街１１６號,一、Ｆ３９９０１０便利商店業二、Ｆ２１９０１０電子材料零售業三、Ｆ２０３０２０菸酒零售業四、Ｆ２０８０４０化粧品零售業五、Ｆ２１８０１０資訊軟體零售業六、ＩＺ９９９９０其他工商服務業﹝閱讀計時收費﹞七、Ｆ２０９０６０文教、樂器、育樂用品零售業八、Ｆ２０８０５０乙類成藥零售業九、ＪＥ０１０１０租賃業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/12/23,
99388980,有儀行,高雄市政府經濟發展局,周俐儀,歇業,獨資,200000,高雄市三民區鼎力里鼎中路５０４號１樓,一、Ｆ１０８０４０化粧品批發業二、Ｆ２０８０４０化粧品零售業三、Ｆ２０４０５０服飾品零售業四、Ｆ２０９０１０書籍、文具零售業五、Ｆ１０２１６０輔助食品批發業六、Ｆ２１８０１０資訊軟體零售業七、Ｆ２１９０１０電子材料零售業八、Ｆ１０２０５０茶批發業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/23,
99388996,益利佳服飾店,高雄市政府經濟發展局,林美秀,歇業,獨資,100000,高雄市三民區長明里林森１路３２０號,一、Ｆ１０４０２０成衣批發業二、Ｆ１０４０５０服飾品批發業三、Ｆ１０５０２０室內裝飾品紡織品批發業四、Ｆ２０４０２０成衣零售業五、Ｆ２０４０５０服飾品零售業六、Ｆ２０５０２０裝設品零售業七、Ｆ３０１０３０一般百貨業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/12/23,
99389003,良和科技企業社,高雄市政府經濟發展局,黃全壽,歇業,獨資,200000,高雄市三民區十全２路２５９號１樓,"一、Ｆ１１９０１０電子材料批發業二、Ｆ１０６０１０五金批發業三、Ｅ５９９０１０配管工程業(在客戶處作業) 四、Ｆ４０１０１０國際貿易業五、ＩＺ０６０１０理貨包裝業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。",2003/12/23,
99389019,鼎盛香食品行,高雄市政府經濟發展局,陳力銘,歇業,獨資,6000,高雄市三民區金鼎路３４３號１樓,一、Ｆ２０３０１０食品什貨、飲料零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/23,
99389025,玉莉企業行,高雄市政府經濟發展局,鐘淑莉,歇業,獨資,100000,高雄市三民區寶龍里正興路３１號６樓之１,一、Ｆ１０４０２０成衣批發業二、Ｆ１０６０２０日常用品批發業三、Ｆ１０８０４０化粧品批發業四、Ｆ１０９０３０運動器材批發業本案營業場所僅限於地面建築物之第陸層之一僅限辦公室使用，不得另作其他用途。,2004/1/13,
99389030,萇萊百貨行,高雄市政府經濟發展局,王世輝,歇業,獨資,3000,高雄市三民區鼎山街２４９號１樓,一、Ｆ３０１０３０一般百貨業二、Ｆ２０６０１０五金零售業三、Ｆ２０６０２０日常用品零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/24,
99389046,越盛企業社,高雄市政府經濟發展局,張景山,核准設立,獨資,150000,高雄市左營區新下里東門路１０７巷１９號,一、Ｉ５０３０１０景觀、室內設計業二、Ｅ８０１０１０室內裝潢業(在客戶處作業)三、Ｅ８０１０３０室內輕鋼架工程業(在客戶處作業)四、Ｆ１１１０４０磁磚、貼面石材批發業五、Ｆ１１１０５０玻璃建材批發業六、Ｆ１１１０７０金屬建材批發業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。,2003/12/23,
99389051,瓊紅果菜行,高雄市政府經濟發展局,孫明安,核准設立,獨資,3600000,高雄市左營區文守路９７巷３９號１樓,一、Ｆ１０１０２０蔬菜批發業二、Ｆ１０１０３０水果批發業三、Ｆ４０１０１０國際貿易業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。,2003/12/24,
99389067,坤洲車業行,高雄市政府經濟發展局,吳強洲,核准設立,獨資,3000,高雄市左營區重上街２４６號１樓,一、ＪＡ０２０２０機車修理業二、Ｆ２１４０３０汽、機車零件配備零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/12/31,
99389088,普地遊樂商行,高雄市政府經濟發展局,晏光華,核准設立,獨資,100000,高雄市苓雅區和平２路３１４號,一、Ｊ７０１０２０遊樂園業二、Ｊ７０１０８０水域遊憩活動經營業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/22,
99389101,巨鼎百匯自助餐館,高雄市政府經濟發展局,鄒自成,歇業,獨資,490000,高雄市鼓山區裕誠路１１２１號,Ｆ５０１０６０餐館業。本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/12/23,
99389117,國昌便利超商,高雄市政府經濟發展局,吳金鳳,核准設立,獨資,50000,高雄市楠梓區智昌街１９９號１樓,一、Ｆ３９９０１０便利商店業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/24,
99389123,御香園小吃部,高雄市政府經濟發展局,許雅萍,歇業,獨資,50000,高雄市新興區中山１路３９號１樓,Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/12/23,
99389138,日璟軒企業行,高雄市政府經濟發展局,謝秋香,歇業,獨資,240000,高雄市苓雅區國治路１巷２號４樓,一、Ｆ１０９０６０包裝材料批發業二、Ｆ１０９０２０文具批發業三、Ｆ１０９０１０圖書批發業本案營業場所僅限於地面建築物之第四層僅限辦公室使用，不得另作其他用途。,2003/12/24,
99389144,博愛禮儀社,高雄市政府經濟發展局,趙愛玲,歇業,獨資,6000,高雄市新興區八德１路３１６之３號３樓,一、ＪＺ９９１５１殯葬禮儀服務業(僅供辦公聯絡用)(不得陳列葬儀用品)本案營業場所僅限於地面建築物之第三層僅限辦公室使用，不得另作其他用途。,2003/12/29,
99389165,全懋企業工程行,高雄市政府經濟發展局,朱哲慶,核准設立,獨資,200000,高雄市小港區泰山里青山街２２巷１號１樓,"一、Ｅ８０１０１０室內裝潢業(在客戶處作業) 二、Ｅ８０１０２０門窗安裝工程業(在客戶處作業) 三、Ｅ８０１０３０室內輕鋼架工程業(在客戶處作業) 四、Ｅ８０１０７０廚具、衛浴設備安裝工程業(在客戶處作業) 五、Ｅ９０１０１０油漆工程業(在客戶處作業) 六、Ｅ６０１０２０電器安裝業(在客戶處作業)七、Ｅ６０３１００電焊工程業(在客戶處作業) 八、Ｅ６０４０１０機械安裝業(在客戶處作業) 九、Ｆ２１１０１０建材零售業 (生石灰除外)本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。",2003/12/24,
99389171,誠勤企業社,高雄市政府經濟發展局,黃瑞琴,歇業,獨資,230000,高雄市小港區松金里松金街１巷３６號２樓,一、Ｆ１０６０１０五金批發業二、Ｆ１１３０１０機械批發業三、Ｅ６０４０１０機械安裝業︵在客戶處作業︶本案營業場所僅限於地面建築物之第貳層僅限辦公室使用，不得另作其他用途。,2003/12/24,
99389186,東越莊寵物用品店,高雄市政府經濟發展局,陳雅婷,核准設立,獨資,48000,高雄市苓雅區美田里青年１路１８５之１、１８５之２號１樓,一、Ａ４０１０３１寵物服務業二、Ｆ２０６０５０寵物用品零售業三、Ｆ２０１０８１寵物零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/1/16,
99389192,創億達科技行,高雄市政府經濟發展局,陳雅娟,核准停業,合夥,1050000,高雄市苓雅區普天里永富街６３之４號１樓,一、ＥＺ０５０１０儀器、儀表安裝工程業（至客戶現場作業）二、Ｅ６０３０２０電梯安裝工程業（至客戶現場作業）三、Ｊ１０１０４０廢棄物處理業（至客戶現場作業）四、Ｅ６０４０１０機械安裝業（至客戶現場作業）五、Ｆ１０５９９０其他家具及裝設品批發業（地毯、窗簾）六、Ｆ２０５０２０裝設品零售業七、ＩＥ０１０１０電信業務門號代辦業八、ＩＺ１３０１０網路認證服務業九、Ｆ２１８０１０資訊軟體零售業一十、Ｆ２１７０１０消防安全設備零售業一十一、Ｆ３０１０３０一般百貨業一十二、Ｆ４０１０１０國際貿易業一十三、Ｆ１１３０５０事務性機器設備批發業一十四、Ｆ１１３０７０電信器材批發業一十五、Ｆ１１８０１０資訊軟體批發業一十六、Ｆ１１９０１０電子材料批發業一十七、Ｆ２１３０６０電信器材零售業一十八、Ｆ２１３１００污染防治設備零售業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/12/23,
99389209,圓觀文化藝術名店,高雄市政府經濟發展局,盧施秀琴,核准停業,獨資,10000,高雄市新興區振成里文橫２路１６７巷４５號,"1

                    F205020

                    裝設品零售業

              
                    2

                    F209010

                    書籍、文具零售業

              
                    3

                    F299990

                    其他零售業",2003/12/24,
99389215,甲組工程行,高雄市政府經濟發展局,趙子君,歇業,獨資,200000,高雄市新興區興昌里七賢１路１８３號１樓,一、Ｅ８０１０３０室內輕鋼架工程業︵在客戶處作業︶二、Ｅ９０１０１０油漆工程業︵在客戶處作業︶三、Ｅ２０１０１０景觀工程業︵在客戶處作業︶四、Ｅ６０３１００電焊工程業︵在客戶處作業︶五、ＩＺ１２０１０人力派遣業︵在客戶處作業︶六、Ｊ１０１０９０廢棄物清理業︵在客戶處作業︶本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2003/12/25,
99389221,龍樺企業行,高雄市政府經濟發展局,盧建男,歇業,獨資,10000,高雄市苓雅區意誠里新光路４６巷３號１樓,一、Ｆ５０１０３０飲料店業二、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/23,
99389236,玄德興企業社,高雄市政府經濟發展局,吳家麟,核准設立,獨資,100000,高雄市苓雅區文橫２路２１號之１,一、Ｆ１０７９９０其他化學製品批發業︵植物精油︶二、Ｆ１１１０６０衛浴設備批發業本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2004/1/19,
99389242,小蝴蝶漫畫租書坊,高雄市政府經濟發展局,黃美茹,核准設立,獨資,3000,高雄市小港區大苓里康莊路１３號１樓,一、Ｉ６０１０１０租賃業﹝限小說、漫畫、雜誌﹞二、Ｆ２０９０１０書籍、文具零售業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/12/25,
99389257,晉德環保工程行,高雄市政府經濟發展局,施添福,核准設立,獨資,5000000,高雄市小港區合作里復華路１６２號１樓,一、Ｆ１０６０１０五金批發業二、ＥＺ０２０１０起重工程業(在客戶處作業)三、Ｆ１１３０１０機械批發業四、Ｉ６０１０１０租賃業(重機械)五、Ｊ１０１０３０廢棄物清除業六、Ｊ１０１０４０廢棄物處理業七、Ｊ１０１０８０廢棄物資源回收業八、Ｊ１０１０１０住宅及建築清潔服務業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。,2003/12/25,
99389263,綠迷雅企業行,高雄市政府經濟發展局,劉淑仲,歇業,獨資,230000,高雄市三民區水源路２５３號,一、Ｆ１０６０２０日常用品批發業二、Ｆ１０７０３０清潔用品批發業三、Ｆ１０８０４０化粧品批發業四、Ｆ１０８０６０乙類成藥批發業五、Ｆ２０３０１０食品、飲料零售業六、Ｆ２０６０２０日常用品零售業七、Ｆ２０７０３０清潔用品零售業八、Ｆ２０８０４０化粧品零售業九、Ｆ２０８０５０乙類成藥零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/29,
99389279,高彩企業社,高雄市政府經濟發展局,古和平,歇業,獨資,226000,高雄市三民區德智里承德街１４２號１樓,一、Ｃ７０１０１０印刷業二、Ｃ７０２０１０製版業三、Ｆ１０９０２０文具批發業四、Ｆ１１３０５０事務性機器設備批發業五、Ｆ１１６０１０照相器材批發業六、Ｆ４０１０１０國際貿易業七、Ｉ４０１０１０一般廣告服務業八、ＩＺ１００１０排版業九、ＪＺ９９０３０攝影業印刷使用動力不得超過壹匹馬力。本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2003/12/24,
99389284,宸興生活商行,高雄市政府經濟發展局,黃燕秋,核准停業,獨資,1000000,高雄市三民區本和里大福街１９７號,一、Ｆ１０２０７０罐頭食品批發業二、Ｆ１０２０３０菸酒批發業三、Ｆ１０６０２０日常用品批發業四、Ｆ１１３０５０事務性機器設備批發業五、Ｆ２０３０１０食品、飲料零售業六、Ｆ２０３０２０菸酒零售業七、Ｆ３０１０３０一般百貨業八、Ｆ４０１０１０國際貿易業九、Ｆ１１３０２０電器批發業一十、Ｆ２１３０１０電器零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/12/24,
99389290,晟華達企業社,高雄市政府經濟發展局,吳文惠,核准設立,獨資,200000,高雄市三民區德仁里撫順街１６號,一、Ｆ１１３０１０機械批發業二、Ｆ１０６０１０五金批發業三、Ｆ４０１０１０國際貿易業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。,2003/12/25,
