統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
80253759,04243296,雲林分公司,黃麗金,撤銷,雲林縣斗六市中華路三二一號一樓  ,2002/9/17,
80255399,16697068,梅山分公司,張美君,撤銷,嘉義縣梅山鄉梅北村中山路三二二號一樓  ,2002/9/19,
80256480,86671750,台北分公司,張師從,撤銷,臺北市內湖區內湖路１段１２０巷１３號３樓  ,2002/9/23,2003/8/22
80258500,86006622,南港分公司,勵淑君,撤銷,臺北市南港區重陽路１２０號４樓４０５室  ,2002/7/25,
80258516,86006622,台中分公司,陶孟芳,撤銷,臺中市西區民權路１８５號３樓  ,2002/7/25,2003/10/1
80258712,20987589,永和第二分公司,蔡純貞,撤銷,新北市永和區永和路２段３２號２樓  ,2002/7/25,
80258874,23465108,馬祖分公司,林振強,撤銷,連江縣南竿鄉介壽村２１５號之１  ,2002/7/25,
80258889,70479482,新強分公司,許佐雄,撤銷,高雄市鳳山區新強路２３０號  ,2002/7/25,2010/2/8
80259233,16585129,麗水分公司,林仁浩,撤銷,臺北市大安區麗水街２４號１樓  ,2002/7/26,2004/11/24
80259352,12876723,林森分公司,藍秀貞,撤銷,臺北市中山區林森北路５０６號  ,2002/7/26,2003/4/30
80260920,20987589,城中第二分公司,蔡純貞,撤銷,臺北市中正區青島西路１１號２樓之１  ,2002/7/31,
80262194,22714234,新竹分公司,林新忠,撤銷,新竹市復興路３００號  ,2002/8/5,
80262526,84779279,長江分公司,陳林旺,撤銷,新北市板橋區長江路２段２８１號１樓  ,2002/8/6,
80262862,13088605,民權分公司,劉信郎,撤銷,臺北市中山區民權東路２段２８號１樓  ,2002/8/7,2003/12/25
80263222,70536152,淡水分公司,高朝棟,撤銷,新北市淡水區中正東路３之１號２樓  ,2002/8/7,2004/11/29
80263237,70536152,新莊分公司,高朝棟,撤銷,新北市新莊區中正路２３４號２樓  ,2002/8/7,2005/11/28
80263243,70536152,三重分公司,高朝棟,撤銷,新北市三重區正義北路３２５號１、２樓  ,2002/8/7,
80263362,70536152,澎湖分公司,高朝棟,撤銷,澎湖縣馬公市光明路２之４號  ,2002/8/7,2005/6/10
80263378,70536152,岡山分公司,高朝棟,撤銷,高雄市岡山區維新東街１０號  ,2002/8/7,2004/11/26
80263383,70536152,新營分公司,高朝棟,撤銷,臺南市新營區大同路１號１樓  ,2002/8/7,2004/7/12
80263399,70536152,北港分公司,高朝棟,撤銷,雲林縣北港鎮義民路５１之２號  ,2002/8/7,2004/7/7
80263406,70536152,中和分公司,高朝棟,撤銷,新北市中和區中山路２段６５８號１樓  ,2002/8/7,2004/11/29
80263807,70536152,沙鹿分公司,高朝棟,撤銷,臺中市沙鹿區中棲路３３４之４號１樓  ,2002/8/9,2004/11/29
80263813,70536152,潭子分公司,高朝棟,撤銷,臺中市潭子區中山路２段３６９號１、２樓  ,2002/8/9,2006/4/10
80263829,70536152,逢甲分公司,高朝棟,撤銷,臺中市西屯區逢甲路８０號１、２、３樓  ,2002/8/9,2005/12/6
80263834,70536152,北屯分公司,高朝棟,撤銷,臺中市北屯區北屯路１６７號１、２樓  ,2002/8/9,2005/12/7
80263840,70536152,東勢分公司,高朝棟,撤銷,臺中市東勢區豐勢路４８９號１、２、３樓  ,2002/8/9,2005/6/14
80263855,70536152,中港分公司,高朝棟,撤銷,臺中市西屯區台中港路３段９８之１６號１、２樓  ,2002/8/9,2005/12/7
80263898,70536152,埔里分公司,高朝棟,撤銷,南投縣埔里鎮中正路３６４號１樓  ,2002/8/8,2006/3/6
80263905,70536152,霧峰分公司,高朝棟,撤銷,臺中市霧峰區中正路８１８之１號１樓  ,2002/8/8,2005/6/14
80263911,70536152,大甲分公司,高朝棟,撤銷,臺中市大甲區蔣公路２０號１、２樓  ,2002/8/8,2005/12/6
80263927,70536152,大雅分公司,高朝棟,撤銷,臺中市大雅區中清路１段２５２之３號  ,2002/8/8,2006/4/10
80263932,70536152,太平分公司,高朝棟,撤銷,臺中市太平區太平路５８８號１樓  ,2002/8/8,2004/11/29
80263948,70536152,汐止分公司,高朝棟,撤銷,新北市汐止區大同路２段３２４號１樓  ,2002/8/8,2004/11/30
80263953,70536152,景美分公司,高朝棟,撤銷,"臺北市文山區羅斯福路５段１９ 0之１號１樓  ",2002/8/8,
80263969,70536152,楊梅分公司,高朝棟,撤銷,桃園縣楊梅市中山路４２號１樓  ,2002/8/8,2003/7/17
80263975,70536152,內湖分公司,高朝棟,撤銷,臺北市內湖區文德路９８號１樓  ,2002/8/8,2004/11/30
80263996,70536152,竹北分公司,高朝棟,撤銷,新竹縣竹北市中華路３４８號２樓  ,2002/8/8,2005/6/14
80264361,12941560,桃竹苗分公司,施何絹緞,撤銷,桃園縣中壢市中央西路２段３０號１３樓之４  ,2002/8/9,2003/5/19
80264405,12932719,新店分公司,呂秀蜜,撤銷,新北市新店區民權路１１７號５樓  ,2002/8/9,2003/9/10
80264518,89647024,中和分公司,"林俊宏 ,林俊宏 1Q12",撤銷,新北市中和區中和路四二二號二樓  ,2002/8/9,2003/4/4
80265592,70437907,高雄分公司,戴清敏,撤銷,高雄市小港區華盛街１０７巷３號５樓之２  ,2002/8/15,2005/6/27
80265621,12872992,高雄分公司,周東良,撤銷,高雄市苓雅區廣西路１４４號  ,2002/8/15,2004/3/25
80266305,16794266,天母第二分公司,李慶興,撤銷,臺北市北投區振興街１號地下１層之５、６、７、８、９  ,2002/8/16,2003/8/22
80266488,16794266,天母第一分公司,李慶興,撤銷,臺北市北投區振興街１號地下１樓之１０、之１１、之１２、之１３  ,2002/8/16,2003/8/22
80267748,13110796,文山分公司,陳冠輔,撤銷,臺北市文山區興隆路３段９２號１樓  ,2002/8/22,
80267965,12693251,華納分公司,陳麗君,撤銷,臺北市信義區松壽路１６號２樓  ,2002/8/21,2006/1/10
80268280,22183854,仁信分公司,余景銘,撤銷,臺北市中正區漢口街１段９２號  ,2002/8/22,
80268599,80265811,台北尼斯分公司,薛瑞英,撤銷,臺北市大安區忠孝東路４段１７０巷６弄８號１樓  ,2002/8/22,2003/10/7
80269160,12957936,平鎮新富分公司,孫仰賢,撤銷,桃園縣平鎮市新富２街４６號１樓  ,2002/8/23,2004/6/18
80269339,70536152,南崁分公司,高朝棟,撤銷,桃園縣蘆竹鄉中正路３４９號１樓  ,2002/8/26,2004/11/30
80269350,70536152,吉安分公司,高朝棟,撤銷,花蓮縣吉安鄉中華路２段１９號  ,2002/8/26,2004/11/25
80269703,70536152,南投分公司,高朝棟,撤銷,南投縣南投市大同街１巷１６號１、２、３、４樓  ,2002/8/26,2004/11/3
80269719,70536152,土城分公司,高朝棟,撤銷,新北市土城區中央路１段５９號１樓  ,2002/8/26,2004/11/26
80269725,70536152,樹林分公司,高朝棟,撤銷,新北市樹林區博愛一街１２號２樓  ,2002/8/26,2005/6/14
80269865,70536152,龍潭分公司,高朝棟,撤銷,桃園縣龍潭鄉北龍路７０號１樓  ,2002/8/27,2004/11/30
80269871,70536152,士林分公司,高朝棟,撤銷,臺北市士林區中山北路５段７４３號１樓  ,2002/8/27,
80270223,84910691,武昌分公司,陳萬發,撤銷,臺北市萬華區武昌街２段５２號１樓  ,2002/8/27,2004/4/6
80270238,86507442,概念分公司,彭民雄,撤銷,臺北市大安區信義路３段１１６號  ,2002/8/27,
80270265,70536152,草屯分公司,高朝棟,撤銷,南投縣草屯鎮中正路７３１號１、２樓  ,2002/8/27,2005/12/6
80270504,84779279,南大分公司,陳水銘,撤銷,新竹市南大路６９８號１樓  ,2002/8/28,
80270878,12957936,蘆竹中山分公司,孫仰賢,撤銷,桃園縣蘆竹鄉中山路１５５號１樓  ,2002/8/29,2004/5/24
80270883,12957936,桃園第一九分公司,孫仰賢,撤銷,桃園縣八德市長興路４７９號１樓  ,2002/8/29,2004/5/27
80271150,70454285,大東分公司,方順福,撤銷,臺北市士林區大東路１０之７號  ,2002/8/29,2004/10/13
80271383,13121739,台中分公司,楊壽芝,撤銷,臺中市西區台中港路１段３４５號２６樓之３  ,2002/8/30,2004/2/10
80271840,22185749,大坪林分公司,詹德棟,撤銷,新北市新店區順安街２０號１、２樓  ,2002/9/2,2005/9/7
80272995,13120730,武昌分公司,黃銳林,撤銷,臺北市萬華區武昌街２段８０號１樓  ,2002/9/4,2003/5/21
80274918,12851639,北投分公司,宋美諭,撤銷,臺北市北投區奇岩路２３６號  ,2002/9/11,
80276177,70536152,南大里分公司,高朝棟,撤銷,臺中市大里區中興路１段３６０號１樓  ,2002/9/16,2003/7/17
80276346,70471860,銘傳分公司,廖尉廷,撤銷,基隆市仁愛區劉銘傳路１之２號（３樓）  ,2002/9/17,
80276367,70536152,永康分公司,高朝棟,撤銷,臺南市永康區南台街１３巷４號  ,2002/9/17,2004/11/29
80276388,70536152,頭份分公司,高朝棟,撤銷,苗栗縣頭份鎮中華路１１０７號１樓  ,2002/9/17,2003/7/17
80276401,70536152,后里分公司,高朝棟,撤銷,臺中市后里區甲后路４２１號１樓  ,2002/9/17,2003/7/17
80276423,70536152,台中分公司,高朝棟,撤銷,臺中市中區中山路18號  ,2002/9/17,2004/7/12
80276654,70536152,台南分公司,高朝棟,撤銷,臺南市北區公園路１２６之２號  ,2002/9/17,2004/7/7
80276660,70536152,高雄分公司,高朝棟,撤銷,高雄市三民區建國二路２４９號  ,2002/9/17,
80276676,70536152,仁德分公司,高朝棟,撤銷,臺南市仁德區中山路４４０號１樓  ,2002/9/17,2003/7/17
80276681,70536152,北大里分公司,高朝棟,撤銷,臺中市大里區中興路２段６０７號１樓  ,2002/9/17,2006/4/10
80277350,70549240,屏東分公司,李健鵬,撤銷,屏東縣屏東市勝利東路４８號  ,2002/9/19,
80277422,12955803,忠孝二分公司,梁銘聰,撤銷,臺北市大安區大安路１段７３號２樓之１  ,2002/9/19,2003/9/17
80277443,12955803,忠孝一分公司,梁銘聰,撤銷,臺北市大安區大安路１段７３號２樓  ,2002/9/19,2003/9/17
80278436,12950173,台中旗艦分公司,寺內克也,撤銷,臺中市西區建行路１０６８號１樓  ,2002/9/23,
80279202,70536152,嘉義分公司,高朝棟,撤銷,嘉義市林森西路５６０號  ,2002/9/25,2004/7/8
80279224,70536152,新竹分公司,高朝棟,撤銷,新竹市民族路７號２樓  ,2002/9/25,2004/7/12
80279239,70536152,桃園分公司,高朝棟,撤銷,桃園縣桃園市復興路１１２號  ,2002/9/25,2005/12/6
80279245,70536152,中壢分公司,高朝棟,撤銷,桃園縣中壢市興建街１３號  ,2002/9/25,2005/12/6
80279391,22185749,新北投分公司,溫貫良,撤銷,臺北市北投區大業路７００號  ,2002/9/25,2006/10/4
80282142,97088558,龍潭中正分公司,彭雪芳,撤銷,桃園縣龍潭鄉中正路２０１號  ,2002/10/3,
80282157,79958006,永和分公司,賀光輝,撤銷,新北市永和區中山路１段３３１號１樓  ,2002/10/2,2003/11/21
80282950,13120751,象山分公司,胡保偉,撤銷,臺北市信義區信義路５段１５０巷４９５號１樓  ,2002/10/4,
80283183,16157745,台北松江分公司,李玉鼎,撤銷,臺北市中山區松江路１４７號  ,2002/10/7,2005/6/15
80283368,80273354,八德分公司,吳侑錚,撤銷,臺北市松山區八德路３段１２巷１６弄１號１樓  ,2002/10/8,2003/3/27
80283579,12870848,員林分公司,洪銘聰,撤銷,彰化縣員林鎮彰化縈湃林鎮惠來西街８１號１樓  ,2002/10/7,
80284198,80274831,台中分公司,劉效文,撤銷,臺中市南區忠明南路７８９號２２樓  ,2002/10/9,
80284417,70536152,高雄分公司,高朝棟,撤銷,高雄市三民區建國二路２６３號１樓  ,2002/10/9,2005/12/6
80284520,70536152,新店分公司,高朝棟,撤銷,新北市新店區民族路２５號１樓  ,2002/10/9,2004/11/11
80284747,70536152,苑裡分公司,高朝棟,撤銷,苗栗縣苑裡鎮中山路１１４號１樓  ,2002/10/11,2004/11/30
80284768,70536152,羅東分公司,高朝棟,撤銷,宜蘭縣羅東鎮公正路３３號１樓  ,2002/10/11,2005/12/6
80284774,16597413,苗栗分公司,陳全勝,撤銷,苗栗縣竹南鎮仁愛路２２０１巷１弄１號  ,2002/10/11,2003/6/25
80285226,36518177,北投分公司,許世展,撤銷,臺北市北投區中央北路２段６８之１號  ,2002/10/14,
80285268,70536152,八德分公司,高朝棟,撤銷,桃園縣八德市介壽路１段８１５號１樓  ,2002/10/11,2003/7/17
80285422,70536152,斗南分公司,高朝棟,撤銷,雲林縣斗南鎮中山路１５０號１、２樓  ,2002/10/14,2003/7/17
80285605,23528238,高雄分公司,陳威志,撤銷,高雄市苓雅區四維三路６號２樓  ,2002/10/14,2002/11/11
80285611,23528238,台中分公司,蕭美娟,撤銷,臺中市南屯區公益路２段５１號５樓  ,2002/10/14,2004/12/17
80285871,70536152,烏日分公司,高朝棟,撤銷,臺中市烏日區中山路１段３１８號１樓  ,2002/10/15,2003/7/17
80286695,86700447,環亞分公司,郭達義,撤銷,臺北市松山區南京東路３段３０３巷６弄１０號  ,2002/10/17,
80287006,70536152,北太平分公司,高朝棟,撤銷,臺中市太平區中山路４段１８９號１樓  ,2002/10/17,
80287012,70536152,虎尾分公司,高朝棟,撤銷,雲林縣虎尾鎮光復路３３３號１樓  ,2002/10/17,2004/7/8
80287028,70536152,豐原分公司,高朝棟,撤銷,臺中市豐原區中正路８９號１、２樓  ,2002/10/17,2006/4/10
80288048,80283894,藍舍分公司,段宜庠,撤銷,臺北市中山區復興北路３４０號１樓  ,2002/10/22,
80290699,70492181,台中大里分公司,張傑閔,撤銷,臺中市太平區精美路２２０號１樓  ,2002/10/29,2004/4/13
80291894,70536152,竹山分公司,高朝棟,撤銷,南投縣竹山鎮集山路３段９５４號１樓  ,2002/11/1,2006/3/6
80291901,70536152,蘆洲分公司,高朝棟,撤銷,新北市蘆洲區中山一路４４號１樓  ,2002/11/1,
80296005,16787286,噶瑪蘭分公司,戴述聖,撤銷,宜蘭縣羅東鎮豐年路４２號１樓  ,2002/11/14,
80296167,80275944,延吉分公司,李勇毅,撤銷,臺北市大安區延吉街１３５號之２、１樓  ,2002/11/14,
80296244,80288650,台中分公司,山中克之,撤銷,臺中市南屯區文心路１段２１８號１８樓之３  ,2002/11/14,
80296259,80288650,烏日分公司,山中克之,撤銷,臺中市烏日區學田路便行巷２５２號１樓  ,2002/11/14,
80296271,80288650,高雄分公司,山中克之,撤銷,高雄市新興區民生一路５６號８樓之３  ,2002/11/14,
80296321,80280257,中山分公司,吳俊宏,撤銷,臺北市中正區中山北路２段１６０號１樓  ,2002/11/14,2004/3/23
80296504,80288650,南投分公司,山中克之,撤銷,南投縣草屯鎮明賢街８４號  ,2002/11/15,
80296758,12957936,北縣第一四分公司,孫仰賢,撤銷,新北市樹林區中華路１８５號１樓  ,2002/11/15,2004/9/14
80296770,12957936,楊梅中山分公司,孫仰賢,撤銷,桃園縣楊梅市中山南路５０號１樓  ,2002/11/15,2004/5/27
80297428,96947497,北投分公司,陳上樸,撤銷,臺北市北投區光明路１號  ,2002/11/19,2003/9/17
80297449,96947497,雙連分公司,陳上樸,撤銷,臺北市大同區民生西路４７號  ,2002/11/19,2003/9/17
80297588,13092093,嘉商分公司,張坤輝,撤銷,嘉義市中山路１３號１樓  ,2002/11/19,
80298881,13090519,和平分公司,方增亨,撤銷,高雄市新興區和平一路１９７號１樓  ,2002/11/22,
80300063,80263784,寧波分公司,楊清堉,撤銷,臺北市中正區寧波西街41號  ,2002/11/27,2009/6/26
80300401,80263784,台北復興分公司,楊清堉,撤銷,臺北市大安區復興南路2段197號  ,2002/11/28,2009/6/26
80301582,30951456,台中分公司,林國金,撤銷,臺中市西屯區文心路３段２３６號７樓  ,2002/12/2,
80302013,97321372,台中分公司,許寶香,撤銷,臺中市西屯區文心路３段２４１號１９樓之３  ,2002/12/3,2003/6/19
80302528,80273615,雙城分公司,朱定興,撤銷,臺北市中山區雙城街３巷２號地下１樓  ,2002/12/4,2005/1/31
80303224,22724747,金門分公司,陳文傑,撤銷,金門縣金湖鎮塔后２０８之３５號  ,2002/12/5,
80306215,80282558,連城分公司,鍾張孟蘭,撤銷,新北市中和區連城路２７號  ,2002/12/13,
80306279,23910419,鶯歌分公司,林衍順,撤銷,新北市鶯歌區國慶街３８號１樓  ,2002/12/13,
80306952,12941560,林口分公司,鄭中賢,撤銷,新北市林口區中正路３５５號４樓  ,2002/12/16,2005/3/31
80307426,97096889,金門分公司,張淑媛,撤銷,金門縣烈嶼鄉東林街１７１號  ,2002/12/18,
80307609,80283374,忠孝分公司,"吳翊誠 ,吳翊誠",撤銷,臺北市大安區忠孝東路４段９８號４樓４樓之１  ,2002/12/18,2004/3/3
80307755,22522432,安和分公司,鎌田稔,撤銷,臺北市大安區樂利路３０號１樓  ,2002/12/18,
80308332,13031744,台中分公司,周慧美,撤銷,臺中市西屯區大隆路七二號一、二樓  ,2003/4/10,2003/5/13
80308776,80085938,台北分公司,垂水裕,撤銷,臺北市松山區民生東路三段一二八號十樓  ,2003/4/10,
80309439,86372964,彰化分公司,陳慶芳,撤銷,彰化縣彰化市平和里金馬路三段八八八號  ,2003/4/14,
80311245,12646933,台中第一分公司,林玉真,撤銷,臺中市南屯區大墩路七○五號  ,2003/4/15,
80313237,16574137,新生分公司,黃惠美,撤銷,桃園縣中壢市新生街三一七號一樓  ,2003/4/16,
80313291,70499425,衛民分公司,江賴秀雲,撤銷,臺南市中西區衛民街89號1之4樓  ,2003/4/16,2009/6/11
80313314,70499425,永樂分公司,江達隆,撤銷,彰化縣彰化市永樂街十二號三至七樓  ,2003/4/16,2003/12/24
80313460,16910413,五華分公司,郭燕陵,撤銷,新北市三重區五華街九十一號一樓  ,2003/4/17,
80314566,12607468,新莊分公司,王奕婷,撤銷,新北市新莊區中平路八十九號  ,2003/4/18,
80315679,12682894,台北忠孝分公司,張人地,撤銷,臺北市中正區忠孝東路１段５４號１樓  ,2003/4/18,
80315684,12682894,台北天母分公司,張人地,撤銷,臺北市士林區天母東路５９號１樓  ,2003/4/18,
80315707,12682894,台北和平分公司,張人地,撤銷,臺北市中正區羅斯福路２段１００號１樓  ,2003/4/18,
80316945,84776723,羅東第三分公司,陳啟仁,撤銷,宜蘭縣羅東鎮興東路１０之３號１樓  ,2003/4/21,2005/1/19
80317803,84800337,高雄分公司,洪德禮,撤銷,高雄市苓雅區中正一路一九二號九樓之二、三  ,2003/4/22,
80319372,16794391,台北分公司, ,撤銷,臺北市大安區忠孝東路４段２１１號９樓之２  ,2003/4/23,
80319627,80141489,信義分公司,陳清輝,撤銷,新北市板橋區信義路三三號一樓  ,2003/4/24,
80320390,12759730,東門分公司,莊美霞,撤銷,臺南市東區東門路一段二七三號  ,2003/4/24,
80321623,16278620,台北分公司,謝明杰,撤銷,新北市新莊區中華路二段十一號六樓  ,2003/4/25,2003/12/25
80322637,70499749,板橋分公司,鄭閔棟,撤銷,新北市板橋區中山路二段五八號一樓  ,2003/4/28,2005/4/8
80323777,16941041,桃園分公司,荊敬邦,撤銷,桃園縣八德市大正里青溪街廿二號  ,2003/4/29,
80327470,12891999,台北分公司,林豊彥,撤銷,臺北市中山區中山北路二段一七二號一樓  ,2003/5/5,
80327653,80213928,台中分公司,陳朝家,撤銷,臺中市北區健行里大雅路二二九號  ,2003/5/5,2003/6/16
80328148,11493608,金門分公司,朱祥元,撤銷,金門縣金城鎮光前路一一一號  ,2002/2/19,2004/12/3
80329168,16841802,新泰分公司,董季森,撤銷,新北市新莊區新泰路３０５巷３號地下１樓  ,2002/3/18,2003/7/28
80329456,03090407,桃園分公司,王令楣,撤銷,桃園縣桃園市中正路19號地下1樓至地下6樓及1樓至12樓  ,2002/3/13,2006/6/20
80329998,22267565,台中分公司,葉季展,撤銷,臺中市北屯區文心路四段八十一號八樓之二  ,2002/3/21,2002/11/7
80330094,22853777,第四○八分公司,詹景超,撤銷,臺北市萬華區武昌街２段３３號１樓  ,2002/3/21,
80330405,86306472,基隆分公司,黃耀明,撤銷,基隆市仁愛區仁一路１７９號１樓  ,2002/3/27,2005/12/19
80330448,16168362,八德分公司,李隆發,撤銷,桃園縣八德市介壽路１段１０１３號１樓  ,2002/3/27,2005/5/27
80330453,93398407,東港簡易型分公司,黃姿華,撤銷,屏東縣東港鎮中正路190號  ,2002/3/27,2007/3/21
80330643,22853777,第四一二分公司,詹景超,撤銷,臺中市北區三民路３段９４巷１０號１樓  ,2002/4/1,2005/2/16
80330741,16739840,台中大雅分公司,楊博文,撤銷,臺中市北區賴村里大雅路２３６號２樓  ,2002/4/3,2004/6/17
80330799,86306472,站前分公司,黃耀明,撤銷,高雄市三民區建國二路２２４號之１、１樓  ,2002/4/8,2004/12/2
80330989,22853777,第四０六分公司,詹景超,撤銷,臺北市中山區雙城街１號１樓  ,2002/4/8,
80330995,22853777,第四０七分公司,詹景超,撤銷,臺北市大安區延吉街１６６號１樓  ,2002/4/8,
80331002,22853777,第四０九分公司,詹景超,撤銷,新北市板橋區文化路２段３１８號１樓  ,2002/4/8,2004/4/14
80331018,22853777,第四一四分公司,詹景超,撤銷,臺北市中山區南京東路３段１２號１樓  ,2002/4/8,
80331116,70827124,建國分公司,王宇晨,撤銷,高雄市三民區建國二路１４８號  ,2002/4/10,2003/8/8
80331241,70368492,天母分公司,王大鈞,撤銷,臺北市士林區中山北路六段一五七巷十一號一樓  ,2002/4/10,2005/10/18
80331256,70827124,西門分公司,王宇晨,撤銷,臺北市中正區衡陽路１２４號１樓  ,2002/4/11,2003/7/22
80331262,70827124,和平分公司,王宇晨,撤銷,臺北市中正區羅斯福路２段１００號１樓  ,2002/4/11,2002/10/14
80331278,70827124,天母分公司,王宇晨,撤銷,臺北市士林區天母東路５９號  ,2002/4/11,
80331306,86306472,汐止分公司,黃耀明,撤銷,新北市汐止區禮門街３號１樓  ,2002/4/11,2003/8/21
80331447,16762567,台北站前分公司,林志隆,撤銷,臺北市中正區黎明里懷寧街１號  ,2002/4/12,2003/11/14
80331452,16762567,新竹光復分公司,林志隆,撤銷,新竹市光復路２段１９４巷３號  ,2002/4/12,2003/9/3
80331501,22853777,第四一七分公司,詹景超,撤銷,臺北市中山區大直街５９號１樓  ,2002/4/16,
80331523,22853777,第四一八分公司,詹景超,撤銷,臺北市中山區長安東路１段５５號１樓  ,2002/4/16,
80331538,22853777,第四一五分公司,詹景超,撤銷,臺北市信義區基隆路２段８３號１樓  ,2002/4/16,
80331544,22853777,第四一三分公司,詹景超,撤銷,新竹市中央路２３６號１樓  ,2002/4/16,2004/4/14
80331565,22853777,第四一六分公司,詹景超,撤銷,新北市中和區連城路４３０號１樓  ,2002/4/16,
80331571,22853777,第四一一分公司,詹景超,撤銷,新北市新莊區中港路６３號１樓  ,2002/4/16,
80331586,22853777,第四一０分公司,詹景超,撤銷,新北市三重區重新路４段１７６號１樓  ,2002/4/16,
80331621,16300600,新竹分公司,楊介昌,撤銷,新竹市金華里十八鄰光華二街七十二巷三十八-二十一號Ｂ一-三  ,2002/4/15,2003/6/19
80331903,23471299,台中分公司,呂良宗,撤銷,臺中市建國路一四三、一四五、一四七、一四九號  ,2002/4/17,2004/4/26
80332059,96971427,台北分公司, ,撤銷,新北市新莊區化成路六一八號  ,2002/4/18,
80332065,96971427,台中分公司, ,撤銷,臺中市綠川西街一三五號Ｂ一之一  ,2002/4/18,
80332071,96971427,台南分公司, ,撤銷,臺南市西華街107號  ,2002/4/18,2006/11/10
80332092,86306472,屏東分公司,黃耀明,撤銷,屏東縣屏東市中正路５４號１樓  ,2002/4/19,2005/5/18
80332213,38434293,新莊分公司,張新騫,撤銷,新北市新莊區四維路二十一號九樓  ,2002/4/22,2004/4/2
80332305,86306472,中和員山分公司,黃耀明,撤銷,新北市中和區員山路２７５號１樓  ,2002/4/23,2005/4/12
80332311,86306472,新莊分公司,黃耀明,撤銷,新北市新莊區中正路６０１號１樓  ,2002/4/23,2005/3/30
80332451,70747987,高雄分公司, ,撤銷,高雄市前鎮區民權二路六號十九樓之二  ,2002/4/24,2004/1/16
80332585,22853777,第四一九分公司,詹景超,撤銷,臺中市西屯區永福路１２２號１樓  ,2002/4/26,
80332776,86306472,淡水分公司,黃耀明,撤銷,新北市淡水區學府路６０號１樓  ,2002/4/30,2005/1/18
80333070,80333064,電腦家庭分公司,"詹宏志 JAN HUNG-TZE",撤銷,臺北市中正區愛國東路一００號四樓  ,2002/5/6,2004/2/11
80333206,22853777,第四二０分公司,詹景超,撤銷,新北市新莊區中港路５９７、５９９號１樓  ,2002/5/7,
80333212,22853777,第四二一分公司,詹景超,撤銷,新北市中和區連城路２６８-１號１樓  ,2002/5/7,
80333579,84309869,嘉義分公司,崔震宇,撤銷,嘉義縣民雄鄉興南村工業三路２０-４號  ,2002/5/10,2004/7/30
80333727,70847986,高雄苓雅分公司,許溥岩,撤銷,高雄市苓雅區自強三路八、十號一樓  ,2002/5/10,2003/7/16
80333894,23114336,斗六分公司,李吉昌,撤銷,雲林縣斗六市永安路４６號３樓  ,2002/5/14,2005/6/16
80334063,86306472,大里分公司,黃耀順,撤銷,臺中市大里區中興路２段３３７號１樓  ,2002/5/20,2006/1/19
80334079,86306472,南京分公司,黃耀明,撤銷,臺北市南京東路５段８３號１樓  ,2002/5/20,2003/2/24
80334211,22434141,內壢分公司,李龍章,撤銷,桃園縣中壢市忠孝路一五三號  ,2002/5/17,2003/2/12
80334275,97454294,中華分公司,張省三,撤銷,新北市樹林區臺北縣樹林鎮中華路二九一、二九三號一樓  ,2002/5/21,2003/1/2
80334280,97454294,忠誠分公司,張省三,撤銷,臺北市士林區忠誠路一段三十六號一樓  ,2002/5/21,2003/1/2
80334351,86306472,亞東分公司,黃耀明,撤銷,新北市土城區四川路２號１樓  ,2002/5/22,2005/4/25
80334401,22434141,興隆分公司,李龍章,撤銷,臺北市文山區興隆路二段二二０巷三十一弄十一號地下樓  ,2002/5/24,2003/2/12
80334438,97460444,高雄分公司,吳一洋,撤銷,高雄市左營區博愛二路三六六號二十五樓之一  ,2002/5/23,2002/10/3
80334508,70535506,龍江分公司,蔡東機,撤銷,臺北市中山區龍江路２７９號１樓  ,2002/5/29,
80334802,70535506,溪尾分公司,蔡東機,撤銷,新北市三重區臺北縣３重市溪尾街１６５巷４０３號１樓  ,2002/5/29,
80334958,86306472,中壢分公司,黃耀明,撤銷,桃園縣中壢市舊明里明德路１８號壹樓  ,2002/5/31,2003/6/11
80334964,86306472,東湖分公司,黃耀明,撤銷,臺北市內湖區５分街１號１樓  ,2002/5/31,2005/4/25
80334970,86306472,台南站前分公司,黃耀明,撤銷,臺南市中西區北門路１段１４７號１樓  ,2002/5/31,2004/10/15
80335149,22853777,第四二七分公司,詹景超,撤銷,桃園縣八德市中華路２６８號、２７０號１樓  ,2002/6/3,
80335154,22853777,第四二六分公司,詹景超,撤銷,新北市新店區安康路２段１５９巷１４號１樓  ,2002/6/3,2004/1/13
80335160,22853777,第四二五分公司,詹景超,撤銷,臺北市文山區景興路２０２巷１４號１樓  ,2002/6/3,
80335176,22853777,第四二二分公司,詹景超,撤銷,新北市新莊區中華路１段８號１樓  ,2002/6/3,
80335181,22853777,第四二三分公司,詹景超,撤銷,新北市樹林區文化街７號１樓  ,2002/6/3,
80335197,22853777,第四二四分公司,詹景超,撤銷,新北市永和區秀朗路１段１４６號１樓  ,2002/6/3,
80335513,70535506,松山分公司,蔡明峰,撤銷,臺北市信義區臺北市松山路５９８號１樓  ,2002/6/11,2004/7/5
80335611,43098524,台北分公司,岸野光一,撤銷,臺北市中華路一段五九號七樓  ,2002/6/10,2004/10/7
80335844,86306472,中壢中正分公司,黃耀明,撤銷,桃園縣中壢市中正路３１０號１樓  ,2002/6/12,2005/11/3
80336105,22853777,第四三０分公司,詹景超,撤銷,臺北市南港區舊莊街１段３巷３弄２號１樓  ,2002/6/17,
