統一編號,名稱,狀況,資本總額,代表人姓名,公司所在地,登記機關,核准設立日期,最後核准變更日期
25176928,勝驊興業有限公司,核准設立,1000000,卓育宏,臺中市西區忠明路107號1樓,經濟部中部辦公室,2010/3/9,
25176933,貴浦橡膠有限公司,核准設立,5000000,林聖豐,臺中市大雅區上楓里雅楓街130巷1弄11號1樓,經濟部中部辦公室,2010/3/9,2010/10/6
25176949,台灣麥時尚有限公司,核准設立,1060000,徐淑真,臺南市永康區東橋里大橋一街324巷105弄2號,臺南市政府,2010/3/9,2014/2/13
25176954,東楓創意行銷有限公司,核准設立,2000000,王嘉彬,花蓮縣花蓮市國風里11鄰林政街51號1樓,經濟部中部辦公室,2010/3/9,
25176960,愛舥車站股份有限公司,核准設立,1000000,李耘而,臺中市西屯區逢甲里西屯路2段256巷6號6樓之6,經濟部中部辦公室,2010/3/9,2011/2/16
25176976,三奇自動化有限公司,核准設立,3000000,李明宗,雲林縣西螺鎮漢光里菜市街19巷1號,經濟部中部辦公室,2010/3/9,
25176981,輔洲紡織有限公司,核准設立,1000000,林江泉,桃園縣中壢市永福里西園路7巷19號,經濟部中部辦公室,2010/3/9,
25176997,匡惠貿易有限公司,核准設立,3000000,江靖宥,臺中市南屯區文心南一路191號1樓,經濟部中部辦公室,2010/3/9,2011/8/3
25177004,大同寵物用品有限公司,核准設立,2000000,楊麗妮,屏東縣屏東市潭墘里機場北路560號,經濟部中部辦公室,2010/3/9,2012/2/23
25177010,恩典國際事業有限公司,核准設立,1000000,黃沐東,桃園縣中壢市復興里自強六路21號1樓,經濟部中部辦公室,2010/3/9,
25177026,浩能科技有限公司,核准設立,3000000,吳金碧,桃園縣大園鄉南港村文興街96巷32號1樓,經濟部中部辦公室,2010/3/9,
25177031,帝禹整合行銷有限公司,解散,120000,,苗栗縣後龍鎮埔頂里20鄰中華路1013巷47號1樓,經濟部中部辦公室,2010/3/9,
25177047,凱新螺絲有限公司,核准設立,5000000,郭羅秀虹,臺南市永康區尚頂里正南一街57巷86號,臺南市政府,2010/3/9,
25177052,康廷建設有限公司,核准設立,5000000,尤嘉穗,臺中市北區長青里陜西八街8號,經濟部中部辦公室,2010/3/9,
25177068,兆閎工業有限公司,核准設立,10000000,劉坤源,臺中市豐原區南田里南田街174巷2-1號1樓,臺中市政府,2010/3/9,2014/11/3
25177074,高進科技有限公司,核准設立,1000000,劉秀滿,臺中市北屯區東山路一段145巷23弄68號1樓,臺中市政府,2010/3/9,2014/5/22
25177089,銘泉詠精機企業有限公司,核准設立,1000000,蕭秋義,臺中市大里區立仁一路178巷10弄21號1樓,經濟部中部辦公室,2010/3/3,2010/3/9
25177095,東鴻金屬工業有限公司,核准設立,1000000,黃瓊富,彰化縣彰化市延和里埔中三街109之2號,經濟部中部辦公室,2010/3/9,
25177102,安芯實業有限公司,核准設立,200000,劉芳薌,臺中市北屯區崇德二路1段157巷42號7樓,經濟部中部辦公室,2010/3/9,
25177118,錡保企業有限公司,核准設立,3000000,范青竹,屏東縣新園鄉興龍村興清路33號之1一樓,經濟部中部辦公室,2010/3/9,2014/6/17
25177124,農源生物科技有限公司,核准設立,10000000,鍾振平,桃園縣觀音鄉保障村9鄰草漯51-10號2樓,經濟部中部辦公室,2010/3/9,
25177139,慶豐資源回收有限公司,核准設立,200000,李怡慧,臺中市北區北屯路26號4樓之15,經濟部中部辦公室,2010/3/9,
25177145,佳世達旅行社有限公司,核准設立,6000000,邱語婕,新竹縣湖口鄉德盛村龍江街149號(1樓),經濟部中部辦公室,2010/3/9,2011/3/7
25177150,舯臣企業有限公司,核准設立,1000000,李建勲,高雄市鳳山區王生明路103巷2之2號,高雄市政府經濟發展局,2010/3/9,2014/5/21
25177166,尚和國際行銷有限公司,核准設立,1000000,賴淑禎,臺中市大里區立仁里好來七街33號1樓,經濟部中部辦公室,2010/3/9,2012/7/23
25177172,八八五資訊科技股份有限公司,核准設立,15000000,陳薇羽,臺中市北區文昌一街95號1樓,臺中市政府,2010/3/9,2013/2/18
25177187,鴻福達科技有限公司,核准設立,10000000,陳志盛,桃園縣桃園市同安街658號6樓,經濟部中部辦公室,2010/3/9,2012/5/9
25177193,翔順節能有限公司,核准設立,1000000,彭秋霖,桃園縣平鎮市延平路三段428巷23號1樓,經濟部中部辦公室,2010/3/9,
25177200,苗栗酒廠股份有限公司,核准設立,15000000,吳菊丞,苗栗縣公館鄉石墻村13鄰276號,經濟部中部辦公室,2010/3/9,2012/5/8
25177216,凱沛企業有限公司,核准設立,300000,王正全,臺中市龍井區忠和里台西南路220巷2號,經濟部中部辦公室,2010/3/9,
25177222,承泰鋼管有限公司,核准設立,600000,陳永桑,桃園縣蘆竹鄉大竹村大興十四街122號1樓,經濟部中部辦公室,2010/3/9,
25177237,坤霖興業有限公司,核准設立,8000000,洪哲耀,彰化縣二林鎮北平里仁愛路331號1樓,經濟部中部辦公室,2010/3/9,
25177243,泉省塑膠有限公司,核准設立,5000000,林德仁,高雄市小港區高坪二十七街401巷26號1樓,高雄市政府經濟發展局,2010/3/9,2013/7/8
25177258,合利廣告有限公司,核准設立,500000,李東培,新竹市埔頂里埔頂三路110號10樓,經濟部中部辦公室,2010/3/9,2013/2/5
25177264,太初空間設計有限公司,核准設立,250000,詹淑梅,屏東縣屏東市迪化二街126號,經濟部中部辦公室,2010/3/9,2014/2/27
25177270,留園有限公司,解散,1000000,,嘉義市西區新厝里興達路120號1樓,經濟部中部辦公室,2010/3/9,2010/12/28
25177285,森得國際實業有限公司,核准設立,1000000,謝育陞,新竹市香山區內湖里內湖路30號1樓,經濟部中部辦公室,2010/3/9,
25177291,創新儀器有限公司,解散,10000000,,臺中市西屯區福雅里福科路366號2樓,臺中市政府,2010/3/9,
25177308,葳達通信有限公司,核准設立,200000,施宏詣,桃園縣蘆竹鄉錦中村6鄰南崁路326號1樓,經濟部中部辦公室,2010/3/9,
25177314,九大展業股份有限公司,合併解散,,,  ,臺中市政府,2010/3/9,
25177320,宏榮環保科技有限公司,廢止,1000000,,彰化縣和美鎮中寮里靖東路81號,經濟部中部辦公室,2010/3/9,
25177335,謙伸工業股份有限公司,核准設立,300000000,白永耀,彰化縣鹿港鎮工業東四路17號,經濟部中部辦公室,2010/3/9,2014/8/18
25177341,帷豐科技有限公司,解散,10000000,,臺中市南區福順里忠明南路787號23樓,臺中市政府,2010/3/9,2014/2/13
25177356,達興精密有限公司,核准設立,500000,許書晉,彰化縣福興鄉橋頭村彰鹿路7段419巷116弄31號1樓,經濟部中部辦公室,2010/3/9,2010/4/14
25177362,元順開發實業有限公司,解散,6000000,,臺南市安南區總安街2段306號1樓,臺南市政府,2010/3/9,
25177378,新勝榮興業有限公司,核准設立,4000000,巫政憲,苗栗縣三義鄉西湖村西湖11之8號,經濟部中部辦公室,2010/3/9,2010/7/13
25177383,立璽建設有限公司,核准設立,10000000,湯鳳珠,苗栗縣頭份鎮後庄里八德一路263號2樓,經濟部中部辦公室,2010/3/9,2014/10/24
25177399,聯翔複合材料有限公司,核准設立,2000000,陳青楓,臺南市安定區港南里港口134-8號1F,臺南市政府,2010/3/9,2010/6/29
25177406,立暘國際有限公司,核准設立,3000000,楊玉彬,臺中市南區西川里崇倫北街19巷2號1樓,經濟部中部辦公室,2010/3/9,
25177412,啟億建設有限公司,核准設立,1000000,楊易達,新竹市北區中寮里天府路1段497號1樓,經濟部中部辦公室,2010/3/9,2014/7/31
25177428,金鈿科技股份有限公司,核准設立,8000000,蔡耀璟,桃園縣八德市大湳里和義街2號1樓,經濟部中部辦公室,2010/3/9,2011/5/18
25177433,錦聿股份有限公司,核准設立,5000000,陳錦屏,高雄市鳳山區中山西路382-5號11樓,高雄市政府經濟發展局,2010/3/9,2014/12/17
25177449,暉陽光電股份有限公司,解散,3000000,,臺南市歸仁區南保里民權十街27號1樓,臺南市政府,2010/3/9,2012/7/9
25177454,畯通實業有限公司,核准設立,5000000,許愛卿,桃園縣八德市瑞發里瑞發街107巷1弄16號,經濟部中部辦公室,2010/3/9,2011/4/14
25177460,科多納國際有限公司,核准設立,1000000,吳巧玲,臺中市西屯區玉門路492號,經濟部中部辦公室,2010/3/9,2010/7/27
25177476,極圖航天科技有限公司,核准設立,3000000,梁尹瑞,臺北市大安區和平東路1段6號7樓之1,臺北市政府,2010/3/9,2013/4/18
25177481,易生木有限公司,核准設立,500000,陳文吉,基隆市中正區港通里義一路160號1樓,經濟部中部辦公室,2010/3/9,2015/2/4
25177497,窨創意商業設計有限公司,核准設立,1000000,葉瑞菁,花蓮縣花蓮市國華里博愛街272號1樓,經濟部中部辦公室,2010/3/9,
25177519,采奇亞物流有限公司,解散,5000000,,雲林縣斗六市龍潭里和平路65號1樓,經濟部中部辦公室,2010/3/9,
25177525,豐容泰建材股份有限公司,核准設立,5000000,吳沛容,臺中市北屯區后庄路99號1樓,臺中市政府,2010/3/9,2014/12/16
25177530,上禮食品有限公司,核准設立,500000,周美靜,臺中市南屯區大誠里精誠路674號1樓,經濟部中部辦公室,2010/3/10,2012/12/5
25177546,集捷國際有限公司,核准設立,500000,黃美麗,臺南市東區崇學里崇學路20巷2號18樓之2,臺南市政府,2010/3/10,
25177551,振成環保科技有限公司,核准設立,1000000,吳振銘,臺中市烏日區五光里五光路143號1樓,經濟部中部辦公室,2010/3/10,
25177567,元富利有限公司,核准設立,500000,洪卉庭,雲林縣斗南鎮西岐里長興街60號1樓,經濟部中部辦公室,2010/3/10,
25177573,觀雲湧國際實業有限公司,解散,20000,,南投縣草屯鎮新庄里芬草路2段241巷166號1樓,經濟部中部辦公室,2010/3/10,2010/6/24
25177588,歐尚裝潢工程有限公司,核准設立,500000,張耿瑋,臺中市南屯區南屯里文昌街167號1樓,經濟部中部辦公室,2010/3/10,
25177594,炫美貿易有限公司,核准設立,500000,黃賜源,臺南市北區立賢路1段600號,臺南市政府,2010/3/10,2010/11/4
25177601,綠活環保科技股份有限公司,解散,1000000,,桃園縣桃園市中興里民安路1號2樓,經濟部中部辦公室,2010/3/10,
25177617,重陞機電工程股份有限公司,核准設立,16800000,王根泰,新竹市香山區茄苳里五福路2段3號1樓,經濟部中部辦公室,2010/3/10,2014/8/5
25177623,橏興實業有限公司,核准設立,1000000,卓妤庭,桃園市蘆竹區中福里大興路361號4樓,經濟部中部辦公室,2010/3/10,2014/12/5
25177638,坤榮科技有限公司,解散,60000,,桃園縣平鎮市義民里復旦路二段117巷7弄6號4樓,經濟部中部辦公室,2010/3/10,2012/8/20
25177644,志向企業有限公司,核准設立,2000000,宋秋廷,高雄市鳳山區鎮西里中山西路10號9樓之4,高雄市政府經濟發展局,2010/3/10,2013/11/11
25177659,良利股份有限公司,合併解散,,,  ,臺中市政府,2010/3/10,
25177665,日日發工業股份有限公司,核准設立,29000000,江廖彩雲,臺中市神岡區神洲里豐工三路7號,臺中市政府,2010/3/10,2014/12/15
25177686,金源順企業有限公司,核准設立,600000,黄義材,彰化縣彰化市延和里中山路一段298號1樓,經濟部中部辦公室,2010/3/10,2013/5/16
25177692,弘軒烘焙有限公司,核准設立,200000,蔡佩蓁,南投縣草屯鎮復興里草溪路695巷121號1樓,經濟部中部辦公室,2010/3/10,2014/3/18
25177709,運轉設計股份有限公司,核准設立,5500000,魏維志,臺中市烏日區烏日里新興路166號1樓,臺中市政府,2010/3/10,2013/4/19
25177715,台灣潔淨綠能有限公司,核准設立,2500000,吳瑞賢,臺中市西屯區文心路三段313號1樓,臺中市政府,2010/3/10,2013/2/21
25177721,雅瑪益國際開發有限公司,核准設立,200000,陳室全,臺中市沙鹿區興安里斗潭路285巷34號1樓,經濟部中部辦公室,2010/3/10,2011/10/12
25177736,弈發科技股份有限公司,廢止,8500000,,桃園縣蘆竹鄉內厝村南山路2段394巷61弄1號,經濟部中部辦公室,2010/3/10,2010/6/25
25177742,家珈企業有限公司,核准設立,1000000,鄭家樹,桃園縣平鎮市宋屋里延平路三段104巷11弄59號1樓,經濟部中部辦公室,2010/3/10,2013/3/12
25177757,燁泓五金有限公司,核准設立,500000,蔡梅娟,彰化縣彰化市南瑤里中正路二段800巷20-1號1樓,經濟部中部辦公室,2010/3/10,2013/1/2
25177763,立晟工程有限公司,核准設立,2000000,王江培,臺中市清水區裕嘉里高美路376巷21號1樓,經濟部中部辦公室,2010/3/10,2010/3/19
25177779,淯山企業有限公司,解散,4000000,,臺南市東區裕聖里裕敬二街151號1樓,臺南市政府,2010/3/10,2011/5/30
25177784,鼎爵建設有限公司,核准設立,5000000,褚金龍,臺中市西區忠勤街25號1樓,經濟部中部辦公室,2010/3/10,2011/10/21
25177790,廣力工程有限公司,核准設立,1000000,陳靜紋,臺中市西屯區逢甲路225巷12號1樓,臺中市政府,2010/3/10,2013/3/5
25177807,合恩資訊有限公司,核准設立,500000,陳宜琳,臺中市沙鹿區北勢里英才路83號1樓,經濟部中部辦公室,2010/3/10,
25177813,同興生化科技股份有限公司,核准設立,1000000,邱炳烈,雲林縣西螺鎮東興里頂崙32號1樓,經濟部中部辦公室,2010/3/10,
25177829,杰佑實業有限公司,解散,660000,,臺中市清水區橋頭里五權東路160號2樓,臺中市政府,2010/3/10,2014/10/16
25177834,信合環保有限公司,解散,3000000,,桃園縣桃園市龍祥里大慶街525號1樓,經濟部中部辦公室,2010/3/10,
25177840,旺旺國際觀光農場開發股份有限公司,核准設立,20000000,周建瓛,高雄市仁武區安樂一街331巷12號,高雄市政府經濟發展局,2010/3/10,
25177861,樂健坊有限公司,核准設立,10000000,吳以慈,桃園縣楊梅市福德街86巷21號,經濟部中部辦公室,2010/3/10,
25177877,吉利果國際有限公司,核准設立,500000,黃雅雯,彰化縣福興鄉外中村外中街22號,經濟部中部辦公室,2010/3/10,2015/2/10
25177882,京旺工業有限公司,核准設立,1000000,黃志龍,新竹縣竹北市崇義里鳳岡路三段657巷116號1樓,經濟部中部辦公室,2010/3/10,2013/1/10
25177898,佰特立有限公司,核准設立,200000,邱子明,桃園市中壢區明德里合浦街55號1樓,經濟部中部辦公室,2010/3/10,2015/1/22
25177905,宥騰士生物科技有限公司,核准設立,14000000,林佳縈,宜蘭縣冬山鄉群英村冬山路3段550號,經濟部中部辦公室,2010/3/10,2012/6/28
25177911,金銪輪汽車有限公司,核准設立,5000000,許素貞,臺中市西區公館里柳川東路2段53巷8號1樓,經濟部中部辦公室,2010/3/10,
25177927,丞泰建設開發有限公司,核准設立,17000000,張鉯淳,臺中市外埔區大同里六分路362號1樓,臺中市政府,2010/3/10,2014/12/25
25177932,蕭記𫃎糬食品有限公司,核准設立,500000,蕭旺生,花蓮縣新城鄉順安村北三棧50號,經濟部中部辦公室,2010/3/10,2011/3/22
25177948,成通國際行銷有限公司,核准設立,2000000,李康緁,臺中市北屯區北屯路428號之1（1樓),經濟部中部辦公室,2010/3/10,2012/10/25
25177953,昕強科技有限公司,核准設立,1000000,郭茂仁,臺南市關廟區北花里中正路648號1樓,臺南市政府,2010/3/10,
25177969,炘烊有限公司,解散,1000000,,高雄市大社區嘉誠里蜈潭巷7號1樓,高雄市政府經濟發展局,2010/3/10,2010/11/29
25177975,正豪興業有限公司,核准設立,1000000,王采雯,臺中市梧棲區臺灣大道九段30號1樓,臺中市政府,2010/3/10,2014/5/29
25177980,大重力文教企業有限公司,核准設立,500000,蔡承恩,嘉義市東區仁義里忠孝路570號1樓,經濟部中部辦公室,2010/3/10,
25177996,八益有限公司,核准設立,260000,李光智,南投縣草屯鎮山腳里正榮街141號1樓,經濟部中部辦公室,2010/3/10,
25178003,東玖紙業有限公司,核准設立,4100000,陳東政,臺中市大肚區福利路118巷4號,臺中市政府,2010/3/10,2014/5/15
25178019,臻品包裝有限公司,核准設立,1500000,林琬婷,宜蘭縣宜蘭市東村里校舍路29巷88弄1號6樓,經濟部中部辦公室,2010/3/10,
25178025,野牛皮飾股份有限公司,核准設立,1000000,李進明,雲林縣虎尾鎮新吉里新吉134-2號1樓,經濟部中部辦公室,2010/3/10,
25178030,迅鴻科技工程有限公司,核准設立,1000000,蔡文津,高雄市仁武區仁武里鳳仁路238巷1弄31號1樓,高雄市政府經濟發展局,2010/3/10,
25178046,得蓮興業有限公司,解散,500000,,臺南市東區生產路333巷12之1號1樓,臺南市政府,2010/3/10,2011/9/20
25178051,欣冠達股份有限公司,核准設立,20000000,李昆霖,嘉義縣民雄鄉東榮村建國路一段301、303號,經濟部中部辦公室,2010/3/10,2013/10/11
25178067,躍達科技有限公司,核准設立,3000000,游旺達,基隆市信義區東安里培德路2巷79號1樓,經濟部中部辦公室,2010/3/10,
25178073,康沛森國際興業有限公司,核准設立,1000000,蘇柏青,臺中市潭子區家福里頭張路2段89巷54弄18號1樓,經濟部中部辦公室,2010/3/10,
25178088,馥立國際有限公司,核准設立,10000000,姬志明,臺南市仁德區一甲里中正路三段131號,臺南市政府,2010/3/10,2015/2/25
25178094,燦華科技有限公司,核准設立,1000000,劉碧美,苗栗縣頭份鎮蟠桃里6鄰大勇街30巷3弄9號,經濟部中部辦公室,2010/3/10,
25178101,螢火蟲創意整合有限公司,核准設立,2000000,黃春源,桃園縣中壢市興國里中美路二段93號2樓,經濟部中部辦公室,2010/3/10,
25178117,安信美容科技有限公司,解散,1000000,,臺中市西屯區何厝里西屯路二段69之8號1樓,經濟部中部辦公室,2010/3/10,2010/5/19
25178123,技得科技有限公司,解散,300000,,臺南市安定區中榮里許中營77號之21,臺南市政府,2010/3/10,
25178138,東立旺建設有限公司,核准設立,1000000,邱義光,屏東縣內埔鄉內埔村光明路481巷58號,經濟部中部辦公室,2010/3/10,
25178144,新優有限公司,核准設立,2500000,胡繼元,臺中市北區立人里北平三街29號,經濟部中部辦公室,2010/3/10,2010/4/14
25178159,芳愷園有限公司,解散,1000000,,臺中市大肚區自強里中沙路164巷3弄111-2號,臺中市政府,2010/3/10,2013/7/9
25178165,耶和華納可企業有限公司,核准設立,500000,許為智,臺中市西屯區大墩路1012號1樓,經濟部中部辦公室,2010/3/10,
25178186,鑫妍生化科技有限公司,核准設立,500000,黃品銓,臺中市豐原區中興里大明路230號1樓,經濟部中部辦公室,2010/3/11,
25178192,鈞典機械有限公司,核准設立,12000000,張秋全,臺中市太平區成功東路166巷1號1樓,經濟部中部辦公室,2010/3/11,2011/8/24
25178209,長藤物業管理顧問有限公司,解散,1000000,,臺南市安南區溪北里郡安路4段74號地下1樓,臺南市政府,2010/3/11,
25178215,力卜有限公司,核准設立,5000000,陳三富,臺中市大安區海墘里大安港路1149號,經濟部中部辦公室,2010/3/11,
25178221,源豐佛具開發有限公司,核准設立,500000,翁榮堃,臺中市北區文莊里梅川東路3段280號1樓,經濟部中部辦公室,2010/3/11,
25178236,子路投資有限公司,核准設立,2000000,曾鴻景,臺中市南屯區黎明里干城街198之2號,臺中市政府,2010/3/11,2013/1/9
25178242,大彰投創意有限公司,核准設立,500000,劉美珍,彰化縣彰化市崙平里中華西路115號1樓,經濟部中部辦公室,2010/3/11,2014/7/7
25178257,金甫機械工程有限公司,核准設立,350000,陳寶鳳,高雄市鳳山區南和里18鄰南和街29號1樓,高雄市政府經濟發展局,2010/3/11,
25178263,群詠科技有限公司,核准設立,20000000,林瑞豐,高雄市路竹區中山路769之1號1樓,高雄市政府經濟發展局,2010/3/11,2014/12/29
25178279,華納資訊有限公司,解散,300000,,臺南市東區林森路一段395號9樓之1,臺南市政府,2010/3/11,
25178284,達人國際企管顧問股份有限公司,解散,3000000,,臺中市西區忠誠里忠明南路16號10樓之10,臺中市政府,2010/3/11,2012/6/27
25178290,長億塑膠股份有限公司,核准設立,5000000,黃檉,桃園縣蘆竹鄉宏竹村大竹北路70號,經濟部中部辦公室,2010/3/11,2010/5/4
25178307,得嘉國際有限公司,核准設立,3000000,楊景貴,臺中市北屯區文心路3段447號11樓之3,經濟部中部辦公室,2010/3/11,2012/7/23
25178313,錡銳科技工程有限公司,核准設立,3000000,李義豐,臺中市南屯區文昌街206巷36號1樓,經濟部中部辦公室,2010/3/11,2010/12/30
25178329,旭淂科技有限公司,核准設立,500000,林亞麗,桃園縣大園鄉田心村華興路62號4樓,經濟部中部辦公室,2010/3/11,
25178334,鈞丞不動產經紀有限公司,解散,500000,,臺中市西區公正里公益路349號地下一樓,經濟部中部辦公室,2010/3/11,2011/9/9
25178340,冠程顧問有限公司,核准設立,1000000,曾冠程,臺中市西區林森路26之5號,經濟部中部辦公室,2010/3/11,2011/12/12
25178355,蓮薪蓉有限公司,核准設立,1000000,陳德昌,臺中市太平區正光街202號1樓,經濟部中部辦公室,2010/3/11,2010/9/2
25178361,多樂國際有限公司,解散,50000,,臺南市東區崇信里崇善一街93號10樓之4,臺南市政府,2010/3/11,2013/5/15
25178377,鳳凰保險經紀人股份有限公司,核准設立,3000000,李秀霞,臺中市大肚區王田里沙田路一段208巷21之3號,經濟部中部辦公室,2010/3/11,2011/1/12
25178382,超絟科技工程有限公司,核准設立,1000000,陳俊成,高雄市仁武區文武里文學七街2號1樓,高雄市政府經濟發展局,2010/3/11,
25178398,富士康醫療器材有限公司,核准設立,3000000,葉日雄,桃園市平鎮區廣仁里3鄰新光路2段9巷72弄210號1樓,經濟部中部辦公室,2010/3/11,2015/1/5
25178405,筑仟企業有限公司,核准設立,1000000,蔡志旺,高雄市仁武區水管路3段136號1樓,高雄市政府經濟發展局,2010/3/11,2014/6/9
25178411,楊琳生技有限公司,核准設立,200000,狄采琳,桃園縣楊梅市金溪里金溪路209巷11號4樓,經濟部中部辦公室,2010/3/11,2012/12/25
25178427,秝華實業有限公司,核准設立,5000000,何榮心,雲林縣斗南鎮新光里光和路17巷3號,經濟部中部辦公室,2010/3/11,
25178432,金澤光電有限公司,核准設立,20000000,陳垂業,苗栗縣頭份鎮尖下里尖豐路610號1樓,經濟部中部辦公室,2010/3/11,2013/4/11
25178448,乙乙設計事業有限公司,核准設立,250000,鐘啓彰,宜蘭縣羅東鎮賢文里純精路2段143號,經濟部中部辦公室,2010/3/11,
25178453,聖宜科技有限公司,核准設立,3000000,陳劍輝,桃園縣龍潭鄉烏林村建龍一街54號,經濟部中部辦公室,2010/3/11,2012/12/25
25178469,聯銳有限公司,解散,500000,,臺中市西區土庫里華美街45號1樓,臺中市政府,2010/3/11,2010/3/23
25178475,久和國際實業有限公司,解散,1000000,,臺中市南屯區大墩十四街257號1樓,經濟部中部辦公室,2010/3/11,
25178480,忻辰有限公司,解散,6000000,,高雄市左營區文康路257號15樓之2,高雄市政府經濟發展局,2010/3/11,2010/9/21
25178496,豪聲唱片有限公司,核准設立,3000000,吳欽源,臺南市中西區法華里健康路一段18號2樓,臺南市政府,2010/3/11,
25178502,洛可投資有限公司,核准設立,16512000,凌楷甯,屏東縣屏東市忠孝路138-15號,經濟部中部辦公室,2010/3/11,2012/12/21
25178518,風雲保全股份有限公司,核准設立,40000000,陳夆昀,桃園縣桃園市中平里泰昌三街16-2號1樓,經濟部中部辦公室,2010/3/11,2014/4/30
25178524,永春發工業有限公司,核准設立,4500000,吳永場,臺中市大肚區永順里文昌路二段506巷83號,臺中市政府,2010/3/11,2013/4/17
25178539,易甄活力科技有限公司,解散,300000,,苗栗縣頭份鎮民族里和平路115號1樓,經濟部中部辦公室,2010/3/11,2010/11/24
25178545,隆圻工程有限公司,核准設立,1000000,李俊良,基隆市信義區培德路201號1樓,經濟部中部辦公室,2010/3/11,2012/7/4
25178550,九綠生技有限公司,核准設立,500000,邱建嘉,彰化縣永靖鄉同安村永福路一段588號1樓,經濟部中部辦公室,2010/3/11,2013/7/10
25178566,金東成企業有限公司,解散,2000000,,彰化縣埔心鄉明聖路4段80號,經濟部中部辦公室,2010/3/11,
25178587,奇通多媒體資訊有限公司,解散,2000000,,臺中市西屯區永安里國安一路87號11樓之1,經濟部中部辦公室,2010/3/11,2011/10/7
25178593,慶寶升有限公司,解散,500000,,臺南市東區東光里東光路1段138號2樓,臺南市政府,2010/3/11,
25178600,新日綠建材股份有限公司,核准設立,13300000,洪祥安,臺中市西屯區大墩二十街90號1樓,臺中市政府,2010/3/11,2014/3/3
25178616,睿靚國際有限公司,核准設立,1000000,沈于娟,基隆市信義區深溪路55巷6號,經濟部中部辦公室,2010/3/11,2011/10/31
25178622,毓富股份有限公司,核准設立,50000000,陳文賢,桃園市桃園區文化里中正路61號10樓,經濟部中部辦公室,2010/3/11,2015/1/5
25178637,湶騰木業有限公司,核准設立,3000000,陳沛汝,桃園縣平鎮市龍恩里社尾39號2樓,經濟部中部辦公室,2010/3/11,
25178643,吉陞醫療儀器股份有限公司,核准設立,6000000,林群朋,嘉義市西區車店里重慶路268號,經濟部中部辦公室,2010/3/11,2014/12/10
25178658,台灣毅隆精密工業有限公司,核准設立,50000000,陳建誠,高雄市大寮區後庄里民成街150號,高雄市政府經濟發展局,2010/3/11,2013/10/7
25178664,弘亮電子股份有限公司,解散,20000000,,桃園縣龜山鄉楓樹村自強北路17巷31號,經濟部中部辦公室,2010/3/11,2013/1/3
25178670,海麗國際開發有限公司,核准設立,1000000,陳麗蘭,桃園縣桃園市吉昌街188號5樓,經濟部中部辦公室,2010/3/11,2012/4/17
25178685,九兆科技有限公司,解散,1000000,,嘉義市東區中正路245號1樓,經濟部中部辦公室,2010/3/11,
25178691,勤和科技有限公司,解散,2000000,,桃園縣桃園市吉安街113巷52號2樓,經濟部中部辦公室,2010/3/11,2010/7/12
25178708,源昌營造股份有限公司,核准設立,5000000,謝國女,彰化縣埤頭鄉合興村合作街28巷12號2樓,經濟部中部辦公室,2010/3/11,2013/10/17
25178714,欣立康科技有限公司,核准設立,5000000,鄭文太,彰化縣鹿港鎮彰鹿路五段2巷40號1樓,經濟部中部辦公室,2010/3/11,
25178720,頂峯堡工程有限公司,核准設立,4000000,林憶惠,高雄市鳳山區新甲路77號9樓,高雄市政府經濟發展局,2010/3/11,2012/4/24
25178735,老船長咖啡股份有限公司,解散,2000000,,苗栗縣苗栗市維新里復興路2段108號1樓,經濟部中部辦公室,2010/3/11,2012/2/9
25178741,富翔鷹架有限公司,核准設立,500000,梁駿成,彰化縣福興鄉福興村沿海路五段7巷25號1樓,經濟部中部辦公室,2010/3/11,
25178756,金城興工程有限公司,核准設立,1000000,吳南益,臺南市安平區建平里23鄰平通路55號1樓,臺南市政府,2010/3/12,
25178762,小式建設有限公司,核准設立,5000000,毛鈺婷,臺南市安平區建平里慶平路166號4樓之1,臺南市政府,2010/3/12,
25178778,龍壕建設有限公司,解散,2000000,,桃園縣中壢市忠孝里文化路302號,經濟部中部辦公室,2010/3/12,2010/10/8
25178783,綠品家室內設計有限公司,解散,1300000,,臺中市西屯區何源里文心路三段402號1樓,臺中市政府,2010/3/12,2013/4/25
25178799,翔竤有限公司,解散,3000000,,新竹縣竹東鎮二重里自由街128號1樓,經濟部中部辦公室,2010/3/12,
25178806,瑞樂思房有限公司,解散,10000000,,新北市新莊區文明里新莊路16之1號1樓,新北市政府,2010/3/12,2011/7/4
25178812,台金益有限公司,核准設立,1000000,鄭志明,新竹市光田里東大路二段157號,經濟部中部辦公室,2010/3/12,
25178828,會美生技股份有限公司,核准設立,5000000,林世龍,臺南市新營區忠政里府西路62-3號3樓,臺南市政府,2010/3/12,
25178833,金德堆肥場實業有限公司,核准設立,300000,陳厚德,臺中市東勢區新盛里東關路民安巷34之7號1樓,經濟部中部辦公室,2010/3/12,
25178849,贊賀汽車材料有限公司,核准設立,200000,趙浩亞,臺中市大里區德芳一街166號,臺中市政府,2010/3/12,2013/11/18
25178854,奇享科技有限公司,核准設立,1000000,張修廷,臺中市西區精誠二十三街45號1樓,經濟部中部辦公室,2010/3/12,2011/8/11
25178860,合瑲工程有限公司,核准設立,1000000,蔡英宏,彰化縣彰化市台鳳里一心東街23巷31弄6號1樓,經濟部中部辦公室,2010/3/12,
