統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99829240,小丸子娃娃城,新北市政府,林明順,歇業,獨資,200000,新北市土城區延吉街１５０號,１、Ｆ２０９０６０文教、樂器、育樂用品零售業２、Ｆ２１３０１０電器零售業３、ＪＥ０１０１０租賃業（選物販賣機寫真照相機跳舞機籃球機兒童承騎搖搖　　　　　　　　　馬彈珠台電動電玩機台）４、Ｆ２１３０８０機械器具零售業５、Ｆ２１９０１０電子材料零售業６、Ｅ６０４０１０機械安裝業７、Ｆ２１３０３０電腦及事務性機器設備零售業８、Ｉ３０１０３０電子資訊供應服務業９、Ｆ２１３９９０其他機械器具零售業（選物販賣機寫真照相機跳舞機籃球機　　　　　　　　　兒童承騎搖搖馬彈珠台）,2004/9/2,
99829255,京彩髮藝坊,新北市政府,李信憲,核准設立,獨資,20000,新北市板橋區三民路２段７０巷７號,"1

                    JZ99080

                    美容美髮服務業",2004/9/2,
99829261,志強商店,新北市政府,陳志強,核准設立,獨資,30000,新北市瑞芳區大埔路２６９號,"1

                    F203020

                    菸酒零售業

              
                    2

                    F201010

                    農產品零售業",2004/9/2,
99829277,雅韻小吃店,新北市政府,黃文傑,歇業,獨資,100000,新北市板橋區陽明街８０號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/9/2,
99829282,恩賜髮廊,新北市政府,許劭琦,歇業,獨資,450000,新北市板橋區懷仁街２號１樓,"1

                    JZ99080

                    美容美髮服務業",2004/9/2,
99829298,正基早餐店,新北市政府,劉芳蘭,核准設立,獨資,3000,新北市板橋區建國街１００號,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/9/2,
99829305,伍發建材行,新北市政府,詹佳宏,歇業,獨資,200000,新北市三重區仁愛街６０６號３樓（現場僅供辦公室使用）,"1

                    F111090

                    建材批發業

              
                    2

                    F211010

                    建材零售業",2004/9/2,
99829311,花果山水果店,新北市政府,藍庭政,核准設立,獨資,30000,新北市板橋區重慶路１５３號,"1

                    F201010

                    農產品零售業",2004/9/2,
99829327,佰菇餐坊,新竹市政府,李妍臻,歇業,合夥,240000,新竹市東區復中里民權路一八一號一樓,"1

                    F501060

                    餐館業",2004/9/2,
99829332,阿峰服裝店,新北市政府,游鈴婷,歇業,獨資,200000,新北市板橋區中山路２段２１８號（１樓）,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/2,
99829353,金紅鈴餐飲店,新竹市政府,陳弘威,歇業,獨資,50000,新竹市北區西門里中山路一０二號二樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F501060

                    餐館業

              
                    3

                    J799990

                    其他休閒服務業",2004/10/20,
99829369,一品金香行,新竹市政府,曾莉芸,核准設立,獨資,50000,新竹市東區關東里光復路一段一０二號一樓,"1

                    F206060

                    祭祀用品零售業",2004/10/1,
99829425,尚鈺葬儀用品社,桃園縣政府,呂政霖,核准設立,獨資,300000,桃園縣桃園市中成里吉安街161巷33號,"1

                    JZ99151

                    殯葬禮儀服務業（營業所在地限辦公室使用）",2004/9/2,
99829473,東陽小吃店,新竹市政府,楊紅艷,核准設立,獨資,10000,新竹市東區東山里學府路一一三號一樓,"1

                    F501060

                    餐館業（小吃店）",2004/9/2,
99829488,豪億企業社,花蓮縣政府,陳朝賢,歇業,獨資,200000,花蓮縣花蓮市國裕里富裕一街十五號一樓,"1

                    H701010

                    住宅及大樓開發租售業",2004/9/9,
99829494,晴園素食小吃店,桃園縣政府,陳文志,核准設立,獨資,50000,桃園縣八德市瑞發里介壽路２段１１３５號１樓,"1

                    F501060

                    餐館業（小吃）",2004/9/2,
99829500,新袚機械起重企業社,新竹市政府,簡彩光,核准設立,獨資,200000,新竹市東區科園里光復路一段607巷28號六樓,"1

                    E604010

                    機械安裝業

              
                    2

                    EZ02010

                    起重工程業

              
                    3

                    F213080

                    機械器具零售業",2004/9/2,
99948436,新知美容工作室,臺北市商業處,謝雪娥,歇業,獨資,30000,臺北市松山區饒河街133號8樓之2,"一、I103060管理顧問業二、JZ99080美容美髮服務業",2004/12/27,
99829543,禧來發行,新北市政府,黃月玲,歇業,獨資,100000,新北市中和區南山路２５號,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    JZ99160

                    刻印業",2004/9/2,
99829635,通用木箱行,桃園縣政府,江春木,核准設立,合夥,1200000,桃園縣大園鄉橫峰村平安路１４５巷１弄１４號１樓,"一、F206010五金零售業二、F211010建材零售業三、F299990其他零售業四、F213080機械器具零售業五、F213990其他機械器具零售業六、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2004/9/2,
99829641,雅竹居酒屋,新竹市政府,林家銘,核准設立,獨資,300000,新竹市北區磐石里竹光路134號一樓,"1

                    F501060

                    餐館業",2011/10/17,
99829706,毅新實業社,桃園縣政府,蔡茂村,核准設立,獨資,300000,桃園縣中壢市後寮里後興路一段１２８號１樓,一、Ｆ２１９０１０電子材料零售業二、Ｆ４０１０１０國際貿易業三、Ｆ２０８０４０化粧品零售業四、Ｆ２０３０２０菸酒零售業五、Ｆ２０３０１０食品什貨、飲料零售業（停車空間不為營業使用）,2004/9/2,
99829728,易昇資訊社,桃園市政府,藍鉦翔,歇業,獨資,200000,桃園市中壢區中正里榮民路二一八號一樓,"一、F213030電腦及事務性機器設備零售業二、F218010資訊軟體零售業三、I301010資訊軟體服務業四、IZ01010影印業五、IZ10010排版業六、F209060文教、樂器、育樂用品零售業七、F213990其他機械器具零售業八、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2004/9/2,
99829749,卓盛木箱行,新北市政府,黃志賢,遷他縣市,合夥,200000,新北市新莊區新莊路649巷34號,"1

                    F111090

                    建材批發業",2004/9/2,
99829754,筠堤企業社,新北市政府,林苡芊,歇業,獨資,100000,新北市鶯歌區忠孝街１１之９號１樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F215010

                    首飾及貴金屬零售業

              
                    3

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    4

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    5

                    F203010

                    食品什貨、飲料零售業

              
                    6

                    F215020

                    礦石零售業

              
                    7

                    E801030

                    室內輕鋼架工程業（赴客戶處現場作業）

              
                    8

                    F207030

                    清潔用品零售業

              
                    9

                    JZ99080

                    美容美髮服務業",2004/9/2,
99829760,阿瑪迪斯彈簧床行,新北市政府,洪楊素鳳,歇業,獨資,50000,新北市板橋區長江路１段３６９號,"1

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    2

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",2004/9/2,
99829776,進成釣具行,新北市政府,李森豪,核准設立,獨資,90000,新北市板橋區長江路３段１２１號,"1

                    F201050

                    漁具零售業",2004/9/3,
99829781,春榮音樂坊,新北市政府,陳春榮,歇業,獨資,20000,新北市板橋區國泰街６８巷２６號,"1

                    JE01010

                    租賃業（視聽伴唱音樂出租業務）

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F501050

                    飲酒店業

              
                    4

                    F501060

                    餐館業",2004/9/3,
99829797,裕德工程行,臺北市商業處,陳志哲,歇業,獨資,380000,臺北市萬華區西寧南路253號,一、E603100電焊工程業二、E603120噴砂工程業三、EZ02010起重工程業四、EZ07010鑽孔工程業五、ZZ99999除許可業務外，得經營法令非禁止或限制之業務,,
99829804,芳玉冷飲店,新北市政府,郭金玉,核准設立,獨資,200000,新北市板橋區三民路２段２４５巷２４號,"1

                    F203010

                    食品什貨、飲料零售業",2004/9/2,
99829810,越紅樓美食館,新北市政府,楊氏碧珠,核准設立,獨資,100000,新北市樹林區保安街２段１６２號（１樓）,"1

                    F501060

                    餐館業",2004/9/2,
99829831,竹笙工作坊,新北市政府,賴聰林,歇業,獨資,20000,新北市淡水區中山北路１段５５號２樓（現場僅供辦公室使用）,"1

                    F208040

                    化粧品零售業",2004/9/2,
99829868,承安工程行,新北市政府,張淑貞,歇業,獨資,200000,新北市樹林區和平街２巷８號２樓（現場僅供辦公室使用）,１、Ｅ９０３０１０防蝕、防銹工程業（現場不得為貯藏展示製造加工批發零售場所使用且不得貯存機具）,2004/9/2,
99829874,含羞草美容精品坊,新北市政府,鄭勝信,核准設立,獨資,200000,新北市蘆洲區中山二路２４３號２樓（現場僅供辦公室使用）,"1

                    F108040

                    化粧品批發業

              
                    2

                    F208040

                    化粧品零售業",2004/9/2,
99829889,俊賢企業社,新北市政府,呂俊賢,核准設立,獨資,200000,新北市新莊區福壽街９９巷１５弄３號,"1

                    JE01010

                    租賃業（特許業務除外）

              
                    2

                    EZ06010

                    交通標示工程業（赴客戶處現場作業）",2004/9/2,
99829924,月亮派報社,新北市政府,莊朝旺,歇業,獨資,230000,新北市蘆洲區中山二路２４３號,"1

                    I301020

                    資料處理服務業

              
                    2

                    IZ12010

                    人力派遣業

              
                    3

                    I401020

                    廣告傳單分送業",2004/9/2,
99829945,必勝工程行,桃園縣政府,潘光華,歇業,獨資,100000,桃園縣龍潭鄉高平村中豐路高平段４０５號１樓,一、Ｆ２１１０１０建材零售業二、Ｆ２０６０１０五金零售業三、Ｅ８０１０１０室內裝潢業（赴客戶現場作業）四、Ｅ９０１０１０油漆工程業（赴客戶現場作業）,2004/9/2,
99829950,長來小吃店,花蓮縣政府,游晴晴,核准設立,獨資,3000,花蓮縣花蓮市國富里富國路６１號１樓,"1

                    F501060

                    餐館業",2004/9/9,
99829966,圖騰新媒體事業,花蓮縣政府,林碧珠,歇業,獨資,450000,花蓮縣吉安鄉宜昌村中華路二段六十八號一樓,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I401020

                    廣告傳單分送業

              
                    3

                    I301020

                    資料處理服務業

              
                    4

                    J305010

                    有聲出版業",2004/9/9,
99829987,鼎強廣告社,新北市政府,梁淑鈴,核准設立,獨資,200000,新北市新莊區民安西路３７８號之１７（現場僅供辦公室使用）　　　　,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I501010

                    產品設計業",2004/9/2,
99830008,森版企業社,花蓮縣政府,林美蘭,歇業,獨資,200000,花蓮縣光復鄉東富村東富路二十八巷十九之三號一樓,"1

                    A102050

                    作物栽培服務業

              
                    2

                    A201010

                    造林業

              
                    3

                    J101010

                    建築物清潔服務業

              
                    4

                    JZ99990

                    未分類其他服務業

              
                    5

                    I101070

                    農、林、漁、畜牧顧問業",2004/9/17,
99830035,震天行,新北市政府,鄧穎雀,核准設立,獨資,200000,新北市三峽區大埔路１６５巷１號,１、Ｆ１０６０１０五金批發業２、Ｆ１０９０７０文教、樂器、育樂用品批發業３、Ｆ１１３０５０電腦及事務性機器設備批發業４、Ｆ１１３０２０電器批發業５、Ｆ１１３０７０電信器材批發業６、Ｆ１０７０３０清潔用品批發業７、Ｆ１０５０５０家具、寢具、廚房器具、裝設品批發業８、Ｆ１１７０１０消防安全設備批發業９、Ｆ４０１０１０國際貿易業１０、Ｊ１０１０１０建築物清潔服務業（赴客戶處現場作業）１１、Ｅ８０１０１０室內裝潢業（建築物室內裝修業除外）（赴客戶處現場作業　　　　　　　　　　）１２、Ｊ１０１０３０廢棄物清除業（赴客戶處現場作業）（經營廢棄物土清理業　　　　　　　　　　務須經環保主管機關許可）１３、ＪＥ０１０１０租賃業（事務性機器）,2004/9/8,
99830041,九斗有機商行,桃園縣政府,羅文輝,核准設立,獨資,200000,桃園縣新屋鄉新生村中興北路７９巷９號２樓,一、Ｆ１０１１３０蔬果批發業（果菜魚類家畜等第一次批發交易應在市場內為之不得以拍賣仲介受託收取佣金等方式經營類似市場業務）（營業所在地限辦公室使用）,2004/9/2,
99830056,瑾暉企業社,新北市政府,陳建文,核准設立,獨資,2000000,新北市新店區大新街７巷２５弄１０號２樓（現場僅供辦公室使用）,"1

                    F213080

                    機械器具零售業

              
                    2

                    F214010

                    汽車零售業

              
                    3

                    F102170

                    食品什貨批發業

              
                    4

                    F114030

                    汽、機車零件配備批發業

              
                    5

                    EZ02010

                    起重工程業

              
                    6

                    G801010

                    倉儲業

              
                    7

                    IZ99990

                    其他工商服務業

              
                    8

                    JE01010

                    租賃業

              
                    9

                    IZ12010

                    人力派遣業

              
                    10

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2007/5/21,
99830078,品春小吃店,桃園縣政府,蔡春色,歇業,獨資,200000,桃園縣龜山鄉中興村萬壽路二段１３１２號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F203010

                    食品什貨、飲料零售業",2004/9/2,
99830289,威麟科技企業社,桃園縣政府,李忠威,核准設立,獨資,450000,桃園縣八德市竹園里竹園街２９１巷１５號１樓,一、Ｆ１０６０１０五金批發業二、Ｆ１１３０１０機械批發業三、Ｆ１１３０２０電器批發業四、Ｆ１１３０５０電腦及事務性機器設備批發業五、Ｆ１１９０１０電子材料批發業六、Ｆ２０６０１０五金零售業七、Ｆ２０６０４０水器材料零售業八、Ｆ２１３０１０電器零售業九、Ｆ２１３０３０電腦及事務性機器設備零售業十、Ｆ２１３０８０機械器具零售業十一、Ｆ２１９０１０電子材料零售業十二、Ｅ２０１０１０景觀工程業（赴客戶現場作業）（限辦公室使用）,2004/9/2,
99830083,旭航實業社,新北市政府,杜義忠,歇業,獨資,200000,新北市八里區龍米路２段４３號,"1

                    EZ02010

                    起重工程業

              
                    2

                    F111010

                    木材批發業

              
                    3

                    F111020

                    水泥、石灰及其製品批發業

              
                    4

                    F111030

                    磚、瓦、石建材批發業

              
                    5

                    F111040

                    磁磚、貼面石材批發業

              
                    6

                    F111050

                    玻璃建材批發業

              
                    7

                    F111060

                    衛浴設備批發業

              
                    8

                    F111070

                    金屬建材批發業

              
                    9

                    F111080

                    門窗建材批發業

              
                    10

                    F401010

                    國際貿易業

              
                    11

                    IZ99990

                    其他工商服務業（物品收送限機車）",2004/9/3,
99830099,偉嘉企業社,新北市政府,陳錦德,歇業,獨資,200000,新北市五股區五福路６巷１９號２樓（現場僅供辦公室使用）,"1

                    F206010

                    五金零售業

              
                    2

                    F206030

                    模具零售業

              
                    3

                    F401010

                    國際貿易業

              
                    4

                    F106010

                    五金批發業",2004/9/3,
99830106,來來汽車美容坊,新北市政府,陳怡君,核准設立,獨資,160000,新北市板橋區長江路１段９７號,"1

                    JA01990

                    其他汽車服務業（汽車除釉、美容、汽車打蠟）",2004/9/3,
99830112,億緣美容坊,新北市政府,余遠臺,歇業,獨資,40000,新北市板橋區金華街９巷１０號１樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    3

                    JZ99080

                    美容美髮服務業",2004/9/3,
99830133,憶光企業社,新北市政府,陳俊宏,核准設立,獨資,240000,新北市蘆洲區民生街129巷7號,"1

							F106030

							模具批發業

						
							2

							F106010

							五金批發業

						
							3

							F113030

							精密儀器批發業

						
							4

							F113010

							機械批發業",2004/9/3,
99830160,柏毅水電材料行,新北市政府,華柏毅,歇業,獨資,160000,新北市瑞芳區三爪子坑路６９巷１號１樓,"1

                    F106040

                    水器材料批發業

              
                    2

                    F206040

                    水器材料零售業

              
                    3

                    F117010

                    消防安全設備批發業

              
                    4

                    F217010

                    消防安全設備零售業

              
                    5

                    F113020

                    電器批發業

              
                    6

                    F213010

                    電器零售業

              
                    7

                    E602010

                    冷凍、通風及空調工程業

              
                    8

                    E603040

                    消防安全設備安裝工程業",2004/9/6,
99830176,帝威國際商行,新北市政府,林有福,歇業,獨資,240000,新北市新莊區昌盛街９０號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F210010

                    鐘錶零售業",2004/9/3,
99830204,丰瑜廣告社,宜蘭縣政府,張泰源,核准設立,獨資,100000,宜蘭縣宜蘭市復興里弘志路二五號一樓,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I401020

                    廣告傳單分送業

              
                    3

                    I501010

                    產品設計業",2004/10/18,
99830210,金利企業社,新北市政府,吳珍微,核准設立,獨資,200000,新北市板橋區長安街１３８巷１弄２５０號１樓,"1

                    F399010

                    便利商店業（受託經營）",2004/9/3,
99830226,協裕汽車商行,新北市政府,向文協,核准設立,獨資,300000,新北市板橋區大觀路２段３３１號,"1

                    F114030

                    汽、機車零件配備批發業

              
                    2

                    F214030

                    汽、機車零件配備零售業

              
                    3

                    F114050

                    車胎批發業

              
                    4

                    F214050

                    車胎零售業",2004/9/3,
99830268,三煌興業社,桃園縣政府,許秀英,核准設立,獨資,200000,桃園縣蘆竹鄉營盤村六福路１６１之１１號１樓,一、Ｅ８０１０２０門窗安裝工程業（赴客戶現場作業）二、Ｅ８０１０４０玻璃安裝工程業（赴客戶現場作業）三、Ｆ１０６０１０五金批發業四、Ｆ１１３０１０機械批發業五、Ｆ１１１０９０建材批發業（營業所在地限辦公室使用）,2004/9/2,
99830318,奧莉薇繪本館,新北市政府,凃淑芬,歇業,獨資,100000,新北市板橋區莊敬路４８之２號,"1

							JE01010

							租賃業（童書小說一般書籍）",2004/9/21,
99830339,南君健康生活館,桃園縣政府,鄭紹榮,核准設立,獨資,168000,桃園縣平鎮市東安里平東路１３４之５號１樓,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    I199990

                    其他顧問服務業（美容）

              
                    3

                    F208040

                    化粧品零售業",2004/9/9,
99830350,妙妙仔麵店,桃園縣政府,朱吳彩雲,歇業,獨資,100000,桃園縣桃園市同安里南平路２３３號１樓,"1

                    F501060

                    餐館業（小吃）",2004/9/2,
99830372,鑫一企業社,新北市政府,蔡誌文,歇業,獨資,200000,新北市八里區中山路２段３３３號２樓（現場僅供辦公室使用）,"1

							F113010

							機械批發業

						
							2

							F213080

							機械器具零售業

						
							3

							F113990

							其他機械器具批發業（特許業務除外）

						
							4

							F213990

							其他機械器具零售業（特許業務除外）",2006/1/25,
99830416,湧譽企業社,新北市政府,郭宏譽,歇業,獨資,450000,新北市中和區錦和路２０３巷９號,"1

                    J101010

                    建築物清潔服務業",2004/9/3,
99830422,東佳工程行,新北市政府,朱添錫,核准設立,獨資,300000,新北市新店區民族路２０９號１樓,"1

                    E801010

                    室內裝潢業

              
                    2

                    E801020

                    門窗安裝工程業

              
                    3

                    E801030

                    室內輕鋼架工程業

              
                    4

                    E801040

                    玻璃安裝工程業

              
                    5

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    6

                    E901010

                    油漆工程業

              
                    7

                    F211010

                    建材零售業",2004/9/3,
99830437,詠發電腦投注行,新北市政府,張純燕,歇業,獨資,300000,新北市板橋區四川路１段２９０號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    IZ14020

                    公益彩券經銷業

              
                    3

                    JZ99070

                    裁縫服務業",2004/9/3,
99830443,摩登堡犬貓生活館,新北市政府,鄭博元,歇業,獨資,200000,新北市蘆洲區民權路１００號,"1

                    JZ99990

                    其他服務業（寵物美容）

              
                    2

                    F201081

                    寵物零售業

              
                    3

                    A401031

                    寵物服務業

              
                    4

                    F206050

                    寵物用品零售業

              
                    5

                    F202010

                    飼料零售業",2004/9/3,
99830458,欣泉行,新北市政府,陳森霞,核准設立,獨資,168000,新北市新店區建國路１５號１樓,"1

                    F105040

                    廚房器具批發業

              
                    2

                    F106040

                    水器材料批發業

              
                    3

                    F205030

                    廚房器具零售業

              
                    4

                    F206040

                    水器材料零售業

              
                    5

                    F401010

                    國際貿易業",2004/9/3,
99830464,昀潔兒美容材料行,新北市政府,江志隆,歇業,獨資,450000,新北市土城區員林街２８號１樓,"1

                    F208040

                    化粧品零售業",2004/9/3,
99830470,鴻翊天然水晶企業社,新北市政府,張耀東,歇業,獨資,200000,新北市板橋區民權路２７８號,"1

                    F115020

                    礦石批發業

              
                    2

                    F215020

                    礦石零售業",2004/9/3,
99830485,萬鄉企業社,新北市政府,謝萱宜,歇業,獨資,200000,新北市新莊區中正路新生巷３７之３號（現場僅供辦公室使用）,"1

                    F399010

                    便利商店業（受託經營）",2004/9/3,
99830507,金員山企業社,新北市政府,張兩財,核准設立,獨資,200000,新北市中和區員山路３７０之３號（１樓）,１、Ｆ２０９０６０文教、樂器、育樂用品零售業２、ＪＥ０１０１０租賃業（招財貓野蠻遊戲自動販賣機ＫＫ星ＰＰ貓精品基金吉　　　　　　　　　祥景品販賣機）３、Ｆ２０３０２０菸酒零售業４、Ｆ２１３９９０其他機械器具零售業（野蠻遊戲自動販賣機自動促銷機ＫＫ星　　　　　　　　　精品基金吉祥景品販賣機）５、Ｆ２１３０３０電腦及事務性機器設備零售業,2004/9/3,
99830513,虎標禮儀社,新北市政府,鄭林月娥,歇業,獨資,200000,新北市三重區三和路４段１１７巷８號３樓,"1

                    F201070

                    花卉零售業

              
                    2

                    I504010

                    花藝設計業

              
                    3

                    JZ99151

                    殯葬禮儀服務業（現場僅供辦公室使用且不得陳列貯存販賣堆置壽具等相關項目）",2004/9/3,
99830534,真女人美容工作室,基隆市政府,陳慧雯,歇業,獨資,3000,基隆市信義區義幸里義七路四號二樓,"1

                    JZ99080

                    美容美髮服務業",2005/1/11,
99830540,思逸小吃店,新北市政府,李思逸,核准設立,獨資,50000,新北市板橋區三民路２段２４５巷３５號,"1

                    F501060

                    餐館業",2004/9/3,
99830627,振淵工程行,新竹市政府,陳以程,核准設立,獨資,100000,新竹市東區光復里忠孝路二０七號二樓﹝僅供辦公室使用﹞,"1

                    E801010

                    室內裝潢業（在客戶現場作業）

              
                    2

                    E801030

                    室內輕鋼架工程業（在客戶現場作業）",2004/9/7,
99830632,安慈鮮花禮儀社,桃園縣政府,鍾金有,核准設立,獨資,200000,桃園縣龍潭鄉中山村龍華路１段４５號１樓,一、ＪＺ９９１５１殯葬禮儀服務業（營業所在地限辦公室使用）,2004/9/6,
99830648,德城工程行,新北市政府,林裕德,核准設立,獨資,3000000,新北市蘆洲區永安南路２段４２巷２號４樓（現場僅供辦公室使用）,"1

                    E901010

                    油漆工程業

              
                    2

                    E801010

                    室內裝潢業

              
                    3

                    F107010

                    漆料、塗料批發業

              
                    4

                    F111090

                    建材批發業",2004/9/3,
99830653,昱欣裝潢行,新北市政府,劉水生,歇業,獨資,200000,新北市板橋區龍泉街７８之２號（３樓）（現場僅供辦公室使用）,"1

                    E801010

                    室內裝潢業

              
                    2

                    E801020

                    門窗安裝工程業

              
                    3

                    E801030

                    室內輕鋼架工程業

              
                    4

                    E801040

                    玻璃安裝工程業

              
                    5

                    E901010

                    油漆工程業",2004/9/3,
99830669,申新乾洗店,新北市政府,郭瑞靜,核准設立,獨資,30000,新北市板橋區懷德街１２７巷８號,"1

                    JA03010

                    洗衣業",2004/9/3,
99830696,活力堡餐飲鋪,新北市政府,簡玉環,核准設立,獨資,50000,新北市板橋區懷德街２１６號１樓,"1

                    F501060

                    餐館業",2004/9/3,
99830703,文生麵店,新北市政府,蕭蘇桂英,核准設立,獨資,10000,新北市板橋區長安街３３１巷１０４號,"1

                    F501060

                    餐館業",2004/9/3,
99830725,琨埴企業社,新北市政府,吳佳欣,核准設立,獨資,450000,新北市三重區龍濱路１６６號４樓（現場僅供辦公室使用）,"1

                    F209060

                    文教、樂器、育樂用品零售業

              
                    2

                    F109070

                    文教、樂器、育樂用品批發業

              
                    3

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    4

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業",2004/9/3,
99830746,半天鳥精品店,新北市政府,許鉅幸,核准設立,獨資,200000,新北市中和區莒光路１３２號,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    3

                    F401010

                    國際貿易業",2004/9/3,
99830751,聚豐科技通訊行,新北市政府,洪業賢,歇業,獨資,2000000,新北市三重區重新路２段５９號１樓,"1

                    F113070

                    電信器材批發業

              
                    2

                    F213060

                    電信器材零售業",2004/9/3,
99830767,知更鳥服飾生活館,新北市政府,洪玉鳳,歇業,獨資,200000,新北市新莊區中平路７１巷２號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",2004/9/3,
99830788,榮彬汽車電機行,新北市政府,蔡閎賓,核准設立,獨資,200000,新北市板橋區板新路１３９號１樓,"1

                    F114030

                    汽、機車零件配備批發業

              
                    2

                    F214030

                    汽、機車零件配備零售業",2004/9/3,
99830794,興龍汽車材料行,新北市政府,黃聯興,核准停業,獨資,45000,新北市樹林區保安街2段325巷48號9樓之2,１、Ｆ２１４０３０汽、機車零件配備零售業（舊貨除外）２、Ｆ２１４０５０車胎零售業（舊貨除外）　　　　　　　　　（現場不得為貯藏展示製造加工批發零售場所使用且不得貯存　　　　　　　　　　機具）,2004/9/3,
99830817,連成廣告社,桃園縣政府,黃朝慶,核准設立,獨資,10000,桃園縣八德市大強里東勇街４００巷１４５弄２號１樓,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I401020

                    廣告傳單分送業（營業所在地限辦公室使用）",2004/9/3,
99830838,亞仕帝體育用品社,桃園縣政府,閔黎娟,核准設立,獨資,490000,桃園縣大溪鎮田心里民權東路１３５號１樓,"1

                    F209060

                    文教、樂器、育樂用品零售業",2004/9/3,
99830844,欣瑪電腦企業商行,新竹市政府,李松青,核准設立,獨資,200000,新竹市北區金華里光華東一街三二號一樓,"1

                    F213030

                    電腦及事務性機器設備零售業

              
                    2

                    F218010

                    資訊軟體零售業

              
                    3

                    F219010

                    電子材料零售業",2004/9/3,
99830915,昇發汽車商行,桃園縣政府,陳鳳鸞,歇業,獨資,200000,桃園縣桃園市大有里大有路５５０之１號１５樓,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I401020

                    廣告傳單分送業

              
                    3

                    JE01010

                    租賃業（許可業務除外）

              
                    4

                    F401010

                    國際貿易業（許可業務除外）

              
                    5

                    F114010

                    汽車批發業",2004/9/3,
99830957,老大房美素館,花蓮縣政府,許昭夫,核准設立,獨資,3000,花蓮縣吉安鄉北昌村自強路６５２號１樓,"1

							F501060

							餐館業",2005/10/24,
99830979,日新自行車行,桃園縣政府,羅守枝,核准設立,獨資,10000,桃園縣平鎮市新勢里延平路一段９６號１樓,"1

                    JA02030

                    自行車修理業

              
                    2

                    F214040

                    自行車及其零件零售業",2004/9/3,
99831040,一技揚名油漆工程行,新北市政府,謝宗恩,核准停業,獨資,200000,新北市中和區員山路４６６巷５之１號２樓（現場僅供辦公室使用）,"1

                    E901010

                    油漆工程業

              
                    2

                    E801010

                    室內裝潢業

              
                    3

                    E801020

                    門窗安裝工程業

              
                    4

                    E801030

                    室內輕鋼架工程業

              
                    5

                    I503010

                    景觀、室內設計業",2004/9/3,
99831055,迪妮泰式小吃店,新北市政府,彭舒妮,廢止,獨資,305000,新北市土城區忠義路５１之１號,"1

                    F501060

                    餐館業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F203020

                    菸酒零售業",2004/9/3,
99831061,永皇服飾店,新北市政府,卜效華,歇業,獨資,200000,新北市永和區永和路２段２１８號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/3,
99831082,阿巧小吃店,新北市政府,李麗雪,歇業,獨資,50000,新北市蘆洲區中正路５２號１樓,"1

                    F501060

                    餐館業",2004/9/3,
99831098,益順裝潢行,新北市政府,詹德森,歇業,獨資,100000,新北市板橋區陽明街２０號,"1

                    E801010

                    室內裝潢業",2004/9/3,
99831105,牛仔部落服飾店,新北市政府,林郁姍,歇業,獨資,200000,新北市永和區永和路２段２５０號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/3,
