統一編號,名稱,狀況,資本總額,代表人姓名,公司所在地,登記機關,核准設立日期,最後核准變更日期
25195410,聯鋐建設有限公司,解散,3000000,,屏東縣屏東市太平里勝利路51之4號1樓,經濟部中部辦公室,2010/4/13,
25195426,智煬企業有限公司,核准設立,1000000,許春祥,高雄市鳳山區林森路43巷36號,高雄市政府經濟發展局,2010/4/13,
25195431,景旺投資有限公司,核准設立,9000000,喻淑靜,新竹縣竹北市十興里光明一路25巷7號1樓,經濟部中部辦公室,2010/4/13,2012/1/16
25195447,瑞昌開發工程有限公司,核准設立,2000000,林富雄,臺南市東區自強里東門路3段11巷1號5樓,臺南市政府,2010/4/13,2014/5/19
25195452,崴亞國際有限公司,核准設立,300000,柯佩均,高雄市鳳山區富榮里南正一路48巷46號1樓,高雄市政府經濟發展局,2010/4/13,
25195468,翔豪不動產經紀有限公司,核准設立,500000,施朝欽,臺中市大甲區平安里文武路232號,經濟部中部辦公室,2010/4/13,
25195474,高昱工程有限公司,核准設立,1000000,孔雪芬,彰化縣和美鎮糖友里糖友二街36號1樓,經濟部中部辦公室,2010/4/13,
25195489,康華文教事業有限公司,核准設立,200000,張秋美,彰化縣彰化市彰興路2段522巷7號1樓,經濟部中部辦公室,2010/4/13,2010/6/7
25195495,新盛商業有限公司,核准設立,2200000,李胤筠,臺中市西區模範市場2巷50號,經濟部中部辦公室,2010/4/13,2010/6/28
25195501,傑華財富管理顧問有限公司,核准設立,2000000,沈雪玲,臺中市豐原區西湳里文賢街132號1樓,經濟部中部辦公室,2010/4/13,
25195517,普勒斯企業有限公司,核准設立,550000,黃志男,彰化縣鹿港鎮詔安里某旦巷8號,經濟部中部辦公室,2010/4/13,
25195523,真誠開發有限公司,核准設立,200000,何淑慧,臺中市西區五權路1之67號22樓之2,臺中市政府,2010/4/13,2013/2/27
25195538,智林服務科技有限公司,解散,500000,,臺中市潭子區大富里潭富路三段3之13號,經濟部中部辦公室,2010/4/13,
25195544,和亞開發有限公司,核准設立,400000,陳美燕,新竹縣竹北市泰和里中山路10巷32-5號4樓,經濟部中部辦公室,2010/4/13,2014/4/18
25195559,金喜多國際娛樂股份有限公司,解散,1000000,,桃園縣桃園市莊敬里莊敬路1段375號7樓之2,經濟部中部辦公室,2010/4/13,
25195565,純粹創意廣告有限公司,核准設立,200000,張舒淇,苗栗縣苗栗市維新里14鄰僑育街42巷5號1樓,經濟部中部辦公室,2010/4/13,
25195571,富禎貿易有限公司,核准設立,500000,高榮聰,彰化縣員林鎮南平里南平西街92號2樓,經濟部中部辦公室,2010/4/13,2014/6/25
25195586,嘉侹工程有限公司,核准設立,2000000,廖昌輝,臺南市東區崇明十四街60巷12號6樓,臺南市政府,2010/4/13,2013/6/19
25195592,立欣國際股份有限公司,解散,2500000,,臺南市關廟區北勢里仁愛路92號2樓,臺南市政府,2010/4/13,2011/7/14
25195609,欣皓輝企業有限公司,核准設立,300000,劉敏珠,桃園縣平鎮市新光路三段安居巷39弄24衖6號1樓,經濟部中部辦公室,2010/4/13,
25195615,富喆工程有限公司,解散,7000000,,新竹縣新埔鎮文山里文山路犁頭山段303巷6號,經濟部中部辦公室,2010/4/13,
25195621,寶妃詩生技有限公司,解散,2000000,,臺南市安南區城北里安中路六段718號2樓,臺南市政府,2010/4/13,2010/5/4
25195636,冠軍企業管理顧問有限公司,核准設立,100000,塗承諺,臺中市中區三民路二段74巷1號7樓之1,經濟部中部辦公室,2010/4/13,2011/12/27
25195642,華英國際有限公司,核准設立,1000000,邱雅文,臺中市潭子區大富里大富路三段33巷117弄2號1樓,經濟部中部辦公室,2010/4/13,2012/11/5
25195663,錡昌工程有限公司,核准設立,5000000,蔡雅琪,雲林縣林內鄉烏塗村華興路3號1樓,經濟部中部辦公室,2010/4/14,2014/12/25
25195679,惠妮坊有限公司,解散,400000,,桃園縣桃園市同安里中正路820號1樓,經濟部中部辦公室,2010/4/14,2012/5/18
25195684,紘睿有限公司,解散,1000000,,臺中市西區公平里東興路3段182號,臺中市政府,2010/4/14,
25195690,翔賀精密科技有限公司,核准設立,200000,周秀芬,臺中市太平區中興里永義路9巷12號1樓,經濟部中部辦公室,2010/4/14,
25195707,府城通運興業有限公司,核准設立,1500000,陳一誠,臺南市南區彰南里新義路16號,臺南市政府,2010/4/9,2010/4/14
25195713,金禾麥廣告有限公司,核准設立,2000000,吳椿琳,臺中市北屯區平陽里大連路2段65號,臺中市政府,2010/4/14,2013/6/11
25195729,震齊有限公司,核准設立,500000,黃金齊,桃園縣中壢市自強里榮民路120巷17號2樓,經濟部中部辦公室,2010/4/14,
25195734,博視有限公司,核准設立,500000,康世昌,臺中市西屯區林厝里福雅路656-2號1樓,經濟部中部辦公室,2010/4/14,2011/3/3
25195740,金亮宇科技股份有限公司,廢止,120000000,,臺中市北區原子街83號,經濟部中部辦公室,2010/4/14,2010/11/18
25195755,宏達隆科技有限公司,核准設立,1000000,陳詩蘋,臺中市太平區建興里儀東路118巷8號1樓,經濟部中部辦公室,2010/4/14,
25195761,鐘佳衛浴設備有限公司,核准設立,3000000,張月寶,臺中市西屯區上安里上仁街159巷22號2樓,經濟部中部辦公室,2010/4/14,2012/6/26
25195777,玖豐預拌混凝土有限公司,核准設立,10000000,許呈祥,臺中市大甲區文武里和平路253巷11-4號1樓,經濟部中部辦公室,2010/4/14,2011/9/1
25195798,冠禾有限公司,解散,5000000,,基隆市中山區中和里中和路85巷14號4樓,經濟部中部辦公室,2010/4/14,2011/12/19
25195805,日晴健康國際有限公司,核准設立,2000000,藍文富,臺中市霧峰區舊正里新豐路159號1樓,臺中市政府,2010/4/14,2014/12/26
25195827,潔葆生活事業有限公司,核准設立,1000000,張庭禎,臺南市永康區正強里21鄰中正路101號1樓,臺南市政府,2010/4/14,2010/11/16
25195832,展峰貿易有限公司,核准設立,3000000,王敏峰,基隆市中正區中正路36號1樓,經濟部中部辦公室,2010/4/14,2013/8/8
25195848,浦程電機有限公司,解散,2000000,,雲林縣斗六市中和里民生路48號1樓,經濟部中部辦公室,2010/4/14,
25195853,祥新食品有限公司,核准設立,250000,張家修,臺中市大里區益民路2段362號,經濟部中部辦公室,2010/4/14,
25195869,凱元精密齒輪科技有限公司,核准設立,1000000,張哲銘,臺南市永康區國聖街95號,臺南市政府,2010/4/14,
25195875,穩誠機械有限公司,核准設立,6000000,黃水良,彰化縣員林鎮源潭里源泉路115巷27號,經濟部中部辦公室,2010/4/14,
25195880,茂昌國際貿易有限公司,核准設立,250000,邱德財,桃園縣中壢市仁慈街180巷31號,經濟部中部辦公室,2010/4/14,
25195896,台灣兆峰開發股份有限公司,核准設立,11000000,曾坤源,南投縣鹿谷鄉內湖村興產路78-30號,經濟部中部辦公室,2010/4/14,2014/8/21
25195903,環立實業有限公司,解散,500000,,桃園縣桃園市德華街102號8樓,經濟部中部辦公室,2010/4/14,
25195919,翔信營造有限公司,核准設立,3000000,楊森林,臺中市中區中華路1段93巷2號1樓,臺中市政府,2010/4/14,2013/8/19
25195925,嵌峰科技有限公司,核准設立,1000000,許英英,桃園市大溪區瑞源里石園路233巷13弄1衖18號,經濟部中部辦公室,2010/4/14,2014/11/3
25195930,福騏企業有限公司,核准設立,1000000,賴錦玲,彰化縣員林鎮西東里浮圳路1段518巷125號,經濟部中部辦公室,2010/4/14,
25195946,超創意資訊科技有限公司,解散,3100000,,臺中市北屯區平德里北平路三段83號,臺中市政府,2010/4/14,2014/2/21
25195951,秋金精密有限公司,解散,500000,,新竹市中華路一段78巷18弄1號1樓,經濟部中部辦公室,2010/4/14,
25195967,承泰光電科技有限公司,核准設立,3000000,彭朝圻,桃園縣桃園市明德里中埔六街190巷9號6樓,經濟部中部辦公室,2010/4/14,2014/2/20
25195988,采研企業有限公司,核准設立,1000000,劉珀賢,臺南市南區新孝路216號,臺南市政府,2010/4/14,
25195994,全耀工程有限公司,核准設立,3000000,郭俊麟,桃園縣桃園市中路里延壽街9-3號,經濟部中部辦公室,2010/4/14,2013/7/16
25196001,鈅鴻保險經紀人有限公司,核准設立,3000000,陳錦信,新竹市自由路67號5F之1,經濟部中部辦公室,2010/4/14,2011/2/22
25196017,承裕科技有限公司,核准設立,10000000,李秉樺,臺中市烏日區長春街463號,經濟部中部辦公室,2010/4/14,2012/10/18
25196023,御鋒車業有限公司,核准設立,1000000,陳建勳,彰化縣二林鎮頂厝里二溪路3段451巷22號,經濟部中部辦公室,2010/4/14,2014/3/13
25196038,茗苙有限公司,核准設立,20000000,蔡文延,臺中市潭子區頭家東里中山路一段406號1樓,臺中市政府,2010/4/14,2014/7/29
25196044,兆基工業有限公司,核准設立,28000000,楊慶基,臺中市大里區長榮里大里路73號2樓,臺中市政府,2010/4/14,2013/8/21
25196059,廣有食品有限公司,核准設立,200000,邱韋誌,高雄市林園區林園里忠孝東路65號1樓,高雄市政府經濟發展局,2010/4/14,
25196071,忠佳國際有限公司,核准設立,1200000,汪青穎,桃園縣桃園市中正里守法路60巷4號1樓,經濟部中部辦公室,2010/4/14,2014/7/29
25196086,益蘋國際有限公司,核准設立,5000000,梁益銘,臺中市大里區振興路55號1樓,經濟部中部辦公室,2010/4/14,2012/8/17
25196092,新賀工業股份有限公司,核准設立,200000000,李謀典,彰化縣鹿港鎮東石里鹿工南二路31號,經濟部中部辦公室,2010/4/14,2014/5/20
25196109,鴻岡工業有限公司,核准設立,28000000,楊慶基,臺中市大里區長榮里大里路73號1樓,臺中市政府,2010/4/14,2013/8/21
25196115,新徑科技有限公司,解散,3000000,,新竹縣竹北市東平里嘉豐六路2段79巷2號1樓,經濟部中部辦公室,2010/4/14,
25196121,冠騰興業有限公司,核准設立,6600000,李彩雲,彰化縣福興鄉番婆村彰鹿路六段313巷192號,經濟部中部辦公室,2010/4/14,2013/10/1
25196136,鉅家精密工業有限公司,解散,8000000,,嘉義市東區頂庄里台林街126-6號4樓,經濟部中部辦公室,2010/4/14,2011/1/20
25196142,貫鈞精密有限公司,核准設立,1000000,莊銘諒,桃園縣楊梅市瑞梅街2巷42之1號,經濟部中部辦公室,2010/4/14,
25196157,冠碩科技有限公司,核准設立,20000000,黃俊杰,臺中市豐原區豐圳里成功路652號1樓,臺中市政府,2010/4/14,2014/12/10
25196163,寶棋科技有限公司,核准設立,300000,蔡季芬,桃園縣蘆竹鄉營盤村六福路292之11號,經濟部中部辦公室,2010/4/14,
25196179,正威車業有限公司,核准設立,1000000,許文吉,臺中市西屯區何安里青海路二段42號1樓,經濟部中部辦公室,2010/4/14,
25196184,亞可辛科技有限公司,核准設立,1000000,何英杰,臺中市太平區太平里太平十五街13巷8號,經濟部中部辦公室,2010/4/14,
25196190,龍誠國際有限公司,核准設立,500000,賴智豪,高雄市仁武區大灣里澄觀路456號1樓,高雄市政府經濟發展局,2010/4/14,2010/6/11
25196207,文普光電科技有限公司,核准設立,2000000,林青美,臺中市烏日區烏日里環河西路50巷20號1樓,經濟部中部辦公室,2010/4/14,
25196213,金佳美織品有限公司,核准設立,6000000,徐豪章,臺南市歸仁區崙頂里崙頂五街9號一樓,臺南市政府,2010/4/14,2014/1/8
25196229,豐耕建設有限公司,廢止,5000000,,新竹縣新豐鄉新庄路292號1樓,經濟部中部辦公室,2010/4/14,
25196234,川布管理顧問有限公司,核准設立,5000000,汪棕賢,臺中市西屯區潮洋里朝富二街1號,經濟部中部辦公室,2010/4/14,2012/3/12
25196240,立家紙業有限公司,核准設立,1000000,張火木,臺中市大肚區王田里沙田路一段320巷64之12號1樓,經濟部中部辦公室,2010/4/14,2011/1/24
25196255,阜康資產管理有限公司,核准設立,1500000,黃文娟,臺中市大雅區文雅里永和路149巷17號2樓,經濟部中部辦公室,2010/4/14,2012/4/24
25196261,保甘實業股份有限公司,核准設立,50000000,賴世忠,臺南市關廟區關廟里中山路二段265號之7,臺南市政府,2010/4/14,2012/8/23
25196277,奇運汽車企業有限公司,解散,1000000,,嘉義市福安里北港路429號,經濟部中部辦公室,2010/4/14,2012/8/6
25196282,伊貝斯生技國際有限公司,解散,1000000,,宜蘭縣宜蘭市復興里神農路一段132巷5號1樓,經濟部中部辦公室,2010/4/14,
25196298,群泰塑膠有限公司,核准設立,1000000,蔡宜峰,臺南市永康區尚頂里中正南路349巷85號1樓,臺南市政府,2010/4/14,2012/4/25
25196305,黑潮整合行銷有限公司,核准設立,200000,陳宏明,基隆市七堵區長興里東新街73巷64弄8之2號,經濟部中部辦公室,2010/4/14,
25196311,冠達國際企業有限公司,核准設立,250000,羅展琛,臺南市仁德區中洲里中洲5之11號,臺南市政府,2010/4/14,
25196327,長竤不動產仲介經紀有限公司,解散,500000,,新竹市湳中里武陵路179巷2號1樓,經濟部中部辦公室,2010/4/14,
25196332,台灣美髮網科技有限公司,核准設立,10000000,丁學蓮,新北市板橋區自強新村42號,新北市政府,2010/4/14,2013/8/26
25196348,富漢投資股份有限公司,核准設立,30000000,劉溪鶴,新竹市北區福德里林森路196號11樓之2,經濟部中部辦公室,2010/4/14,2012/11/8
25196353,勝華軸承有限公司,核准設立,5000000,林奕勝,桃園縣蘆竹鄉富竹村南竹路4段35號3樓,經濟部中部辦公室,2010/4/15,2011/12/22
25196369,永發金屬建材有限公司,核准設立,1000000,洪富雄,南投縣草屯鎮加老里芬草路3段63巷23號,經濟部中部辦公室,2010/4/15,
25196375,谷知達事業有限公司,核准設立,500000,何汶珊,臺中市南屯區南屯路二段798巷19號1樓,臺中市政府,2010/4/15,2013/9/23
25196380,新豐投資有限公司,核准設立,10000000,林惠儀,臺中市南屯區文心路1段186號4樓之11,經濟部中部辦公室,2010/4/15,2012/7/26
25196396,守誠不動產經紀有限公司,解散,300000,,臺中市南屯區田心里向心路89號1樓,經濟部中部辦公室,2010/4/15,
25196403,家益營造有限公司,核准設立,5000000,張毓雯,高雄市鳳山區北辰街72號1樓,高雄市政府經濟發展局,2010/4/15,2014/12/23
25196419,鯨寶成有限公司,解散,9800000,,臺中市北區中正里中華路一段93巷17號1樓,經濟部中部辦公室,2010/4/15,2011/5/2
25196425,台灣亞磐股份有限公司,核准設立,1000000,劉建志,雲林縣斗六市久安里雲林路3段537號2樓,經濟部中部辦公室,2010/4/15,2014/8/15
25196430,曜譽企業有限公司,核准設立,1000000,黃耀璋,高雄市梓官區梓義里自由路207號,高雄市政府經濟發展局,2010/4/15,
25196446,盷達企業有限公司,核准設立,480000,黃守信,高雄市大寮區義和里義和路150之30號2樓,高雄市政府經濟發展局,2010/4/15,
25196451,頡懋建設有限公司,核准設立,10000000,鄭美玲,臺中市南區樹德里德富路122號2樓,經濟部中部辦公室,2010/4/15,2012/6/14
25196467,泳源營造有限公司,核准設立,50000000,呂昭玲,臺中市豐原區中陽里愛國街52號2樓,經濟部中部辦公室,2010/4/15,2012/3/20
25196473,紘福不銹鋼工業有限公司,核准設立,22000000,呂學村,臺中市大甲區日南里19鄰工二路1之2號,臺中市政府,2010/4/15,2013/6/13
25196488,御閣建設有限公司,核准設立,5000000,林昭慧,宜蘭縣羅東鎮仁德里公園路39巷2號2樓,經濟部中部辦公室,2010/4/15,2014/6/16
25196494,新蘭服飾有限公司,核准設立,300000,謝芳秋,臺東縣卑南鄉太平村太平路530巷42號,經濟部中部辦公室,2010/4/15,
25196500,本利貿易有限公司,核准設立,100000,廖學輝,南投縣魚池鄉魚池村魚池街322巷11號1樓,經濟部中部辦公室,2010/4/15,
25196516,合原國際股份有限公司,核准設立,2800000,陳榮達,桃園縣中壢市五福里中正路507號1樓,經濟部中部辦公室,2010/4/15,2012/12/19
25196522,泓菖建設有限公司,核准設立,10000000,林志澤,彰化縣北斗鎮西安里文苑路1段147號2樓,經濟部中部辦公室,2010/4/15,2010/7/16
25196537,毅瞬展業有限公司,核准設立,2000000,陳信仁,苗栗縣卓蘭鎮苗豐里苗豐38之2號2樓,經濟部中部辦公室,2010/4/15,2012/12/25
25196543,中區油品行銷有限公司,核准設立,1000000,蔣文富,臺中市龍井區台中港路7-56號2樓,經濟部中部辦公室,2010/4/15,
25196558,寶儷金有限公司,解散,500000,,臺中市北區錦平里五權路322號3樓,經濟部中部辦公室,2010/4/15,2010/5/10
25196564,日精蛋品有限公司,核准設立,5000000,邱永慶,高雄市岡山區嘉峰里宮中街９０巷１６號,高雄市政府經濟發展局,2010/4/15,2013/9/30
25196570,中光電系統工程股份有限公司,核准設立,105000000,王勝輝,新竹縣湖口鄉鳳山村文化路5號,經濟部中部辦公室,2010/4/15,2013/11/7
25196585,日昇鋼鐵有限公司,核准設立,3000000,許泗龍,桃園縣平鎮市義興里育達路41號2樓,經濟部中部辦公室,2010/4/15,2012/5/4
25196591,蘴裕實業有限公司,核准設立,200000,卓梅如,彰化縣秀水鄉鶴鳴村馬鳴路425巷18號,經濟部中部辦公室,2010/4/15,
25196608,家灃有限公司,核准設立,1000000,林永濠,桃園縣楊梅市楊新路三段1巷5號,經濟部中部辦公室,2010/4/15,
25196614,威威開發有限公司,核准設立,1000000,楊程茗,臺中市清水區秀水里中社路34-1號,經濟部中部辦公室,2010/4/15,
25196620,福爾摩沙事業有限公司,核准設立,800000,卓偉鈞,花蓮縣鳳林鎮大榮里大忠路21號,經濟部中部辦公室,2010/4/15,2014/12/8
25196635,元昌盛有限公司,核准設立,500000,陳維呈,桃園縣龜山鄉自強東路15巷6號,經濟部中部辦公室,2010/4/15,
25196641,駿曦股份有限公司,核准設立,18000000,興嘉投資有限公司,新竹縣湖口鄉中正村中正六街10號,經濟部中部辦公室,2010/4/15,2013/12/23
25196656,永宇科技有限公司,核准設立,28000000,侯武毅,臺南市永康區中央路23巷58弄3-1號,臺南市政府,2010/4/15,2014/6/17
25196662,鴻翔欣業有限公司,解散,500000,,桃園縣楊梅市楊梅里光復街24號1樓,經濟部中部辦公室,2010/4/15,
25196678,崴笙建材有限公司,核准設立,500000,林慶宗,臺中市潭子區潭興路2段21號1樓,經濟部中部辦公室,2010/4/15,
25196683,丸居有限公司,核准設立,1000000,吳明舉,桃園縣桃園市新埔里南平路101號,經濟部中部辦公室,2010/4/15,2014/7/21
25196699,誠翊資訊科技有限公司,核准設立,1000000,李俊彥,花蓮縣吉安鄉勝安村中原路一段89號1樓,經濟部中部辦公室,2010/4/15,2013/2/23
25196706,勁太企業有限公司,核准設立,1000000,廖緯博,臺中市大雅區上楓里樹德街192巷50號1樓,經濟部中部辦公室,2010/4/15,
25196712,晶世企業有限公司,解散,500000,,桃園縣楊梅市仁美里永美路135號1F,經濟部中部辦公室,2010/4/15,
25196728,泓鈂精機有限公司,核准設立,2000000,張弘岳,彰化縣永靖鄉瑚璉村新興路41號,經濟部中部辦公室,2010/4/15,2014/8/7
25196733,寶生建設有限公司,解散,2000000,,桃園縣蘆竹鄉錦中村南崁路一段220號9樓之1,經濟部中部辦公室,2010/4/15,2013/6/10
25196749,欣詠企業有限公司,核准設立,500000,劉金銘,彰化縣鹿港鎮頭崙里頭崙路72號,經濟部中部辦公室,2010/4/15,
25196760,豪友國際有限公司,解散,10000000,,桃園縣平鎮市新榮路259號2樓,經濟部中部辦公室,2010/4/15,
25196776,潤宏國際貿易有限公司,核准設立,1000000,呂志強,彰化縣彰化市東芳里線東路一段167號,經濟部中部辦公室,2010/4/15,2010/10/29
25196781,利典機電有限公司,核准設立,6000000,楊繼興,高雄市鳳山區瑞竹里瑞興路59巷11號,高雄市政府經濟發展局,2010/4/15,
25196797,欣揚網路科技股份有限公司,核准設立,6000000,陳椿燕,臺中市南屯區五權西路二段666號6樓之8,臺中市政府,2010/4/15,2014/8/26
25196804,雨香有限公司,解散,500000,,嘉義市東區後湖里保健街8號1樓,經濟部中部辦公室,2010/4/15,
25196810,惠昌開發有限公司,核准設立,300000,薛益明,臺南市東區虎尾里東成街24號5樓,臺南市政府,2010/4/15,2013/6/19
25196826,一六八事業有限公司,解散,1000000,,臺中市南屯區南屯里黎明路一段1049號1樓,經濟部中部辦公室,2010/4/15,2011/9/27
25196831,崴鈦機械有限公司,核准設立,400000,王耿鴻,雲林縣虎尾鎮埒內里埒內247之9號1樓,經濟部中部辦公室,2010/4/15,
25196847,阿米拉科技有限公司,核准設立,1000000,孫樹元,桃園縣桃園市吉昌街124巷2號8樓,經濟部中部辦公室,2010/4/15,
25196852,億帝發工業有限公司,核准設立,1000000,王熙山,臺中市太平區光興路2140巷278號1樓,經濟部中部辦公室,2010/4/15,2012/7/24
25196868,元泓科技顧問有限公司,核准設立,3000000,李清元,臺南市永康區復興里復興路333號,臺南市政府,2010/4/15,2014/4/14
25196874,皇星精機企業有限公司,核准設立,1000000,曾劍明,臺南市安南區新順里北安路三段745巷42弄51號1樓,臺南市政府,2010/4/15,
25196889,嘉保穎有限公司,解散,500000,,彰化縣彰化市南美里崙美路240巷21之2號,經濟部中部辦公室,2010/4/15,
25196895,可多工程有限公司,核准設立,1000000,翁敏術,高雄市鳳山區過埤里鳳頂路381巷6號1樓,高雄市政府經濟發展局,2010/4/15,
25196902,興曜丞有限公司,核准設立,500000,呂陳桂英,臺中市神岡區豐洲里豐洲路468號,經濟部中部辦公室,2010/4/15,
25196924,正徠有限公司,解散,1000000,,桃園縣桃園市大同路114號1樓,經濟部中部辦公室,2010/4/15,
25196939,永翊光電科技有限公司,解散,700000,,臺南市永康區永明街231巷68號,臺南市政府,2010/4/15,
25196945,翼飛多媒體設計有限公司,核准設立,1000000,趙國松,臺中市西區五權西六街80號1樓,經濟部中部辦公室,2010/4/15,2012/4/3
25196950,嘉心工程有限公司,核准設立,1500000,何心元,臺中市大安區頂安里田尾路113號1樓,經濟部中部辦公室,2010/4/15,
25196966,權威重金機械有限公司,解散,1000000,,新竹縣竹北市東海里興海街107號1樓,經濟部中部辦公室,2010/4/15,2011/5/20
25196972,橘町投資股份有限公司,核准設立,40000000,賴淑芬,臺中市西屯區上明三街20號10樓之2,經濟部中部辦公室,2010/4/15,2012/11/30
25196987,松新化學有限公司,核准設立,300000,李吳月桂,雲林縣古坑鄉朝陽村中山路290之20號1樓,經濟部中部辦公室,2010/4/15,
25196993,楙璽生物科技有限公司,核准設立,1000000,劉文生,屏東縣新園鄉仙吉村016鄰興安路興安一巷26號,經濟部中部辦公室,2010/4/15,2015/1/19
25197000,奕柇科技有限公司,核准設立,500000,吳依蓁,彰化縣彰化市南興里中山路一段395巷83號,經濟部中部辦公室,2010/4/15,
25197016,世巽企業有限公司,核准設立,1000000,連士良,臺中市西屯區福中里天保街150巷52號1樓,經濟部中部辦公室,2010/4/15,
25197022,郡豐投資股份有限公司,核准設立,100000000,鄭明智,高雄市大寮區仁德路16巷28號13樓,高雄市政府經濟發展局,2010/4/15,2012/11/7
25197037,亞特光電股份有限公司,核准設立,5000000,趙寄蓉,桃園市平鎮區平東路659巷37號,經濟部中部辦公室,2010/4/16,2014/11/6
25197043,為美藥粧有限公司,解散,1000000,,臺南市南區大同路2段558-1、560-1號1樓,臺南市政府,2010/4/16,2013/10/25
25197058,鼎鋸設計實業有限公司,解散,1000000,,桃園縣龜山鄉新路村中和南路189號3樓,經濟部中部辦公室,2010/4/16,2010/5/4
25197064,福寶建設有限公司,核准設立,10000000,陳慶曄,臺中市南區樹義里文心南路901巷26號1樓,臺中市政府,2010/4/16,2013/7/23
25197070,瀚埕設計工程有限公司,核准設立,500000,楊濰埕,臺中市南屯區河南路四段456號12樓,經濟部中部辦公室,2010/4/16,
25197085,名家冷凍設備有限公司,核准設立,500000,魏雅惠,桃園縣桃園市同德里同德六街198號7樓,經濟部中部辦公室,2010/4/16,2014/10/1
25197091,拓傑奈米有限公司,解散,300000,,雲林縣古坑鄉水碓村水碓54之1號,經濟部中部辦公室,2010/4/16,
25197108,皇達工程有限公司,核准設立,1000000,游明樺,宜蘭縣宜蘭市東村里校舍路75號1樓,經濟部中部辦公室,2010/4/16,
25197114,展寬鑫有限公司,核准設立,1000000,朱漢埕,臺南市南區大成里西門路1段358號,臺南市政府,2010/4/16,
25197120,益鼎塑膠有限公司,核准設立,1000000,詹淑真,臺中市豐原區北陽里南陽路58巷260號,經濟部中部辦公室,2010/4/16,
25197135,廣瑞田不動產有限公司,核准設立,1680000,李紫瑄,桃園縣中壢市青埔里青昇路261號1樓,經濟部中部辦公室,2010/4/16,2012/5/9
25197141,鴻振生活館有限公司,核准設立,10000000,徐嘉新,桃園縣中壢市忠孝里元生三街182、186、188號,經濟部中部辦公室,2010/4/16,2011/8/1
25197156,美麗兒有限公司,核准設立,500000,黃張月鳳,嘉義市東區中央里興中街148號1樓,經濟部中部辦公室,2010/4/16,2015/2/9
25197162,迪格曼沙股份有限公司,核准設立,5000000,王納森,新竹縣竹北市高鐵七路65號11之8樓,經濟部中部辦公室,2010/4/16,2015/1/15
25197178,汶建輪胎有限公司,核准設立,2000000,羅秀霞,桃園縣中壢市永福里西園路19巷45號1樓,經濟部中部辦公室,2010/4/16,2011/11/1
25197183,羅蒂絲有限公司,核准設立,300000,蕭碧珍,彰化縣社頭鄉社頭村員集路2段612巷71號,經濟部中部辦公室,2010/4/16,
25197199,宏運國際開發有限公司,核准設立,5000000,陳台興,新北市土城區中華路2段125號(1樓),新北市政府,2010/4/16,2012/1/18
25197206,泰曄建設股份有限公司,核准設立,15000000,劉士鴻,新竹縣竹北市北崙里光明三路158號,經濟部中部辦公室,2010/4/16,2013/5/30
25197212,承利保險經紀人股份有限公司,核准設立,18000000,利維謹,嘉義市西區竹圍里友愛路237號8樓之3,經濟部中部辦公室,2010/4/16,2013/7/4
25197228,子午股份有限公司,解散,25000000,,臺北市信義區基隆路1段143號10樓之2,臺北市政府,2010/4/16,2011/6/8
25197233,谷亦鋁門窗有限公司,核准設立,1100000,黃建國,臺中市潭子區大富里民族路二段128巷5號,經濟部中部辦公室,2010/4/16,2012/7/25
25197249,千億不動產仲介有限公司,核准設立,500000,連水順,臺中市豐原區東勢里田心路一段62號1樓,臺中市政府,2010/4/16,2014/12/11
25197254,弘宇電國際股份有限公司,核准設立,12000000,高玉宇,新竹縣新埔鎮文山路亞東段909巷26號3樓,經濟部中部辦公室,2010/4/16,2014/6/16
25197260,珧筌科技有限公司,核准設立,500000,顧瑜玶,彰化縣溪湖鎮中竹里榕樹路407巷21號,經濟部中部辦公室,2010/4/16,2010/5/25
25197276,翼興有限公司,核准設立,250000,王正信,南投縣草屯鎮山腳里民權東街17號,經濟部中部辦公室,2010/4/16,2013/3/19
25197281,鉦禾工程有限公司,解散,2000000,,高雄市鳳山區南成里南一街52號4樓,高雄市政府經濟發展局,2010/4/16,
25197297,金旺成工業有限公司,核准設立,500000,陳忠海,彰化縣田尾鄉海豐村16鄰和平巷156號,經濟部中部辦公室,2010/4/16,
25197304,承澤生物科技有限公司,核准設立,2000000,趙永宸,桃園縣中壢市仁祥里華安三路37號1樓,經濟部中部辦公室,2010/4/16,2014/7/24
25197310,易飛傑貿易有限公司,核准設立,500000,易麥克,臺中市北屯區北屯里興安路一段30之5號,經濟部中部辦公室,2010/4/16,2010/4/23
25197326,視新物業管理顧問有限公司,核准設立,600000,黃亭婷,臺中市潭子區甘蔗里勝利九街50巷5號1樓,經濟部中部辦公室,2010/4/16,2012/10/3
25197331,寶貝墊亞洲股份有限公司,核准設立,3000000,張進丁,臺南市安平區建平七街230號4樓之5,臺南市政府,2010/4/16,2012/2/21
25197347,成盈開發有限公司,核准設立,1000000,陸雯琦,高雄市鳥松區松竹街97之1號,高雄市政府經濟發展局,2010/4/16,2013/8/16
25197352,狐萌國際有限公司,核准設立,250000,曾志斌,苗栗縣苑裡鎮西勢里10鄰西勢69-2號1F,經濟部中部辦公室,2010/4/16,2012/10/5
25197368,竑新資訊有限公司,核准設立,80000,蔡文瑞,桃園縣中壢市裕民街9號2樓,經濟部中部辦公室,2010/4/16,2013/9/4
25197374,肯特檢測科技股份有限公司,核准設立,3000000,鄭明達,臺中市大甲區幼獅路50號,經濟部中部辦公室,2010/4/16,
