統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99833770,佳村企業社,新北市政府,劉振榕,歇業,獨資,200000,新北市板橋區校前街３９巷１號１樓,"1

							F209060

							文教、樂器、育樂用品零售業",2004/9/6,
99834031,仕捷企業社,新竹市政府,彭明祥,歇業,獨資,36000,新竹市北區古賢里東大路三段二二八號,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F114030

                    汽、機車零件配備批發業",2004/9/6,
99833785,京總企業社,新北市政府,林均道,歇業,獨資,200000,新北市土城區永寧路３２巷１０弄３９之２號,"1

                    F106010

                    五金批發業

              
                    2

                    F106020

                    日常用品批發業

              
                    3

                    F109070

                    文教、樂器、育樂用品批發業

              
                    4

                    F209060

                    文教、樂器、育樂用品零售業

              
                    5

                    F206010

                    五金零售業

              
                    6

                    F206020

                    日常用品零售業

              
                    7

                    F401010

                    國際貿易業",2004/9/6,
99833808,全揚實業社,新北市政府,黃欽盈,核准停業,獨資,200000,新北市板橋區大觀路２段１７４巷１６６弄３號１樓,"1

                    E601010

                    電器承裝業

              
                    2

                    E604010

                    機械安裝業",2004/9/6,
99833820,小潘飲食店,新北市政府,潘茂榮,歇業,獨資,50000,新北市板橋區陽明街２３巷８弄２２號,"1

                    F501060

                    餐館業",2004/9/6,
99833835,億昇起重工程行,新北市政府,謝進龍,核准設立,獨資,230000,新北市三重區中央北路２８巷３８號４樓（現場僅供辦公室使用）,"1

                    EZ02010

                    起重工程業

              
                    2

                    E604010

                    機械安裝業

              
                    3

                    EZ99990

                    其他工程業（無塵室系統設備工程之安裝拖工維護業務）",2004/9/6,
99833841,展誠工程行,新北市政府,林純展,歇業,獨資,100000,新北市板橋區陽明街２５９號９樓（現場僅供辦公室使用）,"1

                    I503010

                    景觀、室內設計業

              
                    2

                    E801010

                    室內裝潢業",2004/9/6,
99833856,騰羿商行,新北市政府,陳騰羿,核准設立,合夥,200000,新北市林口區文林三街73號,"1

                    F206020

                    日常用品零售業",2004/9/6,
99833878,元莊涮涮鍋店,新北市政府,林建龍,歇業,獨資,200000,新北市板橋區南雅西路２段２２０號１樓,"1

							F501060

							餐館業",2004/9/6,
99833883,永達企業社,新北市政府,黃永隆,歇業,獨資,50000,新北市鶯歌區鶯桃路２段１９號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    3

                    F209060

                    文教、樂器、育樂用品零售業",2004/9/6,
99833906,品浩工程行,新北市政府,林長洋,核准設立,獨資,200000,新北市泰山區忠孝街１９巷１弄２１號１樓,"1

                    EZ06010

                    交通標示工程業

              
                    2

                    E201010

                    景觀工程業",2004/9/6,
99833912,府威行,桃園縣政府,林思慧,歇業,獨資,400000,桃園縣楊梅市上湖里中山南路８００巷１３８弄１０８號２樓,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    3

                    F106010

                    五金批發業

              
                    4

                    F106070

                    祭祀用品批發業

              
                    5

                    F117010

                    消防安全設備批發業

              
                    6

                    F115010

                    首飾及貴金屬批發業

              
                    7

                    F119010

                    電子材料批發業（營業所在地限辦公室使用）",2004/9/6,
99833928,甲辰企業社,桃園縣政府,何,核准設立,獨資,300000,桃園縣新屋鄉新生村中興路36號1樓,"一、E801010室內裝潢業二、E801020門窗安裝工程業三、E801030室內輕鋼架工程業四、E801040玻璃安裝工程業五、E801070廚具、衛浴設備安裝工程業六、E901010油漆工程業七、EZ99990其他工程業八、F106010五金批發業九、F111090建材批發業一０、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2004/11/5,
99833933,翔興企業,花蓮縣政府,楊雅惠,核准設立,獨資,1100000,花蓮縣吉安鄉仁和村南海５街２４６巷２號１樓,"1

                    F114030

                    汽、機車零件配備批發業

              
                    2

                    F214010

                    汽車零售業

              
                    3

                    F214050

                    車胎零售業",2005/10/24,
99833949,玖碖美容材料行,新竹市政府,石孟準,歇業,獨資,10000,新竹市東區竹蓮里南大路三三四號一樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F108040

                    化粧品批發業",2004/9/9,
99834026,長錡燈飾窗簾專賣店,桃園縣政府,廖嘉義,歇業,獨資,10000,桃園縣蘆竹鄉南崁村中正路２―３號１樓,"1

                    F213010

                    電器零售業

              
                    2

                    F299990

                    其他零售業（燈具）

              
                    3

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    4

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/6,
99834052,洋翔美容院,基隆市政府,李棋森,歇業,獨資,50000,基隆市信義區義幸里義七路二四號一樓,"一、ＪＺ９９０８０美容美髮服務業   (觀光理髮視廳理容浴室業除外)",2004/9/8,
99834068,馳閎企業社,臺北市商業處,邱彥芝,核准設立,獨資,100000,臺北市萬華區萬大路64號,一、F209060文教、樂器、育樂用品零售業二、F204110布疋、衣著、鞋、帽、傘、服飾品零售業,2004/9/6,
99834074,德昌商行,桃園縣政府,費春元,歇業,獨資,10000,桃園縣平鎮市廣達里廣達街９５號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F206020

                    日常用品零售業",2004/9/6,
99834216,雅暄時尚館,新北市政府,莊正新,歇業,獨資,200000,新北市板橋區重慶路３０６號,"1

                    F208040

                    化粧品零售業

              
                    2

                    F203010

                    食品什貨、飲料零售業",2004/9/6,
99834222,冠智企業社,新北市政府,邱宗廷,歇業,獨資,200000,新北市土城區延和路８２號,"１、Ｆ２０６０２０日常用品零售業２、Ｆ２０９０６０文教、樂器、育樂用品零售業３、Ｆ２０３０１０食品什貨、飲料零售業４、Ｆ２１３９９０其他機械器具零售業（金歡禧景品販賣機禮品彈珠機野蠻遊                  戲ＰＰ豬ＫＫ星搖錢樹非屬電子推幣遊戲機亮奇選物販賣機                  觸摸資訊檯拳擊機侏儸紀自動販賣機人力彈珠檯賽車系列跳                  舞學習機電視遊樂檯娃娃機等）５、Ｆ２０３０２０菸酒零售業６、ＪＥ０１０１０租賃業（特許業務除外）",2004/9/6,
99834237,上儲企業社,新北市政府,簡伯茱,歇業,合夥,60000,新北市中和區建八路１２４號（１樓）,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/9/6,
99834243,魔法文化屋,新北市政府,顏仁君,歇業,獨資,250000,新北市板橋區大觀路２段３３號,"1

                    JE01010

                    租賃業",2004/9/6,
99834258,一代企業社,桃園縣政府,劉世康,歇業,獨資,200000,桃園縣中壢市忠義里中華路一段６７０號１樓,"1

                    F107030

                    清潔用品批發業

              
                    2

                    F106020

                    日常用品批發業

              
                    3

                    F106050

                    陶瓷玻璃器皿批發業

              
                    4

                    F106010

                    五金批發業

              
                    5

                    F102030

                    菸酒批發業

              
                    6

                    F102040

                    飲料批發業

              
                    7

                    F102170

                    食品什貨批發業（營業所在地限辦公室使用）",2004/9/6,
99834270,幸子女鞋專賣店,新北市政府,陳上德,歇業,獨資,200000,新北市板橋區中山路２段１７號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/6,
99834285,漢軒企業社,新北市政府,廖紘璿,歇業,獨資,450000,新北市中和區景安路４８號１樓,"1

                    F501030

                    飲料店業",2004/9/17,
99834308,卡羅造型彩粧店,新北市政府,李玉芬,歇業,獨資,8000,新北市板橋區莊敬路２３４號,"1

							JZ99080

							美容美髮服務業",2004/9/6,
99834314,群采服飾行,新北市政府,楊宜鑫,歇業,獨資,50000,新北市三重區中央南路８９號,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/6,
99834320,金歡喜彈珠商行,新北市政府,林錦成,核准設立,獨資,10000,新北市三芝區中正路３段１號１樓,１、Ｆ２０９０６０文教、樂器、育樂用品零售業２、Ｆ２９９９９０其他零售業（禮品彈珠機禮贈品零售業）３、Ｆ２１３９９０其他機械器具零售業（ＫＫ星卡片帶精品販賣機野蠻遊戲禮品　　　　　　　　　自動販賣促銷機）（現場不供遊樂）４、ＪＥ０１０１０租賃業（ＫＫ星卡片帶精品販賣機野蠻遊戲禮品自動販賣促銷　　　　　　　　　機）（現場不供遊樂）,2004/9/6,
99834335,美得挺西服號,基隆市政府,張鳳谷,歇業,獨資,50000,基隆市仁愛區智仁里仁二路一二七號一樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/8,
99834341,洋順山海行,桃園縣政府,盧永同,核准設立,獨資,200000,桃園縣桃園市自強里天祥六街１１號４樓,一、Ｆ１０２０３０菸酒批發業二、Ｆ１０２０４０飲料批發業三、Ｆ１０２１７０食品什貨批發業四、Ｆ４０１０１０國際貿易業（許可業務除外）（營業所在地限辦公室使用）,2004/9/6,
99834362,建明寢具嫁妝名店,新北市政府,郭平梅,核准設立,獨資,200000,新北市板橋區四維路９３號１樓,"1

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/6,
99836214,豐榮車業行,新北市政府,蔡榮山,核准設立,獨資,50000,新北市板橋區四川路１段１４２號１樓,"1

                    F214020

                    機車零售業（中古車除外）

              
                    2

                    F214030

                    汽、機車零件配備零售業",2004/9/8,
99834378,伊娃企業社,桃園縣政府,李麗花,歇業,獨資,45000,桃園縣龜山鄉文化村文昌一街５號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F206020

                    日常用品零售業

              
                    3

                    F207030

                    清潔用品零售業

              
                    4

                    F208040

                    化粧品零售業

              
                    5

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    6

                    JZ99080

                    美容美髮服務業",2004/9/6,
99834383,于潔企業社,新北市政府,楊于範,核准設立,獨資,80000,新北市中和區安樂路１８號２樓,"1

                    F218010

                    資訊軟體零售業

              
                    2

                    I301010

                    資訊軟體服務業

              
                    3

                    I301020

                    資料處理服務業

              
                    4

                    I301030

                    電子資訊供應服務業

              
                    5

                    JE01010

                    租賃業（運動及娛樂機器設備）

              
                    6

                    F102040

                    飲料批發業

              
                    7

                    F102030

                    菸酒批發業",2004/9/6,
99834399,駿泰工程行,新北市政府,高蘇武,廢止,獨資,1000000,新北市新店區中正路６８５號５樓（現場僅供辦公室使用）,"1

                    E301010

                    水處理工程業

              
                    2

                    E302010

                    廢棄物清理設備安裝工程業

              
                    3

                    E599010

                    配管工程業",2004/9/6,
99834406,三偉雜貨店,新北市政府,林瓊妙,歇業,獨資,50000,新北市板橋區陽明街４７號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業",2004/9/7,
99834412,昇凰企業社,桃園縣政府,游小娟,核准設立,獨資,200000,桃園縣中壢市振興里龍岡路三段154巷46之2號1樓,一、Ｆ１１１０９０建材批發業二、ＪＥ０１０１０租賃業（許可業務除外）三、ＥＺ１００１０預拌混凝土壓送工程業（赴客戶現場作業）（營業所在地限辦公室使用）,2004/9/6,
99834428,升宏檳榔店,新北市政府,簡麗香,核准設立,獨資,20000,新北市板橋區三民路２段２４５巷２６號,１、Ｆ２０１９９０其他農畜水產品零售業（檳榔）（營業行為不得有違反法令，　　　　　　　　　公共秩序或善良風俗之情事)２、Ｆ２０３０１０食品什貨、飲料零售業,2004/9/7,
99834454,文誠音響企業社,新北市政府,曾文誠,歇業,獨資,100000,新北市中和區民治街９巷１號１樓（現場僅供辦公室使用）,"1

                    JA02010

                    電器及電子產品修理業

              
                    2

                    E601020

                    電器安裝業

              
                    3

                    I599990

                    其他設計業（音響設計）",2004/9/6,
99834460,菊花餐飲店,新北市政府,詹菊花,歇業,獨資,20000,新北市板橋區民治街６號１樓,"1

                    F501060

                    餐館業",2004/9/6,
99834481,靚品精品服飾店,新北市政府,朱卓然,歇業,獨資,120000,新北市板橋區中山路１段８２號（１樓）,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    3

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    4

                    F108040

                    化粧品批發業

              
                    5

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    6

                    F208040

                    化粧品零售業",2004/9/6,
99834497,薪詮實業社,新北市政府,吳立勝,歇業,獨資,200000,新北市土城區中華路１段２２號（現場僅供辦公室使用）,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F214050

                    車胎零售業",2004/9/6,
99834525,中誠工藝社,新北市政府,劉讚鈞,歇業,獨資,45000,新北市板橋區館前西路２１３巷２１號１樓,"1

                    E801020

                    門窗安裝工程業",2004/9/6,
99834530,定騰行,基隆市政府,葉玉雯,歇業,獨資,300000,基隆市中正區新豐里新豐街３３８號６樓,"一、Ｆ３９９０１０便利商店業(受託經營)(現場限作辦公室使用，不得為貯藏、展示、製造、加工、批發零售場所使用且 現場不得貯存機具。)",2004/9/9,
99834567,貓狗大棧寵物用品店,桃園縣政府,徐建文,歇業,獨資,200000,桃園縣龜山鄉迴龍村萬壽路一段１１４號１樓,"1

                    F201081

                    寵物零售業

              
                    2

                    F202010

                    飼料零售業

              
                    3

                    F206050

                    寵物用品零售業

              
                    4

                    F207070

                    動物用藥零售業",2004/9/6,
99838162,永豐女子美髮院,桃園縣政府,陳慧萍,核准設立,獨資,10000,桃園縣八德市大成里介壽路一段986號1樓,"1

							JZ99080

							美容美髮服務業（美髮）",2004/9/10,
99834588,三育企業社,新竹市政府,林萬川,核准設立,獨資,20000,新竹市香山區虎山里延平路二段三四七巷一六號一樓（僅供辦公室使用）,"1

                    C501060

                    木質容器製造業

              
                    2

                    C501990

                    其他木製品製造業

              
                    3

                    C601030

                    紙容器製造業

              
                    4

                    C601040

                    加工紙製造業

              
                    5

                    C601990

                    其他紙製品製造業

              
                    6

                    IZ12010

                    人力派遣業

              
                    7

                    IZ06010

                    理貨包裝業",2004/9/8,
99834623,侑銓美容用品名店,桃園縣政府,魏琳恩,歇業,獨資,60000,桃園縣桃園市三民里中山東路１６９號２樓,一、Ｆ１０８０４０化粧品批發業二、Ｆ１１３９９０其他機械器具批發業（美容器材）（營業所在地限辦公室使用）,2004/9/6,
99834736,裕文菓菜行,桃園縣政府,陳裕文,核准設立,獨資,3000,桃園縣桃園市東埔里正康一街１號１樓,一、Ｆ１０１１３０蔬果批發業（果菜魚類家畜等第一次批發交易應在市場內為之不得以拍賣仲介受託收取佣金等方式經營類似市場業務）,2004/9/6,
99834757,大捷工程行,新北市政府,陳錫欽,歇業,獨資,200000,新北市蘆洲區三民路26巷31弄10號5樓,"1

							F106010

							五金批發業

						
							2

							F106040

							水器材料批發業

						
							3

							F111090

							建材批發業

						
							4

							F113020

							電器批發業

						
							5

							E603040

							消防安全設備安裝工程業",2004/9/6,
99834763,阿信小吃店,桃園縣政府,蕭玉平,歇業,獨資,100000,桃園縣龜山鄉山頂村山鶯路３０８號１樓,"1

                    F501060

                    餐館業（小吃）

              
                    2

                    F501030

                    飲料店業",2004/10/4,
99834779,衣王服飾店,桃園縣政府,林慧儀,歇業,獨資,60000,桃園縣桃園市武陵里民生路１０６號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/10/27,
99834807,泰興蔬菜,花蓮縣政府,鍾若容,核准設立,獨資,300000,花蓮縣花蓮市國富里中央路三段七八八號一樓,"1

                    F101130

                    蔬果批發業",2004/9/15,
99834813,成英髮型工作坊,桃園縣政府,游蓉星,歇業,獨資,20000,桃園縣桃園市東山里安東街７９號１樓,"1

                    JZ99080

                    美容美髮服務業（美髮）",2004/9/6,
99834829,風雅雲集,花蓮縣政府,周文淑,核准設立,獨資,60000,花蓮縣花蓮市民勤里府前路一三０號一樓,"1

							F501060

							餐館業",2004/9/15,
99834840,德全汽車機械工程行,基隆市政府,葉家菁,核准設立,獨資,240000,基隆市信義區東安里培德路193號1樓,"1

                    JA01010

                    汽車修理業

              
                    2

                    F113010

                    機械批發業

              
                    3

                    F114030

                    汽、機車零件配備批發業

              
                    4

                    F214030

                    汽、機車零件配備零售業

              
                    5

                    F214050

                    車胎零售業

              
                    6

                    E901010

                    油漆工程業

              
                    7

                    E801020

                    門窗安裝工程業",2004/9/9,
99834855,香奈兒企業社,桃園縣政府,張國治,歇業,獨資,50000,桃園縣中壢市興南里新生路８０號２樓,"1

                    F102030

                    菸酒批發業

              
                    2

                    F102040

                    飲料批發業

              
                    3

                    F102170

                    食品什貨批發業

              
                    4

                    F401010

                    國際貿易業（許可業務除外）（營業所在地限辦公室使用）",2004/9/7,
99834861,聯記小館,新竹市政府,羅順銘,核准設立,獨資,100000,新竹市北區曲溪里崧嶺路五七巷二Ｏ弄一號一樓,"1

                    F501060

                    餐館業",2008/11/10,
99834877,北屏販售海產品批發店,新北市政府,韓麗珠,歇業,獨資,400000,新北市三重區集美街２６５號４樓（現場僅供辦公室使用）,"1

                    F101050

                    水產品批發業",2004/9/7,
99834898,尚勤企業社,新北市政府,王飛龍,核准設立,獨資,490000,新北市泰山區同義街３０巷７號４樓（現場僅供辦公室使用）,"1

                    F114030

                    汽、機車零件配備批發業

              
                    2

                    F113010

                    機械批發業

              
                    3

                    F106010

                    五金批發業",2004/9/7,
99834911,甜緣小吃店,新北市政府,潘鳳蘭,核准設立,獨資,30000,新北市三重區雙園街１０６號１樓,"1

                    F102050

                    茶葉批發業

              
                    2

                    F299990

                    其他零售業（茶具）

              
                    3

                    F203010

                    食品什貨、飲料零售業

              
                    4

                    F203020

                    菸酒零售業

              
                    5

                    F501060

                    餐館業",2004/9/7,
99834927,■明企業社,新北市政府,許志偉,核准設立,獨資,300000,新北市樹林區西圳街２段１３５巷６號,"1

                    F113010

                    機械批發業

              
                    2

                    F213080

                    機械器具零售業

              
                    3

                    F106010

                    五金批發業

              
                    4

                    F206010

                    五金零售業

              
                    5

                    E604010

                    機械安裝業",2004/9/7,
99834932,諾貝爾銀樓,新北市政府,蘇進發,歇業,獨資,249000,新北市中和區景新街３３９號（僅得使用１樓）,"1

                    F115010

                    首飾及貴金屬批發業

              
                    2

                    F215010

                    首飾及貴金屬零售業",2004/9/7,
99834948,中奇烘焙坊,新北市政府,林建祥,核准設立,獨資,10000,新北市土城區學成路35號,"1

                    F203010

                    食品什貨、飲料零售業",2004/9/7,
99834953,彩園品茶館,新北市政府,江采蓉,歇業,獨資,200000,新北市三峽區復興路１０１巷１弄６１之１號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/9/7,
99834969,君丞通訊器材行,新北市政府,顏敏智,核准設立,獨資,230000,新北市中和區民德路181號,"1

                    F213030

                    電腦及事務性機器設備零售業

              
                    2

                    F213060

                    電信器材零售業

              
                    3

                    F213110

                    電池零售業

              
                    4

                    F218010

                    資訊軟體零售業

              
                    5

                    I301010

                    資訊軟體服務業

              
                    6

                    IE01010

                    電信業務門號代辦業",2004/9/7,
99834980,日昇發企業社,新北市政府,游淑玲,核准設立,獨資,200000,新北市五股區四維路１４５號２樓（現場僅供辦公室使用）,"1

                    F106010

                    五金批發業

              
                    2

                    F114030

                    汽、機車零件配備批發業",2004/9/7,
99835003,吉達興企業社,新北市政府,陳銘吉,歇業,合夥,200000,新北市板橋區重慶路２４０之４號（現場僅供辦公室使用）,"1

                    E201010

                    景觀工程業

              
                    2

                    E401010

                    疏濬業

              
                    3

                    E599010

                    配管工程業

              
                    4

                    E603010

                    電纜安裝工程業

              
                    5

                    E603050

                    自動控制設備工程業

              
                    6

                    E603100

                    電焊工程業

              
                    7

                    E701010

                    通信工程業

              
                    8

                    E801010

                    室內裝潢業

              
                    9

                    E901010

                    油漆工程業

              
                    10

                    EZ06010

                    交通標示工程業

              
                    11

                    EZ07010

                    鑽孔工程業",2004/9/7,
99835019,金寶琳珠寶銀樓,新北市政府,陳美雯,歇業,獨資,1500000,新北市新莊區福樂街１６號,"1

                    F215010

                    首飾及貴金屬零售業

              
                    2

                    F215020

                    礦石零售業",2004/9/7,
99835025,南北快遞行,新北市政府,范志銘,歇業,獨資,60000,新北市三重區光明路３２巷３６之１號（１樓）（現場僅供辦公室使用）,"1

                    GA01010

                    郵政業",2004/9/7,
99835030,春竹農產品商行,新北市政府,吳圳池,核准設立,獨資,200000,新北市板橋區裕民街３６巷７號４樓（現場僅供辦公室使用）,"1

                    F201010

                    農產品零售業

              
                    2

                    F201020

                    畜產品零售業

              
                    3

                    F201030

                    水產品零售業

              
                    4

                    A102060

                    糧商業",2004/9/7,
99835046,尊勝佛具用品社,新北市政府,李孟宗,歇業,獨資,210000,新北市新莊區復興路２段１２０號５樓（現場僅供辦公室使用）,"1

                    F206060

                    祭祀用品零售業（喪葬用品及爆竹除外）

              
                    2

                    F106070

                    祭祀用品批發業（喪葬用品及爆竹除外）

              
                    3

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    4

                    F209060

                    文教、樂器、育樂用品零售業

              
                    5

                    F215020

                    礦石零售業

              
                    6

                    F299990

                    其他零售業（佛像）",2004/9/7,
99835051,建中漫畫屋,新竹市政府,陳兆安,歇業,獨資,30000,新竹市東區豐功里建功一路三五號一樓,"1

                    JE01010

                    租賃業

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F209060

                    文教、樂器、育樂用品零售業",2004/9/7,
99835067,紅虹小館,新北市政府,林陸隨,歇業,獨資,100000,新北市蘆洲區三民路２６９號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    I301020

                    資料處理服務業

              
                    4

                    F501030

                    飲料店業

              
                    5

                    F501060

                    餐館業",2004/9/7,
99835073,丞揚企業社,桃園縣政府,蔡麗卿,歇業,獨資,200000,桃園縣桃園市東山里復興路８０號５樓之１,"1

                    IE01010

                    電信業務門號代辦業

              
                    2

                    I102010

                    投資顧問業

              
                    3

                    I103060

                    管理顧問業

              
                    4

                    I199990

                    其他顧問服務業

              
                    5

                    IZ99990

                    其他工商服務業

              
                    6

                    IZ12010

                    人力派遣業

              
                    7

                    IZ15010

                    市場研究及民意調查業（營業所在地限辦公室使用）",2004/9/7,
99835088,養蜂人家商行,新北市政府,林惠真,歇業,獨資,8000,新北市汐止區大同路２段３４１號１樓,"1

                    F203010

                    食品什貨、飲料零售業",2004/9/7,
99835094,永榮行,新北市政府,莊育嘉,歇業,獨資,200000,新北市永和區信義路２５巷１９弄２號,"1

                    F206010

                    五金零售業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業

              
                    3

                    F399990

                    其他綜合零售業（雜貨店）",2004/9/7,
99835101,永鑫商行,新竹市政府,羅雅怡,核准設立,獨資,10000,新竹市東區東園里自由路一六巷一九弄九二號一樓,"1

                    F201010

                    農產品零售業

              
                    2

                    A102060

                    糧商業

              
                    3

                    F203010

                    食品什貨、飲料零售業

              
                    4

                    F203020

                    菸酒零售業

              
                    5

                    F401010

                    國際貿易業",2004/9/7,
99835138,滿漢原味魯肉飯,花蓮縣政府,朱玉珠,撤銷,獨資,3000,花蓮縣吉安鄉宜昌村吉祥七街十三號一樓,"1

                    F501060

                    餐館業",2004/12/1,
99835257,車界汽車商行,桃園縣政府,曾俊賢,核准設立,獨資,200000,桃園縣大溪鎮仁善里介壽路397之1號,"1

                    F214010

                    汽車零售業

              
                    2

                    F214030

                    汽、機車零件配備零售業",2007/12/7,
99835279,大觀園企業社,花蓮縣政府,張庭熏,歇業,獨資,200000,花蓮縣花蓮市國安里中山路四一０之二號一樓,"1

                    F399990

                    其他綜合零售業

              
                    2

                    F208050

                    乙類成藥零售業

              
                    3

                    F208040

                    化粧品零售業

              
                    4

                    F213010

                    電器零售業

              
                    5

                    F209060

                    文教、樂器、育樂用品零售業

              
                    6

                    F207030

                    清潔用品零售業

              
                    7

                    F206020

                    日常用品零售業

              
                    8

                    F208031

                    醫療器材零售業

              
                    9

                    F214030

                    汽、機車零件配備零售業",2004/9/14,
99835284,青杉實業社,新北市政府,林嘉洲,核准設立,合夥,490000,新北市三重區後竹圍街１１０號,"1

                    F212040

                    木炭零售業

              
                    2

                    F206010

                    五金零售業

              
                    3

                    F206020

                    日常用品零售業

              
                    4

                    F401010

                    國際貿易業",2007/7/11,
99835329,圓園商行,桃園縣政府,簡美玉,歇業,合夥,200000,桃園縣大園鄉田心村仁德路３６號１樓,"1

							F203010

							食品什貨、飲料零售業

						
							2

							F203020

							菸酒零售業",2004/9/7,
99835334,宏一攝影社,基隆市政府,宋孟芳,歇業,獨資,200000,基隆市信義區義幸里信一路四一號一樓,"1

                    JZ99030

                    攝影業

              
                    2

                    F216010

                    照相器材零售業",2004/9/9,
99835377,永聯企業社,花蓮縣政府,張慧如,歇業,獨資,450000,花蓮縣吉安鄉南昌村吉興路一段十五號一樓,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F214050

                    車胎零售業

              
                    3

                    JA01020

                    汽車拖吊業",2004/9/17,
99838178,上豪葬儀社,桃園縣政府,許志豪,核准設立,獨資,1000000,桃園縣桃園市南門里育樂街１２號１樓,一、ＪＺ９９１５１殯葬禮儀服務業（營業所在地限辦公室使用）,2004/9/10,
99835382,華碩實業社,基隆市政府,陳明哲,歇業,獨資,200000,基隆市中山區中和里中和路八五巷五弄二九號一樓,"1

                    F113050

                    電腦及事務性機器設備批發業

              
                    2

                    F216010

                    照相器材零售業

              
                    3

                    JZ99030

                    攝影業

              
                    4

                    F119010

                    電子材料批發業

              
                    5

                    F219010

                    電子材料零售業

              
                    6

                    E605010

                    電腦設備安裝業

              
                    7

                    F401010

                    國際貿易業",2004/9/9,
99835405,榮美企業社,花蓮縣政府,蔡惠峰,核准設立,獨資,2500000,花蓮縣花蓮市國安里林森路409號6樓,"1

							F203010

							食品什貨、飲料零售業

						
							2

							F208040

							化粧品零售業

						
							3

							F401010

							國際貿易業",2004/9/14,
99835432,富安消防工程行,桃園縣政府,趙統華,歇業,獨資,200000,桃園縣桃園市慈文里慈華街１７號１樓,"1

                    E603040

                    消防安全設備安裝工程業

              
                    2

                    F217010

                    消防安全設備零售業

              
                    3

                    F117010

                    消防安全設備批發業",2004/9/7,
99835566,佳琪遠休閒咖啡坊,新北市政府,彭雅琪,核准設立,獨資,100000,新北市中和區中山路３段２２９巷３號（１樓）,"1

                    F501060

                    餐館業

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F501030

                    飲料店業",2004/9/7,
99835572,巧工坊,桃園縣政府,梁佳瑄,核准設立,獨資,50000,桃園縣中壢市中榮里博愛路十九號一樓,"1

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",2004/9/7,
99835587,壹品餐坊,新北市政府,張文彬,歇業,獨資,50000,新北市板橋區中山路１段２８５號１樓　,"1

                    F501060

                    餐館業",2004/9/7,
99835593,裕源水電行,新北市政府,王伯輝,歇業,獨資,10000,新北市板橋區民權路２８８號之１（現場僅供辦公室使用）,"1

                    JA02010

                    電器及電子產品修理業

              
                    2

                    JA02990

                    其他修理業（從事水管修理）",2004/9/7,
99835600,曾偉商行,新北市政府,陳曾偉,歇業,獨資,200000,新北市板橋區觀光街７９巷２號４樓（現場僅供辦公室使用）,１、Ｆ３９９０１０便利商店業（受託經營）（委託代理經營便利商店業務現場不　　　　　　　　　得設置賣場零售交易）,2004/9/7,
99835616,安菲髮藝造型名店,新北市政府,郭秀蓉,核准設立,獨資,100000,新北市三重區福德南路３７號,"1

                    JZ99080

                    美容美髮服務業",2004/9/7,
