統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99914338,金角理廳　　　　　　　　　　　　　　　　　　,新竹市政府,裴保國　　,歇業,獨資,5000,新竹市東區成功里文昌路３及５號１及２樓　　　　　　　　　　　,男子理髮,1979/9/7,
99914344,國際當舖　　　　　　　　　　　　　　　　　　,新竹市政府,蔡秀卿　　,歇業,獨資,60000,新竹市東區成功里文昌路４５號　　　　　　　　　　　　　　　　,押當業,1956/12/31,
99914359,智慧書局,臺中市政府,鄭美蓉,核准設立,獨資,30000,臺中市豐原區中陽里圓環東路５９７號,"1

                    F209060

                    文教、樂器、育樂用品零售業",2004/9/24,
99914371,頂成企業社,南投縣政府,周振豊,核准設立,獨資,2750161,南投縣鹿谷鄉鳳凰村仁義路七號（現場不得堆棧）,"1

                    J101010

                    建築物清潔服務業

              
                    2

                    A101020

                    農作物栽培業

              
                    3

                    A101030

                    特用作物栽培業

              
                    4

                    A101050

                    花卉栽培業

              
                    5

                    A199990

                    其他農業﹝除草﹞

              
                    6

                    A201010

                    造林業

              
                    7

                    C111010

                    製茶業

              
                    8

                    E201010

                    景觀工程業

              
                    9

                    A102080

                    園藝服務業

              
                    10

                    A202040

                    伐木業

              
                    11

                    IZ12010

                    人力派遣業",2004/9/27,
99914386,寶時捷數位休閒館,南投縣政府,黃守台,核准設立,獨資,50000,南投縣埔里鎮東門里東榮路一四三號,"1

                    J701070

                    資訊休閒業

              
                    2

                    J799990

                    其他休閒服務業

              
                    3

                    F203010

                    食品什貨、飲料零售業

              
                    4

                    F218010

                    資訊軟體零售業

              
                    5

                    F219010

                    電子材料零售業

              
                    6

                    I301030

                    電子資訊供應服務業",2004/10/1,
99914392,永興茂商行,臺中市政府,郭子僖,核准停業,獨資,200000,臺中市太平區中平里太平十街２２號１樓,"1

                    F102030

                    菸酒批發業

              
                    2

                    F102040

                    飲料批發業

              
                    3

                    F102170

                    食品什貨批發業

              
                    4

                    F201010

                    農產品零售業

              
                    5

                    F203010

                    食品什貨、飲料零售業

              
                    6

                    F203020

                    菸酒零售業

              
                    7

                    F108060

                    乙類成藥批發業

              
                    8

                    F108040

                    化粧品批發業

              
                    9

                    F401010

                    國際貿易業",2004/9/24,
99914415,橘子泡泡茶,臺中市政府,林艾蓉,歇業,合夥,50000,臺中市北屯區三光里文心路４段９７２號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F501030

                    飲料店業",2004/9/24,
99914421,賀竣企業社,彰化縣政府,曾志德,核准設立,獨資,100000,彰化縣和美鎮柑井里東光路419號,"1

							CA02010

							金屬結構及建築組件製造業

						
							2

							CA02990

							其他金屬製品製造業

						
							3

							F206010

							五金零售業",2004/9/24,
99914436,市場口電子遊戲場,雲林縣政府,陳天賜,核准設立,獨資,60000,雲林縣二崙鄉油車村文化路五四號一樓,"1

                    J701010

                    電子遊戲場業(限制級、娛樂類)。",2004/10/22,
99914463,伊資媚美容名店,臺中市政府,許沛渝,歇業,獨資,50000,臺中市豐原區中山里復興路７７號１樓,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    F208040

                    化粧品零售業",2004/9/24,
99914478,白沙宮理髮廳　　　　　　　　　　　　　　　　,新竹市政府,吳勝■　　,歇業,獨資,5000,新竹市東區成功里文昌街４３巷３㚬５號　　　　　　　　　　　　,男子理髮,1982/6/17,
99914506,雅嫺藝品店,臺中市政府,張明發,核准設立,獨資,200000,臺中市清水區槺榔里中央路１２－２２號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",2004/9/24,
99914512,夏天餐飲店,臺中市政府,林阿同,核准設立,獨資,30000,臺中市梧棲區頂寮里大智路二段１７８巷１７、１９號,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    J701030

                    視聽歌唱業",2004/10/12,
99914528,可佳可便利商店,臺中市政府,楊麗珠,歇業,獨資,200000,臺中市北區立人里陜西路８８之６號１樓,"1

                    F399010

                    便利商店業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F209060

                    文教、樂器、育樂用品零售業",2004/9/24,
99914533,克新行　　　　　　　　　　　　　　　　　　　,新竹市政府,李張雅琴　,歇業,獨資,1000,新竹市北區興南里世界路４―６號　　　　　　　　　　　　　　,日用雜貨,1959/10/24,
99914549,正味城小吃店,臺中市政府,楊為樑,歇業,獨資,30000,臺中市梧棲區大庄里文昌路６３３號１樓,一、Ｆ２０３０１０食品什貨、飲料零售業二、Ｆ２０３０２０菸酒零售業三、Ｆ５０１０６０餐館業〔小吃〕,2004/9/24,
99914554,仟晟工程行,臺中市政府,陳樹森,歇業,獨資,200000,臺中市大里區金城里向學路５９巷１６號１樓,一、Ｆ１１１０９０建材批發業二、ＪＥ０１０１０租賃業（挖土機．鏟土機）三、Ｅ２０１０１０景觀工程業四．Ｊ１０１０３０廢棄物清除業〔應辦理特許後始得營業〕（營址僅限供辦公室使用）,2004/9/24,
99914560,紳采企業社,臺中市政府,謝孟勳,歇業,合夥,250000,臺中市北區賴村里衛道路３０６之１號１樓,一、Ｆ１１９０１０電子材料批發業二、Ｆ２１９０１０電子材料零售業三、Ｆ４０１０１０國際貿易業四、Ｆ１９９９９０其他批發業（銅面板）五、Ｆ２９９９９０其他零售業（銅面板）,2004/9/24,
99914745,世一商行,雲林縣政府,王愛秀,歇業,獨資,200000,雲林縣林內鄉林中村新興路五六之八號,"1

                    F102030

                    菸酒批發業

              
                    2

                    F203020

                    菸酒零售業",2004/9/24,
99914581,一六八禮儀社,彰化縣政府,王家保,歇業,獨資,30000,彰化縣彰化市中央里永興街４４號１樓,"1

							JZ99090

							喜慶綜合服務業（限辦公室使用）

						
							2

							JZ99990

							未分類其他服務業（花圈、花環、花籃）（限辦公室使用）

						
							3

							JE01010

							租賃業（限辦公室使用）

						
							4

							F203010

							食品什貨、飲料零售業",2004/9/24,
99914597,嘎嘎屋企業社,臺中市政府,沈水源,歇業,獨資,50000,臺中市北屯區同榮里同榮路２２８號１樓,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    3

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    4

                    F109070

                    文教、樂器、育樂用品批發業

              
                    5

                    F209060

                    文教、樂器、育樂用品零售業",2004/9/24,
99914604,驕點美容坊,苗栗縣政府,王慶香,核准設立,獨資,100000,苗栗縣苑裡鎮苑東里建國路二十八之四號,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/24,
99914610,速速通衛生行,苗栗縣政府,張傳忠,核准設立,獨資,60000,苗栗縣竹南鎮中華里16鄰博愛街313巷1號9樓,"1

                    J101030

                    廢棄物清除業

              
                    2

                    JA02990

                    其他修理業〈水管馬桶阻塞修護化糞池承作〉

              
                    3

                    J101010

                    建築物清潔服務業

              
                    4

                    J101990

                    其他環境衛生及污染防治服務業",2004/9/24,
99914626,民升時報社,彰化縣政府,李佰勳,核准設立,獨資,10000,彰化縣彰化市下廍里長順街二三五巷二九號一樓,"1

                    J301010

                    報紙業",2004/9/24,
99914647,真欣福洗衣,彰化縣政府,黃振銘,核准設立,獨資,10000,彰化縣彰化市莿桐里彰水路一一六號一樓,"1

                    JA03010

                    洗衣業",2004/9/24,
99914652,小喵喵餐飲店,彰化縣政府,陳劭彥,核准設立,獨資,490000,彰化縣彰化市華陽里南郭路１段１９１巷７號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/9/24,
99914668,華展商行,臺中市政府,白秀梅,歇業,獨資,1000000,臺中市沙鹿區鹿峰里錦衣街１４０號（限一樓）,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業",2004/9/24,
99914673,清稫行　　　　　　　　　　　　　　　　　　　,新竹市政府,謝南坤　　,歇業,獨資,800,新竹市北區長和里愛文街８２號　　　　　　　　　　　　　　　　,雜貨兒童玩具,1956/3/23,
99914674,永吉水電空調工程行,臺中市政府,陳映任,歇業,獨資,230000,臺中市南屯區南屯里黎明路一段１１０１巷５號１樓,"1

                    E601020

                    電器安裝業

              
                    2

                    E602010

                    冷凍、通風及空調工程業

              
                    3

                    E603040

                    消防安全設備安裝工程業

              
                    4

                    E603090

                    照明設備安裝工程業

              
                    5

                    E604010

                    機械安裝業

              
                    6

                    E599010

                    配管工程業

              
                    7

                    E801010

                    室內裝潢業

              
                    8

                    E901010

                    油漆工程業

              
                    9

                    F117010

                    消防安全設備批發業

              
                    10

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    11

                    F113020

                    電器批發業

              
                    12

                    F106040

                    水器材料批發業",2004/9/24,
99914689,德興金紙店　　　　　　　　　　　　　　　　　,新竹市政府,陳得貴　　,歇業,獨資,800,新竹市北區新民里愛文街１號　　　　　　　　　　　　　　　　　,金銀紙類,1951/12/7,
99914695,可可童裝行,臺中市政府,楊惠珠,歇業,獨資,200000,臺中市北區賴旺里青島路１段７７號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業",2004/9/24,
99914702,其鋒企業社,臺中市政府,黃芳琪,核准設立,獨資,200000,臺中市北區賴福里太原路２段２０６之４號５樓,"1

                    F102170

                    食品什貨批發業

              
                    2

                    F102040

                    飲料批發業

              
                    3

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    4

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    5

                    F113020

                    電器批發業

              
                    6

                    F107030

                    清潔用品批發業

              
                    7

                    F108040

                    化粧品批發業

              
                    8

                    F108060

                    乙類成藥批發業

              
                    9

                    F115010

                    首飾及貴金屬批發業

              
                    10

                    F101070

                    漁具批發業

              
                    11

                    F102020

                    食用油脂批發業

              
                    12

                    F102030

                    菸酒批發業

              
                    13

                    F102050

                    茶葉批發業

              
                    14

                    F106010

                    五金批發業

              
                    15

                    F106020

                    日常用品批發業

              
                    16

                    F106040

                    水器材料批發業

              
                    17

                    F106050

                    陶瓷玻璃器皿批發業

              
                    18

                    F107080

                    環境用藥批發業

              
                    19

                    F107190

                    塑膠膜、袋批發業

              
                    20

                    F109070

                    文教、樂器、育樂用品批發業

              
                    21

                    F110010

                    鐘錶批發業

              
                    22

                    F110020

                    眼鏡批發業

              
                    23

                    F111090

                    建材批發業

              
                    24

                    F112040

                    石油製品批發業

              
                    25

                    F113010

                    機械批發業

              
                    26

                    F113030

                    精密儀器批發業

              
                    27

                    F113060

                    度量衡器批發業

              
                    28

                    F113110

                    電池批發業

              
                    29

                    F113990

                    其他機械器具批發業

              
                    30

                    F114010

                    汽車批發業

              
                    31

                    F114020

                    機車批發業

              
                    32

                    F114030

                    汽、機車零件配備批發業

              
                    33

                    F114040

                    自行車及其零件批發業

              
                    34

                    F114050

                    車胎批發業

              
                    35

                    F114990

                    其他交通運輸工具及其零件批發業

              
                    36

                    F115020

                    礦石批發業

              
                    37

                    F116010

                    照相器材批發業

              
                    38

                    F118010

                    資訊軟體批發業

              
                    39

                    F119010

                    電子材料批發業

              
                    40

                    F121010

                    食品添加物批發業

              
                    41

                    F199990

                    其他批發業

              
                    42

                    F203010

                    食品什貨、飲料零售業

              
                    43

                    F203020

                    菸酒零售業

              
                    44

                    F203030

                    酒精零售業

              
                    45

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    46

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    47

                    F206010

                    五金零售業

              
                    48

                    F206020

                    日常用品零售業

              
                    49

                    F206040

                    水器材料零售業

              
                    50

                    F207030

                    清潔用品零售業

              
                    51

                    F207990

                    其他化學製品零售業

              
                    52

                    F208040

                    化粧品零售業

              
                    53

                    F208050

                    乙類成藥零售業

              
                    54

                    F209060

                    文教、樂器、育樂用品零售業

              
                    55

                    F211010

                    建材零售業

              
                    56

                    F212050

                    石油製品零售業

              
                    57

                    F213010

                    電器零售業

              
                    58

                    F213030

                    電腦及事務性機器設備零售業

              
                    59

                    F213040

                    精密儀器零售業

              
                    60

                    F213050

                    度量衡器零售業

              
                    61

                    F213060

                    電信器材零售業

              
                    62

                    F214010

                    汽車零售業

              
                    63

                    F214020

                    機車零售業

              
                    64

                    F214030

                    汽、機車零件配備零售業

              
                    65

                    F214040

                    自行車及其零件零售業

              
                    66

                    F214050

                    車胎零售業

              
                    67

                    F215010

                    首飾及貴金屬零售業

              
                    68

                    F215020

                    礦石零售業

              
                    69

                    F216010

                    照相器材零售業

              
                    70

                    F221010

                    食品添加物零售業

              
                    71

                    F299990

                    其他零售業

              
                    72

                    F399040

                    無店面零售業

              
                    73

                    F401010

                    國際貿易業

              
                    74

                    F601010

                    智慧財產權業

              
                    75

                    EZ99990

                    其他工程業

              
                    76

                    I101090

                    食品顧問業

              
                    77

                    I103060

                    管理顧問業

              
                    78

                    I199990

                    其他顧問服務業

              
                    79

                    I301010

                    資訊軟體服務業

              
                    80

                    I401010

                    一般廣告服務業

              
                    81

                    I501010

                    產品設計業

              
                    82

                    I502010

                    服飾設計業

              
                    83

                    I599990

                    其他設計業

              
                    84

                    IE01010

                    電信業務門號代辦業

              
                    85

                    IG01010

                    生物技術服務業

              
                    86

                    IG02010

                    研究發展服務業

              
                    87

                    IG03010

                    能源技術服務業

              
                    88

                    IZ01010

                    影印業

              
                    89

                    IZ06010

                    理貨包裝業

              
                    90

                    IZ99990

                    其他工商服務業

              
                    91

                    J202010

                    產業育成業

              
                    92

                    JA02010

                    電器及電子產品修理業

              
                    93

                    JZ99990

                    未分類其他服務業

              
                    94

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2004/9/24,
99914718,勝輝工業社　　　　　　　　　　　　　　　　　,新竹市政府,張球滿　　,歇業,獨資,8000,新竹市北區長和里愛文街２６巷１５―３號　　　　　　　　　　　,橡膠製品加工（無用溶劑油）,1975/10/3,
99914750,綺夢植精品流行坊,彰化縣政府,巫玲娟,歇業,獨資,100000,彰化縣員林鎮中山里光明街３６４號,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F208040

                    化粧品零售業",2004/9/29,
99914766,福家電子遊戲場業,彰化縣政府,程文堂,核准設立,獨資,20000,彰化縣北斗鎮中寮里斗苑路２段２６６巷５號,"1

                    J701010

                    電子遊戲場業",2004/10/14,
99914787,王真理奧福音樂工作坊,臺中市政府,王真理,核准設立,獨資,200000,臺中市南屯區三義里大業路518號1樓,一、Ｆ２０９０６０文教、樂器、育樂用品零售業二、Ｉ１９９９９０其他顧問服務業（樂器方面諮詢）,2004/9/24,
99914816,嵩麒商行,臺中市政府,洪瑞浤,歇業,獨資,60000,臺中市南屯區同心里南屯路二段３４２號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業",2004/9/24,
99914837,永晟企業社,臺中市政府,陳淑惠,核准設立,獨資,50000,臺中市南屯區豐樂里文心南五路４１７號１樓,"1

                    F214030

                    汽、機車零件配備零售業",2004/9/24,
99914858,豐聯單車館,臺中市政府,施秀玟,核准設立,獨資,300000,臺中市北屯區水景里景賢８路２２２號１樓,"1

                    F114040

                    自行車及其零件批發業

              
                    2

                    F214040

                    自行車及其零件零售業

              
                    3

                    F401010

                    國際貿易業",2004/9/27,
99914864,康淇髮藝,臺中市政府,邱孟承,核准設立,獨資,1000000,臺中市西區忠明里華美街４７８之１號１樓,一、ＪＺ９９０８０美容美髮服務業（營業範圍不得使用建築物附設之停車空間防空避難設備，自用儲藏室及其他公共設施）,2004/9/24,
99914870,古城美食,彰化縣政府,林育佐,核准設立,獨資,10000,彰化縣彰化市延平里大埔路五六０號一樓,"1

							F501060

							餐館業",2004/9/24,
99914908,鉅茂汽車商行,南投縣政府,張偉萍,核准設立,獨資,200000,南投縣名間鄉田仔村中寮巷4之3之4號,一、ＪＡ０１０１０汽車修理業（僅供辦公室使用）二、ＪＡ０１０２０汽車拖吊業三、ＪＡ０１９９０其他汽車服務業（汽車裝潢、代客申請汽車檢驗業務）四、Ｆ２１４０１０汽車零售業五、Ｆ２１４０３０汽、機車零件配備零售業六、Ｆ２１４０５０車胎零售業（營址僅供辦公室使用）,2006/2/2,
99914920,輝達汽車商行,臺中市政府,曾炎煌,核准設立,獨資,60000,臺中市南屯區大同里精誠路５４８號１樓,一、Ｆ２１４０３０汽、機車零件配備零售業二、ＪＡ０１９９０其他汽車服務業（汽車人工洗車，裝潢，代客申請汽車檢驗業　　務）（不得從事汽，機車修理業）,2005/4/29,
99914941,松景商店　　　　　　　　　　　　　　　　　　,新竹市政府,曾國柳　　,歇業,獨資,1500,新竹市東區建功里光復路３３２―１號　　　　　　　　　　　　　,煤球製造零售,1960/3/9,
99914956,日光電器行　　　　　　　　　　　　　　　　　,新竹市政府,林秀清　　,歇業,獨資,1000,新竹市東區東園里光復路３０號　　　　　　　　　　　　　　　　,電器類零售及收音機修理,1952/7/15,
99914962,友聯商店　　　　　　　　　　　　　　　　　　,新竹市政府,張素貞　　,核准設立,獨資,1000,新竹市東區光復里光復路６０號　　　　　　　　　　　　　　　　,公賣品,1953/4/21,
99914977,東興木行製材工廠　　　　　　　　　　　　　　,新竹市政府,林褀熾　　,歇業,獨資,35000,新竹市東區東園里光復路６６４號　　　　　　　　　　　　　　　,製材,1954/4/14,
99914978,萬達國際行銷租賃行,臺中市政府,傅森昌,歇業,獨資,100000,臺中市北區崇德里漢口路五段９８號１樓,一、Ｉ１０２０１０投資顧問業二、ＩＺ１２０１０人力派遣業三、Ｉ１０３０６０管理顧問業四、ＩＺ１１０１０逾期應收帳款管理服務業五、ＩＺ１５０１０市場研究及民意調查業六、ＪＤ０１０１０工商徵信服務業七、ＪＥ０１０１０租賃業八、ＨＺ０１０１０應收帳款收買業務九、ＨＺ０２０１０辦理金融機構金錢債權收買業務一十、ＨＺ０２０４０辦理金融機構金錢債權管理服務業務一十一、Ｆ２１４０１０汽車零售業一十二、Ｆ２１４０２０機車零售業（該項業務以具有實質商品交易所產生之應收帳款為限，並不包括融資放款所生債權、信用卡業務或其他非實質商品交易所產生之應收款）,2004/9/24,
99914983,隆豊建築材料行　　　　　　　　　　　　　　　,新竹市政府,陳彭錦鳳　,歇業,合夥,6000,新竹市東區東園里光復路６７８號　　　　　　　　　　　　　　　,建築材料,1954/6/12,
99914999,珍芳餅■　　　　　　　　　　　　　　　　　　,新竹市政府,黃謝日新　,歇業,獨資,1000,新竹市東區金山里光復路５７號　　　　　　　　　　　　　　　　,糕餅類,1955/3/22,
99915006,富久醬油　　　　　　　　　　　　　　　　　　,新竹市政府,鍾洸貴　　,歇業,獨資,4000,新竹市東區新莊里光復路１６２―３號　　　　　　　　　　　　　,醬油,1955/8/17,
99915012,馬家莊餐廳,苗栗縣政府,馬吉寶,歇業,獨資,5000,苗栗縣頭份鎮東庄里五鄰中央路一二八號,"1

                    F501060

                    餐館業",2004/9/24,
99915028,飛龍畜牧場,苗栗縣政府,鄭素蘭,核准設立,獨資,20000,苗栗縣後龍鎮龍坑里一七鄰十班坑一八一之一一號,"1

                    A401010

                    畜牧場經營業",2004/9/24,
99915033,宏展工程行,苗栗縣政府,鄭志鵬,核准設立,獨資,300000,苗栗縣苑裡鎮苑北里一九鄰中山路一九０號,"1

                    E401010

                    疏濬業

              
                    2

                    E599010

                    配管工程業

              
                    3

                    E502010

                    燃料導管安裝工程業

              
                    4

                    E801010

                    室內裝潢業

              
                    5

                    E603040

                    消防安全設備安裝工程業

              
                    6

                    EZ11010

                    球場跑道樹脂材料鋪設工程業

              
                    7

                    E801020

                    門窗安裝工程業

              
                    8

                    E801030

                    室內輕鋼架工程業

              
                    9

                    E603080

                    交通號誌安裝工程業

              
                    10

                    EZ02010

                    起重工程業

              
                    11

                    EZ06010

                    交通標示工程業

              
                    12

                    JE01010

                    租賃業

              
                    13

                    J101010

                    建築物清潔服務業

              
                    14

                    IZ12010

                    人力派遣業

              
                    15

                    F111090

                    建材批發業

              
                    16

                    I503010

                    景觀、室內設計業

              
                    17

                    A102080

                    園藝服務業

              
                    18

                    EZ99990

                    其他工程業〈營業地址建材廢料不可堆置於現場〉",2004/9/24,
99915036,德成行　　　　　　　　　　　　　　　　　　　,新竹市政府,陳何滿妹　,撤銷,獨資,2500,新竹市東區金山里光復路９５號　　　　　　　　　　　　　　　　,布商,1957/6/24,
99915045,協裕碳行　　　　　　　　　　　　　　　　　　,新竹市政府,黃水木　　,歇業,獨資,3000,新竹市東區龍山里光復路２０４號　　　　　　　　　　　　　　　,煤碳木炭焦炭,1958/7/1,
99915049,安佑藥局,南投縣政府,羅妙蒂,歇業,獨資,50000,南投縣草屯鎮和平里明賢街二號,"1

                    F208021

                    西藥零售業

              
                    2

                    F208050

                    乙類成藥零售業",2004/9/24,
99915054,昱弘行,雲林縣政府,吳旭賓,歇業,獨資,200000,雲林縣莿桐鄉興桐村振興路三六之二號,"1

							F101130

							蔬果批發業",2004/9/27,
99915060,艾薇時尚烘焙麵包坊,臺中市政府,簡啟安,歇業,獨資,200000,臺中市沙鹿區北勢里英才路１１號１樓,一、Ｆ２０３０１０食品什貨、飲料零售業二、Ｆ１０２１７０食品什貨批發業不得妨礙居住安寧公共安全及衛生,2007/10/8,
99915075,福美號公共茶室　　　　　　　　　　　　　　　,新竹市政府,黃呂福　　,核准設立,獨資,800,新竹市東區建功里光復路２８２號　　　　　　　　　　　　　　　,公共茶室,1959/5/6,
99915076,振隆豆腐店　　　　　　　　　　　　　　　　　,新竹市政府,周振球　　,核准設立,獨資,2500,新竹市東區豐功里光復路５４２號　　　　　　　　　　　　　　　,豆腐製造,1959/5/6,
99915081,大三圓商行,臺中市政府,楊佩潔,歇業,獨資,100000,臺中市北區光大里原子街１２７巷２１之１號５樓之２,"1

							JZ99110

							瘦身美容業",2004/9/27,
99915097,永霖企業社,雲林縣政府,陳建霖,歇業,獨資,50000,雲林縣西螺鎮福田里社口七三之一三號一樓,"1

                    E801020

                    門窗安裝工程業

              
                    2

                    EZ05010

                    儀器、儀表安裝工程業",2004/9/29,
99915099,協裕號　　　　　　　　　　　　　　　　　　　,新竹市政府,黃聖賜　　,歇業,獨資,2000,新竹市東區龍山里光復路１９７―１號　　　　　　　　　　　　　,屠宰業,1960/9/26,
99915104,凱蒂冰果室,雲林縣政府,林金波,撤銷,獨資,60000,雲林縣麥寮鄉麥豐村新興路橫街巷二二號一樓,"1

                    F501030

                    飲料店業",2004/9/27,
99915110,韋蕙企業商行,臺中市政府,陳奕名,核准設立,獨資,200000,臺中市北屯區舊社里旱溪西路三段２８６巷４８弄６號１樓,"1

                    E601020

                    電器安裝業

              
                    2

                    F113020

                    電器批發業

              
                    3

                    F119010

                    電子材料批發業

              
                    4

                    F213010

                    電器零售業

              
                    5

                    F219010

                    電子材料零售業

              
                    6

                    JA02010

                    電器及電子產品修理業",2004/9/27,
99915131,啊亮工程行,臺中市政府,梁坤諒,核准設立,獨資,200000,臺中市北屯區松茂里北新路２巷２弄６號１樓,"1

							EZ07010

							鑽孔工程業

						
							2

							I501010

							產品設計業

						
							3

							I503010

							景觀、室內設計業",2004/9/27,
99915147,山珍水果行,臺中市政府,陳宣宏,核准設立,獨資,200000,臺中市北區健行里西屯路一段490號一樓,一、Ｆ２０１０１０農產品零售業二、Ｆ１０１１３０蔬果批發業（第一次批發交易應在市場內為之，不得以拍賣仲介受託收取佣金方法經營類似市場業務）,2004/9/27,
99915152,統冠商行,臺中市政府,陳冠良,撤銷,獨資,200000,臺中市南屯區惠中里大墩路５００號１樓,一、Ｆ１０６０２０日常用品批發業二、Ｆ２０３０１０食品什貨、飲料零售業三、Ｆ２０５０４０家具、寢具、廚房器具、裝設品零售業四、Ｆ２０９０６０文教、樂器、育樂用品零售業五、Ｆ５０１０６０餐館業六、Ｆ５０１０３０飲料店業七、Ｆ２０７１９０塑膠膜、袋零售業八、Ｆ２１３０１０電器零售業九、Ｆ２０９０５０包裝材料零售業,2004/9/27,
99915168,鑫欣便利商店,雲林縣政府,陳玉樹,歇業,獨資,249000,雲林縣斗南鎮南昌里五福路二二號一樓,"1

                    F399010

                    便利商店業

              
                    2

                    F208050

                    乙類成藥零售業",2004/10/7,
99915218,新生煤行　　　　　　　　　　　　　　　　　　,新竹市政府,吳聲橋　　,歇業,獨資,3000,新竹市東區金山里光復路２１號　　　　　　　　　　　　　　　　,煤炭,1957/4/1,
99916292,友信商行　　　　　　　　　　　　　　　　　　,新竹市政府,許　繼　　,歇業,獨資,5000,新竹市東區公園里花園路６５號　　　　　　　　　　　　　　　　,竹材批發,1960/3/9,
99915224,祥泰企業社,彰化縣政府,陳銀井,核准設立,合夥,200000,彰化縣永靖鄉東寧村興寧巷530號1樓,"1

                    F109070

                    文教、樂器、育樂用品批發業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業

              
                    3

                    F401010

                    國際貿易業",2004/10/8,
99915239,■記布店　　　　　　　　　　　　　　　　　　,新竹市政府,陳步瀛　　,核准設立,獨資,2000,新竹市東區豐功里光復路５８６號　　　　　　　　　　　　　　　,棉布,1958/7/26,
99915245,永鑫工業社,彰化縣政府,蔡啟煌,核准設立,獨資,220000,彰化縣彰化市延和里大埔路２３２號,"1

                    CA02990

                    其他金屬製品製造業（小五金）

              
                    2

                    F106020

                    日常用品批發業

              
                    3

                    F106010

                    五金批發業

              
                    4

                    F206010

                    五金零售業",2004/9/27,
99915266,南北飯店　　　　　　　　　　　　　　　　　　,新竹市政府,林礽合　　,歇業,獨資,800,新竹市東區新莊里光復路７２號　　　　　　　　　　　　　　　　,飲食業,1959/7/6,
99915272,品欣商行,臺中市政府,洪瑩娟,核准設立,獨資,50000,臺中市南屯區向心里文心南路３１號１樓,"1

                    F203010

                    食品什貨、飲料零售業",2004/9/27,
99915316,祿紳商行,苗栗縣政府,周曉蘭,歇業,獨資,50000,苗栗縣造橋鄉豐湖村一０鄰上灣五三號一樓,"1

                    F399010

                    便利商店業〈受委託經營便利商店業〉

              
                    2

                    IZ12010

                    人力派遣業",2004/9/27,
99915322,彩揚油漆工程行,南投縣政府,吳文禮,核准設立,獨資,240000,南投縣南投市平山里彰南路二段五九六巷二三號,"1

                    E901010

                    油漆工程業

              
                    2

                    E903010

                    防蝕、防銹工程業

              
                    3

                    EZ06010

                    交通標示工程業

              
                    4

                    F107010

                    漆料、塗料批發業

              
                    5

                    F207010

                    漆料、塗料零售業",2004/9/27,
99915337,湳國小吃部,雲林縣政府,陳昭螢,歇業,獨資,20000,雲林縣斗南鎮西岐里文昌路二六０號一樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/11/9,
99915343,金好商行,南投縣政府,周大友,核准設立,獨資,30000,南投縣草屯鎮明正里中正路九四九號（所在地僅供辦公室使用）,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F203020

                    菸酒零售業",2004/9/29,
99915364,創意展覽服務工作室,南投縣政府,林瑞珍,核准設立,獨資,150000,南投縣竹山鎮桂林里中山路２３之１３號一樓（所在地僅供辦公室使用）,"1

                    JB01010

                    展覽服務業",2004/9/29,
99915370,旭陽電業社　　　　　　　　　　　　　　　　　,新竹市政府,范佳林　　,核准設立,獨資,20000,新竹市東區建功里光復路２段３１８號　　　　　　　　　　　　,汽車灯泡製造買賣,1973/3/23,
