統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99991290,漢城仿古傢俱行,臺北市商業處,羅秀雲,歇業,獨資,200000,臺北市大同區重慶北路3段178號1樓,一、F205040家具、寢具、廚房器具、裝設品零售業﹝使用面積不得超過61•29平方公尺﹞﹝不得佔用其他樓層﹞,2005/4/14,
99991307,龍味小吃店,臺北市商業處,黃瑞恭,歇業,獨資,200000,臺北市中山區錦州街408號1樓,"一、F501060餐館業二、F501030飲料店業",2005/4/4,
99991313,啟香美容院,臺北市商業處,王順弘,撤銷,獨資,100000,臺北市士林區延平北路6段193號1樓,一、JZ99080美容美髮服務業﹝使用面積不得超過58•96平方公尺﹞,2005/6/15,
99991329,金山角泰式複合式餐館,臺北市商業處,張,歇業,合夥,200000,臺北市士林區天母東路8巷83號1樓,"一、F501060餐館業二、F203010食品什貨、飲料零售業三、F203020菸酒零售業",2005/4/13,
99999716,春利行,新竹市政府,蔡富煬,核准設立,獨資,9000,新竹市北區興南里西門街１５０巷１９號,各種事務機及其零件之經銷買賣業務．,,
99991334,全球資訊社,臺北市商業處,林芙亦,核准設立,獨資,300000,臺北市中山區民生東路3段36號3樓之8,"一、I401010一般廣告服務業二、I301010資訊軟體服務業三、I301030電子資訊供應服務業四、I501010產品設計業五、I103060管理顧問業六、IZ04010翻譯業七、J602010演藝活動業八、JB01010展覽服務業",2005/4/4,
99991340,關西屋涮涮鍋店,臺北市商業處,傅桃燕,歇業,獨資,50000,臺北市萬華區萬大路232號1樓,一、F501060餐館業,2005/4/4,
99991355,來來自助餐店,臺北市商業處,黃永儀,歇業,獨資,10000,臺北市萬華區和平西路3段302巷2之9號1樓,一、F501060餐館業,2005/4/4,
99991361,第一家精緻全自助餐店,臺北市商業處,郭月綉,歇業,獨資,50000,臺北市文山區木新路2段212號1樓,一、F501060餐館業,2005/4/1,
99991377,一心服飾店,臺北市商業處,陳玉蓮,歇業,獨資,200000,臺北市萬華區武昌街2段50巷20號1樓,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業,2005/4/4,
99991398,亞唄禔企業社,花蓮縣政府,廖文瑜,核准設立,獨資,200000,花蓮縣瑞穗鄉瑞良村仁愛３街６５號（限壹樓營業）,"1

                    F399040

                    無店面零售業",2005/4/8,
99991427,谷全汽車專業美容社,臺北市商業處,黃村淡,核准設立,獨資,100000,臺北市松山區健康路106號,一、JA01990其他汽車服務業,2014/5/9,
99991448,同心園企業社,臺北市商業處,劉素雲,核准設立,獨資,500000,臺北市中正區忠孝西路1段7號10樓,"一、IZ12010人力派遣業二、F108060乙類成藥批發業三、F107030清潔用品批發業",2005/3/31,
99991550,哈奇寵物生活館,臺北市商業處,李詩文,歇業,獨資,1000000,臺北市大安區大安路1段211號1樓,一、F206050寵物用品零售業,2005/4/19,
99991616,柔柔服飾店,臺北市商業處,林麗珠,核准設立,獨資,200000,臺北市大安區忠孝東路四段315號1樓,"一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F205040家具、寢具、廚房器具、裝設品零售業三、F208040化粧品零售業四、F210010鐘錶零售業五、F210020眼鏡零售業六、F215010首飾及貴金屬零售業",2005/4/4,
99991643,晨禓企業社,新北市政府,吳文龍,歇業,獨資,20000,新北市汐止區茄苳路８８巷２６號２樓（現場僅供辦公室使用）,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業",2005/4/1,
99991658,美溢企業社,臺北市商業處,王淑女,歇業,獨資,200000,臺北市中山區吉林路236巷6號1樓,"一、F218010資訊軟體零售業二、F213030電腦及事務性機器設備零售業三、F219010電子材料零售業四、F118010資訊軟體批發業五、F113050電腦及事務性機器設備批發業六、F119010電子材料批發業七、IZ12010人力派遣業八、I301020資料處理服務業九、I401020廣告傳單分送業",2005/4/27,
99991685,巧藝時裝工作室,臺北市商業處,葉碧完,核准設立,獨資,300000,臺北市大同區迪化街1段21號3樓永樂市場第3045號攤位,"一、F104110布疋、衣著、鞋、帽、傘、服飾品批發業二、F204110布疋、衣著、鞋、帽、傘、服飾品零售業三、JZ99070裁縫服務業四、F401010國際貿易業",2005/4/19,
99991691,橘坊咖啡店,臺北市商業處,欒日昌,廢止,獨資,100000,臺北市北投區知行路190號1樓,"一、F501030飲料店業二、F501060餐館業",2005/6/9,
99991756,開運蔬香園素食店,臺北市商業處,林麗鳳,核准設立,獨資,100000,臺北市中正區晉江街100之1號1樓,"一、F501060餐館業二、F501030飲料店業",2005/5/9,
99991799,詩媚黎美容工作坊,臺北市商業處,陳柏蓉,歇業,獨資,100000,臺北市松山區南京東路5段123巷1弄11號1樓,一、JZ99080美容美髮服務業,2005/5/2,
99991860,談香村餐坊,臺北市商業處,廖凡超,歇業,獨資,498000,臺北市松山區吉祥路61號1樓,"一、F501060餐館業二、F501030飲料店業三、F203010食品什貨、飲料零售業",2005/4/7,
99991904,東鋼企業社,臺北市商業處,曾明堂,核准設立,獨資,200000,臺北市北投區東華街2段360號1樓,一、JA01010汽車修理業,2006/1/3,
99991910,天時文具行,臺北市商業處,鄧雅文,核准設立,獨資,200000,臺北市北投區實踐街95號1樓,一、F209060文教、樂器、育樂用品零售業,2005/4/11,
99991974,豐盛園小吃店,臺北市商業處,劉其強,歇業,獨資,100000,臺北市松山區八德路4段12號1樓,一、F501060餐館業,2005/4/13,
99992018,天悅小吃店,臺北市商業處,曹永鏗,歇業,獨資,100000,臺北市士林區中正路379號1樓,"一、F501060餐館業二、F203010食品什貨、飲料零售業三、F205040家具、寢具、廚房器具、裝設品零售業四、F203020菸酒零售業",2006/1/10,
99992039,維龍企業社,臺北市商業處,陳語綺,歇業,合夥,180000,臺北市士林區通河西街2段143號1樓,"一、I301010資訊軟體服務業二、I301020資料處理服務業三、I301030電子資訊供應服務業四、I401010一般廣告服務業五、I401020廣告傳單分送業六、I501010產品設計業七、I503010景觀、室內設計業八、F401010國際貿易業",2005/4/1,
99992087,彩園小吃店,臺北市商業處,彭彩雲,歇業,獨資,60000,臺北市萬華區環河南路2段71巷12號1樓,"一、F203010食品什貨、飲料零售業二、F203020菸酒零售業三、F501030飲料店業四、F501060餐館業",2005/4/12,
99992185,小林美原汁牛肉麵店,臺北市商業處,丁美麗,歇業,獨資,200000,臺北市大同區南京西路204號1樓,一、F501060餐館業,2005/5/5,
99992191,春天小吃店,臺北市商業處,王行偉,撤銷,獨資,200000,臺北市大同區承德路3段58號地下樓,"一、F203010食品什貨、飲料零售業二、F203020菸酒零售業三、F501030飲料店業四、F501060餐館業",2005/4/11,
99992214,絕色民生視聽歌城,臺北市商業處,李光武,歇業,獨資,200000,臺北市中山區民生東路1段42號2樓之1、之2、之3、之4、之5、3樓之1、之2、之3、之4、之5,"一、J702080酒吧業二、J701030視聽歌唱業三、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2007/9/17,
99992220,僑鎂精品店,臺北市商業處,呂睿心,廢止,獨資,200000,臺北市大安區敦化南路1段187巷75號1樓,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F209060文教、樂器、育樂用品零售業三、F218010資訊軟體零售業四、F213030電腦及事務性機器設備零售業五、F208040化粧品零售業六、F205040家具、寢具、廚房器具、裝設品零售業七、F401010國際貿易業,2005/4/4,
99992241,薰衣草工作坊,臺北市商業處,張許金蓮,歇業,獨資,100000,臺北市中山區松江路29之2號,一、F208040化粧品零售業,2005/4/14,
99992349,甜蜜軒,臺北市商業處,李秀娥,歇業,獨資,60000,臺北市萬華區廣州街223巷4號1樓、2樓,一、F203010食品什貨、飲料零售業,2005/4/6,
99992410,佃權小吃店,臺北市商業處,王冠凱,核准設立,獨資,200000,臺北市大安區延吉街136號1樓,一、F501060餐館業,2006/1/18,
99992615,新榮工程行,臺北市商業處,沈闕宗,核准設立,獨資,100000,臺北市南港區興南街52巷24號1樓,"一、E801010室內裝潢業二、E801020門窗安裝工程業三、E801030室內輕鋼架工程業四、E801040玻璃安裝工程業五、F106010五金批發業六、F111090建材批發業七、F401010國際貿易業",2005/4/13,
99992777,也來商號,臺北市商業處,林苑華,歇業,獨資,200000,臺北市中山區中山北路2段20巷19號1樓,一、F203010食品什貨、飲料零售業,2005/4/19,
99992798,讚美煮甦活美食小鋪,臺北市商業處,張耀文,歇業,獨資,50000,臺北市文山區木柵路3段125之1號1樓,一、F203010食品什貨、飲料零售業,2005/5/16,
99992811,元榮通訊行,臺北市商業處,陳奕文,核准停業,獨資,490000,臺北市文山區羅斯福路5段275號,"一、F213060電信器材零售業二、F219010電子材料零售業三、F218010資訊軟體零售業四、IE01010電信業務門號代辦業五、IZ99990其他工商服務業",2005/4/15,
99992848,五二六網路手機館,臺北市商業處,陳王明珠,歇業,獨資,480000,臺北市內湖區成功路3段93號1樓,"一、F213060電信器材零售業二、F216010照相器材零售業三、F218010資訊軟體零售業四、F399990其他綜合零售業(一般百貨業)五、IE01010電信業務門號代辦業六、E701010通信工程業",2005/4/8,
99992853,大小姐精品服飾店,臺北市商業處,韓萱,撤銷,獨資,150000,臺北市大安區忠孝東路4段205巷29弄1號1樓,"一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F208040化粧品零售業",2005/4/6,
99992869,奇茶緣小吃店,臺北市商業處,呂沛芹,撤銷,獨資,100000,臺北市信義區莊敬路214號1樓,"一、F203010食品什貨、飲料零售業二、F501030飲料店業三、F501060餐館業",2005/4/6,
99992875,慶翔通訊行,臺北市商業處,廖德興,廢止,獨資,249000,臺北市士林區延平北路5段310號1樓,一、F213060電信器材零售業二、F213030電腦及事務性機器設備零售業三、F213040精密儀器零售業四、I301010資訊軟體服務業五、IE01010電信業務門號代辦業,2005/4/6,
99992880,倍昇寵物店,臺北市商業處,劉凱茹,歇業,獨資,200000,臺北市士林區天母西路57號1樓,"一、F201081寵物零售業二、F206050寵物用品零售業",2005/4/14,
99992896,艾派斯企業社,臺北市商業處,梁玉立,歇業,獨資,200000,臺北市松山區南京東路4段189號1樓,"一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F204050服飾品零售業三、F208040化粧品零售業",2005/4/11,
99992903,豪川洗衣店,臺北市商業處,吳曜洲,歇業,獨資,200000,臺北市中山區錦州街434號1樓,一、JA03010洗衣業,2005/4/11,
99992919,老媽小廚坊,臺北市商業處,吳家馨,歇業,合夥,200000,臺北市信義區松壽路16號1樓,"一、F501060餐館業二、F501030飲料店業",2005/4/18,
99992925,怡泰汽車商行,臺北市商業處,陳麗華,核准設立,獨資,200000,臺北市北投區新興路158巷24號4樓,"一、JE01010租賃業二、JA01010汽車修理業",2010/6/8,
99992930,十足創意工坊,臺北市商業處,王威能,歇業,獨資,200000,臺北市大同區迪化街1段345號1樓,﹝現場限作辦公室使用，不得專為貯藏、展示或作為製造、加工、批發、零售場所使用，且現場不得貯存機具﹞一、F104110布疋、衣著、鞋、帽、傘、服飾品批發業二、F204110布疋、衣著、鞋、帽、傘、服飾品零售業三、F210020眼鏡零售業四、F215010首飾及貴金屬零售業五、F215020礦石零售業六、F399990其他綜合零售業(一般百貨)七、F401010國際貿易業八、I105010藝術品諮詢顧問業九、I503010景觀、室內設計業一0、I501010產品設計業,2005/4/11,
99992946,美士林水產店,臺北市商業處,劉憓,歇業,獨資,100000,臺北市士林區大東路136號1樓,"一、F501060餐館業二、F501030飲料店業",2005/4/19,
99992951,信吉行,臺北市商業處,魏秀純,歇業,獨資,200000,臺北市中正區市民大道3段8號2樓235室,"一、F218010資訊軟體零售業二、F219010電子材料零售業三、F213030電腦及事務性機器設備零售業四、F213060電信器材零售業",2005/4/13,
99992967,隆來餐飲小吃店,臺北市商業處,黃嚴素月,歇業,獨資,100000,臺北市中山區民生東路2段147巷11弄1之1號1樓,一、F501060餐館業,2005/4/6,
99992973,和家素坊,臺北市商業處,徐至雲,歇業,獨資,200000,臺北市信義區光復南路417號之2、1樓,一、F501060餐館業,2005/4/14,
99992988,軒采美容美體養生館,臺北市商業處,榮巧竹,歇業,合夥,200000,臺北市中山區松江路259巷1號1樓,一、JZ99110瘦身美容業,2005/4/4,
99992994,翔合商行,臺北市商業處,張玉奇,歇業,獨資,200000,臺北市中山區松江路185號5樓之5,一、F201010農產品零售業二、F203010食品什貨、飲料零售業三、F203020菸酒零售業,2005/4/4,
99993001,世揚商行,臺北市商業處,張玉奇,歇業,獨資,200000,臺北市中山區林森北路263號2樓,"一、F201010農產品零售業二、F203010食品什貨、飲料零售業三、F203020菸酒零售業",2005/4/4,
99993017,彩虹森林咖啡店,臺北市商業處,黃麗芬,歇業,獨資,200000,臺北市中正區師大路161號1樓,"一、F209060文教、樂器、育樂用品零售業二、F501030飲料店業三、F501060餐館業",2005/4/12,
99993023,元內租書城,臺北市商業處,巫佳玲,歇業,獨資,50000,臺北市信義區永吉路239號1樓,一、JE01010租賃業,2005/4/7,
99993038,采姿妍坊,臺北市商業處,洪兆祝,歇業,獨資,1000000,臺北市大同區長安西路33號5樓,"一、F104110布疋、衣著、鞋、帽、傘、服飾品批發業二、F107030清潔用品批發業三、F108040化粧品批發業四、F113020電器批發業五、F204110布疋、衣著、鞋、帽、傘、服飾品零售業六、F207030清潔用品零售業七、F208040化粧品零售業八、F213010電器零售業九、F401010國際貿易業一０、I103010企業經營管理顧問業",2005/4/4,
99993044,瑞霖咖啡館,臺北市商業處,羅秀,歇業,獨資,100000,臺北市松山區敦化北路165巷20號,一、F203010食品什貨、飲料零售業二、F501030飲料店業三、F501060餐館業四、ZZ99999除許可業務外，得經營法令非禁止或限制之業務,2009/5/19,
99993059,米露娣服飾店,臺北市商業處,蘇陳美蘭,歇業,獨資,250000,臺北市大安區敦化南路1段233巷42號1樓,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業,2005/4/6,
99993065,東森企業社,臺北市商業處,周地生,撤銷,獨資,350000,臺北市中山區林森北路101號4樓,"一、IZ06010理貨包裝業二、IZ03010剪報業三、I103060管理顧問業四、I401010一般廣告服務業五、IZ12010人力派遣業",2005/4/4,
99993071,芙洛拉美容坊,臺北市商業處,蔡靜月,核准設立,獨資,200000,臺北市士林區文林路452號2樓,"一、F208040化粧品零售業二、JZ99110瘦身美容業三、JZ99080美容美髮服務業四、F401010國際貿易業",2005/4/20,
99993086,三立汽車保養行,臺北市商業處,張陳桂花,歇業,獨資,200000,臺北市大安區臥龍街252之1號1樓,一、JA01010汽車修理業,2005/4/4,
99993092,明雄農產企業社,臺北市商業處,王林金英,歇業,獨資,200000,臺北市萬華區環南市場攤位538號,"一、F101130蔬果批發業二、F101050水產品批發業三、F201010農產品零售業四、F201020畜產品零售業五、F201030水產品零售業",2005/4/20,
99993109,天緣坊佛藏文物社,臺北市商業處,郭雄,核准設立,獨資,200000,臺北市大安區通化街132號,"一、F215010首飾及貴金屬零售業二、F215020礦石零售業三、J601010藝文服務業四、F209060文教、樂器、育樂用品零售業五、F205040家具、寢具、廚房器具、裝設品零售業六、F401010國際貿易業",2005/4/13,
99993115,花兒商行,臺北市商業處,鈕臻亭,歇業,獨資,50000,臺北市大安區忠孝東路4段223巷42號1樓,"一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F209060文教、樂器、育樂用品零售業三、F205040家具、寢具、廚房器具、裝設品零售業",2005/4/7,
99993121,韋辰企業社,臺北市商業處,賴憲耀,歇業,獨資,200000,臺北市信義區松山路154號3樓,"一、F203010食品什貨、飲料零售業二、F204110布疋、衣著、鞋、帽、傘、服飾品零售業三、F206010五金零售業四、F208040化粧品零售業五、F213010電器零售業六、F209060文教、樂器、育樂用品零售業七、F213060電信器材零售業八、F215010首飾及貴金屬零售業九、IZ06010理貨包裝業一０、J305010有聲出版業一一、I103060管理顧問業一二、I401010一般廣告服務業一三、I401020廣告傳單分送業一四、IZ12010人力派遣業一五、IZ99990其他工商服務業",2005/4/7,
99993136,魔椅商行,臺北市商業處,簡銘甫,核准設立,合夥,200000,臺北市大安區青田街1巷6號,"一、F205040家具、寢具、廚房器具、裝設品零售業二、F105050家具、寢具、廚房器具、裝設品批發業三、F399990其他綜合零售業四、I503010景觀、室內設計業五、I502010服飾設計業六、J601010藝文服務業七、J602010演藝活動業八、JB01010展覽服務業九、E801010室內裝潢業一０、F401010國際貿易業一一、J304010圖書出版業一二、J305010有聲出版業一三、I301010資訊軟體服務業一四、I301020資料處理服務業一五、I301030電子資訊供應服務業一六、I401010一般廣告服務業一七、I501010產品設計業一八、F104110布疋、衣著、鞋、帽、傘、服飾品批發業一九、F106020日常用品批發業二０、F109070文教、樂器、育樂用品批發業二一、F301010百貨公司業二二、F601010智慧財產權業二三、F501030飲料店業二四、F501060餐館業二五、F209060文教、樂器、育樂用品零售業二六、F203010食品什貨、飲料零售業二七、F203020菸酒零售業二八、F201010農產品零售業二九、F206020日常用品零售業三０、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2005/4/13,
99993142,綠之鄉生機飲食店,臺北市商業處,周麗玲,歇業,獨資,100000,臺北市文山區木柵路2段174號1樓,"一、F501060餐館業二、F501030飲料店業",2005/4/6,
99993163,南海岸小吃店,臺北市商業處,遲家琪,撤銷,獨資,200000,臺北市內湖區成功路4段199號1樓,一、F501060餐館業,2005/4/6,
99993179,亞米咖啡館,臺北市商業處,簡裕駿,歇業,獨資,300000,臺北市中山區八德路2段309號1樓,"一、F501030飲料店業二、F501060餐館業",2005/4/7,
99993184,鼎信工程行,臺北市商業處,徐宸瑗,歇業,獨資,200000,臺北市萬華區大理街69號1樓,一、E603020電梯安裝工程業,2005/4/8,
99993190,沙多工作室,臺北市商業處,王昶晴,核准設立,獨資,200000,臺北市大安區忠孝東路4段216巷16號7樓之8,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業,2005/4/7,
99993213,采璇蘭藝花坊,臺北市商業處,林宛璇,核准設立,獨資,100000,臺北市士林區延平北路5段115號1樓,"一、F201070花卉零售業二、F206020日常用品零售業",2005/4/8,
99993229,泓欣汽車美容店,臺北市商業處,陳弘凱,廢止,獨資,200000,臺北市松山區南京東路5段316號1樓,一、JA01990其他汽車服務業(汽車裝潢),2005/4/7,
99993234,衣新服飾行,臺北市商業處,史安安,歇業,獨資,200000,臺北市中山區民權西路19號1樓,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業,2005/4/8,
99993240,文弘企業社,臺北市商業處,何麗珠,核准設立,獨資,200000,臺北市大安區師大路39巷8號2樓,"一、C701010印刷業二、F209060文教、樂器、育樂用品零售業三、IZ01010影印業四、F109070文教、樂器、育樂用品批發業",2005/4/14,
99993255,玉山眼鏡行,臺北市商業處,張倍嘉,核准設立,獨資,150000,臺北市萬華區萬大路339號1樓,"一、F210020眼鏡零售業二、F110020眼鏡批發業",2005/4/7,
99993261,龍勝水電行,臺北市商業處,劉俊泉,核准設立,獨資,10000,臺北市大安區忠孝東路3段218號1樓,一、E601010電器承裝業二、F213010電器零售業三、F213110電池零售業四、F206040水器材料零售業,2005/5/2,
99993277,二五九虱目魚專賣店,臺北市商業處,李永全,歇業,獨資,100000,臺北市中山區錦州街259號1樓,一、F501060餐館業,2005/4/15,
99993282,貝爾珈商行,臺北市商業處,江淑華,歇業,獨資,200000,臺北市大同區塔城街7號3樓之3,一、F104110布疋、衣著、鞋、帽、傘、服飾品批發業,2005/4/7,
99993298,建慧社,臺北市商業處,郭禮禎,核准設立,獨資,200000,臺北市南港區富康街1巷16弄10號,一、IZ12010人力派遣業,2005/4/29,
99993305,豪華文化事業行,臺北市商業處,鍾佳宏,核准設立,獨資,30000,臺北市萬華區和平西路3段302巷3弄18號1樓,一、F203010食品什貨、飲料零售業,2005/4/15,
99993311,秀穎服飾行,臺北市商業處,游秀穎,歇業,獨資,200000,臺北市中正區羅斯福路3段286巷4弄4號1樓,"一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F205040家具、寢具、廚房器具、裝設品零售業三、F208040化粧品零售業",2005/4/14,
99993327,謝佩珊藝坊,臺北市商業處,謝芳美,歇業,獨資,1000000,臺北市士林區忠誠路2段130巷8號1樓,"一、F115010首飾及貴金屬批發業二、F104110布疋、衣著、鞋、帽、傘、服飾品批發業三、F215010首飾及貴金屬零售業四、F204110布疋、衣著、鞋、帽、傘、服飾品零售業五、I501010產品設計業六、I502010服飾設計業",2005/4/7,
99993332,大興食品企業社,臺北市商業處,林儷蓉,核准設立,獨資,200000,臺北市萬華區長順街71號1樓,一、F201020畜產品零售業,2005/4/8,
99993348,鑫豐泰食品行,臺北市商業處,許世明,核准設立,獨資,250000,臺北市中山區民族東路410巷2弄6號1樓,"一、F203010食品什貨、飲料零售業二、F203020菸酒零售業",2005/4/8,
99993369,鈺飾精品店,臺北市商業處,李秀月,核准設立,獨資,200000,臺北市文山區興隆路4段203號,一、F215010首飾及貴金屬零售業二、F205040家具、寢具、廚房器具、裝設品零售業三、F204110布疋、衣著、鞋、帽、傘、服飾品零售業四、I105010藝術品諮詢顧問業,2005/4/15,
99993375,奇妙小舖,臺北市商業處,丁桂美,歇業,獨資,100000,臺北市大安區金華街243巷38號1樓,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業,2005/4/7,
99993380,梅莎廚房,臺北市商業處,邱瓊華,歇業,獨資,200000,臺北市大安區麗水街6之2號1樓,"一、F501060餐館業二、F501030飲料店業",2005/4/8,
99993396,魔髮造型剪燙店,臺北市商業處,呂宿君,廢止,獨資,200000,臺北市信義區吳興街281巷70號1樓,一、JZ99080美容美髮服務業,2005/4/7,
99993403,老佛爺小吃店,臺北市商業處,徐聖閔,歇業,獨資,200000,臺北市松山區南京東路5段267號1樓,"一、F501060餐館業二、F203010食品什貨、飲料零售業",2005/4/8,
99993419,德一裝潢行,臺北市商業處,劉淑芬,歇業,獨資,230000,臺北市士林區承德路4段80巷2號3樓,"一、I503010景觀、室內設計業二、E801010室內裝潢業三、F401010國際貿易業",2005/4/7,
99993425,安心消防企業社,臺北市商業處,周文勝,核准設立,獨資,100000,臺北市信義區基隆路1段155號8樓之8,"一、F117010消防安全設備批發業二、F217010消防安全設備零售業三、E603040消防安全設備安裝工程業四、IF01010消防安全設備檢修業",2005/4/7,
99993430,瑞春彩券行,臺北市商業處,高文中,撤銷,獨資,10000,臺北市文山區興隆路3段148號,"一、IZ14020公益彩券經銷業二、F203010食品什貨、飲料零售業",2005/5/9,
99993446,艾恩益國際文教顧問社,臺北市商業處,李甯肅,撤銷,獨資,200000,臺北市內湖區內湖路1段41號1樓,"一、I103060管理顧問業二、I301010資訊軟體服務業三、F109070文教、樂器、育樂用品批發業",2005/4/8,
99993451,銘嵩工程行,臺北市商業處,陳銘堂,廢止,獨資,200000,臺北市大安區復興南路2段293之3號3樓之3,一、E801010室內裝潢業二、E801070廚具、衛浴設備安裝工程業三、F205040家具、寢具、廚房器具、裝設品零售業四、F206010五金零售業,2005/4/7,
99993467,星辰美食坊,臺北市商業處,李宗炫,核准停業,獨資,2000000,臺北市中山區南京東路1段132巷8號1樓,一、F501030飲料店業二、F501060餐館業﹝使用面積不得超過99•51平方公尺﹞(營業面積不得佔用防空避難室)(不得佔用其他樓層),2005/4/8,
99993473,絲娜薇美容工作坊,臺北市商業處,蔡瀅瀅,核准停業,獨資,20000,臺北市中山區新生北路2段68巷44號2樓,一、JZ99080美容美髮服務業,2005/4/12,
99993488,全仕運動用品行,臺北市商業處,黃益亮,歇業,獨資,200000,臺北市中山區長安東路2段65號4樓,"一、F109070文教、樂器、育樂用品批發業二、I103060管理顧問業三、F401010國際貿易業",2005/4/11,
99993494,班德拉米食品坊,臺北市商業處,尤月娥,核准設立,獨資,50000,臺北市中山區中原街29號1樓,"一、F203010食品什貨、飲料零售業二、F501030飲料店業",2005/4/19,
99993500,拖釣車商行,臺北市商業處,曹福堂,歇業,獨資,200000,臺北市內湖區成功路2段276號1樓,一、F214020機車零售業二、F214030汽、機車零件配備零售業三、F209060文教、樂器、育樂用品零售業四、F204110布疋、衣著、鞋、帽、傘、服飾品零售業五、JE01010租賃業,2005/4/14,
99993516,宏樓酒吧,臺北市商業處,劉承閎,歇業,獨資,200000,臺北市中山區南京東路2段11號8樓,"一、J702080酒吧業二、F203020菸酒零售業三、J701030視聽歌唱業",2005/6/26,
99993522,遊牧邊疆餐坊,臺北市商業處,林宜達,歇業,獨資,2450000,臺北市中正區羅斯福路4段136巷6弄8號1樓,一、F501060餐館業二、F501030飲料店業,2005/4/8,
99993537,金利多商行,臺北市商業處,劉敦隆,歇業,獨資,200000,臺北市內湖區文德路22巷25號1樓,一、F203010食品什貨、飲料零售業,2005/4/18,
99993543,雅米工作坊,臺北市商業處,謝佩(山分),歇業,獨資,300000,臺北市萬華區中華路2段120號1樓,"一、J601010藝文服務業二、F299990其他零售業(字畫)",2005/5/5,
99993558,瀞園餐坊,臺北市商業處,黃雲青,歇業,獨資,200000,臺北市士林區福華路135號1樓,"一、F501060餐館業二、F203010食品什貨、飲料零售業三、F203020菸酒零售業",2005/4/12,
99993564,麥奇整合行銷工作室,臺北市商業處,周暘翔,核准設立,獨資,468000,臺北市信義區富陽街71巷42號1樓,﹝現場限作辦公室使用，不得專為貯藏、展示或作為製造、加工、批發、零售場所使用，且現場不得貯存機具﹞一、I401010一般廣告服務業(現場不為錄影，錄音，製作，錄製，拍攝)(招牌廣告物及模型製作業除外)二、I502010服飾設計業三、F118010資訊軟體批發業四、E605010電腦設備安裝業﹝赴客戶現場作業﹞五、JB01010展覽服務業﹝另設合法地點經營﹞﹝赴客戶現場作業﹞六、J601010藝文服務業﹝赴客戶現場作業﹞﹝另設合法地點經營﹞七、J602010演藝活動業(演藝活動經紀業)八、I503010景觀、室內設計業九、I301010資訊軟體服務業一0、I301030電子資訊供應服務業(不含擷取網路遊戲軟體供人遊戲)一一、I103060管理顧問業(營業面積不得佔用防空避難室),2005/4/25,
99993570,蓮荷國餐飲店,臺北市商業處,酈美如,核准停業,獨資,50000,臺北市內湖區星雲街25號1樓,"一、F501030飲料店業二、F501060餐館業",2005/4/8,
99993585,翊華企業社,新北市政府,黃素芬,歇業,合夥,200000,新北市永和區國中路１３２巷６弄１２號３樓（現場僅供辦公室使用）,"1

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業

              
                    3

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    4

                    F109070

                    文教、樂器、育樂用品批發業

              
                    5

                    I501010

                    產品設計業

              
                    6

                    F113050

                    電腦及事務性機器設備批發業

              
                    7

                    F213030

                    電腦及事務性機器設備零售業

              
                    8

                    F118010

                    資訊軟體批發業

              
                    9

                    F218010

                    資訊軟體零售業

              
                    10

                    I301010

                    資訊軟體服務業

              
                    11

                    I301020

                    資料處理服務業

              
                    12

                    I301030

                    電子資訊供應服務業

              
                    13

                    F113070

                    電信器材批發業

              
                    14

                    F213060

                    電信器材零售業",2005/4/8,
99993591,永昕行,臺北市商業處,李咏蓁,歇業,獨資,1000000,臺北市中山區龍江路245號1樓,"一、F208040化粧品零售業二、F208050乙類成藥零售業三、F206020日常用品零售業四、F401010國際貿易業",2005/4/11,
99993608,良居工程行,臺北市商業處,陳國樑,歇業,獨資,200000,臺北市士林區社中街458巷61號1樓,"一、E801010室內裝潢業二、E903010防蝕、防銹工程業三、E801030室內輕鋼架工程業四、E603100電焊工程業",2005/4/11,
99993614,萊富行,臺北市商業處,郭重勝,核准設立,獨資,200000,臺北市中山區松江路158號8樓,"一、F401010國際貿易業二、IZ06010理貨包裝業三、F399990其他綜合零售業四、IZ12010人力派遣業五、IZ99990其他工商服務業",2005/4/11,
99993620,德容美容工作室,臺北市商業處,李素英,歇業,獨資,200000,臺北市萬華區萬大路187巷1弄1號1樓,"一、JZ99080美容美髮服務業二、F208040化粧品零售業",2005/4/11,
