統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99828214,茂森工程行,桃園縣政府,邱美實,廢止,獨資,200000,桃園縣平鎮市東社里龍安路２４巷３１號１樓,一、ＥＺ１００１０預拌混凝土壓送工程業（赴客戶現場作業）二、Ｅ８０１０１０室內裝潢業（赴客戶現場作業）三、Ｅ９０１０１０油漆工程業（赴客戶現場作業）四、Ｆ１０６０１０五金批發業五、Ｆ１１１０９０建材批發業六、ＩＺ１２０１０人力派遣業七、ＪＥ０１０１０租賃業（許可業務除外）八、Ｆ４０１０１０國際貿易業（許可業務除外）（營業所在地限辦公室使用）,2004/9/13,
99828278,感覺美髮工作室,新北市政府,蔡明宏,歇業,獨資,200000,新北市板橋區成都街３７號,"1

                    JZ99080

                    美容美髮服務業",2004/9/23,
99828376,和興冷氣行,新北市政府,張聰敏,核准設立,獨資,50000,新北市板橋區長江路１段１０６巷１３弄３號,"1

                    JA02010

                    電器及電子產品修理業",2004/9/1,
99827806,千成企業社,新北市政府,黃滌文,歇業,獨資,250000,新北市三重區大同北路１６７巷３４號２樓（現場僅供辦公室使用）,"1

                    E602010

                    冷凍、通風及空調工程業

              
                    2

                    E603020

                    電梯安裝工程業

              
                    3

                    E604010

                    機械安裝業

              
                    4

                    E801010

                    室內裝潢業

              
                    5

                    E801020

                    門窗安裝工程業

              
                    6

                    E801030

                    室內輕鋼架工程業

              
                    7

                    E801040

                    玻璃安裝工程業

              
                    8

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    9

                    E901010

                    油漆工程業

              
                    10

                    E903010

                    防蝕、防銹工程業

              
                    11

                    EZ07010

                    鑽孔工程業

              
                    12

                    EZ11010

                    球場跑道樹脂材料鋪設工程業

              
                    13

                    EZ99990

                    其他工程業（木板模型）",2004/9/1,
99827849,千昇企業社,新北市政府,楊魏川,歇業,獨資,200000,新北市三峽區嘉添２２７之４７號１樓,"1

                    F213990

                    其他機械器具零售業（木軸鐵軸風板）",2004/9/1,
99827881,成昌香業舖,新北市政府,謝素娥,核准設立,獨資,100000,新北市板橋區大觀路３段１３３巷１號,"1

                    F206060

                    祭祀用品零售業（喪葬用品及爆竹除外）",2004/11/3,
99827897,昌億通信行,新北市政府,林駿昌,歇業,獨資,100000,新北市板橋區中山路１段２７３號（１樓）,"1

                    F213060

                    電信器材零售業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業",2004/9/1,
99827931,田莊園飲食店,桃園縣政府,陳忠慶,歇業,獨資,45000,桃園縣桃園市永安里埔新路６６號１樓之３１■３２,"1

                    F501060

                    餐館業",2004/9/1,
99827947,筑云美容院,桃園縣政府,楊鄧今華,歇業,獨資,200000,桃園縣中壢市新明里中山路４４６號１樓,一、Ｆ２０５０４０家具、寢具、廚房器具、裝設品零售業二、Ｆ２０８０４０化粧品零售業三、Ｆ２１３９９０其他機械器具零售業（美容美髮器具）四、Ｉ１０３０６０管理顧問業五、Ｉ５０１０１０產品設計業六、ＪＺ９９０８０美容美髮服務業,2004/9/1,
99827974,江鴻蓋飯美食館,花蓮縣政府,黃月英,歇業,獨資,50000,花蓮縣吉安鄉南昌村中山路二段一八三之一號一樓,"1

							F501060

							餐館業",2004/9/7,
99827995,摩西香雞排店,新竹市政府,彭淑賢,核准設立,獨資,3000,新竹市東區金山里光復路一段一一九號一樓,"1

							F203010

							食品什貨、飲料零售業",2004/9/17,
99828002,珍好味小吃店,新北市政府,陳春南,歇業,獨資,200000,新北市汐止區南昌街２７號,"1

                    F501060

                    餐館業",2004/9/1,
99828024,雪兒小吃店,花蓮縣政府,劉秀珠,歇業,獨資,10000,花蓮縣花蓮市國聯里國聯二路一五四號一樓,"1

                    F501060

                    餐館業

              
                    2

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務。",2004/9/7,
99828072,驛之棧複合式茶坊,新北市政府,顏湯又,歇業,獨資,240000,新北市新莊區福壽街３９號（１樓）,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    F209060

                    文教、樂器、育樂用品零售業

              
                    4

                    F213990

                    其他機械器具零售業（禮品機選物販賣機）",2004/10/22,
99828087,歷傑資訊生活館,桃園縣政府,謝慶樺,歇業,獨資,100000,桃園縣中壢市中原里中華路一段２９２號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F218010

                    資訊軟體零售業",2004/9/1,
99828093,筑康泰企業社,新北市政府,李炳輝,核准設立,獨資,200000,新北市淡水區中正路５１號,"1

                    JZ99080

                    美容美髮服務業",2004/9/1,
99828100,益川汽車材料行,新北市政府,陳朝春,核准設立,獨資,200000,新北市板橋區南雅西路1段48號號,"1

							F114030

							汽、機車零件配備批發業

						
							2

							F214030

							汽、機車零件配備零售業",2004/9/1,
99828116,民義代錶玩具行,新北市政府,許宏榮,撤銷,獨資,60000,新北市中和區景平路３１４號,"1

                    F209060

                    文教、樂器、育樂用品零售業

              
                    2

                    F219010

                    電子材料零售業

              
                    3

                    F210010

                    鐘錶零售業

              
                    4

                    F214070

                    航空器及其零件零售業

              
                    5

                    F206010

                    五金零售業",2004/9/1,
99828381,天悅音樂餐廳,新北市政府,林吳素蓮,歇業,獨資,50000,新北市土城區清水路３２２號,"1

                    F203020

                    菸酒零售業

              
                    2

                    F501060

                    餐館業

              
                    3

                    F501050

                    飲酒店業

              
                    4

                    JE01010

                    租賃業（視聽音響設備）

              
                    5

                    F299990

                    其他零售業（視聽音響設備）

              
                    6

                    JZ99090

                    喜慶綜合服務業",2004/9/1,
99828397,東洋坊日式鍋燒店,新北市政府,賴雲隆,核准設立,獨資,300000,新北市汐止區福德一路２５４號,"1

                    F501060

                    餐館業",2004/9/1,
99828404,舜口味快炒小吃店,新北市政府,翁國舜,核准設立,獨資,50000,新北市板橋區大仁街１０３號,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    F501050

                    飲酒店業",2004/9/1,
99828410,薪鴨莊燒腊便當店,新北市政府,吳清福,申覆(辯)期,獨資,30000,新北市板橋區懷德街１６６號,"1

                    F501060

                    餐館業",2004/9/1,
99828426,街霸服飾店,基隆市政府,魏振富,歇業,獨資,200000,基隆市仁愛區玉田里仁三路四八號一樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/6,
99828431,柏耀工程行,新北市政府,許煒明,歇業,合夥,200000,新北市五股區御史路４５巷９號１樓,"1

							E901010

							油漆工程業

						
							2

							E903010

							防蝕、防銹工程業

						
							3

							F207010

							漆料、塗料零售業",2004/9/1,
99828447,正漢資訊企業社,桃園縣政府,劉俊良,歇業,獨資,200000,桃園縣八德市大華里介壽路二段２９１號１．２樓,"1

                    J701070

                    資訊休閒業",2004/9/2,
99828452,皇煜車業行,基隆市政府,張秀蘋,核准設立,獨資,60000,基隆市信義區禮儀里東明路八三號一樓,"1

                    JA02020

                    機車修理業

              
                    2

                    F214020

                    機車零售業

              
                    3

                    F214030

                    汽、機車零件配備零售業",2004/9/6,
99828468,巨巧鋼模企業社,新北市政府,鍾昆同,核准設立,獨資,200000,新北市新莊區中和街25巷10號4樓,"1

                    F206030

                    模具零售業

              
                    2

                    F106030

                    模具批發業",2004/9/1,
99828474,上好夢名床坊,新北市政府,紀建全,核准設立,獨資,100000,新北市蘆洲區復興路２９２號１樓,"1

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",2004/9/1,
99828489,江翠涮涮鍋店,新北市政府,王麗卿,歇業,獨資,100000,新北市板橋區三民路２段１８５號,"1

                    F501060

                    餐館業",2004/9/1,
99828495,天華小吃店,新北市政府,黃文義,核准設立,獨資,200000,新北市新莊區天祥街４８號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    F203010

                    食品什貨、飲料零售業",2004/9/1,
99828501,福林資訊社,新北市政府,林良生,核准停業,獨資,200000,新北市永和區中正路３２０號２樓（現場僅供辦公室使用）,"1

                    I301010

                    資訊軟體服務業

              
                    2

                    I301020

                    資料處理服務業

              
                    3

                    I301030

                    電子資訊供應服務業

              
                    4

                    F203010

                    食品什貨、飲料零售業

              
                    5

                    F203020

                    菸酒零售業",2004/9/1,
99828517,妥當讚檳榔站店,新北市政府,陳玉鳳,核准停業,獨資,100000,新北市板橋區永豐街１５８號（１樓）,１、Ｆ２０３０１０食品什貨、飲料零售業２、Ｆ２０１０１０農產品零售業３、Ｆ２０１９９０其他農畜水產品零售業（檳榔）（營業行為不得有違反法令，　　　　　　　　　公共秩序或善良風俗之情事）,2004/9/1,
99828523,冰點豆花之家,新北市政府,蔡林美英,核准設立,獨資,60000,新北市板橋區懷德街１３９巷２號,"1

                    F203010

                    食品什貨、飲料零售業",2004/9/1,
99828538,金祥實業行,新北市政府,劉雪鳳,歇業,獨資,490000,新北市三重區中正北路４２８巷３９號２樓,"1

                    CC01010

                    發電、輸電、配電機械製造業

              
                    2

                    F113010

                    機械批發業

              
                    3

                    CB01010

                    機械設備製造業

              
                    4

                    F113020

                    電器批發業（限工廠產品）",2004/9/1,
99828903,雙十髮廊,新北市政府,吳淑珍,核准設立,獨資,10000,新北市板橋區文化路２段３２２號１樓（僅得使用１樓）,"1

                    JZ99080

                    美容美髮服務業",2004/9/1,
99828544,彭德工程行,新北市政府,彭德明,歇業,合夥,200000,新北市板橋區龍興街73巷7之2號3樓,"1

							E201010

							景觀工程業

						
							2

							E801010

							室內裝潢業

						
							3

							F111090

							建材批發業

						
							4

							F211010

							建材零售業

						
							5

							J101030

							廢棄物清除業（經營廢棄物土清理業務須經環保主管機關許可）

						
							6

							J101040

							廢棄物處理業（經營廢棄物土清理業務須經環保主管機關許可）

						
							7

							J101050

							環境檢測服務業",2004/9/1,
99828559,雅仕企業社,新北市政府,徐珮珊,歇業,獨資,200000,新北市三重區三和路４段３７６號２樓（現場僅供辦公室使用）　,"1

                    I199990

                    其他顧問服務業（美容顧問）",2004/9/1,
99828565,東大廣告社,新北市政府,吳水登,核准設立,獨資,50000,新北市板橋區大仁街７４號１樓,"1

                    I401010

                    一般廣告服務業",2004/9/1,
99828615,利泉商行,桃園縣政府,古旺炮,歇業,獨資,10000,桃園縣龍潭鄉永興村中興路４９１之５號１樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業",2004/9/1,
99828679,陶米那咖啡餐坊,新竹市政府,鄭碧雯,歇業,獨資,1000000,新竹市東區光明里大學路二二六號地下一樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501990

                    其他餐飲業（伙食包作）",2004/9/2,
99828684,偉捷搖控模型,花蓮縣政府,溫偉杰,撤銷,獨資,3000,花蓮縣吉安鄉北昌村自強路六二二號一樓,"1

                    F209060

                    文教、樂器、育樂用品零售業",2004/9/7,
99828690,鑽牛角屋,新北市政府,洪全興,歇業,獨資,100000,新北市中和區中山路２段１７７號,"1

                    F203010

                    食品什貨、飲料零售業",2004/9/1,
99828707,廣運企業社,新竹市政府,黃俊銘,歇業,獨資,50000,新竹市北區福林里東大路二段一七三巷二弄四七號一樓,"1

                    F213010

                    電器零售業

              
                    2

                    JA02010

                    電器及電子產品修理業

              
                    3

                    F207080

                    環境用藥零售業

              
                    4

                    JZ99990

                    未分類其他服務業（游泳池經營）（受託經營）（僅供辦公室使用）",2004/9/16,
99828734,宏亮燈光音響企業社,新竹市政府,劉影珍,歇業,獨資,30000,新竹市香山區香村里國中街二三號一樓,"1

                    J602010

                    演藝活動業

              
                    2

                    JE01010

                    租賃業",2004/9/3,
99828761,宏明企業社,桃園縣政府,王明志,核准設立,獨資,200000,桃園縣八德市白鷺里廣福路八七九巷一九二弄七號一樓,一、Ｆ１１３０１０機械批發業二、Ｆ１１３９９０其他機械器具批發業（機械零件）三、Ｆ４０１０１０國際貿易業（許可業務除外）,2004/9/2,
99828798,仙豐小吃店,桃園縣政府,孫惠珍,歇業,獨資,100000,桃園縣中壢市後寮里中山東路三段６２號１樓,"1

                    F501060

                    餐館業（小吃）",2004/9/2,
99828805,馬歐里飲料店,桃園縣政府,林小斐,歇業,獨資,10000,桃園縣桃園市武陵里民生路７５號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    F203010

                    食品什貨、飲料零售業",2004/10/20,
99828853,正信理財企業社,桃園縣政府,房志青,撤銷,獨資,200000,桃園縣桃園市自強里經國路２５２號１樓,"1

                    H701010

                    住宅及大樓開發租售業

              
                    2

                    H701020

                    工業廠房開發租售業

              
                    3

                    I103060

                    管理顧問業

              
                    4

                    HZ01010

                    應收帳款收買業務

              
                    5

                    IZ11010

                    逾期應收帳款管理服務業

              
                    6

                    I102010

                    投資顧問業（營業所在地限辦公室使用）",2004/9/1,
99828869,誥展企業社,桃園縣政府,麥煒灝,核准設立,獨資,360000,桃園縣中壢市山東里山東路９３８巷８號２樓,"1

                    F106010

                    五金批發業

              
                    2

                    F106050

                    陶瓷玻璃器皿批發業

              
                    3

                    F206010

                    五金零售業

              
                    4

                    F401010

                    國際貿易業（許可業務除外）（營業所在地限辦公室使用）",2004/9/2,
99828880,情軒檳榔店,桃園縣政府,吳雲龍,撤銷,獨資,50000,桃園縣八德市大愛里和平路１６６號１樓,"1

                    F201990

                    其他農畜水產品零售業（檳榔）

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F203020

                    菸酒零售業",2004/9/2,
99828919,盈溢工程行,桃園縣政府,蔡建明,歇業,獨資,200000,桃園縣楊梅市青山里青山五街１號１樓,一、Ｅ５９９０１０配管工程業（赴客戶現場作業）二、Ｅ６０１０２０電器安裝業（赴客戶現場作業）三、ＥＺ９９９９０其他工程業（磁磚、石村貼面）四、Ｆ１１１０９０建材批發業五、ＩＺ１２０１０人力派遣業（營業所在地限辦公室使用）,2004/9/1,
99828925,喜樂小館,花蓮縣政府,白雪如,歇業,獨資,100000,花蓮縣花蓮市國治里民國路８８之１號１樓,"1

                    F501060

                    餐館業",2004/9/7,
99828930,拜金女精品服飾店,基隆市政府,謝筱薇,核准設立,獨資,5000,基隆市仁愛區玉田里愛三路九八巷二０號一樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/6,
99828946,貝比卡兒健康生活館,基隆市政府,謝志烽,歇業,獨資,5000,基隆市仁愛區水錦里劉銘傳路一○號二樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業

              
                    3

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/6,
99829001,瀚學事務機器企業,花蓮縣政府,陳文和,歇業,合夥,450000,花蓮縣花蓮市民心里華西一二一之十一號一樓,"1

                    F209060

                    文教、樂器、育樂用品零售業

              
                    2

                    IZ02010

                    打字業

              
                    3

                    IZ01010

                    影印業

              
                    4

                    I401010

                    一般廣告服務業

              
                    5

                    J304010

                    圖書出版業

              
                    6

                    F113050

                    電腦及事務性機器設備批發業

              
                    7

                    F113070

                    電信器材批發業

              
                    8

                    F213030

                    電腦及事務性機器設備零售業

              
                    9

                    F213060

                    電信器材零售業

              
                    10

                    JE01010

                    租賃業",2004/9/7,
99829121,立馨藥妝生活館,新北市政府,陳秋萍,歇業,獨資,190000,新北市淡水區學府路１９０號,"1

                    F208011

                    中藥零售業

              
                    2

                    F208021

                    西藥零售業

              
                    3

                    F208031

                    醫療器材零售業

              
                    4

                    F208040

                    化粧品零售業

              
                    5

                    F108011

                    中藥批發業

              
                    6

                    F108021

                    西藥批發業

              
                    7

                    F203010

                    食品、飲料零售業

              
                    8

                    F102170

                    食品什貨批發業",2004/9/2,
99829136,偉鋼工程行,新北市政府,姜良偉,核准設立,獨資,240000,新北市中和區中山路３段３７巷２３號１３樓（現場僅供辦公室使用）,一、Ｅ８０１０１０室內裝潢業二、Ｅ８０１０２０門窗安裝工程業三、Ｅ８０１０３０室內輕鋼架工程業四、Ｅ８０１０４０玻璃安裝工程業五、Ｅ９０１０１０油漆工程業六、Ｅ９０３０１０防蝕、防銹工程業,2004/9/2,
99829142,喬婕工作坊,新北市政府,張麗敏,歇業,獨資,200000,新北市永和區永貞路８９號（１樓）,"1

                    F208040

                    化粧品零售業

              
                    2

                    F207030

                    清潔用品零售業",2004/9/2,
99829179,晶鑽企業社,新北市政府,楊素美,核准設立,獨資,200000,新北市三重區大同南路１９巷９號３樓（現場僅供辦公室使用）,"1

							F399010

							便利商店業

						
							2

							F102030

							菸酒批發業

						
							3

							F102170

							食品什貨批發業

						
							4

							IZ12010

							人力派遣業

						
							5

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務

						
							6

							F114030

							汽、機車零件配備批發業

						
							7

							F214030

							汽、機車零件配備零售業

						
							8

							F206020

							日常用品零售業

						
							9

							F106020

							日常用品批發業

						
							10

							F106010

							五金批發業

						
							11

							F206010

							五金零售業

						
							12

							F401010

							國際貿易業",2004/9/2,
99829184,依娃依服飾商行,新北市政府,何愁華,廢止,獨資,200000,新北市汐止區樟樹一路２２號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業",2004/9/2,
99829190,宏毅機車行,新北市政府,黃柏盛,核准設立,獨資,200000,新北市板橋區國光路156號,"1

							F214020

							機車零售業（中古車除外）

						
							2

							F214030

							汽、機車零件配備零售業",2004/9/2,
99829229,億榮發影音行,新北市政府,簡雁玲,歇業,獨資,240000,新北市中和區捷運路８１號１樓,"1

                    JE01010

                    租賃業（特許業務除外）

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業",2004/9/2,
99829234,龍鑫便利商店,新北市政府,林錦成,歇業,獨資,100000,新北市三芝區中正路３段１號１樓,"1

                    F399010

                    便利商店業

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F208050

                    乙類成藥零售業",2004/9/2,
99829240,小丸子娃娃城,新北市政府,林明順,歇業,獨資,200000,新北市土城區延吉街１５０號,１、Ｆ２０９０６０文教、樂器、育樂用品零售業２、Ｆ２１３０１０電器零售業３、ＪＥ０１０１０租賃業（選物販賣機寫真照相機跳舞機籃球機兒童承騎搖搖　　　　　　　　　馬彈珠台電動電玩機台）４、Ｆ２１３０８０機械器具零售業５、Ｆ２１９０１０電子材料零售業６、Ｅ６０４０１０機械安裝業７、Ｆ２１３０３０電腦及事務性機器設備零售業８、Ｉ３０１０３０電子資訊供應服務業９、Ｆ２１３９９０其他機械器具零售業（選物販賣機寫真照相機跳舞機籃球機　　　　　　　　　兒童承騎搖搖馬彈珠台）,2004/9/2,
99829255,京彩髮藝坊,新北市政府,李信憲,核准設立,獨資,20000,新北市板橋區三民路２段７０巷７號,"1

                    JZ99080

                    美容美髮服務業",2004/9/2,
99829261,志強商店,新北市政府,陳志強,核准設立,獨資,30000,新北市瑞芳區大埔路２６９號,"1

                    F203020

                    菸酒零售業

              
                    2

                    F201010

                    農產品零售業",2004/9/2,
99829277,雅韻小吃店,新北市政府,黃文傑,歇業,獨資,100000,新北市板橋區陽明街８０號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/9/2,
99829282,恩賜髮廊,新北市政府,許劭琦,歇業,獨資,450000,新北市板橋區懷仁街２號１樓,"1

                    JZ99080

                    美容美髮服務業",2004/9/2,
99829298,正基早餐店,新北市政府,劉芳蘭,核准設立,獨資,3000,新北市板橋區建國街１００號,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/9/2,
99829305,伍發建材行,新北市政府,詹佳宏,歇業,獨資,200000,新北市三重區仁愛街６０６號３樓（現場僅供辦公室使用）,"1

                    F111090

                    建材批發業

              
                    2

                    F211010

                    建材零售業",2004/9/2,
99829311,花果山水果店,新北市政府,藍庭政,核准設立,獨資,30000,新北市板橋區重慶路１５３號,"1

                    F201010

                    農產品零售業",2004/9/2,
99829327,佰菇餐坊,新竹市政府,李妍臻,歇業,合夥,240000,新竹市東區復中里民權路一八一號一樓,"1

                    F501060

                    餐館業",2004/9/2,
99829332,阿峰服裝店,新北市政府,游鈴婷,歇業,獨資,200000,新北市板橋區中山路２段２１８號（１樓）,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/9/2,
99829353,金紅鈴餐飲店,新竹市政府,陳弘威,歇業,獨資,50000,新竹市北區西門里中山路一０二號二樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F501060

                    餐館業

              
                    3

                    J799990

                    其他休閒服務業",2004/10/20,
99829369,一品金香行,新竹市政府,曾莉芸,核准設立,獨資,50000,新竹市東區關東里光復路一段一０二號一樓,"1

                    F206060

                    祭祀用品零售業",2004/10/1,
99829425,尚鈺葬儀用品社,桃園縣政府,呂政霖,核准設立,獨資,300000,桃園縣桃園市中成里吉安街161巷33號,"1

                    JZ99151

                    殯葬禮儀服務業（營業所在地限辦公室使用）",2004/9/2,
99829473,東陽小吃店,新竹市政府,楊紅艷,核准設立,獨資,10000,新竹市東區東山里學府路一一三號一樓,"1

                    F501060

                    餐館業（小吃店）",2004/9/2,
99829488,豪億企業社,花蓮縣政府,陳朝賢,歇業,獨資,200000,花蓮縣花蓮市國裕里富裕一街十五號一樓,"1

                    H701010

                    住宅及大樓開發租售業",2004/9/9,
99829494,晴園素食小吃店,桃園縣政府,陳文志,核准設立,獨資,50000,桃園縣八德市瑞發里介壽路２段１１３５號１樓,"1

                    F501060

                    餐館業（小吃）",2004/9/2,
99829500,新袚機械起重企業社,新竹市政府,簡彩光,核准設立,獨資,200000,新竹市東區科園里光復路一段607巷28號六樓,"1

                    E604010

                    機械安裝業

              
                    2

                    EZ02010

                    起重工程業

              
                    3

                    F213080

                    機械器具零售業",2004/9/2,
99948436,新知美容工作室,臺北市商業處,謝雪娥,歇業,獨資,30000,臺北市松山區饒河街133號8樓之2,"一、I103060管理顧問業二、JZ99080美容美髮服務業",2004/12/27,
99829543,禧來發行,新北市政府,黃月玲,歇業,獨資,100000,新北市中和區南山路２５號,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    JZ99160

                    刻印業",2004/9/2,
99829635,通用木箱行,桃園縣政府,江春木,核准設立,合夥,1200000,桃園縣大園鄉橫峰村平安路１４５巷１弄１４號１樓,"一、F206010五金零售業二、F211010建材零售業三、F299990其他零售業四、F213080機械器具零售業五、F213990其他機械器具零售業六、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2004/9/2,
99829641,雅竹居酒屋,新竹市政府,林家銘,核准設立,獨資,300000,新竹市北區磐石里竹光路134號一樓,"1

                    F501060

                    餐館業",2011/10/17,
99829706,毅新實業社,桃園縣政府,蔡茂村,核准設立,獨資,300000,桃園縣中壢市後寮里後興路一段１２８號１樓,一、Ｆ２１９０１０電子材料零售業二、Ｆ４０１０１０國際貿易業三、Ｆ２０８０４０化粧品零售業四、Ｆ２０３０２０菸酒零售業五、Ｆ２０３０１０食品什貨、飲料零售業（停車空間不為營業使用）,2004/9/2,
99829728,易昇資訊社,桃園市政府,藍鉦翔,歇業,獨資,200000,桃園市中壢區中正里榮民路二一八號一樓,"一、F213030電腦及事務性機器設備零售業二、F218010資訊軟體零售業三、I301010資訊軟體服務業四、IZ01010影印業五、IZ10010排版業六、F209060文教、樂器、育樂用品零售業七、F213990其他機械器具零售業八、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2004/9/2,
99829749,卓盛木箱行,新北市政府,黃志賢,遷他縣市,合夥,200000,新北市新莊區新莊路649巷34號,"1

                    F111090

                    建材批發業",2004/9/2,
99829754,筠堤企業社,新北市政府,林苡芊,歇業,獨資,100000,新北市鶯歌區忠孝街１１之９號１樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F215010

                    首飾及貴金屬零售業

              
                    3

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    4

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    5

                    F203010

                    食品什貨、飲料零售業

              
                    6

                    F215020

                    礦石零售業

              
                    7

                    E801030

                    室內輕鋼架工程業（赴客戶處現場作業）

              
                    8

                    F207030

                    清潔用品零售業

              
                    9

                    JZ99080

                    美容美髮服務業",2004/9/2,
99829760,阿瑪迪斯彈簧床行,新北市政府,洪楊素鳳,歇業,獨資,50000,新北市板橋區長江路１段３６９號,"1

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    2

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",2004/9/2,
99829776,進成釣具行,新北市政府,李森豪,核准設立,獨資,90000,新北市板橋區長江路３段１２１號,"1

                    F201050

                    漁具零售業",2004/9/3,
99829781,春榮音樂坊,新北市政府,陳春榮,歇業,獨資,20000,新北市板橋區國泰街６８巷２６號,"1

                    JE01010

                    租賃業（視聽伴唱音樂出租業務）

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F501050

                    飲酒店業

              
                    4

                    F501060

                    餐館業",2004/9/3,
99829797,裕德工程行,臺北市商業處,陳志哲,歇業,獨資,380000,臺北市萬華區西寧南路253號,一、E603100電焊工程業二、E603120噴砂工程業三、EZ02010起重工程業四、EZ07010鑽孔工程業五、ZZ99999除許可業務外，得經營法令非禁止或限制之業務,,
99829804,芳玉冷飲店,新北市政府,郭金玉,核准設立,獨資,200000,新北市板橋區三民路２段２４５巷２４號,"1

                    F203010

                    食品什貨、飲料零售業",2004/9/2,
99829810,越紅樓美食館,新北市政府,楊氏碧珠,核准設立,獨資,100000,新北市樹林區保安街２段１６２號（１樓）,"1

                    F501060

                    餐館業",2004/9/2,
99829831,竹笙工作坊,新北市政府,賴聰林,歇業,獨資,20000,新北市淡水區中山北路１段５５號２樓（現場僅供辦公室使用）,"1

                    F208040

                    化粧品零售業",2004/9/2,
99829868,承安工程行,新北市政府,張淑貞,歇業,獨資,200000,新北市樹林區和平街２巷８號２樓（現場僅供辦公室使用）,１、Ｅ９０３０１０防蝕、防銹工程業（現場不得為貯藏展示製造加工批發零售場所使用且不得貯存機具）,2004/9/2,
99829874,含羞草美容精品坊,新北市政府,鄭勝信,核准設立,獨資,200000,新北市蘆洲區中山二路２４３號２樓（現場僅供辦公室使用）,"1

                    F108040

                    化粧品批發業

              
                    2

                    F208040

                    化粧品零售業",2004/9/2,
99829889,俊賢企業社,新北市政府,呂俊賢,核准設立,獨資,200000,新北市新莊區福壽街９９巷１５弄３號,"1

                    JE01010

                    租賃業（特許業務除外）

              
                    2

                    EZ06010

                    交通標示工程業（赴客戶處現場作業）",2004/9/2,
99829924,月亮派報社,新北市政府,莊朝旺,歇業,獨資,230000,新北市蘆洲區中山二路２４３號,"1

                    I301020

                    資料處理服務業

              
                    2

                    IZ12010

                    人力派遣業

              
                    3

                    I401020

                    廣告傳單分送業",2004/9/2,
99829945,必勝工程行,桃園縣政府,潘光華,歇業,獨資,100000,桃園縣龍潭鄉高平村中豐路高平段４０５號１樓,一、Ｆ２１１０１０建材零售業二、Ｆ２０６０１０五金零售業三、Ｅ８０１０１０室內裝潢業（赴客戶現場作業）四、Ｅ９０１０１０油漆工程業（赴客戶現場作業）,2004/9/2,
99829950,長來小吃店,花蓮縣政府,游晴晴,核准設立,獨資,3000,花蓮縣花蓮市國富里富國路６１號１樓,"1

                    F501060

                    餐館業",2004/9/9,
99829966,圖騰新媒體事業,花蓮縣政府,林碧珠,歇業,獨資,450000,花蓮縣吉安鄉宜昌村中華路二段六十八號一樓,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I401020

                    廣告傳單分送業

              
                    3

                    I301020

                    資料處理服務業

              
                    4

                    J305010

                    有聲出版業",2004/9/9,
