統一編號,類別,名稱
43724238,商業登記,大鎰工業社　　　　　　　　　　　　　　　　　
43724259,商業登記,金源食品行
43724265,商業登記,璟暘商店
43724271,商業登記,大發針織廠　　　　　　　　　　　　　　　　　
43724309,商業登記,魯南商行　　　　　　　　　　　　　　　　　　
43724321,商業登記,蘭沁女子美容院　　　　　　　　　　　　　　　
43724336,商業登記,國達裝潢行　　　　　　　　　　　　　　　　　
43724342,商業登記,華泰油行
43724357,商業登記,建祥木器工藝社
43724363,商業登記,福華起重工程行
43724384,商業登記,立業商店　　　　　　　　　　　　　　　　　　
43724390,商業登記,時代影印打字社
43724407,商業登記,明原鞋料行　　　　　　　　　　　　　　　　　
43724413,商業登記,國勝機車行
43724429,商業登記,順興商號　　　　　　　　　　　　　　　　　　
43724440,商業登記,星富切麵店　　　　　　　　　　　　　　　　　
43724455,商業登記,上群髮式美容造型名店
43724461,商業登記,德豐商店　　　　　　　　　　　　　　　　　　
43724477,商業登記,順利玻璃行
43724498,商業登記,信華藤木傢俱行　　　　　　　　　　　　　　　
43724504,商業登記,美佳餅店
43724510,商業登記,漢華圖書文具社　　　　　　　　　　　　　　　
43724526,商業登記,新源珍商店
43724531,商業登記,壹頂好理髮廳　　　　　　　　　　　　　　　　
43724547,商業登記,鴻泰商店
43724568,商業登記,天仁大藥局
43724574,商業登記,喜樂門理髮廳
43724589,商業登記,義太商號
43724645,商業登記,偉成西服號
43724650,商業登記,實興洋傘工業社　　　　　　　　　　　　　　　
43724687,商業登記,太平洋光學眼鏡城
43724693,商業登記,上海點心世界
43724700,商業登記,勝發商店
43724722,商業登記,大聯電業行
43724737,商業登記,清發什貨商店
43724764,商業登記,樂山飲食店
43724770,商業登記,桃園車料行
43724808,商業登記,宏明木材行　　　　　　　　　　　　　　　　　
43724814,商業登記,弘基竹木行
43724820,商業登記,三民書局
43724841,商業登記,德成毛衣針織社
43724856,商業登記,廣大皮鞋店　　　　　　　　　　　　　　　　　
43724906,商業登記,紅寶石餐廳
43724933,商業登記,淨通企業社
43724981,商業登記,亘富五金行　　　　　　　　　　　　　　　　
43725004,商業登記,老元隆
43725010,商業登記,吉隆建材行　　　　　　　　　　　　　　　　　
43725026,商業登記,桃園江山食品工廠　　　　　　　　　　　　　　
43725047,商業登記,宏泰行　　　　　　　　　　　　　　　　　　　
43725052,商業登記,高城麵包店　　　　　　　　　　　　　　　　　
43725089,商業登記,三原行
43725102,商業登記,福食豬肉店
43725124,商業登記,欲福行　　　　　　　　　　　　　　　　　　　
43725139,商業登記,菁華西藥房
43725172,商業登記,巧秀手藝釣具行　　　　　　　　　　　　　　　
43725187,商業登記,大西洋油行　　　　　　　　　　　　　　　　　
43725216,商業登記,白雪美容院
43725245,商業登記,長春商行
43725264,商業登記,友信角鋼鐵櫃行
43725285,商業登記,進財商店　　　　　　　　　　　　　　　　　　
43725291,商業登記,正川電器行　　　　　　　　　　　　　　　　　
43725308,商業登記,萬能水電工程行　　　　　　　　　　　　　　　
43725320,商業登記,園二街商店
43725335,商業登記,永光皮鞋店　　　　　　　　　　　　　　　　　
43725362,商業登記,古亭商店　　　　　　　　　　　　　　　　　　
43725378,商業登記,南勝男裝社　　　　　　　　　　　　　　　　　
43725383,商業登記,嘉新窗門行
43725412,商業登記,台明電器行　　　　　　　　　　　　　　　　　
43725428,商業登記,勝發食品行
43725449,商業登記,福隆商行　　　　　　　　　　　　　　　　　　
43725454,商業登記,三葉工業社
43725460,商業登記,正大五金鐵網行
43725476,商業登記,桃園農業經營示範計劃花卉生產供銷部
43725481,商業登記,如蘭商店　　　　　　　　　　　　　　　　　　
43725497,商業登記,連山木材行
43725530,商業登記,順誠五金行
43725546,商業登記,隆益鈕扣行
43725567,商業登記,鴻昌建材行
43725573,商業登記,三合鐵工廠　　　　　　　　　　　　　　　　　
43725588,商業登記,永美彩色攝影社
43725601,商業登記,再生行
43725617,商業登記,金田彈簧行
43725644,商業登記,文記商店
43725665,商業登記,大同玻璃行
43725686,商業登記,永泰商店　　　　　　　　　　　　　　　　　　
43725721,商業登記,金新商店
43725736,商業登記,萬賓理髮廳　　　　　　　　　　　　　　　　　
43725742,商業登記,東昌木業加工部　　　　　　　　　　　　　　　
43725763,商業登記,廣憶商店　　　　　　　　　　　　　　　　　　
43725807,商業登記,廣信商店　　　　　　　　　　　　　　　　　　
43725813,商業登記,喬泰建材行
43725829,商業登記,晉安什貨文具店
43725840,商業登記,誠實商店　　　　　　　　　　　　　　　　　　
43725855,商業登記,萬明農機行　　　　　　　　　　　　　　　　　
43725861,商業登記,金明鐘錶眼鏡行　　　　　　　　　　　　　　　
43725882,商業登記,順興針織加工社
43725898,商業登記,大元實業社
43725911,商業登記,益成工業社　　　　　　　　　　　　　　　　　
43725927,商業登記,信義米店
43725969,商業登記,長豐米店
43725980,商業登記,高洋電氣行　　　　　　　　　　　　　　　　　
43726003,商業登記,大昌行　　　　　　　　　　　　　　　　　　　
43726019,商業登記,泮山醬園
43726025,商業登記,長松電業行　　　　　　　　　　　　　　　　　
43726051,商業登記,自強商店
43726123,商業登記,浩昌行　　　　　　　　　　　　　　　　　　　
43726138,商業登記,建新商店
43726144,商業登記,福成白米什貨商店
43726171,商業登記,麗壽米店　　　　　　　　　　　　　　　　　　
43726209,商業登記,竹發號
43726221,商業登記,佳佳唱片行
43726257,商業登記,津佳餅店
43726290,商業登記,鴻達商店
43726329,商業登記,益昌行
43726334,商業登記,聚盛商店　　　　　　　　　　　　　　　　　　
43726382,商業登記,山地郎餐廳
43726405,商業登記,永芳堂香舖
43726411,商業登記,珍益商店
43726427,商業登記,廣昇獸肉店　　　　　　　　　　　　　　　　　
43726453,商業登記,逢安商店
43726480,商業登記,喜相逢商行
43726502,商業登記,喬裕車綫行
43726524,商業登記,海發什貨店　　　　　　　　　　　　　　　　　
43726545,商業登記,洋洋電動遊樂園　　　　　　　　　　　　　　　
43726587,商業登記,錦文企業社
43726600,商業登記,豊碩什根商行
43726616,商業登記,日香商行
43726664,商業登記,弘昌飯食店
43726685,商業登記,大華清潔社　　　　　　　　　　　　　　　　　
43726691,商業登記,幸玉旅社　　　　　　　　　　　　　　　　　　
43726708,商業登記,勵踐工藝社　　　　　　　　　　　　　　　　　
43726741,商業登記,新桂美電機行　　　　　　　　　　　　　　　　
43726762,商業登記,美利軒餅舖
43726783,商業登記,順昌豬肉店
43726806,商業登記,伊士美服飾社
43726828,商業登記,和美食品行
43726854,商業登記,合順五金行
43726897,商業登記,達立木器店
43726904,商業登記,宏新傢俱行
43726926,商業登記,新和興原料行
43726931,商業登記,裕源企業行
43726968,商業登記,平和企業社
43727045,商業登記,六福行　　　　　　　　　　　　　　　　　　　
43727050,商業登記,大揚商店　　　　　　　　　　　　　　　　　　
43727066,商業登記,金興企業社
43727093,商業登記,立豐行
43727100,商業登記,裕華針織廠
43727116,商業登記,宜家豪華傢俱行　　　　　　　　　　　　　　　
43727137,商業登記,阿里郎餐廳　　　　　　　　　　　　　　　　　　　　　
43727143,商業登記,巧成軒佛具行　　　　　　　　　　　　　　　　
43727164,商業登記,富隆行　　　　　　　　　　　　　　　　　　　
43727170,商業登記,利人商店
43727185,商業登記,黃日香門市部
43727208,商業登記,永祥鋁門窗
43727214,商業登記,龍利磚廠　　　　　　　　　　　　　　　　　　
43727220,商業登記,泰源食品行　　　　　　　　　　　　　　　　　
43727241,商業登記,永鴻興豬肉店
43727283,商業登記,宏吉工業社
43727299,商業登記,華湘餐廳
43727312,商業登記,佳音電器唱片行
43727354,商業登記,東昇傢俱裝潢行
43727381,商業登記,正信行　　　　　　　　　　　　　　　　　　　
43727397,商業登記,美佳麗傢俱行
43727404,商業登記,永興行　　　　　　　　　　　　　　　　　　　
43727426,商業登記,豐年農機行　　　　　　　　　　　　　　　　　
43727452,商業登記,桃園書局　　　　　　　　　　　　　　　　　　
43727489,商業登記,桃一砂石行
43727495,商業登記,永盛鞋行
43727501,商業登記,國隆鐵工廠
43727523,商業登記,正豐電料行　　　　　　　　　　　　　　　　　
43727538,商業登記,嘉良油行
43727571,商業登記,進興商店
43727586,商業登記,華成飼料行
43727609,商業登記,宏昇工業社　　　　　　　　　　　　　　　　　
43727615,商業登記,國榮車行
43727642,商業登記,力大行
43727657,商業登記,和益商店　　　　　　　　　　　　　　　　　　
43727663,商業登記,新富商店
43727690,商業登記,海南商店
43727713,商業登記,瑞興板金加工部
43727734,商業登記,松興米店　　　　　　　　　　　　　　　　　　
43727761,商業登記,立鎰企業社
43727782,商業登記,香山儀器行
43727805,商業登記,大益木材行　　　　　　　　　　　　　　　　　
43727811,商業登記,樂群行　　　　　　　　　　　　　　　　　　　
43727848,商業登記,大德號商店
43727869,商業登記,百業花苑
43727875,商業登記,黃大目食品行
43727880,商業登記,福東車業行
43727896,商業登記,長春藥局
43727930,商業登記,信美油漆行　　　　　　　　　　　　　　　　　
43727946,商業登記,新光傢俱行
43727951,商業登記,新美子電髮店
43727988,商業登記,佳定良飲食店　　　　　　　　　　　　　　　　
43727994,商業登記,德盛白鐵及加工行
43728017,商業登記,昇宏水電行　　　　　　　　　　　　　　　　　
43728059,商業登記,啟台電料行
43728065,商業登記,欣興企業社
43728092,商業登記,美光室內設計裝潢油漆工程行
43728136,商業登記,萬壽砂石行
43728207,商業登記,金福商店　　　　　　　　　　　　　　　　　　
43728213,商業登記,玉清木器行
43728261,商業登記,廣興製材工廠　　　　　　　　　　　　　　　　
43728277,商業登記,鴻昌木行工廠
43728327,商業登記,添旺肉店
43728332,商業登記,先能機車行
43728348,商業登記,五環鞋業加工社　　　　　　　　　　　　　　　
43728380,商業登記,繁昌什貨店　　　　　　　　　　　　　　　　　
43728403,商業登記,富貴園
43728446,商業登記,振聲商店
43728451,商業登記,歌得冰菓室
43728467,商業登記,千麗特美髮宮
43728488,商業登記,茂易行
43728500,商業登記,瑞芳冷凍冷氣機械行　　　　　　　　　　　　　
43728522,商業登記,新發商店　　　　　　　　　　　　　　　　　　
43728537,商業登記,協志工藝社
43728570,商業登記,建成電器行
43728585,商業登記,同益工業衣機行
43728608,商業登記,青山商店
43728614,商業登記,精工西服社
43728620,商業登記,昇晏木工造作所
43728641,商業登記,■昇儀器行　　　　　　　　　　　　　　　　　
43728656,商業登記,民隆工藝社　　　　　　　　　　　　　　　　　
43728662,商業登記,新立飼料行
43728699,商業登記,瑞金農牧場　　　　　　　　　　　　　　　　　
43728706,商業登記,美吉飲食店　　　　　　　　　　　　　　　　　
43728733,商業登記,萬豐美術燈
43728797,商業登記,馬加瑪冰果店
43728826,商業登記,利音鐵工廠
43728831,商業登記,永吉工業社
43728874,商業登記,利珍香飲食店
43728902,商業登記,松柏洗衣店
43728918,商業登記,源香建材行
43728945,商業登記,永晴土木包工業　　　　　　　　　　　　　　　
43728950,商業登記,航典商行
43728993,商業登記,品佳工業社　　　　　　　　　　　　　　　　　
43729022,商業登記,黎明黑板商行
43729043,商業登記,永合商店
43729058,商業登記,建興行
43729091,商業登記,春日行
43729108,商業登記,新南光電器行
43729120,商業登記,大勇商店
43729135,商業登記,賜吉商店
43729141,商業登記,東海脚踏車保管處
43729162,商業登記,震臺商店
43729178,商業登記,泰原傢俱行
43729183,商業登記,萬泰水電工程行
43729228,商業登記,日日香食品工業社　　　　　　　　　　　　　　
43729260,商業登記,永光玻璃油漆行　　　　　　　　　　　　　　　
43729304,商業登記,聯榮電器行
43729310,商業登記,宏川電機工業社
43729368,商業登記,勝元商店
43729389,商業登記,勇誠電器行
43729395,商業登記,東洋葬儀社
43729402,商業登記,大興油行
43729424,商業登記,青光理髮店
43729466,商業登記,福特木業傢俱行
43729472,商業登記,國鈴工業社
43729509,商業登記,宏源木材行　　　　　　　　　　　　　　　　　
43729521,商業登記,永發商店　　　　　　　　　　　　　　　　　　
43729542,商業登記,鳴一企業行
43729563,商業登記,永興商店　　　　　　　　　　　　　　　　　　
43729584,商業登記,同益工藝社
43729607,商業登記,藍天冰屋
43729661,商業登記,大成藤木器行
43729682,商業登記,海天飲食店
43729705,商業登記,恊成商行
43729727,商業登記,吉昌商店　　　　　　　　　　　　　　　　　　
43729753,商業登記,美芳木器行
43729780,商業登記,有隆商行　　　　　　　　　　　　　　　　　　
43729796,商業登記,宏祥商店　　　　　　　　　　　　　　　　　　
43729901,商業登記,永吉機車行
43729944,商業登記,廣隆商店
43729959,商業登記,吉屋裝潢行　　　　　　　　　　　　　　　　　
43729965,商業登記,吾味豆干店
43729986,商業登記,松記行
43729992,商業登記,信味魚丸店
43730013,商業登記,大農食品社　　　　　　　　　　　　　　　　　
43730029,商業登記,萬年香豆干店
43730040,商業登記,鑽石屋百貨行
43730055,商業登記,萬國民生雜貨店
43730077,商業登記,興德企業社
43730098,商業登記,義興商店　　　　　　　　　　　　　　　　　　
43730105,商業登記,巴陵大旅社
43730127,商業登記,隆興行　　　　　　　　　　　　　　　　　　　
43730132,商業登記,高和興醬園
43730148,商業登記,北展工業社
43730153,商業登記,王牌美術廣告工程行
43730180,商業登記,玉梅編織加工社
43730203,商業登記,金順興商行
43730219,商業登記,華玉美容院　　　　　　　　　　　　　　　　　
43730225,商業登記,益豐電料行
43730246,商業登記,安樂米店　　　　　　　　　　　　　　　　　　
43730251,商業登記,巧美美容院　　　　　　　　　　　　　　　　　
43730267,商業登記,萬星商行
43730273,商業登記,富興五金建材行　　　　　　　　　　　　　　　
43730294,商業登記,大榮商店
43730301,商業登記,錦盛竹木行　　　　　　　　　　　　　　　　　
43730323,商業登記,森源行
43730344,商業登記,昭興商行
43730359,商業登記,國明商店
43730365,商業登記,慈光商行
43730371,商業登記,萬味香商店　　　　　　　　　　　　　　　　　
43730386,商業登記,建國商店
43730409,商業登記,長茂水電工程行
43730421,商業登記,高新超硬工具製造廠
43730442,商業登記,湖濱餐廳
43730479,商業登記,振興書局
43730484,商業登記,英倫西裝號
43730490,商業登記,建順砂石行
43730506,商業登記,春吉電料行
43730512,商業登記,義興順益食品店　　　　　　　　　　　　　　　
43730533,商業登記,杏生商店　　　　　　　　　　　　　　　　　　
43730549,商業登記,裕隆商店　　　　　　　　　　　　　　　　　　
43730554,商業登記,宏慶音響電氣行
43730610,商業登記,貿易商店　　　　　　　　　　　　　　　　　　
43730647,商業登記,麗燕園
43730652,商業登記,黃埔西點麵包廠　　　　　　　　　　　　　　　
43730674,商業登記,大千什貨行　　　　　　　　　　　　　　　　　
43730689,商業登記,日昇合板行
43730695,商業登記,振豐木材行
43730718,商業登記,協大土木包工業
43730772,商業登記,新貴賓美容院
43730793,商業登記,萬家香食品行
43730837,商業登記,三東企業社
43730843,商業登記,世紀食品城
43732194,商業登記,亨亮企業社
43730858,商業登記,弘益行　　　　　　　　　　　　　　　　　　　
43730870,商業登記,六美工藝社　　　　　　　　　　　　　　　　　
43730885,商業登記,桃源針織廠
43730908,商業登記,秀珠女子美容院　　　　　　　　　　　　　　　
43730914,商業登記,中本建材行
43730920,商業登記,香檳大旅社
43730935,商業登記,楓園商店
43730941,商業登記,宏昌棉被行
43730983,商業登記,同泰行
43731012,商業登記,興利水電行　　　　　　　　　　　　　　　　　
43731049,商業登記,宏安電器行　　　　　　　　　　　　　　　　　
43731054,商業登記,德泰木器行
43731076,商業登記,聯達電機行
43731097,商業登記,廣味香飯店　　　　　　　　　　　　　　　　　
43731104,商業登記,陳元興商行
43731110,商業登記,金品商行
43731126,商業登記,源隆梭管廠　　　　　　　　　　　　　　　　　
43731131,商業登記,宏大行　　　　　　　　　　　　　　　　　　　
43731147,商業登記,永全建材行
43731152,商業登記,阿甘便利商店
43731174,商業登記,　　服飾行　　　　　　　　　　　　　　　　　
43731195,商業登記,大漢塑膠製品廠
43731250,商業登記,德泰商行
43731272,商業登記,奧斯卡洋服號
43731316,商業登記,楊金山棉被行
43731337,商業登記,奇冠美裝行
43731343,商業登記,褔一飲食店
43731358,商業登記,宏昇土木包工業
43731391,商業登記,福昌五金行
43731408,商業登記,錦美行
43731420,商業登記,桃欣米店
43731435,商業登記,全美手工藝社
43731456,商業登記,楊氏藥局　　　　　　　　　　　　　　　　　　
43731462,商業登記,聖文印刷行　　　　　　　　　　　　　　　　　
43731478,商業登記,香美理髮店　　　　　　　　　　　　　　　　　
43731499,商業登記,永昇什貨店
43731505,商業登記,漢士理髮廳
43731532,商業登記,順金豬肉店
43731548,商業登記,金永成五金行
43731569,商業登記,合泰企業社
43731575,商業登記,大益電機行
43731596,商業登記,迪迪百貨行
43731603,商業登記,永興行　　　　　　　　　　　　　　　　　　
43731630,商業登記,扶輪機車行
43731688,商業登記,合泰昌
43731694,商業登記,永欣行
43731701,商業登記,得安電機行
43731717,商業登記,景春企業社
43731738,商業登記,李金興電機行
43731744,商業登記,文松商店　　　　　　　　　　　　　　　　　　
43731765,商業登記,勝泰商店
43731809,商業登記,信華中西藥房
43731815,商業登記,大中華光學眼鏡
43731842,商業登記,日盛商行
43731884,商業登記,明利百貨行
43731907,商業登記,可口製麵部
43731929,商業登記,仁愛什貨店
43731934,商業登記,長榮商行　　　　　　　　　　　　　　　　　　
43731940,商業登記,創仁土木包工業
43731961,商業登記,建泰企業社
43731982,商業登記,榮春商行
43731998,商業登記,中信鐘錶眼鏡行
43732011,商業登記,蘇火五金行　　　　　　　　　　　　　　　　　　　　　　　　　
43732032,商業登記,好朋友飲食店
43732053,商業登記,十大運動器材行
43732075,商業登記,順益鐘錶眼鏡行
43732096,商業登記,建仁青果行　　　　　　　　　　　　　　　　　
43732103,商業登記,今日隱形眼鏡行
43732119,商業登記,家味香豆干店　　　　　　　　　　　　　　　　
43732125,商業登記,中國鐘錶行
43732130,商業登記,力邦油漆材料行
43732151,商業登記,協和商店
43732167,商業登記,宏昌商店
43732173,商業登記,中一電氣行　　　　　　　　　　　　　　　　　
43732188,商業登記,綠島大旅社
43732217,商業登記,建興理燙髮材料行
43732223,商業登記,正泰米行
43732244,商業登記,永芳裕木器行
43732286,商業登記,裕源五金行
43732292,商業登記,嘉新理髮廳
43732321,商業登記,普光藥局
43732342,商業登記,金瑞珍銀樓
43732357,商業登記,立大玻璃裝潢行
43732384,商業登記,嘉榮電器行
43732390,商業登記,平順商店
43732413,商業登記,新奇玩具社
43732429,商業登記,裕泰企業社　　　　　　　　　　　　　　　　　
43732434,商業登記,基立螺絲工業機械工廠　　　　　　　　　　　　
43732440,商業登記,瑩珍手藝行　　　　　　　　　　　　　　　　　
43732461,商業登記,大益工業社
43732482,商業登記,正興企業行　　　　　　　　　　　　　　　　　
43732504,商業登記,四海飯館　　　　　　　　　　　　　　　　　　
43732589,商業登記,益豐書局　　　　　　　　　　　　　　　　　　
43732595,商業登記,慈龍公路餐廳
43732618,商業登記,泰裕呢絨行
43732645,商業登記,元龍工藝社
43732650,商業登記,正新文具行　　　　　　　　　　　　　　　　　
43732666,商業登記,太源青果行　　　　　　　　　　　　　　　　　
43732693,商業登記,艶麗斯美容院
43732700,商業登記,順發玻璃行
43732716,商業登記,鴻利西服號　　　　　　　　　　　　　　　　　
43732737,商業登記,鳳凰茶樓　　　　　　　　　　　　　　　　　　
43732743,商業登記,廣泰汽車材料行
43732758,商業登記,大亨行
43732764,商業登記,皇凱西點麵包店
43732785,商業登記,鴻大商行
43732791,商業登記,黃日香豆干店
43732808,商業登記,貴廷商店　　　　　　　　　　　　　　　　　　
43732814,商業登記,味香飲食店　　　　　　　　　　　　　　　　　
43732820,商業登記,達新水電行
43732841,商業登記,百味昋食品行
43732883,商業登記,天龍雜貨店　　　　　　　　　　　　　　　　　
43732899,商業登記,永發建材行　　　　　　　　　　　　　　　　　
43732906,商業登記,駿發機車行
43732954,商業登記,佳賓理髮廳
43732960,商業登記,恆德中藥房　　　　　　　　　　　　　　　　　
43732997,商業登記,親欣餐廳
43733004,商業登記,大眾豆干店門市部
43733010,商業登記,福大食品行
43733047,商業登記,福德金香行
43733052,商業登記,大漢食品行
43733068,商業登記,青山布行
43733089,商業登記,展興企業社　　　　　　　　　　　　　　　　　
43733095,商業登記,鴻美理髮廳
43733102,商業登記,白蘭女子美容院
43733124,商業登記,華福行
43733150,商業登記,新連城餅行
43733172,商業登記,長堅行　　　　　　　　　　　　　　　　　　　
43733187,商業登記,大興鐵工廠
43733216,商業登記,三富商行
43733222,商業登記,志盛商店
43733237,商業登記,元中營造廠
43733243,商業登記,大盛木器行
43733258,商業登記,瑞和行
43733264,商業登記,順昌西藥房
43733270,商業登記,金天寶銀樓
43733285,商業登記,九福商店　　　　　　　　　　　　　　　　　　
43733291,商業登記,新世紀農葯行
43733308,商業登記,永豐號
43733320,商業登記,博愛商店　　　　　　　　　　　　　　　　　
43733341,商業登記,宏泰機車行
43733356,商業登記,立達企業社　　　　　　　　　　　　　　　　　
43733383,商業登記,義美理髮廳
43733412,商業登記,小天使世界百貨行
43733449,商業登記,育達圖書文具行　　　　　　　　　　　　　　　
43733454,商業登記,美而香食品行
43733460,商業登記,一心木材行
43733476,商業登記,通發行　　　　　　　　　　　　　　　　　　　
43733497,商業登記,正光門窗裝潢工程行
43733519,商業登記,正德行
43733546,商業登記,萬鎖鎖匙店　　　　　　　　　　　　　　　　　
43733567,商業登記,宏大理髮店
43733588,商業登記,上海包子舘
43733594,商業登記,桃園白鐵加工部
43733601,商業登記,南通米店
43733617,商業登記,和億行
43733638,商業登記,天成電業行
43733659,商業登記,宏昇通信器材行
43733671,商業登記,誠達商店
43733686,商業登記,亞格電器行
43733709,商業登記,興隆毛衣編織社
43733715,商業登記,魏肇昌計程車行
43733784,商業登記,東育工業社
43733807,商業登記,萬園商行　　　　　　　　　　　　　　　　　　
43733813,商業登記,立昌建材行
43733829,商業登記,勝美企業社
43733861,商業登記,盛發商行　　　　　　　　　　　　　　　　　　
43733882,商業登記,維隆企業工廠　　　　　　　　　　　　　　　　
43733911,商業登記,順成行
43733927,商業登記,明倫商行
43733932,商業登記,萬益企業社
43733953,商業登記,永安玻璃行
43733996,商業登記,中元毛刷行
43734030,商業登記,亞美漆料行
43734067,商業登記,松園商店
43734073,商業登記,合浦企業社
43734101,商業登記,惠生藥局　　　　　　　　　　　　　　　　　　
43734117,商業登記,正豊米店
43734123,商業登記,長記商行　　　　　　　　　　　　　　　　　　
43734144,商業登記,■立工藝社
43734159,商業登記,良偉紙器工業社
43734165,商業登記,國華噴烤漆工程行　　　　　　　　　　　　　　
43734171,商業登記,宏城雜貨商店　　　　　　　　　　　　　　　　
43734186,商業登記,明德商店
43734192,商業登記,松竹打字行
43734209,商業登記,中國光學眼鏡行
43734215,商業登記,耀辰砂石行
43734221,商業登記,維威裝潢行
43734236,商業登記,汎美五金器具工程行
43734242,商業登記,全泰食品行
43734257,商業登記,大千打字油印社
43734284,商業登記,美龍工業社
43734290,商業登記,龍興企業社
43734307,商業登記,妙華鐵工廠
43734313,商業登記,天主堂食品行　　　　　　　　　　　　　　　　
43734329,商業登記,永全汽車材料行
43734334,商業登記,時麗美容院
43734340,商業登記,松竹飲食部
43734355,商業登記,世達輪胎機車行　　　　　　　　　　　　　　　
43734411,商業登記,金旺銀樓
43734453,商業登記,林德土木包工業
43734469,商業登記,慶昌縫衣機行　　　　　　　　　　　　　　　　
43734475,商業登記,啟發機車行　　　　　　　　　　　　　　　　　
43734539,商業登記,鴻志商行
43734550,商業登記,全桃文帆布裝潢行
43734587,商業登記,人人書局
43734593,商業登記,三福商店　　　　　　　　　　　　　　　　　　
43734600,商業登記,銀星水電行
43734616,商業登記,慶鴻行
43734622,商業登記,順峯油漆行　　　　　　　　　　　　　　　　　
43734658,商業登記,美佳鈴女子美容院　　　　　　　　　　　　　　
43734670,商業登記,新美芳理髮廳
43734691,商業登記,皇華電子
43734708,商業登記,宏生機車行
43734714,商業登記,黃日香豆干經銷店
43734720,商業登記,明光商店
43734735,商業登記,建大機械廠　　　　　　　　　　　　　　　　　
43734756,商業登記,老袁牛肉麵店
43734762,商業登記,國裕行
43734783,商業登記,新進利商號
43734799,商業登記,義春商店　　　　　　　　　　　　　　　　　　
43734812,商業登記,張李直車行
43734828,商業登記,金星行
43734833,商業登記,宏昌儀器行
43734849,商業登記,中新砂石行　　　　　　　　　　　　　　　　　
43734854,商業登記,協信水電行　　　　　　　　　　　　　　　　　
43734860,商業登記,利輪機車行
43734876,商業登記,維和針織企業社
43734904,商業登記,歐美餐廳　　　　　　　　　　　　　　　　　　
43734952,商業登記,中央衛生工程行
43734968,商業登記,南海工業行
43735002,商業登記,協成商行
43735024,商業登記,紹榮行　　　　　　　　　　　　　　　　　　　
43735072,商業登記,武陵商店
43735122,商業登記,華都飯店　　　　　　　　　　　　　　　　　　
43735137,商業登記,協順行
43735170,商業登記,金裕珍西點包店
43735185,商業登記,海鷗西服號
43735191,商業登記,長益商店　　　　　　　　　　　　　　　　　　
43735208,商業登記,金發行　　　　　　　　　　　　　　　　　　　
43735220,商業登記,建美女裝號
43735241,商業登記,新美樂理髮廳
43735256,商業登記,高源建材行
43735262,商業登記,泰源行
43735278,商業登記,穎建商店　　　　　　　　　　　　　　　　　　
43735306,商業登記,榮利行
43735349,商業登記,建安工業社　　　　　　　　　　　　　　　　　
43735360,商業登記,大千書局　　　　　　　　　　　　　　　　　　
43735410,商業登記,祥茂車行　　　　　　　　　　　　　　　　　　
43735426,商業登記,麗松小吃店
43735431,商業登記,信屋百貨行
43735452,商業登記,隆泰百貨行　　　　　　　　　　　　　　　　　
43735468,商業登記,香君冰菓店　　　　　　　　　　　　　　　　　
43735474,商業登記,鈺燕女子美容院
43735495,商業登記,永泰商行
43735501,商業登記,立敏理髮廳
43735538,商業登記,旭光西服號　　　　　　　　　　　　　　　　　
43735544,商業登記,美佳麗女子美容院　　　　　　　　　　　　　　
43735571,商業登記,啟泰水電行　　　　　　　　　　　　　　　　　
43735592,商業登記,南光電機行
43735690,商業登記,源青百貨行
43735707,商業登記,暹降實業社　　　　　　　　　　　　　　　　　
43735713,商業登記,佳美女子美容院　　　　　　　　　　　　　　　
43735729,商業登記,添益五金行
43735782,商業登記,聰輝鋁門窗行
43735832,商業登記,佳美百貨行　　　　　　　　　　　　　　　　　
43735869,商業登記,瑞大銀樓
43735875,商業登記,明洲五金行　　　　　　　　　　　　　　　　　
43735896,商業登記,和泰車店
43735925,商業登記,大統塑膠百貨行
43735930,商業登記,龍年糕餅店　　　　　　　　　　　　　　　　　
43735946,商業登記,新豐美理髮廳　　　　　　　　　　　　　　　　
43735951,商業登記,美雅理髮廳　　　　　　　　　　　　　　　　　
43735973,商業登記,秀山毛衣縫合手工藝社　　　　　　　　　　　　
43736001,商業登記,義昌軒餅店
43736017,商業登記,朝陽鐵工廠
43736023,商業登記,明德百貨行
43736044,商業登記,建裕行
43736071,商業登記,建華印刷廠
43736086,商業登記,新好味小吃店
43736092,商業登記,麗嬰屋嬰兒用品行
43736115,商業登記,建昌帆布裝潢行　　　　　　　　　　　　　　　
43736121,商業登記,陽明葯局
43736136,商業登記,仁樹工藝社
43736142,商業登記,正大商行　　　　　　　　　　　　　　　　　　
43736163,商業登記,三和電機行
43736179,商業登記,金記銀樓
43736184,商業登記,佳興皮鞋店
43736229,商業登記,成發機車行　　　　　　　　　　　　　　　　　
43736234,商業登記,鴻昌行　　　　　　　　　　　　　　　　　　　
43736255,商業登記,順成五金行
43736261,商業登記,保美百貨行
43736277,商業登記,順大百貨行
43736282,商業登記,春發雜糧行
43736298,商業登記,振昌西服號
43736305,商業登記,建新西裝社
43736369,商業登記,三信實業社　　　　　　　　　　　　　　　　　
43736375,商業登記,日秀食品行　　　　　　　　　　　　　　　　　
43736380,商業登記,龍興食品行　　　　　　　　　　　　　　　　　
43736396,商業登記,金龍商店
43736403,商業登記,袼昌木器行
43736419,商業登記,宏榮木器行
43736425,商業登記,明達商店　　　　　　　　　　　　　　　　　　
43736451,商業登記,天一服飾店
43736467,商業登記,新明星西藥房
