統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99566372,龍祥工程行,嘉義縣政府,林要茂,核准設立,獨資,200000,嘉義縣水上鄉義興村下菜園一之三號一樓,"1

                    E801010

                    室內裝潢業〈裝修業除外〉

              
                    2

                    E901010

                    油漆工程業",2004/8/11,
99566387,順達吊車行,嘉義縣政府,林清展,核准設立,獨資,200000,嘉義縣民雄鄉秀林村林子尾四七之一三號,"1

                    EZ02010

                    起重工程業

              
                    2

                    JA01020

                    汽車拖吊業",2004/8/10,
99566393,嘉仁商行,嘉義縣政府,張嘉興,歇業,獨資,200000,嘉義縣太保市麻太路二○八號,一、Ｆ３９９０１０便利商店業二、ＩＺ１２０１０人力派遣業（就業服務法所規定特許業務除外）,2004/8/10,
99566400,緹亞軒美容坊,嘉義縣政府,林秋玲,歇業,獨資,20000,嘉義縣民雄鄉東榮村東榮路５之１號,一、ＪＺ９９０８０美容美髮服務業（觀光理髮視聽理容業務除外）二、Ｆ２０８０４０化粧品零售業,2004/8/10,
99566437,偉特汽車商行,嘉義縣政府,陳當仁,核准設立,獨資,200000,嘉義縣六腳鄉永賢村一三七號,一、Ｆ２１４０３０汽、機車零件配備零售業二、Ｆ１１４０３０汽、機車零件配備批發業（現址不得從事中古汽機車製造修理等行為）,2004/9/3,
99566443,億誠企業社,臺南市政府,張淑吟,歇業,獨資,100000,臺南市安南區新順里安和路3段92號1樓,"1

							CO01010

							餐具製造業

						
							2

							F106020

							日常用品批發業

						
							3

							F206020

							日常用品零售業

						
							4

							F401010

							國際貿易業",2004/8/9,
99566464,俊笙企業社,臺南市政府,王建中,核准設立,獨資,100000,臺南市善化區文正里興農路6號1樓,"1

                    ID01010

                    度量衡器證明業

              
                    2

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2010/5/20,
99566470,名媛風精品服飾店,臺南市政府,廖惠茹,歇業,獨資,10000,臺南市中西區民生里永華路202號1樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/8/9,
99566485,米澤餐廳,臺南市政府,何楊龍美,歇業,獨資,200000,臺南市東區忠孝里崇明路80號1樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業（營業場所面積：９５．４７平方公尺）",2004/8/11,
99566491,小棋商行,臺南市政府,洪小棋,歇業,獨資,100000,臺南市北區和順里臨安路2段287號1樓,"1

                    F108040

                    化粧品批發業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    F106020

                    日常用品批發業

              
                    4

                    F107030

                    清潔用品批發業

              
                    5

                    F102170

                    食品什貨批發業

              
                    6

                    F206020

                    日常用品零售業

              
                    7

                    F207030

                    清潔用品零售業

              
                    8

                    F203010

                    食品什貨、飲料零售業",2004/8/9,
99566507,佳興企業社,屏東縣政府,曾千慈,核准設立,獨資,3000,屏東縣潮州鎮永春里大同路四二之四號一樓,"1

                    F206060

                    祭祀用品零售業",2004/8/10,
99566529,仁成數位圖文,臺南市政府,李隆輝,歇業,獨資,50000,臺南市永康區烏竹里烏竹北街98巷27號4樓,"1

							F209060

							文教、樂器、育樂用品零售業

						
							2

							I401010

							一般廣告服務業

						
							3

							J304010

							圖書出版業

						
							4

							IZ01010

							影印業

						
							5

							IZ10010

							排版業",2004/8/10,
99566555,豐峰企業社,臺南市政府,李榮發,歇業,獨資,30000,臺南市安南區鳳凰里北安路3段145巷26弄8號2樓（僅供辦公室使用）,"1

                    F106030

                    模具批發業

              
                    2

                    F113010

                    機械批發業",2004/8/9,
99566582,昱萱美容生活館,臺南市政府,葉秋蘭,歇業,獨資,10000,臺南市新營區三仙里金華路一段12巷12號1樓,"1

                    JZ99110

                    瘦身美容業",2004/8/10,
99566598,鑫鑫企業社,臺南市政府,陳朝全,歇業,獨資,50000,臺南市永康區崑山里永大路二段73號1樓,"1

                    F219010

                    電子材料零售業

              
                    2

                    F213990

                    其他機械器具零售業

              
                    3

                    JA02990

                    其他修理業

              
                    4

                    JE01010

                    租賃業",2004/8/10,
99566605,宥維商行,臺南市政府,王宥維,核准設立,獨資,5000,臺南市新營區民榮里太子路33巷1弄19號1樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F201010

                    農產品零售業",2004/8/10,
99566611,瑩聲餐廳,臺南市政府,賴明山,歇業,獨資,30000,臺南市學甲區中山路88巷17號,"1

                    F501060

                    餐館業",2004/8/10,
99566669,德聲汽車音響,臺南市政府,吳育德,歇業,獨資,3000,臺南市東區富強里中華東路2段8號1樓,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F213010

                    電器零售業",2004/8/9,
99566696,啟業工業社,臺南市政府,蘇琬婷,歇業,獨資,30000,臺南市仁德區保安里開發六路11號1樓,"1

							CP01010

							手工具製造業",2004/8/13,
99566865,永康城電子遊戲場業,臺南市政府,陳信忠,核准設立,獨資,50000,臺南市永康區復華里復國一路315巷16號1樓（營業面積限12．5平方公尺）,"1

                    J701010

                    電子遊戲場業〈限制級〉",2004/8/10,
99566871,糖栗咖啡坊,臺南市政府,許君釗,歇業,獨資,3000,臺南市中西區民生里金華路3段46號1樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/8/9,
99566909,三冠王電子遊戲場業,臺南市政府,黃調榮,核准設立,獨資,10000,臺南市永康區復華里復華三街90巷30之1號1樓〈營業面積59■18平方公尺〉,"1

                    J701010

                    電子遊戲場業〈普通級〉〈益智類〉",2004/8/10,
99566979,欣大宇實木地板行,臺南市政府,秦嗣忠,核准設立,獨資,3000,臺南市中西區文賢里文賢路213號1樓,"1

                    F111090

                    建材批發業（申請地點不得堆積建材）

              
                    2

                    F211010

                    建材零售業（申請地點不得堆積建材）

              
                    3

                    E801010

                    室內裝潢業（至客戶現場作業）

              
                    4

                    JA02990

                    其他修理業（地板修理業）",2004/8/10,
99567007,東成昌銀樓,臺南市政府,賴宗成,核准設立,獨資,100000,臺南市東區東聖里富農街2段21之1號1樓,"1

                    F215010

                    首飾及貴金屬零售業（營業場所面積約６３平方公尺）",2004/8/9,
99567013,阿明小吃店,臺南市政府,葉福明,歇業,獨資,50000,臺南市北區振興里長榮路4段203號1樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業（營業場所面積：１０坪）",2004/8/9,
99567098,風味屋美食坊,臺南市政府,陳錦祥,核准設立,獨資,3000,臺南市東區中西里勝利路52巷22號1樓,"1

                    F501060

                    餐館業",2012/6/28,
99567180,清涼茶棧,臺南市政府,郭峻甫,歇業,獨資,50000,臺南市中西區西賢里湖美街127號1樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/8/9,
99567203,吸引力資訊社,高雄市政府經濟發展局,林春美,歇業,獨資,10000,高雄市大寮區會社里鳳林三路１７９號１樓,"1

                    F218010

                    資訊軟體零售業

              
                    2

                    I301010

                    資訊軟體服務業

              
                    3

                    I601010

                    租賃業

              
                    4

                    F501030

                    飲料店業",2004/8/10,
99567219,盛旺專業茶飲,臺南市政府,高盛旺,歇業,獨資,3000,臺南市中西區赤嵌里忠義路2段201號1樓,"1

                    F501030

                    飲料店業",2004/8/9,
99567225,來如意小吃,臺南市政府,葉振興,核准設立,獨資,10000,臺南市東區龍山里東門路1段324號1樓,"1

                    F501060

                    餐館業",2004/8/10,
99567230,旺宏科技企業社,臺南市政府,陳素英,核准設立,獨資,200000,臺南市南區白雪里塩埕路103巷38弄17號1樓（僅供辦公室使用）,"1

                    E701010

                    通信工程業

              
                    2

                    E599010

                    配管工程業

              
                    3

                    E603100

                    電焊工程業

              
                    4

                    E502010

                    燃料導管安裝工程業

              
                    5

                    J101010

                    建築物清潔服務業

              
                    6

                    IZ12010

                    人力派遣業

              
                    7

                    F111090

                    建材批發業

              
                    8

                    J101030

                    廢棄物清除業

              
                    9

                    IZ02010

                    打字業

              
                    10

                    IZ01010

                    影印業

              
                    11

                    E201010

                    景觀工程業",2004/8/9,
99567267,廣喬工程行,嘉義縣政府,張雀芬,核准設立,獨資,200000,嘉義縣水上鄉柳鄉村柳子林一七五之四五號三樓,"1

                    F111090

                    建材批發業

              
                    2

                    E901010

                    油漆工程業",2004/9/3,
99567273,瓦內造型髮品器材,臺南市政府,章運峰,廢止,獨資,1000000,臺南市中西區進學里永福路1段40號2樓（僅供辦公室使用）,"1

                    F108040

                    化粧品批發業

              
                    2

                    F113990

                    其他機械器具批發業（營業場所面積：２３．４１平方公尺）",2004/8/9,
99567301,開創書局,臺南市政府,黃昭傑,核准設立,合夥,2000000,臺南市新營區新南里長榮路2段805號1樓,"1

							F109070

							文教、樂器、育樂用品批發業

						
							2

							F209060

							文教、樂器、育樂用品零售業

						
							3

							F113050

							電腦及事務性機器設備批發業

						
							4

							F213030

							電腦及事務性機器設備零售業

						
							5

							I301020

							資料處理服務業",2004/8/10,
99567338,泓品企業社,臺南市政府,徐秀美,歇業,獨資,200000,臺南市安南區鳳凰里怡安路2段113號之1（1樓）,"1

                    F106010

                    五金批發業

              
                    2

                    F106030

                    模具批發業

              
                    3

                    F113010

                    機械批發業

              
                    4

                    F206010

                    五金零售業

              
                    5

                    F206030

                    模具零售業

              
                    6

                    F213080

                    機械器具零售業

              
                    7

                    E604010

                    機械安裝業",2004/8/9,
99567506,永富企業社,屏東縣政府,蘇朝旺,核准設立,獨資,200000,屏東縣東港鎮新勝里中山路2-19號,"1

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務

              
                    2

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    3

                    F101990

                    其他農、畜、水產品批發業",2009/4/21,
99567528,菲莉葛絲生活館,屏東縣政府,何秋葺,歇業,獨資,1000000,屏東縣潮州鎮三星里四維路二五八號一樓,"1

                    F108040

                    化粧品批發業

              
                    2

                    F208040

                    化粧品零售業",2004/8/13,
99567533,阿莎布魯,屏東縣政府,陳素梅,歇業,獨資,50000,屏東縣枋寮鄉隆山村隆山路一三七巷八三號一樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F501060

                    餐館業

              
                    3

                    F203020

                    菸酒零售業",2004/8/10,
99567549,光明眼鏡,屏東縣政府,李在清,歇業,獨資,50000,屏東縣潮州鎮朝昇路三０八號一樓,"1

                    F210020

                    眼鏡零售業",2004/8/11,
99567554,秀豐行,臺南市政府,邱鄭靖,核准設立,獨資,100000,臺南市學甲區中洲323之1號1樓,"1

                    F102170

                    食品什貨批發業

              
                    2

                    JZ99050

                    仲介服務業

              
                    3

                    I103060

                    管理顧問業",2004/8/10,
99567560,拓業企業社,屏東縣政府,李金龍,撤銷,獨資,50000,屏東縣萬巒鄉赤山村建興路三一之二六號一樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F102040

                    飲料批發業

              
                    3

                    F102030

                    菸酒批發業

              
                    4

                    F203020

                    菸酒零售業",2004/8/10,
99567576,自然風格商行,臺南市政府,莊慧玲,核准設立,獨資,100000,臺南市永康區南灣里南灣街116號1樓,"1

                    F201010

                    農產品零售業

              
                    2

                    F203010

                    食品什貨、飲料零售業",2004/8/10,
99567581,亮欣實業社,臺南市政府,陳俊彥,核准設立,獨資,60000,臺南市永康區五王里成功路228巷8號1樓,"1

                    F106010

                    五金批發業

              
                    2

                    F106020

                    日常用品批發業

              
                    3

                    F109070

                    文教、樂器、育樂用品批發業

              
                    4

                    F401010

                    國際貿易業",2004/8/10,
99567597,御品精品服飾,臺南市政府,吳文雄,核准設立,獨資,5000,臺南市新營區民權里中華路27之3號1樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/8/10,
99567604,佳莉企業社,嘉義縣政府,許登元,核准設立,獨資,5000,嘉義縣新港鄉三間村七鄰三間厝一六二之一一號,"1

                    F203010

                    食品什貨、飲料零售業",2004/8/31,
99567610,國昱資訊社,嘉義縣政府,塗國欽,歇業,獨資,100000,嘉義縣大林鎮吉林里中山路４６號,"1

                    I103060

                    管理顧問業(許可業務除外)

              
                    2

                    I301010

                    資訊軟體服務業（不得利用電腦網際網路供人擷取遊戲供人娛樂）

              
                    3

                    I301020

                    資料處理服務業",2004/8/13,
99567626,星雨科技,屏東縣政府,周郁健,核准設立,獨資,30000,屏東縣屏東市大連里瑞光路二段二五二號二樓,"1

                    F213030

                    電腦及事務性機器設備零售業(營業地址僅供辦公使用)

              
                    2

                    F218010

                    資訊軟體零售業

              
                    3

                    E605010

                    電腦設備安裝業

              
                    4

                    I301020

                    資料處理服務業

              
                    5

                    I301010

                    資訊軟體服務業",2004/8/12,
99567631,聖翔涮涮鍋城,屏東縣政府,陳淑好,歇業,獨資,300000,屏東縣萬丹鄉萬全村新全街三四巷一弄四號一樓,"1

                    F501060

                    餐館業",2004/8/11,
99567647,文化印刷社,屏東縣政府,陳思璇,核准設立,獨資,3000,屏東縣潮州鎮同榮里建基路167號,"1

                    IZ01010

                    影印業

              
                    2

                    IZ02010

                    打字業

              
                    3

                    IZ10010

                    排版業

              
                    4

                    JZ99160

                    刻印業

              
                    5

                    F209060

                    文教、樂器、育樂用品零售業",2004/8/11,
99567652,慕萍葯局,嘉義縣政府,張永泉,歇業,獨資,5000,嘉義縣太保市北新里中山路一段八○二號,"1

                    F208021

                    西藥零售業",2004/8/11,
99567668,有間冰店水上店,嘉義縣政府,李淑雲,核准設立,獨資,300000,嘉義縣水上鄉水頭村正義四三號,"1

                    F501030

                    飲料店業",2004/8/12,
99567702,合益企業社,臺南市政府,李建和,核准設立,獨資,200000,臺南市永康區尚頂里中正南路220巷30弄23號,"1

                    CB01990

                    其他機械製造業

              
                    2

                    CA02990

                    其他金屬製品製造業

              
                    3

                    F113010

                    機械批發業（僅限生產產品辦公聯絡使用）

              
                    4

                    F213080

                    機械器具零售業（僅限生產產品辦公聯絡使用）

              
                    5

                    F106010

                    五金批發業（僅限生產產品辦公聯絡使用）

              
                    6

                    F206010

                    五金零售業（僅限生產產品辦公聯絡使用）

              
                    7

                    F401010

                    國際貿易業（僅限生產產品辦公聯絡使用）",2004/8/10,
99567745,月馨髮廊,臺南市政府,張如瑤,核准設立,獨資,5000,臺南市南區金華里新孝路47號1樓,"1

                    JZ99080

                    美容美髮服務業",2004/8/16,
99567787,明閱租書坊,臺南市政府,蔡嘉玲,歇業,獨資,10000,臺南市東區泉南里東門路1段174號1樓,"1

                    JE01010

                    租賃業",2004/8/10,
99567800,樺傑便利商店,臺南市政府,王俊傑,歇業,獨資,3000000,臺南市中西區天后里赤嵌街41號1樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業

              
                    3

                    F208050

                    乙類成藥零售業

              
                    4

                    F213990

                    其他機械器具零售業

              
                    5

                    F203010

                    食品什貨、飲料零售業

              
                    6

                    F206020

                    日常用品零售業

              
                    7

                    F219010

                    電子材料零售業

              
                    8

                    F213030

                    電腦及事務性機器設備零售業

              
                    9

                    JA02990

                    其他修理業",2004/8/10,
99567816,永旺盛工程行,臺南市政府,張曉鳳,核准設立,獨資,600000,臺南市永康區西勢里富強路一段93巷10弄4號1樓,一、Ｅ８０１０７０廚具、衛浴設備安裝工程業二、Ｆ１１１０９０建材批發業〈營業場所不得建材之堆棧及堆置場〉,2004/8/11,
99567822,采杏美容坊,臺南市政府,呂彩杏,核准設立,獨資,30000,臺南市北區賢北里中華北路1段105巷45號1樓,"1

                    JZ99080

                    美容美髮服務業",2004/8/10,
99567837,阿三商行,臺南市政府,林政穎,核准設立,獨資,3000,臺南市新化區東榮里護安街22號1樓,"1

                    F206010

                    五金零售業

              
                    2

                    F207050

                    肥料零售業

              
                    3

                    F213080

                    機械器具零售業",2004/8/13,
99567885,榮童行,屏東縣政府,黃榮童,核准設立,獨資,100000,屏東縣東港鎮鎮海里鎮海路七之二０號一樓,"1

                    F101050

                    水產品批發業

              
                    2

                    F101070

                    漁具批發業",2004/8/11,
99567908,志盛電機行,屏東縣政府,黃宗義,核准設立,獨資,3000,屏東縣潮州鎮三共里朝昇路一四號一樓,"1

                    F214030

                    汽、機車零件配備零售業",2004/8/12,
99567941,百歐寧奈米科技研發企業社,臺南市政府,施法菘,歇業,獨資,480000,臺南市仁德區仁德里文華路437號,"1

                    I101090

                    食品顧問業

              
                    2

                    IG01010

                    生物技術服務業",2004/8/10,
99567956,合順釣具店,臺南市政府,謝明和,歇業,獨資,200000,臺南市佳里區安西里忠孝路228號1樓,"1

                    F201050

                    漁具零售業

              
                    2

                    F201030

                    水產品零售業

              
                    3

                    F202010

                    飼料零售業

              
                    4

                    F203010

                    食品什貨、飲料零售業",2004/8/11,
99567983,永合豆漿店,高雄市政府經濟發展局,盧長政,核准設立,獨資,5000,高雄市鳥松區中正路９２號１樓,"1

                    F501060

                    餐館業",2011/9/7,
99568006,翔陽企業行,高雄市政府經濟發展局,洪采綈,歇業,獨資,30000,高雄市仁武區八卦里永新三街１５３號１樓（營業範圍不含停車空間及門廊）,"1

                    F206020

                    日常用品零售業

              
                    2

                    F203010

                    食品什貨、飲料零售業",2004/8/11,
99568012,永和盧家豆漿店,高雄市政府經濟發展局,盧長政,核准設立,獨資,5000,高雄市鳳山區鎮北里經武路３１８號１樓,"1

                    F501060

                    餐館業",2009/10/23,
99568076,高峻企業行,屏東縣政府,吳麗玲,列入廢止,獨資,200000,屏東縣屏東市潭墘里潭墘二一號一樓,一、Ｉ６０１０１０租賃業　﹝怪手、山貓、打石機出租﹞二、Ｆ２１１０１０建材零售業三、Ｆ１１１０３０磚、瓦、石建材批發業,2004/10/26,
99571044,華興飾品行,臺南市政府,林永豐,歇業,獨資,5000,臺南市中西區永福里永福路2段54巷33號1樓,"1

                    F215010

                    首飾及貴金屬零售業",2004/8/13,
99568104,申達通信行,高雄市政府經濟發展局,姜淑美,核准設立,獨資,200000,高雄市鳳山區鎮西里光復路１段６９號１樓（營業所在地僅供辦公連絡用）,"1

                    F113070

                    電信器材批發業（不得於營業場所堆置）

              
                    2

                    F213060

                    電信器材零售業

              
                    3

                    IE01010

                    電信業務門號代辦業

              
                    4

                    F118010

                    資訊軟體批發業（不得於營業場所堆置）

              
                    5

                    F113050

                    電腦及事務性機器設備批發業（不得於營業場所堆置）

              
                    6

                    F213030

                    電腦及事務性機器設備零售業

              
                    7

                    F219010

                    電子材料零售業",2004/8/10,
99568202,彩陽電器行,臺南市政府,方少洋,歇業,獨資,3000,臺南市安平區金城里湖內一街46號1樓,"1

                    F213010

                    電器零售業

              
                    2

                    JA02990

                    其他修理業",2004/8/10,
99568218,宇彩行,嘉義縣政府,王文賢,歇業,獨資,200000,嘉義縣民雄鄉福樂村埤角７２２號２樓,"1

                    F102170

                    食品什貨批發業

              
                    2

                    F102040

                    飲料批發業

              
                    3

                    F102030

                    菸酒批發業",2004/10/19,
99568272,丹尼屋專業茶飲店,臺南市政府,劉建源,核准設立,獨資,5000,臺南市北區振興里長榮路4段231號1樓,"1

							F501030

							飲料店業",2004/8/10,
99568287,法爾創意氣球,臺南市政府,林世斌,核准設立,獨資,3000,臺南市東區崇德里崇德七街30巷69號1樓,"1

                    F209060

                    文教、樂器、育樂用品零售業

              
                    2

                    JZ99090

                    喜慶綜合服務業",2005/1/4,
99568293,澤霖茶業行,臺南市政府,黃裕珍,歇業,獨資,30000,臺南市中西區藥王里西和路64號1樓,"1

							F203010

							食品什貨、飲料零售業",2004/10/25,
99568435,友成生活百貨,臺南市政府,王榮宗,歇業,獨資,20000,臺南市南區日新里新興路495號1樓,"1

                    F206020

                    日常用品零售業",2004/8/10,
99568441,南街角咖啡食品行,臺南市政府,林明杰,歇業,獨資,5000,臺南市北區文元里文成路633號2樓（僅供辦公室使用）,"1

                    F203010

                    食品什貨、飲料零售業",2004/11/18,
99568478,茗冠企業行,臺南市政府,黃麗月,歇業,獨資,200000,臺南市安南區布袋里長和路4段186巷47號1樓（僅供辦公室使用）,"1

                    F107200

                    化學原料批發業

              
                    2

                    F107170

                    工業助劑批發業

              
                    3

                    F207200

                    化學原料零售業

              
                    4

                    F207170

                    工業助劑零售業（營業場所面積：４１．４２平方公尺）",2004/8/23,
99568511,高雄機車材料行,高雄市政府經濟發展局,施洪梅英,核准設立,獨資,3000,高雄市鳳山區武松里鳳松路２８４號１樓,"1

                    F214030

                    汽、機車零件配備零售業（限新品）

              
                    2

                    F214050

                    車胎零售業（限新品）",2004/8/11,
99568548,鈿興企業社,高雄市政府經濟發展局,胡素蘭,核准設立,獨資,200000,高雄市鳥松區仁美里神農路７２９號１樓（營業所在地僅供辦公連絡用）,"1

                    F106010

                    五金批發業（不得於營業場所堆置）

              
                    2

                    F111090

                    建材批發業（不得於營業場所堆置）",2004/8/11,
99568553,幸侶服飾行,臺南市政府,康燕武,歇業,獨資,50000,臺南市南區再興里金華路2段136號1樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/8/10,
99568596,實大工程行,高雄市政府經濟發展局,陳贊億,核准設立,獨資,100000,高雄市鳳山區中崙２路５８１巷３之１號６樓,"1

                    F114010

                    汽車批發業

              
                    2

                    F114030

                    汽、機車零件配備批發業

              
                    3

                    F113010

                    機械批發業

              
                    4

                    JE01010

                    租賃業

              
                    5

                    EZ10010

                    預拌混凝土壓送工程業

              
                    6

                    F114990

                    其他交通運輸工具及其零件批發業",2004/8/11,
99568630,明新汽車隔熱紙,臺南市政府,邱進雄,核准設立,獨資,10000,臺南市中西區大涼里中華西路2段60號1樓,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    JA01990

                    其他汽車服務業",2004/8/10,
99568717,元氣照相館,臺南市政府,嚴謙和,歇業,獨資,110000,臺南市中西區保安里友愛街152、154號1樓,"1

                    JZ99030

                    攝影業",2004/8/10,
99569878,大偉植物健康農園,屏東縣政府,余文偉,歇業,獨資,30000,屏東縣萬巒鄉佳佐村永安路一三之三號一樓,"1

                    F299990

                    其他零售業(辣木、諾麗、鑽地草)(限建物用途「店舖」範圍內使用)",2004/8/18,
99568744,茴香子餐坊,臺南市政府,蔡穎卿,歇業,獨資,50000,臺南市中西區法華里慶中街196號1樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業（營業場所面積：５６．２６平方公尺）",2004/8/10,
99568842,富一保養品,臺南市政府,林姵君,核准設立,獨資,3000,臺南市永康區五王里中山東路138號1樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F207030

                    清潔用品零售業

              
                    3

                    F108040

                    化粧品批發業",2004/8/11,
99568857,誠美布行,臺南市政府,潘榮泰,核准設立,獨資,200000,臺南市永康區永康里中山南路1034號,"1

                    F105050

                    家具、寢具、廚房器具、裝設品批發業

              
                    2

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    3

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    4

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    5

                    E801010

                    室內裝潢業",2004/8/11,
99568863,允豪企業社,臺南市政府,徐煥然,歇業,獨資,10000,臺南市西港區慶安里中山路111號1樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F206020

                    日常用品零售業

              
                    3

                    F207190

                    塑膠膜、袋零售業",2004/8/13,
99568913,永宏園藝,屏東縣政府,張秋月,核准設立,獨資,10000,屏東縣潮州鎮三共里朝昇路２０６巷４－１號﹝係屬二樓﹞,"1

                    F201070

                    花卉零售業

              
                    2

                    F101100

                    花卉批發業",2007/4/30,
99568955,宏興茶莊,臺南市政府,郭再興,核准設立,獨資,100000,臺南市安平區怡平里慶平路378號1樓,"1

                    F102050

                    茶葉批發業

              
                    2

                    F203010

                    食品什貨、飲料零售業",2004/8/11,
99568961,展進環保企業社,嘉義縣政府,張文奕,核准設立,獨資,100000,嘉義縣東石鄉洲仔村洲子四號,"1

                    J101080

                    廢棄物資源回收業(需經環保主管機關許可始得經營)

              
                    2

                    J101030

                    廢棄物清除業﹝需經環保主管機關許可始得經營﹞

              
                    3

                    J101040

                    廢棄物處理業﹝需經環保主管機關許可始得經營﹞

              
                    4

                    J101090

                    廢棄物清理業﹝需經環保主管機關許可始得經營﹞

              
                    5

                    IZ12010

                    人力派遣業

              
                    6

                    A101050

                    花卉栽培業

              
                    7

                    A102080

                    園藝服務業

              
                    8

                    A102050

                    作物栽培服務業

              
                    9

                    J101990

                    其他環境衛生及污染防治服務業

              
                    10

                    J101010

                    建築物清潔服務業",2004/8/13,
99568982,芫苓花店,屏東縣政府,潘輝煌,核准設立,獨資,30000,屏東縣萬巒鄉萬金村萬興路二二之三號一樓,"1

                    F201070

                    花卉零售業(自產)

              
                    2

                    I504010

                    花藝設計業",2004/8/11,
99568998,大南國投幣式洗衣店,臺南市政府,黃錦倉,歇業,獨資,3000,臺南市安平區育平里育平四街47號1樓,"1

							JA03010

							洗衣業",2004/8/11,
99569005,有順藥局,屏東縣政府,李武斌,歇業,獨資,300000,屏東縣枋山鄉善餘村德隆六八號一樓,"1

                    F208021

                    西藥零售業",2004/8/12,
99569011,合康企業社,屏東縣政府,林廖美玉,撤銷,獨資,168000,屏東縣東港鎮興東里興東路三０七之七五號一樓,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F109070

                    文教、樂器、育樂用品批發業

              
                    3

                    F106020

                    日常用品批發業

              
                    4

                    F108040

                    化粧品批發業

              
                    5

                    F102170

                    食品什貨批發業

              
                    6

                    F113990

                    其他機械器具批發業(臭養機、水療機)(醫療器材除外)

              
                    7

                    F113020

                    電器批發業",2004/8/12,
99569531,大中書局旗艦店,屏東縣政府,劉河東,歇業,獨資,3000,屏東縣屏東市豐源里公園東路五之一號一樓,"1

                    F109070

                    文教、樂器、育樂用品批發業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業",2004/8/17,
99569547,川流鍋貼水餃專賣店,臺南市政府,辜文鐘,核准設立,獨資,100000,臺南市新營區民權里中山路152號,"1

                    F501060

                    餐館業",2004/8/13,
99569027,清樺企業社,屏東縣政府,鍾清樺,撤銷,獨資,168000,屏東縣東港鎮興東里興東路三０七之七五號一樓,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F109070

                    文教、樂器、育樂用品批發業

              
                    3

                    F106020

                    日常用品批發業

              
                    4

                    F108040

                    化粧品批發業

              
                    5

                    F102170

                    食品什貨批發業

              
                    6

                    F113990

                    其他機械器具批發業(臭氧機、水療機)(醫療器材除外)

              
                    7

                    F113020

                    電器批發業",2004/8/12,
99569048,峻青企業社,高雄市政府經濟發展局,張以青,歇業,獨資,300000,高雄市左營區安吉街140號1樓,"1

                    F102170

                    食品什貨批發業

              
                    2

                    I103060

                    管理顧問業

              
                    3

                    F108040

                    化粧品批發業

              
                    4

                    JZ99050

                    仲介服務業

              
                    5

                    F113050

                    電腦及事務性機器設備批發業

              
                    6

                    F106010

                    五金批發業

              
                    7

                    F106020

                    日常用品批發業

              
                    8

                    F206010

                    五金零售業

              
                    9

                    F206020

                    日常用品零售業

              
                    10

                    F207030

                    清潔用品零售業

              
                    11

                    F208040

                    化粧品零售業

              
                    12

                    F218010

                    資訊軟體零售業

              
                    13

                    F299010

                    成人用品零售業

              
                    14

                    F299990

                    其他零售業

              
                    15

                    F399990

                    其他綜合零售業

              
                    16

                    F401010

                    國際貿易業

              
                    17

                    F501030

                    飲料店業

              
                    18

                    F501990

                    其他餐飲業",2004/8/11,
99569053,玖伍度義式咖啡館,臺南市政府,盧朝順,歇業,獨資,100000,臺南市安平區育平里育平路160號1樓,"1

                    F501030

                    飲料店業",2005/5/9,
