統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99705085,格雷霆比薩焗烤美食專賣店,高雄市政府經濟發展局,郭銘宗,歇業,獨資,5000,高雄市苓雅區林森２路５６號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/3,
99705091,山海口小吃部,高雄市政府經濟發展局,陳宜宏,歇業,獨資,30000,高雄市小港區沿海１路２６１號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/3,
99705108,津井澤企業行,高雄市政府經濟發展局,周佳蓉,歇業,獨資,200000,高雄市小港區店鎮里立群路６９號９樓,一、Ｅ８０１０１０室內裝潢業︵在客戶處作業︶二、Ｅ２０１０１０景觀工程業︵在客戶處作業︶三、Ｉ５０３０１０景觀、室內設計業四、Ｉ５０１０１０產品設計業五、Ｉ４０１０１０一般廣告服務業本案營業場所僅限於地面建築物之第玖層僅限辦公室使用，不得另作其他用途。,2004/5/3,
99705114,阿部台日式料理亭,高雄市政府經濟發展局,傅純芳,核准設立,獨資,20000,高雄市苓雅區憲政路２號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/3,
99705135,福憲工程行,高雄市政府經濟發展局,陳福樹,歇業,獨資,168000,高雄市三民區鼎泰里鼎瑞街７９號１樓,一、Ｆ１１１０１０木材批發業二、Ｆ１１１９９０其他建材批發業︵模板︶　　三、Ｆ２１１０１０建材零售業四、Ｆ１０６０１０五金批發業五、Ｅ８０１０１０室內裝潢業︵在客戶處作業︶　本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/3,
99705156,可樂美容坊,高雄市政府經濟發展局,邱盈慶,歇業,獨資,3000,高雄市三民區澄清路７０１號１樓,一、ＪＺ９９０８０美容美髮服務業︵限化粧美容︶本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/7,
99705206,詠元藥局,高雄市政府經濟發展局,邱靜雅,核准設立,合夥,200000,高雄市新興區文昌里六合路１００號,一、Ｆ２０８０１１中藥零售業二、Ｆ２０８０２１西藥零售業三、Ｆ２０８０３１醫療器材零售業四、Ｆ２０８０４０化粧品零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/3,
99705281,忠發工程行,高雄市政府經濟發展局,蔡振發,核准設立,獨資,2000000,高雄市左營區新庄仔路７９４號１樓,一、Ｆ１１１９９０其他建材批發業﹝鷹架﹞二、Ｆ１０６０１０五金批發業三、Ｅ２０１０１０景觀工程業（在客戶處作業）四、Ｅ８０１０３０室內輕鋼架工程業（在客戶處作業）五、Ｅ６０３０２０電梯安裝工程業（在客戶處作業）本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。其他：不得作為五金、建材之堆棧或堆置場。,2004/5/3,
99705326,豪慶冷凍空調企業社,高雄市政府經濟發展局,王豪慶,核准設立,獨資,3000,高雄市苓雅區建軍里義勇路２４號１樓,一、Ｆ２１３０１０電器零售業二、ＪＡ０２０１０電器修理業（在客戶處作業）三、Ｅ６０２０１０冷凍空調工程業（在客戶處作業）本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/3,
99705347,港鵬美食坊,高雄市政府經濟發展局,蔣惠玲,歇業,獨資,5000,高雄市小港區大鵬路１４０號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/3,
99709759,圓滿小吃店,高雄市政府經濟發展局,徐祝梅,核准設立,獨資,5000,高雄市三民區自立１路７２之１號,"1

                    F501060

                    餐館業",2004/6/28,
99705352,金逍遙飲料店,高雄市政府經濟發展局,鄭文得,核准設立,獨資,200000,高雄市新興區仁愛１街１００號地下室,一、Ｆ５０１０３０飲料店業二、Ｆ５０１０５０飲酒店業三、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第地下樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/3,
99705368,朵桑時尚酒館,高雄市政府經濟發展局,李麗卿,歇業,獨資,100000,高雄市新興區林森１路１８９號地下１層,一、Ｆ５０１０６０餐館業二、Ｆ５０１０５０飲酒店業三、Ｆ５０１０３０飲料店業本案營業場所僅限於地面建築物之第地下一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/3,
99705374,旺易便利商店,高雄市政府經濟發展局,傅文賢,歇業,獨資,200000,高雄市苓雅區正心里福德１路７７號１樓,一、Ｆ３９９０１０便利商店業二、Ｆ２０９０３０玩具、娛樂用品零售業三、Ｆ２０６０２０日常用品零售業四、Ｆ２０３０２０菸酒零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/3,
99705389,平銘商行,高雄市政府經濟發展局,張芳銘,歇業,獨資,5000,高雄市苓雅區和平２路４２７號１樓,一、Ｆ２０９０３０玩具、娛樂用品零售業二、Ｆ２０９０１０書籍、文具零售業三、Ｆ３９９０１０便利商店業四、Ｆ２１３９９０其他機械器具零售業(選物販賣機)五、Ｉ６０１０１０租賃業(漫畫、機器設備、運動及娛樂用品之租賃業務)六、ＩＺ９９９９０其他工商服務業(閱讀計時數費)本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/3,
99705395,采風演藝經紀工作室,高雄市政府經濟發展局,王采瑤,核准設立,獨資,30000,高雄市新興區文橫２路１６７巷３５之１號２樓,一、Ｊ６０２０１０演藝活動業(僅供經紀服務)二、ＪＺ９９０３０攝影業三、Ｉ４０１０１０一般廣告服務業本案營業場所僅限於地面建築物之第貳層僅限辦公室使用，不得另作其他用途。,2004/5/3,
99705418,洋味館,高雄市政府經濟發展局,薛麗娟,歇業,獨資,45000,高雄市新興區林森１路３１號之１壹樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/3,
99705439,美家精品店,高雄市政府經濟發展局,吳秀美,歇業,獨資,30000,高雄市新興區文橫２路１６７巷１１號,一、Ｆ２０４０２０成衣零售業二、Ｆ２０４０５０服飾品零售業三、Ｆ２０４０３０鞋類零售業四、Ｆ２０４０４０皮包、手提袋、皮箱零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/3,
99705466,崴翔商行,高雄市政府經濟發展局,沙玉甫,歇業,合夥,50000,高雄市楠梓區建昌里右昌街１５０巷２９弄３號５樓之３,一、Ｆ１０２０５０茶批發業二、Ｆ１０２０４０飲料批發業三、Ｆ１０８０４０化粧品批發業四、Ｆ１０７０３０清潔用品批發業五、Ｆ１０２１６０輔助食品批發業六、Ｉ１０３０１０企業經營管理顧問業本案營業場所僅限於地面建築物之第伍層之三僅限辦公室使用，不得另作其他用途。,2004/5/3,
99705472,奇力發商行,高雄市政府經濟發展局,段恩福,核准設立,獨資,5000,高雄市前鎮區草衙里草衙２路４５９號１樓,一、Ｆ２０９０３０玩具、娛樂用品零售業。二、Ｆ２１９０１０電子材料零售業。三、Ｊ７０１０２０遊樂園業。本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/3,
99705487,時尚運動器材行,高雄市政府經濟發展局,郭惟塵,歇業,獨資,200000,高雄市前金區七賢２路１８６、１８８號２樓,"1

							F109030

							運動器材批發業

						
							2

							F109040

							玩具、娛樂用品批發業",2004/5/3,
99705493,永和四佳豆漿店,高雄市政府經濟發展局,蔡冠璋,核准設立,獨資,10000,高雄市前鎮區良和里民權２路１０８號１樓,一、Ｆ５０１０６０餐館業二、Ｆ５０１０３０飲料店業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/3,
99705607,欣來來理髮廳,高雄市政府經濟發展局,楊淑媚,核准設立,獨資,3000,高雄市三民區鼎中里鼎強街１２１號１樓,一、ＪＺ９９０８０美容美髮服務業(男子理髮)本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/12,
99705613,華上服飾精品店,高雄市政府經濟發展局,黃淑珠,歇業,獨資,20000,高雄市三民區熱河１街４２０號１樓,一、Ｆ２０４０２０成衣零售業二、Ｆ２０４０３０鞋類零售業三、Ｆ２０４０４０皮包、手提袋、皮箱零售業四、Ｆ２０４０５０服飾品零售業五、Ｆ２０４０９０傘類零售業六、Ｆ２０４１００帽類零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99705769,裝苑服飾時尚館,高雄市政府經濟發展局,陳麗鴻,核准設立,獨資,30000,高雄市新興區新田路１０２號１樓　,一、Ｆ２０４０５０服飾品零售業二、Ｆ２０４０２０成衣零售業三、Ｆ２０４０３０鞋類零售業四、Ｆ２０４０４０皮包、手提袋、皮箱零售業五、Ｆ２０８０４０化粧品零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99705629,眼圈熊企業社,高雄市政府經濟發展局,黃士桓,核准設立,獨資,3000000,高雄市三民區金山路48號,一、Ｆ１０４１１０布疋、衣著、鞋、帽、傘、服飾品批發業二、Ｆ２０４１１０布疋、衣著、鞋、帽、傘、服飾品零售業三、Ｆ３９９０４０無店面零售業四、Ｆ１０５０５０家具、寢具、廚房器具、裝設品批發業五、Ｆ２０５０４０家具、寢具、廚房器具、裝設品零售業六、Ｆ１１３０２０電器批發業七、Ｆ２１３０１０電器零售業八、Ｆ１１３０５０電腦及事務性機器設備批發業九、Ｆ２１３０３０電腦及事務性機器設備零售業一十、Ｆ１１８０１０資訊軟體批發業一十一、Ｆ２１８０１０資訊軟體零售業一十二、Ｆ１１３０７０電信器材批發業一十三、Ｆ２１３０６０電信器材零售業一十四、Ｉ５０２０１０服飾設計業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99705634,鍋饕滾食小吃部,高雄市政府經濟發展局,夏素雲,核准設立,獨資,5000,高雄市三民區明哲路３３號地下１層之１０,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之地下第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。使用面積不得超過五十平方公尺。,2004/5/4,
99705640,芳美理髮店,高雄市政府經濟發展局,蔣美錦,歇業,獨資,3000,高雄市三民區鼎強里鼎強街２６７號１樓,一、ＪＺ９９０８０美容美髮服務業(男子理髮)本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/7,
99705655,良盛企業行,高雄市政府經濟發展局,胡存良,歇業,獨資,100000,高雄市小港區山明路３０７巷１２０號１樓,一、Ａ１０２０６０糧商業二、ＪＺ９９０５０仲介服務業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。其他：現場不得作為分裝、儲存︵堆置︶場所,2004/5/14,
99705661,榮榕園中式麵食美餚餐廳,高雄市政府經濟發展局,丁建榮,歇業,獨資,50000,高雄市左營區新上里富國路１４１號,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99705677,新歡美容名店,高雄市政府經濟發展局,張智欽,核准設立,獨資,30000,高雄市三民區港新里建國１路５３１號１、２、３樓,一、ＪＺ９９０８０美容美髮服務業︵限化粧、美容︶二、ＪＺ９９１１０瘦身美容業三、Ｆ１０８０４０化粧品批發業本案營業場所僅限於地面建築物之第一、二、三樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/28,
99705698,巧合屋髮廊,高雄市政府經濟發展局,鄭美華,核准設立,獨資,10000,高雄市鼓山區九如４路６７３巷４號１樓,一、ＪＺ９９０８０美容美髮服務業︵美髮︶本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/11,
99705705,黎詩嫚極品咖啡館,高雄市政府經濟發展局,林琦翔,歇業,合夥,10000,高雄市鼓山區維生里濱海２路１０號,一、Ｆ５０１０３０飲料店業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/4,
99705711,美麗人生臆晴花藝坊,高雄市政府經濟發展局,洪臆晴,核准設立,獨資,8800,高雄市新興區復興１路３６號１樓,一、Ｆ２０１０７０花卉零售業二、Ｉ５０４０１０花藝設計業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/4,
99705727,加光耀商業社,高雄市政府經濟發展局,鄭景文,核准設立,獨資,200000,高雄市鳳山區保生路１２３號２樓,"一、Ｆ１０１０２０蔬菜批發業二、Ｆ１０１０３０水果批發業三、Ｆ１０１０４０家畜家禽批發業四、Ｆ１０１０５０水產品批發業五、Ｆ１０２０１０冷凍食品批發業六、Ｆ１０２０２０食用油脂批發業七、Ｆ１０２０７０罐頭食品批發業八、Ｆ１０２０８０脫水食品批發業九、Ｆ１０２０９０醃漬食品批發業一十、Ｆ１０２１００糖果批發業一十一、Ｆ１０２１２０糖類批發業一十二、Ｆ１０２１３０調味品批發業一十三、Ｆ１０２１４０粉條類食品批發業一十四、Ｆ１０２０３０菸酒批發業一十五、Ｆ１０２１７０食品什貨批發業一十六、Ｆ１０４１１０布疋、衣著、鞋、帽、傘、服飾品批發業一十七、Ｆ１０６０２０日常用品批發業一十八、Ｆ１０７０３０清潔用品批發業",2004/5/4,
99705732,采婕企業行,高雄市政府經濟發展局,鄭信睿,歇業,獨資,100000,高雄市小港區宏亮里漢民路７１０巷５１號１樓,一、Ｆ２０８０４０化粧品零售業二、Ｆ４０１０１０國際貿易業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99705748,立捷企業行,高雄市政府經濟發展局,張永安,歇業,獨資,200000,高雄市苓雅區正言里中正１路４３２號,一、Ｆ１０９０２０文具批發業二、Ｆ１０９０６０包裝材料批發業三、ＩＺ０１０１０影印業四、ＩＺ０２０１０打字業五、ＩＺ１００１０排版業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/4,
99705753,凱欣工程行,高雄市政府經濟發展局,郭秋梅,核准停業,獨資,2000000,高雄市左營區南屏路２６號１樓,"1

							E599010

							配管工程業

						
							2

							E601010

							電器承裝業

						
							3

							E601020

							電器安裝業

						
							4

							E603040

							消防安全設備安裝工程業",2004/5/4,
99705819,大程工程行,高雄市政府經濟發展局,蔡堅,核准設立,獨資,200000,高雄市三民區本館里大豐１路１６７號７樓,一、Ｅ８０１０１０室內裝潢業﹝在客戶處作業﹞　　二、Ｅ２０１０１０景觀工程業﹝在客戶處作業﹞　　三、Ｆ１１１０４０磁磚、貼面石材批發業四、Ｆ１１１０５０玻璃建材批發業五、Ｆ１１１０６０衛浴設備批發業六、Ｆ１１１０７０金屬建材批發業七、Ｆ１０５０２０室內裝飾品紡織品批發業八、Ｉ１０２０１０投資顧問業九、Ｉ５０３０１０景觀、室內設計業一十、Ｆ４０１０１０國際貿易業﹝許可業務除外﹞本案營業場所僅限於地面建築物之第７層僅限辦公室使用，不得另作其他用途。,2004/5/5,
99705825,花朵服飾精品社,高雄市政府經濟發展局,劉來,歇業,獨資,36000,高雄市三民區寶業里義和路３５號１樓,一、Ｆ２０４０２０成衣零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99705830,精靈族商行,高雄市政府經濟發展局,范慧珍,歇業,獨資,50000,高雄市三民區灣中里灣中街３４４號１樓,一、Ｆ２０４０２０成衣零售業二、Ｆ２０４０５０服飾品零售業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/4,
99705846,一座山咖啡館,高雄市政府經濟發展局,嚴振維,歇業,獨資,200000,高雄市三民區山東街１１０號,一、Ｆ５０１０３０飲料店業二、Ｆ５０１０６０餐館業三、Ｆ２０３０１０食品、飲料零售業四、Ｆ１０２０５０茶批發業五、Ｆ１０２１１０烘焙食品批發業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99705851,千鋒企業社,高雄市政府經濟發展局,陳建誠,核准設立,獨資,3000,高雄市三民區大昌１路１２７號１樓,一、ＩＺ１００１０排版業二、ＪＺ９９０３０攝影業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99705873,慶雄工程行,高雄市政府經濟發展局,余慶雄,核准設立,獨資,200000,高雄市三民區鼎強街７９巷３號７樓,一、ＩＺ１２０１０人力派遣業（在客戶處作業）二、Ｅ８０１０１０室內裝潢業（在客戶處作業）三、Ｆ１１１０２０水泥、石灰及其製品批發業(生石灰除外)四、Ｆ１１１０３０磚、瓦、石建材批發業五、Ｆ１１１０７０金屬建材批發業六、Ｊ１０１０１０住宅及建築清潔服務業（在客戶處作業）七、Ｅ２０１０１０景觀工程業（在客戶處作業）本案營業場所僅限於地面建築物之第柒層僅限辦公室使用，不得另作其他用途。,2004/5/5,
99705888,庭的生活小舖,高雄市政府經濟發展局,林培慧,核准停業,獨資,10000,高雄市三民區黃興路１１４號１樓,一、Ｆ２０５０２０裝設品零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99705894,昭宇企業社,高雄市政府經濟發展局,陳昭宇,核准停業,獨資,200000,高雄市左營區菜公里孟子路４２６號１樓,一、Ｆ１０６０１０五金批發業二、Ｆ１０６０２０日常用品批發業三、Ｆ３０１０３０一般百貨業四、Ｆ１０２１６０輔助食品批發業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/5,
99705944,萬來商行,高雄市政府經濟發展局,巫武座,核准設立,獨資,3000,高雄市鼓山區華豐里瑞豐街２０２號１樓,"一、Ｆ２１９０１０電子材料零售業二、Ｆ２０９０３０玩具、娛樂用品零售業三、Ｆ２１８０１０資訊軟體零售業四、Ｆ２１３９９０其他機械器具零售業︵選物販賣機︶︵不得現場操作︶五、Ｉ６０１０１０租賃業︵機器設備、運動及娛樂用品︶︵電子遊戲機台除外    ︶六、ＩＺ９９９９０其他工商服務業︵閱讀計時收費︶︵不作娛樂消費場所︶本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。",2004/5/4,
99705959,邦尼印刷企業社,高雄市政府經濟發展局,陳廣軒,核准設立,合夥,248000,高雄市苓雅區復興二路８９巷１５之１號,"1

							I401010

							一般廣告服務業

						
							2

							I401020

							廣告傳單分送業

						
							3

							IZ12010

							人力派遣業

						
							4

							IZ11010

							逾期應收帳款管理服務業

						
							5

							JZ99050

							仲介服務業

						
							6

							HZ01010

							應收帳款收買業務

						
							7

							C701010

							印刷業

						
							8

							C703010

							印刷品裝訂及加工業

						
							9

							I501010

							產品設計業

						
							10

							I599990

							其他設計業

						
							11

							IZ99990

							其他工商服務業

						
							12

							I103060

							管理顧問業",2004/5/4,
99705965,神寶工程行,高雄市政府經濟發展局,史豊貴,核准設立,獨資,200000,高雄市前鎮區崗山東街１７９巷１８號４樓,一、Ｅ５９９０１０配管工程業︵自來水管及燃料導管除外︶︵在客戶處作業︶二、Ｅ６０１０１０電器承裝業︵在客戶處作業︶本案營業場所僅限於地面建築物之第肆層僅限辦公室使用，不得另作其他用途。,2004/5/4,
99705971,七號飲料店,高雄市政府經濟發展局,陳世明,歇業,獨資,50000,高雄市前鎮區新光路７號,一、Ｆ５０１０３０飲料店業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99705986,群央資訊社,高雄市政府經濟發展局,魯玉財,核准設立,獨資,200000,高雄市前鎮區瑞崗里瑞隆路４１８號１樓,一、Ｆ１１３０５０事務性機器設備批發業二、Ｆ１１３０７０電信器材批發業三、Ｆ１１８０１０資訊軟體批發業四、ＩＥ０１０１０電信業務門號代辦業本案營業場所僅限於地面建築物之第１層僅限辦公室使用，不得另作其他用途。,2004/5/4,
99706015,世發汽車材料行,高雄市政府經濟發展局,李靜芳,核准設立,獨資,100000,高雄市苓雅區正道里福德１路１７０號１樓,一、Ｆ１１４０３０汽、機車零件配備批發業二、ＪＡ０１０２０汽車拖吊業三、ＪＡ０１９９０其他汽車服務業︵代客申請汽車檢驗業務、汽車清洗、裝潢　　︶四、Ｆ１１４０５０車胎批發業五、Ｆ１１４０１０汽車批發業︵限新車︶六、Ｆ１１４０２０機車批發業︵限新車︶本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2004/5/5,
99706090,前金小吃店,高雄市政府經濟發展局,陳貴美,歇業,獨資,30000,高雄市前金區成功１路４５５之１號１樓,一、Ｆ５０１０６０餐館業二、Ｆ５０１０３０飲料店業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/5,
99706113,吉晟機車材料行,高雄市政府經濟發展局,盧琨章,核准設立,獨資,3000,高雄市前鎮區孝明里實業路１５號１樓,一、Ｆ２１４０３０汽、機車零件配備零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99706140,吉川秀小吃店,高雄市政府經濟發展局,林志文,歇業,獨資,8000,高雄市前鎮區盛興里文橫３路５９號１樓,一、Ｆ５０１０６０餐館業二、Ｆ５０１０３０飲料店業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/5,
99706155,大德堂,高雄市政府經濟發展局,鍾忠勳,歇業,獨資,480000,高雄市前鎮區西甲里林森３路１５號５樓,一、Ｆ１９９９９０其他批發業(宗教佛具、佛像、香、燭)二、Ｆ１０９０１０圖書批發業三、Ｆ１０５０２０室內裝飾品紡織品批發業四、Ｊ３０３０１０雜誌業五、Ｊ３０５０１０有聲出版業本案營業場所僅限於地面建築物之第伍層僅限辦公室使用，不得另作其他用途。,2004/5/6,
99706161,摩髮工場工作室,高雄市政府經濟發展局,張瀞月,核准設立,獨資,30000,高雄市前鎮區良和里民權２路８４號１樓,一、ＪＺ９９０８０美容美髮服務業(美髮)本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/12,
99706198,喜美美容諮詢顧問社,高雄市政府經濟發展局,郭鳳和,核准設立,獨資,5000,高雄市前金區北金里中華３路２２７號２樓,一、Ｉ１９９９９０其他顧問服務業︵美容諮詢顧問業務︶︵美容業除外︶本案營業場所僅限於地面建築物之第貳層僅限辦公室使用，不得另作其他用途。,2004/5/4,
99706232,延生資源回收行,高雄市政府經濟發展局,李延生,歇業,獨資,10000,高雄市小港區泰山里飛機路８２號１樓,一、Ｊ１０１０８０廢棄物資源回收業本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2004/5/5,
99706269,聯洋企業社,高雄市政府經濟發展局,吳周豪,核准停業,獨資,10000,高雄市三民區建國２路３６號１樓,一、Ｆ２１３０３０事務性機器設備零售業二、Ｆ２１３０１０電器零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/5/6,
99706280,鼎興企業行,高雄市政府經濟發展局,王琮賢,核准設立,獨資,300000,高雄市前鎮區德昌路２９９號,"一、Ｆ１１４０１０汽車批發業(限新車)二、Ｆ１１４０３０汽、機車零件配備批發業(限新品)三、Ｆ１１４０５０車胎批發業四、Ｆ２１４０１０汽車零售業(限新車)五、Ｆ２１４０３０汽、機車零件配備零售業(限新品)七、Ｆ３０１０３０一般百貨業八、ＪＡ０１０２０汽車拖吊業九、ＪＡ０１９９０其他汽車服務業(汽車美容業)",2004/5/5,
99706296,高度工藝企業社,高雄市政府經濟發展局,顏永偼,核准設立,獨資,10000,高雄市左營區重立路７５１號１樓,一、Ｆ２１４０３０汽、機車零件配備零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/7,
99706303,育洋企業行,高雄市政府經濟發展局,林俊豪,核准設立,獨資,480000,高雄市三民區哈爾濱街３６４號,一、Ｆ１１４０３０汽、機車零件配備批發業二、Ｆ１１４０６０船舶及其零件批發業三、Ｆ２１４０３０汽、機車零件配備零售業四、Ｆ２１４０６０船舶及其零件零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/4,
99706319,慶協企業行,高雄市政府經濟發展局,吳崑瑞,歇業,獨資,200000,高雄市前鎮區復國里桂林街７２巷１３號１樓,一、Ｆ２０５０３０廚房器具零售業二、Ｅ８０１０７０廚具、衛浴設備安裝工程業(在客戶處作業)三、Ｅ３０１０１０水處理工程業(在客戶處作業)四、Ｅ６０２０１０冷凍空調工程業(在客戶處作業)本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/5,
99706330,銘記筒仔米糕店,高雄市政府經濟發展局,蔡玉萍,歇業,獨資,50000,高雄市三民區陽明路１０２號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/5/17,
99706346,鬱金香企業行,高雄市政府經濟發展局,張秀珍,歇業,獨資,60000,高雄市新興區光耀里民生１路５２號２樓,一、Ｆ１０２０３０菸酒批發業二、Ｆ１０２０４０飲料批發業本案營業場所僅限於地面建築物之第貳層僅限辦公室使用，不得另作其他用途。,2004/5/12,
