統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
98801075,大億汽車商行,臺南市政府,方順盈,核准設立,獨資,9000,臺南市安定區新吉里新吉1之12號1樓,"1

                    F214010

                    汽車零售業

              
                    2

                    F214030

                    汽、機車零件配備零售業

              
                    3

                    JA01990

                    其他汽車服務業（代客申請汽車檢驗業務）",2003/6/10,
98801080,明倫服裝行,臺南市政府,蔡鳳里,歇業,獨資,50000,臺南市安平區文平里建平七街70號1樓,"1

							F104010

							布疋批發業

						
							2

							F204010

							布疋零售業

						
							3

							F104050

							服飾品批發業

						
							4

							F204050

							服飾品零售業

						
							5

							F104020

							成衣批發業

						
							6

							F204020

							成衣零售業",2003/6/5,
98801096,安全通信行,臺南市政府,劉國慶,歇業,獨資,100000,臺南市南區新昌里五妃街386巷23號1樓,"1

                    F113070

                    電信器材批發業

              
                    2

                    F213060

                    電信器材零售業",2003/6/5,
98801103,佳興小炒,臺南市政府,陳美蓮,歇業,獨資,3000,臺南市中西區法華里大同路1段236號1樓,"1

                    F501060

                    餐館業",2003/6/5,
98801321,蔡治民化妝用品社,臺南市政府,蔡治民,歇業,獨資,100000,臺南市中西區小西里西門路1段680號1樓,"1

                    F108040

                    化粧品批發業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    I199990

                    其他顧問服務業（造型設計諮詢顧問業務）",2003/6/10,
98801336,八海水族,臺南市政府,盧泰盛,歇業,獨資,10000,臺南市南區明興里金華路1段6號1樓,"1

                    F201090

                    觀賞魚零售業

              
                    2

                    F299990

                    其他零售業（水族箱及器材）",2003/6/6,
98801119,威晟建材行,臺南市政府,呂雅瑛,歇業,獨資,200000,臺南市安平區金城里世平四街38號1樓（僅供辦公室使用）,"1

                    F111030

                    磚、瓦、石建材批發業

              
                    2

                    F111040

                    磁磚、貼面石材批發業

              
                    3

                    F111050

                    玻璃建材批發業

              
                    4

                    F111060

                    衛浴設備批發業

              
                    5

                    F106040

                    水器材料批發業

              
                    6

                    F120010

                    耐火材料批發業

              
                    7

                    F115020

                    礦石批發業

              
                    8

                    E801010

                    室內裝潢業

              
                    9

                    F113020

                    電器批發業",2003/6/5,
98801125,合興利機車租賃,臺南市政府,金紘立,歇業,獨資,220000,臺南市南區田寮里西門路1段231號1樓（僅供辦公室使用）,"1

                    I601010

                    租賃業",2003/6/5,
98801130,威橋企業管理顧問社,臺南市政府,張景德,廢止,獨資,60000,臺南市安平區金城里運河路50號1樓（僅供辦公室使用）,"1

                    I103010

                    企業經營管理顧問業

              
                    2

                    HZ01010

                    應收帳款收買業務

              
                    3

                    IZ11010

                    逾期應收帳款管理服務業",2003/9/26,
98801146,智慧資訊生活館,臺南市政府,賴靜宜,核准設立,獨資,500000,臺南市安南區海東里海佃路2段289號1樓,一、Ｉ３０１０１０資訊軟體服務業二、Ｆ２０３０１０食品什貨、飲料零售業三、Ｆ５０１０３０飲料店業四、Ｆ５０１０６０餐館業五、Ｊ７０１０７０資訊休閒業（營業場所面積：６６．９６平方公尺）,2003/6/9,
98801151,大程企業社,臺南市政府,林雨森,歇業,獨資,3000,臺南市南區建南里明興路77巷9號1樓,"1

                    F213100

                    污染防治設備零售業",2003/6/5,
98801167,芝琳美容用品專賣店,臺南市政府,魏士育,歇業,獨資,480000,臺南市中西區民生路2段168號6樓,"1

                    F208040

                    化粧品零售業",2003/6/5,
98801173,海勝釣具行,臺南市政府,王進祥,撤銷,獨資,5000,臺南市安南區州北里安和路5段265之2號1樓,"1

                    F201050

                    漁具零售業

              
                    2

                    F101070

                    漁具批發業",2003/6/5,
98801188,頂晟機車行,臺南市政府,蔡財文,核准設立,獨資,3000,臺南市北區正覺里西門路4段392號1樓,"1

                    F214020

                    機車零售業",2003/6/11,
98801194,永盛模具企業社,臺南市政府,吳文福,核准設立,獨資,1500000,臺南市安南區安東里安和路1段326號1樓,"1

                    F106030

                    模具批發業

              
                    2

                    F206030

                    模具零售業",2003/9/16,
98801201,大王保險櫃行,臺南市政府,蘇明宙,歇業,獨資,10000,臺南市北區六甲里西門路4段220號3樓（僅供辦公室使用）,"1

                    F105010

                    家具批發業

              
                    2

                    F106010

                    五金批發業

              
                    3

                    F205010

                    家具零售業

              
                    4

                    F206010

                    五金零售業",2003/6/6,
98801217,超越髮藝空間,臺南市政府,陳庭萱,歇業,獨資,100000,臺南市東區龍山里崇明路131號1樓,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    F208040

                    化粧品零售業",2003/6/6,
98801238,喜成食品行,臺南市政府,沈陳阿秀,歇業,獨資,200000,臺南市中西區光賢里和緯路4段277巷8弄2號1樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F401010

                    國際貿易業",2003/6/6,
98801244,琴寶樂器行,臺南市政府,鄭櫻湫,核准設立,獨資,3000,臺南市南區光明里鹽埕路291巷14弄23號,"1

                    F209030

                    玩具、娛樂用品零售業",2003/6/6,
98801259,力群實業社,臺南市政府,陳振華,核准設立,獨資,100000,臺南市仁德區土庫里中正路3段523巷102號1樓,"1

                    F113010

                    機械批發業

              
                    2

                    F213080

                    機械器具零售業",2003/6/6,
98801271,灣裡油漆行,臺南市政府,杜天祐,歇業,獨資,3000,臺南市南區永寧里灣裡路252號1樓,"1

                    F207010

                    漆料、塗料零售業（僅供零售水性漆料、塗料）

              
                    2

                    IZ14020

                    公益彩券經銷業",2003/6/17,
98801286,永祥影印行,臺南市政府,謝依錦,歇業,獨資,3000,臺南市中西區忠義路1段104號1樓,"1

							IZ01010

							影印業

						
							2

							IZ14020

							公益彩券經銷業",2003/6/6,
98801342,合成彩粧用品行,臺南市政府,林益民,廢止,獨資,10000,臺南市北區正覺里公園路597巷20號1樓,"1

                    F108040

                    化粧品批發業",2003/6/6,
98801357,大光明彩券行,臺南市政府,王家倫,歇業,獨資,5000,臺南市東區小東里光明街43號之1（1樓）,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F203010

                    食品、飲料零售業",2003/6/6,
98801363,萬益企業行,臺南市政府,賴溪霖,歇業,獨資,50000,臺南市中西區郡西里海安路1段33號1樓　,"1

                    F106040

                    水器材料批發業

              
                    2

                    F111060

                    衛浴設備批發業

              
                    3

                    F211010

                    建材零售業

              
                    4

                    J101010

                    住宅及建築清潔服務業

              
                    5

                    F209010

                    書籍、文具零售業

              
                    6

                    F209020

                    運動器材零售業

              
                    7

                    F213030

                    事務性機器設備零售業

              
                    8

                    I301010

                    資訊軟體服務業

              
                    9

                    F107030

                    清潔用品批發業

              
                    10

                    F207030

                    清潔用品零售業

              
                    11

                    F501030

                    飲料店業（營業場所面積約３坪）",2003/6/9,
98801390,酒龍冷飲店,臺南市政府,洪寶皓,歇業,獨資,10000,臺南市南區新興里健康路2段29號1樓,"1

                    F501030

                    飲料店業",2003/6/9,
98801413,珍珠工坊茶飲專賣店,臺南市政府,盧建偉,歇業,獨資,300000,臺南市北區新勝里開元路349號1樓,"1

                    F501030

                    飲料店業",2003/6/9,
98801429,新創意時代服飾店,臺南市政府,楊惠雅,歇業,獨資,3000,臺南市東區中西里勝利路80號1樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2003/6/9,
98801434,小商人食品行,臺南市政府,李明榮,歇業,獨資,400000,臺南市東區德高里仁和路199巷16號1樓,"1

                    F102010

                    冷凍食品批發業",2003/6/9,
98801440,童嫃仕女生活館,臺南市政府,吳怡禛,核准設立,獨資,3000,臺南市東區莊敬里東平路24號1樓,"1

                    JZ99080

                    美容美髮服務業（以衛生局核准項目為限）",2003/6/9,
98801461,德昌電腦維修商行,臺南市政府,謝詠智,歇業,獨資,300000,臺南市東區德光里崇明路187巷25號1樓,"1

                    E605010

                    電腦設備安裝業

              
                    2

                    F213030

                    事務性機器設備零售業

              
                    3

                    F218010

                    資訊軟體零售業",2003/6/9,
98801477,欣友企業行,臺南市政府,王碧玉,核准設立,獨資,3000,臺南市東區崇明里大同路2段431號1樓,"1

                    F106010

                    五金批發業

              
                    2

                    F206010

                    五金零售業",2003/6/9,
98801482,真光電子遊戲場業,臺南市政府,吳泰東,核准設立,合夥,2000000,臺南市東區富強里中華東路2段236、238號1樓,"1

                    J701010

                    電子遊戲場業（限制級）（娛樂類）（普通級）（益智類）",2003/6/26,
98801498,上好食品店,臺南市政府,蔡雨龍,歇業,獨資,50000,臺南市東區東安里林森路2段61號1樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F501030

                    飲料店業",2003/6/9,
98801504,金宜實業社,臺南市政府,黎秀珍,歇業,獨資,100000,臺南市安南區原佃里本原街1段97巷102號1樓,"1

                    E604010

                    機械安裝業（至客戶現場作業）

              
                    2

                    F107170

                    工業助劑批發業

              
                    3

                    F213080

                    機械器具零售業",2003/6/18,
98801510,喜連來公益彩券行,臺南市政府,王津派,歇業,獨資,10000,臺南市東區小東里光明街187之1號,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F209010

                    書籍、文具零售業",2003/6/10,
98801526,金裕童裝,臺南市政府,曾玉樣,歇業,獨資,5000,臺南市中西區保安里府前路2段15號1樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2003/6/10,
98801531,迅捷企業社,臺南市政府,魏龍,廢止,獨資,230000,臺南市中西區中山路90號6樓之4（僅供辦公室使用）,"1

                    IZ06010

                    理貨包裝業

              
                    2

                    IZ12010

                    人力派遣業",2003/6/10,
98801547,福星館,臺南市政府,謝俶鈞,歇業,獨資,3000,臺南市東區東光里莊敬路13號1樓,"1

                    F206060

                    祭祀用品零售業

              
                    2

                    F215010

                    首飾及貴金屬零售業

              
                    3

                    F215020

                    礦石零售業

              
                    4

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    5

                    F203010

                    食品、飲料零售業

              
                    6

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2003/6/10,
98801650,頂級玩家網際網路休閒館,臺南市政府,曾逸宏,歇業,獨資,150000,臺南市中西區小西里和意路68號1樓,"1

                    I301030

                    電子資訊供應服務業

              
                    2

                    J701070

                    資訊休閒業",2003/6/30,
98801666,百藝企業社,臺南市政府,陳明凱,歇業,獨資,10000,臺南市北區大港里文成路196號1樓,"1

                    F109020

                    文具批發業

              
                    2

                    F209010

                    書籍、文具零售業",2003/6/20,
98801672,愛美購企業社,臺南市政府,曾銘澤,歇業,獨資,100000,臺南市北區中樓里東豐路113號1樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業

              
                    5

                    F204100

                    帽類零售業",2003/6/10,
98801687,狗狗我愛你國際愛犬行銷館,臺南市政府,黃清江,核准設立,獨資,490000,臺南市東區東聖里中華東路2段119號1樓,"1

                    F201081

                    寵物零售業

              
                    2

                    F206050

                    寵物用品零售業",2003/6/10,
98801693,良美早餐店,臺南市政府,林葉桂枝,歇業,獨資,200000,臺南市南區國宅里金華路2段15巷60號1樓,"1

                    F501060

                    餐館業",2003/6/17,
98801700,鼎晟企業行,臺南市政府,曾驄崴,歇業,獨資,100000,臺南市鹽水區水秀里文武街63號1樓,"1

                    F102070

                    罐頭食品批發業

              
                    2

                    F102160

                    輔助食品批發業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F104050

                    服飾品批發業

              
                    5

                    F204050

                    服飾品零售業

              
                    6

                    F401010

                    國際貿易業",2003/6/10,
98801716,財神爺電子遊戲場,臺南市政府,王慶源,歇業,獨資,10000,臺南市中西區民主里友愛街363號2樓　,"1

                    J701010

                    電子遊戲場業（限制級）（娛樂類）",2003/7/2,
98801722,友南企業社,臺南市政府,林進南,廢止,獨資,240000,臺南市東區富裕里裕農路92號1樓,"1

                    F104040

                    皮包、手提袋、皮箱批發業

              
                    2

                    F104050

                    服飾品批發業

              
                    3

                    F214030

                    汽、機車零件配備零售業（中古零件配備除外）

              
                    4

                    F114030

                    汽、機車零件配備批發業（中古零件配備除外）

              
                    5

                    F113110

                    電池批發業

              
                    6

                    F113020

                    電器批發業

              
                    7

                    F113090

                    交通標誌器材批發業

              
                    8

                    F119010

                    電子材料批發業

              
                    9

                    F113030

                    精密儀器批發業

              
                    10

                    F113070

                    電信器材批發業",2003/6/10,
98801737,榮晟醫療器材行,臺南市政府,邱清山,歇業,獨資,200000,臺南市安南區溪心里海佃路3段230號1樓,"1

                    F208031

                    醫療器材零售業

              
                    2

                    F209020

                    運動器材零售業

              
                    3

                    F208050

                    乙類成藥零售業",2003/6/10,
98801743,維摩咖啡店,臺南市政府,汪彗玉,核准停業,獨資,200000,臺南市中西區進學里樹林街2段217號1樓,"1

                    F501030

                    飲料店業

              
                    2

                    F201990

                    其他農畜水產品零售業（咖啡原豆）

              
                    3

                    F213010

                    電器零售業",2003/6/11,
98801758,典興實業社,臺南市政府,徐銀蕊,歇業,獨資,100000,臺南市安南區溪心里智安四街113號1樓,"1

							F106010

							五金批發業

						
							2

							F114030

							汽、機車零件配備批發業

						
							3

							CA02090

							金屬線製品製造業

						
							4

							F111090

							建材批發業",2009/10/27,
98801770,玉芳企業社,臺南市政府,鍾阿輪,歇業,獨資,200000,臺南市安南區安西里安和路1段159巷116號1樓,"1

                    F106020

                    日常用品批發業

              
                    2

                    F106070

                    祭祀用品批發業

              
                    3

                    F206020

                    日常用品零售業

              
                    4

                    F206060

                    祭祀用品零售業",2003/6/11,
98802124,上好運彩券行,臺南市政府,林嫦娥,歇業,獨資,8000,臺南市東區東門里東安路16號1樓,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F209010

                    書籍、文具零售業",2003/6/12,
98801841,吉佑企業社,臺南市政府,袁啟森,歇業,獨資,200000,臺南市北區大山里旭日街119號1樓（僅供辦公室使用）,"1

                    F114030

                    汽、機車零件配備批發業（中古零件配備除外）

              
                    2

                    F214030

                    汽、機車零件配備零售業（中古零件配備除外）

              
                    3

                    F114060

                    船舶及其零件批發業

              
                    4

                    F214060

                    船舶及其零件零售業

              
                    5

                    F114070

                    航空器及其零件批發業

              
                    6

                    F214070

                    航空器及其零件零售業",2003/6/11,
98801856,昇煌機械行,臺南市政府,洪銘彬,歇業,獨資,10000,臺南市北區興北里公園北路78巷38號1樓,"1

                    F106020

                    日常用品批發業

              
                    2

                    F113010

                    機械批發業

              
                    3

                    F206020

                    日常用品零售業

              
                    4

                    F213080

                    機械器具零售業

              
                    5

                    C805030

                    塑膠日用品製造業",2003/6/11,
98801862,大姥婆商行,臺南市政府,黃愛珍,核准設立,獨資,3000,臺南市安南區安和里府安路3段340號1樓,"1

                    F201990

                    其他農畜水產品零售業（檳榔）

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F203020

                    菸酒零售業",2003/6/11,
98801883,虹光通訊行,臺南市政府,潘龍慶,歇業,獨資,200000,臺南市東區新東里東門路2段185號1樓,"1

                    F113070

                    電信器材批發業

              
                    2

                    F213060

                    電信器材零售業

              
                    3

                    F119010

                    電子材料批發業

              
                    4

                    F113050

                    事務性機器設備批發業

              
                    5

                    IE01010

                    電信業務門號代辦業

              
                    6

                    IZ13010

                    網路認證服務業

              
                    7

                    F218010

                    資訊軟體零售業

              
                    8

                    F118010

                    資訊軟體批發業

              
                    9

                    I301010

                    資訊軟體服務業

              
                    10

                    I301030

                    電子資訊供應服務業

              
                    11

                    F213100

                    污染防治設備零售業

              
                    12

                    EZ05010

                    儀器、儀表安裝工程業

              
                    13

                    F105990

                    其他家具及裝設品批發業（地毯、窗簾）

              
                    14

                    F215010

                    首飾及貴金屬零售業

              
                    15

                    F115010

                    首飾及貴金屬批發業

              
                    16

                    F213010

                    電器零售業

              
                    17

                    F209010

                    書籍、文具零售業

              
                    18

                    F214030

                    汽、機車零件配備零售業（中古零件配備除外）

              
                    19

                    F301030

                    一般百貨業

              
                    20

                    F401010

                    國際貿易業",2003/6/11,
98801899,荷緹精品屋,臺南市政府,李淑娟,核准設立,獨資,100000,臺南市南區金華里金華路2段147巷37弄36號1樓,"1

                    F106020

                    日常用品批發業

              
                    2

                    F206020

                    日常用品零售業

              
                    3

                    F107990

                    其他化學製品批發業（精油）

              
                    4

                    F207990

                    其他化學製品零售業（精油）

              
                    5

                    F108040

                    化粧品批發業

              
                    6

                    F208040

                    化粧品零售業",2003/6/11,
98801906,彥宏寵物用品店,臺南市政府,林建宏,核准設立,獨資,150000,臺南市東區小東里小東路232號1樓,"1

                    F206050

                    寵物用品零售業",2003/6/11,
98801912,世鉞企業社,臺南市政府,陳正憲,歇業,獨資,200000,臺南市北區新勝里北園街17之13號1樓,"1

                    F106010

                    五金批發業

              
                    2

                    F206010

                    五金零售業

              
                    3

                    F106030

                    模具批發業

              
                    4

                    F206030

                    模具零售業

              
                    5

                    F211010

                    建材零售業

              
                    6

                    F111070

                    金屬建材批發業

              
                    7

                    F113010

                    機械批發業

              
                    8

                    F213080

                    機械器具零售業

              
                    9

                    E604010

                    機械安裝業

              
                    10

                    F401010

                    國際貿易業",2003/6/11,
98801928,紅館啤酒屋,臺南市政府,王建偉,歇業,獨資,200000,臺南市東區大同里東門路1段20號1樓,"1

                    F501050

                    飲酒店業

              
                    2

                    F501060

                    餐館業",2003/6/11,
98801949,正浩企業社,臺南市政府,吳金全,歇業,獨資,200000,臺南市中西區西賢里西賢一街148巷1弄8號1樓（僅供辦公室使用）,"1

                    F213080

                    機械器具零售業

              
                    2

                    E604010

                    機械安裝業",2003/6/11,
98801960,聯興茶飲,臺南市政府,吳文夫,歇業,獨資,5000,臺南市中西區三民里忠義路2段118號1樓,"1

                    F501030

                    飲料店業",2003/6/11,
98802139,王冠企業社,臺南市政府,何應琪,核准設立,獨資,50000,臺南市安平區億載里光州六街90號1樓,"1

                    F206050

                    寵物用品零售業",2003/6/12,
98802145,正典服裝行,臺南市政府,陳玉華,核准設立,獨資,5000,臺南市中西區保安里府前路2段40巷12號1樓前段,"1

                    F104020

                    成衣批發業

              
                    2

                    F104050

                    服飾品批發業

              
                    3

                    F104040

                    皮包、手提袋、皮箱批發業",2003/6/12,
98801976,多果設計工作室,臺南市政府,郭家妤,歇業,合夥,200000,臺南市東區崇德里崇明十四街83號1樓,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I501010

                    產品設計業

              
                    3

                    F601010

                    智慧財產權業

              
                    4

                    F106010

                    五金批發業

              
                    5

                    F106020

                    日常用品批發業

              
                    6

                    F106040

                    水器材料批發業

              
                    7

                    F106050

                    陶瓷玻璃器皿批發業

              
                    8

                    F107030

                    清潔用品批發業

              
                    9

                    F109070

                    文教、樂器、育樂用品批發業

              
                    10

                    F113020

                    電器批發業

              
                    11

                    F113050

                    電腦及事務性機器設備批發業

              
                    12

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2003/6/12,
98801981,台穎企業社,臺南市政府,黃裕雄,核准設立,獨資,20000,臺南市安南區溪墘里海佃路1段340巷51號1樓,"1

                    CQ01010

                    模具製造業

              
                    2

                    CB01010

                    機械設備製造業

              
                    3

                    F106010

                    五金批發業

              
                    4

                    F206010

                    五金零售業

              
                    5

                    F113010

                    機械批發業

              
                    6

                    F213080

                    機械器具零售業

              
                    7

                    F106030

                    模具批發業

              
                    8

                    F206030

                    模具零售業

              
                    9

                    F106020

                    日常用品批發業

              
                    10

                    F206020

                    日常用品零售業",2003/6/12,
98802004,桑尼咖啡館,臺南市政府,吳洦銓,核准設立,獨資,300000,臺南市中西區民主里友愛街301號1樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業

              
                    3

                    F501050

                    飲酒店業",2003/8/18,
98802052,流星雨餐飲店,臺南市政府,許慶瑞,核准設立,獨資,50000,臺南市南區金華里健康路2段251號1樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501050

                    飲酒店業

              
                    3

                    F501060

                    餐館業",2003/6/12,
98802068,進昌企業社,臺南市政府,許進來,歇業,獨資,200000,臺南市南區佛壇里興南街373號1樓,一、ＣＡ０１０５０鋼材二次加工業二、ＣＱ０１０１０模具製造業三、Ｆ１０６０３０模具批發業四、Ｆ２０６０３０模具零售業（營業場所面積：７１．５５平方公尺）,2008/4/24,
98802074,順發水產品商行,臺南市政府,洪彭每,歇業,獨資,250000,臺南市安南區鳳凰里怡安路2段545巷10號6樓（僅供辦公室使用）,"1

                    F101050

                    水產品批發業",2003/6/12,
98802089,億信商號,臺南市政府,葉東靈,歇業,合夥,200000,臺南市中西區大涼里永華路346號,"1

                    F102050

                    茶葉批發業

              
                    2

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    3

                    F102040

                    飲料批發業

              
                    4

                    F106050

                    陶瓷玻璃器皿批發業

              
                    5

                    F109070

                    文教、樂器、育樂用品批發業

              
                    6

                    F102170

                    食品什貨批發業

              
                    7

                    F106020

                    日常用品批發業

              
                    8

                    F107030

                    清潔用品批發業

              
                    9

                    F107190

                    塑膠膜、袋批發業

              
                    10

                    F102020

                    食用油脂批發業

              
                    11

                    F101040

                    家畜家禽批發業

              
                    12

                    F101050

                    水產品批發業

              
                    13

                    F101130

                    蔬果批發業",2003/6/12,
98802102,奇立模型企業社,臺南市政府,羅台銘,核准設立,獨資,30000,臺南市安平區華平里健康二街396號1樓,"1

                    F299990

                    其他零售業

              
                    2

                    I401010

                    一般廣告服務業",2005/3/4,
98802118,又一村食品店,臺南市政府,薛惠美,核准設立,獨資,10000,臺南市中西區大南里忠義路1段50號1樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F501060

                    餐館業",2003/6/12,
98802150,百事桔服飾,臺南市政府,王昭方,歇業,獨資,3000,臺南市東區圍下里勝利路77號3樓（僅供辦公室使用）,"1

                    F204050

                    服飾品零售業

              
                    2

                    F204020

                    成衣零售業",2003/6/12,
98802166,阡禧企業社,臺南市政府,陳綢,歇業,獨資,3000,臺南市安南區理想里大安街455號1樓,"1

                    F203010

                    食品、飲料零售業",2003/6/13,
98802187,藝林國際企業社,臺南市政府,林志修,歇業,獨資,100000,臺南市北區正風里公園路862巷3號1樓,"1

                    F104050

                    服飾品批發業

              
                    2

                    F108040

                    化粧品批發業

              
                    3

                    F109020

                    文具批發業

              
                    4

                    F109040

                    玩具、娛樂用品批發業",2003/6/16,
98802193,東洋通信行,臺南市政府,莊汝南,歇業,獨資,10000,臺南市南區新昌里國華街1段121號1樓,"1

                    F213060

                    電信器材零售業

              
                    2

                    F219010

                    電子材料零售業",2003/6/13,
98802200,裕和便利商店,臺南市政府,吳錦緞,歇業,獨資,5000,臺南市東區關聖里裕和路256號1樓,"1

                    F399010

                    便利商店業",2003/6/13,
98802222,捷星行,臺南市政府,林意真,歇業,獨資,5000,臺南市安南區理想里海佃路2段150巷10弄34號1樓（僅供辦公室使用）,"1

                    F206020

                    日常用品零售業

              
                    2

                    F301030

                    一般百貨業

              
                    3

                    F205020

                    裝設品零售業",2003/7/8,
98802237,信嘉企業行,臺南市政府,林月華,歇業,獨資,100000,臺南市南區大恩里國民路217巷52號1樓,"1

                    F106010

                    五金批發業

              
                    2

                    F206010

                    五金零售業",2003/6/13,
98802243,亞太奈米生化科技企業社,臺南市政府,蔡年舜,核准設立,合夥,10000,臺南市南區文南里金華路2段249號1樓,"1

							F108031

							醫療器材批發業

						
							2

							F204070

							紙尿褲、紙尿布零售業

						
							3

							F206020

							日常用品零售業

						
							4

							F208031

							醫療器材零售業

						
							5

							F208040

							化粧品零售業

						
							6

							F301030

							一般百貨業

						
							7

							F399010

							便利商店業",2003/6/13,
98802258,藍黛斯咖啡坊,臺南市政府,陳福財,歇業,獨資,5000,臺南市東區崇成里崇德路640號1樓,"1

                    F501030

                    飲料店業",2003/6/13,
98802264,日聖企業社,臺南市政府,林意凱,核准設立,獨資,3000,臺南市安平區石門里民權路4段737號1樓（僅供辦公室使用）,"1

                    HZ01010

                    應收帳款收買業務

              
                    2

                    IZ11010

                    逾期應收帳款管理服務業

              
                    3

                    I102010

                    投資顧問業

              
                    4

                    I103010

                    企業經營管理顧問業

              
                    5

                    I201010

                    工商徵信服務業

              
                    6

                    I601010

                    租賃業

              
                    7

                    IZ12010

                    人力派遣業

              
                    8

                    F214010

                    汽車零售業

              
                    9

                    F214020

                    機車零售業",2003/6/24,
98802314,台南蔡虱目魚專賣,臺南市政府,蔡武揚,核准設立,獨資,50000,臺南市北區六甲里西門路4段236號1樓,"1

                    F203010

                    食品什貨、飲料零售業",2003/8/6,
98802341,啟動夢想商行,臺南市政府,李碧雲,歇業,獨資,30000,臺南市中西區福安里永福路2段5號1樓,"1

                    IZ14020

                    公益彩券經銷業

              
                    2

                    F209010

                    書籍、文具零售業（營業場所面積約２０平方公尺）",2003/6/16,
98802356,妙潔汽車美容,臺南市政府,江國男,歇業,合夥,6000,臺南市北區成德里中華北路2段172號1樓（僅供辦公室使用）,"1

                    JA01990

                    其他汽車服務業（汽車清洗）（至客戶住所清洗）",2003/6/16,
98802362,松園茶莊,臺南市政府,張和吉,歇業,獨資,5000,臺南市北區五福里長北街89號1樓,"1

                    F102050

                    茶批發業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F206020

                    日常用品零售業

              
                    4

                    F106020

                    日常用品批發業",2003/6/16,
98802378,大姐的上海煲仔飯,臺南市政府,周旭村,廢止,獨資,100000,臺南市中西區公正里中山路124號1樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業（營業場所面積：７９．４平方公尺）",2003/6/16,
98802383,台大健康企業社二店,臺南市政府,蔡年舜,歇業,獨資,10000,臺南市南區文南里金華路2段247號1樓,"1

                    F108031

                    醫療器材批發業

              
                    2

                    F204070

                    紙尿褲、紙尿布零售業

              
                    3

                    F206020

                    日常用品零售業

              
                    4

                    F208031

                    醫療器材零售業

              
                    5

                    F208040

                    化粧品零售業

              
                    6

                    F301030

                    一般百貨業

              
                    7

                    F399010

                    便利商店業",2003/6/26,
98802406,普吉島泰式料理,臺南市政府,李南音,歇業,獨資,100000,臺南市中西區法華里健康路1段26號1樓,"1

                    F501060

                    餐館業（營業場所面積：５７‧５３平方公尺）",2003/6/16,
98802412,達克鴨數位影像,臺南市政府,余佩真,核准設立,獨資,100000,臺南市東區莊敬里中華東路1段16號8樓之2,"1

                    JZ99030

                    攝影業（不含沖洗）

              
                    2

                    IZ10010

                    排版業

              
                    3

                    IZ01010

                    影印業

              
                    4

                    F213010

                    電器零售業

              
                    5

                    F213030

                    電腦及事務性機器設備零售業

              
                    6

                    F213060

                    電信器材零售業

              
                    7

                    F218010

                    資訊軟體零售業

              
                    8

                    F219010

                    電子材料零售業

              
                    9

                    F216010

                    照相器材零售業

              
                    10

                    I301010

                    資訊軟體服務業

              
                    11

                    I301020

                    資料處理服務業

              
                    12

                    I301030

                    電子資訊供應服務業",2003/6/17,
