統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99936086,小楓玲餐飲店,臺中市政府,葉長泉,歇業,獨資,100000,臺中市西區後龍里後龍街５０之１號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F203020

                    菸酒零售業",2004/10/28,
99936109,能量男士美顏坊,臺中市政府,吳智偉,歇業,獨資,100000,臺中市西區公正里向上路１段５４９號１樓,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    F208040

                    化粧品零售業",2004/10/28,
99936121,資益企業社,臺中市政府,林木山,核准設立,獨資,200000,臺中市潭子區大豐里大豐東三街七二巷一八弄二九號一樓,"1

                    F106010

                    五金批發業

              
                    2

                    F106030

                    模具批發業

              
                    3

                    F113010

                    機械批發業（營業地址不得堆棧或作堆置場使用）",2004/10/28,
99936142,小兄弟牛排館,彰化縣政府,蕭美容,歇業,獨資,120000,彰化縣田中鎮西路里斗中路１段２３２號,"1

                    F501060

                    餐館業",2004/10/29,
99936157,公道商行,彰化縣政府,沈輝元,申覆(辯)期,獨資,10000,彰化縣溪湖鎮大突里大公路一七九號一樓,"1

                    F102030

                    菸酒批發業（限辦公室使用）

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F501030

                    飲料店業",2004/10/28,
99936184,信成名店,彰化縣政府,施吟羚,申覆(辯)期,獨資,200000,彰化縣溪湖鎮平和里平和街２７４號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/10/28,
99936190,憶昇通信器材庫,苗栗縣政府,陳秀楨,歇業,獨資,200000,苗栗縣竹南鎮正南里四鄰中山路六四號一樓,"1

                    F213060

                    電信器材零售業

              
                    2

                    F213010

                    電器零售業

              
                    3

                    F113020

                    電器批發業

              
                    4

                    F113070

                    電信器材批發業

              
                    5

                    E701010

                    通信工程業",2004/10/27,
99936213,媽咪小吃店,苗栗縣政府,陳玉珍,歇業/撤銷,獨資,30000,苗栗縣竹南鎮大埔里二０鄰公義路一三四二之一號,"1

                    F501060

                    餐館業 〈一般小吃〉",2004/10/27,
99936229,佳之鄉雅石餐廳,苗栗縣政府,賴炎燈,核准設立,獨資,50000,苗栗縣通霄鎮城南里一二鄰城南一四三號,"1

                    F299990

                    其他零售業〈各式雅石、紀念品等〉

              
                    2

                    F501060

                    餐館業",2004/10/27,
99936261,衣蝶時尚精品,苗栗縣政府,謝珮玗,歇業,獨資,30000,苗栗縣苗栗市綠苗里一六鄰光復路一０三號,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/10/26,
99936277,茶言館,苗栗縣政府,吳維欣,歇業,獨資,10000,苗栗縣苗栗市玉苗里一０鄰光復路一七六號一樓,"1

                    F501030

                    飲料店業〈限一、二層且樓地板面積不得超過三００平方公尺〉",2004/10/28,
99936298,永義工程行,臺中市政府,薛永信,核准設立,獨資,200000,臺中市外埔區大東里甲后路７０２巷１０７號,一、Ｅ９０１０１０油漆工程業（僅限供辦公室使用）二、ＥＺ９９９９０其他工程業（許可業務除外）（不得違反分區使用及法令規定）（僅限供辦公室使用）,2008/11/24,
99936369,貝樂絲寵物工坊,臺中市政府,郭乙筑,歇業,獨資,20000,臺中市北區新北里一中街１０２號,"1

                    A401031

                    寵物服務業

              
                    2

                    F206050

                    寵物用品零售業

              
                    3

                    F201081

                    寵物零售業",2004/10/28,
99936380,謝夫子牛肉麵店,臺中市政府,謝家瑋,核准設立,獨資,60000,臺中市北區金華里雙十路二段１９３之１號１樓、１９５號１樓,"1

							F501060

							餐館業",2004/10/28,
99936403,永清農產行,雲林縣政府,林永清,歇業,獨資,200000,雲林縣崙背鄉舊庄村舊庄一二之三號一樓,"1

                    F101130

                    蔬果批發業",2004/10/29,
99936430,馬利加企業社,南投縣政府,張紹田,核准設立,獨資,100000,南投縣南投市新興里成功一路33號一樓,"1

                    C901050

                    水泥及混凝土製品製造業

              
                    2

                    C901070

                    石材製品製造業",2006/1/11,
99936473,隆新商行,臺中市政府,黃謙,核准設立,獨資,6000,臺中市大肚區頂街里自由路四三九號一樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F102030

                    菸酒批發業

              
                    3

                    F203010

                    食品什貨、飲料零售業

              
                    4

                    F102040

                    飲料批發業

              
                    5

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    6

                    A102080

                    園藝服務業

              
                    7

                    F201010

                    農產品零售業

              
                    8

                    F206010

                    五金零售業

              
                    9

                    F206020

                    日常用品零售業

              
                    10

                    F208050

                    乙類成藥零售業

              
                    11

                    F108060

                    乙類成藥批發業

              
                    12

                    IZ06010

                    理貨包裝業

              
                    13

                    F399010

                    便利商店業

              
                    14

                    F201990

                    其他農畜水產品零售業

              
                    15

                    EZ02010

                    起重工程業

              
                    16

                    A102050

                    作物栽培服務業

              
                    17

                    A102060

                    糧商業",2004/10/29,
99936488,晉郢工程行,臺中市政府,李貞霖,核准設立,獨資,200000,臺中市南屯區大同里東興路二段220號11樓之5,"1

                    F211010

                    建材零售業（木材除外）

              
                    2

                    F111090

                    建材批發業

              
                    3

                    E801010

                    室內裝潢業",2004/10/29,
99936516,祥利企業社　　　　　　　　　　　　　　　　　,新竹市政府,黃文瑞　　,核准設立,獨資,46000,新竹市東區水源里原興路２８７號　　　　　　　　　　　　　　　,各種建築材料如鋼筋水泥涵管磚塊批發買賣,1988/3/11,
99936558,亞龍水電行,臺中市政府,陳俊秀,歇業,獨資,3000000,臺中市霧峰區吉峰里吉峰東路１６號,"1

                    E601010

                    電器承裝業

              
                    2

                    E601020

                    電器安裝業

              
                    3

                    E603090

                    照明設備安裝工程業

              
                    4

                    F106040

                    水器材料批發業

              
                    5

                    F113020

                    電器批發業

              
                    6

                    E603100

                    電焊工程業

              
                    7

                    E801020

                    門窗安裝工程業

              
                    8

                    E604010

                    機械安裝業

              
                    9

                    E801040

                    玻璃安裝工程業

              
                    10

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    11

                    E901010

                    油漆工程業

              
                    12

                    EZ07010

                    鑽孔工程業

              
                    13

                    E603040

                    消防安全設備安裝工程業

              
                    14

                    E603050

                    自動控制設備工程業

              
                    15

                    E701010

                    通信工程業

              
                    16

                    E801010

                    室內裝潢業

              
                    17

                    E801030

                    室內輕鋼架工程業

              
                    18

                    E602010

                    冷凍、通風及空調工程業",2004/10/29,
99936585,文心園,南投縣政府,林昱廷,核准設立,獨資,20000,南投縣南投市平和里育樂路61號,"1

							F101100

							花卉批發業

						
							2

							F201070

							花卉零售業",2006/6/16,
99936614,宗慶商店,臺中市政府,王勝華,歇業,獨資,200000,臺中市大里區內新里中興路二段４１８號１樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F399990

                    其他綜合零售業

              
                    3

                    F399010

                    便利商店業

              
                    4

                    F209060

                    文教、樂器、育樂用品零售業",2005/6/6,
99936620,春慶工程行,彰化縣政府,謝春慶,核准設立,獨資,200000,彰化縣芬園鄉縣庄村彰南路２段３５９巷１號（限辦公室使用）,"1

                    EZ99990

                    其他工程業（一般防水工程）

              
                    2

                    E903010

                    防蝕、防銹工程業",2004/10/29,
99936635,雅軒美容工作坊,臺中市政府,林凱凌,歇業,獨資,50000,臺中市西屯區西安里褔星路１２６號１樓,一、Ｆ２０８０４０化粧品零售業二、ＪＺ９９０８０美容美髮服務業（營業範圍不得使用建築物附設之停車空間防空避難設備，自用儲藏室及其他公共設施）,2004/10/29,
99936641,鴻海農產行,雲林縣政府,林政雄,核准設立,獨資,60000,雲林縣土庫鎮奮起里綺湖路一五一之二六號,"1

                    F201010

                    農產品零售業

              
                    2

                    F101130

                    蔬果批發業",2004/10/29,
99936656,藝心美容護膚工作坊,雲林縣政府,黃滿明,核准設立,獨資,10000,雲林縣虎尾鎮穎川里林森路二段五０九號一樓,"1

							JZ99080

							美容美髮服務業",2004/10/29,
99936662,拾穗小吃店,臺中市政府,孔秀萍,歇業,獨資,200000,臺中市西屯區逢福里河南路２段２８２號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F203010

                    食品什貨、飲料零售業",2004/10/29,
99936699,盛峰砂石行,雲林縣政府,周淑星,歇業,獨資,200000,雲林縣麥寮鄉後安村後安路二二二之二四號一樓,"1

                    F111090

                    建材批發業

              
                    2

                    F211010

                    建材零售業

              
                    3

                    EZ02010

                    起重工程業

              
                    4

                    E201010

                    景觀工程業

              
                    5

                    B601010

                    土石採取業",2004/10/29,
99936706,美嘉豪企業社,彰化縣政府,葉建男,歇業,獨資,1000000,彰化縣彰化市台鳳里一心東街１８９巷２０號,"1

                    F107190

                    塑膠膜、袋批發業

              
                    2

                    F109070

                    文教、樂器、育樂用品批發業

              
                    3

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    4

                    F207190

                    塑膠膜、袋零售業

              
                    5

                    F209060

                    文教、樂器、育樂用品零售業

              
                    6

                    F207990

                    其他化學製品零售業

              
                    7

                    F401010

                    國際貿易業（限辦公室使用）",2004/11/2,
99936712,展翊資訊社,南投縣政府,陳致誠,歇業,獨資,250000,南投縣南投市新興里自強路三巷二九號（限一樓僅供辦公室使用現場不得堆棧）,一、Ｆ２１８０１０資訊軟體零售業二、Ｆ２１３０３０電腦及事務性機器設備零售業三、Ｅ６０５０１０電腦設備安裝業（不得經營資訊休閒業）,2004/10/29,
99936728,保信工程行,南投縣政府,陳智信,核准設立,獨資,20000,南投縣名間鄉中正村庄仔巷三號（僅供辦公室使用現場不得堆棧）,"1

                    E801020

                    門窗安裝工程業

              
                    2

                    E801030

                    室內輕鋼架工程業

              
                    3

                    E801040

                    玻璃安裝工程業

              
                    4

                    E801070

                    廚具、衛浴設備安裝工程業",2004/10/29,
99936733,膨鼠紅茶特產行,南投縣政府,邱金鍊,核准設立,獨資,5000,南投縣魚池鄉中明村文化巷二之六號,"1

                    C111010

                    製茶業

              
                    2

                    F201990

                    其他農畜水產品零售業",2004/10/29,
99936749,富駿汽車商行,臺中市政府,蘇憲御,歇業,獨資,1036000,臺中市豐原區西湳里三豐路６７５巷１６弄５１號１樓,一、Ｆ２１４０２０機車零售業二、Ｆ１１４０１０汽車批發業三、Ｆ２１４０３０汽、機車零件配備零售業〔不得做汽機車修理業〕,2004/10/29,
99936754,薈阜茶行,臺中市政府,馬薈阜,歇業,獨資,20000,臺中市北區明德里西屯路１段４９４號１樓,"1

							F501030

							飲料店業",2004/10/29,
99936776,康得企業商行,彰化縣政府,陳金得,核准設立,獨資,200000,彰化縣社頭鄉山湖村山腳路一段六五九號,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F106010

                    五金批發業

              
                    3

                    F106020

                    日常用品批發業

              
                    4

                    F206010

                    五金零售業

              
                    5

                    F206020

                    日常用品零售業

              
                    6

                    F102170

                    食品什貨批發業",2004/11/1,
99936826,萬勝農藥行,彰化縣政府,李瑋倫,核准設立,獨資,100000,彰化縣二林鎮後厝里斗苑路四段五０一號一樓,"1

                    F207041

                    農藥零售業",2004/11/1,
99936831,金汝霖商行,彰化縣政府,黃婉如,核准設立,獨資,100000,彰化縣鹿港鎮永安里中正路220-2號,"1

							F208040

							化粧品零售業",2004/11/1,
99936852,路仕通通訊行,彰化縣政府,馬再益,歇業,獨資,160000,彰化縣鹿港鎮永安里復興路３５５號,"1

                    F213060

                    電信器材零售業

              
                    2

                    F113070

                    電信器材批發業（限辦公室使用）

              
                    3

                    F401010

                    國際貿易業（限辦公室使用）

              
                    4

                    I301010

                    資訊軟體服務業（限辦公室使用）

              
                    5

                    I301030

                    電子資訊供應服務業（限辦公室使用）

              
                    6

                    I401010

                    一般廣告服務業（限辦公室使用）

              
                    7

                    I199990

                    其他顧問服務業（電信通訊業）（限辦公室使用）",2004/10/29,
99936868,康萊數位生活館,臺中市政府,陳嘉龍,核准設立,獨資,200000,臺中市北屯區平興里崇德２路１段１５７巷３１號１樓,"1

                    F219010

                    電子材料零售業

              
                    2

                    F213060

                    電信器材零售業

              
                    3

                    F213030

                    電腦及事務性機器設備零售業

              
                    4

                    F213010

                    電器零售業",2004/10/29,
99936874,彩軒專業攝影工作室,臺中市政府,張銘軒,歇業,獨資,50000,臺中市西屯區何南里大隆路８０號１樓,"1

                    JZ99030

                    攝影業",2004/10/29,
99936889,欣鑫商行,臺中市政府,蔡淑燕,歇業,獨資,200000,臺中市大里區立仁里新仁路一段２１７巷１１號１樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    3

                    F203010

                    食品什貨、飲料零售業",2004/11/24,
99936895,昇富工程行,臺中市政府,劉進富,核准設立,獨資,200000,臺中市太平區光隆里光明路９－１６號１樓,"1

                    E603100

                    電焊工程業

              
                    2

                    E603120

                    噴砂工程業

              
                    3

                    E604010

                    機械安裝業

              
                    4

                    E801010

                    室內裝潢業（建築物室內裝修業務除外）

              
                    5

                    EZ02010

                    起重工程業

              
                    6

                    E901010

                    油漆工程業

              
                    7

                    F106010

                    五金批發業

              
                    8

                    F111090

                    建材批發業",2008/7/22,
99937070,昌源鮮魚行,苗栗縣政府,張昭鈞,核准設立,獨資,50000,苗栗縣造橋鄉朝陽村１２鄰頭家城路仁愛巷四０號,"1

                    F101050

                    水產品批發業

              
                    2

                    F201030

                    水產品零售業",2004/10/29,
99937085,大安山產行,苗栗縣政府,傅桂文,核准設立,獨資,120000,苗栗縣大湖鄉大寮村八鄰舊糖廠四之二號,"1

                    F101130

                    蔬果批發業",2004/10/28,
99937091,民德商行,臺中市政府,楊普任,歇業,獨資,200000,臺中市大里區內新里益民路一段九六號,一、Ｆ２１３９９０其他機械器具零售業〔滿貫大享，大舞台，魔法球，金象王〕二、Ｆ２０９０６０文教、樂器、育樂用品零售業〔本營址非電子遊戲場，不得假借現場操作名義供客玩樂收費〕,2004/11/2,
99936902,仁慶企業社,彰化縣政府,林慶榮,歇業,獨資,100000,彰化縣秀水鄉金陵村民生街４８３巷１１號１樓,"1

                    F106010

                    五金批發業

              
                    2

                    F106020

                    日常用品批發業

              
                    3

                    F109070

                    文教、樂器、育樂用品批發業

              
                    4

                    F114030

                    汽、機車零件配備批發業

              
                    5

                    F206010

                    五金零售業

              
                    6

                    F206020

                    日常用品零售業

              
                    7

                    F209060

                    文教、樂器、育樂用品零售業

              
                    8

                    F214030

                    汽、機車零件配備零售業

              
                    9

                    F401010

                    國際貿易業",2004/10/29,
99936924,永得美容坊,臺中市政府,林秀霞,歇業,獨資,200000,臺中市西屯區西墩里黎明路３段３２９號１樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    JZ99080

                    美容美髮服務業",2004/10/29,
99936939,堃泰企業行,臺中市政府,呂嘉夢,核准設立,獨資,240000,臺中市霧峰區舊正里中正路３號,"1

                    F111090

                    建材批發業

              
                    2

                    F107170

                    工業助劑批發業

              
                    3

                    F107050

                    肥料批發業

              
                    4

                    F207050

                    肥料零售業

              
                    5

                    C801110

                    肥料製造業

              
                    6

                    F401010

                    國際貿易業

              
                    7

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2009/8/19,
99936945,聖發彈簧企業社,彰化縣政府,示木欽,歇業,獨資,200000,彰化縣福興鄉番社村番社街７５之３號,"1

                    F106010

                    五金批發業

              
                    2

                    F106030

                    模具批發業

              
                    3

                    F206010

                    五金零售業

              
                    4

                    F206030

                    模具零售業",2004/10/29,
99936950,網客資訊休閒館,彰化縣政府,李淑華,廢止,獨資,9000,彰化縣線西鄉寓埔村沿海路一段八三０號一樓,"1

                    J701070

                    資訊休閒業",2004/10/29,
99936966,聯鵬企業社,臺中市政府,鄭大川,歇業,獨資,50000,臺中市西區公正里大墩１０街４３號,"1

                    F214010

                    汽車零售業",2004/10/29,
99936987,趙淑芸設計師名店,臺中市政府,趙淑芸,歇業,獨資,200000,臺中市北區錦平里錦新街１０６號１樓,"1

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    3

                    I502010

                    服飾設計業

              
                    4

                    F401010

                    國際貿易業",2004/10/29,
99937000,凱蘿兒精品服飾店,雲林縣政府,唐湘君,歇業,獨資,200000,雲林縣虎尾鎮新興里和平路七九號,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F215010

                    首飾及貴金屬零售業",2004/11/1,
99937016,左賀企業社,彰化縣政府,許裴軒,核准設立,獨資,260000,彰化縣和美鎮和東里中山路１０２號,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    2

                    F102170

                    食品什貨批發業（限辦公室使用）

              
                    3

                    F203010

                    食品什貨、飲料零售業

              
                    4

                    F399990

                    其他綜合零售業",2004/11/1,
99937022,冠泰農產行,雲林縣政府,施吉慶,核准設立,獨資,250000,雲林縣莿桐鄉五華村湖內路六四號,"1

                    F101130

                    蔬果批發業

              
                    2

                    F201010

                    農產品零售業",2004/10/29,
99937043,藺眼相看工作室,臺中市政府,李安妮,核准設立,獨資,200000,臺中市大甲區建興里如意路二七巷一號,"1

                    F201010

                    農產品零售業

              
                    2

                    A101030

                    特用作物栽培業",2004/11/2,
99937058,隆陽寵物百貨商行,臺中市政府,陳依君,歇業,獨資,400000,臺中市南屯區田心里五權西路二段３８９巷２１號１樓　,一、Ｆ２０２０１０飼料零售業二、Ｆ１０２０４０飲料批發業三、Ｆ１０６０６０寵物用品批發業四、Ｆ２０６０５０寵物用品零售業五、Ｆ１０１１２０觀賞魚批發業六、Ｆ２０１０９０觀賞魚零售業七、Ｆ１９９９９０其他批發業（鳥類）八、Ｆ２９９９９０其他零售業（鳥類）（應俟辦妥飼料零售業，飼料批發業登記許可後始得營業）,2004/10/29,
99937579,帆揚食品商行,苗栗縣政府,李萬源,歇業,獨資,30000,苗栗縣卓蘭鎮老庄里中華路二四巷六號一樓,"1

                    F203010

                    食品什貨、飲料零售業",2004/11/1,
99937108,潁欣設計企業社,臺中市政府,王湲潁,歇業,獨資,200000,臺中市西屯區逢甲里寶慶街１８巷３６號１樓,一、Ｆ１０９０７０文教、樂器、育樂用品批發業二、Ｆ２０９０６０文教、樂器、育樂用品零售業三、Ｉ４０１０１０一般廣告服務業四、Ｉ５０１０１０產品設計業五、ＩＺ９９９９０其他工商服務業（委外印刷）,2005/8/9,
99937260,立奇精品男飾,南投縣政府,張旑玟,歇業,獨資,10000,南投縣草屯鎮和平里太平路二段288號一樓,"1

							F204110

							布疋、衣著、鞋、帽、傘、服飾品零售業",2004/12/31,
99937310,詠喻企業社,南投縣政府,喻志中,歇業,獨資,240000,南投縣南投市漳和里祖祠路四三○巷一二號一樓,一、Ｅ６０４０１０機械安裝業二、Ｆ２９９９９０其他零售業﹝固態釘型燃料零售﹞三、Ｆ４０１０１０國際貿易業四、Ｉ５９９９９０其他設計業﹝污染防治器材廢棄物處理器材焚化爐及各式機械設備器材規劃設計﹞五、Ｊ１０１０３０廢棄物清除業六、Ｊ１０１０４０廢棄物處理業七、Ｊ１０１０８０廢棄物資源回收業八、Ｊ１０１０９０廢棄物清理業九、Ｊ１０１９９０其他環境衛生及污染防治服務業﹝土方資源堆置處理場﹞,2004/11/1,
99937326,翔宇通訊行,南投縣政府,陳威宇,歇業,獨資,3000,南投縣草屯鎮玉峰里平等街一一○號,"1

                    F213060

                    電信器材零售業

              
                    2

                    IE01010

                    電信業務門號代辦業",2004/11/1,
99937352,國成可口扁食行,雲林縣政府,廖國成,核准設立,獨資,10000,雲林縣西螺鎮大園里光復東路一八巷二三號一樓,"1

							F203010

							食品什貨、飲料零售業",2004/11/1,
99937389,美虹美理容院,雲林縣政府,徐全成,歇業,獨資,3000,雲林縣斗南鎮明昌里建國三路五０一之一號一樓,"1

                    JZ99080

                    美容美髮服務業",2005/1/12,
99937395,悅順實業社,臺中市政府,林世芳,核准設立,獨資,200000,臺中市潭子區大富里民族路三段１６８號１樓,一、Ｅ８０１０１０室內裝潢業（至客戶處作業）二、Ｅ８０１０２０門窗安裝工程業（至客戶處作業）三、Ｅ８０１０３０室內輕鋼架工程業（至客戶處作業）四、Ｅ８０１０７０廚具、衛浴設備安裝工程業（至客戶處作業）五、Ｅ９０１０１０油漆工程業（至客戶處作業）六、ＥＺ９９９９０其他工程業（至客戶處作業）七、Ｆ１１１０９０建材批發業八、Ｆ２１１０１０建材零售業,2004/11/2,
99937418,興達食品商行,彰化縣政府,黃冠達,核准設立,獨資,60000,彰化縣和美鎮竹營里忠全路116號,"1

                    F399010

                    便利商店業",2004/11/2,
99937439,呼吸咖啡坊,臺中市政府,周宜欣,歇業,獨資,200000,臺中市西區忠誠里精誠１街１２號１樓,"1

                    F501030

                    飲料店業",2004/11/1,
99937445,正炎工程行,臺中市政府,何月美,歇業,獨資,200000,臺中市新社區崑山里崑南街崑中巷１８－１號,"1

							F111090

							建材批發業

						
							2

							IZ12010

							人力派遣業

						
							3

							E901010

							油漆工程業",2004/11/2,
99937450,王品當舖,臺中市政府,沈立志,核准設立,獨資,1500000,臺中市北區賴村里大雅路１８８號１樓,"1

							H203011

							當舖業",2004/11/1,
99937466,聖銓工程行,南投縣政府,梁書華,歇業,獨資,490000,南投縣草屯鎮新厝里建興一街59號一樓,"一、Ｅ５９９０１０配管工程業二、Ｅ６０３１００電焊工程業三、Ｅ６０４０１０機械安裝業四、Ｅ８０１０２０門窗安裝工程業五、Ｅ８０１０３０室內輕鋼架工程業六、Ｅ９０１０１０油漆工程業七、Ｅ９０３０１０防蝕、防銹工程業八、ＥＺ９９９９０其他工程業（電動捲門安裝、修理、維護）九、ＥＺ０６０１０交通標示工程業一十、ＥＺ０７０１０鑽孔工程業一十一、ＥＺ１１０１０球場跑道樹脂材料鋪設工程業",2004/11/4,
99937472,育鴻企業社,南投縣政府,郭賜和,核准停業,獨資,200000,南投縣南投市軍功里東山路一街四四號一樓,一、Ｆ１１１０９０建材批發業（僅供辦公室使用現場不得堆棧）,2004/11/1,
99937493,楓翎美髮美容材料行,南投縣政府,林志憲,歇業,獨資,50000,南投縣竹山鎮下橫街四八之五號,"1

                    F208040

                    化粧品零售業",2004/11/1,
99937509,上佳豪工程行,臺中市政府,賴聰敏,歇業,獨資,200000,臺中市太平區新坪里新平路三段八五號一樓,一、Ｅ８０１０１０室內裝潢業二、Ｅ８０１０２０門窗安裝工程業三、Ｅ８０１０３０室內輕鋼架工程業四、Ｅ８０１０４０玻璃安裝工程業〔登記營址僅供辦公室使用不得作為商品交易及儲存之場所〕,2004/11/2,
99937515,智庫租書城,南投縣政府,湯雯真,歇業,獨資,20000,南投縣草屯鎮明正里敦和路一四之一五號,一、ＪＥ０１０１０租賃業（雜誌、小說、漫畫、光碟VCD）二、ＩＺ９９９９０其他工商服務業（代售特約商店會員卡、入場券）三、Ｆ２０９０６０文教、樂器、育樂用品零售業四、Ｆ２０３０１０食品什貨、飲料零售業,2004/11/3,
99937536,原動力音樂工作室,臺中市政府,姚金玉,歇業,獨資,50000,臺中市大里區東興里益民路二段二八五巷二七號一樓,"1

                    F209060

                    文教、樂器、育樂用品零售業",2004/11/2,
99937542,晉銘工程行,彰化縣政府,張文銘,核准停業,獨資,200000,彰化縣彰化市石牌里石牌路１段６號,"1

                    EZ02010

                    起重工程業（限辦公室使用）

              
                    2

                    F111090

                    建材批發業",2004/11/1,
99937661,米吉寵物店,臺中市政府,王群鎮,核准設立,獨資,50000,臺中市北屯區陳平里中清路７２之５２號１樓,"1

                    A401031

                    寵物服務業

              
                    2

                    F201081

                    寵物零售業

              
                    3

                    F206050

                    寵物用品零售業",2004/11/1,
99937677,瑞仕小吃店,臺中市政府,楊榮昌,歇業,獨資,10000,臺中市西屯區何成里大墩路９７５號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/11/1,
99937705,上順科技企業社,彰化縣政府,胡漢洲,核准設立,獨資,220000,彰化縣社頭鄉廣興村仁愛二路２９５號,"1

                    E603130

                    燃氣熱水器承裝業（俟取得證書後始得營業）

              
                    2

                    E603040

                    消防安全設備安裝工程業

              
                    3

                    E601010

                    電器承裝業

              
                    4

                    E601020

                    電器安裝業

              
                    5

                    E599010

                    配管工程業

              
                    6

                    F106040

                    水器材料批發業

              
                    7

                    F113020

                    電器批發業

              
                    8

                    F117010

                    消防安全設備批發業

              
                    9

                    F206040

                    水器材料零售業

              
                    10

                    F213010

                    電器零售業

              
                    11

                    F217010

                    消防安全設備零售業

              
                    12

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2004/11/1,
99937711,建誠機車材料行,彰化縣政府,黃偉力,核准設立,獨資,5000,彰化縣彰化市南興里中山路一段三九五巷七二號一樓,"1

                    F214030

                    汽、機車零件配備零售業",2004/11/1,
99937727,東欣竹木企業社,南投縣政府,賴吉章,核准設立,獨資,150000,南投縣竹山鎮延祥里鹿山路二八四巷一四四號一樓,"1

                    F199990

                    其他批發業﹝竹木製品﹞",2004/11/2,
99937732,奈特資訊社,臺中市政府,廖斌宗,歇業,獨資,100000,臺中市豐原區南村里向陽路七七號二樓,一、Ｉ３０１０１０資訊軟體服務業二、Ｆ２１３９９０其他機械器具零售業三、Ｆ２０９０６０文教、樂器、育樂用品零售業（實際使用面積：１５０平方公尺）,2004/11/2,
99937748,聚思工坊,臺中市政府,謝謙,歇業,獨資,200000,臺中市北屯區平昌里天津路４段２８０巷２之４號５樓,一、Ｆ１０５０５０家具、寢具、廚房器具、裝設品批發業二、Ｉ５０１０１０產品設計業（現場限辦公室用，不得為貯藏，展示，製造，加工，零售場使用且現場不得貯存機具）,2004/11/1,
99937753,全品小吃店,彰化縣政府,林榮洲,歇業,獨資,60000,彰化縣福興鄉橋頭村復興路126之10號,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/11/1,
99937769,伊陽服飾店,臺中市政府,林梁宏,歇業,獨資,200000,臺中市北區賴明里天津路２段１０４之６號１樓,"1

							F104110

							布疋、衣著、鞋、帽、傘、服飾品批發業

						
							2

							F204110

							布疋、衣著、鞋、帽、傘、服飾品零售業",2004/11/1,
99937780,得莉小吃店,臺中市政府,蔡伯達,歇業,獨資,10000,臺中市潭子區潭北里人和路九○號（限一樓）,一、Ｆ５０１０６０餐館業二、Ｆ５０１９９０其他餐飲業〔伙食包作〕三、ＩＺ９９９９０其他工商服務業（代辦外勞匯款手續）（本項僅限供辦公室使用）（登記營址部份僅供辦公室使用不得作為商品交易及儲存場所）,2004/11/2,
99937796,良馳油漆防水工程行,苗栗縣政府,林本元,歇業,合夥,490000,苗栗縣苗栗市文山里自治路三三二巷五０弄一０號一樓,"1

                    E901010

                    油漆工程業

              
                    2

                    E903010

                    防蝕、防銹工程業",2004/11/1,
99937803,晁豐資訊行,雲林縣政府,王募傑,歇業,獨資,100000,雲林縣北港鎮西勢里文化路四０之五五號一樓,"1

                    F213030

                    電腦及事務性機器設備零售業

              
                    2

                    F218010

                    資訊軟體零售業

              
                    3

                    JA02010

                    電器及電子產品修理業",2004/11/25,
