統一編號,公司類別,公司名稱(中文),公司名稱(外文),訴訟及非訴訟代理人姓名(中文),訴訟及非訴訟代理人姓名(外文),公司狀況,登記機關,最後核准變更日期
79892764,外國公司認許,美商威爾遜亞洲股份有限公司,"WILSON SPORTING GOODS ASIA, LTD.",,,撤銷,經濟部商業司,1995/8/7
79894691,外國公司認許,美商維時伯股份有限公司,"WILSPORT TRANSPORTATION CO.",,,撤銷,經濟部商業司,1995/8/2
80020648,外國公司認許,英商吉迪凱股份有限公司,"G.T.K. (U.K.) LIMITED",莫約翰,"John  Edward  Morath",核准認許,經濟部商業司,2014/4/24
80020794,外國公司報備,美商佛思先進股份有限公司,"FOCUS ENHANCEMENTS, INC.","查德馬克〈Mark  Djalil  Zadeh〉","Mark Djalil Zadeh",核准報備,經濟部商業司,2009/2/13
80020817,外國公司報備,日商美津濃科技股份有限公司,株式　社,,,撤銷,經濟部商業司,2004/6/29
80020859,外國公司認許,香港商雷雅利有限公司,"LAYALI CO., LIMITED",亞利安明寧,"AMINI  ZADEH  ALI",核准認許,經濟部商業司,2013/10/3
80020921,外國公司認許,德商特捷科技工程有限公司,"YIT GERMANY GMBH",陸茲,"Ralf  Michael  Lutz",核准認許,經濟部商業司,2012/3/27
80020957,外國公司認許,美商雷曼兄弟證券股份有限公司,"LEHMAN BROTHERS INC.",,,撤回認許,經濟部商業司,2003/5/2
80020990,外國公司認許,英屬維京群島商啟承轉合股份有限公司,"LEGACY INTERNATIONAL GROUP LIMITED",,,撤回認許,經濟部商業司,2008/1/21
80021153,外國公司認許,香港商亞洲華敦通商有限公司,"FAIRTON MERCHANDISE (ASIA) LIMITED",鍾少謙,"Chung Siu Him, Stanley",核准認許,經濟部商業司,2014/5/28
80021196,外國公司報備,瑞士商敏銳德股份有限公司,"MYRIAD GROUP AG","GARY  JOHN  MCMANUS",,核准報備,經濟部商業司,2012/10/25
80021203,外國公司認許,英屬維京群島商得意投資有限公司,"LADY CHARM LTD.",,,撤回認許,經濟部商業司,2003/9/18
80021365,外國公司認許,英屬蓋曼群島商福華先進微電子股份有限公司,"FULHUA MICROELECTRONICS CORPORATION",楊秉禾,"YANG, DING-YUAN",核准認許,經濟部商業司,2009/4/2
80021392,外國公司報備,英屬維京群島商積立企業股份有限公司,"JUBILEE ENTERPRISES GRORP CO., LTD.",沈政學,"Shen, Cheng-Hseuh",核准報備,經濟部商業司,
80021506,外國公司報備,日商鷹野股份有限公司,タカ■株式會社,久留島馨,"Kaoru Kurushima",核准報備,經濟部商業司,2014/3/3
80021512,外國公司報備,西班牙商伊帝雅達股份有限公司,"IDIADA AUTOMOTIVE TECHNOLOGY, SA",荷西納桑塔,"Jose Maria Nacenta Senz",核准報備,經濟部商業司,2013/8/1
80021528,外國公司認許,香港商臺灣三傳諮詢顧問有限公司,"TAIWAN M-THREE CONSULTANCY LIMITED",,,撤回認許,經濟部商業司,
80021718,外國公司報備,奧地利商庫茲巴斯露天煤礦貿易公司,"KRUTRADE AG",,,撤銷,經濟部商業司,2004/4/29
80022054,外國公司報備,日商昭榮化學工業股份有限公司,昭榮化學工業株式會社,能勢直樹,能勢直樹,核准報備,經濟部商業司,2009/6/3
80022147,外國公司報備,日商興和化成股份有限公司,興和化成株式會社,小林元生,小林元生,核准報備,經濟部商業司,
80022168,外國公司認許,日商緣茂科技股份有限公司,"C-GUYS INC.",,,撤回認許,經濟部商業司,2006/6/12
80022195,外國公司報備,英屬維京群島商卓越國際投資導引顧問有限公司,"TOPPOINT GLOBAL INVESTMENT HOLDING CORPORATION LTD.",,,撤銷,經濟部商業司,2005/4/25
80022239,外國公司認許,香港商日立遠東有限公司,"HITACHI EAST ASIA LIMITED",,,撤回認許已清算完結,經濟部商業司,
80022293,外國公司報備,新加坡商大陸汽車電子股份有限公司,"CONTINENTAL AUTOMOTIVE  SINGAPORE PTE. LTD.",羅敬和,"Lo  Kien  Foh",撤銷,經濟部商業司,2013/9/26
80022300,外國公司認許,香港商輝達香港控股有限公司,"NVIDIA HONG KONG HOLDINGS LTD.",柏凱倫,"Karen Theresa Burns",核准認許,經濟部商業司,2014/9/3
80022532,外國公司認許,英屬維京群島商亮晉有限公司,"BRIGHT ADVANCE GROUP LIMITED",,,撤回認許已清算完結,經濟部商業司,
80022580,外國公司認許,新加坡商寶利士股份有限公司,"PLEXUS COMPONENTS PTE LTD.",沈茂強,"SIM  MONG  KEANG",核准認許,經濟部商業司,2013/2/4
80022596,外國公司認許,香港商鼎福投資有限公司,"DALEWOOD LIMITED",吳益群,"Cherri Wu",核准認許,經濟部商業司,2013/12/4
80022667,外國公司認許,美商鼎康科技股份有限公司,"RUBBERMAID COMMERCIAL PRODUCTS LLC",,,撤回認許已清算完結,經濟部商業司,
80022961,外國公司認許,日商武蔵高科技股份有限公司,"武蔵エンジニアング株式會社（MUSASHI ENGINEERING INC.） 　　　",山口恭弘,"YAMAGUCHI  YASUHIRO",核准認許,經濟部商業司,2011/11/16
80022977,外國公司報備,英屬維京群島商櫻之田奈米工業股份有限公司,"INDA NANO INDUSTRIAL CORP.",林宏德,"Hong-Teh Lin",核准報備,經濟部商業司,
80022982,外國公司認許,香港商馬波斯有限公司,"MG ASIA LIMITED",,,撤回認許已清算完結,經濟部商業司,
80022998,外國公司報備,香港商愛思卡有限公司,"ASK ASIA LIMITED",,,撤銷,經濟部商業司,
80023053,外國公司報備,韓商安城產業有限公司,,黃鍾文,"HWANG JOUNG MUN",核准報備,經濟部商業司,
80023075,外國公司認許,新加坡商都科摩英達特網絡股份有限公司,"DOCOMO INTERTOUCH PTE. LTD.",查爾斯瑞德,"Charles  Reed",核准認許,經濟部商業司,2015/2/16
80023096,外國公司報備,香港商嘉兆科技有限公司,"CORAD TECHNOLOGY LIMITED",白淑錦,"SHU JIN PAI",核准報備,經濟部商業司,2013/8/27
80023103,外國公司認許,美商世界健身事業有限公司,"WORLD FITNESS PARTNERS LIMITED LIABILITY COMPANY",,,撤回認許,經濟部商業司,2011/8/29
80023151,外國公司報備,日商太空電子科技股份有限公司,"株式会社                                (SPANDNIX INC.)",長谷昌亮,長谷昌亮,核准報備,經濟部商業司,2009/2/20
80023167,外國公司報備,日商保力馬電子股份有限公司,株式會社,青木健一,"AOKI  KENICHI",撤銷,經濟部商業司,2006/8/18
80023173,外國公司認許,新加坡商亞洲透析服務股份有限公司,"ASIA RENAL CARE (SEA) PTE LTD.",王柏森,"Paul WANG, Pai-Sen",核准認許,經濟部商業司,2012/5/17
80023188,外國公司報備,新加坡商亞洲威信股份有限公司,"TRUSTASIA PAYMENT SERVICES PTE. LTD.",,,撤銷,經濟部商業司,2004/3/4
80023194,外國公司報備,香港商香港海博龍有限公司,"HYPERION SOLUTIONS （HONG KONG）LIMITED",,,撤銷,經濟部商業司,2006/8/8
80023292,外國公司認許,美商安瑟股份有限公司,"ANSWER PRODUCTS, INC.",,,廢止認許,經濟部商業司,2004/3/8
80023309,外國公司認許,以色列商加雷半導體股份有限公司,"RFWAVES LTD.",,,撤回認許,經濟部商業司,2003/10/8
80023321,外國公司報備,美商喀爾特克股份有限公司,"CALTEC, LLC",田家和,"Chia-Ho Tien",核准報備,經濟部商業司,
80023407,外國公司報備,美商都會彩粧公司,"COSMOLAB, INC.",謝宗欣,"Tsung Hsin Hsieh",核准報備,經濟部商業司,
80023455,外國公司認許,英屬維京群島商崇林電子股份有限公司,"TRON LINK ELECTRONICS CO., LTD.",,,撤回認許,經濟部商業司,2006/10/17
80023602,外國公司認許,土耳其商英博特有限公司,"EMPATI BILGISAYAR INSAAT ITHALAT IHRACAT SANAYI VE TICARET ANONIM SIRKETI",,,廢止認許,經濟部商業司,2006/9/7
80023645,外國公司報備,加拿大商吉彼斯電腦股份有限公司,"GPS Computer Services",芭芭拉瑪莉雅,"Barbara Maria Jaworski",核准報備,經濟部商業司,
80023687,外國公司報備,英屬蓋曼群島商豪威國際控股公司,"OMNIVISION INTERNATIONAL HOLDING LTD.",,,撤銷,經濟部商業司,2007/4/27
80023693,外國公司認許,新加坡商快得利品質管理有限公司,"QUALITY ASSURANCE MANAGEMENT ASIA PTE LTD.",,,廢止認許,經濟部商業司,2003/10/27
80023722,外國公司認許,德國商鎝比有限公司,"STOLT TANK CONTAINERS GERMANY GMBH",,,撤回認許已清算完結,經濟部商業司,
80023791,外國公司認許,新加坡商保德信亞洲安家管理有限公司,"PRICOA RELOCATION ASIA PTE. LTD.",,,撤回認許已清算完結,經濟部商業司,
80023912,外國公司報備,德商斯馬特網路設備有限公司,"SMART NETWORK DEVICES GMBH",普沃特,"Heinz-Walter Puhl",核准報備,經濟部商業司,
80023928,外國公司報備,日本商展望科技股份有限公司,株式會社,,,撤銷,經濟部商業司,2004/8/3
80024118,外國公司認許,模里西斯商浩富財富管理顧問有限公司,"HORWATH WEALTH MANAGEMENT LIMITED",張詠翔,"JOE CHANG",核准認許,經濟部商業司,2011/11/17
80024139,外國公司報備,荷蘭商佰德股份有限公司,"PACKARD BELL B.V.",,,撤銷,經濟部商業司,2006/7/3
80024200,外國公司認許,香港商耶路沙米兄弟鑽石有限公司,"YERUSHALMI BROS. DIAMONDS (H.K.) LIMITED",,,撤回認許,經濟部商業司,2009/10/27
80024216,外國公司認許,香港商克力思有限公司,"EC HARRIS (HONG KONG) LIMITED",盛澤中,,核准認許,經濟部商業司,2014/3/24
80024237,外國公司認許,香港商豐鴻科技有限公司,"DATA RESOURCES (HK) LIMITED",,,撤回認許已清算完結,經濟部商業司,
80024258,外國公司認許,日商東京電力股份有限公司,"TOKYO ELECTRIC POWER COMPANY, INCORPORATED",田口祥一,,核准認許,經濟部商業司,2013/12/3
80024270,外國公司報備,香港商威立雅水務亞洲太平洋有限公司,"VEOLIA WATER ASIA PACIFIC LIMITED",施西龍,"E. Joel Ciceron",撤銷,經濟部商業司,2008/1/18
80024285,外國公司認許,土耳其商悠通達股份有限公司,"USTA ELEKTRIK ELEKTRONIK MEDIKAL INSAAT MAKINA NAKLIYAT SANA",,,廢止認許,經濟部商業司,
80024291,外國公司認許,香港商凱寧敦有限公司,"ISLINGTON ASIA LIMITED",,,廢止,經濟部商業司,2006/9/6
80024314,外國公司認許,新加坡商法興財務顧問股份有限公司,"SG FINANCIAL CONSULTING SERVICES PTE. LTD.",,,撤回認許已清算完結,經濟部商業司,
80024335,外國公司報備,法國商時尚貿易有限公司,"SARL PHILIPPE BONNASSE",田凱威,"David Camhi",核准報備,經濟部商業司,
80024406,外國公司認許,德商瓦爾特股份有限公司,"WALTER AKTIENGESELLSCHAFT",,,撤回認許已清算完結,經濟部商業司,
80024503,外國公司報備,香港商美威（香港）有限公司,"WONDERFUL WORLD (HK) LIMITED",林瑞賢,"Lin Jui Hsien, Jacob",撤銷,經濟部商業司,2008/10/16
80024519,外國公司認許,美商瑞富期貨股份有限公司,"REFCO, LLC",,,撤回認許已清算完結,經濟部商業司,
80024525,外國公司認許,香港商法國興業證券股份有限公司,"SG SECURITIES (HK) LTD.",高山燕,"KO  SHAN  YIN",核准認許,經濟部商業司,2014/10/8
80024530,外國公司認許,新加坡商德碩國際管理顧問股份有限公司,"ABEAM CONSULTING PTE. LTD.",唐宏霖,"Hung Lin Tang",核准認許,經濟部商業司,2008/3/17
80024546,外國公司認許,英屬蓋曼群島商味丹國際有限公司,"VEDAN INTERNATIONAL (HOLDINGS) LIMITED",楊辰文,"Yang Chen-Wen",核准認許,經濟部商業司,2009/11/27
80024551,外國公司報備,英屬維京群島商上華半導體製造有限公司,"CSMC MANUFACTURING CO., LTD.",余楚榮,"Yu Chor Wing Wilson",核准報備,經濟部商業司,2014/1/6
80024567,外國公司報備,澳商瑞帝密克斯控股股份有限公司,"READYMIX HOLDINGS PTY LIMITED",洪自強,"Tzu-Chiang Hung",核准報備,經濟部商業司,
80024573,外國公司認許,美商奧崴國際股份有限公司,"OIA INTERNATIONAL SCM CO.",洪查理,"Charles  F. Homecker",核准認許,經濟部商業司,2011/1/6
80024588,外國公司認許,日商日立創新工業科技股份有限公司,株式會社日立プラントテク■ロジ－,,,廢止認許,經濟部商業司,2012/4/23
80024594,外國公司認許,美商美家傳國際股份有限公司,"MEGATREND INTERNATIONAL CO., LLC",,,廢止認許,經濟部商業司,
80026164,外國公司報備,加拿大商台加開發有限公司,"TCD TAUUS CANADIAN DEVELOPMENT CORPOR-ATION",徐麗英,,核准報備,經濟部商業司,1992/7/28
80026208,外國公司認許,日商艾慕希股份有限公司,"MC PLUS INC. (株式會社                             )",,,撤回認許,經濟部商業司,2004/4/20
80026235,外國公司認許,美商暴雪娛樂股份有限公司,"BLIZZARD ENTERTAINMENT, INC.",,,撤回認許,經濟部商業司,2011/6/9
80026256,外國公司認許,紐西蘭商惠康生物科技有限公司,"NEW ZEALAND SMARTHEALTH CORPORATION LIMITED",陳珮卿,"Chen, Pei-ching",核准認許,經濟部商業司,2012/12/20
80026328,外國公司認許,日商安積股份有限公司,"ASAKA RIKEN CO., LTD. （株式会社　　　理研）","玉川 泉","TAMAGAWA IZUMI",核准認許,經濟部商業司,2008/3/6
80026431,外國公司認許,土耳其商歐仕克股份有限公司,"OZTURK FOOD TOURISM TEXTILE AUTOMOTIVE DOMESTIC AND FOREIGN TRADING CO. LIMITED",木拉特,"Murat  Capar",核准認許,經濟部商業司,2008/12/1
80026447,外國公司報備,越南商海防紙業股份有限公司,"HAI PHONG PAPER JOINT STOCK COMPANY",孔文鶯,"KHONG VAN OANH",核准報備,經濟部商業司,
80026452,外國公司報備,新加坡商陸道納米科技有限公司,"ROTOL NANO TECHNOLOGY PTE.,LTD",,,撤銷,經濟部商業司,2004/5/12
80026489,外國公司報備,韓商大運股份有限公司,"DAUNTECH CO., LTD.",,,撤銷,經濟部商業司,2007/4/11
80026495,外國公司報備,韓商榮華股份有限公司,"FreighStream, Inc",,,撤銷,經濟部商業司,2004/9/13
80026501,外國公司認許,英屬蓋曼群島商掌微科技股份有限公司,"CENTRALITY LIMITED",,,撤回認許,經濟部商業司,2007/4/17
80026684,外國公司認許,美商傑威亞洲股份有限公司,"GATEWAY ASIA, INC.",,,廢止認許已清算完結,經濟部商業司,
80026848,外國公司認許,日商仁武股份有限公司,株式會社KKU,陳萬潮,"George Chen",核准認許,經濟部商業司,2009/12/4
80026869,外國公司報備,日商日立產業股份有限公司,株式會社日立,,,撤銷,經濟部商業司,2006/6/9
80027277,外國公司認許,新加坡商聖智學習亞洲私人有限公司,"CENGAGE LEARNING ASIA PTE. LTD.",李自勇,"Steve Lee Tzu Yung",核准認許,經濟部商業司,2012/9/17
80027282,外國公司認許,英屬維京群島商快特科技股份有限公司,"QTEK CORPORATION",,,撤回認許,經濟部商業司,2006/8/7
80027298,外國公司報備,韓商高智科技股份有限公司,"COREMAGIC INC.",河泰和,"HA  TAE  HWA",核准報備,經濟部商業司,2013/6/14
80027706,外國公司認許,薩摩亞商微凌科技有限公司,"AVICLINK CORPORATION",,,撤回認許,經濟部商業司,2003/12/8
80027712,外國公司認許,貝里斯商聯憶有限公司,"LIEN YI CO., LTD",謝邦東,"HSIEH,PANG-TUNG",核准認許,經濟部商業司,2006/10/17
80027733,外國公司認許,新加坡商伊麗科莎股份有限公司,"ELIXIR HEALTH HOLDINGS PTE. LTD.",,,撤回認許,經濟部商業司,2005/3/10
80027749,外國公司認許,印度商薩蒂揚電腦服務有限公司,"SATYAM COMPUTER SERVICES LIMITED",,,撤回認許,經濟部商業司,2013/3/13
80027754,外國公司報備,英商劍橋科技有限公司,"CAMBRIDGEDISPLAY TECHNOLOGY LIMITED",,,撤銷,經濟部商業司,2005/9/14
80027889,外國公司認許,英屬維京群島商上海康迪運動用品有限公司,"BODY POWER FITNESS CO., LTD.",,,廢止認許,經濟部商業司,2005/9/5
80027902,外國公司報備,日商新潟交通系統股份有限公司,"新潟                株式會社",瀧本致,"TAKIMOTO ITARU",核准報備,經濟部商業司,2005/8/16
80028199,外國公司認許,馬來西亞商亞洲億核能科技有限公司,"EQUADEL TECHNOLOGY ASIA SDN. BHD.",,,撤回認許,經濟部商業司,2003/11/17
80028254,外國公司報備,新加坡商新派海事股份有限公司,"SINSPEC MARINE SERVICES PTE LTD",鄭祥林,"Mervyn Taye Siang Ling",核准報備,經濟部商業司,
80028260,外國公司認許,英屬維京群島商偉澤行銷公關顧問有限公司,"UPSTREAM ASIA LIMITED",,,撤回認許,經濟部商業司,2008/5/27
80028331,外國公司報備,日商朝日電視台股份有限公司,朝日放送株式會社,木原善隆,木原善隆,撤銷,經濟部商業司,2008/6/23
80028347,外國公司報備,印尼商印尼航太股份有限公司,"PT. DIRGANTARA INDONESIA (INDONESIAN AEROSPACE)",莊俊雄,"CHUANG, JUN-SHIUNG",核准報備,經濟部商業司,
80028352,外國公司報備,美商美國發展控股股份有限公司,"ADB HOLDINGS, INC.",陳義元,"CHEN, YI-YUAN",核准報備,經濟部商業司,
80028389,外國公司報備,香港商偉博科技股份有限公司,"VAPOR TECHNOLOGIES LIMITED",蘇　樂,"SEBASTIAN  ILMARIN  SCHEURLE",核准報備,經濟部商業司,2014/8/27
80028395,外國公司認許,韓商三世保股份有限公司,"3G CARE CO., LTD.",鄭海東,"JUNG  HAE  DONG",核准認許,經濟部商業司,2009/9/22
80028424,外國公司報備,美商全球元件有限公司,"GLOBAL COMPONENTS CORPORATION.",蓋瑞萊格曼,"Gary Paul Ligman",撤銷,經濟部商業司,2010/11/2
80028439,外國公司報備,美商飛索國際有限公司,"SPANSION INTERNATIONAL INC.",,,撤銷,經濟部商業司,2004/12/17
80028445,外國公司報備,英屬維京群島商聯基科技材料企業股份有限公司,"FREEPORT RESOURCES ENTERPRISES CORP.",,,撤銷,經濟部商業司,2006/1/9
80028607,外國公司認許,馬來西亞商科士威有限公司,"COSWAY (M) SDN. BHD.",王振平,"ONG CHIN PENG",核准認許,經濟部商業司,2014/6/9
80028613,外國公司認許,新加坡商斯倫貝榭神碼股份有限公司,"ATOS ORIGIN IT SERVICES SINGAPORE PTE. LTD.",,,撤回認許已清算完結,經濟部商業司,
80028629,外國公司認許,美商戴氏投資股份有限公司,"TAI'S INVESTMENT CORP.",,,撤回認許,經濟部商業司,2005/11/29
80028634,外國公司認許,香港商傑偉世建興國際有限公司,"JVC LITE-ON IT MANUFACTURING AND SALES, LIMITED",,,撤回認許已清算完結,經濟部商業司,
80028661,外國公司認許,香港商世芯有限公司,"ALCHIP TECHNOLOGIES, LIMITED",,,撤回認許已清算完結,經濟部商業司,
80028677,外國公司認許,香港商安雅克亞洲有限公司,"AMROC INVESTMENTS ASIA LIMITED",,,撤回認許,經濟部商業司,
80028682,外國公司認許,英屬維京群島商費曼健康控股有限公司,"FAMESTAR HOLDINGS LIMITED",劉立恩,"LEE-EN LIU",核准認許,經濟部商業司,2013/1/28
80028698,外國公司報備,英屬維京群島商超鋒國際有限公司,"SHARP WISE INTERNATIONAL LIMITED",穆祥來,"MU, Hsiang, Lai",核准報備,經濟部商業司,
80028705,外國公司報備,香港商豪威科技有限公司,"OMNIVISION TECHNOLOGIES (HONG KONG) COMPANY LIMITED",,,撤銷,經濟部商業司,2008/5/15
80028846,外國公司認許,新加坡商內各夫科技股份有限公司,"NEGEVTECH PTE. LTD.",,,廢止,經濟部商業司,2008/1/14
80028851,外國公司認許,新加坡商三力網絡有限公司,"3D NETWOKS  PTE  LTD",,,廢止認許,經濟部商業司,2004/7/15
80028992,外國公司認許,香港商海外管理有限公司,"FORMATION MANAGEMENT LIMITED",陳俞亦,"CHEN, YU-YI",核准認許,經濟部商業司,2013/10/1
80029009,外國公司報備,日商東芝家電技術股份有限公司,東芝ホ一ムテク■株式會社,柴田和明,"SHIBATA  KAZUAKI",核准報備,經濟部商業司,2009/5/15
80029042,外國公司報備,澳商澳洲台灣海外留學教育中心有限公司,"AUSTRALIA TAIWANESE OVERSEAS STUDENT SERVICE CINTRE PTY LTD",羅玉珍,"Lo, Yu-Chen",核准報備,經濟部商業司,2003/10/23
80029394,外國公司報備,香港商齊達有限公司,"QIDA CORPORATION LIMITED",郭雅芳,"KUO YA FANG",核准報備,經濟部商業司,2013/2/7
80029401,外國公司報備,日商茂工業股份有限公司,工業株式會社,,,撤銷,經濟部商業司,
80029444,外國公司認許,新加坡商柯達保麗光印藝股份有限公司,"KODAK POLYCHROME GRAPHICS SINGAPORE PTE LTD.",,,撤回認許已清算完結,經濟部商業司,
80029459,外國公司認許,帛琉商帛琉太平洋航空股份有限公司,"PALAU TRANS PACIFIC AIRLINES, INC.",林柏翰,"LIN, PO-HAN",核准認許,經濟部商業司,
80029471,外國公司認許,香港商達盟香港有限公司,"TMF Hong Kong Limited",,,撤回認許已清算完結,經濟部商業司,
80029612,外國公司認許,日商萩原科技股份有限公司,"HAGIWARA SYS-COM CO., LTD.  (株式會社               )",,,撤回認許已清算完結,經濟部商業司,
80029628,外國公司報備,汶萊商天奕科技有限公司,"TOPNPTCH TECHNOLOGY LIMITED.",張維德,"CHANG, WEI-TE",核准報備,經濟部商業司,
80029633,外國公司報備,英屬維京群島商聯嬴企業股份有限公司,"LINK WIN ENTERPRISE HOLDING CO., LTD.",林清山,"LIN, CHANG-SHAN",核准報備,經濟部商業司,
80029649,外國公司報備,日商體適能諮詢有限公司,有限會社,"堺田 強","?田 強",核准報備,經濟部商業司,
80029654,外國公司認許,瑞士商福維克股份有限公司,"VORWERK ASIA MITTELSTEN SCHEID & CO.",,,撤回認許已清算完結,經濟部商業司,
80029660,外國公司報備,汶萊商喬森橡膠有限公司,"JOHNSON RUBBER CO., LTD.",,,撤銷,經濟部商業司,
80029676,外國公司認許,美商華爾登電子股份有限公司,"WALDOM ELECTRONICS CORPORATION",巴索倪尚,"Basel Hassan Nizam",核准認許,經濟部商業司,2005/9/30
80029747,外國公司報備,荷商賽肯股份有限公司,"SITECOM EUROPE B.V.",左心吾,"Hsin-Wu Tso",撤銷,經濟部商業司,
80029752,外國公司認許,新加坡商奇樂科技有限公司,"CEQUENTIAL COMMUNICATIONS PTE. LTD.",,,廢止認許,經濟部商業司,2005/8/22
80029768,外國公司認許,英屬維京群島商新紀元建業有限公司,"NEW ERA GROUP LIMITED",于小瑜,"Kan Hsiao-Yu",核准認許,經濟部商業司,
80029774,外國公司認許,英商劍橋無線半導體有限公司,"CAMBRIDGE SILICON RADIO LIMITED",,,撤回認許,經濟部商業司,2012/7/5
80029789,外國公司認許,香港商亞薩合萊有限公司,"ASSA ABLOY HONG KONG LTD.",陳承漢,"Chen Cheng Han",核准認許,經濟部商業司,2014/4/21
80029802,外國公司報備,英國商加利特福有限公司,"KALITROFL LTD",皮亞利,"Guillaume Raymond PIANELLI",撤銷,經濟部商業司,2007/10/17
80029839,外國公司認許,美商聯合保證保險股份有限公司,"UNITED GUARANTY MORTGAGE INDEMNITY COMAPNY",,,撤回認許已清算完結,經濟部商業司,
80029845,外國公司認許,英商熵源科技股份有限公司,"SUNNY TECH OVERSEAS LIMITED",,,撤回認許,經濟部商業司,2003/11/13
80030239,外國公司報備,香港商高達科技有限公司,"GRAND TOP TECHNOLOGIES LIMITED",,,撤銷,經濟部商業司,2006/9/15
80030245,外國公司認許,荷蘭商星際資產管理股份有限公司,"SSPF B.V.",,,撤回認許已清算完結,經濟部商業司,
80030266,外國公司認許,香港商卡舒遠東有限公司,"KAZ (FAREAST) LIMITED",莫慧婷,"MOK, WAI TING",核准認許,經濟部商業司,2010/2/4
80030293,外國公司認許,香港商台灣賽博股份有限公司,"SEB ASIA LIMITED",鄧慕天,"Xavier Philippe Henri Rene' Desmoutier",核准認許,經濟部商業司,2011/10/28
80030316,外國公司認許,德商博可有限公司,"BURKLE CHINA VERWALTUNGSGESELLSCHAFT MBH",羅麥可,"Michael Frans Anton, Van Loo",核准認許,經濟部商業司,
80030322,外國公司認許,韓商麗相股份有限公司,"PIXELPLUS CO., LTD.",,,撤回認許,經濟部商業司,2004/6/9
80030337,外國公司認許,韓商億世科技股份有限公司,"ESS TECHNOLOGY INTERNATIONAL (KOREA) LIMITED","羅伯特.林.布萊爾〈Robert  Lynn  Blair〉","Robert Lynn Blair",核准認許,經濟部商業司,2008/3/11
80030462,外國公司認許,美商海鷗科技亞太股份有限公司,"SEAGULL SCIENTIFIC ASIA-PACIFIC, INC.",海瑞拉斯伯,"Harold Lars Boe",核准認許,經濟部商業司,2013/8/22
80030625,外國公司報備,德商蓋米有限公司,"GEMUE, GEBR. MUELLER APPARATEDAU GMBH & CO.KG",陳■誠,"CHEN, HSIEN-CHENG",核准報備,經濟部商業司,
80030694,外國公司認許,美商支付寶股份有限公司,"PAYPAL GLOBAL HOLDINGS, INC.",,,撤回認許已清算完結,經濟部商業司,
80030701,外國公司報備,英商恩納特電訊股份有限公司,"ANITE TELECOMS LIMITED",,,撤銷,經濟部商業司,2004/3/1
80030717,外國公司認許,新加坡商金喜來有限公司,"ESYS TECHNOLOGIES PTE LTD.",,,撤回認許已清算完結,經濟部商業司,
80031005,外國公司報備,日商預力三菱股份有限公司,"株式會社                三菱",,,撤銷,經濟部商業司,
80031027,外國公司報備,韓商涌新皮革股份有限公司,"株式會社 涌新皮革",元泰淵,"WON TAE-YEON",核准報備,經濟部商業司,
80031032,外國公司認許,香港商謀奇廣告股份有限公司,"M & C SAATCHI (HONG KONG) LIMITED",,,撤回認許已清算完結,經濟部商業司,
80031321,外國公司報備,英屬維京群島商吉富理財顧問股份有限公司,"F.T.M.F. DISTRIBUTION INC.",陳韻蓉,"Chen, Yun-Jung",核准報備,經濟部商業司,2006/8/22
80031357,外國公司認許,日商環球自動化科技股份有限公司,株式會社,,,撤回認許,經濟部商業司,2007/8/29
80031363,外國公司報備,以色列商祥科股份有限公司,"JUNGO LTD.",,,撤銷,經濟部商業司,
80031390,外國公司報備,日商志村商事股份有公司,"SHIMURA SHOJI CO., LTD","志村  律夫","RITSUO  SHIMURA",核准報備,經濟部商業司,
80031407,外國公司報備,越商福爾摩莎國際開發有限公司,"FORMOSA INTERNATIONAL DEVELOPMENT CORPORATION",彭　斌,"PENG, BING",核准報備,經濟部商業司,2007/2/9
80031568,外國公司報備,英屬維京群島商英特閣有限公司,"INTEGRAL INVESTMENT HOLDINGS GROUP CO., LTD.",戴章揮,"TAI, JANG-HUEI",核准報備,經濟部商業司,
80031595,外國公司認許,美商新凡生物科技有限公司,"NU-PHARMA, INC.",黃亞麗,"YI-LI HUANG",核准認許,經濟部商業司,2011/7/15
80031618,外國公司認許,日商博理股份有限公司,"BRAINY CO.","米本 彰","YONEMOTO, AKIRA",核准認許,經濟部商業司,2005/12/7
80031624,外國公司認許,美商唐龍資訊股份有限公司,"SYSTEM CONNECTION, INC.",,,撤回認許,經濟部商業司,2005/10/3
80031639,外國公司認許,新加坡商葉壹堂國際股份有限公司,"PAGE ONE-THE BOOK SHOP PTE LTD",山口善之,"YAMAGUCHI, YOSHIYUKI",核准認許,經濟部商業司,2009/12/18
80031650,外國公司報備,加拿大商聯泰有限公司,"UNION CATHAY LIMITED",李　璐,"LI LU",核准報備,經濟部商業司,
80031912,外國公司認許,日商英特發科技股份有限公司,　　　　　　　　　　　　　　株式會社,,,廢止認許,經濟部商業司,2005/12/9
80031928,外國公司報備,韓商樂金麥可龍股份有限公司,"LG MICRON LTD.",鄭憲,"JUNG HEN",撤銷,經濟部商業司,2009/3/6
80031933,外國公司報備,日商山田尖端科技股份有限公司,アピックヤマダ株式會社,中澤宏之,"NAKAZAWA  HIROYUKI",核准報備,經濟部商業司,2013/10/14
80031949,外國公司報備,巴巴多斯商威速國際控股有限公司,"VITESSE INTERNATIONAL HOLDINGS, SRL",李查理,"Phillip  Charles  Richards",核准報備,經濟部商業司,2013/8/13
80031954,外國公司認許,日商科奈久股份有限公司,"KANUC COMPANY, LIMITED",,,撤回認許,經濟部商業司,2005/8/24
