統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99722036,月桂樹咖啡館,高雄市政府經濟發展局,陳威任,歇業,獨資,30000,高雄市新興區尚義街１３６巷１５號１樓,一、Ｆ５０１０３０飲料店業二、Ｆ２０３０１０食品什貨、飲料零售業三、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/8,
99722063,極光實業行,高雄市政府經濟發展局,黃惠東,歇業,獨資,20000,高雄市三民區覺民路３３６號１２樓之４,一、Ｆ１１３０２０電器批發業二、Ｆ１１３０９０交通標誌器材批發業三、Ｆ１１４０３０汽、機車零件配備批發業四、Ｆ１１９０１０電子材料批發業五、Ｆ４０１０１０國際貿易業六、Ｉ４０１０１０一般廣告服務業七、Ｉ５０１０１０產品設計業本案營業場所僅限於地面建築物之第十二層之四僅限辦公室使用，不得另作其他用途。,2004/7/8,
99722079,潔威洗衣坊,高雄市政府經濟發展局,蔡明雪,核准設立,獨資,5000,高雄市三民區明誠１路３８７號,一、ＪＡ０３０１０洗衣業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/8,
99722084,舜全企業行,高雄市政府經濟發展局,林恩舜,歇業,獨資,245000,高雄市仁武區八卦里永新五街２００巷１６號１樓,"1

                    F101040

                    家畜家禽批發業",2004/7/8,
99722090,利馬洋行,高雄市政府經濟發展局,郭盈汝,核准設立,獨資,200000,高雄市苓雅區林森二路２號１樓,"1

							F203020

							菸酒零售業

						
							2

							F203010

							食品、飲料零售業",2004/7/8,
99722113,中銜工程行,高雄市政府經濟發展局,洪德明,核准設立,獨資,200000,高雄市鳥松區仁美里水管路２巷２６號１樓,"1

                    E603100

                    電焊工程業

              
                    2

                    E603110

                    冷作工程業

              
                    3

                    E604010

                    機械安裝業

              
                    4

                    E801010

                    室內裝潢業

              
                    5

                    E801030

                    室內輕鋼架工程業

              
                    6

                    EZ02010

                    起重工程業",2004/7/9,
99722129,奇朵企業行,高雄市政府經濟發展局,楊淑清,歇業,獨資,100000,高雄市左營區新上里明華１路２３８號１樓,一、Ｆ５０１０３０飲料店業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/8,
99722134,正鎰行,高雄市政府經濟發展局,林碧薇,歇業,獨資,2200000,高雄市大寮區鳳林一路１２８巷１１０號１樓,"1

                    F213080

                    機械器具零售業（限新品）（不得於營業場所堆置）

              
                    2

                    F214010

                    汽車零售業（限新品）（不得於營業場所堆置）

              
                    3

                    F214030

                    汽、機車零件配備零售業（限新品）（不得於營業場所堆置）

              
                    4

                    F214990

                    其他交通運輸工具及其零件零售業（水泥拌合桶零售業）

              
                    5

                    E603110

                    冷作工程業（在客戶處作業）

              
                    6

                    E603120

                    噴砂工程業（在客戶處作業）

              
                    7

                    E604010

                    機械安裝業（在客戶處作業）

              
                    8

                    E901010

                    油漆工程業（在客戶處作業）

              
                    9

                    EZ02010

                    起重工程業（在客戶處作業）

              
                    10

                    JE01010

                    租賃業",2004/7/14,
99722140,感恩中藥行,高雄市政府經濟發展局,王文呈,核准停業,獨資,50000,高雄市新興區南港里復興１路１２３之５號,一、Ｆ２０８０１１中藥零售業二、Ｆ２０３０１０食品、飲料零售業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/8,
99722155,大術企業商行,高雄市政府經濟發展局,蔡德添,核准設立,獨資,100000,高雄市左營區左營大路１４１之１號１樓,一、Ｆ３０１０３０一般百貨業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/8,
99722161,小北歐傢飾館,高雄市政府經濟發展局,陳俊豪,歇業,獨資,30000,高雄市左營區裕誠路１６４號１樓,一、Ｆ１０５９９０其他家具及裝設品批發業(手工藝品、雕刻品)二、Ｆ２０５０２０裝設品零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/9,
99722177,捷麒企業社,高雄市政府經濟發展局,吳秀芸,歇業,獨資,10000,高雄市前金區七賢２路３７２號４樓,一、ＩＺ９９９９０其他工商服務業(代收文件)本案營業場所僅限於地面建築物之第九層僅限辦公室使用，不得另作其他用途。,2004/7/9,
99722205,大宏小吃部,高雄市政府經濟發展局,黃靖雅,歇業,獨資,1000000,高雄市前金區草江里七賢２路１９３之８、１９３之９號１、２樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹、貳樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/8,
99722211,欣怡鋁窗行,高雄市政府經濟發展局,黃尚軍,歇業,獨資,490000,高雄市小港區高鳳路４８１號,一、Ｆ１１１０８０門窗建材批發業二、Ｆ２１１０１０建材零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/9,
99722227,快樂天堂租書坊,高雄市政府經濟發展局,李偉蓮,歇業,獨資,50000,高雄市三民區大豐２路１２４號１樓,一、Ｉ６０１０１０租賃業本案營業場所僅限於地面建築物之一層僅限辦公室使用，不得另作其他用途。,2004/7/8,
99722232,坤泰商行,高雄市政府經濟發展局,王國親,歇業,獨資,5000,高雄市苓雅區正心里安溪路１２號,一、Ｆ２０１０２０畜產品零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/8,
99722248,福正電腦商行,高雄市政府經濟發展局,張正輔,歇業,獨資,30000,高雄市苓雅區正言里福德２路２號之１,一、Ｆ２１８０１０資訊軟體零售業二、Ｉ６０１０１０租賃業(電腦出租)三、Ｆ２１３０３０事務性機器設備零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/9,
99722269,星點木精品服飾店,高雄市政府經濟發展局,林祺浪,歇業,獨資,10000,高雄市新興區五福２路１６１號,一、Ｆ２０４０２０成衣零售業二、Ｆ２０４０５０服飾品零售業三、Ｆ２０４０３０鞋類零售業四、Ｆ２０４０４０皮包、手提袋、皮箱零售業五、Ｆ２０４１００帽類零售業六、Ｆ２０５０２０裝設品零售業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/8,
99722275,文昌高級乾洗店,高雄市政府經濟發展局,李玉英,歇業,獨資,3000,高雄市苓雅區普照里興中１路１９１號１樓,ＪＡ０３０１０洗衣業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/9,
99722280,金鼎美珠寶銀樓,高雄市政府經濟發展局,王銘利,歇業,獨資,300000,高雄市三民區鼎山街６６９號,一、Ｆ１１５０１０首飾及貴金屬批發業二、Ｆ２１５０１０首飾及貴金屬零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/8,
99722296,徐家料理行,高雄市政府經濟發展局,徐郁淳,核准設立,獨資,3000,高雄市三民區寶安里禮明路９３巷３２號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/8,
99722303,悟饕池上飯包專賣店,高雄市政府經濟發展局,李張淑珍,歇業,獨資,50000,高雄市三民區灣勝里新民路１１９號,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/9,
99722319,茂雄行,高雄市政府經濟發展局,洪薇萱,歇業,獨資,10000,高雄市三民區鼎金後路４１巷２號１樓,一、Ｆ２１３０１０電器零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/9,
99722330,菱燕商行,高雄市政府經濟發展局,鄭端平,核准停業,獨資,30000,高雄市鼓山區大榮街７３巷１弄１５號１樓,一、Ｆ５０１０３０飲料店業二、Ｆ５０１０６０餐館業三、Ｆ２０３０１０食品、飲料零售業四、Ｆ２０９０２０運動器材零售業五、Ｆ３０１０３０一般百貨業六、Ｆ２０６０２０日常用品零售業七、Ｆ１０９０３０運動器材批發業八、Ｆ１０２１６０輔助食品批發業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/8,
99770923,夢緣小吃店,新北市政府,王勝旗,歇業,獨資,200000,新北市三重區雙園街１０號,"1

                    F501060

                    餐館業",2004/6/28,
99722351,昇揚工程行,高雄市政府經濟發展局,顏佩令,核准設立,獨資,200000,高雄市楠梓區安泰街１３２巷１９弄１０號１樓,一、Ｅ８０１０１０室內裝潢業︵在客戶處作業︶　　二、Ｅ８０１０７０廚具、衛浴設備安裝工程業︵在客戶處作業︶　　三、Ｅ９０３０１０防蝕、防銹工程業︵在客戶處作業︶　　四、Ｅ８０１０２０門窗安裝工程業︵在客戶處作業︶本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。　　,2004/7/9,
99722367,丹貝髮廊,高雄市政府經濟發展局,楊玉慧,歇業,獨資,15000,高雄市前鎮區崗山西街２７８號１樓,一、ＪＺ９９０８０美容美髮服務業(美髮業)本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/16,
99722373,山比巴小吃部,高雄市政府經濟發展局,白淑菁,歇業,獨資,200000,高雄市前鎮區良和里民豐街２４號１樓,一、Ｆ５０１０３０飲料店業二、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/8,
99722520,上實工程行,高雄市政府經濟發展局,陳毓良,核准設立,獨資,1000000,高雄市苓雅區福東里武仁街５４巷１６號,一、Ｅ８０１０１０室內裝潢業二、Ｅ８０１０２０門窗安裝工程業(在客戶處作業)三、Ｅ８０１０３０室內輕鋼架工程業四、Ｅ９０１０１０油漆工程業五、Ｅ９０３０１０防蝕、防銹工程業六、ＥＺ１１０１０球場跑道樹脂材料鋪設工程業七、ＥＺ０６０１０交通標示工程業八、ＥＺ１４０１０運動場地用設備工程業九、Ｅ６０４０１０機械安裝業(在客戶處作業)一十、Ｅ３０２０１０廢棄物清理設備安裝工程業(在客戶處作業)一十一、Ｅ２０１０１０景觀工程業一十二、Ｉ５０３０１０景觀、室內設計業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。,2004/7/12,
99722535,夜仙理髮廳,高雄市政府經濟發展局,陳羿均,歇業,獨資,10000,高雄市小港區松金里高松路１２６之１８號,一、ＪＺ９９０８０美容美髮服務業︵限男子理髮︶本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/15,
99722583,雨順企業行,高雄市政府經濟發展局,陳皇承,核准停業,獨資,200000,高雄市三民區寶盛里臥龍路４８號１樓,一、Ｆ２０３０２０菸酒零售業二、Ｆ２０３０１０食品、飲料零售業,2004/7/21,
99722599,第一消金行銷企業社,高雄市政府經濟發展局,洪慶峰,歇業,獨資,6000,高雄市三民區九如２路２５５之３號１４樓,一、Ｉ１０３０１０企業經營管理顧問業二、Ｉ６０１０１０租賃業︵機械設備︶　　三、Ｉ４０１０２０廣告傳單分送業四、ＪＺ９９０５０仲介服務業五、Ｉ２０１０１０工商徵信服務業六、ＩＺ１２０１０人力派遣業七、ＨＺ０１０１０應收帳款收買業務本案營業場所僅限於地面建築物之第十四層僅限辦公室使用，不得另作其他用途。,2004/7/9,
99722606,峰之戀飲食店,高雄市政府經濟發展局,余張枝梧,核准設立,獨資,50000,高雄市三民區鼎力路１６號１樓,一、Ｆ５０１０６０餐館業二、Ｆ５０１０３０飲料店業三、Ｆ２０３０２０菸酒零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安及衛生者。,2004/7/12,
99722612,龍驊行,高雄市政府經濟發展局,趙廣雄,核准設立,獨資,50000,高雄市三民區自立1路177巷5弄15號1樓,"一、Ｆ２０４０２０成衣零售業二、Ｆ２０４０５０服飾品零售業三、Ｆ２０４０４０皮包、手提袋、皮箱零售業四、Ｆ２０５０２０裝設品零售業",2004/7/12,
99722628,七福汽車商行,高雄市政府經濟發展局,王麗卿,歇業,獨資,10000,高雄市三民區大順２路２８９號１樓,一、ＪＺ９９０５０仲介服務業二、ＪＡ０１９９０其他汽車服務業︵代客申請汽車檢驗業務︶三、Ｆ２１４０１０汽車零售業四、Ｆ４０１０１０國際貿易業五、Ｆ２１４０３０汽、機車零件配備零售業六、Ｆ２１４０２０機車零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/9,
99722633,逗館人文藝術咖啡坊,高雄市政府經濟發展局,湯政忠,核准設立,獨資,50000,高雄市鼓山區華豐里華榮路２９５號,一、Ｆ２０３０１０食品、飲料零售業二、Ｆ５０１０３０飲料店業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/12,
99722676,欣旺企業社,高雄市政府經濟發展局,劉家旺,核准設立,獨資,240000,高雄市前金區中華３路７９號１２樓之１,一、Ｂ３０１０１０非金屬礦業二、Ｆ１１１０２０水泥、石灰及其製品批發業﹝生石灰除外﹞﹝不在現場堆置﹞三、Ｆ１１５０２０礦石批發業﹝不在現場堆置﹞四、Ｆ１９９９９０其他批發業﹝石膏﹞﹝不在現場堆置﹞本案營業場所僅限於地面建築物之第拾貳層之一僅限辦公室使用，不得另作其他用途。,2004/7/12,
99722681,環珠寶剃頭店,高雄市政府經濟發展局,葉月寶,歇業,獨資,3000,高雄市前鎮區佛德街２０１號１樓,一、ＪＺ９９０８０美容美髮服務業︵限男子理髮︶︵不得隔間︶　本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。　,2004/7/20,
99722850,三金素食館,高雄市政府經濟發展局,曾堂益,核准設立,獨資,30000,高雄市新興區自立２路１３２號１樓,一、Ｆ５０１０６０餐館業二、Ｆ２０３０１０食品、飲料零售業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/14,
99771492,喬莉美髮,花蓮縣政府,溫芷嫻,歇業,獨資,3000,花蓮縣吉安鄉北昌村建國路一段一四四之一號一樓,"1

                    JZ99080

                    美容美髮服務業",2004/6/30,
99722697,尚明企業行,高雄市政府經濟發展局,陳巧紋,核准設立,獨資,180000,高雄市前鎮區瑞昌里瑞隆路１９４巷３號１樓,"1

                    F211010

                    建材零售業

              
                    2

                    F111050

                    玻璃建材批發業

              
                    3

                    E801040

                    玻璃安裝工程業

              
                    4

                    F401010

                    國際貿易業

              
                    5

                    F106010

                    五金批發業

              
                    6

                    F199010

                    回收物料批發業

              
                    7

                    F214060

                    船舶及其零件零售業

              
                    8

                    F213080

                    機械器具零售業

              
                    9

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2004/7/16,
99722704,藍色元素個性牛仔專賣店,高雄市政府經濟發展局,林攸殷,歇業,獨資,20000,高雄市前鎮區瑞隆路５６５號１樓,一、Ｆ２０４０２０成衣零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/12,
99722710,帆谷精品服飾坊,高雄市政府經濟發展局,黃雍忠,歇業,獨資,20000,高雄市前鎮區瑞隆路５８０號１樓,一、Ｆ２０４０２０成衣零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/12,
99722726,金弘清潔行,高雄市政府經濟發展局,丁相嫺,歇業,獨資,100000,高雄市前鎮區興東里天山路９７號,一、Ｊ１０１０１０住宅及建築清潔服務業︵在客戶處作業︶　　二、Ｊ１０１０２０病媒防治業︵在客戶處作業︶　　三、Ｆ１０７０３０清潔用品批發業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。,2004/7/12,
99722731,聯鴻通訊企業行,高雄市政府經濟發展局,李主淵,歇業,合夥,200000,高雄市左營區子華路６８號１樓,一、Ｆ１１３０７０電信器材批發業二、Ｆ２１３０６０電信器材零售業三、Ｆ１１３０５０事務性機器設備批發業四、Ｆ２１３０３０事務性機器設備零售業五、Ｆ４０１０１０國際貿易業六、ＩＥ０１０１０電信業務門號代辦業七、Ｉ４０１０１０一般廣告服務業八、Ｆ１１３１１０電池批發業九、Ｆ２１３１１０電池零售業,2004/7/12,
99722747,禾信商店,高雄市政府經濟發展局,詹金榜,歇業,獨資,20000,高雄市楠梓區清豐里常德路３１５號１樓,一、Ｆ２０９０３０玩具、娛樂用品零售業二、Ｆ２１９０１０電子材料零售業三、Ｆ２１３９９０其他機械器具零售業(選物販賣機)本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/12,
99722752,吉祥門禮儀社,高雄市政府經濟發展局,李必勝,核准設立,獨資,5000,高雄市楠梓區建楠路236號12樓之3,"1

                    JZ99151

                    殯葬禮儀服務業

              
                    2

                    IZ12010

                    人力派遣業",2004/7/16,
99722768,展時堂禮儀社,高雄市政府經濟發展局,林裕朝,撤銷,獨資,5000,高雄市鼓山區文忠路７６之５號１０樓之３,一、ＪＺ９９１５１殯葬禮儀服務業︵不得陳列葬儀用品︶本案營業場所僅限於地面建築物之第十層僅限辦公室使用，不得另作其他用途。,2004/7/16,
99722789,不動湯足湯茶飲店,高雄市政府經濟發展局,陳俊廷,歇業,合夥,50000,高雄市新興區民享街１３４號１樓、２樓,一、Ｆ５０１０３０飲料店業二、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之一、二樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/13,
99722795,羅德士企業社,高雄市政府經濟發展局,林育達,歇業,獨資,448168,高雄市新興區八德２路３３之２號,一、Ｆ５０１０３０飲料店業二、Ｆ５０１０６０餐館業三、Ｆ２０３０１０食品、飲料零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/12,
99722802,阿善電器行,高雄市政府經濟發展局,陳品善,核准設立,獨資,3000,高雄市鼓山區鼓山２路１０８號１樓,一、Ｆ２１３０１０電器零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/13,
99722818,大統軟體光碟屋,高雄市政府經濟發展局,洪振良,歇業,獨資,3000,高雄市新興區復興２路１１１號１樓,一、Ｆ２１８０１０資訊軟體零售業二、Ｆ２０９０３０玩具、娛樂用品零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/13,
99722824,鎮衣服裝店,高雄市政府經濟發展局,孫榮華,歇業,獨資,5000,高雄市三民區熱河１街３８２號,Ｆ２０４０２０成衣零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/12,
99722839,翔語音響專賣店,高雄市政府經濟發展局,余柏均,核准設立,合夥,450000,高雄市三民區長明街１９６號,一、Ｆ２１３０１０電器零售業二、Ｆ１１９０１０電子材料批發業三、Ｆ２１９０１０電子材料零售業四、Ｆ２１８０１０資訊軟體零售業五、Ｆ１１３０２０電器批發業六、Ｆ２１３０６０電信器材零售業七、ＪＡ０２０１０電器及電子產品修理業︵在客戶處作業︶　　本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/13,
99725028,繪竹行,高雄市政府經濟發展局,劉雪蓉,核准停業,獨資,3000,高雄市苓雅區四維４路２２號１２樓之６,一、ＪＺ９９０７０裁縫服務業本案營業場所僅限於地面建築物之第十二層僅限辦公室使用，不得另作其他用途。,2004/7/22,
99722872,桀成企業行,高雄市政府經濟發展局,謝賴金美,核准停業,獨資,1000000,高雄市小港區山明路５１６號１樓,一、Ｆ１０６０１０五金批發業二、Ｆ１０６０２０日常用品批發業三、Ｆ１０９０１０圖書批發業四、Ｆ１０９０２０文具批發業五、Ｆ１０９０３０運動器材批發業六、Ｆ１０９０６０包裝材料批發業七、Ｆ１１３０１０機械批發業八、Ｆ１１３０３０精密儀器批發業九、Ｆ１１３０７０電信器材批發業一十、Ｆ１１３０６０度量衡器批發業一十一、Ｆ１１４０３０汽、機車零件配備批發業一十二、Ｆ２０９０１０書籍、文具零售業一十三、Ｆ２１１０１０建材零售業一十四、Ｆ２０６０１０五金零售業一十五、Ｆ２０６０２０日常用品零售業一十六、Ｅ６０２０１０冷凍空調工程業(在客戶處作業)一十七、Ｅ６０４０１０機械安裝業(在客戶處作業)一十八、Ｅ２０１０１０景觀工程業(在客戶處作業)本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/12,
99722900,多利小吃店,高雄市政府經濟發展局,周邱玉榮,核准設立,獨資,5000,高雄市前金區民生里自強２路１６４號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/14,
99722937,尚揚實業行,高雄市政府經濟發展局,林明盞,歇業,獨資,400000,高雄市三民區長明街１７６號１樓,一、Ｆ１１３０２０電器批發業二、Ｆ２１３０１０電器零售業三、Ｆ１０９０４０玩具、娛樂用品批發業四、Ｆ２０９０３０玩具、娛樂用品零售業五、Ｆ１０６０２０日常用品批發業六、Ｆ４０１０１０國際貿易業七、Ｆ１０２０３０菸酒批發業八、Ｆ１０２０４０飲料批發業九、Ｆ２０３０１０食品、飲料零售業一十、Ｆ１１７０１０消防安全設備批發業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/13,
99722943,幸甚企業社,高雄市政府經濟發展局,曾幸甚,核准設立,獨資,200000,高雄市三民區寶玉里大豐２路４０７之２號９樓,一、Ｅ６０３１００電焊工程業(在客戶處作業)二、Ｅ６０４０１０機械安裝業(在客戶處作業)三、ＥＺ０７０１０鑽孔工程業(在客戶處作業)四、ＥＺ０２０１０起重工程業(在客戶處作業)五、ＥＺ０５０１０儀器、儀表安裝工程業(在客戶處作業)六、Ｆ１０６０１０五金批發業(現場不堆置物品)七、Ｆ１０６０４０水器材料批發業(現場不堆置物品)八、Ｆ１１１０１０木材批發業(現場不堆置物品)九、Ｆ１１１０７０金屬建材批發業(現場不堆置物品)一十、Ｆ１１３０１０機械批發業(現場不堆置物品)本案營業場所僅限於地面建築物之第九層僅限辦公室使用，不得另作其他用途。,2004/7/13,
99722958,合家洗衣店,高雄市政府經濟發展局,史燕玲,歇業,獨資,30000,高雄市三民區陽明路１１號１樓,一、ＪＡ０３０１０洗衣業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/14,
99722991,普世出版社,高雄市政府經濟發展局,洪國良,歇業,獨資,100000,高雄市苓雅區建華街２５９巷５６號２樓,一、Ｊ３０４０１０圖書出版業二、Ｆ１０９０１０圖書批發業三、Ｆ１０９０２０文具批發業本案營業場所僅限於地面建築物之第二層僅限辦公室使用，不得另作其他用途。,2004/7/13,
99723014,羽軒商行,高雄市政府經濟發展局,邱雯娟,核准停業,獨資,300000,高雄市小港區宏林街５５號１樓,一、Ｆ３９９０１０便利商店業二、Ｆ２０３０１０食品、飲料零售業三、Ｆ２０３０２０菸酒零售業四、Ｆ２０６０１０五金零售業五、Ｆ２０６０２０日常用品零售業六、Ｆ２０９０１０書籍、文具零售業七、Ｆ２０９０３０玩具、娛樂用品零售業八、Ｆ２１９０１０電子材料零售業九、Ｆ２１３９９０其他機械器具零售業(選物販賣機)一十、Ｆ３０１０３０一般百貨業一十一、Ｆ２１３０１０電器零售業一十二、Ｆ２１００１０鐘錶零售業一十三、Ｆ２１８０１０資訊軟體零售業一十四、Ｆ１０２０７０罐頭食品批發業一十五、Ｅ６０４０１０機械安裝業(在客戶處作業)本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/13,
99723078,可米租書坊,高雄市政府經濟發展局,許茂源,歇業,獨資,16888,高雄市三民區興隆街４０號,一、ＪＥ０１０１０租賃業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/8/10,
99723112,夏華實業社,高雄市政府經濟發展局,林玉芬,歇業,獨資,680000,高雄市苓雅區三多３路２１４之８號１樓,一、Ｆ２０４０１０布疋零售業二、Ｆ２０４０２０成衣零售業三、Ｆ２０４０３０鞋業零售業四、Ｆ２０４０４０皮包、手提袋、皮箱零售業五、Ｆ２０４０５０服飾品零售業六、Ｆ２０４０８０紡織線類零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/14,
99723149,立全電器行,高雄市政府經濟發展局,陳梅香,歇業,獨資,100000,高雄市三民區覺民路２４７號１樓,一、Ｆ２１３０１０電器零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/7/14,
99723160,聯昕企業社,高雄市政府經濟發展局,徐啟霖,核准設立,獨資,360000,高雄市三民區金鼎路１５７巷２６弄１２號１樓,一、Ｆ１１３０１０機械批發業二、Ｆ１１３０３０精密儀器批發業三、Ｆ１０６０１０五金批發業四、Ｆ１０６０３０模具批發業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。,2004/7/14,
99725998,英美自助餐店,高雄市政府經濟發展局,蘇張麗珠,歇業,獨資,20000,高雄市小港區港南里小港路２１２號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/27,
99723176,陳家企業社,高雄市政府經濟發展局,陳威傑,核准設立,獨資,50000,高雄市三民區哈爾濱街３４號,一、ＪＡ０１９９０其他汽車服務業(汽車裝潢)二、Ｆ２１４０３０汽、機車零件配備零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/7/14,
99723197,善業金屬網建材行,高雄市政府經濟發展局,鄭素貞,核准設立,獨資,200000,高雄市鼓山區厚生里翠華路１１３巷７之３號４樓,一、Ｅ８０１０２０門窗安裝工程業︵在客戶處作業︶二、Ｆ１０６０１０五金批發業三、Ｆ１１１０７０金屬建材批發業四、Ｆ１１１０８０門窗建材批發業本案營業場所僅限於地面建築物之第肆層僅限辦公室使用，不得另作其他用途。,2004/7/14,
