統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99543358,天秤座書坊,臺南市政府,沈樂亭,歇業,獨資,50000,臺南市安平區華平里健康二街475號1樓（僅供辦公室使用）,"1

                    I601010

                    租賃業",2004/7/5,
99543553,琳姿風味屋,高雄市政府經濟發展局,黃姵螢,核准設立,獨資,20000,高雄市林園區廣應里頂溝１１９巷５７弄８號１樓,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2004/7/5,
99543569,安泰藥局新埤店,屏東縣政府,何琇碧,核准設立,獨資,30000,屏東縣新埤鄉新埤村新華路一六三號一樓,"1

                    F208040

                    化粧品零售業

              
                    2

                    F208050

                    乙類成藥零售業",2004/7/6,
99543575,樂育樂器行,高雄市政府經濟發展局,梁惠美,核准設立,獨資,10000,高雄市大寮區中庄里自強街１７號１樓,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F209030

                    玩具、娛樂用品零售業",2004/7/5,
99547988,滿天星理髮廳,嘉義縣政府,張雲霖,歇業,獨資,5000,嘉義縣朴子市竹圍里光復新路九九號一樓,"1

                    JZ99080

                    美容美髮服務業(觀光理髮、視聽理容除外)",2004/7/19,
99543385,友銓科技電器行,臺南市政府,胡炎村,歇業,獨資,50000,臺南市善化區嘉南里茄拔63之5號1樓,"1

                    E601020

                    電器安裝業（至客戶處作業）

              
                    2

                    E603050

                    自動控制設備工程業（至客戶處作業）

              
                    3

                    E701010

                    通信工程業（至客戶處作業）

              
                    4

                    F213010

                    電器零售業

              
                    5

                    F219010

                    電子材料零售業

              
                    6

                    F106040

                    水器材料批發業

              
                    7

                    F206040

                    水器材料零售業

              
                    8

                    F213030

                    事務性機器設備零售業

              
                    9

                    F213040

                    精密儀器零售業

              
                    10

                    F213060

                    電信器材零售業

              
                    11

                    JA02010

                    電器修理業",2004/7/6,
99543414,珍琳藝術髮沙龍,高雄市政府經濟發展局,鐘雅之,歇業,獨資,100000,高雄市鳥松區中正路２０７號１樓,"1

                    JZ99080

                    美容美髮服務業",2012/6/18,
99543420,大芳竹木行,高雄市政府經濟發展局,林基本,歇業,獨資,200000,高雄市楠梓區清平街４０號,"1

							F111010

							木材批發業

						
							2

							F106010

							五金批發業

						
							3

							F206010

							五金零售業

						
							4

							E801030

							室內輕鋼架工程業",2004/7/5,
99543435,白沙企業社,高雄市政府經濟發展局,謝志茂,核准設立,獨資,200000,高雄市鳳山區善美里保泰路１６０巷６號１樓,"1

                    J801030

                    競技及休閒體育場館業

              
                    2

                    J802010

                    運動訓練業

              
                    3

                    J101010

                    建築物清潔服務業

              
                    4

                    J701080

                    水域遊憩活動經營業

              
                    5

                    IZ12010

                    人力派遣業

              
                    6

                    F209060

                    文教、樂器、育樂用品零售業

              
                    7

                    JE01010

                    租賃業

              
                    8

                    A301040

                    娛樂漁業

              
                    9

                    F109070

                    文教、樂器、育樂用品批發業",2004/7/5,
99543456,世茂水電工程行,高雄市政府經濟發展局,蘇順平,歇業,獨資,450000,高雄市大社區大社路７０巷３０號１樓,"1

                    E601020

                    電器安裝業（在客戶處作業）

              
                    2

                    F106040

                    水器材料批發業",2004/7/5,
99543462,名偉事務機器行,臺南市政府,吳鴻溢,核准設立,獨資,200000,臺南市北區成德里育德二路494巷3號1樓（僅供辦公室使用）,"1

                    F213030

                    事務性機器設備零售業

              
                    2

                    E604010

                    機械安裝業",2004/7/5,
99543483,馨緣商行,臺南市政府,柯振文,歇業,獨資,20000,臺南市南區再興里金華路2段114號1樓,"1

                    F206020

                    日常用品零售業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F204020

                    成衣零售業

              
                    4

                    F208040

                    化粧品零售業",2004/7/5,
99543499,悠然居茶坊,臺南市政府,謝宗憲,核准設立,合夥,100000,臺南市東區東明里東興路107號1樓,"1

							F501030

							飲料店業

						
							2

							F501060

							餐館業",2004/7/5,
99543505,喬富傢俱行,臺南市政府,蔡志雄,歇業,獨資,10000,臺南市北區賢北里和緯路5段58號1樓,"1

                    F205010

                    家具零售業

              
                    2

                    F204060

                    寢具零售業

              
                    3

                    F401010

                    國際貿易業",2004/7/5,
99543511,唐朝實業社,臺南市政府,唐子,歇業,獨資,10000,臺南市中西區開山里大同路1段40號1樓,"1

                    JZ99060

                    驗光配鏡服務業

              
                    2

                    F210020

                    眼鏡零售業

              
                    3

                    F208031

                    醫療器材零售業",2004/7/6,
99543527,梁老師樂器行,高雄市政府經濟發展局,梁惠美,核准設立,獨資,50000,高雄市鳳山區文衡里青年路２段３３０號１樓,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F209030

                    玩具、娛樂用品零售業",2004/7/5,
99543532,秋萍小吃店,臺南市政府,曾明祥,歇業,獨資,30000,臺南市東區莊敬里東和路1號1樓,"1

                    F501060

                    餐館業",2004/7/5,
99543771,吳麗紅專業美容材料行,臺南市政府,吳麗紅,歇業,獨資,20000,臺南市北區正覺里正覺街102巷53號1樓,"1

                    F208040

                    化粧品零售業",2004/7/6,
99543580,新有賞電器行,屏東縣政府,王煜宏,核准停業,合夥,2000000,屏東縣潮州鎮新榮里中山路一八三號,"1

                    F113020

                    電器批發業

              
                    2

                    F401010

                    國際貿易業",2004/7/7,
99543596,歌園冷飲店,臺南市政府,廖麗玫,歇業,合夥,100000,臺南市北區六甲里公園路541號1樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501050

                    飲酒店業（營業場所面樍：７０平方公尺）",2004/7/5,
99543603,東泰快餐店,臺南市政府,鄭沛涵,核准設立,獨資,30000,臺南市南區永寧里灣裡路174號1樓,"1

							F501060

							餐館業",2004/7/6,
99543619,漢泰空調工程行,高雄市政府經濟發展局,葉羿宗,歇業,獨資,300000,高雄市大寮區文隆街３１號１樓,"1

                    F113020

                    電器批發業（不得於營業場所堆置）

              
                    2

                    F119010

                    電子材料批發業（不得於營業場所堆置）

              
                    3

                    JA02010

                    電器修理業（在客戶處作業）

              
                    4

                    E601020

                    電器安裝業（在客戶處作業）

              
                    5

                    E603030

                    通風系統安裝工程業（在客戶處作業）

              
                    6

                    F213010

                    電器零售業

              
                    7

                    F219010

                    電子材料零售業",2004/7/5,
99543625,愛貝兒童裝,臺南市政府,黃淑貞,歇業,合夥,400000,臺南市安南區州北里安和路5段243號1樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業",2004/7/5,
99543630,南榮電子企業社,臺南市政府,施穎棠,歇業,獨資,200000,臺南市永康區北灣里大同街352號1樓,"1

                    F219010

                    電子材料零售業

              
                    2

                    F213990

                    其他機械器具零售業（電子遊戲機具、選物販賣機具）

              
                    3

                    F213030

                    事務性機器設備零售業

              
                    4

                    JA02990

                    其他修理業（電子遊戲機具、選物販賣機具維修）",2004/7/6,
99543646,寶華企業社,臺南市政府,王碧華,核准設立,獨資,200000,臺南市永康區大灣里民族路376號1樓,"1

                    F219010

                    電子材料零售業

              
                    2

                    F213990

                    其他機械器具零售業

              
                    3

                    F213030

                    電腦及事務性機器設備零售業

              
                    4

                    JA02990

                    其他修理業",2004/7/6,
99543667,黑糖手工烘焙坊,嘉義縣政府,楊傳青,歇業,獨資,3000,嘉義縣中埔鄉富收村頂中下街七之一號,"1

                    F203010

                    食品、飲料零售業",2004/7/7,
99543673,鴻昌汽車車業行,嘉義縣政府,蘇文榮,歇業,獨資,200000,嘉義縣六腳鄉蘇厝村五鄰蘇厝寮一三七號,一、Ｆ１１４０３０汽、機車零件配備批發業二、Ｆ２１４０３０汽、機車零件配備零售業（不得從事中古汽車買賣及現址不得從事製造加工、修理等行為）三、Ｆ２１４０５０車胎零售業,2004/7/7,
99543688,正光煤氣行,嘉義縣政府,黃水文,核准設立,獨資,200000,嘉義縣朴子市竹圍里光明街二五號,"1

                    D201030

                    家用液化石油氣承銷業",2004/7/20,
99543694,兆豐資產管理企業社,嘉義縣政府,黃正南,歇業,獨資,100000,嘉義縣民雄鄉福樂村建國路三段一二四巷二四號,一、ＪＺ９９０５０仲介服務業（不動產仲介經紀業、就業服務業除外）二、Ｉ１０２０１０投資顧問業（證券投資顧問業除外）三、Ｉ４０１０１０一般廣告服務業（許可業務除外）四、Ｉ６０１０１０租賃業（許可業務及不動產除外）五、Ｉ２０１０１０工商徵信服務業（股票、有價證券除外）六、Ｆ２０４０５０服飾品零售業,2004/7/8,
99543701,佳德商店,嘉義縣政府,王榮深,核准設立,獨資,3000,嘉義縣民雄鄉東榮村東榮路一二號,"1

                    F201990

                    其他農畜水產品零售業（稻米買賣）",2004/7/7,
99543717,永達企業社,嘉義縣政府,林敬婷,歇業,獨資,150000,嘉義縣民雄鄉福樂村埤角一之一七號一樓　,"1

                    F106010

                    五金批發業

              
                    2

                    F206010

                    五金零售業",2004/7/12,
99543738,玉盟通訊,臺南市政府,吳國珍,歇業,獨資,450000,臺南市安南區鳳凰里安中路1段566之10號1樓,"1

                    F213060

                    電信器材零售業

              
                    2

                    E701010

                    通信工程業",2004/7/6,
99543744,銘達企業行,臺南市政府,黃傳振,歇業,獨資,120000,臺南市仁德區仁義里中山路490號1樓,"1

                    IZ06010

                    理貨包裝業

              
                    2

                    I401010

                    一般廣告服務業

              
                    3

                    F105010

                    家具批發業

              
                    4

                    F102070

                    罐頭食品批發業

              
                    5

                    F206020

                    日常用品零售業

              
                    6

                    F205020

                    裝設品零售業",2004/7/7,
99543792,佐滕廣告工程企業社,臺南市政府,謝文興,核准設立,獨資,6200000,臺南市南區彰南里新忠路10號1樓,"1

							I401010

							一般廣告服務業

						
							2

							I401020

							廣告傳單分送業",2004/7/6,
99543842,兆豐肉脯,臺南市政府,黃惠傳,歇業,獨資,10000,臺南市北區振興里開元路124號3樓第3009攤位,"1

                    F201020

                    畜產品零售業",2004/7/7,
99543879,雅涵商號,臺南市政府,葉佳涵,核准設立,獨資,5000,臺南市南區省躬里省躬橫街48號1樓,"1

							F399010

							便利商店業

						
							2

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",2004/7/6,
99543890,寶麗頌旅館,臺南市政府,陳張玉環,核准設立,獨資,300000,臺南市東區忠孝里中華東路3段452巷8弄2號1、2樓,"1

                    J901020

                    一般旅館業",2007/3/27,
99543934,良益農藥肥料行,屏東縣政府,郭晏萍,歇業,獨資,60000,屏東縣屏東市瑞光里民生東路五八之一號一樓,一、Ｆ２０７０５０肥料零售業二、Ｆ２０７０４１農藥零售業(俟辦妥農藥販賣許可證照後始得營業),2004/7/16,
99543940,荷枋美容美髮材料行,屏東縣政府,黃連嬌,核准設立,獨資,50000,屏東縣鹽埔鄉新圍村自強路六二號,"1

                    F208040

                    化粧品零售業

              
                    2

                    F204050

                    服飾品零售業",2004/7/7,
99543955,新活力水產行,屏東縣政府,陳慶賢,歇業,獨資,100000,屏東縣里港鄉潮厝村潮厝路一一一之七號一樓,"1

                    F202010

                    飼料零售業(俟取得飼料販賣許可執照後始得營業)

              
                    2

                    F201030

                    水產品零售業",2004/7/7,
99543961,詮聯工程行,屏東縣政府,吳金枝,歇業,獨資,200000,屏東縣長治鄉繁華村榮華二街一八號,"1

                    E901010

                    油漆工程業

              
                    2

                    E903010

                    防蝕、防銹工程業

              
                    3

                    EZ11010

                    球場跑道樹脂材料鋪設工程業

              
                    4

                    EZ14010

                    運動場地用設備工程業

              
                    5

                    EZ99990

                    其他工程業(受僱營造業者從事泥作工程及地坪粉光、防水、防熱)

              
                    6

                    F211010

                    建材零售業

              
                    7

                    E801010

                    室內裝潢業

              
                    8

                    E801020

                    門窗安裝工程業

              
                    9

                    E801030

                    室內輕鋼架工程業

              
                    10

                    E801040

                    玻璃安裝工程業

              
                    11

                    EZ10010

                    預拌混凝土壓送工程業",2004/7/7,
99543982,十方素食食品,屏東縣政府,楊菊招,列入廢止,獨資,50000,屏東縣屏東市棒球路二二二號一樓,"1

                    F501060

                    餐館業(素食)",2004/7/7,
99543998,宏泰工程行,屏東縣政府,許建進,核准設立,獨資,200000,屏東縣萬丹鄉興安村興國路一四七巷七五號一樓,"1

                    EZ99990

                    其他工程業(受僱營造業者模板工程及泥作工程)(營造業、土木包工業除外)

              
                    2

                    E901010

                    油漆工程業",2004/7/7,
99544005,宥權工程行,臺南市政府,陳淑貞,核准設立,獨資,1000000,臺南市東區崇成里崇明十五街2號6樓（僅供辦公室使用）,"1

                    E603080

                    交通號誌安裝工程業

              
                    2

                    EZ06010

                    交通標示工程業

              
                    3

                    F113090

                    交通標誌器材批發業

              
                    4

                    F213090

                    交通標誌器材零售業",2004/7/6,
99544027,吉濃美容館,臺南市政府,王淑勤,歇業,獨資,200000,臺南市安南區鳳凰里安中路1段566之10號1樓,"1

                    F108040

                    化粧品批發業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    JZ99080

                    美容美髮服務業（店舖範圍使用為１０平方公尺）",2004/7/6,
99544032,振霖機車材料行,高雄市政府經濟發展局,洪振仁,核准設立,獨資,3000,高雄市鳳山區正義里南華一路８９號１樓,"1

                    F214030

                    汽、機車零件配備零售業（限新品）

              
                    2

                    F214050

                    車胎零售業（限新品）",2004/7/6,
99544069,哈曼音響社,臺南市政府,陳瑞宏,核准設立,獨資,300000,臺南市南區再興里金華路2段232號1樓,"1

                    F213010

                    電器零售業

              
                    2

                    F113020

                    電器批發業",2004/7/6,
99544130,正茂汽車材料行,高雄市政府經濟發展局,蔡信正,歇業,獨資,10000,高雄市大寮區永芳里力行路２０９號１樓,"1

							F214030

							汽、機車零件配備零售業（限新品）",2004/7/7,
99544146,昆忠殯葬禮儀社,臺南市政府,徐茂泉,核准設立,獨資,100000,臺南市安南區州南里安和路4段274巷53弄46號1樓,"1

							JZ99151

							殯葬禮儀服務業",2004/7/8,
99544151,柏榮行,高雄市政府經濟發展局,邱柏菖,核准設立,獨資,200000,高雄市鳳山區忠義里青年路１段３４６號１樓,"1

                    E301010

                    水處理工程業（在客戶處作業）

              
                    2

                    F206040

                    水器材料零售業",2004/7/7,
99544167,永明蛋行,臺南市政府,李劉阿浦,歇業,獨資,20000,臺南市麻豆區大埕里大埕23之1號1樓,"1

                    F203010

                    食品、飲料零售業",2004/7/7,
99544259,駿憲媒合介紹社,屏東縣政府,蔡嘉慶,撤銷,獨資,30000,屏東縣東港鎮興東里大利路三段八五號一樓,"1

                    JZ99130

                    婚姻媒合業",2004/7/8,
99544265,富樹企業行,屏東縣政府,黃富樹,核准設立,獨資,200000,屏東縣枋寮鄉大庄村德聖路一七五號一樓,"1

                    F101020

                    蔬菜批發業(自產)",2004/7/7,
99544271,牛仔城東港店,屏東縣政府,陳智宏,核准停業,獨資,100000,屏東縣東港鎮興東里中正路一段一二八號一樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業",2004/7/8,
99544286,泰美房屋,屏東縣政府,張修銘,歇業,合夥,180000,屏東縣東港鎮興東里明德路四二號一樓,"1

                    H704031

                    不動產仲介經紀業",2004/7/8,
99544309,魔力網際網路,屏東縣政府,黃櫻芳,歇業,獨資,50000,屏東縣內埔鄉豐田村新中路一七三號一樓,一、Ｊ７０１０７０資訊休閒業(現場如另設有限制級電子遊戲場業應以防燄材質與其區隔並分設不同出入口管制),2004/7/14,
99544315,嘉友資訊社,嘉義縣政府,吳文苑,歇業,獨資,10000,嘉義縣梅山鄉梅南村中山路四七號一樓,"1

                    F213030

                    事務性機器設備零售業

              
                    2

                    JA02010

                    電器修理業",2004/7/9,
99544321,長青樹健康商店,嘉義縣政府,張玉瑾,核准設立,獨資,3000,嘉義縣朴子市竹圍里大同路７１號,"1

                    F201010

                    農產品零售業

              
                    2

                    F203010

                    食品、飲料零售業",2004/7/8,
99544336,新榮電器行,嘉義縣政府,王柏賢,歇業,獨資,3000,嘉義縣水上鄉柳新村一六○八號,"1

                    F213010

                    電器零售業

              
                    2

                    JA02010

                    電器修理業",2004/7/8,
99544342,快半拍中性服飾店,屏東縣政府,郭坤得,歇業,獨資,100000,屏東縣屏東市豐榮里廣東路一七五號一樓,"1

                    F204050

                    服飾品零售業",2004/7/7,
99544357,全省眼鏡,屏東縣政府,朱玉豔,核准設立,獨資,30000,屏東縣屏東市瑞光里民生東路52號,"1

                    F210020

                    眼鏡零售業",2004/7/7,
99544384,永成影視社,臺南市政府,顏裕祐,核准設立,獨資,450000,臺南市永康區二王里中山南路316巷40號1樓,"1

                    I601010

                    租賃業",2004/7/9,
99544413,上好釣蝦場,臺南市政府,黃金龍,核准設立,獨資,50000,臺南市東區崇德里崇明十四街72號1樓,"1

                    J799990

                    其他休閒服務業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F501050

                    飲酒店業

              
                    4

                    F501060

                    餐館業",2009/10/21,
99544434,高鋐企業社,臺南市政府,郭炳南,歇業,獨資,100000,臺南市北區大和里大興街132巷37號1樓（僅供辦公室使用）,"1

                    F106010

                    五金批發業

              
                    2

                    F213080

                    機械器具零售業",2004/7/7,
99544455,永固機車行,臺南市政府,林盛泰,歇業,獨資,3000,臺南市北區六甲里公園路469號1樓,"1

                    F214020

                    機車零售業",2004/7/7,
99544461,香芙蕾企業行,臺南市政府,陳柏瑋,歇業,獨資,3000,臺南市安平區金城里世平四街58號4樓（僅供辦公室使用）（營業場所面積：17平方公尺）,"1

                    F108040

                    化粧品批發業",2004/7/7,
99544477,聖迪雅興業,臺南市政府,謝永貴,核准設立,獨資,200000,臺南市中西區水仙里西門路2段307巷26號1樓,"1

                    F102170

                    食品什貨批發業

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F113050

                    電腦及事務性機器設備批發業

              
                    4

                    F213030

                    電腦及事務性機器設備零售業

              
                    5

                    F108040

                    化粧品批發業

              
                    6

                    F208040

                    化粧品零售業

              
                    7

                    F119010

                    電子材料批發業

              
                    8

                    F219010

                    電子材料零售業

              
                    9

                    F401010

                    國際貿易業",2004/7/21,
99545139,滿佳香食品行,臺南市政府,吳瓊媚,核准設立,獨資,30000,臺南市中西區水仙里神農街16號1樓,"1

                    F203010

                    食品什貨、飲料零售業",2004/7/8,
99544498,好嘟嘟食品行,臺南市政府,同陳金蜜,歇業,獨資,1000000,臺南市安南區頂安里北安路3段370號3樓（僅供辦公室使用）,"1

                    F102170

                    食品什貨批發業

              
                    2

                    F102020

                    食用油脂批發業

              
                    3

                    F102040

                    飲料批發業

              
                    4

                    F102050

                    茶葉批發業

              
                    5

                    F102030

                    菸酒批發業

              
                    6

                    F401010

                    國際貿易業",2004/7/7,
99544504,順發電器行,臺南市政府,顏淑萍,歇業,獨資,200000,臺南市南區府南里大成路2段11號1樓,"1

                    F113020

                    電器批發業

              
                    2

                    F213010

                    電器零售業",2004/7/7,
99544531,群翔度量衡器,臺南市政府,王文俊,核准設立,獨資,200000,臺南市安南區佃東里公學路4段122巷85弄14號2樓,"1

                    F213050

                    度量衡器零售業

              
                    2

                    JA02051

                    度量衡器修理業",2004/7/7,
99544574,湯師傅冰品屋,臺南市政府,湯建東,歇業,獨資,50000,臺南市東區中西里長榮路2段95號1樓,"1

                    F501030

                    飲料店業",2004/7/7,
99544589,禾斌企業社,臺南市政府,黃明欽,歇業,獨資,20000,臺南市北區文元里文賢路1030巷3弄11號1樓,"1

                    F109060

                    包裝材料批發業",2004/7/7,
99544602,優西西蔬果汁專賣店,臺南市政府,林進益,歇業,獨資,100000,臺南市中西區永福里永福路2段196號1樓,"1

                    F501030

                    飲料店業（營業場所面積：３０平方公尺）",2004/7/7,
99544650,青松健康生活館,臺南市政府,李素賢,歇業,獨資,50000,臺南市中西區中正里民生路2段13號1樓,"1

                    F208031

                    醫療器材零售業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    F208050

                    乙類成藥零售業

              
                    4

                    F209010

                    書籍、文具零售業

              
                    5

                    F209020

                    運動器材零售業

              
                    6

                    F203010

                    食品、飲料零售業

              
                    7

                    F204020

                    成衣零售業

              
                    8

                    F204030

                    鞋類零售業

              
                    9

                    F204060

                    寢具零售業

              
                    10

                    F204070

                    紙尿褲、紙尿布零售業",2004/7/7,
99544672,育名商行,高雄市政府經濟發展局,林陳素雲,歇業,獨資,5000,高雄市鳳山區縣口里光遠路２４５號１樓,"1

                    F215020

                    礦石零售業",2004/7/7,
99544687,上誠企業社,高雄市政府經濟發展局,陳蔡秀英,歇業,獨資,200000,高雄市鳳山區文山里八德路２段１２８號１樓（騎樓不得營業使用）,"1

                    F109060

                    包裝材料批發業

              
                    2

                    F209050

                    包裝材料零售業

              
                    3

                    F401010

                    國際貿易業",2004/7/7,
99544693,雙宸企業社,高雄市政府經濟發展局,蔡仁智,歇業,獨資,200000,高雄市鳳山區老爺里南京路７８號７樓（營業所在地僅供辦公連絡用）,"1

                    G799990

                    其他運輸輔助業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    I401010

                    一般廣告服務業",2004/7/7,
99544722,詠鵬鐵材行,高雄市政府經濟發展局,范光鵬,核准設立,獨資,1200000,高雄市鳳山區建國路三段２７５號１７樓,"1

							F111070

							金屬建材批發業（不得於營業場所堆置）",2004/7/8,
99544737,可安行,高雄市政府經濟發展局,許鐘雯,歇業,獨資,6000,高雄市仁武區灣內里澄合街２６７號１樓,"1

                    F201010

                    農產品零售業",2004/7/8,
99544758,錢鴻涮涮鍋,臺南市政府,黃佳珍,核准設立,獨資,100000,臺南市東區富強里中華東路2段38號1樓,"1

                    F501060

                    餐館業",2004/7/7,
99544814,雅士洗衣店,臺南市政府,蔡黃慧娥,核准設立,獨資,5000,臺南市中西區公正里西華南街21號1樓,"1

                    JA03010

                    洗衣業",2004/7/7,
99544820,龍薏行,高雄市政府經濟發展局,許馨月,歇業,獨資,200000,高雄市鳳山區老爺里老爺四街９巷６之２號３樓（營業所在地僅供辦公連絡用）,"1

                    F102160

                    輔助食品批發業

              
                    2

                    F108040

                    化粧品批發業

              
                    3

                    F201010

                    農產品零售業（營業場所未設置賣場）

              
                    4

                    F101100

                    花卉批發業

              
                    5

                    F401010

                    國際貿易業",2004/7/8,
99544835,柏汝國際商行,高雄市政府經濟發展局,劉文玉,核准設立,合夥,200000,高雄市鼓山區明誠3路704號3樓,"1

                    I103060

                    管理顧問業

              
                    2

                    F108040

                    化粧品批發業

              
                    3

                    F107030

                    清潔用品批發業

              
                    4

                    F102170

                    食品什貨批發業

              
                    5

                    F106020

                    日常用品批發業",2004/7/8,
99544841,大展商店,高雄市政府經濟發展局,潘俐安,歇業,獨資,50000,高雄市林園區王公里王公路１７４號１樓,"1

                    F203010

                    食品、飲料零售業",2004/7/8,
99544856,國玉商行,高雄市政府經濟發展局,潘金玉,歇業,獨資,200000,高雄市大寮區中庄里崇文街５１號４樓（營業所在地僅供辦公連絡用）,"1

                    F105010

                    家具批發業（不得於營業場所堆置）

              
                    2

                    F105020

                    室內裝飾品紡織品批發業（不得於營業場所堆置）

              
                    3

                    F102050

                    茶批發業（不得於營業場所堆置）

              
                    4

                    F115010

                    首飾及貴金屬批發業（不得於營業場所堆置）

              
                    5

                    F109030

                    運動器材批發業（不得於營業場所堆置）

              
                    6

                    F205010

                    家具零售業（營業場所未設置賣場）

              
                    7

                    F209020

                    運動器材零售業（營業場所未設置賣場）

              
                    8

                    F205020

                    裝設品零售業（營業場所未設置賣場）

              
                    9

                    F215010

                    首飾及貴金屬零售業（營業場所未設置賣場）",2004/7/8,
99544928,春生魚行,嘉義縣政府,許鳳殷,核准設立,獨資,20000,嘉義縣東石鄉永屯村屯子頭四一號,"1

                    F101050

                    水產品批發業",2004/7/9,
99544933,塗呀工坊創意廣告社,高雄市政府經濟發展局,錢雅芬,核准設立,獨資,50000,高雄市三民區民族１路３７２號,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I401020

                    廣告傳單分送業

              
                    3

                    I501010

                    產品設計業",2004/7/8,
99544954,禾亞青草舖,臺南市政府,徐崧耀,歇業,獨資,30000,臺南市新營區大宏里民治東路17巷1號1樓,"1

                    F201990

                    其他農畜水產品零售業（青草）

              
                    2

                    F203010

                    食品、飲料零售業",2004/7/12,
99544960,雙富超商,屏東縣政府,潘菊貞,廢止,獨資,100000,屏東縣屏東市潭墘里大同北路二四三號一樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F206020

                    日常用品零售業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F209030

                    玩具、娛樂用品零售業",2004/7/8,
99544976,雙統企業社,屏東縣政府,邱文應,歇業,獨資,10000,屏東縣屏東市潭墘里大同北路二四三號一樓,一、Ｆ２０９０３０玩具、娛樂用品零售業(遊戲機展售維修)二、Ｆ２１３９９０其他機械器具零售業(電子遊戲機檯)(現場禁止陳列電子遊戲機供不特定人士操作玩樂營業)(電子遊戲場業除外),2004/7/8,
99544981,步步高商行,屏東縣政府,劉原安,核准設立,獨資,50000,屏東縣屏東市龍華里復興南路一段六六七號一樓,"1

                    F399010

                    便利商店業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F208050

                    乙類成藥零售業",2004/7/8,
99544997,絲柏商行,屏東縣政府,游淑華,歇業,獨資,3000,屏東縣屏東市建國路１１１－４號壹樓,"1

                    F208040

                    化粧品零售業",2004/7/8,
99545004,久旺資訊社,屏東縣政府,劉建宏,歇業,獨資,30000,屏東縣萬丹鄉新庄村泉興路四五二號一樓,"1

                    I301010

                    資訊軟體服務業

              
                    2

                    I301020

                    資料處理服務業

              
                    3

                    I301030

                    電子資訊供應服務業

              
                    4

                    IZ99990

                    其他工商服務業(閱讀計時)(資訊休閒業除外)

              
                    5

                    I601010

                    租賃業(許可業務除外)",2004/7/9,
99545010,王氏洗衣店,臺南市政府,蘇淑里,核准設立,獨資,120000,臺南市仁德區保安里中正路一段80號,"1

                    JA03010

                    洗衣業",2004/7/23,
99545095,茶香庭茶舖,臺南市政府,陳威廷,歇業,獨資,100000,臺南市東區小東里東安路235號1樓,"1

                    F501030

                    飲料店業",2004/7/8,
99545102,快樂頌餐飲店,臺南市政府,蕭阿足,核准停業,獨資,100000,臺南市安南區州北里安和路5段81巷86號1樓,"1

                    F501060

                    餐館業

              
                    2

                    F501050

                    飲酒店業",2004/7/8,
99545172,合光電器工程行,臺南市政府,陳玉霜,核准設立,獨資,240000,臺南市南區府南里大成路2段11號1樓（僅供辦公室使用）,"1

                    F219010

                    電子材料零售業

              
                    2

                    JA02010

                    電器修理業

              
                    3

                    E603090

                    照明設備安裝工程業",2004/7/8,
99545187,金茶山冷飲專賣店,高雄市政府經濟發展局,宋文斌,歇業,獨資,3000,高雄市鳳山區鎮南里五甲二路５３６號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2004/12/7,
99545193,瓏期企業社,高雄市政府經濟發展局,廖鈺汶,撤銷,獨資,3000,高雄市鳳山區南成里南和街１７５巷１５弄１號１樓（停車空間不得營業使用）,"1

                    I201010

                    工商徵信服務業

              
                    2

                    IZ12010

                    人力派遣業

              
                    3

                    IZ11010

                    逾期應收帳款管理服務業

              
                    4

                    HZ01010

                    應收帳款收買業務",2004/7/9,
99545237,水月緣美容舫,高雄市政府經濟發展局,潘雲珠,歇業,獨資,8000,高雄市鳳山區文福里文雅街１４５號１樓,"1

                    F206020

                    日常用品零售業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    F207030

                    清潔用品零售業

              
                    4

                    JZ99080

                    美容美髮服務業（美容業─只經營美容以使用合法化粧品做皮膚保養及化粧為限）",2004/7/9,
99545243,尚豪傢俱行,高雄市政府經濟發展局,周南松,歇業,合夥,2000000,高雄市仁武區考潭里鳳仁路４之８號,"1

							F105050

							家具、寢具、廚房器具、裝設品批發業

						
							2

							F111090

							建材批發業

						
							3

							E801010

							室內裝潢業

						
							4

							E901010

							油漆工程業

						
							5

							F401010

							國際貿易業",2004/7/8,
