年度,計畫名稱,子計畫名稱,工作項目,工程序號,工程名稱,工程內容,預算額度(千元),執行機關,執行單位,縣市,鄉鎮,村里,社區名稱,核定日期,預定完工日期,用地取得日期,測量完成日期,預算書完成日期,預算書核定日期,(發包)決標日期,發包方式,規劃設計單位,監造公司,承包廠商,開工日期,施工期限,變更設計核定日期,竣工日期,驗收日期,工程特殊狀態,實際工作進度,預定工作進度,差異,目前工程狀態,停工日期,設計工程款(元),設計供給材料費(元),設計自辦工程費(含空污費等)(元),設計施工管理費(元),設計委託設計費(元),設計委託監造費(元),工程設計合計(元),發包工程款(元),發包供給材料費(元),發包自辦工程費(含空污費等)(元),發包施工管理費(元),發包委託設計費(元),發包委託監造費(元),發包工程合計(不含配合款)(元),(發包階段)配合款(元),核定底價(元),發包賸餘款(元),經費超支核定日期文號,變更工程款(元),變更供給材料費(元),變更自辦工程費(含空污費等)(元),變更施工管理費(元),變更委託設計費(元),變更委託監造費(元),變更設計合計(不含配合款)(元),(變更階段)配合款(元),結算工程款(元),結算供給材料費(元),結算自辦工程費(含空污費等)(元),結算施工管理費(元),結算委託設計費(元),結算委託監造費(元),結算工程合計(不含配合款)(元),(結算階段)配合款(元),(進度落後)落後原因,(進度落後)解決辦法,(進度落後)改進完成期限,進度(實付數/預算數)
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-02-1-003,鹽港溪十鬮支流野溪整治工程,"護岸341.7公尺,擋土牆17.6公尺,排水溝23公尺,PC路面600公尺,噴凝土溝25m、箱涵6m、截牆15座等",7500,臺北分局,治理課,新竹縣,寶山鄉,雙溪村,,101/01/17,101/07/19,,101/01/19,101/02/05,101/03/14,101/03/28,公開招標,智全工程技術顧問有限公司,智全工程技術顧問有限公司,振豐營造有限公司,101/04/19,90日曆天,,101/07/21,101/08/08,C,100,100,0,已驗收,,6466000,0,22631,146385,222732,182235,7039983,4830000,0,12880,133308,163985,134170,5274343,0,5940000,2245269,,0,0,0,0,0,0,0,0,4812000,0,12880,132811,163372,133668,5254731,0,,已於101年8月8日驗收完成，目前辦理付款作業。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-13-4-044,仙德野溪護岸改善工程,"固床工3座,護岸80公尺,版橋1座,",2000,臺南分局,治理課,臺南市,白河區,大林里,,101/06/15,101/12/28,101/07/31,101/06/28,101/07/31,101/08/28,101/09/11,公開招標,森堡工程技術顧問有限公司,森堡工程技術顧問有限公司,昇億營造有限公司,101/09/30,80日曆天,,101/12/05,101/12/17,C,100,100,0,已驗收,,1825000,0,5475,40296,64799,53017,1988587,1426000,0,4753,39358,50632,41426,1562169,0,1676000,437831,,0,0,0,0,0,0,0,0,1426000,0,4753,39358,50632,41426,1562169,0,,,2012/0/0,100%
100,整體性治山防災計畫,治山防災(治山防災及水庫集水區保育),,100WS2420-001,內門區腳帛寮段690-12地號崩塌排水工程,"護岸20公尺,擋土牆29.5公尺,排水溝11.8公尺,PC路面62.5公尺,",1500,臺南分局,治理課,高雄市,內門區,內南里,,100/11/07,101/02/18,,100/11/15,100/11/24,100/12/08,100/12/28,公開招標,宏典工程顧問有限公司,宏典工程顧問有限公司,健源土木包工業,101/01/08,40日曆天,,,101/08/14,C,100,35,65,已驗收,,1010474,0,3537,22311,37236,30465,1104023,866000,0,2887,23902,30125,24648,947562,0,956000,552438,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,使用林務局及國有財產局土地，土地同意書尚未取得,101.1.12水保南治字第1012027786號-使用林務局及國有財產局土地，土地同意書尚未取得，自101.1.12起停工，目前仍積極協調中並已辦理兩次會勘，因協調未果及停工累計達6個月，承商提出解約，擬辦裡取消失作。,2012/0/0,3%
101,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),101ZNW3001-05,公田村潮州湖地區崩塌地及野溪整治三期工程,"固床工27座,護岸349公尺,",20000,南投分局,治理課,嘉義縣,番路鄉,公田村,,101/01/05,101/08/26,,100/10/13,100/11/17,100/11/21,101/02/02,公開招標,新光工程顧問有限公司,新光工程顧問有限公司,勝吉營造工程有限公司,101/02/23,175日曆天,,101/07/04,101/07/25,C,100,100,0,已驗收,,17591243,0,40014,269207,808613,661593,19370670,12600000,0,33600,248880,591192,463680,13937352,0,15860000,3672037,,14900212,0,33600,280623,624672,488856,16327963,0,14900212,0,33600,280623,624672,488856,16327963,0,,,2012/0/0,100%
100,整體性治山防災計畫,治山防災(治山防災及水庫集水區保育),,100WS2216-005,東勢中嵙安全排水工程,"固床工3座,排水溝112.1公尺,截牆3座,靜水池1座,端尾處理2座",2000,臺中分局,治理課,臺中市,東勢區,中嵙里,,100/10/24,101/04/19,,100/11/11,100/11/29,100/12/08,100/12/23,公開招標,浦騰工程顧問有限公司,浦騰工程顧問有限公司,贊勝營造有限公司,101/01/09,70日曆天,,101/04/02,101/04/20,C,100,100,0,已驗收,,1503616,0,4511,33200,63072,51605,1656004,1375000,0,5000,37950,57500,47046,1522496,0,1410000,491007,,0,0,0,0,0,0,0,0,1364213,0,4583,37652,56400,46145,1508993,0,,,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-03-5-017,和平蝕溝整治工程,"固床工21座,護岸72.3公尺,跌水2座,",1200,大武鄉公所,,臺東縣,大武鄉,大鳥村,,101/01/17,101/05/25,,100/11/18,100/11/18,100/11/21,101/02/29,公開招標,名碁工程顧問有限公司,名碁工程顧問公司,吉勝土木包工業,101/03/13,60日曆天,,101/05/24,101/06/05,C,100,100,0,已驗收,,1089000,0,2733,24045,46322,37900,1200000,916000,0,3055,25282,35639,29159,1009135,0,1035000,190865,,0,0,0,0,0,0,0,0,916000,0,3055,25282,35639,29159,1009135,0,,本案6/5辦理驗收，經驗合格，目前辦理結算中。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(水庫集水區保育),水庫集水區保育,101WS3405-012,牛綢埔段467-10等地號野溪延續工程,"護岸123公尺,截牆8座、箱型石籠60籠、伸縮縫3道、臨時清疏道工程1處",3500,臺南分局,治理課,高雄市,田寮區,新興里,,101/01/31,101/08/22,101/04/19,101/02/20,101/02/22,101/03/27,101/05/15,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,嘉洲土木包工業,101/05/30,70日曆天,,101/08/06,101/08/13,C,100,100,0,已驗收,,2819000,0,8400,62244,100375,82125,3072144,2000000,0,5333,55200,75303,57797,2193633,0,2628000,1369547,,1940200,0,5333,53550,75303,56067,2130453,0,1940200,0,5333,53550,75303,56067,2130453,0,於101.5.15發包完成，並於101.5.30正式開工,,2012/0/0,100%
100,整體性治山防災計畫,治山防災(治山防災及水庫集水區保育),,100WS2227-001,石棟湖橋上游整治工程,"固床工6座,護岸136公尺,結束工1座",5000,臺中分局,治理課,臺中市,太平區,東汴里,,100/11/29,101/08/31,,100/12/07,100/12/08,100/12/13,100/12/27,公開招標,豐得工程顧問有限公司,豐得工程顧問有限公司,蔚成營造有限公司,101/01/09,100日曆天,,101/07/10,101/07/26,C,100,100,0,已驗收,,4489000,0,24820,99117,196858,161066,4970861,3278000,0,24820,90473,141215,113415,3647923,0,4174000,1359573,,0,0,0,0,0,0,0,0,3278000,0,17324,90473,141215,113415,3640427,0,地主對於設計有意見且尚無共識，將再次辦理協調會研商，於1/31辦理停工，已於4/18復工。,於1/31、3/1、3/21會勘後仍未有共識，今再訂於4/5邀請地主、立法委員楊瓊瓔服務處、市政府等人員召開協調會，俟討論結果辦理工程後續事宜。已於7/26驗收完成。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(水庫集水區保育),水庫集水區保育,101WS3302-001,廬山部落下方橫向集水管設置工程,"排水溝78公尺,橫向集水管15孔",1300,南投分局,治理課,南投縣,仁愛鄉,精英村,,101/01/12,101/08/30,,100/11/01,100/11/28,100/11/29,101/03/01,公開招標,山河工程顧問有限公司,德眾工程顧問股份有限公司,茗翔營造有限公司,101/03/22,50日曆天,,101/07/31,101/08/21,C,100,100,0,已驗收,,1205000,0,3420,26606,0,55430,1290456,995000,0,3318,27462,46686,33881,1106347,0,1120000,240339,,0,0,0,0,0,0,0,0,995000,0,3318,27462,0,33881,1059661,0,因用地無法取得，另覓適宜地點辦理變更設計。,預定101/6/10前復工,2012/0/0,100%
101,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),101ZNW3001-03,波魚雅那溪整治二期工程,"固床工17座,護岸460公尺,鋪稻草蓆1932M2",18000,南投分局,治理課,嘉義縣,阿里山鄉,茶山村,,101/01/05,101/08/11,,100/10/13,100/11/24,100/11/29,101/02/02,公開招標,山河工程顧問有限公司,山河工程顧問有限公司,豐嶸營造股份有限公司,101/02/23,160日曆天,,101/08/03,101/08/27,C,100,100,0,已驗收,,16037000,0,47782,252048,752135,590162,17679127,11120000,0,29654,228456,508501,384446,12271057,0,14480000,5728943,,0,0,0,0,0,0,0,0,11120000,0,29654,228456,508501,384446,12271057,0,,,2012/0/0,100%
101,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),101ZNW3302-003,龍美1鄰野溪整治2期工程,"固床工7座,護岸57.4公尺,擋土牆29.5公尺,靜水池1座",4800,南投分局,治理課,嘉義縣,番路鄉,公興村,,101/01/11,101/08/11,,101/02/13,101/03/14,101/03/20,101/04/12,公開招標,新光工程顧問有限公司,新光工程顧問有限公司,大勝營造有限公司,101/05/03,90日曆天,,101/08/01,101/09/03,C,100,100,0,已驗收,,4304204,0,14156,95037,193883,158631,4765911,3130000,0,8347,86388,144723,113509,3482967,0,3720000,1317033,,0,0,0,0,0,0,0,0,3130000,0,8347,86388,144723,113509,3482967,0,因0611豪雨及泰利颱風影響，道路泥濘，材料無法運輸。,已請廠商加派人員機具趕工，預定101/7/30前趕上進度。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),101ZNW3001-01,中坑溪整治三期工程,"固床工8座,護岸409公尺,擋土牆75公尺,",20000,南投分局,治理課,嘉義縣,阿里山鄉,達邦村,,101/01/05,101/11/18,,100/10/13,100/12/23,100/12/26,101/02/02,公開招標,泰禹工程技術顧問有限公司,泰禹工程技術顧問有限公司,原圓營造有限公司,101/02/23,175日曆天,,101/08/07,101/09/06,C,100,100,0,已驗收,,17770000,0,53310,271181,762075,623515,19480081,11870000,0,31653,238806,536407,409434,13086300,0,15280000,6913700,,0,0,0,0,0,0,0,0,11870000,0,31653,238806,536407,409434,13086300,0,,,2012/0/0,100%
101,整體性治山防災計畫,治山防災(水庫集水區保育),水庫集水區保育,101WS3405-006,禪林寺旁野溪整治工程,"固床工4座,護岸135公尺,封牆4座、PC圓樁66支",3000,臺南分局,治理課,臺南市,新化區,大坑里,,101/01/31,101/08/30,101/03/05,101/01/20,101/02/09,101/03/07,101/05/01,公開招標,立成工程顧問有限公司,立成工程顧問有限公司,合順興營造有限公司,101/05/20,100日曆天,,101/09/18,101/09/26,C,100,100,0,已驗收,,2725328,0,8176,60175,101927,83395,2979001,2088000,0,5568,57629,73748,60340,2285285,0,2526000,714715,,0,0,0,0,0,0,0,0,2088000,0,5568,57629,73748,60340,2285285,0,,,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-04-2-003,南湖坑野溪整治工程,"固床工10座,護岸140.2公尺,拋石78.6m2,防災逃生通道2座,塊狀護欄3座,護岸基礎補強24m,標示牌2面",3000,臺中分局,治理課,苗栗縣,大湖鄉,南湖村,,101/02/03,101/09/14,,101/02/23,101/03/09,101/04/11,101/04/24,公開招標,鋒璟工程顧問企業股份有限公司,鋒璟工程顧問企業股份有限公司,黎龍營造有限公司,101/05/10,70日曆天,,101/08/14,101/09/12,C,100,100,0,已驗收,,2680250,0,7505,59180,127513,104329,2978777,2097000,0,5592,57877,94960,77694,2333123,0,2546000,681228,,0,0,0,0,0,0,0,0,2084500,0,5592,57532,94131,77017,2318772,0,,,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-04-2-004,開礦村1鄰邱屋旁野溪整治工程,"固床工9座,護岸257.5公尺,跌水7座,",3500,臺中分局,治理課,苗栗縣,公館鄉,開礦村,,101/02/03,101/09/17,,101/02/23,101/03/09,101/03/27,101/04/10,公開招標,鋒璟工程顧問企業股份有限公司,鋒璟工程顧問企業股份有限公司,鵬達土木包工業,101/04/26,100日曆天,,101/08/07,101/08/22,C,100,100,0,已驗收,,3142400,0,9427,69384,142299,116426,3479936,2450000,0,6533,67620,110945,90773,2725871,0,2920000,774649,,0,0,0,0,0,0,0,0,2450000,0,6533,67620,110659,90539,2725351,0,,已於8月7日竣工，訂於8月22日驗收。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),101ZNW3003-01,新美村亞伊谷野溪整治二期工程,"固床工9座,護岸189.5公尺,喬木42株,",6500,南投分局,治理課,嘉義縣,阿里山鄉,茶山村,,101/02/13,101/09/02,,101/03/14,101/04/10,101/04/13,101/05/07,公開招標,源隆技術顧問有限公司,源隆技術顧問有限公司,德勝營造有限公司,101/05/25,90日曆天,,101/08/27,101/09/25,C,100,100,0,已驗收,,5938000,0,17814,131111,211451,173006,6471382,4175000,0,11133,115230,184921,145036,4631320,0,5120000,1899830,,4146900,0,11133,114454,183647,144036,4600170,0,4146900,0,11133,114454,183647,144036,4600170,0,,,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-03-4-016,東原大埔野溪整治工程,"固床工4座,護岸218公尺,",4000,臺南分局,治理課,臺南市,東山區,東原里,,101/01/17,101/10/22,101/06/22,100/11/01,100/11/14,101/02/23,101/04/10,公開招標,森堡工程技術顧問有限公司,森堡工程技術顧問有限公司,富煇營造有限公司,101/04/29,90日曆天,,101/10/12,101/10/30,C,100,100,0,已驗收,,3649000,0,10947,80570,129871,106258,3976646,2670000,0,7120,73692,98032,77555,2926399,0,3412000,1073601,,0,0,0,0,0,0,0,0,2670000,0,7120,73692,98032,77555,2926399,0,因土地同意書尚未取得,101.7.20水保南治字第1012029077號-用地同意書已取得並辦理復工，目前進度達80%尚無落後情形。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-09-5-031,沙崙野溪護岸加強工程,"固床工10座,護岸82公尺,護岸加固95.3M,",3000,臺東縣政府,,臺東縣,太麻里鄉,正興村,,101/05/30,101/12/16,,101/06/14,101/06/28,101/07/26,101/08/22,公開招標,佳品工程顧問有限公司,佳品工程顧問有限公司,新東錦營造有限公司,101/09/10,60日曆天,,101/10/25,101/11/12,C,100,100,0,已驗收,,2864000,0,7940,63237,26229,20629,2982035,2680000,0,7147,73968,24544,19285,2804944,0,2700000,195056,,0,0,0,0,0,0,0,0,2680000,0,7147,73968,24544,19285,2804944,0,,辦理決算中,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-09-5-033,成功鎮富民段大排水溝二期工程,"固床工5座,護岸200公尺,",2000,臺東縣政府,,臺東縣,成功鎮,三仙里,,101/05/30,101/11/28,,101/06/14,101/06/28,101/07/17,101/08/08,公開招標,國興土木技師事務所,國興土木技師事務所,弘昌土木包工業,101/08/23,60日曆天,,101/10/12,101/10/26,C,100,100,0,已驗收,,1909000,0,5727,42151,15430,12124,1984432,1569000,0,5232,43304,12682,9965,1640183,0,1820000,359817,,0,0,0,0,0,0,0,0,1569000,0,5232,43304,12682,9965,1640183,0,,,2012/0/0,100%
101,整體性治山防災計畫,治山防災(水庫集水區保育),水庫集水區保育,101WS3103-001,寶山水庫集水區山湖村5鄰坡面排水改善工程,"擋土牆36公尺,喬木10株,1.蛇籠39公尺 2.土袋溝150m 3.AC 路面修復571m0b2 4.豎井1座 5.洩槽溝67m 6.L型格柵暗溝88m 7.橫向截水溝8m",4500,臺北分局,治理課,新竹縣,寶山鄉,山湖村,,101/02/09,101/10/17,,101/03/05,101/03/12,101/04/06,101/05/08,公開招標,山立工程顧問有限公司,山立工程顧問有限公司,東詮營造有限公司,101/05/28,75日曆天,,101/10/17,101/10/24,C,100,100,0,已驗收,,3911000,0,11524,86355,143403,117330,4269612,3440000,0,9173,94944,125087,102344,3771548,0,3440000,1007143,,3184577,0,9173,87894,116306,95159,3493109,0,3184347,0,9173,87888,116297,95152,3492857,0,,已於101年10月24日完成驗收。目前AC試驗報告已合格辦理付款中。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-11-1-001,金敏坑溪護岸復建工程,"固床工5座,護岸16.5公尺,喬木13株,截排水長度42公尺,基礎保護工長61.5m",2500,臺北分局,治理課,新北市,三峽區,金圳里,,101/06/07,101/10/31,,101/06/12,101/06/15,101/07/16,101/08/09,公開招標,森堡工程技術顧問有限公司,森堡工程技術顧問有限公司,十大營造有限公司,101/08/30,60日曆天,,101/10/30,101/11/16,C,100,100,0,已驗收,,1370000,0,0,30250,71736,55930,1527916,1280000,0,3914,35328,67026,52258,1438526,0,1290000,1223579,,1136000,0,3763,31354,59171,46133,1276421,0,1136000,0,3763,31354,59171,46133,1276421,0,,已於101年11月16日完成驗收，目前辦理付款作業。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(水庫集水區保育),水庫集水區保育,101WS3405-004,白河水庫旁崩塌處理工程,"固床工4座,護岸177.5公尺,擋土牆172公尺,土石籠袋190條",5000,臺南分局,治理課,臺南市,白河區,仙草里,,101/01/31,101/10/12,101/05/31,101/01/15,101/02/23,101/05/08,101/05/22,公開招標,森堡工程技術顧問有限公司,森堡工程技術顧問有限公司,富煇營造有限公司,101/06/10,100日曆天,,101/10/12,101/10/30,C,100,100,0,已驗收,,4571000,0,13713,100928,162417,132887,4980945,3410000,0,9093,94116,121076,99062,3733347,0,4252000,1266653,,0,0,0,0,0,0,0,0,3410000,0,9093,94116,121076,99062,3733347,0,101.5.22發包完成,101.5.22發包完成.101.6.10開工,2012/0/0,100%
101,整體性治山防災計畫,治山防災(水庫集水區保育),水庫集水區保育,101WS3405-010,南化段1375-0052等地號土砂防治工程,"固床工3座,護岸54公尺,擋土牆80公尺,駁坎、護坡97.6公尺,排水溝11.5公尺,跌水5座,護欄5公尺,植生面積300平方公尺,空氣汙染防制1195平方公尺",5000,臺南分局,治理課,臺南市,南化區,小崙里,,101/01/31,101/09/30,101/04/23,101/02/08,101/02/20,101/03/29,101/04/10,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,九琦營造有限公司,101/04/25,90日曆天,,101/11/05,101/11/16,C,100,100,0,已驗收,,4335000,0,13000,95717,152075,124425,4720217,3319000,0,8851,91604,115518,94515,3629488,0,4088000,1372693,,3317000,0,8851,91549,115449,94458,3627307,0,3317000,0,8851,91549,115449,94458,3627307,0,因6-7月份受0610豪雨及連續颱風影響，造成工地泥濘不堪無法施工，且8月份除颱風影響外，工地受地形影響幾乎每日都有午後雷陣雨，且工區地質屬泥岩性質，遇雨易泥濘施工確有困難，無法趕工，造成進度較為落後。,"101/08/16日簽准5-7月份不計工期共33天，以及天秤颱風影響 ，待天候條件許可，已請承包廠商加派人力機具趕工，預計101/11/10前完工。",2012/0/0,100%
101,整體性治山防災計畫,治山防災(曾文南化烏山頭水庫保育治理),(治理工程)(曾文水庫集水區),101ZNW3001-07,麻竹湖坑野溪整治工程,"固床工7座,護岸251.5公尺,",10000,南投分局,治理課,嘉義縣,大埔鄉,茄苳村,,101/01/05,101/10/28,101/02/23,100/10/13,100/11/17,100/11/18,101/02/02,公開招標,山林技術顧問有限公司,山林技術顧問有限公司,巨鵬營造有限公司,101/02/23,110日曆天,,101/10/23,101/11/09,C,100,100,0,已驗收,,9150000,0,27450,176016,348288,248962,9950716,6620000,0,17726,166356,296340,232424,7332846,0,8220000,2777612,,6519000,0,17726,164962,291821,228879,7222388,0,6519000,0,17726,164962,291821,228879,7222388,0,因左側護岸經開挖後遇巨石，經評估其巨石穩定並不影響水流，將原設計護岸銜接巨石，辦理變更設計。,已請監造單位加速辦理作業，預定101/10/15復工。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-13-3-019,湖仔寮下坑溝整治工程,"排水溝156公尺,版橋1座,集水井1座",4000,南投分局,治理課,雲林縣,古坑鄉,永光村,,101/06/15,101/10/25,101/07/04,101/04/09,101/06/29,101/07/04,101/07/26,公開招標,源隆技術顧問有限公司,源隆技術顧問有限公司,尚鈺營造有限公司,101/08/16,60日曆天,,101/10/15,101/11/13,C,100,100,0,已驗收,,1113000,0,3339,24575,44521,36427,1221862,819000,0,2730,22604,36316,28483,909133,0,980000,3090867,,0,0,0,0,0,0,0,0,819000,0,2730,22604,36316,28483,909133,0,,已於11/13驗收完成，預定101/12/10結案。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),定期預約維護工程,101-ADE-01-6-019,花蓮東區定期預約災害緊急處理與維護工程,其他:秀林鄉、豐濱鄉、壽豐鄉海線段等地區災害搶險、搶修通或修復等緊急處理與後續維護工程,3200,花蓮分局,規劃課,花蓮縣,豐濱鄉,,,101/01/04,101/11/30,101/01/10,101/01/10,101/02/02,101/02/07,101/03/28,公開招標,柏喬工程顧問有限公司,柏喬工程顧問有限公司,峰譽營造有限公司,101/04/09,101/11/30限期完工,,101/09/07,101/10/24,C,100,100,0,已驗收,,3028000,0,7580,66858,0,0,3102438,2980000,0,14067,82248,0,0,3076315,0,2980000,-1398388,,4461192,0,14067,123129,0,0,4598388,0,4461192,0,14067,123129,0,0,4598388,0,,"第一期:丁仔漏野溪支流清疏第2件工程:$2,055,361 第二期:石梯坪野溪清疏工程:$623,405",2012/0/0,100%
101,整體性治山防災計畫,治山防災(區域性水土資源保育及綠環境營造),區域性水土資源保育及綠環境營造,101AS309-01,福德巷土地公坑蝕溝控制工程,"固床工4座,擋土牆11公尺,箱涵1座,靜水池2座",1000,南投分局,保育推廣課,南投縣,中寮鄉,龍安村,,101/08/15,102/01/13,101/08/22,101/08/17,101/08/23,101/09/05,101/09/18,公開招標,森堡工程技術顧問有限公司,森堡工程技術顧問有限公司,五寶營造有限公司,101/10/08,60日曆天,,101/11/01,101/11/26,C,100,100,0,已驗收,,901000,0,2574,19894,39465,30953,993886,738800,0,2463,20391,34288,26893,822835,0,820000,180452,,0,0,0,0,0,0,0,0,738800,0,2463,20391,32446,25448,819548,0,,,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),定期預約維護工程,101-ADE-01-6-018,花蓮南區定期預約災害緊急處理與維護工程,其他:玉里鎮、富里鄉、卓溪鄉等地區災害搶險、搶修通或修復等緊急處理與後續維護工程,3200,花蓮分局,規劃課,花蓮縣,玉里鎮,立山村,,101/01/04,101/11/30,101/02/01,101/02/01,101/02/01,101/02/07,101/02/24,公開招標,柏喬工程顧問有限公司,,順基工程有限公司,101/03/06,101/11/30限期完工,,101/10/05,101/11/06,C,100,100,0,已驗收,,3028000,0,14641,66858,0,0,3109499,2630000,0,10334,72588,0,0,2712922,0,2990000,-792724,,3927454,0,11782,103764,0,0,4043000,0,3875428,0,10334,106962,0,0,3992724,0,,"第一期:玉里酸柑野溪二期清疏工程:$207,454",2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-06-3-003,新興坑護岸修護工程,"固床工13座,既有護岸補強364M",1000,南投分局,治理課,彰化縣,芬園鄉,同安村,,101/04/03,101/11/11,101/07/17,101/04/09,101/07/17,101/07/17,101/08/13,公開招標,亞際工程技術顧問有限公司,亞際工程技術顧問有限公司,廣道土木包工業,101/09/02,60日曆天,,101/10/11,101/11/26,C,100,100,0,已驗收,,887322,0,4792,19592,38646,31620,981972,731000,0,2437,20176,32313,25344,811270,0,820000,188730,,0,0,0,0,0,0,0,0,731000,0,2437,20176,32313,25344,811270,0,廠商作業調整,已請廠商儘速進場施作，預定101/10/25趕上進度。,2012/0/0,100%
101,整體性治山防災計畫,治山防災(水庫集水區保育),水庫集水區保育,101WS3405-003,白河水庫旁坑溝整治工程,"擋土牆30公尺,箱涵1座,側牆11M、塊狀護欄10塊、靜水池1座、路面修復70平方公尺、新設尾檻1處",2000,臺南分局,治理課,臺南市,白河區,仙草里,,101/01/31,101/11/22,101/05/31,101/01/15,101/02/23,101/04/30,101/05/16,公開招標,森堡工程技術顧問有限公司,森堡工程技術顧問有限公司,昇億營造有限公司,101/06/04,75工作天,,101/11/12,101/11/26,C,100,100,0,已驗收,,956000,0,2868,21108,33943,27772,1041691,773000,0,2577,21335,27446,22456,846814,0,882000,1153624,,772600,0,2577,21324,27431,22444,846376,0,772600,0,2577,21324,27431,22444,846376,0,因豪雨致工區邊坡崩塌無法施工，本分局准自101．7．26起停工,水保南治字第1012029163號-目前已於天候良好全力搶通施工道路，再行研議復工日期，並請承包商加派人力機具趕工。(改善完成期限:101/11/12),11/12/12,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),,101-ADE-13-4-027,水坑野溪護岸工程,"固床工3座,護岸120公尺,",2000,臺南分局,治理課,臺南市,龍崎區,崎頂里,,101/06/15,102/01/05,101/09/14,101/07/09,101/08/06,101/08/20,101/09/27,公開招標,立成工程顧問有限公司,立成工程顧問有限公司,合順興營造有限公司,101/10/18,70日曆天,,101/12/13,101/12/21,C,100,100,0,已驗收,,1816549,0,5450,40109,67939,55586,1985633,1488000,0,4960,41069,52548,42993,1629570,0,1668000,370430,,0,0,0,0,0,0,0,0,1488000,0,4960,41069,52548,42993,1629570,0,,,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),天秤颱風,101-ADE-27-4-001,德和里四溝排水支線災害復建工程,"固床工4座,護岸154公尺,新設封牆4座、箱型石籠518籠、左側基礎加強18.4M",2500,臺南分局,治理課,屏東縣,恆春鎮,四溝里,,101/09/19,102/01/25,101/09/07,101/09/01,101/09/07,101/09/21,101/10/05,公開招標,剴盛工程顧問有限公司,剴盛工程顧問有限公司,偉洲營造有限公司,101/10/25,90日曆天,,101/12/17,101/12/21,C,100,100,0,已驗收,,2282312,0,6846,50393,85048,60585,2485184,1956000,0,5216,53986,69067,56509,2140778,0,2142000,359222,,0,0,0,0,0,0,0,0,1956000,0,5216,53986,69067,56509,2140778,0,,,2012/0/0,100%
101,整體性治山防災計畫,治山防災(土砂災害防治),定期預約維護工程,101-ADE-01-6-016,花蓮北區定期預約災害緊急處理與維護工程,其他:秀林鄉、新城鄉、花蓮市、吉安鄉、壽豐鄉縱谷段等地區災害搶險、搶修通或修復等緊急處理與後續維護工程,3100,花蓮分局,規劃課,花蓮縣,秀林鄉,,,101/01/04,101/11/30,101/08/10,101/02/01,101/02/01,101/02/07,101/03/28,公開招標,柏喬工程顧問有限公司,柏喬工程顧問有限公司,峰譽營造有限公司,101/03/29,101/11/30限期完工,,101/09/08,101/10/04,C,100,100,0,已驗收,,2933000,0,7738,64761,0,0,3005499,2890000,0,7738,79764,0,0,2977502,0,2910000,-1362455,,4331359,0,12994,119546,0,0,4463899,0,4331359,0,11550,119546,0,0,4462455,0,,,2012/0/0,100%
