ID,DEBRISNO,COUNTY01,TOWN01,VILL01,COUNTY02,TOWN02,VILL02,NAME,MARK,ROADNAME,DW_NUMBER,POTENTIAL,LENGTH,R_AREA,B15_AREA,STRA_1,STRA_2,MAPID,OWNER,TWPARK,TWSCENIC,TYPE,BASIN,SEC_BASIN,SUB_BASIN,DATE_,NOTE01,NOTE02,公開,FULL,OLD
1353,東縣DF101,臺東縣,大武鄉,尚武村,,,,尚武,古莊車站,台9線,無,持續觀察,1.722,59.15,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-SW 安朔",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東063
1354,東縣DF102,臺東縣,大武鄉,尚武村,,,,尚武,西勢橋,太湖路,5戶以上,中,3.792,237.12,0,古第三紀變質岩,礫石、砂、粉砂、泥,"9517-1-SW 安朔",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東064
1355,東縣DF103,臺東縣,大武鄉,尚武村,,,,尚武,西勢湖,太湖路,1~4戶,低,2.844,95.49,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-SW 安朔",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東065
1356,東縣DF104,臺東縣,大武鄉,尚武村,,,,尚武,大武漁港,台9線,5戶以上,中,0.5,9.16,0,新第三紀沈積岩,板岩、變質砂岩,"9517-1-SE 大武",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東A131
1360,東縣DF108,臺東縣,大武鄉,南興村,,,,尚武,南興村活動中心,台9線,1~4戶,中,1.043,35.75,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-SE 大武",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉南興村,台東A133
1361,東縣DF109,臺東縣,大武鄉,南興村,,,,尚武,南興村活動中心,台9線,5戶以上,中,1.031,19.93,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-SE 大武",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉南興村,台東A132
1362,東縣DF111,臺東縣,太麻里鄉,大王村,,,,北太麻里溪,指南宮,台9線,5戶以上,高,3.673,224.9,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-NE 新興",山坡地,,,溪流型,台東沿海河系,太麻里沿海,太麻里沿海,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉大王村,台東036
1364,東縣DF110,臺東縣,太麻里鄉,北里村,,,,北太麻里溪,三條坑、北里橋,台9線、東63鄉道,無,持續觀察,7.271,560.68,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-NE 新興",山坡地,,,溪流型,台東沿海河系,太麻里沿海,太麻里沿海,2008/07/10,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉北里村,台東034
1365,東縣DF118,臺東縣,太麻里鄉,多良村,,,,大溪,大溪國小,台9線,5戶以上,高,1.431,77.58,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大竹溪,布拉布拉溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉多良村,台東050
1366,東縣DF119,臺東縣,太麻里鄉,多良村,,,,大溪,南27號隧道,台9線,無,低,0.724,40.91,0,古第三紀變質岩,砂、粉砂、黏土,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大竹溪,布拉布拉溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉多良村,台東049
1367,東縣DF120,臺東縣,太麻里鄉,多良村,,,,布拉布拉溪,南28號隧道,台9線,1~4戶,中,0.768,74.96,0,古第三紀變質岩,砂、粉砂、黏土,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大竹溪,布拉布拉溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉多良村,台東048
1369,東縣DF113,臺東縣,太麻里鄉,金崙村,,,,金崙,賓茂一號橋,台9線,5戶以上,高,12.383,618.34,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地及林班地,,,溪流型,台東沿海河系,金崙溪,近黃,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉金崙村,台東A122
1370,東縣DF114,臺東縣,太麻里鄉,金崙村,,,,金崙,賓茂國小,東66鄉道,5戶以上,高,2.217,92.51,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地,,,溪流型,台東沿海河系,金崙溪,近黃,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉金崙村,台東046
1371,東縣DF115,臺東縣,太麻里鄉,金崙村,,,,金崙,金崙溫泉、賓茂3號橋,東66鄉道,1~4戶,高,6.657,787.93,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地,,,溪流型,台東沿海河系,金崙溪,近黃,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉金崙村,台東A123
1372,東縣DF116,臺東縣,太麻里鄉,金崙村,,,,太麻里,賓茂國中,台9線,無,低,0.607,23.95,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地及林班地,,,溪流型,台東沿海河系,太麻里溪,比魯,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉金崙村,台東044
1373,東縣DF117,臺東縣,太麻里鄉,金崙村,,,,太麻里,金崙隧道,台9線,無,持續觀察,0.91,22.73,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地及林班地,,,坡面型,台東沿海河系,太麻里溪,比魯,2008/07/08,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉金崙村,台東043
1374,東縣DF122,臺東縣,太麻里鄉,香蘭村,,,,太麻里,將軍府,台9線,1~4戶,低,2.781,145.37,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地及林班地,,,溪流型,台東沿海河系,太麻里溪,比魯,2008/07/08,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉香蘭村,台東042
1375,東縣DF123,臺東縣,太麻里鄉,香蘭村,,,,太麻里,香蘭國小,台9線,無,持續觀察,1.664,88.2,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地及林班地,,,溪流型,台東沿海河系,太麻里溪,比魯,2008/07/08,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉香蘭村,台東041
1376,東縣DF124,臺東縣,太麻里鄉,華源村,,,,太麻里沿海,南北坑,台9線,5戶以上,高,1.698,110.64,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9618-3-NW 知本",山坡地,,,溪流型,台東沿海河系,太麻里沿海,太麻里沿海,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉華源村,台東033
1377,東縣DF125,臺東縣,太麻里鄉,華源村,,,,太麻里沿海,華源二號橋,台9線,5戶以上,高,2.646,453.43,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9618-3-NW 知本",山坡地,,,溪流型,台東沿海河系,太麻里沿海,太麻里沿海,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉華源村,台東032
1387,東縣DF002,臺東縣,池上鄉,富興村,,,,-,富興社區活動中心(村辦公,197縣道,無,持續觀察,1.674,62.64,0,新第三紀沈積岩,火山集塊岩、凝灰岩、凝灰岩、輝長岩、橄欖岩,"9619-3-SE 關山",山坡地,,,溪流型,卑南溪流域,新武呂溪,泥水溪,2014/09/17,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣池上鄉富興村,台東008
1380,東縣DF158,臺東縣,成功鎮,忠孝里,,,,-,美佐呂橋,台11線,5戶以上,中,3.075,219.87,0,新第三紀沈積岩,火山角礫岩、凝灰岩、石灰岩、礫岩、泥岩、砂頁岩互,"9619-2-NE 重安",山坡地,,東部海岸國家風景區處,溪流型,海岸山脈東側河系,長濱沿海,重安沿海,2014/03/20,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣成功鎮忠孝里,台東006
1381,東縣DF159,臺東縣,成功鎮,忠孝里,,,,-,玉水橋,台11線,1~4戶,中,3.313,199.37,0,新第三紀沈積岩,火山角礫岩、凝灰岩、石灰岩、礫岩、泥岩、砂頁岩互,"9619-2-NE 重安",山坡地,,東部海岸國家風景區處,溪流型,海岸山脈東側河系,長濱沿海,重安沿海,2014/03/20,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣成功鎮忠孝里,台東005
1383,東縣DF156,臺東縣,成功鎮,信義里,,,,-,知名橋,台11線,無,低,2.391,129.78,0,廣域變質岩,火山角礫岩、礫石、凝灰質砂岩,"9619-2-SW 成功",山坡地及林班地,,東部海岸國家風景區處,溪流型,海岸山脈東側河系,成功沿海,都歷沿海,2014/04/14,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣成功鎮信義里,台東012
1382,東縣DF155,臺東縣,成功鎮,信義里,,,,-,新福德橋,台11線,無,低,4.774,552.03,0,廣域變質岩,火山角礫岩、礫石、凝灰質砂岩,"9619-2-SW 成功",山坡地及林班地,,東部海岸國家風景區處,溪流型,海岸山脈東側河系,成功沿海,都歷沿海,2014/04/14,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣成功鎮信義里,台東011
1384,東縣DF157,臺東縣,成功鎮,信義里,,,,-,水無橋,台11線,無,中,2.643,153.93,0,廣域變質岩,火山角礫岩、礫石、凝灰質砂岩,"9619-2-SW 成功",山坡地及林班地,,東部海岸國家風景區處,溪流型,海岸山脈東側河系,成功沿海,都歷沿海,2014/04/14,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣成功鎮信義里,台東013
1385,東縣DF151,臺東縣,成功鎮,博愛里,,,,大濱溪,大濱橋,台11線,5戶以上,中,7.434,836.17,0,新第三紀沈積岩,火山角礫岩、礫岩、泥岩、砂頁岩互層,"9619-2-NW 竹田",山坡地及林班地,,東部海岸國家風景區處,溪流型,海岸山脈東側河系,長濱沿海,重安沿海,2014/04/14,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣成功鎮博愛里,台東A112
1386,東縣DF152,臺東縣,成功鎮,博愛里,,,,重安(都威)溪,都威橋,台11線,5戶以上,高,8.551,1406.65,0,廣域變質岩,火山角礫岩、礫岩、泥岩、砂頁岩互層,"9619-2-NW 竹田",山坡地及林班地,,東部海岸國家風景區處,溪流型,海岸山脈東側河系,長濱沿海,重安沿海,2014/04/14,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣成功鎮博愛里,台東004
1388,東縣DF001,臺東縣,池上鄉,錦園村,,,,萬安溪,鳳梨園,錦安道路,1~4戶,中,2.929,315.22,0,廣域變質岩,集塊岩、凝灰岩,"9619-3-SE 關山",山坡地,,花東縱谷國家風景區處,溪流型,卑南溪流域,新武呂溪,泥水溪,2007/08/01,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣池上鄉錦園村,台東007
1389,東縣DF068,臺東縣,卑南鄉,利吉村,,,,-,利吉惡地,東45鄉道,1~4戶,高,1.509,56.19,0,新第三紀沈積岩,泥岩,"9618-4-SE 臺東",山坡地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,利吉,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉利吉村,台東031
1390,東縣DF069,臺東縣,卑南鄉,利吉村,,,,-,197縣道48K,197縣道,1~4戶,中,1.15,31.97,0,新第三紀沈積岩,頁岩、砂岩、礫岩,"9618-4-SE 臺東",山坡地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,利吉,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉利吉村,台東A150
1391,東縣DF053,臺東縣,卑南鄉,利嘉村,,,,-,利家牧場,台9乙,1~4戶,低,1.574,41.64,0,新第三紀沈積岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地,,,溪流型,台東沿海河系,太平溪,大巴六九溪,2014/08/06,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉利嘉村,台東080
1392,東縣DF054,臺東縣,卑南鄉,利嘉村,,,,-,台9線382.2K雙孔箱涵,台9線,無,持續觀察,3.169,248.51,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地,,,溪流型,台東沿海河系,利嘉溪,大巴六九溪,2014/08/06,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉利嘉村,台東079
1409,東縣DF051,臺東縣,卑南鄉,泰安村,,,,-,泰安社區,台9乙線,5戶以上,中,2.388,177.72,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地,,,溪流型,台東沿海河系,太平溪,大巴六九溪,2014/08/06,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉泰安村,台東081
1393,東縣DF038,臺東縣,卑南鄉,明峰村,,,,-,明峰寺,龍過脈產業道路,5戶以上,高,1.377,122.36,0,古第三紀變質岩,板岩、千枚岩,"9618-4-NW 紅葉",山坡地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,鹿鳴,2014/08/05,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉明峰村,台東A144
1394,東縣DF039,臺東縣,卑南鄉,明峰村,,,,山里,山里五號隧道,無,無,持續觀察,2.475,94.9,0,新第三紀沈積岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地及林班地,,,溪流型,卑南溪流域,卑南溪,關山,2007/08/01,,95年易致災因子調查成果,91年1420條,臺東縣卑南鄉明峰村,台東029
1410,東縣DF052,臺東縣,卑南鄉,泰安村,,,,-,太平國小,省台9乙線,1~4戶,低,0.656,42.96,0,新第三紀沈積岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地,,,溪流型,台東沿海河系,太平溪,大巴六九溪,2014/08/06,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉泰安村,台東A138
1396,東縣DF041,臺東縣,卑南鄉,明峰村,,,,-,初鹿國小,農東卑010農路,5戶以上,中,0.916,23.17,0,新第三紀沈積岩,礫石,"9618-4-SW 利嘉",山坡地,,花東縱谷國家風景區處,溪流型,台東沿海河系,太平溪,萬萬,2014/08/05,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉明峰村,台東A143
1397,東縣DF055,臺東縣,卑南鄉,東興村,,,,-,比利良產業道路無名橋,比利良產業道路,1~4戶,低,1.929,82.98,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地及林班地,,,溪流型,台東沿海河系,利嘉溪,比利良橋,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉東興村,台東078
1398,東縣DF056,臺東縣,卑南鄉,東興村,,,,-,大南發電廠攔水壩,比利良產業道路,無,持續觀察,1.319,71.68,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地,,,溪流型,台東沿海河系,利嘉溪,比利良橋,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉東興村,台東077
1399,東縣DF057,臺東縣,卑南鄉,東興村,,,,-,東興堤防(對岸),比利良產業道路,無,持續觀察,1.836,200.65,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9618-4-SW 利嘉",山坡地,,,溪流型,台東沿海河系,利嘉溪,比利良橋,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉東興村,台東076
1400,東縣DF042,臺東縣,卑南鄉,初鹿村,,,,-,初鹿鎮東宮,台9線,5戶以上,高,1.518,92.02,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地,,花東縱谷國家風景區處,溪流型,台東沿海河系,太平溪,萬萬,2014/08/05,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉初鹿村,台東088
1401,東縣DF043,臺東縣,卑南鄉,初鹿村,,,,-,自強橋,台9線,1~4戶,中,1.917,126.3,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地,,花東縱谷國家風景區處,溪流型,台東沿海河系,太平溪,萬萬,2014/08/05,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉初鹿村,台東087
1402,東縣DF044,臺東縣,卑南鄉,初鹿村,,,,-,萬善寺,五家坡產業道路,5戶以上,高,2.559,149.94,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地,,花東縱谷國家風景區處,溪流型,台東沿海河系,太平溪,萬萬,2014/08/05,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉初鹿村,台東086
1403,東縣DF045,臺東縣,卑南鄉,初鹿村,,,,-,公正祠,新班鳩產業道路,1~4戶,低,1.163,64.28,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地,,花東縱谷國家風景區處,溪流型,台東沿海河系,太平溪,萬萬,2014/08/05,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉初鹿村,台東A142
1404,東縣DF046,臺東縣,卑南鄉,初鹿村,,,,新班鳩溪,新班鳩、東成橋,新班鳩產業道路,5戶以上,高,4.33,507.4,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地及林班地,,花東縱谷國家風景區處,溪流型,台東沿海河系,太平溪,萬萬,2014/08/05,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉初鹿村,台東085
1405,東縣DF047,臺東縣,卑南鄉,美農村,,,,舊斑鳩溪,斑鳩一號橋,東47-1鄉道,5戶以上,高,3.955,436.51,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地及林班地,,花東縱谷國家風景區處,溪流型,台東沿海河系,太平溪,萬萬,2014/08/05,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉美農村,台東084
1406,東縣DF048,臺東縣,卑南鄉,美農村,,,,-,臺東農業改良場斑鳩分場,東47-1鄉道,1~4戶,低,1.462,74.19,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地及林班地,,花東縱谷國家風景區處,溪流型,台東沿海河系,太平溪,萬萬,2014/08/05,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉美農村,台東A141
1411,東縣DF058,臺東縣,卑南鄉,溫泉村,,,,建和溪,建和橋,省道台9線,1~4戶,中,3.085,517.89,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9618-3-NW 知本",山坡地及林班地,,,溪流型,台東沿海河系,知本沿海,鎮樂,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉溫泉村,台東073
1412,東縣DF059,臺東縣,卑南鄉,溫泉村,,,,木瓜溪,千歲橋,194縣道,無,低,3.44,483.67,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9618-3-NW 知本",山坡地及林班地,,,溪流型,台東沿海河系,知本沿海,鎮樂,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉溫泉村,台東072
1407,東縣DF049,臺東縣,卑南鄉,泰安村,,,,太平溪,太平國小,台9乙線,1~4戶,低,5.935,1578.65,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地及林班地,,花東縱谷國家風景區處,溪流型,台東沿海河系,太平溪,大巴六九溪,2014/08/06,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉泰安村,台東083
1408,東縣DF050,臺東縣,卑南鄉,泰安村,,,,-,臺東縣軍人公墓,台9乙線,5戶以上,低,3.248,299.63,0,古第三紀變質岩,板岩、千枚岩,"9618-4-SW 利嘉",山坡地,,,溪流型,台東沿海河系,太平溪,大巴六九溪,2014/08/06,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉泰安村,台東082
1413,東縣DF060,臺東縣,卑南鄉,溫泉村,,,,-,樂林橋,194縣道,無,低,3.598,582.98,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-NE 新興",山坡地及林班地,,,溪流型,台東沿海河系,知本沿海,知本山莊,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉溫泉村,台東069
1414,東縣DF061,臺東縣,卑南鄉,溫泉村,,,,-,榮橋,194縣道,5戶以上,中,3.657,324.6,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9618-3-NW 知本",山坡地及林班地,,,溪流型,台東沿海河系,知本沿海,鎮樂,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉溫泉村,台東071
1415,東縣DF062,臺東縣,卑南鄉,溫泉村,,,,-,194縣道2K,194縣道,無,低,3.537,401.45,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-NE 新興",山坡地及林班地,,,溪流型,台東沿海河系,知本沿海,鎮樂,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉溫泉村,台東070
1416,東縣DF063,臺東縣,卑南鄉,溫泉村,,,,-,樂山支橋,194縣道,5戶以上,中,1.98,131.47,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-NE 新興",山坡地,,,溪流型,台東沿海河系,知本沿海,鎮樂,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉溫泉村,台東A134
1417,東縣DF064,臺東縣,卑南鄉,溫泉村,,,,-,老爺酒店,194縣道,無,低,0.808,48.19,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-NE 新興",山坡地,,,溪流型,台東沿海河系,知本沿海,鎮樂,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉溫泉村,台東A135
1420,東縣DF071,臺東縣,卑南鄉,嘉豐村,,,,-,東38鄉道7.5K,東38鄉道,無,低,1.345,41.14,0,新第三紀沈積岩,砂、粉砂、黏土,"9618-4-SE 臺東",山坡地及林班地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,山里,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉嘉豐村,台東027
1419,東縣DF070,臺東縣,卑南鄉,嘉豐村,,,,-,東38鄉道8.3K山里三號橋,東38鄉道,1~4戶,中,1.998,152.28,0,新第三紀沈積岩,礫石,"9618-4-SW 利嘉",山坡地及林班地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,山里,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉嘉豐村,台東A149
1421,東縣DF072,臺東縣,卑南鄉,嘉豐村,,,,-,東38鄉道3.4K山里一號橋,東38鄉道,無,低,0.923,14.71,0,新第三紀沈積岩,礫石,"9618-4-NW 紅葉",山坡地及林班地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,鹿鳴,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉嘉豐村,台東A148
1432,東縣DF037,臺東縣,延平鄉,永康村,,,,鹿寮大橋,永康舊部,東33鄉道,無,持續觀察,2.048,282,0,古第三紀變質岩,板岩、千枚岩,"9618-4-NW 紅葉",山坡地及林班地,,,溪流型,卑南溪流域,卑南溪,關山,2007/08/01,,95年易致災因子調查成果,91年1420條,臺東縣延平鄉永康村,台東095
1422,東縣DF073,臺東縣,卑南鄉,嘉豐村,,,,-,東38鄉道3.2K,東38鄉道,1~4戶,中,0.975,17.5,0,新第三紀沈積岩,礫石,"9618-4-NW 紅葉",山坡地及林班地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,鹿鳴,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉嘉豐村,台東A147
1423,東縣DF074,臺東縣,卑南鄉,嘉豐村,,,,-,東37鄉道起點,東37鄉道,5戶以上,高,0.767,8.73,0,新第三紀沈積岩,礫石,"9618-4-NW 紅葉",山坡地及林班地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,鹿鳴,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉嘉豐村,台東A146
1424,東縣DF075,臺東縣,卑南鄉,嘉豐村,,,,-,東38鄉道1.5K,東38鄉道,1~4戶,中,0.552,9.05,0,新第三紀沈積岩,砂、粉砂、黏土,"9618-4-NW 紅葉",山坡地及林班地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,鹿鳴,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉嘉豐村,台東A145
1425,東縣DF066,臺東縣,卑南鄉,賓朗村,,,,-,賓朗國小,台9線,1~4戶,低,0.452,6.42,0,新第三紀沈積岩,砂、粉砂、黏土,"9618-4-SW 利嘉",山坡地,,花東縱谷國家風景區處,溪流型,台東沿海河系,太平溪,萬萬,2014/08/07,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣卑南鄉賓朗村,台東A139
1430,東縣DF035,臺東縣,延平鄉,永康村,,,,-,自來水永安淨水場,東32鄉道,1~4戶,低,1.322,75.5,0,古第三紀變質岩,板岩、千枚岩,"9618-4-NW 紅葉",山坡地,,花東縱谷國家風景區處,溪流型,卑南溪流域,卑南溪,鹿寮溪,2014/08/04,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣延平鄉永康村,台東093
1431,東縣DF036,臺東縣,延平鄉,永康村,,,,鹿野,永康舊部,東33鄉道,無,持續觀察,1.311,53.92,0,古第三紀變質岩,板岩、千枚岩,"9618-4-NW 紅葉",山坡地及林班地,,,溪流型,卑南溪流域,卑南溪,關山,2007/08/01,,95年易致災因子調查成果,91年1420條,臺東縣延平鄉永康村,台東094
1434,東縣DF032,臺東縣,延平鄉,紅葉村,,,,-,紅葉翠谷,東36鄉道,無,持續觀察,1.144,137.69,0,古第三紀變質岩,板岩、千枚岩,"9618-4-NW 紅葉",山坡地及林班地,,,溪流型,卑南溪流域,卑南溪,紅葉,2014/08/04,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣延平鄉紅葉村,台東089
1435,東縣DF029,臺東縣,延平鄉,桃源村,,,,松風溪,松楓橋,東36鄉道,無,持續觀察,7.769,1432.54,0,古第三紀變質岩,片岩、變質石灰岩、片麻岩、板岩、千枚岩,"9618-4-NW 紅葉",山坡地及林班地,,,溪流型,卑南溪流域,卑南溪,松風溪,2014/08/04,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣延平鄉桃源村,台東090
