ID,DEBRISNO,COUNTY01,TOWN01,VILL01,COUNTY02,TOWN02,VILL02,NAME,MARK,ROADNAME,DW_NUMBER,POTENTIAL,LENGTH,R_AREA,B15_AREA,STRA_1,STRA_2,MAPID,OWNER,TWPARK,TWSCENIC,TYPE,BASIN,SEC_BASIN,SUB_BASIN,DATE_,NOTE01,NOTE02,公開,FULL,OLD
1314,屏縣DF047,屏東縣,獅子鄉,丹路村,,,,丹路,牡丹路橋,台9線,5戶以上,高,8.154,662.21,0,新第三紀沈積岩,硬頁岩、頁岩及砂頁岩薄互層,"9517-3-NE 楓港",山坡地及林班地,,,溪流型,南屏東沿海河系,楓港溪,草埔,2012/12/20,95年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,91年1420條,屏東縣獅子鄉丹路村,屏東019
1315,屏縣DF065,屏東縣,獅子鄉,丹路村,,,,-,台9線464.1K,台9線,1~4戶,中,2.325,140.46,0,古第三紀變質岩,板岩、變質砂岩,"9517-2-NW 牡丹",山坡地,,,溪流型,南屏東沿海河系,楓港溪,雙流,2012/12/20,99年易致災因子調查成果,101年土石流潛勢溪流調查及風險評估,100年1578條,屏東縣獅子鄉丹路村,屏縣T99-1
1316,屏縣DF051,屏東縣,獅子鄉,內文村,,,,-,草埔國小內文分校,原屏171鄉道(已解編),5戶以上,中,0.503,9.54,0,古第三紀變質岩,板岩、變質砂岩、礫石、砂、粘土,"9517-2-NW 牡丹",山坡地,,,溪流型,南屏東沿海河系,楓港溪,草埔,2014/04/11,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉內文村,屏東A056
1317,屏縣DF052,屏東縣,獅子鄉,內文村,,,,-,內文教會,原屏171鄉道(已解編),5戶以上,中,0.397,9.58,0,古第三紀變質岩,板岩、變質砂岩、礫石、砂、粘土,"9517-2-NW 牡丹",山坡地,,,溪流型,南屏東沿海河系,楓港溪,草埔,2014/04/11,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉內文村,屏東A055
1318,屏縣DF041,屏東縣,獅子鄉,內獅村,,,,-,內獅教會,內獅巷,5戶以上,低,0.168,2.96,0,新第三紀沈積岩,硬頁岩、頁岩及砂頁岩薄互層,"9517-4-SE 枋山",山坡地,,,溪流型,南屏東沿海河系,南勢湖沿海,南勢湖溪,2014/04/13,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉內獅村,屏東A051
1319,屏縣DF042,屏東縣,獅子鄉,內獅村,,,,-,內獅巷6號,內獅巷,5戶以上,中,0.481,8.99,0,新第三紀沈積岩,硬頁岩、頁岩及砂頁岩薄互層,"9517-4-SE 枋山",山坡地,,,溪流型,南屏東沿海河系,南勢湖沿海,南勢湖溪,2014/04/13,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉內獅村,屏東A052
1320,屏縣DF048,屏東縣,獅子鄉,竹坑村,,,,太石盤溪,第三八五號橋,台26線,1~4戶,中,3.959,441.37,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層、礫石、砂、粘土,"9517-3-NE 楓港",山坡地及林班地,,,溪流型,南屏東沿海河系,竹坑溪,竹坑沿海,2014/04/11,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉竹坑村,屏東025
1321,屏縣DF049,屏東縣,獅子鄉,竹坑村,,,,竹坑溪,竹坑橋,台26線,5戶以上,高,4.823,469.6,0,新第三紀沈積岩,砂岩、頁岩、砂頁岩互層、礫石、砂、粘土,"9517-3-NE 楓港",山坡地及林班地,,,溪流型,南屏東沿海河系,竹坑溪,竹坑沿海,2014/04/11,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉竹坑村,屏東026
1322,屏縣DF050,屏東縣,獅子鄉,竹坑村,,,,社皆坑溪,社皆坑橋,台26線,無,低,3.326,355.55,0,新第三紀沈積岩,厚砂岩、頁岩、砂頁岩互層、礫岩、砂、黏土,"9517-3-NE 楓港",山坡地及林班地,,,溪流型,南屏東沿海河系,竹坑溪,竹坑沿海,2014/04/11,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉竹坑村,屏東027
1323,屏縣DF038,屏東縣,獅子鄉,南世村,,,,-,南世一巷22-1號,南世一巷,1~4戶,低,0.482,10.78,0,新第三紀沈積岩,硬頁岩、頁岩及砂頁岩薄互層、礫石、石英、變質砂岩,"9517-4-SE 枋山",山坡地,,,溪流型,南屏東沿海河系,南勢湖沿海,南勢湖溪,2014/04/13,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉南世村,屏東A048
1324,屏縣DF039,屏東縣,獅子鄉,南世村,,,,-,南世一巷49-1號,南世一巷,5戶以上,高,0.239,6.06,0,新第三紀沈積岩,礫石、石英、變質砂岩,"9517-4-SE 枋山",山坡地,,,溪流型,南屏東沿海河系,南勢湖沿海,南勢湖溪,2014/04/13,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉南世村,屏東A049
1325,屏縣DF040,屏東縣,獅子鄉,南世村,,,,-,南世一巷51-1號,南世一巷,5戶以上,中,0.243,3.68,0,新第三紀沈積岩,礫石、石英、變質砂岩,"9517-4-SE 枋山",山坡地,,,溪流型,南屏東沿海河系,南勢湖沿海,南勢湖溪,2014/04/13,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉南世村,屏東A050
1326,屏縣DF053,屏東縣,獅子鄉,草埔村,,,,-,草埔國小,台9線,5戶以上,高,0.474,18.67,0,古第三紀變質岩,板岩、變質砂岩,"9517-2-NW 牡丹",山坡地,,,溪流型,南屏東沿海河系,楓港溪,草埔,2014/04/10,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉草埔村,屏東A054
1327,屏縣DF043,屏東縣,獅子鄉,獅子村,,,,-,屏148鄉道1.967K,屏148鄉道,5戶以上,中,0.727,35.63,0,新第三紀沈積岩,硬頁岩、頁岩及砂頁岩薄互層、礫石、石英、變質砂岩,"9517-4-SE 枋山",山坡地,,,溪流型,南屏東沿海河系,獅子頭沿海,枋山,2014/04/13,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣獅子鄉獅子村,屏東A053
1328,屏縣DF044,屏東縣,獅子鄉,獅子村,,,,獅子頭沿海,和平派出所,台1線,無,持續觀察,3.077,175.96,0,新第三紀沈積岩,硬頁岩、頁岩及砂頁岩薄互層、礫石、砂、粘土,"9517-3-NE 楓港",山坡地,,,溪流型,南屏東沿海河系,獅子頭沿海,獅子頭沿海,2007/08/01,,95年易致災因子調查成果,91年1420條,屏東縣獅子鄉獅子村,屏東018
1329,屏縣DF024,屏東縣,萬巒鄉,新置村,,,,-,新榮路82號,新榮路,5戶以上,中,0.615,15.72,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-3-SW 潮州",山坡地,,,溪流型,東港溪流域,東港溪,泰武,2014/04/15,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣萬巒鄉新置村,屏東A044
1330,屏縣DF064,屏東縣,滿州鄉,港口村,,,,港口溪支流,久光橋,台26線,5戶以上,高,3.076,70.85,0,新第三紀沈積岩,厚砂岩、硬頁岩、頁岩及砂頁岩薄互層、礫石、砂、粘,"9516-1-NW 墾丁",山坡地及林班地,墾丁國家公園,,溪流型,南屏東沿海河系,墾丁國家公,港口溪,2014/08/12,95年易致災因子調查成果,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣滿州鄉港口村,屏東A063
1331,屏縣DF070,屏東縣,滿州鄉,滿州村,,,,港口溪支流,順天宮,老佛路,1~4戶,中,3.752,119.43,0,新第三紀沉積岩,砂岩、頁岩,"9517-2-SW 滿州",山坡地及林班地,,,溪流型,南屏東沿海河系,港口溪,老佛,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,屏東縣滿州鄉滿州村,屏縣T100-22
1332,屏縣DF014,屏東縣,瑪家鄉,北葉村,,,,白賓山,台灣原住民族文化園區,縣185,無,低,1.435,33.37,0,新第三紀沈積岩,硬頁岩、板岩、千枚岩、硬砂岩、砂、粉砂、黏土,"9518-3-NE 三地門",山坡地,,,溪流型,高屏溪流域,隘寮溪,里阿岩,2008/04/14,,98年莫拉克颱風後易致災因子調查,91年1420條,屏東縣瑪家鄉北葉村,屏東007
1333,屏縣DF015,屏東縣,瑪家鄉,佳義村,,,,牛角灣溪,謙和橋,縣185,1~4戶,中,1.618,52.74,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-3-NE 三地門",山坡地,,茂林國家風景區處,溪流型,東港溪流域,東港溪,牛角灣溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,屏東縣瑪家鄉佳義村,屏東A036
1334,屏縣DF016,屏東縣,瑪家鄉,佳義村,,,,牛角灣溪,佳義橋,縣185,5戶以上,高,1.862,86.64,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-3-NE 三地門",山坡地,,,溪流型,東港溪流域,東港溪,牛角灣溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,屏東縣瑪家鄉佳義村,屏東A037
1335,屏縣DF017,屏東縣,瑪家鄉,佳義村,,,,牛角灣溪,佳義國小、維新橋,縣185,5戶以上,高,1.996,77.78,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-3-NE 三地門",山坡地,,,溪流型,東港溪流域,東港溪,牛角灣溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,屏東縣瑪家鄉佳義村,屏東A038
1336,屏縣DF018,屏東縣,瑪家鄉,佳義村,,,,牛角灣溪,民善橋,縣185,1~4戶,中,1.211,71.24,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-3-NW 麟洛",山坡地,,,溪流型,東港溪流域,東港溪,牛角灣溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,屏東縣瑪家鄉佳義村,屏東A039
1337,屏縣DF066,屏東縣,瑪家鄉,涼山村,,,,牛角灣溪,寶成橋,北涼道路,1~4戶,低,9.601,478.93,0,中新世亞變質岩,硬頁岩、板岩、千枚岩夾砂岩,"9518-3-NE 三地門",山坡地,,茂林國家風景區,溪流型,東港溪流域,東港溪,牛角灣溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,屏東縣瑪家鄉涼山村,屏縣T100-4
1338,屏縣DF019,屏東縣,瑪家鄉,瑪家村,,,,-,好茶獅子橋,好茶道路,無,低,4.993,504.08,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-3-NE 三地門",山坡地,,,溪流型,高屏溪流域,隘寮溪,里阿岩,2008/08/31,97年土石流潛勢溪流資料更新與潛勢分析,98年莫拉克颱風後易致災因子調查,98年1503條,屏東縣瑪家鄉瑪家村,屏東T97-82
1339,屏縣DF002,屏東縣,霧臺鄉,阿禮村,,,,-,台24線終點,台24線,無,中,0.337,8.71,0,古第三紀變質岩,板岩、千枚岩,"9518-3-NE 三地門",山坡地,,茂林國家風景區處,坡面型,高屏溪流域,隘寮溪,隘寮北溪,2014/04/18,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,屏東縣霧臺鄉阿禮村,屏東A035
1340,屏縣DF001,屏東縣,霧臺鄉,霧臺村,,,,戶亞羅,霧台國小,台24線,無,低,3.39,227.98,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-3-NE 三地門",山坡地,,,溪流型,高屏溪流域,隘寮溪,里阿岩,2008/04/15,,97年易致災因子調查成果,91年1420條,屏東縣霧臺鄉霧臺村,屏東005
1341,東縣DF091,臺東縣,大武鄉,大竹村,,,,大鳥沿海,富山隧道,台9線,無,低,0.779,33.72,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大鳥沿海,大鳥沿海,2012/12/20,98年莫拉克颱風後易致災因子調查,101年土石流潛勢溪流調查及風險評估,91年1420條,臺東縣大武鄉大竹村,台東056
1342,東縣DF092,臺東縣,大武鄉,大竹村,,,,大鳥沿海,富山車站,台9線,5戶以上,高,1.446,131.71,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大鳥沿海,大鳥沿海,2012/12/20,98年莫拉克颱風後易致災因子調查,101年土石流潛勢溪流調查及風險評估,91年1420條,臺東縣大武鄉大竹村,台東057
1343,東縣DF093,臺東縣,大武鄉,大竹村,,,,大鳥沿海,富山橋,台9線,無,低,3.797,211.65,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大鳥沿海,大鳥沿海,2012/12/20,98年莫拉克颱風後易致災因子調查,101年土石流潛勢溪流調查及風險評估,91年1420條,臺東縣大武鄉大竹村,台東058
1344,東縣DF094,臺東縣,大武鄉,大竹村,,,,大鳥沿海,加津林橋,台9線,無,低,4.069,227.32,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-NE 大鳥",山坡地及林班地,,,溪流型,台東沿海河系,大鳥沿海,大鳥沿海,2012/12/20,98年莫拉克颱風後易致災因子調查,101年土石流潛勢溪流調查及風險評估,91年1420條,臺東縣大武鄉大竹村,台東059
1345,東縣DF164,臺東縣,大武鄉,大竹村,,,,大竹溪支流,愛國蒲教會,愛國蒲產業道路,5戶以上,中,9.943,342.65,0,中新世亞變質岩,硬頁岩、板岩、千枚岩夾砂岩,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大竹溪,大溪,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,臺東縣大武鄉大竹村,東縣V100-25
1346,東縣DF165,臺東縣,大武鄉,大竹村,,,,大竹沿海,大竹安檢所,台9線,5戶以上,中,0.497,6.06,0,中新世亞變質岩,硬頁岩、板岩、千枚岩夾砂岩,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大鳥沿海,大鳥沿海,2012/12/20,100年新增土石流潛勢溪流與土石流地質敏感區勘查,101年土石流潛勢溪流調查及風險評估,101年1660條,臺東縣大武鄉大竹村,東縣V100-27
1347,東縣DF095,臺東縣,大武鄉,大武村,,,,-,加羅板天主堂,198縣道,5戶以上,中,1.027,58.5,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-SW 安朔",山坡地,,,溪流型,台東沿海河系,大武溪,加羅板,2014/09/18,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣大武鄉大武村,台東A128
1348,東縣DF096,臺東縣,大武鄉,大武村,,,,-,加羅板長老教會,198縣道,5戶以上,中,0.252,4.64,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-SW 安朔",山坡地,,,溪流型,台東沿海河系,大武溪,加羅板,2014/09/18,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣大武鄉大武村,台東A127
1349,東縣DF097,臺東縣,大武鄉,大鳥村,,,,大鳥沿海,大鳥國小,台9線,5戶以上,高,3.328,83.85,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大鳥沿海,大鳥沿海,2012/12/20,98年莫拉克颱風後易致災因子調查,101年土石流潛勢溪流調查及風險評估,91年1420條,臺東縣大武鄉大鳥村,台東060
1350,東縣DF098,臺東縣,大武鄉,大鳥村,,,,大鳥沿海,大鳥國小,台9線,1~4戶,低,1.276,42.27,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大鳥沿海,大鳥沿海,2012/12/20,98年莫拉克颱風後易致災因子調查,101年土石流潛勢溪流調查及風險評估,91年1420條,臺東縣大武鄉大鳥村,台東A126
1351,東縣DF099,臺東縣,大武鄉,大鳥村,,,,大鳥沿海,大鳥國小,台9線,5戶以上,高,24.163,1609.21,0,古第三紀變質岩,砂、粉砂、黏土,"9517-1-NW 新生",山坡地及林班地,,,溪流型,台東沿海河系,大鳥沿海,大鳥沿海,2012/12/20,98年莫拉克颱風後易致災因子調查,101年土石流潛勢溪流調查及風險評估,91年1420條,臺東縣大武鄉大鳥村,台東061
1352,東縣DF100,臺東縣,大武鄉,大鳥村,,,,大武,大武火車站,台9線,5戶以上,高,1.221,37.43,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-SE 大武",山坡地,,,溪流型,台東沿海河系,大武溪,茶茶牙頓,2012/12/20,98年莫拉克颱風後易致災因子調查,101年土石流潛勢溪流調查及風險評估,91年1420條,臺東縣大武鄉大鳥村,台東062
1353,東縣DF101,臺東縣,大武鄉,尚武村,,,,尚武,古莊車站,台9線,無,持續觀察,1.722,59.15,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-SW 安朔",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東063
1354,東縣DF102,臺東縣,大武鄉,尚武村,,,,尚武,西勢橋,太湖路,5戶以上,中,3.792,237.12,0,古第三紀變質岩,礫石、砂、粉砂、泥,"9517-1-SW 安朔",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東064
1355,東縣DF103,臺東縣,大武鄉,尚武村,,,,尚武,西勢湖,太湖路,1~4戶,低,2.844,95.49,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-SW 安朔",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東065
1356,東縣DF104,臺東縣,大武鄉,尚武村,,,,尚武,大武漁港,台9線,5戶以上,中,0.5,9.16,0,新第三紀沈積岩,板岩、變質砂岩,"9517-1-SE 大武",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東A131
1357,東縣DF105,臺東縣,大武鄉,尚武村,,,,尚武,大武漁港,台9線,5戶以上,中,0.537,7.74,0,新第三紀沈積岩,板岩、變質砂岩,"9517-1-SE 大武",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東A130
1358,東縣DF106,臺東縣,大武鄉,尚武村,,,,尚武,尚武國小,台9線,1~4戶,中,0.419,4.73,0,新第三紀沈積岩,板岩、變質砂岩,"9517-1-SE 大武",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉尚武村,台東A129
1359,東縣DF107,臺東縣,大武鄉,南興村,,,,尚武,魯騰橋,台9線,1~4戶,低,5.925,498.61,0,古第三紀變質岩,砂、粉砂、黏土,"9517-1-SW 安朔",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉南興村,台東066
1360,東縣DF108,臺東縣,大武鄉,南興村,,,,尚武,南興村活動中心,台9線,1~4戶,中,1.043,35.75,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-SE 大武",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉南興村,台東A133
1361,東縣DF109,臺東縣,大武鄉,南興村,,,,尚武,南興村活動中心,台9線,5戶以上,中,1.031,19.93,0,古第三紀變質岩,板岩、變質砂岩,"9517-1-SE 大武",山坡地,,,溪流型,台東沿海河系,達仁沿海,尚武,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣大武鄉南興村,台東A132
1362,東縣DF111,臺東縣,太麻里鄉,大王村,,,,北太麻里溪,指南宮,台9線,5戶以上,高,3.673,224.9,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-NE 新興",山坡地,,,溪流型,台東沿海河系,太麻里沿海,太麻里沿海,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉大王村,台東036
1363,東縣DF112,臺東縣,太麻里鄉,大王村,,,,太麻里,林試所太麻里分所,縣65,無,持續觀察,1.457,105.48,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地,,,溪流型,台東沿海河系,太麻里溪,比魯,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉大王村,台東038
1364,東縣DF110,臺東縣,太麻里鄉,北里村,,,,北太麻里溪,三條坑、北里橋,台9線、東63鄉道,無,持續觀察,7.271,560.68,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-NE 新興",山坡地,,,溪流型,台東沿海河系,太麻里沿海,太麻里沿海,2008/07/10,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉北里村,台東034
1365,東縣DF118,臺東縣,太麻里鄉,多良村,,,,大溪,大溪國小,台9線,5戶以上,高,1.431,77.58,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大竹溪,布拉布拉溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉多良村,台東050
1366,東縣DF119,臺東縣,太麻里鄉,多良村,,,,大溪,南27號隧道,台9線,無,低,0.724,40.91,0,古第三紀變質岩,砂、粉砂、黏土,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大竹溪,布拉布拉溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉多良村,台東049
1367,東縣DF120,臺東縣,太麻里鄉,多良村,,,,布拉布拉溪,南28號隧道,台9線,1~4戶,中,0.768,74.96,0,古第三紀變質岩,砂、粉砂、黏土,"9517-1-NE 大鳥",山坡地,,,溪流型,台東沿海河系,大竹溪,布拉布拉溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉多良村,台東048
1368,東縣DF121,臺東縣,太麻里鄉,多良村,,,,布拉布拉溪,南31號隧道,台9線,無,低,2.01,77.69,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地,,,溪流型,台東沿海河系,大竹溪,布拉布拉溪,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉多良村,台東047
1369,東縣DF113,臺東縣,太麻里鄉,金崙村,,,,金崙,賓茂一號橋,台9線,5戶以上,高,12.383,618.34,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地及林班地,,,溪流型,台東沿海河系,金崙溪,近黃,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉金崙村,台東A122
1370,東縣DF114,臺東縣,太麻里鄉,金崙村,,,,金崙,賓茂國小,東66鄉道,5戶以上,高,2.217,92.51,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地,,,溪流型,台東沿海河系,金崙溪,近黃,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉金崙村,台東046
1371,東縣DF115,臺東縣,太麻里鄉,金崙村,,,,金崙,金崙溫泉、賓茂3號橋,東66鄉道,1~4戶,高,6.657,787.93,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地,,,溪流型,台東沿海河系,金崙溪,近黃,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉金崙村,台東A123
1372,東縣DF116,臺東縣,太麻里鄉,金崙村,,,,太麻里,賓茂國中,台9線,無,低,0.607,23.95,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地及林班地,,,溪流型,台東沿海河系,太麻里溪,比魯,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉金崙村,台東044
1373,東縣DF117,臺東縣,太麻里鄉,金崙村,,,,太麻里,金崙隧道,台9線,無,持續觀察,0.91,22.73,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地及林班地,,,坡面型,台東沿海河系,太麻里溪,比魯,2008/07/08,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉金崙村,台東043
1374,東縣DF122,臺東縣,太麻里鄉,香蘭村,,,,太麻里,將軍府,台9線,1~4戶,低,2.781,145.37,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地及林班地,,,溪流型,台東沿海河系,太麻里溪,比魯,2008/07/08,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉香蘭村,台東042
1375,東縣DF123,臺東縣,太麻里鄉,香蘭村,,,,太麻里,香蘭國小,台9線,無,持續觀察,1.664,88.2,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9518-2-SE 太麻里",山坡地及林班地,,,溪流型,台東沿海河系,太麻里溪,比魯,2008/07/08,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉香蘭村,台東041
1376,東縣DF124,臺東縣,太麻里鄉,華源村,,,,太麻里沿海,南北坑,台9線,5戶以上,高,1.698,110.64,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9618-3-NW 知本",山坡地,,,溪流型,台東沿海河系,太麻里沿海,太麻里沿海,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉華源村,台東033
1377,東縣DF125,臺東縣,太麻里鄉,華源村,,,,太麻里沿海,華源二號橋,台9線,5戶以上,高,2.646,453.43,0,古第三紀變質岩,硬頁岩、板岩、千枚岩、硬砂岩,"9618-3-NW 知本",山坡地,,,溪流型,台東沿海河系,太麻里沿海,太麻里沿海,2007/08/01,,98年莫拉克颱風後易致災因子調查,91年1420條,臺東縣太麻里鄉華源村,台東032
1378,東縣DF154,臺東縣,成功鎮,和平里,,,,-,嘉平一號橋,台11線,無,低,5.173,523.4,0,新第三紀沈積岩,凝灰岩、火山角礫岩、礫岩、泥岩、砂頁岩互層,"9619-2-SW 成功",山坡地及林班地,,,溪流型,海岸山脈東側河系,成功沿海,都歷沿海,2014/04/14,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣成功鎮和平里,台東010
1379,東縣DF153,臺東縣,成功鎮,忠仁里,,,,八邊溪,八邊橋,台11線,1~4戶,低,6.404,963.39,0,新第三紀沈積岩,凝灰岩、火山角礫岩、礫岩、泥岩、砂頁岩互層,"9619-2-SW 成功",山坡地及林班地,,,溪流型,海岸山脈東側河系,成功沿海,都歷沿海,2014/04/14,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣成功鎮忠仁里,台東009
1380,東縣DF158,臺東縣,成功鎮,忠孝里,,,,-,美佐呂橋,台11線,5戶以上,中,3.075,219.87,0,新第三紀沈積岩,火山角礫岩、凝灰岩、石灰岩、礫岩、泥岩、砂頁岩互,"9619-2-NE 重安",山坡地,,東部海岸國家風景區處,溪流型,海岸山脈東側河系,長濱沿海,重安沿海,2014/03/20,,103年土石流潛勢溪流調查評估及資料建置,91年1420條,臺東縣成功鎮忠孝里,台東006
