County,Town,Vill,DebrisNO,AlertValue,STID1,STName1,STRT1,STID2,STName2,STRT2
雲林縣,古坑鄉,草嶺村,雲縣DF008,300,C0K240,草嶺,45.40186,01J970,草嶺(2),55.03942
台南市,白河區,仙草里,南市DF002,500,C0X240,關子嶺,116.8077,01O070,關子嶺(2,104.8301
台南市,白河區,大林里,南市DF003,500,01O080,六溪,47.34864,C1X040,東原,59.13034
嘉義縣,竹崎鄉,緞繻村,嘉縣DF012,350,C1M480,樟腦寮,56.93616,01L480,樟腦寮(2,58.76852
嘉義縣,竹崎鄉,緞繻村,嘉縣DF013,350,C1M480,樟腦寮,56.93616,01L480,樟腦寮(2,58.76852
嘉義縣,竹崎鄉,內埔村,嘉縣DF014,350,C0M720,番路,52.20653,C0M700,竹崎,75.30997
嘉義縣,竹崎鄉,塘興村,嘉縣DF015,350,C0M720,番路,52.20653,C1M570,大湖,73.84533
嘉義縣,竹崎鄉,桃源村,嘉縣DF016,350,C0M720,番路,52.20653,C1M570,大湖,73.84533
花蓮縣,吉安鄉,福興村,花縣DF159,550,C0T9B0,水源,48.94152,C1T850,吉安,22.78177
花蓮縣,花蓮市,國福里,花縣DF160,600,C0T841,新城,31.55108,C0T9B0,水源,48.94152
花蓮縣,花蓮市,國福里,花縣DF161,600,C0T841,新城,31.55108,C0T9B0,水源,48.94152
花蓮縣,秀林鄉,水源村,花縣DF162,450,C0T9B0,水源,48.94152,C1T850,吉安,22.78177
台南市,白河區,仙草里,南市DF001,500,C0X240,關子嶺,116.8077,01O070,關子嶺(2,104.8301
台南市,白河區,大林里,南市DF004,500,01O080,六溪,47.34864,C1X040,東原,59.13034
台南市,白河區,大林里,南市DF005,500,01O080,六溪,47.34864,C1X040,東原,59.13034
台南市,白河區,六溪里,南市DF006,500,01O080,六溪,47.34864,C1X040,東原,59.13034
台南市,白河區,關嶺里,南市DF007,500,C1O870,大棟山,111.9407,01O200,北寮,56.35898
台南市,白河區,關嶺里,南市DF008,500,C1O870,大棟山,111.9407,01O200,北寮,56.35898
台南市,白河區,關嶺里,南市DF011,500,C0X240,關子嶺,116.8077,01O070,關子嶺(2,104.8301
台南市,白河區,關嶺里,南市DF009,500,C0X240,關子嶺,116.8077,01O070,關子嶺(2,104.8301
台南市,東山區,南勢里,南市DF023,350,C0O810,曾文,82.24712,C1O920,楠西,104.058
台南市,東山區,南勢里,南市DF024,350,C0O810,曾文,82.24712,C1O920,楠西,104.058
台南市,東山區,南勢里,南市DF025,350,C0O810,曾文,82.24712,C1O920,楠西,104.058
台南市,六甲區,大丘里,南市DF028,550,C0O840,王爺宮,126.9521,C1O920,楠西,104.058
台南市,楠西區,密枝里,南市DF029,450,C0O810,曾文,82.24712,C1O920,楠西,104.058
台南市,楠西區,密枝里,南市DF030,450,C0O810,曾文,82.24712,C1O920,楠西,104.058
台南市,楠西區,照興里,南市DF031,450,C0O810,曾文,82.24712,C1O920,楠西,104.058
屏東縣,獅子鄉,竹坑村,屏縣DF048,500,C0R400,楓港,41.82994,C1R290,石門山,44.67284
屏東縣,獅子鄉,竹坑村,屏縣DF049,500,C0R400,楓港,41.82994,C1R290,石門山,44.67284
屏東縣,獅子鄉,竹坑村,屏縣DF050,500,C0R400,楓港,41.82994,C1R290,石門山,44.67284
台南市,楠西區,照興里,南市DF032,450,C0O810,曾文,82.24712,C1O920,楠西,104.058
台南市,南化區,關山里,南市DF038,350,C1O880,關山,88.23477,C1M400,菜瓜坪,77.20201
台南市,南化區,關山里,南市DF039,350,C1O880,關山,88.23477,C1M400,菜瓜坪,77.20201
台南市,楠西區,龜丹里,南市DF033,450,C0O930,玉井,85.10307,C1O920,楠西,104.058
台南市,楠西區,灣丘里,南市DF034,450,C0O930,玉井,85.10307,C1O920,楠西,104.058
台南市,楠西區,灣丘里,南市DF035,450,C0O930,玉井,85.10307,C1O920,楠西,104.058
台南市,玉井區,豐里里,南市DF036,500,C1O850,環湖,167.3755,C0O930,玉井,85.10307
台南市,南化區,關山里,南市DF040,350,C1O880,關山,88.23477,C1M400,菜瓜坪,77.20201
台南市,南化區,關山里,南市DF042,350,C1O880,關山,88.23477,C1M400,菜瓜坪,77.20201
屏東縣,獅子鄉,內獅村,屏縣DF042,500,C1R330,枋山,26.75528,C0R260,春日,47.94238
台南市,南化區,關山里,南市DF041,350,C1O880,關山,88.23477,C1M400,菜瓜坪,77.20201
屏東縣,獅子鄉,獅子村,屏縣DF043,500,C1R330,枋山,26.75528,C0R400,楓港,41.82994
屏東縣,獅子鄉,獅子村,屏縣DF044,500,C1R330,枋山,26.75528,C0R400,楓港,41.82994
屏東縣,獅子鄉,內文村,屏縣DF051,500,C1S880,壽卡,17.57828,01R000,壽卡,32.39165
屏東縣,獅子鄉,內文村,屏縣DF052,500,C1S880,壽卡,17.57828,01R000,壽卡,32.39165
屏東縣,獅子鄉,草埔村,屏縣DF053,500,C1S880,壽卡,17.57828,01R000,壽卡,32.39165
屏東縣,枋山鄉,善餘村,屏縣DF054,550,C0R400,楓港,41.82994,C1R330,枋山,26.75528
屏東縣,牡丹鄉,牡丹村,屏縣DF055,600,C0R420,牡丹池山,26.73653,C1R340,牡丹,35.14912
屏東縣,牡丹鄉,牡丹村,屏縣DF056,600,C0R420,牡丹池山,26.73653,C1R340,牡丹,35.14912
屏東縣,牡丹鄉,石門村,屏縣DF057,600,01Q870,石門,40.56231,C0R420,牡丹池山,26.73653
屏東縣,牡丹鄉,石門村,屏縣DF058,600,01Q870,石門,40.56231,C0R420,牡丹池山,26.73653
屏東縣,牡丹鄉,石門村,屏縣DF059,600,C1R290,石門山,44.67284,C1R320,車城,42.10812
屏東縣,牡丹鄉,石門村,屏縣DF060,600,C1R290,石門山,44.67284,C1R320,車城,42.10812
苗栗縣,竹南鎮,崎頂里,苗縣DF001,550,C0E420,竹南,66.97914,C0D570,香山,67.92997
苗栗縣,南庄鄉,獅山村,苗縣DF003,500,C0E430,南庄,34.73322,C0E850,大河,37.0158
屏東縣,牡丹鄉,石門村,屏縣DF061,600,C1R290,石門山,44.67284,C1R320,車城,42.10812
屏東縣,牡丹鄉,石門村,屏縣DF062,600,C1R290,石門山,44.67284,C1R320,車城,42.10812
屏東縣,牡丹鄉,四林村,屏縣DF063,600,C0R280,檳榔,32.53316,C0R370,佳樂水,29.74551
苗栗縣,三灣鄉,大河村,苗縣DF002,500,C0E430,南庄,34.73322,C0E850,大河,37.0158
屏東縣,滿州鄉,港口村,屏縣DF064,400,C0R370,佳樂水,29.74551,C0R280,檳榔,32.53316
苗栗縣,南庄鄉,南富村,苗縣DF004,500,C0E430,南庄,34.73322,C0E850,大河,37.0158
苗栗縣,南庄鄉,西村,苗縣DF005,500,C0E430,南庄,34.73322,C0E850,大河,37.0158
苗栗縣,南庄鄉,南江村,苗縣DF006,500,C0E430,南庄,34.73322,C1E670,南礦,49.00193
苗栗縣,南庄鄉,南江村,苗縣DF007,500,C0E430,南庄,34.73322,C1E670,南礦,49.00193
苗栗縣,南庄鄉,南江村,苗縣DF008,500,C0E430,南庄,34.73322,C1E670,南礦,49.00193
苗栗縣,南庄鄉,南江村,苗縣DF009,500,C0E430,南庄,34.73322,C1E670,南礦,49.00193
苗栗縣,南庄鄉,南江村,苗縣DF010,500,C0E430,南庄,34.73322,C1E670,南礦,49.00193
苗栗縣,南庄鄉,南江村,苗縣DF011,500,C0E430,南庄,34.73322,C1E670,南礦,49.00193
苗栗縣,南庄鄉,蓬萊村,苗縣DF012,500,C1E670,南礦,49.00193,C0E430,南庄,34.73322
苗栗縣,南庄鄉,蓬萊村,苗縣DF013,500,C1E670,南礦,49.00193,C0E430,南庄,34.73322
苗栗縣,南庄鄉,蓬萊村,苗縣DF014,500,C1E670,南礦,49.00193,C0E430,南庄,34.73322
苗栗縣,南庄鄉,蓬萊村,苗縣DF015,500,C1E670,南礦,49.00193,C0E430,南庄,34.73322
桃園市,龜山區,龍壽里,桃市DF004,550,01C570,龍壽社區,44.35139,C0C640,龜山,51.13532
苗栗縣,南庄鄉,東河村,苗縣DF017,500,C0E430,南庄,34.73322,C1E480,鳳美,29.16029
苗栗縣,獅潭鄉,新豐村,苗縣DF018,500,C1E701,八卦,65.21449,C0E820,獅潭,42.02537
苗栗縣,獅潭鄉,竹木村,苗縣DF020,500,C1E701,八卦,65.21449,C0E520,大湖,47.4585
苗栗縣,獅潭鄉,豐林村,苗縣DF021,500,C1E701,八卦,65.21449,C0E820,獅潭,42.02537
苗栗縣,泰安鄉,象鼻村,苗縣DF073,400,C1E451,象鼻,55.77542,01E060,象鼻(1),55.99694
苗栗縣,泰安鄉,象鼻村,苗縣DF074,400,C1E451,象鼻,55.77542,01E060,象鼻(1),55.99694
苗栗縣,泰安鄉,象鼻村,苗縣DF075,400,C1E451,象鼻,55.77542,01E060,象鼻(1),55.99694
苗栗縣,泰安鄉,象鼻村,苗縣DF076,400,C1E451,象鼻,55.77542,01E060,象鼻(1),55.99694
桃園市,龜山區,龍壽里,桃市DF003,550,01C570,龍壽社區,44.35139,C0C640,龜山,51.13532
桃園市,龜山區,龍壽里,桃市DF005,550,01C570,龍壽社區,44.35139,C0C640,龜山,51.13532
桃園市,龜山區,龍壽里,桃市DF007,550,01C570,龍壽社區,44.35139,C0C640,龜山,51.13532
桃園市,龜山區,龍華里,桃市DF008,550,01C570,龍壽社區,44.35139,C0C640,龜山,51.13532
桃園市,龜山區,迴龍里,桃市DF009,550,01C570,龍壽社區,44.35139,C0C640,龜山,51.13532
桃園市,桃園區,會稽里,桃市DF012,550,C0C480,桃園,48.94167,C0C640,龜山,51.13532
桃園市,大溪區,新峰里,桃市DF020,550,C0C460,復興,70.14391,C0C630,大溪,30.67471
桃園市,復興區,三民里,桃市DF022,350,C0C460,復興,70.14391,21C140,霞雲,126.2396
桃園市,復興區,三民里,桃市DF023,350,C0C460,復興,70.14391,21C140,霞雲,126.2396
桃園市,復興區,三民里,桃市DF024,350,C0C460,復興,70.14391,21C140,霞雲,126.2396
桃園市,復興區,澤仁里,桃市DF026,350,C0C460,復興,70.14391,21C140,霞雲,126.2396
桃園市,復興區,奎輝里,桃市DF027,300,21C140,霞雲,126.2396,C0C460,復興,70.14391
桃園市,復興區,羅浮里,桃市DF031,300,21C140,霞雲,126.2396,21C080,高義,95.07669
桃園市,復興區,羅浮里,桃市DF030,300,21C140,霞雲,126.2396,21C080,高義,95.07669
桃園市,復興區,羅浮里,桃市DF032,300,21C140,霞雲,126.2396,21C080,高義,95.07669
桃園市,復興區,羅浮里,桃市DF033,300,21C140,霞雲,126.2396,21C080,高義,95.07669
桃園市,復興區,羅浮里,桃市DF034,300,21C140,霞雲,126.2396,21C080,高義,95.07669
雲林縣,古坑鄉,草嶺村,雲縣DF010,300,C0K240,草嶺,45.40186,01J970,草嶺(2),55.03942
嘉義縣,阿里山鄉,茶山村,嘉縣DF062,250,C1V160,民生,73.8381,C0V150,表湖,53.168
嘉義縣,梅山鄉,瑞里村,嘉縣DF061,300,C1M620,瑞里,67.35816,C0K240,草嶺,45.40186
嘉義縣,梅山鄉,瑞峰村,嘉縣DF059,300,C1M620,瑞里,67.35816,C0K240,草嶺,45.40186
嘉義縣,梅山鄉,瑞峰村,嘉縣DF060,300,C1M620,瑞里,67.35816,C0K240,草嶺,45.40186
花蓮縣,光復鄉,東富村,花縣DF164,400,01T9L0,東富,12.72312,C0T960,光復,19.08664
宜蘭縣,頭城鎮,合興里,宜縣DF140,550,C1U580,北關,23.24294,C1U860,頭城,37.73417
新北市,三峽區,安坑里,新北DF221,450,01A210,大豹,102.5415,C0C460,復興,70.14391
嘉義縣,番路鄉,大湖村,嘉縣DF068,450,C1M570,大湖,73.84533,01L390,大湖山,71.24342
嘉義縣,番路鄉,觸口村,嘉縣DF069,450,C1M600,頭凍,103.1115,C1M570,大湖,73.84533
嘉義縣,阿里山鄉,山美村,嘉縣DF077,250,C1M390,龍美,74.44163,C1M600,頭凍,103.1115
嘉義縣,中埔鄉,東興村,嘉縣DF070,400,C0X240,關子嶺,116.8077,C1M400,菜瓜坪,77.20201
嘉義縣,大埔鄉,和平村,嘉縣DF071,450,C0M410,馬頭山,71.47467,C1M400,菜瓜坪,77.20201
嘉義縣,阿里山鄉,山美村,嘉縣DF076,250,C1M390,龍美,74.44163,C1M600,頭凍,103.1115
嘉義縣,竹崎鄉,中和村,嘉縣DF064,350,C0M530,奮起湖,70.52885,C1M610,石磐龍,105.059
嘉義縣,竹崎鄉,中和村,嘉縣DF065,350,C0M530,奮起湖,70.52885,C1M610,石磐龍,105.059
嘉義縣,竹崎鄉,中和村,嘉縣DF066,350,C0M530,奮起湖,70.52885,C1M610,石磐龍,105.059
嘉義縣,竹崎鄉,光華村,嘉縣DF067,350,C0M530,奮起湖,70.52885,C1M610,石磐龍,105.059
高雄市,甲仙區,和安里,高市DF094,350,C0V250,甲仙,55.31919,01P660,甲仙(2),54.92657
高雄市,甲仙區,西安里,高市DF095,350,C0V250,甲仙,55.31919,01P660,甲仙(2),54.92657
高雄市,美濃區,中圳里,高市DF096,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
高雄市,六龜區,六龜里,高市DF098,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,文武里,高市DF099,300,C0V800,六龜,87.019,C1V340,大津,96.40423
高雄市,六龜區,文武里,高市DF100,300,C0V800,六龜,87.019,C1V340,大津,96.40423
高雄市,六龜區,興龍里,高市DF101,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF102,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF103,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF104,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF105,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF106,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF107,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF108,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF109,300,C1V590,新發,87.82094,C0V800,六龜,87.019
新北市,萬里區,龜吼里,新北DF205,550,C0A860,大坪,44.27431,C0A940,金山,53.68637
新北市,新店區,屈尺里,新北DF093,450,C0A580,屈尺,169.4529,L1A790,翡翠,180.2478
新北市,新店區,粗坑里,新北DF095,450,C0A580,屈尺,169.4529,C1A9N0,四十份,195.4657
新北市,金山區,重和里,新北DF213,500,C0A930,三和,49.11309,C0A940,金山,53.68637
南投縣,國姓鄉,福龜村,投縣DF230,300,C1I190,水長流,49.7002,C1H930,北山,83.78989
雲林縣,古坑鄉,草嶺村,雲縣DF011,300,C0K240,草嶺,45.40186,C1I131,桶頭,96.56068
雲林縣,古坑鄉,草嶺村,雲縣DF012,300,C0K240,草嶺,45.40186,C1I131,桶頭,96.56068
新北市,烏來區,福山里,新北DF105,450,C0A560,福山,65.46489,01A430,福山,72.2814
新北市,平溪區,薯榔里,新北DF184,550,C0A650,火燒寮,93.52457,NUP460,平溪旅遊,53.59204
新北市,三峽區,嘉添里,新北DF083,450,01A210,大豹,102.5415,C0C460,復興,70.14391
新北市,石碇區,格頭里,新北DF119,500,C0A640,石碇,102.967,01A130,石碇,83.26782
新北市,汐止區,茄苳里,新北DF193,500,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新北市,汐止區,茄苳里,新北DF194,500,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新北市,金山區,重和里,新北DF211,500,C0A930,三和,49.11309,C0A940,金山,53.68637
新北市,三峽區,五寮里,新北DF065,450,01A210,大豹,102.5415,C0C460,復興,70.14391
新北市,八里區,長坑里,新北DF019,550,C0AD10,八里,48.58685,C0A680,五股,41.19064
宜蘭縣,員山鄉,湖西村,宜縣DF038,550,C1U630,再連,57.1601,C0U520,雙連埤,129.7367
宜蘭縣,員山鄉,內城村,宜縣DF041,550,C1U630,再連,57.1601,C0U520,雙連埤,129.7367
宜蘭縣,頭城鎮,合興里,宜縣DF012,550,C1U580,北關,23.24294,C1U860,頭城,37.73417
宜蘭縣,南澳鄉,澳花村,宜縣DF139,450,01U230,大濁水,18.86431,C1U850,觀音海岸,39.32465
宜蘭縣,大同鄉,復興村,宜縣DF089,550,01U790,清水,59.76837,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,復興村,宜縣DF090,550,01U790,清水,59.76837,C1U501,牛鬥,89.11898
宜蘭縣,大同鄉,茂安村,宜縣DF071,550,01U070,留茂安,18.81606,01U050,土場(1),26.80085
宜蘭縣,大同鄉,南山村,宜縣DF081,550,C1U720,南山,10.00177,C0U730,思源,13.93684
宜蘭縣,大同鄉,南山村,宜縣DF083,550,C1U720,南山,10.00177,C0U730,思源,13.93684
宜蘭縣,大同鄉,南山村,宜縣DF084,550,C1U720,南山,10.00177,C0U730,思源,13.93684
屏東縣,高樹鄉,新豐村,屏縣DF004,550,01r450,新豐(1),91.18107,C1V340,大津,96.40423
高雄市,那瑪夏區,達卡努瓦里,高市DF004,250,C1V160,民生,73.8381,C0V150,表湖,53.168
高雄市,美濃區,廣林里,高市DF044,500,C0V310,美濃,114.7697,01P770,美濃(2),70.79298
高雄市,六龜區,文武里,高市DF048,300,C0V800,六龜,87.019,C1V340,大津,96.40423
高雄市,六龜區,大津里,高市DF049,300,C1V340,大津,96.40423,C0V800,六龜,87.019
高雄市,六龜區,大津里,高市DF050,300,C1V340,大津,96.40423,C0V800,六龜,87.019
高雄市,六龜區,中興里,高市DF051,300,C0V800,六龜,87.019,C1V340,大津,96.40423
高雄市,六龜區,中興里,高市DF052,300,C0V800,六龜,87.019,C1V340,大津,96.40423
高雄市,六龜區,中興里,高市DF053,300,C0V800,六龜,87.019,C1V340,大津,96.40423
高雄市,六龜區,興龍里,高市DF054,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,六龜區,新發里,高市DF055,300,C1V590,新發,87.82094,C0V800,六龜,87.019
高雄市,茂林區,多納里,高市DF056,400,O1V550,多納(1),9.077229,C0V790,萬山,115.5878
高雄市,茂林區,茂林里,高市DF057,400,C1V340,大津,96.40423,C0V790,萬山,115.5878
宜蘭縣,三星鄉,拱照村,宜縣DF132,600,C1U660,三星,62.25474,C1U670,寒溪,63.33436
宜蘭縣,三星鄉,拱照村,宜縣DF133,600,C1U660,三星,62.25474,C1U670,寒溪,63.33436
花蓮縣,富里鄉,吳江村,花縣DF163,600,C1Z010,卓樂,26.76019,O1T810,卓清國小,29.70426
基隆市,七堵區,瑪西里,基市DF010,550,01B030,五堵,52.97837,C0AH00,汐止,55.83022
基隆市,七堵區,瑪西里,基市DF011,550,01B030,五堵,52.97837,C0AH00,汐止,55.83022
基隆市,七堵區,友二里,基市DF012,550,01B030,五堵,52.97837,C0AH00,汐止,55.83022
基隆市,七堵區,瑪南里,基市DF014,550,01B030,五堵,52.97837,C0AH00,汐止,55.83022
新竹縣,關西鎮,東平里,竹縣DF002,500,C0D480,打鐵坑,58.36296,C0D390,關西,30.03489
新竹縣,關西鎮,東平里,竹縣DF003,500,C0D480,打鐵坑,58.36296,C0D390,關西,30.03489
新竹縣,關西鎮,東平里,竹縣DF004,500,C0D480,打鐵坑,58.36296,C0D390,關西,30.03489
新竹縣,關西鎮,南山里,竹縣DF005,500,C0D390,關西,30.03489,01D300,關西(3),18.07809
新竹縣,關西鎮,南新里,竹縣DF007,500,C0D390,關西,30.03489,01D300,關西(3),18.07809
新竹縣,芎林鄉,永興村,竹縣DF017,550,C1D630,飛鳳山,17.48597,C0D540,橫山,27.52451
新竹縣,芎林鄉,永興村,竹縣DF018,550,C1D630,飛鳳山,17.48597,C0D540,橫山,27.52451
新竹縣,芎林鄉,永興村,竹縣DF019,550,C1D630,飛鳳山,17.48597,C0D540,橫山,27.52451
嘉義縣,番路鄉,公興村,嘉縣DF032,450,01L360,小公田(2,53.72639,C1M600,頭凍,103.1115
南投縣,信義鄉,人和村,投縣DF237,250,C1I150,青雲,28.92592,C1I160,龍神橋,37.66914
新竹縣,芎林鄉,華龍村,竹縣DF020,550,C1D630,飛鳳山,17.48597,C0D540,橫山,27.52451
新竹縣,橫山鄉,大肚村,竹縣DF021,500,C0D540,橫山,27.52451,C0D360,梅花,10.30602
新竹縣,橫山鄉,豐田村,竹縣DF024,500,C0D540,橫山,27.52451,C0D360,梅花,10.30602
新竹縣,橫山鄉,內灣村,竹縣DF025,500,C0D360,梅花,10.30602,C0D540,橫山,27.52451
新竹縣,橫山鄉,內灣村,竹縣DF026,500,C0D360,梅花,10.30602,C0D540,橫山,27.52451
新竹縣,橫山鄉,內灣村,竹縣DF027,500,C0D360,梅花,10.30602,C0D540,橫山,27.52451
南投縣,埔里鎮,麒麟里,投縣DF048,300,C1I260,北坑,67.63667,C1I250,埔里,44.28707
新竹縣,橫山鄉,內灣村,竹縣DF028,500,C0D360,梅花,10.30602,C0D540,橫山,27.52451
新竹縣,北埔鄉,南坑村,竹縣DF031,550,C1D640,外坪,82.41563,C0D430,峨眉,36.23594
新竹縣,北埔鄉,外坪村,竹縣DF032,550,C1D640,外坪,82.41563,C0D430,峨眉,36.23594
新竹縣,峨眉鄉,七星村,竹縣DF033,600,C0D430,峨眉,36.23594,C0E430,南庄,34.73322
新竹縣,峨眉鄉,七星村,竹縣DF034,600,C0D430,峨眉,36.23594,C0E430,南庄,34.73322
新竹縣,峨眉鄉,七星村,竹縣DF035,600,C0D430,峨眉,36.23594,C0E430,南庄,34.73322
新竹縣,五峰鄉,桃山村,竹縣DF042,300,C1D410,白蘭,27.07624,01D110,清泉,16.07888
新竹縣,五峰鄉,桃山村,竹縣DF043,300,C1D410,白蘭,27.07624,01D110,清泉,16.07888
南投縣,鹿谷鄉,瑞田村,投縣DF232,300,C1I270,水里,45.78183,C1I170,集集,68.85238
新竹縣,五峰鄉,桃山村,竹縣DF045,300,C1D410,白蘭,27.07624,01D110,清泉,16.07888
嘉義縣,竹崎鄉,光華村,嘉縣DF018,350,C1M610,石磐龍,105.059,C1M570,大湖,73.84533
嘉義縣,竹崎鄉,桃源村,嘉縣DF017,350,C0M720,番路,52.20653,C1M570,大湖,73.84533
嘉義縣,竹崎鄉,光華村,嘉縣DF019,350,C1M610,石磐龍,105.059,C1M570,大湖,73.84533
嘉義縣,竹崎鄉,光華村,嘉縣DF022,350,C1M610,石磐龍,105.059,C1M570,大湖,73.84533
嘉義縣,竹崎鄉,光華村,嘉縣DF023,350,C1M610,石磐龍,105.059,C1M570,大湖,73.84533
南投縣,埔里鎮,枇杷里,投縣DF058,300,C1I250,埔里,44.28707,C1H890,大肚城,58.307
嘉義縣,竹崎鄉,光華村,嘉縣DF021,350,C1M610,石磐龍,105.059,C1M570,大湖,73.84533
嘉義縣,竹崎鄉,光華村,嘉縣DF024,350,C1M610,石磐龍,105.059,C1M570,大湖,73.84533
嘉義縣,竹崎鄉,光華村,嘉縣DF025,350,C0M530,奮起湖,70.52885,C1M610,石磐龍,105.059
嘉義縣,竹崎鄉,光華村,嘉縣DF026,350,C0M530,奮起湖,70.52885,C1M610,石磐龍,105.059
嘉義縣,番路鄉,大湖村,嘉縣DF027,450,C1M570,大湖,73.84533,01L390,大湖山,71.24342
嘉義縣,番路鄉,下坑村,嘉縣DF028,450,C0M720,番路,52.20653,C0M640,中埔,79.74603
嘉義縣,番路鄉,觸口村,嘉縣DF029,450,C1M600,頭凍,103.1115,C1M570,大湖,73.84533
嘉義縣,番路鄉,公興村,嘉縣DF030,450,01L360,小公田(2,53.72639,C1M600,頭凍,103.1115
嘉義縣,番路鄉,公興村,嘉縣DF031,450,01L360,小公田(2,53.72639,C1M600,頭凍,103.1115
嘉義縣,番路鄉,公興村,嘉縣DF033,450,01L360,小公田(2,53.72639,C1M600,頭凍,103.1115
南投縣,鹿谷鄉,內湖村,投縣DF233,300,C1I101,溪頭,50.51294,C1I121,大鞍,1.5
南投縣,信義鄉,同富村,投縣DF235,250,C1I070,和社,45.79458,C1I340,新興橋,33.34127
南投縣,信義鄉,望美村,投縣DF236,250,C1I060,望鄉,42.39877,C1I070,和社,45.79458
宜蘭縣,大同鄉,復興村,宜縣DF143,450,C1U501,牛鬥,89.11898,C0U650,玉蘭,84.93916
苗栗縣,大湖鄉,大寮村,苗縣DF079,500,C0E520,大湖,47.4585,C1E691,南湖,35.69973
南投縣,埔里鎮,麒麟里,投縣DF046,300,C1I260,北坑,67.63667,C1I250,埔里,44.28707
嘉義縣,阿里山鄉,里佳村,嘉縣DF046,250,C1M390,龍美,74.44163,C1M600,頭凍,103.1115
彰化縣,二水鄉,大園村,彰縣DF001,500,C1I280,埔中,50.92833,C0G880,二水,40.08294
彰化縣,二水鄉,大園村,彰縣DF002,500,C1I280,埔中,50.92833,C0G880,二水,40.08294
彰化縣,二水鄉,源泉村,彰縣DF003,500,C1I280,埔中,50.92833,C0G880,二水,40.08294
彰化縣,二水鄉,倡和村,彰縣DF004,500,C1I280,埔中,50.92833,C0G880,二水,40.08294
彰化縣,二水鄉,倡和村,彰縣DF005,500,C1I280,埔中,50.92833,C0G880,二水,40.08294
彰化縣,田中鎮,平和里,彰縣DF006,550,C0G850,田中,29.02542,C0G860,社頭,33.62329
彰化縣,社頭鄉,清水村,彰縣DF007,600,C0G850,田中,29.02542,C0G860,社頭,33.62329
南投縣,仁愛鄉,親愛村,投縣DF023,250,C1I020,萬大,38.07503,C1I320,奧萬大,28.44011
南投縣,仁愛鄉,萬豐村,投縣DF024,250,C1I030,武界,54.21518,C1I020,萬大,38.07503
南投縣,仁愛鄉,萬豐村,投縣DF025,250,C1I030,武界,54.21518,C1I020,萬大,38.07503
南投縣,仁愛鄉,法治村,投縣DF026,250,C1I030,武界,54.21518,C1I020,萬大,38.07503
南投縣,仁愛鄉,法治村,投縣DF027,250,C1I030,武界,54.21518,C1I020,萬大,38.07503
南投縣,仁愛鄉,法治村,投縣DF028,250,C1I030,武界,54.21518,C1I020,萬大,38.07503
南投縣,仁愛鄉,法治村,投縣DF029,250,C1I030,武界,54.21518,C1I020,萬大,38.07503
南投縣,仁愛鄉,春陽村,投縣DF030,250,C0I010,廬山,34.35911,C0I390,仁愛,37.02308
南投縣,仁愛鄉,精英村,投縣DF031,250,C0I010,廬山,34.35911,C0I390,仁愛,37.02308
南投縣,埔里鎮,南村里,投縣DF032,300,C1I240,外大坪,78.21223,C1H890,大肚城,58.307
南投縣,埔里鎮,南村里,投縣DF033,300,C1I240,外大坪,78.21223,C1H890,大肚城,58.307
南投縣,埔里鎮,南村里,投縣DF034,300,C1I240,外大坪,78.21223,C1H890,大肚城,58.307
南投縣,埔里鎮,南村里,投縣DF035,300,C1I240,外大坪,78.21223,C1H890,大肚城,58.307
南投縣,埔里鎮,桃米里,投縣DF037,300,C1I240,外大坪,78.21223,C1H890,大肚城,58.307
南投縣,埔里鎮,桃米里,投縣DF038,300,C1I240,外大坪,78.21223,C1H890,大肚城,58.307
南投縣,埔里鎮,桃米里,投縣DF039,300,C1I240,外大坪,78.21223,C1H890,大肚城,58.307
南投縣,埔里鎮,成功里,投縣DF040,300,C1I240,外大坪,78.21223,C1H930,北山,83.78989
南投縣,埔里鎮,成功里,投縣DF041,300,C1I240,外大坪,78.21223,C1H930,北山,83.78989
南投縣,埔里鎮,成功里,投縣DF042,300,C1I240,外大坪,78.21223,C1H930,北山,83.78989
南投縣,埔里鎮,成功里,投縣DF044,300,C1I240,外大坪,78.21223,C1H930,北山,83.78989
南投縣,埔里鎮,成功里,投縣DF043,300,C1I240,外大坪,78.21223,C1H930,北山,83.78989
南投縣,埔里鎮,麒麟里,投縣DF051,300,C1I260,北坑,67.63667,C1I250,埔里,44.28707
