county,town,vill,debrisNo,alert_date,alert_date_yellow
台東縣,海端鄉,霧鹿村,東縣DF005,,"2015/9/9 下午 12:00:00"
台東縣,海端鄉,霧鹿村,東縣DF006,,"2015/9/9 下午 12:00:00"
台東縣,海端鄉,霧鹿村,東縣DF007,,"2015/9/9 下午 12:00:00"
台東縣,海端鄉,霧鹿村,東縣DF008,,"2015/9/9 下午 12:00:00"
台東縣,海端鄉,霧鹿村,東縣DF009,,"2015/9/9 下午 12:00:00"
台東縣,海端鄉,霧鹿村,東縣DF010,,"2015/9/9 下午 12:00:00"
台東縣,海端鄉,霧鹿村,東縣DF011,,"2015/9/9 下午 12:00:00"
台東縣,海端鄉,海端村,東縣DF012,,"2015/9/11 下午 06:00:00"
台東縣,海端鄉,海端村,東縣DF013,,"2015/9/11 下午 06:00:00"
台東縣,海端鄉,海端村,東縣DF014,,"2015/9/11 下午 06:00:00"
台東縣,海端鄉,加拿村,東縣DF015,,"2015/9/9 下午 05:00:00"
台東縣,海端鄉,崁頂村,東縣DF016,,"2015/9/11 下午 06:00:00"
台東縣,海端鄉,崁頂村,東縣DF017,,"2015/9/11 下午 06:00:00"
台東縣,海端鄉,崁頂村,東縣DF018,,"2015/9/11 下午 06:00:00"
台東縣,海端鄉,廣原村,東縣DF019,,"2015/9/11 下午 06:00:00"
台東縣,海端鄉,廣原村,東縣DF020,,"2015/9/11 下午 06:00:00"
台東縣,關山鎮,德高里,東縣DF021,"2015/9/9 下午 01:00:00",
台東縣,關山鎮,月眉里,東縣DF022,"2015/9/9 下午 01:00:00",
台東縣,關山鎮,月眉里,東縣DF023,"2015/9/9 下午 01:00:00",
台東縣,鹿野鄉,瑞豐村,東縣DF024,,"2015/9/11 下午 07:00:00"
台東縣,鹿野鄉,龍田村,東縣DF025,,"2015/9/9 下午 05:00:00"
台東縣,鹿野鄉,瑞和村,東縣DF026,,"2015/9/11 下午 07:00:00"
台東縣,關山鎮,電光里,東縣DF027,,"2015/9/11 下午 06:00:00"
台東縣,延平鄉,武陵村,東縣DF028,,"2015/9/9 下午 05:00:00"
台東縣,延平鄉,桃源村,東縣DF029,,"2015/9/9 下午 05:00:00"
台東縣,延平鄉,桃源村,東縣DF030,,"2015/9/10 下午 02:00:00"
台東縣,延平鄉,永康村,東縣DF031,,"2015/9/9 下午 05:00:00"
台東縣,延平鄉,紅葉村,東縣DF032,,"2015/9/9 下午 05:00:00"
台東縣,延平鄉,鸞山村,東縣DF033,,"2015/9/11 下午 07:00:00"
台東縣,延平鄉,永康村,東縣DF034,,"2015/9/11 下午 07:00:00"
台東縣,延平鄉,永康村,東縣DF035,,"2015/9/11 下午 07:00:00"
台東縣,延平鄉,永康村,東縣DF036,,"2015/9/9 下午 05:00:00"
台東縣,延平鄉,永康村,東縣DF037,,"2015/9/9 下午 05:00:00"
台東縣,卑南鄉,明峰村,東縣DF038,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,明峰村,東縣DF039,,"2015/9/9 下午 01:00:00"
台東縣,卑南鄉,明峰村,東縣DF040,,"2015/9/9 下午 01:00:00"
台東縣,卑南鄉,明峰村,東縣DF041,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,初鹿村,東縣DF042,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,初鹿村,東縣DF043,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,初鹿村,東縣DF044,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,初鹿村,東縣DF045,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,初鹿村,東縣DF046,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,美農村,東縣DF047,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,美農村,東縣DF048,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,泰安村,東縣DF049,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,泰安村,東縣DF050,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,泰安村,東縣DF051,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,泰安村,東縣DF052,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,利嘉村,東縣DF053,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,東興村,東縣DF054,,"2015/9/9 下午 05:00:00"
台東縣,卑南鄉,東興村,東縣DF055,,"2015/9/10 下午 03:00:00"
台東縣,卑南鄉,東興村,東縣DF056,,"2015/9/9 下午 05:00:00"
台東縣,卑南鄉,東興村,東縣DF057,,"2015/9/9 下午 05:00:00"
台東縣,卑南鄉,溫泉村,東縣DF058,,"2015/9/10 下午 03:00:00"
台東縣,卑南鄉,溫泉村,東縣DF059,,"2015/9/10 下午 03:00:00"
台東縣,卑南鄉,溫泉村,東縣DF060,,"2015/9/11 下午 06:00:00"
台東縣,卑南鄉,溫泉村,東縣DF061,,"2015/9/11 下午 06:00:00"
台東縣,卑南鄉,溫泉村,東縣DF062,,"2015/9/11 下午 06:00:00"
台東縣,卑南鄉,溫泉村,東縣DF063,,"2015/9/11 下午 06:00:00"
台東縣,卑南鄉,溫泉村,東縣DF064,,"2015/9/11 下午 06:00:00"
台東縣,卑南鄉,溫泉村,東縣DF065,,"2015/9/11 下午 06:00:00"
台東縣,卑南鄉,賓朗村,東縣DF066,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,賓朗村,東縣DF067,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,利吉村,東縣DF068,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,利吉村,東縣DF069,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,嘉豐村,東縣DF070,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,嘉豐村,東縣DF071,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,嘉豐村,東縣DF072,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,嘉豐村,東縣DF073,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,嘉豐村,東縣DF074,,"2015/9/11 下午 07:00:00"
台東縣,卑南鄉,嘉豐村,東縣DF075,,"2015/9/11 下午 07:00:00"
台東縣,金峰鄉,新興村,東縣DF076,"2015/9/9 下午 05:00:00",
台東縣,金峰鄉,新興村,東縣DF077,"2015/9/9 下午 05:00:00",
台東縣,金峰鄉,嘉蘭村,東縣DF078,"2015/9/9 下午 01:00:00",
台東縣,金峰鄉,嘉蘭村,東縣DF079,"2015/9/9 下午 01:00:00",
台東縣,金峰鄉,歷坵村,東縣DF080,,"2015/9/9 下午 05:00:00"
台東縣,金峰鄉,賓茂村,東縣DF081,,"2015/9/10 下午 03:00:00"
台東縣,金峰鄉,正興村,東縣DF082,"2015/9/9 下午 01:00:00",
台東縣,達仁鄉,台板村,東縣DF083,,"2015/9/11 下午 07:00:00"
台東縣,達仁鄉,土板村,東縣DF084,,"2015/9/9 下午 05:00:00"
台東縣,達仁鄉,土板村,東縣DF085,,"2015/9/9 下午 05:00:00"
台東縣,達仁鄉,土板村,東縣DF086,,"2015/9/9 下午 05:00:00"
台東縣,達仁鄉,土板村,東縣DF087,,"2015/9/11 下午 07:00:00"
台東縣,達仁鄉,南田村,東縣DF088,,"2015/9/11 下午 08:00:00"
台東縣,達仁鄉,南田村,東縣DF089,,"2015/9/11 下午 08:00:00"
台東縣,達仁鄉,安朔村,東縣DF090,,"2015/9/11 下午 08:00:00"
台東縣,大武鄉,大竹村,東縣DF091,"2015/9/9 下午 05:00:00",
台東縣,大武鄉,大竹村,東縣DF092,"2015/9/9 下午 05:00:00",
台東縣,大武鄉,大竹村,東縣DF093,"2015/9/9 下午 05:00:00",
台東縣,大武鄉,大竹村,東縣DF094,"2015/9/9 下午 05:00:00",
台東縣,大武鄉,大武村,東縣DF095,,"2015/9/11 下午 08:00:00"
台東縣,大武鄉,大武村,東縣DF096,,"2015/9/11 下午 08:00:00"
台東縣,大武鄉,大鳥村,東縣DF097,"2015/9/9 下午 05:00:00",
台東縣,大武鄉,大鳥村,東縣DF098,"2015/9/9 下午 05:00:00",
台東縣,大武鄉,大鳥村,東縣DF099,"2015/9/9 下午 05:00:00",
台東縣,大武鄉,大鳥村,東縣DF100,"2015/9/9 下午 05:00:00",
台東縣,大武鄉,尚武村,東縣DF101,,"2015/9/9 下午 05:00:00"
台東縣,大武鄉,尚武村,東縣DF102,,"2015/9/11 下午 08:00:00"
台東縣,大武鄉,尚武村,東縣DF103,,"2015/9/11 下午 08:00:00"
台東縣,大武鄉,尚武村,東縣DF104,,"2015/9/11 下午 08:00:00"
台東縣,大武鄉,尚武村,東縣DF105,,"2015/9/11 下午 08:00:00"
台東縣,大武鄉,尚武村,東縣DF106,,"2015/9/11 下午 08:00:00"
台東縣,大武鄉,南興村,東縣DF107,,"2015/9/11 下午 08:00:00"
台東縣,大武鄉,南興村,東縣DF108,,"2015/9/11 下午 08:00:00"
台東縣,大武鄉,南興村,東縣DF109,,"2015/9/11 下午 08:00:00"
台東縣,太麻里鄉,北里村,東縣DF110,,"2015/9/9 下午 05:00:00"
台東縣,太麻里鄉,大王村,東縣DF111,,"2015/9/11 下午 06:00:00"
台東縣,太麻里鄉,大王村,東縣DF112,,"2015/9/9 下午 05:00:00"
台東縣,太麻里鄉,金崙村,東縣DF113,,"2015/9/11 下午 05:00:00"
台東縣,太麻里鄉,金崙村,東縣DF114,,"2015/9/11 下午 05:00:00"
台東縣,太麻里鄉,金崙村,東縣DF115,,"2015/9/11 下午 05:00:00"
台東縣,太麻里鄉,金崙村,東縣DF116,,"2015/9/11 下午 05:00:00"
台東縣,太麻里鄉,金崙村,東縣DF117,,"2015/9/9 下午 01:00:00"
台東縣,太麻里鄉,多良村,東縣DF118,,"2015/9/11 下午 06:00:00"
台東縣,太麻里鄉,多良村,東縣DF119,,"2015/9/11 下午 06:00:00"
台東縣,太麻里鄉,多良村,東縣DF120,,"2015/9/11 下午 06:00:00"
台東縣,太麻里鄉,多良村,東縣DF121,,"2015/9/11 下午 06:00:00"
台東縣,太麻里鄉,香蘭村,東縣DF122,,"2015/9/11 下午 05:00:00"
台東縣,太麻里鄉,香蘭村,東縣DF123,,"2015/9/9 下午 01:00:00"
台東縣,太麻里鄉,華源村,東縣DF124,,"2015/9/10 下午 03:00:00"
台東縣,太麻里鄉,華源村,東縣DF125,,"2015/9/10 下午 03:00:00"
台東縣,臺東市,岩灣里,東縣DF126,,"2015/9/11 下午 07:00:00"
台東縣,臺東市,岩灣里,東縣DF127,,"2015/9/11 下午 07:00:00"
台東縣,臺東市,新園里,東縣DF128,,"2015/9/9 下午 05:00:00"
台東縣,臺東市,建和里,東縣DF129,,"2015/9/11 下午 06:00:00"
台東縣,臺東市,建和里,東縣DF130,,"2015/9/11 下午 06:00:00"
台東縣,東河鄉,北源村,東縣DF131,"2015/9/9 下午 05:00:00",
台東縣,東河鄉,北源村,東縣DF132,"2015/9/9 下午 05:00:00",
台東縣,東河鄉,北源村,東縣DF133,"2015/9/9 下午 05:00:00",
台東縣,東河鄉,北源村,東縣DF134,"2015/9/9 下午 05:00:00",
台東縣,東河鄉,北源村,東縣DF135,"2015/9/9 下午 05:00:00",
台東縣,東河鄉,泰源村,東縣DF136,"2015/9/9 下午 12:00:00",
台東縣,東河鄉,泰源村,東縣DF137,"2015/9/9 下午 12:00:00",
台東縣,東河鄉,泰源村,東縣DF138,"2015/9/9 下午 12:00:00",
台東縣,東河鄉,泰源村,東縣DF139,"2015/9/9 下午 12:00:00",
台東縣,東河鄉,泰源村,東縣DF140,"2015/9/9 下午 12:00:00",
台東縣,東河鄉,泰源村,東縣DF141,"2015/9/9 下午 12:00:00",
台東縣,東河鄉,興昌村,東縣DF142,,"2015/9/10 下午 03:00:00"
台東縣,東河鄉,興昌村,東縣DF143,,"2015/9/10 下午 03:00:00"
台東縣,東河鄉,都蘭村,東縣DF144,,"2015/9/10 下午 03:00:00"
台東縣,東河鄉,都蘭村,東縣DF145,,"2015/9/10 下午 03:00:00"
台東縣,東河鄉,都蘭村,東縣DF146,,"2015/9/10 下午 03:00:00"
台東縣,東河鄉,都蘭村,東縣DF147,,"2015/9/10 下午 03:00:00"
台東縣,東河鄉,都蘭村,東縣DF148,,"2015/9/10 下午 03:00:00"
台東縣,東河鄉,東河村,東縣DF149,"2015/9/9 下午 12:00:00",
台東縣,東河鄉,東河村,東縣DF150,"2015/9/9 下午 12:00:00",
台東縣,成功鎮,博愛里,東縣DF151,,"2015/9/10 下午 03:00:00"
台東縣,成功鎮,博愛里,東縣DF152,,"2015/9/10 下午 03:00:00"
台東縣,成功鎮,忠仁里,東縣DF153,,"2015/9/10 下午 03:00:00"
台東縣,成功鎮,和平里,東縣DF154,,"2015/9/10 下午 03:00:00"
台東縣,成功鎮,信義里,東縣DF155,,"2015/9/10 下午 03:00:00"
台東縣,成功鎮,信義里,東縣DF156,,"2015/9/10 下午 03:00:00"
台東縣,成功鎮,信義里,東縣DF157,,"2015/9/10 下午 03:00:00"
台東縣,成功鎮,忠孝里,東縣DF158,,"2015/9/10 下午 03:00:00"
台東縣,成功鎮,忠孝里,東縣DF159,,"2015/9/10 下午 03:00:00"
台東縣,長濱鄉,三間村,東縣DF160,,"2015/9/9 下午 12:00:00"
台東縣,長濱鄉,忠勇村,東縣DF161,,"2015/9/9 下午 12:00:00"
台東縣,長濱鄉,忠勇村,東縣DF162,,"2015/9/11 下午 08:00:00"
台東縣,長濱鄉,寧埔村,東縣DF163,,"2015/9/11 下午 08:00:00"
台東縣,大武鄉,大竹村,東縣DF164,,"2015/9/11 下午 07:00:00"
台東縣,大武鄉,大竹村,東縣DF165,"2015/9/9 下午 05:00:00",
桃園市,龜山區,兔坑里,桃市DF001,"2015/9/9 下午 05:00:00",
桃園市,龜山區,龍壽里,桃市DF002,"2015/9/9 下午 05:00:00",
桃園市,龜山區,龍壽里,桃市DF003,"2015/9/9 下午 05:00:00",
桃園市,龜山區,龍壽里,桃市DF004,"2015/9/9 下午 05:00:00",
桃園市,龜山區,龍壽里,桃市DF005,"2015/9/9 下午 05:00:00",
桃園市,龜山區,龍壽里,桃市DF006,"2015/9/9 下午 05:00:00",
桃園市,龜山區,龍壽里,桃市DF007,"2015/9/9 下午 05:00:00",
桃園市,龜山區,龍華里,桃市DF008,"2015/9/9 下午 05:00:00",
桃園市,龜山區,迴龍里,桃市DF009,"2015/9/9 下午 05:00:00",
桃園市,龜山區,樂善里,桃市DF010,"2015/9/9 下午 05:00:00",
桃園市,桃園區,會稽里,桃市DF011,"2015/9/9 下午 05:00:00",
桃園市,桃園區,會稽里,桃市DF012,"2015/9/9 下午 05:00:00",
桃園市,大溪區,義和里,桃市DF013,"2015/9/9 下午 05:00:00",
桃園市,大溪區,復興里,桃市DF014,,"2015/9/9 下午 05:00:00"
桃園市,大溪區,復興里,桃市DF015,,"2015/9/9 下午 05:00:00"
桃園市,大溪區,復興里,桃市DF016,"2015/9/9 下午 05:00:00",
桃園市,大溪區,福安里,桃市DF017,,"2015/9/9 下午 05:00:00"
桃園市,大溪區,美華里,桃市DF018,,"2015/9/9 下午 05:00:00"
桃園市,大溪區,美華里,桃市DF019,"2015/9/9 下午 05:00:00",
桃園市,大溪區,新峰里,桃市DF020,"2015/9/9 下午 01:00:00",
桃園市,大溪區,新峰里,桃市DF021,"2015/9/9 下午 01:00:00",
桃園市,復興區,三民里,桃市DF022,,"2015/9/9 下午 01:00:00"
桃園市,復興區,三民里,桃市DF023,"2015/9/9 下午 01:00:00",
桃園市,復興區,三民里,桃市DF024,"2015/9/9 下午 01:00:00",
桃園市,復興區,澤仁里,桃市DF025,"2015/9/9 下午 01:00:00",
桃園市,復興區,澤仁里,桃市DF026,"2015/9/9 下午 01:00:00",
桃園市,復興區,奎輝里,桃市DF027,"2015/9/9 下午 12:00:00",
桃園市,復興區,長興里,桃市DF028,"2015/9/9 下午 05:00:00",
桃園市,復興區,長興里,桃市DF029,"2015/9/9 下午 05:00:00",
桃園市,復興區,羅浮里,桃市DF030,"2015/9/9 下午 12:00:00",
桃園市,復興區,羅浮里,桃市DF031,"2015/9/9 下午 12:00:00",
桃園市,復興區,羅浮里,桃市DF032,"2015/9/9 下午 12:00:00",
桃園市,復興區,羅浮里,桃市DF033,"2015/9/9 下午 12:00:00",
桃園市,復興區,羅浮里,桃市DF034,"2015/9/9 下午 12:00:00",
桃園市,復興區,高義里,桃市DF035,,"2015/9/9 下午 12:00:00"
桃園市,復興區,高義里,桃市DF036,,"2015/9/9 下午 12:00:00"
桃園市,復興區,三光里,桃市DF037,,"2015/9/9 下午 12:00:00"
桃園市,復興區,三光里,桃市DF038,,"2015/9/9 下午 12:00:00"
桃園市,復興區,華陵里,桃市DF039,"2015/9/9 下午 12:00:00",
桃園市,復興區,華陵里,桃市DF040,"2015/9/9 下午 12:00:00",
桃園市,復興區,華陵里,桃市DF041,"2015/9/9 下午 12:00:00",
桃園市,復興區,華陵里,桃市DF042,"2015/9/9 下午 12:00:00",
桃園市,復興區,華陵里,桃市DF043,"2015/9/9 下午 12:00:00",
桃園市,復興區,華陵里,桃市DF044,,"2015/9/9 下午 12:00:00"
桃園市,復興區,義盛里,桃市DF045,"2015/9/9 下午 12:00:00",
桃園市,復興區,義盛里,桃市DF046,"2015/9/9 下午 12:00:00",
桃園市,復興區,義盛里,桃市DF047,"2015/9/9 下午 12:00:00",
桃園市,復興區,義盛里,桃市DF048,"2015/9/9 下午 12:00:00",
桃園市,復興區,義盛里,桃市DF049,,"2015/9/9 下午 12:00:00"
桃園市,復興區,霞雲里,桃市DF050,"2015/9/9 下午 12:00:00",
桃園市,復興區,霞雲里,桃市DF051,"2015/9/9 下午 12:00:00",
桃園市,大溪區,義和里,桃市DF052,,"2015/9/9 下午 05:00:00"
新竹縣,新埔鎮,文山里,竹縣DF001,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,東平里,竹縣DF002,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,東平里,竹縣DF003,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,東平里,竹縣DF004,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,南山里,竹縣DF005,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,南山里,竹縣DF006,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,南新里,竹縣DF007,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,金山里,竹縣DF008,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,金山里,竹縣DF009,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,金山里,竹縣DF010,,"2015/9/9 下午 05:00:00"
新竹縣,關西鎮,錦山里,竹縣DF011,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,錦山里,竹縣DF012,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,錦山里,竹縣DF013,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,錦山里,竹縣DF014,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,錦山里,竹縣DF015,"2015/9/9 下午 05:00:00",
新竹縣,關西鎮,東山里,竹縣DF016,"2015/9/9 下午 05:00:00",
新竹縣,芎林鄉,永興村,竹縣DF017,,"2015/9/11 下午 08:00:00"
新竹縣,芎林鄉,永興村,竹縣DF018,,"2015/9/11 下午 08:00:00"
新竹縣,芎林鄉,永興村,竹縣DF019,,"2015/9/11 下午 08:00:00"
新竹縣,芎林鄉,華龍村,竹縣DF020,,"2015/9/11 下午 08:00:00"
新竹縣,橫山鄉,大肚村,竹縣DF021,"2015/9/9 下午 05:00:00",
新竹縣,橫山鄉,橫山村,竹縣DF022,"2015/9/9 下午 05:00:00",
新竹縣,橫山鄉,南昌村,竹縣DF023,"2015/9/9 下午 05:00:00",
新竹縣,橫山鄉,豐田村,竹縣DF024,"2015/9/9 下午 05:00:00",
新竹縣,橫山鄉,內灣村,竹縣DF025,,"2015/9/9 下午 12:00:00"
新竹縣,橫山鄉,內灣村,竹縣DF026,,"2015/9/9 下午 12:00:00"
新竹縣,橫山鄉,內灣村,竹縣DF027,,"2015/9/9 下午 12:00:00"
新竹縣,橫山鄉,內灣村,竹縣DF028,,"2015/9/9 下午 12:00:00"
新竹縣,竹東鎮,軟橋里,竹縣DF029,"2015/9/9 下午 05:00:00",
新竹縣,竹東鎮,上坪里,竹縣DF030,"2015/9/9 下午 05:00:00",
新竹縣,北埔鄉,南坑村,竹縣DF031,"2015/9/9 下午 05:00:00",
新竹縣,北埔鄉,外坪村,竹縣DF032,"2015/9/9 下午 05:00:00",
新竹縣,峨眉鄉,七星村,竹縣DF033,"2015/9/9 下午 05:00:00",
新竹縣,峨眉鄉,七星村,竹縣DF034,"2015/9/9 下午 05:00:00",
新竹縣,峨眉鄉,七星村,竹縣DF035,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,大隘村,竹縣DF036,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,大隘村,竹縣DF037,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,大隘村,竹縣DF038,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,大隘村,竹縣DF039,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,大隘村,竹縣DF040,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,桃山村,竹縣DF041,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,桃山村,竹縣DF042,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,桃山村,竹縣DF043,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,桃山村,竹縣DF044,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,桃山村,竹縣DF045,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,花園村,竹縣DF046,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,花園村,竹縣DF047,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,花園村,竹縣DF048,"2015/9/9 下午 05:00:00",
新竹縣,五峰鄉,花園村,竹縣DF049,"2015/9/9 下午 05:00:00",
新竹縣,尖石鄉,新樂村,竹縣DF050,"2015/9/9 下午 05:00:00",
新竹縣,尖石鄉,新樂村,竹縣DF051,"2015/9/9 下午 05:00:00",
新竹縣,尖石鄉,嘉樂村,竹縣DF052,"2015/9/9 下午 05:00:00",
新竹縣,尖石鄉,嘉樂村,竹縣DF053,"2015/9/9 下午 05:00:00",
新竹縣,尖石鄉,嘉樂村,竹縣DF054,"2015/9/9 下午 05:00:00",
新竹縣,尖石鄉,嘉樂村,竹縣DF055,"2015/9/9 下午 05:00:00",
新竹縣,尖石鄉,錦屏村,竹縣DF056,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,錦屏村,竹縣DF057,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,錦屏村,竹縣DF058,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,錦屏村,竹縣DF059,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,錦屏村,竹縣DF060,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,錦屏村,竹縣DF061,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,錦屏村,竹縣DF062,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,秀巒村,竹縣DF063,"2015/9/9 下午 05:00:00",
新竹縣,尖石鄉,秀巒村,竹縣DF064,"2015/9/9 下午 05:00:00",
新竹縣,尖石鄉,秀巒村,竹縣DF065,"2015/9/9 下午 05:00:00",
新竹縣,尖石鄉,梅花村,竹縣DF066,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,梅花村,竹縣DF067,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,梅花村,竹縣DF068,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,玉峰村,竹縣DF069,,"2015/9/9 下午 12:00:00"
新竹縣,尖石鄉,玉峰村,竹縣DF070,,"2015/9/9 下午 12:00:00"
新竹縣,尖石鄉,玉峰村,竹縣DF071,,"2015/9/9 下午 12:00:00"
新竹縣,尖石鄉,錦屏村,竹縣DF072,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,義興村,竹縣DF073,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,義興村,竹縣DF074,"2015/9/9 下午 12:00:00",
新竹縣,尖石鄉,義興村,竹縣DF075,"2015/9/9 下午 12:00:00",
新竹縣,五峰鄉,竹林村,竹縣DF076,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,富世村,花縣DF001,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,富世村,花縣DF002,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,富世村,花縣DF003,"2015/9/9 下午 12:00:00",
花蓮縣,秀林鄉,富世村,花縣DF004,"2015/9/9 下午 12:00:00",
花蓮縣,秀林鄉,文蘭村,花縣DF005,,"2015/9/9 下午 05:00:00"
花蓮縣,秀林鄉,文蘭村,花縣DF006,,"2015/9/9 下午 05:00:00"
花蓮縣,秀林鄉,文蘭村,花縣DF007,,"2015/9/9 下午 05:00:00"
花蓮縣,秀林鄉,銅門村,花縣DF008,"2015/9/9 下午 12:00:00",
花蓮縣,秀林鄉,銅門村,花縣DF009,"2015/9/9 下午 12:00:00",
花蓮縣,秀林鄉,銅門村,花縣DF010,"2015/9/9 下午 12:00:00",
花蓮縣,秀林鄉,銅門村,花縣DF011,"2015/9/9 下午 12:00:00",
花蓮縣,秀林鄉,水源村,花縣DF012,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,水源村,花縣DF013,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,佳民村,花縣DF014,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,佳民村,花縣DF015,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,佳民村,花縣DF016,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,佳民村,花縣DF017,,"2015/9/9 下午 05:00:00"
花蓮縣,秀林鄉,景美村,花縣DF018,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,景美村,花縣DF019,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,秀林村,花縣DF020,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,秀林村,花縣DF021,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,秀林村,花縣DF022,"2015/9/9 下午 05:00:00",
花蓮縣,秀林鄉,崇德村,花縣DF023,"2015/9/9 下午 12:00:00",
花蓮縣,秀林鄉,崇德村,花縣DF024,"2015/9/9 下午 12:00:00",
花蓮縣,秀林鄉,和平村,花縣DF025,,"2015/9/9 下午 12:00:00"
花蓮縣,秀林鄉,和平村,花縣DF026,,"2015/9/9 下午 12:00:00"
花蓮縣,萬榮鄉,西林村,花縣DF027,"2015/9/9 下午 05:00:00",
花蓮縣,萬榮鄉,西林村,花縣DF028,"2015/9/9 下午 05:00:00",
花蓮縣,萬榮鄉,紅葉村,花縣DF029,"2015/9/9 下午 12:00:00",
花蓮縣,萬榮鄉,馬遠村,花縣DF030,"2015/9/9 下午 12:00:00",
花蓮縣,萬榮鄉,馬遠村,花縣DF031,"2015/9/9 下午 12:00:00",
花蓮縣,萬榮鄉,馬遠村,花縣DF032,"2015/9/9 下午 12:00:00",
花蓮縣,萬榮鄉,明利村,花縣DF033,,"2015/9/9 下午 05:00:00"
花蓮縣,萬榮鄉,明利村,花縣DF034,"2015/9/9 下午 05:00:00",
花蓮縣,鳳林鎮,鳳義里,花縣DF035,"2015/9/9 下午 01:00:00",
花蓮縣,萬榮鄉,見晴村,花縣DF036,"2015/9/9 下午 05:00:00",
花蓮縣,萬榮鄉,見晴村,花縣DF037,"2015/9/9 下午 05:00:00",
花蓮縣,萬榮鄉,見晴村,花縣DF038,"2015/9/9 下午 05:00:00",
