ID,DEBRISNO,COUNTY,TOWN,VILLAGE,NO,OVERFLOW_X,OVERFLOW_Y,ADDRESS,RESIDENT,CLASS,POTENTIAL,OLD
577,苗縣DF066,苗栗縣,泰安鄉,清安村,CD01,242679,2704030,泰安鄉清安村腦寮庄1號、無門牌1戶,2,1~4戶,低,苗栗A006
578,苗縣DF067,苗栗縣,泰安鄉,清安村,CD01,242747,2703587,泰安鄉清安村洗水坑6、126、203、204號、清安國小(清安村六鄰122號)、無門牌4戶,9,5戶以上,高,苗栗A007
579,苗縣DF073,苗栗縣,泰安鄉,象鼻村,CD01,244105,2695147,無門牌住戶(雪霸甜柿產銷班)1戶,1,1~4戶,高,苗栗021
580,苗縣DF075,苗栗縣,泰安鄉,象鼻村,CD01,247015,2696111,泰安鄉象鼻村大安6、12、13、17-1、26、28、29、30、31、35、36、38、38-1、39、41、42、43、44、56號，無門牌號碼31戶，工寮1間，大安派出所，教會1間。,53,5戶以上,高,苗栗019
652,中市DF032,臺中市,和平區,博愛里,CD01,253220,2678279,無,0,無,中,中縣DF029
582,苗縣DF060,苗栗縣,泰安鄉,錦水村,CD01,244112,2707713,泰安鄉錦水村圓墩75、77、78、82、83、85、88、89、89-1、91~95、98、99、101~105號、無門牌4戶,26,5戶以上,高,苗栗011
583,苗縣DF061,苗栗縣,泰安鄉,錦水村,CD01,242950,2706198,泰安鄉錦水村半天寮25~27、28-2、29-1號、無門牌3戶,8,5戶以上,高,苗栗A005
584,苗縣DF062,苗栗縣,泰安鄉,錦水村,CD01,241553,2705857,無,0,無,低,苗栗013
585,苗縣DF063,苗栗縣,泰安鄉,錦水村,CD01,246703,2706404,泰安鄉錦水村橫龍山5號(騰龍溫泉山莊),1,1~4戶,中,苗栗012
586,苗縣DF033,苗栗縣,通霄鎮,城南里,BD01,223061,2705865,通霄鎮城南里2鄰20號及無門牌泥造房屋2間共3戶,3,1~4戶,低,苗栗032
587,苗縣DF034,苗栗縣,通霄鎮,福興里,CD01,222680,2702304,通霄鎮福興里7鄰福興73及76號,2,1~4戶,低,苗栗031
588,苗縣DF035,苗栗縣,通霄鎮,福興里,BD01,224001,2700579,通霄鎮福興里11鄰126號(飛螢農場),1,1~4戶,低,苗栗030
589,苗縣DF019,苗栗縣,獅潭鄉,竹木村,CD01,236562,2706943,獅潭鄉竹木村東坑18鄰1、1-1、2號及無門牌鐵皮屋1間，共4戶,4,1~4戶,中,苗栗A025
590,苗縣DF020,苗栗縣,獅潭鄉,竹木村,CD01,238633,2706506,獅潭鄉竹木村無門牌4戶，鐵皮屋2間，共6戶,6,5戶以上,高,苗栗A008
591,苗縣DF018,苗栗縣,獅潭鄉,新豐村,AD01,238246,2709357,獅潭鄉新豐村無門牌2戶、警衛室1戶,3,1~4戶,高,苗栗T001
592,苗縣DF021,苗栗縣,獅潭鄉,豐林村,BD01,240536,2708989,獅潭鄉豐林村11鄰5、6、7、8、9號等5戶,5,5戶以上,高,苗栗A004
691,中市DF065,臺中市,新社區,中和里,CD01,232133,2673301,新社區中和里中興街208-1號、無門牌2戶,3,1~4戶,中,中縣DF062
593,苗縣DF021,苗栗縣,獅潭鄉,豐林村,CD01,240341,2709275,獅潭鄉豐林村6-2、3-1號及無門牌農舍2戶,4,1~4戶,高,苗栗A004
594,苗縣DF032,苗栗縣,銅鑼鄉,盛隆村,CD01,231479,2703418,"苗栗銅鑼鄉盛隆村11鄰107,108號",2,1~4戶,低,苗栗A023
595,苗縣DF031,苗栗縣,銅鑼鄉,新隆村,CD01,230918,2700610,無,0,無,低,苗栗A022
596,苗縣DF027,苗栗縣,銅鑼鄉,樟樹村,BD01,228252,2705226,銅鑼鄉樟樹村2鄰樟樹30，30-1，31，31-1，32號等5戶、無門牌6戶，以及無門牌宗教信仰中心慈惠堂。,12,5戶以上,中,苗栗A032
597,苗縣DF028,苗栗縣,銅鑼鄉,樟樹村,BD01,226595,2704374,銅鑼鄉樟樹村竹圍100-1，竹圍98-1號，無門牌住戶2戶，共4戶。,4,1~4戶,中,苗栗A035
598,苗縣DF028,苗栗縣,銅鑼鄉,樟樹村,CD01,227069,2704682,銅鑼鄉樟樹村竹圍103-1，106-2，106-3號等3戶，無門牌住戶8戶，共11戶。,11,5戶以上,中,苗栗A035
599,苗縣DF029,苗栗縣,銅鑼鄉,樟樹村,CD01,227822,2704417,銅鑼鄉樟樹村竹圍55-1號(寶琳工業)，39，38-2，32-10號等4戶。,4,1~4戶,低,苗栗A033
600,苗縣DF030,苗栗縣,銅鑼鄉,樟樹村,CD01,227635,2703334,銅鑼鄉樟樹村竹圍55(二戶)，56，57，58，59，60(二戶)號8戶，無門牌2戶，福德祠一間，共10戶。,10,5戶以上,中,苗栗A034
601,苗縣DF026,苗栗縣,銅鑼鄉,興隆村,BD01,229918,2706352,無門牌二戶,2,1~4戶,中,苗栗A031
604,中市DF090,臺中市,太平區,大興里,CD01,225544,2672256,太平區大興里大興里部子坑路105、106號及一戶無門牌三合院,3,1~4戶,低,中縣DF087
605,中市DF092,臺中市,太平區,光隆里,CD01,223229,2666673,太平區光隆里正光街212號、正光街197巷2號、無門牌1戶、福德祠。太平區永隆里正光街118巷30號(大統汽車駕訓班)、正光街268號。,6,5戶以上,高,中縣DF089
606,中市DF094,臺中市,太平區,東汴里,CD01,231778,2663133,工寮1間,1,1~4戶,中,中縣DF091
607,中市DF095,臺中市,太平區,東汴里,CD01,231054,2664227,工寮1間,1,1~4戶,高,中縣DF092
608,中市DF096,臺中市,太平區,東汴里,CD01,231461,2665682,無門牌1戶,1,1~4戶,高,中縣DF093
609,中市DF096,臺中市,太平區,東汴里,BD01,231726,2665183,太平區東汴里長龍路四段175巷26號,1,1~4戶,高,中縣DF093
610,中市DF093,臺中市,太平區,黃竹里,CD01,223279,2665858,太平區黃竹里德利路150、156、156-1、158、160、166、172號及3間無門牌工廠,10,5戶以上,高,中縣DF090
611,中市DF091,臺中市,太平區,興隆里,CD01,223584,2667693,太平區興隆里新坪17、20、20-2、20-3、20-5、20-6號,6,5戶以上,高,中縣DF088
612,中市DF097,臺中市,太平區,頭汴里,BD01,229931,2671009,太平區頭汴里北田路346巷2號(紫靈嚴)、福德祠,2,1~4戶,低,中縣DF094
613,中市DF001,臺中市,北屯區,民德里,CD01,227347,2677221,北屯區民德里東山路二段161-1、161-2、161-3號,3,1~4戶,低,台中A039
614,中市DF002,臺中市,北屯區,民德里,CD01,227457,2676777,北屯區民德里東山路二段250巷234-1號(松園咖啡)、241-1、242號、社區活動中心,4,1~4戶,中,台中A041
615,中市DF002,臺中市,北屯區,民德里,BD01,228081,2676112,北屯區民德里東山路二段235-3號,1,1~4戶,中,台中A041
616,中市DF003,臺中市,北屯區,民德里,CD01,227740,2676800,無,0,無,低,台中A040
617,中市DF078,臺中市,外埔區,水美里,CD01,211677,2690858,外埔區水美里溪底路37-6~8、38號(3戶共用門牌),6,5戶以上,中,中縣DF075
618,中市DF079,臺中市,外埔區,水美里,CD01,211950,2690620,外埔區水美里溪底路35、36號(集合性住宅),5,5戶以上,高,中縣DF076
619,中市DF019,臺中市,和平區,天輪里,CD01,241276,2674520,無門牌2戶,2,1~4戶,中,中縣DF016
620,中市DF020,臺中市,和平區,天輪里,CD01,243281,2675406,和平區天輪里東關路二段21、26、27(活動中心)、28、33(天輪派出所)、42(白冷肉包)、74、75號及東關路二段天輪巷1、1-1(天輪里辦公室)、2、3、10、12~21、23、36、36-1、36-2、37、39-1、40、42(白冷國小)、41、44、46~49、51、53、56-1、64、68號，無門牌住戶12戶,54,5戶以上,高,中縣DF017
621,中市DF020,臺中市,和平區,天輪里,CD02,244025,2675691,和平區天輪里東關路二段天輪巷83之2號,1,1~4戶,高,中縣DF017
622,中市DF021,臺中市,和平區,天輪里,CD01,243185,2673717,和平區天輪里東關路二段5-1、6、6-3、7-8、7-9、7-12號、無門牌6戶(富貴山莊、靜心園邸、鐵皮屋4戶),12,5戶以上,高,中縣DF018
623,中市DF022,臺中市,和平區,天輪里,CD01,244290,2674111,和平區天輪里東關路一段450-4號、無門牌4戶(鐵皮屋3戶、玄門萬佛寺1戶)、438(白雲寺2戶)、439(2戶)、第五公墓納骨塔(博愛里東關路一段452號),9,5戶以上,高,中縣DF019
624,中市DF105,臺中市,和平區,天輪里,CD01,240737,2674658,和平區南勢里東關路三段2號(原野休閒中心)、1號,2,1~4戶,中,中市L100-18
625,中市DF037,臺中市,和平區,平等里,CD01,280949,2694046,"和平區武陵路3-16號(武陵富野度假村)、 武陵農場休閒農莊一區共3棟",3,1~4戶,低,中縣DF034
626,中市DF038,臺中市,和平區,平等里,CD01,281399,2694663,和平區平等里武陵路3、3-9、3-10、3-11、7、7-1、7-2、7-3號,8,5戶以上,高,中縣DF035
627,中市DF010,臺中市,和平區,自由里,CD01,243707,2687099,和平區自由里東崎路二段烏石巷62號(自由國小烏石分校)、學校宿舍、福德宮,3,1~4戶,高,中縣DF007
629,中市DF012,臺中市,和平區,自由里,CD01,241222,2687514,無門牌1戶(已廢棄),1,1~4戶,中,中縣DF009
631,中市DF014,臺中市,和平區,自由里,CD01,240485,2686295,和平區自由里東崎路二段125、125-1、126-1、127-1、127-2、127-3、128-1、128-2號，共8戶,8,5戶以上,高,中縣DF011
632,中市DF015,臺中市,和平區,自由里,BD01,239175,2685004,無,0,無,低,中縣DF012
633,中市DF016,臺中市,和平區,自由里,CD01,238928,2684708,無,0,無,低,中縣DF013
634,中市DF016,臺中市,和平區,自由里,BD01,239455,2684462,和平區自由里10鄰東崎路二段三叉巷65-1號(清溪民宿),1,1~4戶,低,中縣DF013
635,中市DF104,臺中市,和平區,自由里,BD01,244883,2688011,和平區自由里2鄰東崎路二段烏石巷76-1號,1,1~4戶,中,中市L100-11
636,中市DF017,臺中市,和平區,南勢里,BD01,237659,2674499,和平區南勢里東關路3段238、238-1、238-2、228-2、224-6、224-8、224-2、224-1、223、227、207、230-1、230-2、230-3、231、234、236號,17,5戶以上,高,中縣DF014
637,中市DF018,臺中市,和平區,南勢里,CD01,239009,2674458,無門牌住戶2戶,2,1~4戶,中,中縣DF015
638,中市DF107,臺中市,和平區,南勢里,BD01,238464,2676234,和平區南勢里11鄰東關路三段崑崙巷73-3號,1,1~4戶,中,中市B102-1
639,中市DF107,臺中市,和平區,南勢里,BD02,238263,2676333,和平區南勢里11鄰東關路三段崑崙巷75號及無門牌一戶,3,1~4戶,中,中市B102-1
640,中市DF099,臺中市,和平區,梨山里,CD01,266899,2682671,舊德基派出所(已廢除),1,1~4戶,低,中縣DF096
641,中市DF100,臺中市,和平區,梨山里,CD01,266662,2682540,無,0,無,中,中縣DF097
642,中市DF101,臺中市,和平區,梨山里,CD01,266472,2682478,無門牌台電員工宿舍,5,5戶以上,高,中縣DF098
643,中市DF023,臺中市,和平區,博愛里,CD01,244335,2672732,無,0,無,低,中縣DF020
692,中市DF066,臺中市,新社區,中和里,AD01,232101,2671977,無,0,無,高,中縣DF063
644,中市DF024,臺中市,和平區,博愛里,CD01,245595,2673234,和平區博愛里東關路一段裡冷巷46-1、49、49-1、49-2、50、52、53-2、53-3、54、55、56、56-1號、裡冷熊爸營地,13,5戶以上,高,中縣DF021
645,中市DF025,臺中市,和平區,博愛里,CD01,246692,2674384,和平區博愛里東關路一段378號(八仙山茶莊),1,1~4戶,低,中縣DF022
646,中市DF026,臺中市,和平區,博愛里,CD01,247398,2673659,和平區博愛里東關路一段松鶴三巷58-12號(久良栖露營區),1,1~4戶,中,中縣DF023
647,中市DF027,臺中市,和平區,博愛里,CD01,248049,2674169,和平區博愛里東關路一段松鶴三巷7、8、9、10(博愛國小)、11、12、13、15、16、17、17-1、18、19、20、22、23-1、24、24-1、24-2、26-1、26-2、26-3、26-4、26-5、26-8、28、29、30、32、33、34、36、36-1、37、38、38-1、38-2、38-3、42、43、44-1、48、50、52、56、56-2、5,159,5戶以上,高,中縣DF024
648,中市DF028,臺中市,和平區,博愛里,CD01,248799,2674561,和平區博愛里東關路一段松鶴一巷12、20、20-1、20-3、22、23、25、26-2、26-3、26-8號；松鶴二巷2、3-1、4、4-2、4-3、5、5-1、6、7(博愛長老教會)、8、9、14、16、17、17-1、18、20、24、27、30、32、33、34、35、37、38、39、40、41、43、42、44、45、46、46-1、51、51-1,111,5戶以上,高,中縣DF025
649,中市DF029,臺中市,和平區,博愛里,CD01,249254,2676477,和平區博愛里東關路一段215-1號、無門牌1戶,2,1~4戶,高,中縣DF026
651,中市DF031,臺中市,和平區,博愛里,CD01,252748,2678157,無,0,無,中,中縣DF028
654,中市DF034,臺中市,和平區,博愛里,CD01,257428,2680221,無,0,無,中,中縣DF031
655,中市DF035,臺中市,和平區,博愛里,CD01,256975,2680175,無,0,無,中,中縣DF032
656,中市DF036,臺中市,和平區,博愛里,CD01,257827,2680589,無,0,無,中,中縣DF033
657,中市DF106,臺中市,和平區,博愛里,CD01,247958,2675786,無,0,無,中,中市L100-12
658,中市DF004,臺中市,和平區,達觀里,CD01,244452,2691824,無門牌1戶,1,1~4戶,中,中縣DF001
659,中市DF005,臺中市,和平區,達觀里,CD01,244108,2692292,和平區達觀里東崎路一段桃山巷86-1號與無門牌3戶,4,1~4戶,低,中縣DF002
660,中市DF006,臺中市,和平區,達觀里,BD01,242325,2691027,和平區達觀里東崎路一段育英巷31~66-1號與無門牌2戶,38,5戶以上,高,中縣DF003
661,中市DF007,臺中市,和平區,達觀里,CD01,242570,2690351,和平區達觀里東崎路一段天嶺巷1-3、50-2號與無門牌3戶,5,5戶以上,高,中縣DF004
662,中市DF008,臺中市,和平區,達觀里,BD01,242429,2689840,和平區達觀里東崎路一段5鄰51號,1,1~4戶,低,中縣DF005
663,中市DF009,臺中市,和平區,達觀里,BD01,242775,2688959,和平區達觀里東崎路一段5、31、73、74、76、77-1、78、79、80、86、89號、竹林巷1號與無門牌12戶,24,5戶以上,高,中縣DF006
664,中市DF048,臺中市,東勢區,上城里,BD01,234201,2679026,東勢區上城里東關路326、596號及農舍,3,1~4戶,中,中縣DF045
665,中市DF040,臺中市,東勢區,明正里,CD01,227900,2689182,農舍與工寮(已廢棄),1,1~4戶,低,中縣DF037
666,中市DF042,臺中市,東勢區,東新里,BD01,233996,2684714,東勢區東新里10鄰勢林街46號(屬集合住宅、共約12戶),12,5戶以上,高,中縣DF039
667,中市DF042,臺中市,東勢區,東新里,CD01,233272,2684275,東勢區東新里8鄰勢林街62、68~71、73、74、74-1、75、77~80、85、89-1、89-2、89-3號；勢林街67巷1、2、4、11、24、24-1、24-2、25、26、28~30號、工寮1戶與寺廟2戶,32,5戶以上,高,中縣DF039
668,中市DF039,臺中市,東勢區,茂興里,CD01,230930,2688505,東勢區茂興里13鄰蘭勢路215、215-1~215-12、216、216-1、217-1號、工寮2間及1座砂石場,19,5戶以上,高,中縣DF036
669,中市DF043,臺中市,東勢區,泰昌里,CD01,233574,2683602,東勢區泰昌里12鄰中新街東新巷23、24、25、25-2、28-1號及無門牌1戶與福德寺,6,5戶以上,中,中縣DF040
670,中市DF041,臺中市,東勢區,埤頭里,CD01,227428,2686888,東勢區埤頭里石城街872號,1,1~4戶,低,中縣DF038
671,中市DF044,臺中市,東勢區,隆興里,BD01,234903,2680223,東坑路西盛巷59、63、65、78、82號，無門牌1戶，共5戶,5,5戶以上,高,中縣DF041
693,中市DF066,臺中市,新社區,中和里,CD01,232481,2672319,中和國小、新社區中和里中興街107、107-2、108、130-1、131號、無門牌2戶建築,7,5戶以上,高,中縣DF063
672,中市DF044,臺中市,東勢區,隆興里,CD01,234808,2681172,東勢鎮隆興里東坑路西盛巷15、18、20、22(石角國小)、26、30、31、33、35、37、39、41、43、45，東坑路中和巷１４0、142、146、148號、４８弄２８號，無門牌3戶，共22戶,22,5戶以上,高,中縣DF041
673,中市DF045,臺中市,東勢區,隆興里,BD01,238456,2682182,中坑路北坑巷1、5-1、10、11-2、11-7，無門牌1戶,6,5戶以上,高,中縣DF042
674,中市DF045,臺中市,東勢區,隆興里,CD01,238024,2681589,中坑路北坑巷2、3、4、19、21、29號，中坑坪巷31巷3號、31巷25號，無門牌2戶,10,5戶以上,高,中縣DF042
675,中市DF046,臺中市,東勢區,隆興里,CD01,237200,2681793,東坑路801、805、815、817、821、825、823、902、906、932號，無門牌4戶，共14戶,14,5戶以上,高,中縣DF043
676,中市DF047,臺中市,東勢區,隆興里,CD01,236078,2681849,東坑路727巷１、2號，無門牌1戶，共3戶,3,1~4戶,中,中縣DF044
677,中市DF047,臺中市,東勢區,隆興里,BD01,235984,2682096,無門牌1戶,1,1~4戶,中,中縣DF044
678,中市DF103,臺中市,東勢區,隆興里,CD01,237928,2681139,中坑坪路33、35、37、39、39之2、41、43、45號，無門牌2戶，共10戶,10,5戶以上,高,中市L100-19
679,中市DF049,臺中市,東勢區,慶東里,CD01,234053,2678022,無門牌1戶,1,1~4戶,低,中縣DF046
680,中市DF050,臺中市,東勢區,慶福里,BD01,234128,2675413,東勢區慶福里東關路178、179、179-2、182、183、169-1~31、無門牌3戶,39,5戶以上,高,中縣DF047
681,中市DF051,臺中市,東勢區,慶福里,CD01,233976,2675080,東勢區慶福里東關路163、164、165、165-1、166、167、175、169-1~24號、台電老人活動中心,32,5戶以上,中,中縣DF048
682,中市DF052,臺中市,東勢區,慶福里,CD01,233996,2674009,東勢區慶福里東關路125、129、153、154、155號、無門牌1戶,6,5戶以上,高,中縣DF049
683,中市DF053,臺中市,東勢區,慶福里,BD01,234094,2673890,東勢區慶福里東關路111號、112號,2,1~4戶,中,中縣DF050
684,中市DF054,臺中市,東勢區,慶福里,CD01,235938,2673481,東勢區慶福里東關路30、31、32、32-1、32-5、32-6、36-1、45、45-1、45-2、無門牌1戶,11,5戶以上,高,中縣DF051
685,中市DF055,臺中市,東勢區,慶福里,CD01,234923,2675592,東勢區慶福里慶福街55、56、57、61、62、63-1、66、無門牌4戶,11,5戶以上,高,中縣DF052
723,中市DF085,臺中市,霧峰區,萬豐里,AD02,220072,2657961,無,0,無,中,中縣DF082
686,中市DF056,臺中市,東勢區,慶福里,BD01,235278,2676033,東勢區慶福里慶福街18、18-1、18-2、18-3、18-5、18-6、18-7、36、54、55-1、無門牌1戶,11,5戶以上,高,中縣DF053
687,中市DF057,臺中市,東勢區,慶福里,BD01,235565,2676329,東勢區慶福里慶福街13、13-1、14、16號、無門牌3戶、將軍祠,8,5戶以上,高,中縣DF054
688,中市DF080,臺中市,清水區,吳厝里,BD01,208087,2684667,無,0,無,低,中縣DF077
689,中市DF064,臺中市,新社區,中和里,CD01,231990,2673675,無,0,無,低,中縣DF061
690,中市DF065,臺中市,新社區,中和里,BD01,231918,2673213,新社區中和里中興街27號、無門牌1戶,2,1~4戶,中,中縣DF062
694,中市DF067,臺中市,新社區,中和里,CD01,232659,2671744,新社區中和里中興街100號,1,1~4戶,中,中縣DF064
695,中市DF068,臺中市,新社區,中和里,CD01,234140,2669140,新社區中和里中興街20號(薰衣草森林)、工寮及無門牌1戶,3,1~4戶,低,中縣DF065
696,中市DF069,臺中市,新社區,中和里,CD01,234919,2670260,新社區中和里中興街50-1號,1,1~4戶,高,中縣DF066
697,中市DF070,臺中市,新社區,中和里,CD01,234890,2672150,"新社區中和里美林88、88-1號(觀水薌餐廳) 、無門牌3戶",5,5戶以上,高,中縣DF067
698,中市DF071,臺中市,新社區,中和里,CD01,233100,2673070,新社區中和里龍安5、5-1、8、9、10、27、28、29、32、34、35、38、46號、無門牌2戶,15,5戶以上,中,中縣DF068
699,中市DF059,臺中市,新社區,協成里,CD01,231194,2674572,新社區協成里南華街90、92及96號,3,1~4戶,中,中縣DF056
700,中市DF060,臺中市,新社區,協成里,CD01,231247,2674810,新社區協成里南華街51、110及112號,3,1~4戶,中,中縣DF057
701,中市DF061,臺中市,新社區,協成里,BD01,230540,2672122,新社區協成里南華街18、22、28、28-1號(梅林親水岸民宿),4,1~4戶,中,中縣DF058
702,中市DF062,臺中市,新社區,協成里,CD01,230719,2671812,無,0,無,低,中縣DF059
703,中市DF063,臺中市,新社區,協成里,CD01,230342,2671641,新社區協成里南華街2、3、6、7、10號、土地公廟、工寮,7,5戶以上,高,中縣DF060
704,中市DF102,臺中市,新社區,協成里,BD01,230654,2673973,新社區協成里南華街31號,1,1~4戶,高,中市B100-5
705,中市DF058,臺中市,新社區,崑山里,BD01,226719,2681328,無,0,無,低,中縣DF055
706,中市DF072,臺中市,新社區,福興里,CD01,237936,2672923,工寮1間,1,1~4戶,中,中縣DF069
707,中市DF073,臺中市,新社區,福興里,CD01,237614,2672777,新社區福興里名化路18~30號,13,5戶以上,高,中縣DF070
708,中市DF074,臺中市,新社區,福興里,CD01,236211,2672367,"新社區福興里美林55、55-1 ~55-6號",7,5戶以上,中,中縣DF071
709,中市DF075,臺中市,新社區,福興里,CD01,236061,2672134,"新社區福興里美林55、55-1 ~55-6、57、58、61、61-1、62-2",12,5戶以上,高,中縣DF072
710,中市DF076,臺中市,新社區,福興里,CD01,235777,2672058,新社區美林68號,1,1~4戶,中,中縣DF073
711,中市DF076,臺中市,新社區,福興里,AD01,235862,2671912,新社區美林75-3、75-5號,2,1~4戶,中,中縣DF073
712,中市DF077,臺中市,新社區,福興里,CD01,235319,2672082,無門牌號碼,1,1~4戶,高,中縣DF074
713,中市DF098,臺中市,潭子區,聚興里,CD01,222564,2676820,潭子區聚興里潭興路一段13~53號,41,5戶以上,高,中縣DF095
714,中市DF083,臺中市,霧峰區,吉峰里,BD01,221512,2662686,霧峰區吉峰東路80-8、83、85、93、95號、慈靈嚴、4戶無門牌及1間工廠,11,5戶以上,中,中縣DF080
715,中市DF083,臺中市,霧峰區,吉峰里,CD01,221256,2663006,"霧峰區吉峰里民生路292-30、292-31、292-32、292-34、292-28、292-47、292-48、292-50、292-51；霧峰區吉峰里吉峰東路1、2、3、5、6、7、9(上林苑別墅) 、69-2、75、76-4、78、76-6、69-2、76-4、78、76-6、79、80-1號、無門牌1戶(廢棄屋)。",28,5戶以上,中,中縣DF080
716,中市DF087,臺中市,霧峰區,峰谷里,CD01,221136,2659191,霧峰區峰谷里峰谷路352、352-1、356-1、358、358-2、358-3、358-5、324、360巷9弄11、13、15號、仙峰宮、第一集貨場、無門牌1戶。,14,5戶以上,中,中縣DF084
717,中市DF088,臺中市,霧峰區,峰谷里,CD01,222002,2658730,霧峰區峰谷里峰谷路469、472、471、474、481、478、487、484、489、486、493、488、495、501、503、507、509、511、513、513-2號、第二集貨場。,21,5戶以上,高,中縣DF085
719,中市DF082,臺中市,霧峰區,桐林里,CD01,222397,2663733,霧峰區桐林里八德巷1、3、5、5-1、7、9、13、17、19、21、23、25號,12,5戶以上,中,中縣DF079
720,中市DF084,臺中市,霧峰區,萊園里,CD01,220119,2661721,霧峰區萊園里萊園路91、121、123、131、133、137、137-1、143、143-1~17、145號；萊園路七鄰141巷1弄2~10、12、18號；萊園路141巷2弄5、7、9、11、13、15、17、21、22、24、30、32、36、38、44、46號；萊園路七鄰3弄1、2、6、7號；萊園路141巷9、11、15、17號。,57,5戶以上,中,中縣DF081
721,中市DF085,臺中市,霧峰區,萬豐里,CD01,219531,2658215,霧峰區萬豐里中正路228巷39~49、51~55、57號、中正路228巷15弄10、12、14、16、18、22、20、24、23、27、29、31、37、39號；大坑巷1~3、45-1號,35,5戶以上,中,中縣DF082
722,中市DF085,臺中市,霧峰區,萬豐里,AD01,219943,2658290,霧峰區萬豐里大坑巷97號、慈悟寺,2,1~4戶,中,中縣DF082
724,中市DF085,臺中市,霧峰區,萬豐里,BD01,219804,2658146,霧峰區萬豐里大坑巷20、51、68號,3,1~4戶,中,中縣DF082
725,中市DF086,臺中市,霧峰區,萬豐里,CD01,222469,2656701,霧峰區萬豐里象鼻路47-14、47-18、無門牌號碼2戶及大友百貨蘭園,5,5戶以上,高,中縣DF083
726,彰縣DF001,彰化縣,二水鄉,大園村,CD01,213226,2633687,二水鄉大園村大園11-16號、無門牌一戶,2,1~4戶,低,彰化A003
727,彰縣DF002,彰化縣,二水鄉,大園村,CD01,213382,2633634,二水鄉大園村員集路二段452巷168號、大園巷11-16、11-42、11-46號、大兵園休閒農場、無源宮、無門牌二戶,8,5戶以上,低,彰化A002
728,彰縣DF004,彰化縣,二水鄉,倡和村,CD01,216299,2634440,二水鄉倡和村員集路一段30、32、34、36、37、38、39、51、倡和淨水廠、二水台灣獼猴生態教育館,10,5戶以上,中,彰化A001
729,彰縣DF005,彰化縣,二水鄉,倡和村,CD01,215576,2634706,二水鄉倡和村員集路一段5、6、7、8、9號,5,5戶以上,高,彰化002
730,彰縣DF008,彰化縣,二水鄉,倡和村,CD01,214717,2633275,二水鄉倡和村1鄰無門牌一戶,1,1~4戶,中,彰縣N102-3
731,彰縣DF003,彰化縣,二水鄉,源泉村,CD01,214206,2633226,"二水鄉源泉村月眉二巷2、2-1、4、6、8、9、10、11、12、13、15、17、19 號，月眉巷2-4號，員集路二段74-2號",15,5戶以上,中,彰化003
732,彰縣DF006,彰化縣,田中鎮,平和里,BD01,210478,2640754,無,0,無,中,彰化A004
733,彰縣DF006,彰化縣,田中鎮,平和里,BD02,210438,2640345,工寮2間,2,1~4戶,中,彰化A004
734,彰縣DF006,彰化縣,田中鎮,平和里,CD01,209916,2640604,田中鎮復興里山腳路四段190、210、212、214、222、225、229、230、232、233、265、286、288、292、297、307、325、332號，188巷1、2、3、4、5、35、37號，188巷17弄2號，188巷53弄6、8、18、20號，212巷1、2、6、10、12、16號，220巷10、12、14號，232巷1、2、3、5、8、10號,96,5戶以上,中,彰化A004
735,彰縣DF009,彰化縣,田中鎮,香山里,CD01,209923,2638006,田中鎮香山里2鄰山腳路二段244、248、250、310號、山腳路二段98巷89、91、107、111、132、134、136、138、144、150、152、154、174、175、179、181、183、185、189、193、195、197、218、220、222、242、244號,31,5戶以上,高,彰縣N102-1
736,投縣DF124,南投縣,中寮鄉,和興村,CD01,231166,2644726,中寮鄉和興村永樂路154號(2戶)、154-1號(和興國小)，共3戶,3,1~4戶,中,南投A072
737,投縣DF125,南投縣,中寮鄉,和興村,CD01,231127,2645425,無,0,無,低,南投A073
738,投縣DF209,南投縣,中寮鄉,清水村,CD01,231448,2651022,無,0,無,中,投縣M98-09
739,投縣DF210,南投縣,中寮鄉,清水村,CD01,231111,2648532,無,0,無,低,投縣M98-10、投縣M98-10-1
740,投縣DF210,南投縣,中寮鄉,清水村,CD01,230941,2648125,無,0,無,低,投縣M98-10、投縣M98-10-1
741,投縣DF122,南投縣,中寮鄉,福盛村,CD01,231955,2641571,中寮鄉福盛村福山巷53-2號、無門牌1戶,2,1~4戶,中,南投A070
742,投縣DF123,南投縣,中寮鄉,福盛村,CD01,231423,2642392,中寮鄉福盛村福山巷93、94、94-1、94-2、95、95-5、96、96-2、96-3、97、97-1、97-3、97-3、97-4、97-5、97-6、97-7、97-8、98、99-1、99-2、99-7、99-8、99-11號、無門牌1戶,25,5戶以上,高,南投A071
743,投縣DF121,南投縣,中寮鄉,廣福村,BD01,227176,2645770,中寮鄉廣福村內城巷57、56-1號,2,1~4戶,中,南投A074
744,投縣DF005,南投縣,仁愛鄉,互助村,CD01,249050,2664619,無,0,無,中,南投061
745,投縣DF006,南投縣,仁愛鄉,互助村,CD01,246788,2661793,仁愛鄉互助村中華路36、40、60、96、97、99、100、101、102、103、105、106-1、107、108、110、113、127、138-1、140號及3間無門牌共22戶,22,5戶以上,高,南投059
746,投縣DF007,南投縣,仁愛鄉,互助村,CD01,246262,2661716,仁愛鄉互助村中華路71、72、74、83、158、159、160、162、163、163-1、167、168、169、169-1、171、172號無門牌房舍2間共18戶,18,5戶以上,高,南投058
