AREA,PERIMETER,HUA_HSU_,HUA_HSU_ID,LAYER,COUNTY,CLASS,DEPTH,GRAD,QUALITY,SYSTEM,MAPNAME,MAPNUM,AREA2,LEN
277079.9,2332.984,0,0,SUQQ9999,S,U,Q,Q,9,999,A951816,SOIL,277080.38381249,2332.993596011
1116580,6735.824,0,0,SCBW7164,S,C,B,W,7,164,A951816,SOIL,1116580.2119545,6735.822835214
1027170,6737.834,0,0,SCDE5203,S,C,D,E,5,203,A951816,SOIL,1027166.9364767,6737.820098246
372501.8,3118.798,0,0,SYBD510A,S,Y,B,D,5,10A,A951816,SOIL,372500.44362611,3118.793714424
776907.6,6650.477,0,0,SCBX5313,S,C,B,X,5,313,A951816,SOIL,776908.12406192,6650.474214953
689182.3,4794.167,0,0,SCBE5313,S,C,B,E,5,313,A951816,SOIL,689182.30649737,4794.160794421
968559.4,7382.816,0,0,SLDF53D1,S,L,D,F,5,3D1,A951816,SOIL,968558.96392201,7382.814432874
245416.6,2162.488,0,0,SCAD523F,S,C,A,D,5,23F,A951816,SOIL,245417.06274722,2162.484400927
44561.38,1080.619,0,0,SYAD507A,S,Y,A,D,5,07A,A951816,SOIL,44561.438658733,1080.618012154
156566,1976.042,0,0,SAAB533B,S,A,A,B,5,33B,A951816,SOIL,156566.19298785,1976.042001344
92462.24,2510.794,0,0,SLBB4139,S,L,B,B,4,139,A951816,SOIL,92462.811584661,2510.798145855
497764.2,3626.502,0,0,SCAF523F,S,C,A,F,5,23F,A951816,SOIL,497764.31297242,3626.495594921
536952.2,3394.523,0,0,SAAA51BC,S,A,A,A,5,1BC,A951816,SOIL,536951.05622411,3394.529328482
39124.55,726.9127,0,0,SIQQ9999,S,I,Q,Q,9,999,A951816,SOIL,39124.425307194,726.912436666
97617.17,1657.846,0,0,SCBD5313,S,C,B,D,5,313,A951816,SOIL,97617.697339434,1657.842748971
701208.2,6206.355,0,0,SYBD710A,S,Y,B,D,7,10A,A951816,SOIL,701209.65462776,6206.361655434
80220.41,1415.923,0,0,SRAC7338,S,R,A,C,7,338,A951816,SOIL,80220.767050221,1415.924827415
75947.27,1239.295,0,0,SUQQ9999,S,U,Q,Q,9,999,A951816,SOIL,75947.279689044,1239.302732552
976883.8,6654.395,0,0,SCBD5313,S,C,B,D,5,313,A951816,SOIL,976884.81387681,6654.396783832
123458.9,1741.078,0,0,SYAD507A,S,Y,A,D,5,07A,A951816,SOIL,123459.20079873,1741.081076036
419196.3,6257.407,0,0,SRAD52CB,S,R,A,D,5,2CB,A951816,SOIL,419196.38889901,6257.406755418
229374.9,2490.479,0,0,SYAC7315,S,Y,A,C,7,315,A951816,SOIL,229374.91644436,2490.479451496
169610.9,2451.661,0,0,SLBF52B8,S,L,B,F,5,2B8,A951816,SOIL,169611.46074797,2451.663501866
204978.2,2225.584,0,0,SYAC5140,S,Y,A,C,5,140,A951816,SOIL,204978.2084155,2225.580896856
1054920,6423.877,0,0,SCBX5313,S,C,B,X,5,313,A951816,SOIL,1054921.8766757,6423.876887175
645571.8,4012.619,0,0,SCBD7211,S,C,B,D,7,211,A951816,SOIL,645571.67455396,4012.621107544
508791.6,3902.712,0,0,SCDF5203,S,C,D,F,5,203,A951816,SOIL,508791.63194383,3902.693916001
682407.9,8380.448,0,0,SAAA539E,S,A,A,A,5,39E,A951816,SOIL,682406.49242138,8380.44041055
1343570,5774.278,0,0,SCBF5313,S,C,B,F,5,313,A951816,SOIL,1343563.8404011,5774.282647763
574418.8,3754.595,0,0,SCAD517E,S,C,A,D,5,17E,A951816,SOIL,574417.42189508,3754.590760166
391951.4,2835.89,0,0,SCBD5313,S,C,B,D,5,313,A951816,SOIL,391951.60614058,2835.891034439
291160,4199.087,0,0,0,,,,,,,A951816,SOIL,291159.54722176,4199.092996689
9458.598,460.8025,0,0,SAAA41AE,S,A,A,A,4,1AE,A951816,SOIL,9458.966237774,460.810639914
1065790,5802.799,0,0,SAAA3393,S,A,A,A,3,393,A951816,SOIL,1065785.5387767,5802.796069143
501431.1,3325.263,0,0,SCBD732C,S,C,B,D,7,32C,A951816,SOIL,501430.294123,3325.259356067
538256.6,3973.635,0,0,SCBX5313,S,C,B,X,5,313,A951816,SOIL,538258.38158992,3973.644220233
485839.8,3755.534,0,0,SCBX5313,S,C,B,X,5,313,A951816,SOIL,485839.74200522,3755.53807055
433240.3,6217.109,0,0,SAAB533B,S,A,A,B,5,33B,A951816,SOIL,433240.23016856,6217.102701927
63049.16,1492.23,0,0,SMQQ9999,S,M,Q,Q,9,999,A951816,SOIL,63049.188983796,1492.22699373
209931.5,2065.594,0,0,SCAD523F,S,C,A,D,5,23F,A951816,SOIL,209931.20750395,2065.584846915
266196.3,2328.345,0,0,SCBD7211,S,C,B,D,7,211,A951816,SOIL,266196.57131938,2328.345361832
488192.1,3641.084,0,0,SCBF530D,S,C,B,F,5,30D,A951816,SOIL,488192.13633937,3641.085897982
492969.6,4113.672,0,0,SCAE523F,S,C,A,E,5,23F,A951816,SOIL,492968.64625743,4113.675190103
201482.7,2855.479,0,0,SYBF539F,S,Y,B,F,5,39F,A951816,SOIL,201482.91709324,2855.479044734
345112.7,2943.75,0,0,SCAD523F,S,C,A,D,5,23F,A951816,SOIL,345112.41524838,2943.747107857
104265.8,1373.234,0,0,SYAD507A,S,Y,A,D,5,07A,A951816,SOIL,104266.15987158,1373.233449154
65299.67,1359.859,0,0,SMQQ9999,S,M,Q,Q,9,999,A951816,SOIL,65299.453379947,1359.856370303
1142880,4543.303,0,0,SCBD532C,S,C,B,D,5,32C,A951816,SOIL,1142880.4491122,4543.313521393
1914140,8090.299,0,0,SCBF5313,S,C,B,F,5,313,A951816,SOIL,1914139.4017196,8090.305066753
668840,6063.032,0,0,SCDX5203,S,C,D,X,5,203,A951816,SOIL,668839.17673441,6063.027382396
453017.5,3083.43,0,0,SCAE523F,S,C,A,E,5,23F,A951816,SOIL,453017.67233373,3083.423338299
142199.2,1840.719,0,0,SAAB539E,S,A,A,B,5,39E,A951816,SOIL,142199.06172197,1840.712006102
59035.4,1173.423,0,0,0,,,,,,,A951816,SOIL,59034.764221335,1173.419152818
203867.6,2379.054,0,0,SCDF5203,S,C,D,F,5,203,A951816,SOIL,203867.82611287,2379.055547444
113809.9,1824.134,0,0,SYAE22C9,S,Y,A,E,2,2C9,A951816,SOIL,113810.68841143,1824.138302488
675432.4,4321.194,0,0,SCBE530D,S,C,B,E,5,30D,A951816,SOIL,675432.42454709,4321.196911638
395003.8,3793.802,0,0,SCBF5313,S,C,B,F,5,313,A951816,SOIL,395004.13948036,3793.815864705
273964.1,2486.497,0,0,SYAE5003,S,Y,A,E,5,003,A951816,SOIL,273965.59425183,2486.503911263
189017.5,1988.883,0,0,SLDF53D1,S,L,D,F,5,3D1,A951816,SOIL,189017.5689573,1988.88320141
885900.4,5371.933,0,0,SYBF539F,S,Y,B,F,5,39F,A951816,SOIL,885899.07899022,5371.93113034
136296.9,2481.092,0,0,SMQQ9999,S,M,Q,Q,9,999,A951816,SOIL,136296.46917272,2481.096312028
949767.9,6152.964,0,0,SCBX532C,S,C,B,X,5,32C,A951816,SOIL,949768.65514669,6152.973607349
214282.1,3180.274,0,0,0,,,,,,,A951816,SOIL,214281.35341883,3180.275132188
292462,2587.199,0,0,SAAA5109,S,A,A,A,5,109,A951816,SOIL,292462.70258421,2587.202985232
403438.3,3038.195,0,0,SCBE5313,S,C,B,E,5,313,A951816,SOIL,403438.19835258,3038.197415509
249940.3,2570.871,0,0,SCBX5313,S,C,B,X,5,313,A951816,SOIL,249940.09021551,2570.869743845
590567.5,3888.332,0,0,SCDF5203,S,C,D,F,5,203,A951816,SOIL,590567.02659825,3888.337711666
228776.5,2591.753,0,0,SYAD505F,S,Y,A,D,5,05F,A951816,SOIL,228776.67958589,2591.761718901
573784.4,3209.309,0,0,SAAA2393,S,A,A,A,2,393,A951816,SOIL,573786.90917914,3209.312426356
389635.9,2711.043,0,0,SLDF53D1,S,L,D,F,5,3D1,A951816,SOIL,389636.35979646,2711.042914013
983559.8,6071.515,0,0,SLDA00F9,S,L,D,A,0,0F9,A951816,SOIL,983558.27785675,6071.50851706
881444,5746.223,0,0,SCBF5313,S,C,B,F,5,313,A951816,SOIL,881442.54890234,5746.212508785
161511.6,2401.353,0,0,SLDF53D1,S,L,D,F,5,3D1,A951816,SOIL,161511.07299741,2401.345152347
85989.23,1738.029,0,0,SCBE5313,S,C,B,E,5,313,A951816,SOIL,85989.08105679,1738.024820539
434428.7,4723.467,0,0,0,,,,,,,A951816,SOIL,434429.78025854,4723.470456375
678597.2,4189.414,0,0,SCBX5313,S,C,B,X,5,313,A951816,SOIL,678596.84334399,4189.413695302
626971.9,3779.436,0,0,SAAA433B,S,A,A,A,4,33B,A951816,SOIL,626972.38636693,3779.444268866
500824.8,3230.684,0,0,SYAF5003,S,Y,A,F,5,003,A951816,SOIL,500824.23611349,3230.676899058
371749.6,3189.295,0,0,SYAD507A,S,Y,A,D,5,07A,A951816,SOIL,371749.34473233,3189.296450834
233409,3251.291,0,0,SCBX532C,S,C,B,X,5,32C,A951816,SOIL,233409.52312755,3251.284552847
147866.1,3821.085,0,0,SADA21B2,S,A,D,A,2,1B2,A951816,SOIL,147866.07001172,3821.083425021
37669.57,739.7989,0,0,SCBD5313,S,C,B,D,5,313,A951816,SOIL,37669.156344892,739.794212153
134949.7,2017.614,0,0,SCDE5203,S,C,D,E,5,203,A951816,SOIL,134948.29783168,2017.609746673
239832.1,3330.426,0,0,0,,,,,,,A951816,SOIL,239832.64163348,3330.431612598
80276.49,1305.032,0,0,SIQQ9999,S,I,Q,Q,9,999,A951816,SOIL,80277.546956164,1305.036711119
106237.1,1930.856,0,0,SLDA00F9,S,L,D,A,0,0F9,A951816,SOIL,106236.88388042,1930.860162483
54203.2,970.4116,0,0,SIQQ9999,S,I,Q,Q,9,999,A951816,SOIL,54203.254396742,970.411797254
284735.6,2752.179,0,0,SCBX5313,S,C,B,X,5,313,A951816,SOIL,284734.88503993,2752.176972271
256483.4,3962.019,0,0,SCBX5313,S,C,B,X,5,313,A951816,SOIL,256482.72922633,3962.01345888
122349,1954.963,0,0,SLDA00F9,S,L,D,A,0,0F9,A951816,SOIL,122350.11436681,1954.966302343
213490.7,2636.082,0,0,SCDF5203,S,C,D,F,5,203,A951816,SOIL,213489.76944813,2636.078035326
165004.7,2230.623,0,0,SLEE50F8,S,L,E,E,5,0F8,A951816,SOIL,165006.27912308,2230.623149932
70877.62,1377.817,0,0,SLDF00F9,S,L,D,F,0,0F9,A951816,SOIL,70876.821272052,1377.812773883
38843.67,1097.368,0,0,SCBF430D,S,C,B,F,4,30D,A951816,SOIL,38843.322920958,1097.362623264
23552.02,1135.222,0,0,SCDF52A9,S,C,D,F,5,2A9,A951816,SOIL,23552.005654021,1135.221239376
209552.4,2741.209,0,0,SYAB50FD,S,Y,A,B,5,0FD,A951816,SOIL,209552.58931557,2741.210921387
279483.1,2641.401,0,0,SMQQ9999,S,M,Q,Q,9,999,A951816,SOIL,279484.45946277,2641.40247129
232956.1,2415.192,0,0,SAAA3393,S,A,A,A,3,393,A951816,SOIL,232955.58825887,2415.189307326
437207,4254.707,0,0,SLCS506E,S,L,C,S,5,06E,A951816,SOIL,437206.33791525,4254.701165011
5877340,38306.76,0,0,0,,,,,,,A951816,SOIL,5877336.0640422,38306.752584341
989652.1,5617.697,0,0,SAAB519D,S,A,A,B,5,19D,A951816,SOIL,989649.86931544,5617.685614889
705050.6,5053.499,0,0,0,,,,,,,A951816,SOIL,705051.00542348,5053.49749964
470358.8,3462.091,0,0,SCAD523F,S,C,A,D,5,23F,A951816,SOIL,470358.9133808,3462.090364935
126443.8,1720.65,0,0,0,,,,,,,A951816,SOIL,126443.85721953,1720.644803426
568001.3,3735.46,0,0,SAAB519D,S,A,A,B,5,19D,A951816,SOIL,568000.83797194,3735.458188906
5222110,16129.16,0,0,SCDF5203,S,C,D,F,5,203,A951816,SOIL,5222111.5431337,16129.163966322
2668870,12833.72,0,0,SCBF530D,S,C,B,F,5,30D,A951816,SOIL,2668864.8048705,12833.733818288
4788330,23276.82,0,0,SLDF53D1,S,L,D,F,5,3D1,A951816,SOIL,4788327.9057176,23276.834564501
2988440,13018.32,0,0,0,,,,,,,A951816,SOIL,2988441.9079345,13018.305390881
2972780,13926.87,0,0,0,,,,,,,A951816,SOIL,2972783.9035797,13926.876503035
9277670,44970.32,0,0,SLEF50F8,S,L,E,F,5,0F8,A951816,SOIL,9277677.183232,44970.346562246
4358470,16233.77,0,0,0,,,,,,,A951816,SOIL,4358469.3177645,16233.781730365
438233,3560.506,0,0,SAAA51C1,S,A,A,A,5,1C1,A951816,SOIL,438233.02185414,3560.501189805
599069.4,5466.906,0,0,0,,,,,,,A951816,SOIL,599069.23996684,5466.917096216
434672.9,8836.088,0,0,SCAD523F,S,C,A,D,5,23F,A951816,SOIL,434670.452667,8836.076912481
199232.6,3239.221,0,0,SLDA00F9,S,L,D,A,0,0F9,A951816,SOIL,199233.42518014,3239.227165394
4437830,17149.92,0,0,0,,,,,,,A951816,SOIL,4437826.9067495,17149.92355655
763629.3,5745.756,0,0,SCBX5313,S,C,B,X,5,313,A951816,SOIL,763628.88520471,5745.758226848
1497690,5955.266,0,0,SCDF5203,S,C,D,F,5,203,A951816,SOIL,1497690.0871338,5955.252387239
463114.6,4040.806,0,0,0,,,,,,,A951816,SOIL,463114.83876723,4040.791508856
621145.1,4880.397,0,0,SCAE523F,S,C,A,E,5,23F,A951816,SOIL,621144.81526978,4880.387551299
391740.3,2913.797,0,0,SCAD523F,S,C,A,D,5,23F,A951816,SOIL,391740.6953903,2913.791276508
199616.6,1950.017,0,0,SRDA0275,S,R,D,A,0,275,A951816,SOIL,199617.02929891,1950.016250111
212607.8,3226.041,0,0,SCDD5203,S,C,D,D,5,203,A951816,SOIL,212607.58074719,3226.04654169
46788.4,1427.643,0,0,0,,,,,,,A951816,SOIL,46788.221300442,1427.635668504
114652.5,1666.642,0,0,0,,,,,,,A951815,SOIL,114652.64636754,1666.644265892
64282.82,1540.073,0,0,SCBX5313,S,C,B,X,5,313,A951815,SOIL,64282.737344508,1540.067240199
658278.9,5851.598,0,0,SLEF50F8,S,L,E,F,5,0F8,A951815,SOIL,658276.98764574,5851.593786025
769729.6,3893.665,0,0,SLEE50F8,S,L,E,E,5,0F8,A951815,SOIL,769728.65548181,3893.666390265
266726.7,2603.302,0,0,SLDA00F9,S,L,D,A,0,0F9,A951815,SOIL,266726.22621317,2603.30387339
86076600,93055.88,0,0,0,,,,,,,A951815,SOIL,86076563.969705,93055.906820059
1286280,7866.905,0,0,SCBX5313,S,C,B,X,5,313,A951815,SOIL,1286277.1173578,7866.911816764
2114460,6729.984,0,0,SCDF5203,S,C,D,F,5,203,A951815,SOIL,2114462.9723343,6729.984142411
2126930,10187.83,0,0,SCBF430D,S,C,B,F,4,30D,A951815,SOIL,2126929.0559061,10187.830844078
796718.3,4950.97,0,0,SCDF52A9,S,C,D,F,5,2A9,A951815,SOIL,796718.82028409,4950.97108108
64195.19,1307.018,0,0,SADA21B2,S,A,D,A,2,1B2,A951815,SOIL,64195.171198688,1307.022222538
407048.1,2645.322,0,0,SCAE523F,S,C,A,E,5,23F,A951815,SOIL,407049.43944732,2645.320921578
521990.6,5052.032,0,0,SLDF00F9,S,L,D,F,0,0F9,A951815,SOIL,521990.65361462,5052.037695509
787021.3,4341.159,0,0,SLDF00F9,S,L,D,F,0,0F9,A951815,SOIL,787021.55744961,4341.155921876
441095.9,5851.439,0,0,0,,,,,,,A951815,SOIL,441096.15676691,5851.445582474
111754.7,2820.581,0,0,SCBF530D,S,C,B,F,5,30D,A951815,SOIL,111756.23095407,2820.581523938
247602.3,2394.815,0,0,SCDE5203,S,C,D,E,5,203,A951815,SOIL,247601.976068,2394.818597096
302595.5,4260.768,0,0,SYAD507A,S,Y,A,D,5,07A,A951815,SOIL,302595.63120247,4260.771359138
429764.5,2953.384,0,0,SCBE5313,S,C,B,E,5,313,A951815,SOIL,429764.65264115,2953.386529718
575262.1,6610.883,0,0,SADA21B2,S,A,D,A,2,1B2,A951815,SOIL,575261.71711956,6610.886044004
2169650,9940.383,0,0,SYAA325D,S,Y,A,A,3,25D,A951815,SOIL,2169648.227151,9940.384207488
845616.9,4497.762,0,0,SYAF5140,S,Y,A,F,5,140,A951815,SOIL,845617.02430933,4497.762494164
202042,1764.879,0,0,SCBF430D,S,C,B,F,4,30D,A951815,SOIL,202042.00663907,1764.879767438
2745720,16089.77,0,0,SYAX505D,S,Y,A,X,5,05D,A951815,SOIL,2745722.4055149,16089.778121888
275764,2828.524,0,0,SCAE523F,S,C,A,E,5,23F,A951815,SOIL,275763.77733097,2828.518730875
79513.41,2149.714,0,0,SYAD507A,S,Y,A,D,5,07A,A951815,SOIL,79513.964214085,2149.712909528
203340.9,2242.739,0,0,SCAF523F,S,C,A,F,5,23F,A951815,SOIL,203340.44591815,2242.743873988
1097600,6669.894,0,0,SCDF5203,S,C,D,F,5,203,A951815,SOIL,1097599.7496164,6669.889509228
39300.9,825.3463,0,0,SIQQ9999,S,I,Q,Q,9,999,A951815,SOIL,39300.739411494,825.349842041
600813,4460.986,0,0,SCDF5203,S,C,D,F,5,203,A951815,SOIL,600813.38816593,4460.99691675
1232070,7059.297,0,0,SCAE523F,S,C,A,E,5,23F,A951815,SOIL,1232068.9015445,7059.293669347
2753320,13287.43,0,0,SCBX5313,S,C,B,X,5,313,A951815,SOIL,2753323.5232834,13287.44965647
34408.04,856.692,0,0,SRAD7338,S,R,A,D,7,338,A951815,SOIL,34407.997546562,856.69690395
42106,928.3495,0,0,SYAD739C,S,Y,A,D,7,39C,A951815,SOIL,42106.076547844,928.350296098
189256.8,2218.019,0,0,SYAD5315,S,Y,A,D,5,315,A951815,SOIL,189256.65259789,2218.012962215
183880.9,3063.898,0,0,SCBF5313,S,C,B,F,5,313,A951815,SOIL,183881.86657325,3063.898469302
513608.9,7297.621,0,0,SADA21B2,S,A,D,A,2,1B2,A951815,SOIL,513608.69152471,7297.622094559
125782,1829.676,0,0,SAAF5393,S,A,A,F,5,393,A951815,SOIL,125782.12368303,1829.676448503
142249.7,2196.624,0,0,SYAD505D,S,Y,A,D,5,05D,A951815,SOIL,142249.11053353,2196.619157793
279090.8,3958.9,0,0,0,,,,,,,A951815,SOIL,279090.87663106,3958.903143719
112860000,59674.9,0,0,0,,,,,,,A951812,SOIL,112860366.64927,59674.922671464
346040.1,7489.124,0,0,SAAD5393,S,A,A,D,5,393,A951815,SOIL,346039.96682916,7489.125828292
546817.6,4300.096,0,0,SAAA539E,S,A,A,A,5,39E,A951815,SOIL,546817.70543764,4300.09607997
127901.5,1800.657,0,0,SYBD410A,S,Y,B,D,4,10A,A951815,SOIL,127902.65029356,1800.659316368
119410.9,1631.757,0,0,SCBD5313,S,C,B,D,5,313,A951815,SOIL,119410.56920427,1631.753697468
70687.48,1112.64,0,0,0,,,,,,,A951815,SOIL,70687.777292347,1112.642697576
534247.4,6938.407,0,0,SLBF7182,S,L,B,F,7,182,A951815,SOIL,534247.24848629,6938.405452425
18768.8,609.8108,0,0,SYAD505D,S,Y,A,D,5,05D,A951815,SOIL,18768.843571477,609.813827403
236080.7,3240.46,0,0,SCBE732C,S,C,B,E,7,32C,A951815,SOIL,236081.64582207,3240.459910817
135685,2214.025,0,0,SCBX532C,S,C,B,X,5,32C,A951815,SOIL,135686.02936099,2214.0206623
229723,5533.11,0,0,SYAD505D,S,Y,A,D,5,05D,A951815,SOIL,229723.23106873,5533.11156868
355001,4499.822,0,0,SCBF7211,S,C,B,F,7,211,A951815,SOIL,355000.4415093,4499.822783879
58644.63,2428.648,0,0,SYAD7315,S,Y,A,D,7,315,A951815,SOIL,58644.539076363,2428.649200515
90897.96,2224.998,0,0,SCBA5313,S,C,B,A,5,313,A951815,SOIL,90897.827032833,2224.998741114
428346.1,2975.885,0,0,SCBE7211,S,C,B,E,7,211,A951815,SOIL,428345.41684905,2975.889198249
486433.4,4879.881,0,0,SCDF5203,S,C,D,F,5,203,A951815,SOIL,486433.68446984,4879.878159182
272930.8,2513.8,0,0,SCBD4164,S,C,B,D,4,164,A951815,SOIL,272930.19703717,2513.796204438
619348.4,4442.084,0,0,SYAF507A,S,Y,A,F,5,07A,A951815,SOIL,619348.02357954,4442.069347948
639725.5,6498.073,0,0,SYAX5003,S,Y,A,X,5,003,A951815,SOIL,639725.89375366,6498.076541268
83987.16,1869.495,0,0,SLDF00F9,S,L,D,F,0,0F9,A951815,SOIL,83986.971764813,1869.485728413
304059.8,3582.568,0,0,SCAF523F,S,C,A,F,5,23F,A951815,SOIL,304059.3522563,3582.567517007
246597.9,3238.813,0,0,SCBF732C,S,C,B,F,7,32C,A951815,SOIL,246597.13674944,3238.811337505
487462.9,4401.395,0,0,TRBC7341,T,R,B,C,7,341,A951815,SOIL,487460.37382973,4401.394914746
114613000,47872.98,0,0,0,,,,,,,A951814,SOIL,114612799.07577,47872.971624943
254910.2,3759.881,0,0,TRBC7341,T,R,B,C,7,341,A951814,SOIL,254908.28371137,3759.874348038
11436.19,521.8273,0,0,TRBC7341,T,R,B,C,7,341,A951814,SOIL,11436.255880936,521.819587717
208758.2,1925.674,0,0,TRBC7341,T,R,B,C,7,341,A951814,SOIL,208757.57746691,1925.671218537
72526.77,1306.667,0,0,TRBC7341,T,R,B,C,7,341,A951814,SOIL,72527.185307822,1306.668343121
96779.11,1827.156,0,0,TYBE4062,T,Y,B,E,4,062,A951814,SOIL,96779.676803687,1827.160464842
1836820,6642.872,0,0,TYBC7065,T,Y,B,C,7,065,A951814,SOIL,1836821.1763118,6642.880158946
36696.38,871.5864,0,0,TYBE4062,T,Y,B,E,4,062,A951814,SOIL,36696.466639335,871.586652907
114081.6,2147.022,0,0,TYCX7068,T,Y,C,X,7,068,A951814,SOIL,114082.25948067,2147.022271808
997671.8,5099.173,0,0,TYBW7065,T,Y,B,W,7,065,A951814,SOIL,997673.39749041,5099.168598292
187439,2323.743,0,0,TRAC71B5,T,R,A,C,7,1B5,A951814,SOIL,187439.44411626,2323.740256228
114692000,51914.9,0,0,0,,,,,,,A951813,SOIL,114692327.50715,51914.910753812
2181060,6652.85,0,0,TRAB732A,T,R,A,B,7,32A,A951813,SOIL,2181059.4128349,6652.845897059
64072.4,1866.04,0,0,TCCD52BB,T,C,C,D,5,2BB,A951813,SOIL,64072.939245649,1866.050420939
78885.75,2002.955,0,0,TRDA0275,T,R,D,A,0,275,A951813,SOIL,78885.835571508,2002.948661466
76819.11,1828.549,0,0,TCCD52BB,T,C,C,D,5,2BB,A951813,SOIL,76819.135793519,1828.54422482
28926.17,1134.047,0,0,TRDA0275,T,R,D,A,0,275,A951813,SOIL,28926.001880906,1134.042844157
241315.9,4179.904,0,0,TRDA0275,T,R,D,A,0,275,A951813,SOIL,241315.41301561,4179.904396291
95188.51,1847.563,0,0,TYCD5337,T,Y,C,D,5,337,A951813,SOIL,95188.597245437,1847.556898625
75913.04,1603.78,0,0,TRAB71B5,T,R,A,B,7,1B5,A951813,SOIL,75912.654615292,1603.775263306
436598.5,3196.654,0,0,TACD22BE,T,A,C,D,2,2BE,A951813,SOIL,436598.97069935,3196.651847854
199776.6,3765.921,0,0,TRDF5274,T,R,D,F,5,274,A951813,SOIL,199776.07056981,3765.921415468
114128.7,1698.764,0,0,TAAB7191,T,A,A,B,7,191,A951813,SOIL,114129.13795559,1698.761158718
90832,1562.224,0,0,TCCD72BB,T,C,C,D,7,2BB,A951813,SOIL,90831.696893305,1562.221440754
77462.48,1205.988,0,0,0,,,,,,,A951813,SOIL,77462.465001767,1205.987351681
47436.33,983.7739,0,0,TYCD5337,T,Y,C,D,5,337,A951813,SOIL,47436.501733775,983.777790197
61278.52,1120.788,0,0,TCCD72BB,T,C,C,D,7,2BB,A951812,SOIL,61278.338256565,1120.790387924
400016.2,5378.113,0,0,TYCD5337,T,Y,C,D,5,337,A951812,SOIL,400016.10854102,5378.111546121
295523.8,2405.73,0,0,TCCE518C,T,C,C,E,5,18C,A951812,SOIL,295523.38636885,2405.728887783
158913.5,1809.981,0,0,TLCE5058,T,L,C,E,5,058,A951812,SOIL,158913.1645558,1809.975927649
394625.1,2621.952,0,0,TLCF5059,T,L,C,F,5,059,A951812,SOIL,394624.62729157,2621.955033273
710882.9,6119.147,0,0,TCBB724B,T,C,B,B,7,24B,A951812,SOIL,710882.96696393,6119.15811034
222471.4,2144.023,0,0,TLCE5058,T,L,C,E,5,058,A951812,SOIL,222471.72381705,2144.021737485
197193.3,1940.688,0,0,TYBX53A1,T,Y,B,X,5,3A1,A951812,SOIL,197193.29899701,1940.68690149
550103.8,3240.67,0,0,TYBX53A0,T,Y,B,X,5,3A0,A951812,SOIL,550103.65833014,3240.66543584
405874.8,3529.469,0,0,TYBF5065,T,Y,B,F,5,065,A951812,SOIL,405875.79129326,3529.465435544
189720.2,2263.389,0,0,TYBX53A0,T,Y,B,X,5,3A0,A951812,SOIL,189719.22545537,2263.386391964
788150.1,4860.757,0,0,TYBX53A0,T,Y,B,X,5,3A0,A951812,SOIL,788150.21096217,4860.767841195
26635.66,849.5775,0,0,TYAC720E,T,Y,A,C,7,20E,A951812,SOIL,26635.522829489,849.575704606
106647.9,1673.613,0,0,TCCE5067,T,C,C,E,5,067,A951812,SOIL,106647.85693206,1673.609770631
141230.7,1787.093,0,0,TCCF518C,T,C,C,F,5,18C,A951812,SOIL,141230.66088084,1787.091730353
678175.9,5486.498,0,0,TLCE5059,T,L,C,E,5,059,A951812,SOIL,678177.05618578,5486.484166887
155946.7,2359.996,0,0,TCBB42BA,T,C,B,B,4,2BA,A951812,SOIL,155946.39006222,2359.992129044
149759.4,2200.164,0,0,TYBX73A0,T,Y,B,X,7,3A0,A951812,SOIL,149759.73464823,2200.165585156
40843.37,879.9252,0,0,TYAD71E7,T,Y,A,D,7,1E7,A951812,SOIL,40843.367003361,879.920336052
416980.8,4195.361,0,0,TYBB53A0,T,Y,B,B,5,3A0,A951811,SOIL,416980.34631853,4195.358795451
907237.3,7605.699,0,0,TYBE7065,T,Y,B,E,7,065,A951811,SOIL,907236.26671325,7605.696893943
394521.8,3250.758,0,0,TCBC524B,T,C,B,C,5,24B,A951811,SOIL,394521.47746648,3250.759994358
412799.5,3638.579,0,0,TYCD51E6,T,Y,C,D,5,1E6,A951811,SOIL,412799.30972574,3638.583965579
278439.9,3948.07,0,0,TCBA524B,T,C,B,A,5,24B,A951811,SOIL,278439.78832066,3948.077089046
380744.8,3230.322,0,0,TCBE524B,T,C,B,E,5,24B,A951811,SOIL,380745.12622158,3230.334142626
138053.1,1649.032,0,0,TYAC720E,T,Y,A,C,7,20E,A951811,SOIL,138052.96762473,1649.025225576
432724.9,3930.308,0,0,TCBE724B,T,C,B,E,7,24B,A951811,SOIL,432725.69514328,3930.307271519
254562.9,2343.728,0,0,TCCE518C,T,C,C,E,5,18C,A951811,SOIL,254563.62923355,2343.73972647
631652.6,3696.239,0,0,TYBE7065,T,Y,B,E,7,065,A951811,SOIL,631653.78072167,3696.241582106
170051.9,2244.756,0,0,TYCD5066,T,Y,C,D,5,066,A951811,SOIL,170051.59433287,2244.76577668
102381.7,1672.057,0,0,TLCD5099,T,L,C,D,5,099,A951811,SOIL,102381.54235831,1672.056887544
103431.4,1703.665,0,0,TYCD71E6,T,Y,C,D,7,1E6,A951811,SOIL,103431.82903773,1703.665425482
85591.48,1496.129,0,0,TACC42BE,T,A,C,C,4,2BE,A951811,SOIL,85591.601971877,1496.134734616
88962.17,1575.477,0,0,TACD42BE,T,A,C,D,4,2BE,A951811,SOIL,88962.021840588,1575.477543899
