AREA,PERIMETER,HUA_HSU_,HUA_HSU_ID,LAYER,COUNTY,CLASS,DEPTH,GRAD,QUALITY,SYSTEM,MAPNAME,MAPNUM,AREA2,LEN
220064.3,2715.359,0,0,TCCD718C,T,C,C,D,7,18C,A951823,SOIL,220064.56407841,2715.354939638
1597840,5401.806,0,0,TYBX4065,T,Y,B,X,4,065,A951823,SOIL,1597843.6692986,5401.814824817
262279,2949.629,0,0,TLCD4099,T,L,C,D,4,099,A951823,SOIL,262278.69788552,2949.629315522
4706800,14708.66,0,0,TLEF43B6,T,L,E,F,4,3B6,A951823,SOIL,4706792.9863854,14708.646817836
1304750,5892.848,0,0,TLCE4099,T,L,C,E,4,099,A951823,SOIL,1304751.4886741,5892.849735228
157019.7,1618.201,0,0,TLBD41E3,T,L,B,D,4,1E3,A951823,SOIL,157020.1996307,1618.20553614
2458160,8355.806,0,0,TCBD424B,T,C,B,D,4,24B,A951823,SOIL,2458156.6361361,8355.805301934
273219.1,2314.001,0,0,TYBF42CE,T,Y,B,F,4,2CE,A951823,SOIL,273219.96428957,2314.010801083
2259170,7030.243,0,0,TLCE4099,T,L,C,E,4,099,A951823,SOIL,2259173.8538699,7030.239525291
560844.5,4199.433,0,0,TYBD7065,T,Y,B,D,7,065,A951823,SOIL,560843.81473594,4199.427899017
180024.9,1814.651,0,0,0,,,,,,,A951823,SOIL,180024.57794369,1814.642399147
1133320,5103.926,0,0,TLEF43B6,T,L,E,F,4,3B6,A951823,SOIL,1133320.7952611,5103.929005143
97609.2,1599.169,0,0,TLCE4099,T,L,C,E,4,099,A951823,SOIL,97609.041613097,1599.164602669
113879.8,1465.085,0,0,0,,,,,,,A951823,SOIL,113879.69607717,1465.083971152
439565.5,3084.501,0,0,TYBD7065,T,Y,B,D,7,065,A951823,SOIL,439565.14037087,3084.497056929
3639660,17303.64,0,0,TLEF501D,T,L,E,F,5,01D,A951823,SOIL,3639657.5135395,17303.64243456
119072.4,1359.925,0,0,TYAD71E7,T,Y,A,D,7,1E7,A951823,SOIL,119072.66537984,1359.925054664
401343.1,5514.186,0,0,TYCX5337,T,Y,C,X,5,337,A951823,SOIL,401342.59211323,5514.201145175
255547.6,4300.795,0,0,0,,,,,,,A951823,SOIL,255547.11045656,4300.80317635
448867.4,4959.097,0,0,TRBB7341,T,R,B,B,7,341,A951823,SOIL,448868.18416394,4959.104095473
1094040,4767.482,0,0,TCCE4067,T,C,C,E,4,067,A951823,SOIL,1094037.7163177,4767.487095018
1478860,7247.159,0,0,TLCF5058,T,L,C,F,5,058,A951823,SOIL,1478862.1664167,7247.160642723
251166.3,2734.141,0,0,TLCE4099,T,L,C,E,4,099,A951823,SOIL,251166.36403645,2734.150955336
825757.3,4155.993,0,0,TLCE4099,T,L,C,E,4,099,A951823,SOIL,825757.06029133,4155.995847599
458822.5,2975.18,0,0,TLCE7058,T,L,C,E,7,058,A951823,SOIL,458822.83343175,2975.180763785
660097.3,3815.283,0,0,TLCF4099,T,L,C,F,4,099,A951823,SOIL,660098.26858509,3815.28373678
263958.2,4445.638,0,0,TACB12BE,T,A,C,B,1,2BE,A951823,SOIL,263957.96892475,4445.640865605
2154060,7629.346,0,0,TLCE51E4,T,L,C,E,5,1E4,A951823,SOIL,2154056.2712953,7629.339198958
1777480,12853.42,0,0,TLEF501D,T,L,E,F,5,01D,A951823,SOIL,1777479.3716035,12853.421053805
828583.8,5894.254,0,0,TCCX518C,T,C,C,X,5,18C,A951823,SOIL,828584.01608947,5894.253700943
884933.1,4074.384,0,0,TLCE4099,T,L,C,E,4,099,A951823,SOIL,884933.78282645,4074.378395547
1575580,7908.838,0,0,TLEF501D,T,L,E,F,5,01D,A951823,SOIL,1575581.9948169,7908.844519539
1317070,7455.741,0,0,TLDF0296,T,L,D,F,0,296,A951823,SOIL,1317071.792955,7455.743844788
1218920,7557.982,0,0,TLCF5099,T,L,C,F,5,099,A951823,SOIL,1218918.2492781,7557.972898461
122970,1678.938,0,0,TABB235B,T,A,B,B,2,35B,A951823,SOIL,122970.06709662,1678.931520365
304427.3,4301.349,0,0,TAAB7191,T,A,A,B,7,191,A951823,SOIL,304425.96135758,4301.351027874
458662.1,3516.32,0,0,TLBE5389,T,L,B,E,5,389,A951823,SOIL,458662.06910373,3516.316017498
851414.9,4481.784,0,0,TLCE5099,T,L,C,E,5,099,A951823,SOIL,851414.64993269,4481.786919071
116360.3,2824.319,0,0,TACD22BE,T,A,C,D,2,2BE,A951823,SOIL,116359.45916144,2824.321799156
86927.96,1375.516,0,0,TCBE424B,T,C,B,E,4,24B,A951823,SOIL,86928.139424742,1375.516854754
167434.6,1944.707,0,0,TYBX73A0,T,Y,B,X,7,3A0,A951823,SOIL,167434.70394357,1944.706602219
855796,4689.82,0,0,TLCE51E4,T,L,C,E,5,1E4,A951823,SOIL,855795.32776619,4689.821001049
2043290,11575.44,0,0,TLCF5099,T,L,C,F,5,099,A951823,SOIL,2043286.967776,11575.452729573
388612.6,3052.441,0,0,0,,,,,,,A951823,SOIL,388612.33784443,3052.44444833
998642.4,4820.766,0,0,TLCF51E4,T,L,C,F,5,1E4,A951823,SOIL,998642.74788646,4820.765428953
237185.8,2807.377,0,0,TCBE524B,T,C,B,E,5,24B,A951823,SOIL,237185.27723279,2807.377034618
465149.7,4098.302,0,0,TLCE4058,T,L,C,E,4,058,A951823,SOIL,465149.87632436,4098.303819874
1583290,10548.62,0,0,TLEF501D,T,L,E,F,5,01D,A951823,SOIL,1583289.1080069,10548.621983445
1260380,7368.15,0,0,TLEF53BA,T,L,E,F,5,3BA,A951823,SOIL,1260378.7306464,7368.143971197
1657760,9855.019,0,0,TLCX5099,T,L,C,X,5,099,A951823,SOIL,1657760.6020547,9855.027573135
854080.6,4796.691,0,0,0,,,,,,,A951823,SOIL,854079.63152017,4796.700084453
347312,2627.466,0,0,TCBX72BA,T,C,B,X,7,2BA,A951823,SOIL,347312.84725053,2627.471395868
156016.2,2554.427,0,0,TLEF53BD,T,L,E,F,5,3BD,A951823,SOIL,156015.09058439,2554.428123546
311769.8,3153.878,0,0,TCCE518C,T,C,C,E,5,18C,A951823,SOIL,311769.50444271,3153.876469243
541229.3,3144.088,0,0,TCBX524B,T,C,B,X,5,24B,A951823,SOIL,541228.57875729,3144.087042227
83910.06,1789.525,0,0,TCCD72BB,T,C,C,D,7,2BB,A951823,SOIL,83910.367074268,1789.529560066
602209.9,3619.73,0,0,TLEF53BA,T,L,E,F,5,3BA,A951823,SOIL,602210.51879313,3619.732231498
290249.3,2196.579,0,0,TLCD5058,T,L,C,D,5,058,A951823,SOIL,290249.36102186,2196.573353123
87944.37,1368.79,0,0,TLBE51E3,T,L,B,E,5,1E3,A951823,SOIL,87944.78823966,1368.793528214
26282.3,763.1885,0,0,TCCD72BB,T,C,C,D,7,2BB,A951822,SOIL,26282.482222991,763.191854273
451251,3351.033,0,0,TCCE518C,T,C,C,E,5,18C,A951822,SOIL,451251.71468583,3351.029723485
1040360,8017.843,0,0,TLEF53BD,T,L,E,F,5,3BD,A951822,SOIL,1040357.5390482,8017.842903986
577634.6,3067.877,0,0,TCBX524B,T,C,B,X,5,24B,A951822,SOIL,577635.48242957,3067.879305523
34002.94,833.6724,0,0,,,,,,,,A951822,SOIL,34002.75630204,833.672057825
86528.97,1197.984,0,0,TLCE51E4,T,L,C,E,5,1E4,A951822,SOIL,86528.658556069,1197.983269541
12674700,48471.32,0,0,,,,,,,,A951822,SOIL,12674734.951375,48471.302322357
681603.3,3216.432,0,0,TLCD5058,T,L,C,D,5,058,A951822,SOIL,681604.34887654,3216.432723033
313726.2,2579.003,0,0,TLCX5099,T,L,C,X,5,099,A951822,SOIL,313725.93295598,2579.0038291
951440,4561.347,0,0,TLEF501D,T,L,E,F,5,01D,A951822,SOIL,951439.23453997,4561.345077019
2667750,7969.264,0,0,,,,,,,,A951822,SOIL,2667744.8750854,7969.256074404
43922800,31108.13,0,0,,,,,,,,A951822,SOIL,43922851.623326,31108.130666672
616338.3,3497.891,0,0,TLCE5059,T,L,C,E,5,059,A951822,SOIL,616339.21212573,3497.891070136
603923.4,3661.117,0,0,TLCE5058,T,L,C,E,5,058,A951822,SOIL,603923.56800344,3661.118819348
590066.3,3084.018,0,0,TLCF5058,T,L,C,F,5,058,A951822,SOIL,590066.6377956,3084.019761244
1655470,5898.991,0,0,TLCF5099,T,L,C,F,5,099,A951822,SOIL,1655467.5377237,5899.000238693
1162430,9187.01,0,0,TLEF501D,T,L,E,F,5,01D,A951822,SOIL,1162433.1534067,9187.009588906
2491660,8431.972,0,0,TLCF5099,T,L,C,F,5,099,A951822,SOIL,2491656.1377753,8431.980378592
1226290,5148.227,0,0,TLBF5389,T,L,B,F,5,389,A951822,SOIL,1226290.6840469,5148.236945479
353645.1,2516.683,0,0,,,,,,,,A951822,SOIL,353645.0891409,2516.684426003
588217.9,3459.586,0,0,TCBF424B,T,C,B,F,4,24B,A951822,SOIL,588218.72595049,3459.591178286
590057.6,5491.513,0,0,TLCF5059,T,L,C,F,5,059,A951822,SOIL,590059.9723388,5491.51609117
304138.6,3767.324,0,0,TLEF501D,T,L,E,F,5,01D,A951822,SOIL,304137.18249621,3767.321242996
1386810,6434.827,0,0,TCBD724B,T,C,B,D,7,24B,A951822,SOIL,1386810.1624887,6434.8313796
310838.2,2707.797,0,0,TLCF5058,T,L,C,F,5,058,A951822,SOIL,310837.85212823,2707.799684793
2135760,7780.136,0,0,TLCX5099,T,L,C,X,5,099,A951822,SOIL,2135762.1483053,7780.131083729
645163.3,4814.764,0,0,TLEF53BA,T,L,E,F,5,3BA,A951822,SOIL,645163.90306396,4814.755436661
316661.2,3142.122,0,0,TLCE5058,T,L,C,E,5,058,A951822,SOIL,316661.50635064,3142.12428749
794624.6,4973.046,0,0,TYBD7065,T,Y,B,D,7,065,A951822,SOIL,794624.5861999,4973.046407864
2249330,9017.518,0,0,0,,,,,,,A951822,SOIL,2249323.878208,9017.516611776
157809.8,1807.619,0,0,TYBE5065,T,Y,B,E,5,065,A951822,SOIL,157809.40217349,1807.617786652
90931.61,1649.4,0,0,TYBX53A0,T,Y,B,X,5,3A0,A951822,SOIL,90931.796131874,1649.400843476
695820.8,3981.031,0,0,TLCF5058,T,L,C,F,5,058,A951822,SOIL,695821.30073718,3981.028262577
152264,2273.771,0,0,TLDF0296,T,L,D,F,0,296,A951822,SOIL,152264.06871961,2273.765787649
206280.6,2183.878,0,0,TLCF5058,T,L,C,F,5,058,A951822,SOIL,206280.5323902,2183.869647503
326235.2,2523.328,0,0,TLCE4058,T,L,C,E,4,058,A951822,SOIL,326235.36575187,2523.332393119
715010.6,5166.902,0,0,TLEF501D,T,L,E,F,5,01D,A951822,SOIL,715010.04087368,5166.906228096
334134.2,2469.689,0,0,,,,,,,,A951822,SOIL,334132.56525165,2469.686260111
175947.5,2128.395,0,0,TLCE71E4,T,L,C,E,7,1E4,A951822,SOIL,175947.23546705,2128.395759466
786476.1,7753.73,0,0,TLEF53BD,T,L,E,F,5,3BD,A951822,SOIL,786476.95469594,7753.733598623
193056.9,2105.636,0,0,TYBE5065,T,Y,B,E,5,065,A951822,SOIL,193056.79211822,2105.628650565
336441.4,3214.431,0,0,TLEA0296,T,L,E,A,0,296,A951822,SOIL,336440.10570624,3214.435196463
1305220,7676.888,0,0,TCCX518C,T,C,C,X,5,18C,A951822,SOIL,1305220.4475461,7676.893226232
1301770,5281.5,0,0,TCBX524B,T,C,B,X,5,24B,A951822,SOIL,1301767.8316273,5281.494091852
799418.7,5157.227,0,0,TLCF5099,T,L,C,F,5,099,A951822,SOIL,799419.16922251,5157.223163723
1107450,5337.88,0,0,0,,,,,,,A951822,SOIL,1107449.7142845,5337.886334357
556594.4,5954.269,0,0,TMQQ9999,T,M,Q,Q,9,999,A951822,SOIL,556594.88065684,5954.275989456
413652.9,2833.545,0,0,TLCF5099,T,L,C,F,5,099,A951822,SOIL,413652.72913853,2833.542568097
63602.92,1160.545,0,0,TYCE51E6,T,Y,C,E,5,1E6,A951822,SOIL,63602.9951159,1160.552488801
178571.6,1826.793,0,0,TYCD51E6,T,Y,C,D,5,1E6,A951822,SOIL,178571.5674608,1826.788650133
153625.5,1727.419,0,0,TLCF5099,T,L,C,F,5,099,A951822,SOIL,153626.24415524,1727.416294893
181371.9,2228.866,0,0,0,,,,,,,A951822,SOIL,181372.08134043,2228.862988809
364472.8,3461.832,0,0,TYCE51E6,T,Y,C,E,5,1E6,A951822,SOIL,364472.37075842,3461.833638305
171228.5,1820.265,0,0,TYBD5065,T,Y,B,D,5,065,A951822,SOIL,171228.762045,1820.262327777
1356110,6379.488,0,0,TLCE5058,T,L,C,E,5,058,A951822,SOIL,1356110.4103234,6379.485749444
442405.7,2736.324,0,0,TLCE5099,T,L,C,E,5,099,A951822,SOIL,442405.62796355,2736.326126487
2747570,8145.028,0,0,TCCX5067,T,C,C,X,5,067,A951822,SOIL,2747566.4898778,8145.024440776
156011.7,2542.071,0,0,TYBX53A0,T,Y,B,X,5,3A0,A951822,SOIL,156012.67187076,2542.066409368
1355200,7167.847,0,0,TYCD7068,T,Y,C,D,7,068,A951822,SOIL,1355204.4742168,7167.84393227
226796.1,2040.01,0,0,TLCE5099,T,L,C,E,5,099,A951822,SOIL,226796.61520971,2040.007304991
851830.3,4254.047,0,0,TLCE5099,T,L,C,E,5,099,A951822,SOIL,851830.83342043,4254.046723438
1847770,7240.982,0,0,TYBX7065,T,Y,B,X,7,065,A951822,SOIL,1847773.43939,7240.982602211
501539.4,3222.833,0,0,TCBE42BA,T,C,B,E,4,2BA,A951822,SOIL,501540.11928198,3222.83905598
2486840,9715.028,0,0,TCCF5067,T,C,C,F,5,067,A951822,SOIL,2486834.2172942,9715.03561245
873615.4,4079.376,0,0,TCCE418C,T,C,C,E,4,18C,A951822,SOIL,873614.91665745,4079.37186298
940048.1,4806.64,0,0,TCCE518C,T,C,C,E,5,18C,A951822,SOIL,940047.67463542,4806.638529802
706757.9,5032.345,0,0,TLEF53BD,T,L,E,F,5,3BD,A951822,SOIL,706757.58219746,5032.346920246
3046260,8634.582,0,0,TYCX51E6,T,Y,C,X,5,1E6,A951822,SOIL,3046261.3347126,8634.585193971
1652030,7338.338,0,0,TYBD5065,T,Y,B,D,5,065,A951822,SOIL,1652032.9286213,7338.333953297
243196.7,2310.125,0,0,TCCE5067,T,C,C,E,5,067,A951822,SOIL,243195.85904016,2310.120861632
501082.3,3089.198,0,0,TLCE5059,T,L,C,E,5,059,A951822,SOIL,501082.28741199,3089.201027699
72241.45,1246.844,0,0,TCCF518C,T,C,C,F,5,18C,A951822,SOIL,72242.135775935,1246.846437434
503522.8,5730.958,0,0,TLEF73BD,T,L,E,F,7,3BD,A951822,SOIL,503522.31862529,5730.953101671
352254.4,3306.023,0,0,TCBD524B,T,C,B,D,5,24B,A951822,SOIL,352254.68943462,3306.0176572
482537.7,3272.631,0,0,TYCE41E6,T,Y,C,E,4,1E6,A951822,SOIL,482538.02186721,3272.634432838
319686.7,2523.314,0,0,TYCD723E,T,Y,C,D,7,23E,A951822,SOIL,319686.14756505,2523.303026602
319839.8,2849.256,0,0,TCCE4067,T,C,C,E,4,067,A951822,SOIL,319839.41306443,2849.261269
768764,4381.733,0,0,TYBX73A0,T,Y,B,X,7,3A0,A951822,SOIL,768763.99745763,4381.7341837
186638.5,1965.019,0,0,TLCE4099,T,L,C,E,4,099,A951822,SOIL,186638.88487237,1965.026564329
192805,2191.042,0,0,TLEF53B6,T,L,E,F,5,3B6,A951822,SOIL,192804.55117728,2191.037229614
256199.9,2908.185,0,0,TLCE5058,T,L,C,E,5,058,A951822,SOIL,256200.63368941,2908.181993408
58805.88,1097.296,0,0,,,,,,,,A951822,SOIL,58805.539283361,1097.2957836
764497.9,5366.307,0,0,TYCE5068,T,Y,C,E,5,068,A951822,SOIL,764499.20007273,5366.300433339
765716.9,3980.323,0,0,,,,,,,,A951822,SOIL,765716.86804061,3980.322318486
566215.7,3279.381,0,0,,,,,,,,A951822,SOIL,566216.1074105,3279.384650522
141683.4,1844.132,0,0,tlea53bd,t,l,e,a,5,3bd,A951822,SOIL,141683.23579164,1844.127787592
433706.1,3379.942,0,0,,,,,,,,A951822,SOIL,433706.15164883,3379.938103954
141247.5,2329.911,0,0,,,,,,,,A951822,SOIL,141248.08233664,2329.916864485
241616,3045.04,0,0,0,,,,,,,A951821,SOIL,241615.88864886,3045.042088226
543534.8,3754.53,0,0,TYBX5065,T,Y,B,X,5,065,A951821,SOIL,543532.99721982,3754.526031174
1906300,6570.785,0,0,TYCF51E6,T,Y,C,F,5,1E6,A951821,SOIL,1906298.4873177,6570.775169265
179077.4,2101.25,0,0,TYBD5065,T,Y,B,D,5,065,A951821,SOIL,179077.37978859,2101.242987808
56673600,94205.61,0,0,,,,,,,,A951821,SOIL,56673645.485559,94205.582533717
2192010,8929.177,0,0,TYCE51E6,T,Y,C,E,5,1E6,A951821,SOIL,2192009.0840701,8929.17020259
261309.9,3047.422,0,0,TYCE5068,T,Y,C,E,5,068,A951821,SOIL,261309.96405344,3047.423400805
431538.5,3414.679,0,0,TYCX51E6,T,Y,C,X,5,1E6,A951821,SOIL,431537.80102001,3414.677097428
2433700,12117.13,0,0,TLCF5058,T,L,C,F,5,058,A951821,SOIL,2433700.385774,12117.125329301
1515470,6476.843,0,0,TCCE5067,T,C,C,E,5,067,A951821,SOIL,1515466.8544495,6476.84906107
285764.1,3136.254,0,0,TACD52BE,T,A,C,D,5,2BE,A951821,SOIL,285764.23506395,3136.259910621
2152850,9768.084,0,0,0,,,,,,,A951821,SOIL,2152847.0574681,9768.090246671
450602.3,2902.021,0,0,TYBD5065,T,Y,B,D,5,065,A951821,SOIL,450602.46185344,2902.021383041
853264.6,5574.478,0,0,TYBE7065,T,Y,B,E,7,065,A951821,SOIL,853263.35952277,5574.471307957
830663.6,6124.937,0,0,TACD52BE,T,A,C,D,5,2BE,A951821,SOIL,830663.9489752,6124.935764308
670061.5,3833.554,0,0,TCCE5067,T,C,C,E,5,067,A951821,SOIL,670061.57917373,3833.551662817
771554.5,4728.662,0,0,TYCX5068,T,Y,C,X,5,068,A951821,SOIL,771555.7265692,4728.662773418
191228.3,1975.787,0,0,TCCE518C,T,C,C,E,5,18C,A951821,SOIL,191227.58812369,1975.779182556
642777.3,3776.405,0,0,TYBV7065,T,Y,B,V,7,065,A951821,SOIL,642777.35204215,3776.409568069
3779170,8695.557,0,0,TYCF7068,T,Y,C,F,7,068,A951821,SOIL,3779173.1334552,8695.558235768
1742430,7394.235,0,0,TLCE7058,T,L,C,E,7,058,A951821,SOIL,1742426.683915,7394.244384704
4605180,12841.31,0,0,TLEF501D,T,L,E,F,5,01D,A951821,SOIL,4605174.6384188,12841.308432375
323286.7,2250.821,0,0,TYCD51E6,T,Y,C,D,5,1E6,A951821,SOIL,323286.40111861,2250.818967234
2992200,10806.64,0,0,TCBX52BA,T,C,B,X,5,2BA,A951821,SOIL,2992197.3753851,10806.634043231
314009.2,2825.079,0,0,TCCD718C,T,C,C,D,7,18C,A951821,SOIL,314009.44066595,2825.07623216
47174.08,921.4417,0,0,TCBA524B,T,C,B,A,5,24B,A951821,SOIL,47174.324970931,921.442767574
386265.2,3253.144,0,0,TCBE524B,T,C,B,E,5,24B,A951821,SOIL,386262.90435742,3253.139336545
312456.5,2937.879,0,0,TYBD5065,T,Y,B,D,5,065,A951821,SOIL,312456.01700297,2937.87481956
199676.1,2020.308,0,0,TLCF5099,T,L,C,F,5,099,A951821,SOIL,199675.84244131,2020.305012862
131982.7,1787.344,0,0,TACD42BD,T,A,C,D,4,2BD,A951821,SOIL,131982.05140951,1787.340935747
693595.9,3627.637,0,0,TLCF5058,T,L,C,F,5,058,A951821,SOIL,693597.21884255,3627.638317551
1604510,5439.74,0,0,TCBD52BA,T,C,B,D,5,2BA,A951821,SOIL,1604507.3765126,5439.735980842
5398140,14637.47,0,0,BACK,,,,,,,A951821,SOIL,5398136.5791118,14637.458296207
184048,1858.216,0,0,TCCE518C,T,C,C,E,5,18C,A951821,SOIL,184046.83399448,1858.208402589
603558.9,3276.788,0,0,TYBE7065,T,Y,B,E,7,065,A951821,SOIL,603557.70741351,3276.781167863
1161970,4519.98,0,0,TLCE5099,T,L,C,E,5,099,A951821,SOIL,1161970.9359181,4519.988771869
109163.8,1761.742,0,0,TACD42BE,T,A,C,D,4,2BE,A951821,SOIL,109164.08804911,1761.734750919
606901.8,3504.813,0,0,TLCE5058,T,L,C,E,5,058,A951821,SOIL,606902.0207182,3504.803744424
284149.4,2692.722,0,0,0,,,,,,,A951821,SOIL,284149.61940021,2692.724458224
4231380,9932.235,0,0,0,,,,,,,A951821,SOIL,4231384.0811439,9932.236571126
246152.5,1912.6,0,0,TYCD71E6,T,Y,C,D,7,1E6,A951821,SOIL,246152.36581593,1912.601064763
56474.72,1043.17,0,0,TACB42BE,T,A,C,B,4,2BE,A951821,SOIL,56474.505907047,1043.171638434
446332.5,4789.785,0,0,TACC42BE,T,A,C,C,4,2BE,A951821,SOIL,446332.72823797,4789.787876406
2563050,8404.719,0,0,TCBF42BA,T,C,B,F,4,2BA,A951821,SOIL,2563049.340306,8404.735462374
74436.7,1528.972,0,0,TACD42BE,T,A,C,D,4,2BE,A951821,SOIL,74436.715635382,1528.980006648
688423.6,4677.604,0,0,TLCF5099,T,L,C,F,5,099,A951821,SOIL,688424.10723001,4677.61076472
919354.7,5282.649,0,0,TYCD71E6,T,Y,C,D,7,1E6,A951821,SOIL,919355.12444883,5282.64714545
119266.9,1439.162,0,0,TLCD5099,T,L,C,D,5,099,A951821,SOIL,119266.50896982,1439.160266506
1788120,8081.44,0,0,TLCE51E4,T,L,C,E,5,1E4,A951821,SOIL,1788115.3943251,8081.450154263
535266.1,4100.497,0,0,TCBE724B,T,C,B,E,7,24B,A951821,SOIL,535266.12180173,4100.498779551
272855.9,2335.51,0,0,TRBB7341,T,R,B,B,7,341,A951821,SOIL,272856.41587958,2335.512449118
2629310,9220.299,0,0,TLCF5058,T,L,C,F,5,058,A951821,SOIL,2629304.790888,9220.30938191
2822880,16352.52,0,0,TLEA501D,T,L,E,A,5,01D,A951821,SOIL,2822879.19044,16352.523810777
513225.7,4115.875,0,0,TYBD7065,T,Y,B,D,7,065,A951821,SOIL,513225.38689506,4115.876356326
374479.3,2865.158,0,0,TCBD524B,T,C,B,D,5,24B,A951821,SOIL,374479.16827562,2865.150294155
726158.4,4742.337,0,0,TCCF518C,T,C,C,F,5,18C,A951821,SOIL,726158.68544866,4742.33147502
27401.76,1230.691,0,0,,,,,,,,A951821,SOIL,27401.624172718,1230.691824722
13461.41,469.7256,0,0,TACD42BE,T,A,C,D,4,2BE,A951821,SOIL,13461.300955774,469.723309626
70986.74,1296.99,0,0,TYBD7065,T,Y,B,D,7,065,A951821,SOIL,70986.879100768,1296.987252191
457128.8,3008.273,0,0,TLCF5099,T,L,C,F,5,099,A951821,SOIL,457128.70500929,3008.268721162
347335.8,2803.208,0,0,TCBE524B,T,C,B,E,5,24B,A951821,SOIL,347335.58023342,2803.211157011
112590.7,1976.162,0,0,SLBX42B2,S,L,B,X,4,2B2,A951816,SOIL,112591.92753544,1976.162572701
201725.5,3639.162,0,0,SCBE7164,S,C,B,E,7,164,A951816,SOIL,201726.43590047,3639.160822063
1081650,5823.043,0,0,SYAF405D,S,Y,A,F,4,05D,A951816,SOIL,1081645.0382492,5823.025614724
1342100,7287.918,0,0,SCBX7211,S,C,B,X,7,211,A951816,SOIL,1342099.7389659,7287.920406871
605983.6,4464.931,0,0,SLBE5182,S,L,B,E,5,182,A951816,SOIL,605983.35920317,4464.926636299
157304.6,1604.943,0,0,SAAA539E,S,A,A,A,5,39E,A951816,SOIL,157304.40237918,1604.942661222
15884.54,536.0691,0,0,SCDY42A9,S,C,D,Y,4,2A9,A951816,SOIL,15884.272478938,536.065600376
220909.6,3165.953,0,0,SYBD410A,S,Y,B,D,4,10A,A951816,SOIL,220909.49601133,3165.946118995
502294.2,5026.935,0,0,SCBD5313,S,C,B,D,5,313,A951816,SOIL,502293.46256055,5026.928406037
491433.3,3669.914,0,0,SCBF530D,S,C,B,F,5,30D,A951816,SOIL,491433.42718017,3669.918134876
84992.75,2083.715,0,0,SYAB2321,S,Y,A,B,2,321,A951816,SOIL,84993.416027527,2083.719256737
2162290,8594.463,0,0,SCBF5313,S,C,B,F,5,313,A951816,SOIL,2162286.5916517,8594.446864998
696768.1,5456.153,0,0,SCBE5313,S,C,B,E,5,313,A951816,SOIL,696766.11394071,5456.149575727
475511.8,3411.144,0,0,SYCA5194,S,Y,C,A,5,194,A951816,SOIL,475511.13577178,3411.142087926
338764.7,2786.031,0,0,SYAD507A,S,Y,A,D,5,07A,A951816,SOIL,338765.52942162,2786.029075079
358040.3,5630.778,0,0,STAB4324,S,T,A,B,4,324,A951816,SOIL,358041.2034841,5630.787627047
351784,2586.969,0,0,SCBE530D,S,C,B,E,5,30D,A951816,SOIL,351783.62588803,2586.969205226
89453.24,1145.525,0,0,SYBA507B,S,Y,B,A,5,07B,A951816,SOIL,89453.584773079,1145.521469346
385947.9,3485.412,0,0,SCBE532C,S,C,B,E,5,32C,A951816,SOIL,385948.14510062,3485.415321782
1877780,10423.92,0,0,SCDF5203,S,C,D,F,5,203,A951816,SOIL,1877782.89466,10423.916514651
370406.4,3191.261,0,0,SAAB51BC,S,A,A,B,5,1BC,A951816,SOIL,370406.43097933,3191.256587839
1505570,5446.529,0,0,SLBX42B2,S,L,B,X,4,2B2,A951816,SOIL,1505565.8912198,5446.52918803
809006.3,4477.663,0,0,SCBE5313,S,C,B,E,5,313,A951816,SOIL,809006.60358036,4477.655466779
300887.6,3179.241,0,0,SMQQ9999,S,M,Q,Q,9,999,A951816,SOIL,300887.42165287,3179.237399677
854105.6,4036.836,0,0,SCBE5313,S,C,B,E,5,313,A951816,SOIL,854104.84605702,4036.843669483
758340.1,5743.361,0,0,SLAX42D1,S,L,A,X,4,2D1,A951816,SOIL,758344.73375837,5743.362908633
678050.2,3966.575,0,0,SCBE5313,S,C,B,E,5,313,A951816,SOIL,678050.78399751,3966.570082714
262486.6,2437.472,0,0,SCBD4164,S,C,B,D,4,164,A951816,SOIL,262486.38186645,2437.467654175
120776,1531.066,0,0,SCBF530D,S,C,B,F,5,30D,A951816,SOIL,120775.38747975,1531.065964861
935849.2,4455.783,0,0,SYBD410A,S,Y,B,D,4,10A,A951816,SOIL,935849.57569619,4455.772317219
494370.8,3226.767,0,0,SCAE523F,S,C,A,E,5,23F,A951816,SOIL,494371.73601638,3226.777730874
483913.2,3886.778,0,0,SMQQ9999,S,M,Q,Q,9,999,A951816,SOIL,483911.97316726,3886.77534361
320169.8,2395.456,0,0,SYAE5003,S,Y,A,E,5,003,A951816,SOIL,320168.93564993,2395.45452865
133794.4,1380.656,0,0,SCAE523F,S,C,A,E,5,23F,A951816,SOIL,133794.38638166,1380.652251532
540699.1,3024.659,0,0,SCBD732C,S,C,B,D,7,32C,A951816,SOIL,540698.39801471,3024.666094079
315927.5,2719.132,0,0,SAAA51C1,S,A,A,A,5,1C1,A951816,SOIL,315927.6511686,2719.133767415
166619,1992.722,0,0,SYAD407A,S,Y,A,D,4,07A,A951816,SOIL,166619.28956076,1992.722608439
340206.3,3110.65,0,0,SAAA40CA,S,A,A,A,4,0CA,A951816,SOIL,340207.27724709,3110.651283227
1454470,8754.465,0,0,SCDE5203,S,C,D,E,5,203,A951816,SOIL,1454474.0553613,8754.465951133
557531.9,4768.286,0,0,SCBD7211,S,C,B,D,7,211,A951816,SOIL,557531.17039583,4768.271172769
2899710,12819.74,0,0,SAAA5243,S,A,A,A,5,243,A951816,SOIL,2899701.4142605,12819.729370003
