County,Town,Vill,DebrisNO,AlertValue,STID1,STName1,STRT1,STID2,STName2,STRT2
宜蘭縣,大同鄉,復興村,宜縣DF088,550,01U790,清水,59.76837,C1U501,牛鬥,89.11898
宜蘭縣,三星鄉,天山村,宜縣DF135,600,C1U660,三星,62.25474,C1U670,寒溪,63.33436
台東縣,池上鄉,錦園村,東縣DF001,600,C0S740,池上,10.14137,C1S850,豐南,8.848194
台東縣,池上鄉,富興村,東縣DF002,600,C0S740,池上,10.14137,C1S850,豐南,8.848194
台東縣,海端鄉,霧鹿村,東縣DF007,600,C1S660,下馬,33.1125,01S430,霧鹿,18.6452
台東縣,海端鄉,霧鹿村,東縣DF003,600,C1S660,下馬,33.1125,01S430,霧鹿,18.6452
台東縣,海端鄉,霧鹿村,東縣DF004,600,C1S660,下馬,33.1125,01S430,霧鹿,18.6452
台東縣,海端鄉,霧鹿村,東縣DF006,600,C1S660,下馬,33.1125,01S430,霧鹿,18.6452
台東縣,海端鄉,霧鹿村,東縣DF008,600,C1S660,下馬,33.1125,01S430,霧鹿,18.6452
台東縣,海端鄉,霧鹿村,東縣DF009,600,C1S660,下馬,33.1125,01S430,霧鹿,18.6452
台東縣,海端鄉,霧鹿村,東縣DF010,600,C1S660,下馬,33.1125,01S430,霧鹿,18.6452
台東縣,海端鄉,霧鹿村,東縣DF011,600,C1S660,下馬,33.1125,01S430,霧鹿,18.6452
台東縣,海端鄉,海端村,東縣DF012,600,C0S740,池上,10.14137,C0S760,紅石,27.64962
台東縣,海端鄉,海端村,東縣DF013,600,C0S740,池上,10.14137,C0S760,紅石,27.64962
台東縣,海端鄉,海端村,東縣DF014,600,C0S740,池上,10.14137,C0S760,紅石,27.64962
台東縣,海端鄉,崁頂村,東縣DF018,600,01S860,電光,11.99716,C0S760,紅石,27.64962
台東縣,海端鄉,加拿村,東縣DF015,600,81S900,加拿國小,9.930509,01S860,電光,11.99716
台東縣,海端鄉,崁頂村,東縣DF016,600,01S860,電光,11.99716,C0S760,紅石,27.64962
台東縣,海端鄉,崁頂村,東縣DF017,600,01S860,電光,11.99716,C0S760,紅石,27.64962
台東縣,海端鄉,廣原村,東縣DF019,600,C0S740,池上,10.14137,C0S760,紅石,27.64962
台東縣,海端鄉,廣原村,東縣DF020,600,C0S740,池上,10.14137,C0S760,紅石,27.64962
台東縣,關山鎮,德高里,東縣DF021,600,01S860,電光,11.99716,C0S760,紅石,27.64962
台東縣,關山鎮,月眉里,東縣DF022,600,01S860,電光,11.99716,81S900,加拿國小,9.930509
台東縣,關山鎮,月眉里,東縣DF023,600,01S860,電光,11.99716,81S900,加拿國小,9.930509
台東縣,鹿野鄉,瑞豐村,東縣DF024,600,81S900,加拿國小,9.930509,01S860,電光,11.99716
台東縣,鹿野鄉,龍田村,東縣DF025,600,C0S710,鹿野,12.46596,00S120,鹿鳴橋,10.48412
台東縣,鹿野鄉,瑞和村,東縣DF026,600,81S900,加拿國小,9.930509,01S860,電光,11.99716
台東縣,關山鎮,電光里,東縣DF027,600,01S860,電光,11.99716,81S900,加拿國小,9.930509
台東縣,延平鄉,武陵村,東縣DF028,500,01S130,武陵,11.01813,C0S710,鹿野,12.46596
台東縣,延平鄉,桃源村,東縣DF029,500,00S120,鹿鳴橋,10.48412,C0S710,鹿野,12.46596
台東縣,延平鄉,桃源村,東縣DF030,500,00S120,鹿鳴橋,10.48412,C0S710,鹿野,12.46596
台東縣,延平鄉,永康村,東縣DF031,500,00S120,鹿鳴橋,10.48412,C0S710,鹿野,12.46596
台東縣,延平鄉,紅葉村,東縣DF032,500,00S120,鹿鳴橋,10.48412,C0S710,鹿野,12.46596
台東縣,延平鄉,鸞山村,東縣DF033,500,C0S710,鹿野,12.46596,01S130,武陵,11.01813
台東縣,延平鄉,永康村,東縣DF034,500,C0S710,鹿野,12.46596,01S130,武陵,11.01813
台東縣,延平鄉,永康村,東縣DF035,500,C0S710,鹿野,12.46596,01S130,武陵,11.01813
台東縣,延平鄉,永康村,東縣DF036,500,C0S710,鹿野,12.46596,01S130,武陵,11.01813
台東縣,延平鄉,永康村,東縣DF037,500,C0S710,鹿野,12.46596,01S130,武陵,11.01813
台東縣,卑南鄉,明峰村,東縣DF038,500,81S890,初鹿國中,2.93248,C1S860,利嘉,17.25275
台東縣,卑南鄉,明峰村,東縣DF039,500,O1S650,利吉國小,11.29429,81S890,初鹿國中,2.93248
台東縣,卑南鄉,明峰村,東縣DF040,500,O1S650,利吉國小,11.29429,81S890,初鹿國中,2.93248
台東縣,卑南鄉,明峰村,東縣DF041,500,81S890,初鹿國中,2.93248,C1S860,利嘉,17.25275
台東縣,卑南鄉,初鹿村,東縣DF042,500,81S890,初鹿國中,2.93248,C1S860,利嘉,17.25275
台東縣,卑南鄉,初鹿村,東縣DF043,500,81S890,初鹿國中,2.93248,C1S860,利嘉,17.25275
台東縣,卑南鄉,初鹿村,東縣DF044,500,81S890,初鹿國中,2.93248,C1S860,利嘉,17.25275
台東縣,卑南鄉,初鹿村,東縣DF045,500,81S890,初鹿國中,2.93248,C1S860,利嘉,17.25275
台東縣,大武鄉,大竹村,東縣DF092,450,88S670,大鳥,19.3192,467540,大武,18.4096
台東縣,大武鄉,大竹村,東縣DF093,450,88S670,大鳥,19.3192,467540,大武,18.4096
台東縣,大武鄉,大竹村,東縣DF094,450,88S670,大鳥,19.3192,467540,大武,18.4096
台東縣,大武鄉,大武村,東縣DF095,450,467540,大武,18.4096,C0S840,南田,18.12964
台東縣,大武鄉,大武村,東縣DF096,450,467540,大武,18.4096,C0S840,南田,18.12964
台東縣,大武鄉,大鳥村,東縣DF097,450,88S670,大鳥,19.3192,467540,大武,18.4096
台東縣,大武鄉,大鳥村,東縣DF098,450,88S670,大鳥,19.3192,467540,大武,18.4096
台東縣,大武鄉,大鳥村,東縣DF099,450,88S670,大鳥,19.3192,467540,大武,18.4096
台東縣,大武鄉,大鳥村,東縣DF100,450,88S670,大鳥,19.3192,467540,大武,18.4096
台東縣,大武鄉,尚武村,東縣DF101,450,467540,大武,18.4096,C0S840,南田,18.12964
台東縣,大武鄉,尚武村,東縣DF102,450,467540,大武,18.4096,C0S840,南田,18.12964
台東縣,大武鄉,尚武村,東縣DF103,450,467540,大武,18.4096,C0S840,南田,18.12964
台東縣,大武鄉,尚武村,東縣DF104,450,467540,大武,18.4096,C0S840,南田,18.12964
台東縣,大武鄉,尚武村,東縣DF105,450,467540,大武,18.4096,C0S840,南田,18.12964
台東縣,大武鄉,尚武村,東縣DF106,450,467540,大武,18.4096,C0S840,南田,18.12964
台東縣,大武鄉,南興村,東縣DF107,450,C0S840,南田,18.12964,467540,大武,18.4096
台東縣,大武鄉,南興村,東縣DF108,450,C0S840,南田,18.12964,467540,大武,18.4096
台東縣,大武鄉,南興村,東縣DF109,450,C0S840,南田,18.12964,467540,大武,18.4096
台東縣,太麻里鄉,北里村,東縣DF110,450,C0S690,太麻里,12.53382,O1S680,金針山,19.82759
台東縣,太麻里鄉,大王村,東縣DF111,450,C0S690,太麻里,12.53382,O1S680,金針山,19.82759
台東縣,太麻里鄉,大王村,東縣DF112,450,C0S690,太麻里,12.53382,O1S680,金針山,19.82759
台東縣,太麻里鄉,金崙村,東縣DF113,450,C0S790,金崙,7.17777,O1S660,賓茂國小,8.244075
台東縣,太麻里鄉,金崙村,東縣DF114,450,C0S790,金崙,7.17777,O1S660,賓茂國小,8.244075
台東縣,太麻里鄉,金崙村,東縣DF115,450,C0S790,金崙,7.17777,O1S660,賓茂國小,8.244075
台東縣,太麻里鄉,金崙村,東縣DF116,450,C0S790,金崙,7.17777,O1S660,賓茂國小,8.244075
台東縣,太麻里鄉,金崙村,東縣DF117,450,C0S790,金崙,7.17777,O1S660,賓茂國小,8.244075
台東縣,太麻里鄉,多良村,東縣DF118,450,C0S770,大溪山,10.54602,81S880,愛國埔分,23.2096
台東縣,太麻里鄉,多良村,東縣DF119,450,C0S770,大溪山,10.54602,81S880,愛國埔分,23.2096
台東縣,太麻里鄉,多良村,東縣DF120,450,C0S770,大溪山,10.54602,81S880,愛國埔分,23.2096
台東縣,太麻里鄉,多良村,東縣DF121,450,C0S770,大溪山,10.54602,81S880,愛國埔分,23.2096
台東縣,太麻里鄉,香蘭村,東縣DF122,450,C0S790,金崙,7.17777,O1S660,賓茂國小,8.244075
台東縣,太麻里鄉,香蘭村,東縣DF123,450,C0S790,金崙,7.17777,O1S660,賓茂國小,8.244075
台東縣,太麻里鄉,華源村,東縣DF124,450,C0S700,知本,13.88573,C0S690,太麻里,12.53382
台東縣,太麻里鄉,華源村,東縣DF125,450,C0S700,知本,13.88573,C0S690,太麻里,12.53382
台東縣,臺東市,岩灣里,東縣DF126,500,O1S650,利吉國小,11.29429,81S890,初鹿國中,2.93248
台東縣,臺東市,建和里,東縣DF129,550,swc090,射馬干,5.35536,01S560,南鵝,15.61629
台東縣,臺東市,岩灣里,東縣DF127,550,C1S860,利嘉,17.25275,O1S650,利吉國小,11.29429
台東縣,臺東市,新園里,東縣DF128,550,swc090,射馬干,5.35536,01S560,南鵝,15.61629
台東縣,臺東市,建和里,東縣DF130,550,swc090,射馬干,5.35536,01S560,南鵝,15.61629
台東縣,東河鄉,北源村,東縣DF131,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,北源村,東縣DF132,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,北源村,東縣DF133,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,北源村,東縣DF134,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,北源村,東縣DF135,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,泰源村,東縣DF136,550,01S870,北源,8.756431,C1S850,豐南,8.848194
台東縣,東河鄉,泰源村,東縣DF137,550,01S870,北源,8.756431,C1S850,豐南,8.848194
花蓮縣,秀林鄉,秀林村,花縣DF022,450,C1Z090,三棧,23.58566,C0T9C0,富世,16.21736
花蓮縣,秀林鄉,崇德村,花縣DF023,450,C0T9C0,富世,16.21736,A0T780,太魯閣,296.42
花蓮縣,秀林鄉,崇德村,花縣DF024,450,C0T9C0,富世,16.21736,C0T9D0,和中,13.29401
花蓮縣,秀林鄉,和平村,花縣DF025,300,88T830,和中,180.04,C0T9D0,和中,13.29401
花蓮縣,秀林鄉,和平村,花縣DF026,300,88T830,和中,180.04,C0T9D0,和中,13.29401
花蓮縣,萬榮鄉,西林村,花縣DF027,500,C0T900,西林,35.63517,01T560,西林,31.29793
花蓮縣,萬榮鄉,西林村,花縣DF028,500,C0T900,西林,35.63517,01T560,西林,31.29793
花蓮縣,萬榮鄉,紅葉村,花縣DF029,500,C1Z030,紅葉,58.32948,C0Z070,舞鶴,37.99686
花蓮縣,萬榮鄉,馬遠村,花縣DF030,500,C1Z030,紅葉,58.32948,C0Z080,富源,57.10999
花蓮縣,萬榮鄉,馬遠村,花縣DF031,500,C1Z030,紅葉,58.32948,C0Z080,富源,57.10999
花蓮縣,萬榮鄉,馬遠村,花縣DF032,500,C1Z030,紅葉,58.32948,C0Z080,富源,57.10999
花蓮縣,萬榮鄉,明利村,花縣DF033,500,C1T950,太安,58.08668,C1T940,大觀,43.36862
花蓮縣,萬榮鄉,明利村,花縣DF034,500,C1T950,太安,58.08668,C1T940,大觀,43.36862
花蓮縣,鳳林鎮,鳳義里,花縣DF035,450,C0T9G0,鳳林山,45.28573,swc080,鳳義坑,65.03406
花蓮縣,萬榮鄉,見晴村,花縣DF036,500,C0T900,西林,35.63517,C0T9G0,鳳林山,45.28573
花蓮縣,萬榮鄉,見晴村,花縣DF037,500,C0T900,西林,35.63517,C0T9G0,鳳林山,45.28573
花蓮縣,萬榮鄉,見晴村,花縣DF038,500,C0T900,西林,35.63517,C0T9G0,鳳林山,45.28573
花蓮縣,玉里鎮,觀音里,花縣DF062,600,C1T990,高寮,47.89606,O1T820,太平國小,13.60846
花蓮縣,卓溪鄉,卓溪村,花縣DF039,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,卓溪鄉,卓溪村,花縣DF040,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,卓溪鄉,古風村,花縣DF041,600,C0Z020,明里,8.302967,01T720,明里,6.797458
花蓮縣,卓溪鄉,古風村,花縣DF042,600,C0Z020,明里,8.302967,01T720,明里,6.797458
花蓮縣,卓溪鄉,古風村,花縣DF043,600,C1Z010,卓樂,26.76019,C0Z020,明里,8.302967
花蓮縣,卓溪鄉,古風村,花縣DF044,600,C1Z010,卓樂,26.76019,C0Z020,明里,8.302967
花蓮縣,卓溪鄉,卓清村,花縣DF045,600,C1Z010,卓樂,26.76019,01T220,卓麓(4),26.38229
花蓮縣,卓溪鄉,卓清村,花縣DF046,600,C1Z010,卓樂,26.76019,01T220,卓麓(4),26.38229
花蓮縣,卓溪鄉,卓清村,花縣DF047,600,C1Z010,卓樂,26.76019,01T220,卓麓(4),26.38229
花蓮縣,卓溪鄉,卓溪村,花縣DF048,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,卓溪鄉,卓溪村,花縣DF049,600,C0Z061,玉里,42.54858,C1Z010,卓樂,26.76019
花蓮縣,卓溪鄉,太平村,花縣DF050,600,O1T820,太平國小,13.60846,C1T990,高寮,47.89606
花蓮縣,卓溪鄉,太平村,花縣DF051,600,O1T820,太平國小,13.60846,C1T990,高寮,47.89606
花蓮縣,卓溪鄉,太平村,花縣DF052,600,O1T820,太平國小,13.60846,C1T990,高寮,47.89606
花蓮縣,富里鄉,新興村,花縣DF053,600,C0Z020,明里,8.302967,01T720,明里,6.797458
花蓮縣,富里鄉,永豐村,花縣DF054,600,C1S850,豐南,8.848194,C0S740,池上,10.14137
花蓮縣,富里鄉,富南村,花縣DF055,600,C1S850,豐南,8.848194,C0S740,池上,10.14137
花蓮縣,富里鄉,豐南村,花縣DF056,600,C1S850,豐南,8.848194,C0S740,池上,10.14137
花蓮縣,富里鄉,羅山村,花縣DF057,600,C0Z020,明里,8.302967,01T720,明里,6.797458
花蓮縣,富里鄉,羅山村,花縣DF058,600,C0Z020,明里,8.302967,01T720,明里,6.797458
花蓮縣,玉里鎮,松浦里,花縣DF059,600,C1T990,高寮,47.89606,O1T820,太平國小,13.60846
花蓮縣,玉里鎮,觀音里,花縣DF060,600,C1T990,高寮,47.89606,O1T820,太平國小,13.60846
花蓮縣,玉里鎮,觀音里,花縣DF061,600,C1T990,高寮,47.89606,O1T820,太平國小,13.60846
花蓮縣,玉里鎮,大禹里,花縣DF063,600,C1T990,高寮,47.89606,O1T820,太平國小,13.60846
花蓮縣,玉里鎮,大禹里,花縣DF064,600,C1T990,高寮,47.89606,O1T820,太平國小,13.60846
花蓮縣,玉里鎮,大禹里,花縣DF065,600,C1T990,高寮,47.89606,O1T820,太平國小,13.60846
花蓮縣,玉里鎮,大禹里,花縣DF066,600,C1T990,高寮,47.89606,O1T820,太平國小,13.60846
花蓮縣,光復鄉,大豐村,花縣DF121,400,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,光復鄉,大全村,花縣DF113,400,C0T960,光復,19.08664,swc110,大興,53.4956
花蓮縣,光復鄉,大全村,花縣DF114,400,C0T960,光復,19.08664,swc110,大興,53.4956
花蓮縣,壽豐鄉,池南村,花縣DF133,550,C0T870,鯉魚潭,34.56512,C1T860,銅門,25.04016
花蓮縣,壽豐鄉,池南村,花縣DF134,550,C0T870,鯉魚潭,34.56512,C1T860,銅門,25.04016
花蓮縣,光復鄉,大全村,花縣DF115,400,C0T960,光復,19.08664,swc110,大興,53.4956
花蓮縣,光復鄉,大全村,花縣DF116,400,C0T960,光復,19.08664,swc110,大興,53.4956
花蓮縣,光復鄉,大興村,花縣DF117,400,swc110,大興,53.4956,C1T970,大農,28.36694
花蓮縣,光復鄉,大興村,花縣DF118,400,swc110,大興,53.4956,C1T970,大農,28.36694
花蓮縣,光復鄉,大興村,花縣DF119,400,swc110,大興,53.4956,C1T970,大農,28.36694
花蓮縣,光復鄉,大豐村,花縣DF120,400,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,光復鄉,大豐村,花縣DF122,400,C0Z080,富源,57.10999,C1T970,大農,28.36694
花蓮縣,光復鄉,大富村,花縣DF123,400,C1T970,大農,28.36694,C0Z080,富源,57.10999
花蓮縣,光復鄉,東富村,花縣DF124,400,01T9L0,東富,12.72312,C0T960,光復,19.08664
花蓮縣,鳳林鎮,鳳義里,花縣DF125,450,C0T9G0,鳳林山,45.28573,swc080,鳳義坑,65.03406
花蓮縣,鳳林鎮,鳳義里,花縣DF126,450,C0T9G0,鳳林山,45.28573,swc080,鳳義坑,65.03406
花蓮縣,鳳林鎮,鳳義里,花縣DF127,450,C0T9G0,鳳林山,45.28573,swc080,鳳義坑,65.03406
花蓮縣,鳳林鎮,鳳信里,花縣DF128,450,C0T9G0,鳳林山,45.28573,swc080,鳳義坑,65.03406
花蓮縣,鳳林鎮,山興里,花縣DF129,450,C0T9G0,鳳林山,45.28573,C1T920,中興,38.70354
花蓮縣,鳳林鎮,山興里,花縣DF130,450,C0T9G0,鳳林山,45.28573,C1T920,中興,38.70354
花蓮縣,鳳林鎮,山興里,花縣DF131,450,C0T9G0,鳳林山,45.28573,C1T920,中興,38.70354
花蓮縣,鳳林鎮,山興里,花縣DF132,450,C0T9G0,鳳林山,45.28573,C1T920,中興,38.70354
花蓮縣,壽豐鄉,志學村,花縣DF135,550,C0T870,鯉魚潭,34.56512,C0Z100,東華,24.62761
花蓮縣,壽豐鄉,豐山村,花縣DF136,550,C1T890,壽豐,17.66146,C0T900,西林,35.63517
花蓮縣,壽豐鄉,樹湖村,花縣DF137,550,C1T890,壽豐,17.66146,C0T900,西林,35.63517
花蓮縣,壽豐鄉,樹湖村,花縣DF138,550,C1T890,壽豐,17.66146,C0T900,西林,35.63517
花蓮縣,壽豐鄉,溪口村,花縣DF139,550,C1T890,壽豐,17.66146,C0T900,西林,35.63517
花蓮縣,壽豐鄉,米棧村,花縣DF140,550,C0T9A0,月眉山,39.63466,C0T9F0,水璉,32.80203
花蓮縣,壽豐鄉,米棧村,花縣DF141,550,C0T9A0,月眉山,39.63466,C0T9F0,水璉,32.80203
花蓮縣,壽豐鄉,米棧村,花縣DF142,550,C1T920,中興,38.70354,C0T9A0,月眉山,39.63466
花蓮縣,壽豐鄉,米棧村,花縣DF143,550,C1T920,中興,38.70354,C0T9A0,月眉山,39.63466
花蓮縣,壽豐鄉,水璉村,花縣DF144,550,C0T9F0,水璉,32.80203,C0T9A0,月眉山,39.63466
花蓮縣,壽豐鄉,水璉村,花縣DF145,550,C0T9F0,水璉,32.80203,C0T9A0,月眉山,39.63466
花蓮縣,壽豐鄉,水璉村,花縣DF146,550,C0T9F0,水璉,32.80203,C0T9A0,月眉山,39.63466
花蓮縣,壽豐鄉,鹽寮村,花縣DF147,550,C0T9F0,水璉,32.80203,C0T9A0,月眉山,39.63466
花蓮縣,壽豐鄉,鹽寮村,花縣DF148,550,C0T9E0,大坑,32.91655,C0Z100,東華,24.62761
花蓮縣,壽豐鄉,鹽寮村,花縣DF149,550,C0T9E0,大坑,32.91655,C0Z100,東華,24.62761
花蓮縣,壽豐鄉,月眉村,花縣DF150,550,C0Z100,東華,24.62761,C0T870,鯉魚潭,34.56512
花蓮縣,壽豐鄉,月眉村,花縣DF151,550,C0Z100,東華,24.62761,C0T870,鯉魚潭,34.56512
屏東縣,霧臺鄉,阿禮村,屏縣DF002,400,C0R130,阿禮,83.53322,O1S690,神山,106.6511
花蓮縣,壽豐鄉,月眉村,花縣DF152,550,C0Z100,東華,24.62761,C0T870,鯉魚潭,34.56512
花蓮縣,吉安鄉,南華村,花縣DF154,550,C1T850,吉安,22.78177,C0T9B0,水源,48.94152
花蓮縣,吉安鄉,南華村,花縣DF155,550,C1T850,吉安,22.78177,C0T9B0,水源,48.94152
花蓮縣,吉安鄉,太昌村,花縣DF153,550,C0T9B0,水源,48.94152,C1T850,吉安,22.78177
花蓮縣,吉安鄉,南華村,花縣DF156,550,C1T850,吉安,22.78177,C0T9B0,水源,48.94152
花蓮縣,吉安鄉,南華村,花縣DF157,550,C1T850,吉安,22.78177,C0T9B0,水源,48.94152
花蓮縣,吉安鄉,福興村,花縣DF158,550,C0T9B0,水源,48.94152,C1T850,吉安,22.78177
台南市,南化區,關山里,南市DF043,350,C1O880,關山,88.23477,C1M400,菜瓜坪,77.20201
台南市,南化區,玉山里,南市DF044,350,88O950,羌黃坑,211.4624,C0O830,北寮,121.8
台南市,南化區,玉山里,南市DF045,350,88O950,羌黃坑,211.4624,C0O830,北寮,121.8
台南市,南化區,玉山里,南市DF046,350,88O950,羌黃坑,211.4624,C0O830,北寮,121.8
台南市,南化區,玉山里,南市DF047,350,88O950,羌黃坑,211.4624,C0O830,北寮,121.8
屏東縣,霧臺鄉,霧臺村,屏縣DF001,400,C0R130,阿禮,83.53322,O1S690,神山,106.6511
屏東縣,高樹鄉,新豐村,屏縣DF003,550,01r450,新豐(1),91.18107,C1V340,大津,96.40423
屏東縣,高樹鄉,新豐村,屏縣DF005,550,01r450,新豐(1),91.18107,C1V340,大津,96.40423
屏東縣,高樹鄉,新豐村,屏縣DF006,550,01r450,新豐(1),91.18107,C1V340,大津,96.40423
屏東縣,三地門鄉,青山村,屏縣DF008,450,C0R470,高樹,88.90188,01r450,新豐(1),91.18107
屏東縣,三地門鄉,青葉村,屏縣DF007,450,C0R470,高樹,88.90188,01r450,新豐(1),91.18107
屏東縣,三地門鄉,安坡村,屏縣DF009,450,C0R470,高樹,88.90188,01r450,新豐(1),91.18107
屏東縣,三地門鄉,口社村,屏縣DF010,450,C1R110,口社,73.71047,01Q610,古夏,27.27975
屏東縣,三地門鄉,口社村,屏縣DF011,450,C1R110,口社,73.71047,01Q610,古夏,27.27975
屏東縣,三地門鄉,口社村,屏縣DF012,450,C1R110,口社,73.71047,01Q610,古夏,27.27975
屏東縣,三地門鄉,達來村,屏縣DF013,450,C0R140,瑪家,99.17128,01Q920,新瑪家,115.8703
屏東縣,瑪家鄉,北葉村,屏縣DF014,400,C0R150,三地門,59.15759,01Q930,三地門,63.04998
屏東縣,瑪家鄉,佳義村,屏縣DF015,400,81R640,佳義國小,64.22445,C1R201,龍泉,66.47647
屏東縣,瑪家鄉,佳義村,屏縣DF016,400,81R640,佳義國小,64.22445,C1R201,龍泉,66.47647
屏東縣,瑪家鄉,佳義村,屏縣DF017,400,81R640,佳義國小,64.22445,C1R201,龍泉,66.47647
屏東縣,瑪家鄉,佳義村,屏縣DF018,400,81R640,佳義國小,64.22445,C1R201,龍泉,66.47647
屏東縣,瑪家鄉,瑪家村,屏縣DF019,400,C0R140,瑪家,99.17128,01Q920,新瑪家,115.8703
屏東縣,泰武鄉,萬安村,屏縣DF020,550,C0R190,赤山,66.46178,81R640,佳義國小,64.22445
屏東縣,泰武鄉,佳平村,屏縣DF021,550,C0R190,赤山,66.46178,81R640,佳義國小,64.22445
屏東縣,泰武鄉,佳平村,屏縣DF022,550,C0R190,赤山,66.46178,81R640,佳義國小,64.22445
屏東縣,泰武鄉,平和村,屏縣DF023,550,C0R240,來義,45.37779,C0R190,赤山,66.46178
屏東縣,萬巒鄉,新置村,屏縣DF024,600,C0R240,來義,45.37779,C0R190,赤山,66.46178
屏東縣,來義鄉,來義村,屏縣DF025,350,88R460,來義,72.57422,01Q350,新來義,83.11221
屏東縣,來義鄉,義林村,屏縣DF026,350,88R460,來義,72.57422,01Q350,新來義,83.11221
屏東縣,來義鄉,古樓村,屏縣DF027,350,C0R240,來義,45.37779,88R460,來義,72.57422
屏東縣,來義鄉,古樓村,屏縣DF028,350,C0R240,來義,45.37779,88R460,來義,72.57422
屏東縣,來義鄉,丹林村,屏縣DF029,350,88R460,來義,72.57422,01Q350,新來義,83.11221
屏東縣,春日鄉,歸崇村,屏縣DF036,550,C1R250,力里,49.72758,01Q360,南和,56.18937
屏東縣,來義鄉,丹林村,屏縣DF030,350,C0R240,來義,45.37779,88R460,來義,72.57422
屏東縣,來義鄉,文樂村,屏縣DF031,350,C0R240,來義,45.37779,88R460,來義,72.57422
屏東縣,來義鄉,文樂村,屏縣DF032,350,C0R240,來義,45.37779,88R460,來義,72.57422
屏東縣,來義鄉,望嘉村,屏縣DF033,350,C0R240,來義,45.37779,88R460,來義,72.57422
屏東縣,春日鄉,力里村,屏縣DF034,550,C1R250,力里,49.72758,01Q360,南和,56.18937
屏東縣,春日鄉,力里村,屏縣DF035,550,C1R250,力里,49.72758,01Q360,南和,56.18937
屏東縣,春日鄉,古華村,屏縣DF037,550,C0R260,春日,47.94238,01R040,士文,60.46537
屏東縣,獅子鄉,南世村,屏縣DF038,500,C1R330,枋山,26.75528,C0R260,春日,47.94238
屏東縣,獅子鄉,南世村,屏縣DF039,500,C1R330,枋山,26.75528,C0R260,春日,47.94238
屏東縣,獅子鄉,南世村,屏縣DF040,500,C1R330,枋山,26.75528,C0R260,春日,47.94238
屏東縣,獅子鄉,內獅村,屏縣DF041,500,C1R330,枋山,26.75528,C0R260,春日,47.94238
苗栗縣,公館鄉,福德村,苗縣DF024,500,C1E770,公館,24.33045,C0E780,銅鑼,38.28633
苗栗縣,公館鄉,開礦村,苗縣DF025,500,C1E770,公館,24.33045,C0E780,銅鑼,38.28633
苗栗縣,銅鑼鄉,興隆村,苗縣DF026,500,C0E780,銅鑼,38.28633,C1E691,南湖,35.69973
苗栗縣,銅鑼鄉,樟樹村,苗縣DF027,500,C0E530,三義,48.75798,C0E780,銅鑼,38.28633
苗栗縣,銅鑼鄉,樟樹村,苗縣DF028,500,C0E530,三義,48.75798,C0E780,銅鑼,38.28633
苗栗縣,銅鑼鄉,樟樹村,苗縣DF029,500,C0E530,三義,48.75798,C0E780,銅鑼,38.28633
苗栗縣,銅鑼鄉,樟樹村,苗縣DF030,500,C0E530,三義,48.75798,C0E780,銅鑼,38.28633
苗栗縣,銅鑼鄉,新隆村,苗縣DF031,500,C1E691,南湖,35.69973,C0E780,銅鑼,38.28633
苗栗縣,銅鑼鄉,盛隆村,苗縣DF032,500,C1E691,南湖,35.69973,C0E780,銅鑼,38.28633
苗栗縣,通霄鎮,城南里,苗縣DF033,550,01E330,大坪頂,29.81614,C0E590,通霄,58.23996
苗栗縣,通霄鎮,福興里,苗縣DF034,550,01E330,大坪頂,29.81614,C0E590,通霄,58.23996
苗栗縣,通霄鎮,福興里,苗縣DF035,550,01E330,大坪頂,29.81614,C0E590,通霄,58.23996
苗栗縣,苑裡鎮,南勢里,苗縣DF036,550,swc180,火炎山,121.68,C0F9Q0,外埔,49.98808
苗栗縣,大湖鄉,南湖村,苗縣DF037,500,C1E691,南湖,35.69973,C0E520,大湖,47.4585
苗栗縣,大湖鄉,義和村,苗縣DF038,500,C1E691,南湖,35.69973,C0E520,大湖,47.4585
苗栗縣,大湖鄉,義和村,苗縣DF039,500,C1E691,南湖,35.69973,C0E520,大湖,47.4585
苗栗縣,大湖鄉,義和村,苗縣DF040,500,C1E691,南湖,35.69973,C0E520,大湖,47.4585
苗栗縣,大湖鄉,義和村,苗縣DF041,500,C1E711,馬拉邦山,59.24304,C0E520,大湖,47.4585
苗栗縣,大湖鄉,義和村,苗縣DF042,500,C1E711,馬拉邦山,59.24304,C0E520,大湖,47.4585
苗栗縣,大湖鄉,武榮村,苗縣DF043,500,C1E711,馬拉邦山,59.24304,C0E520,大湖,47.4585
苗栗縣,大湖鄉,武榮村,苗縣DF044,500,C1E711,馬拉邦山,59.24304,C0E520,大湖,47.4585
苗栗縣,大湖鄉,大寮村,苗縣DF045,500,C0E520,大湖,47.4585,C1E691,南湖,35.69973
