ID,DEBRISNO,COUNTY,TOWN,VILLAGE,NO,OVERFLOW_X,OVERFLOW_Y,ADDRESS,RESIDENT,CLASS,POTENTIAL,OLD
1238,高市DF065,高雄市,那瑪夏區,達卡努瓦里,CD01,220318,2574735,那瑪夏區達卡努瓦里秀嶺巷182-1、182號及無門牌住戶4戶、養雞場1間、無門牌909山莊1戶，共8戶。,8,5戶以上,高,高縣DF062
1239,高市DF083,高雄市,那瑪夏區,達卡努瓦里,CD01,221475,2573651,那瑪夏區達卡努瓦里秀嶺巷188、188-3號及無門牌1戶，共3戶,3,1~4戶,中,高縣DF080
1240,高市DF084,高雄市,那瑪夏區,達卡努瓦里,CD01,220744,2573582,那瑪夏區達卡努瓦里3鄰秀嶺巷188-1、188-2與無門牌住戶，共3戶,3,1~4戶,中,高縣DF081
1241,高市DF085,高雄市,那瑪夏區,達卡努瓦里,CD01,219749,2573400,那瑪夏區達卡努瓦里秀嶺巷181、181-1號與無門牌住戶1戶，共3戶,3,1~4戶,低,高縣DF082
1242,高市DF006,高雄市,那瑪夏區,瑪雅里,BD01,219204,2570734,那瑪夏區瑪雅里平和巷8-1、10、12、25~46、48~68、70、71、94、97~129、131~142、142-1、143、145~150、171號(三民國中)及無門牌住戶6戶，共109戶,109,5戶以上,高,高縣DF003
1243,高市DF066,高雄市,那瑪夏區,瑪雅里,CD01,218111,2572407,那瑪夏區瑪雅里6鄰平和巷209、211號及無門牌工寮1戶，共3戶,3,1~4戶,中,高縣DF063
1244,高市DF067,高雄市,那瑪夏區,瑪雅里,CD01,218036,2572334,那瑪夏區瑪雅里6鄰平和巷124(瑪那灣休閒山莊小木屋)、205號及無門牌小吃店，共3戶,3,1~4戶,高,高縣DF064
1245,高市DF068,高雄市,那瑪夏區,瑪雅里,CD01,219219,2571058,那瑪夏區瑪雅里平和巷170號、171號(三民國中)、無門牌7戶、鐵棚1間，共10戶,10,5戶以上,高,高縣DF065
1246,高市DF069,高雄市,那瑪夏區,瑪雅里,CD01,218928,2569582,那瑪夏區瑪雅里1鄰平和巷2、3號、無門牌農舍1戶、民族橋工務所及舊民權國小(已廢棄)，共4戶,4,1~4戶,高,高縣DF066
1247,高市DF086,高雄市,那瑪夏區,瑪雅里,CD01,218467,2572709,那瑪夏區瑪雅里6鄰平和巷184、185、186、187、192號，共5戶,5,5戶以上,高,高縣DF083
1248,高市DF029,高雄市,岡山區,華崗里,CD01,181155,2524266,岡山區華崗里嘉新東路二段22、24、26、28、35號，無門牌住戶2戶(其中1戶新天山小吃部),7,5戶以上,中,高縣DF026
1249,高市DF028,高雄市,阿蓮區,復安里,CD01,181995,2526948,阿蓮區復安里復安19、20、28(代天朝南海觀世音佛祖精舍)、28-1號，無門牌2戶,6,5戶以上,中,高縣DF025
1250,高市DF037,高雄市,美濃區,中圳里,CD01,202837,2535202,美濃鎮中圳里圓山街45-20號、46(4戶共用門牌)、46-1、47號(觀音佛堂)、無門牌地方信仰中心(慈恩寶塔)、無門牌住戶1戶，共9戶,9,5戶以上,中,高縣DF034
1251,高市DF038,高雄市,美濃區,中圳里,CD01,202525,2535000,美濃鎮中圳里圓山街50、51、52、53、53-2、54號與無門牌建物2戶，共8戶。,19,5戶以上,中,高縣DF035
1252,高市DF096,高雄市,美濃區,中圳里,BD01,203131,2536106,美濃區中圳里，圓山街34-2、35、35-3、35-5、35-6、35-9、35-16、37、38、38-2號、伯公伯婆祠(無門牌)、無門牌3戶等，共14戶,14,5戶以上,低,高市E100-2
1253,高市DF043,高雄市,美濃區,獅山里,CD01,207649,2529593,"美濃區獅山里3 鄰竹門路28-2、30號、無門牌地方信仰中心(福德祠)，無門牌住戶1戶",4,1~4戶,低,高縣DF040
1254,高市DF039,高雄市,美濃區,福安里,CD02,201501,2534208,美濃區福安里福美路334巷6(2戶共用門牌)、8及16號，無門牌住戶3戶。,7,5戶以上,高,高縣DF036
1255,高市DF039,高雄市,美濃區,福安里,CD01,201645,2534257,美濃區福安里福美路334巷6號(2戶共用門牌)，無門牌住戶1戶，無門牌地方信仰中心廣善堂與玉清宮,5,5戶以上,高,高縣DF036
1256,高市DF040,高雄市,美濃區,福安里,AD01,200832,2534419,美濃區福安里福美路496巷26號及無門牌住戶1戶,2,1~4戶,低,高縣DF037
1257,高市DF040,高雄市,美濃區,福安里,CD01,201040,2534058,美濃區福安里福美路496巷15號,1,1~4戶,低,高縣DF037
1258,高市DF041,高雄市,美濃區,福安里,CD01,200289,2533754,美濃區福安里福美路566、576號(3戶共用門牌)、美濃區福安里福美路582巷5、9(9戶共用門牌)、20(3戶共用門牌)、22號，無門牌住戶3戶，無門牌地方宗教信仰中心1間(玉山道院)及土地公廟1間，無門牌豬圈1間,25,5戶以上,中,高縣DF038
1259,高市DF042,高雄市,美濃區,福安里,CD02,199513,2533321,美濃區福安里17鄰福美路620巷16、18號，美濃區福安里福美路658號及其豬舍、658-1號(二戶共用門牌)、658-2號、無門牌鐵皮屋2間,9,5戶以上,中,高縣DF039
1260,高市DF042,高雄市,美濃區,福安里,CD01,199662,2533362,美濃區福安里福美路620巷16、17號，美濃區福安里福美路658號及其豬舍，無門牌地方信仰中心(清泉佛堂)、無門牌1戶(廢置)，2戶鐵皮屋,8,5戶以上,中,高縣DF039
1261,高市DF044,高雄市,美濃區,廣林里,BD01,207873,2537176,美濃區廣林里無門牌地方信仰中心(華藏塔),1,1~4戶,高,高縣DF041
1262,高市DF044,高雄市,美濃區,廣林里,CD01,207913,2537051,美濃區廣林里16鄰85、86、86-1、86-2、86-3、88號，無門牌豬舍1間，無門牌鐵皮屋1間,8,5戶以上,高,高縣DF041
1263,高市DF056,高雄市,茂林區,多納里,CD01,221126,2534437,茂林區多納里多納巷86-5、86-13號及無門牌1戶,3,1~4戶,中,高縣DF053
1264,高市DF057,高雄市,茂林區,茂林里,BD01,215401,2531808,茂林區茂林里無門牌鐵皮工寮3戶,3,1~4戶,低,高縣DF054
1265,高市DF081,高雄市,茂林區,萬山里,CD01,217157,2534401,茂林區萬山里萬山巷1-1、2、3、4、5、7、7-1、8、9、10、11、13、14、15、16、16-1、17、19、20、21、21-1、22、22-1、23、24、25、25-1、26-1、26-2、26、27、27-1、28、29(萬山派出所)、29-1、30、30-1、31、32、33、34、36、38、38-1、38-2、40、42、42、43、45、45-1、4,64,5戶以上,高,高縣DF078
1266,高市DF087,高雄市,桃源區,拉芙蘭里,BD01,231577,2572459,桃源區拉芙蘭里1鄰阿其巴路27號，共1戶,1,1~4戶,高,高縣DF084
1267,高市DF088,高雄市,桃源區,拉芙蘭里,BD01,231594,2572401,桃源區拉芙蘭里1鄰南橫公路5段440(樟山國小)、442、446號及無門牌2戶，共5戶,5,5戶以上,高,高縣DF085
1268,高市DF089,高雄市,桃源區,拉芙蘭里,CD01,231610,2572261,桃源區拉芙蘭里1鄰南橫公路五段440號(樟山國小)、阿其巴路5、26、28、32、36、38、40、42號及無門牌4戶，共12戶,12,5戶以上,高,高縣DF086
1269,高市DF090,高雄市,桃源區,拉芙蘭里,CD01,230978,2571280,桃源區拉芙蘭里南橫公路5段320號及無門牌1戶，共2戶,2,1~4戶,中,高市S100-6
1270,高市DF091,高雄市,桃源區,拉芙蘭里,CD01,230940,2570986,桃源區拉芙蘭里南橫公路5段222號及無門牌2戶，共3戶,3,1~4戶,中,高市S100-7
1271,高市DF045,高雄市,桃源區,建山里,BD01,217382,2556009,"桃源區建山里建山巷94(建山國小)、94-3、97、97-1、97-2、98(2戶共用門牌)、99、100 、100-1號，六龜區寶來里寶建路25、33、35號及無門牌住戶2戶。",15,5戶以上,高,高縣DF042
1272,高市DF064,高雄市,桃源區,建山里,CD01,218144,2555852,無,0,無,中,高縣DF061
1273,高市DF062,高雄市,桃源區,桃源里,CD01,226041,2562351,桃源區桃源里北進巷58、61-1、63及65號，無門牌住戶1戶(鎮安宮)。,5,5戶以上,中,高縣DF059
1274,高市DF063,高雄市,桃源區,桃源里,CD01,225859,2562094,桃源區桃源里北進巷1(桃源區公所)、8-1、9、10、14、16、24、25及26號，無門牌地方信仰中心(桃源聖方濟天主堂)，無門牌一鄰鄰長家，無門牌住戶4戶，無門牌鐵皮屋1間。,16,5戶以上,中,高縣DF060
1275,高市DF092,高雄市,桃源區,高中里,BD01,219968,2557984,桃源區高中里興中巷10、11之3、17之2號，共3戶,3,1~4戶,高,高市S100-13
1276,高市DF092,高雄市,桃源區,高中里,BD02,219958,2557789,桃源區高中里興中巷15之1、15之2號,2,1~4戶,高,高市S100-13
1277,高市DF058,高雄市,桃源區,梅山里,BD02,232242,2573213,無,0,無,高,高縣DF055
1278,高市DF058,高雄市,桃源區,梅山里,BD01,232357,2573348,桃源區梅山里梅山口44-5號(梅山遊客中心)、無門牌工寮一戶,2,1~4戶,高,高縣DF055
1279,高市DF059,高雄市,桃源區,復興里,CD01,230116,2568406,桃源區復興里復興巷1、5、5-1、3-1、6、7號及桃源區復興里無門牌戶4間,10,5戶以上,高,高縣DF056
1280,高市DF110,高雄市,桃源區,復興里,CD01,230608,2568902,桃源區復興里2鄰愛玉路123、169號、2鄰南橫公路四段129、131號，桃源區復興里3鄰愛玉路90巷7、8、13號，桃源區復興里3鄰南橫公路四段77、80、83、86、87、90、96、102、103、109、111、116、123、125、127、136、146、200號，及無門牌2戶,27,5戶以上,高,高市E102-1
1281,高市DF061,高雄市,桃源區,勤和里,CD01,227737,2564106,桃源區勤和里勤和巷50號(桃源國中)、無門牌鐵皮屋2戶。,3,1~4戶,高,高縣DF058
1282,高市DF082,高雄市,桃源區,勤和里,CD01,227151,2563073,桃源區勤和里南橫公路三段19、27、29、31、33、35、36、37、41、42、47、50、52號及一蘭景觀溫泉民宿,14,5戶以上,高,高縣DF079
1283,高市DF003,高雄市,鼓山區,桃源里,CD01,174900,2503414,中山大學男生宿舍與L棟校舍,2,1~4戶,低,高雄A057
1284,高市DF030,高雄市,旗山區,東平里,CD01,200085,2534895,旗山區東平里無門牌住戶2戶，貨櫃屋1間,3,1~4戶,高,高縣DF027
1285,高市DF031,高雄市,旗山區,東平里,CD01,199020,2534025,旗山區東平里竹寮巷20號,1,1~4戶,低,高縣DF028
1286,高市DF032,高雄市,旗山區,東平里,CD01,198811,2533801,旗山區東平里竹寮巷17、18、19、20號(旗山開基代天府)、無門牌住戶(犁入來羊肉爐)、無門牌3戶,8,5戶以上,中,高縣DF029
1287,高市DF033,高雄市,旗山區,東平里,CD01,198679,2533690,旗山區東平里竹寮巷15、16-1號，貨櫃屋1間,3,1~4戶,低,高縣DF030
1288,高市DF034,高雄市,旗山區,東平里,CD01,198517,2533590,旗山區東平里竹寮巷14號(二戶共用門牌),2,1~4戶,低,高縣DF031
1289,高市DF035,高雄市,旗山區,東平里,CD02,198288,2533409,旗山區東平里竹寮巷8、8-1、9號，貨櫃屋1間,4,1~4戶,中,高縣DF032
1290,高市DF035,高雄市,旗山區,東平里,CD01,198239,2533378,旗山區東平里竹寮巷8、8-1、9號，貨櫃屋1間,4,1~4戶,中,高縣DF032
1291,高市DF036,高雄市,旗山區,東平里,CD01,199107,2532979,旗山區東平里13鄰崙北巷11、12(共用門牌2戶)、13、14(共用門牌2戶)、15(共用門牌4戶)、16、18、19號，無門牌住戶7戶,20,5戶以上,高,高縣DF033
1292,屏縣DF010,屏東縣,三地門鄉,口社村,CD01,213451,2519247,三地門鄉口社村信義巷63、63-1號及無門牌1戶,3,1~4戶,中,屏東A033
1293,屏縣DF011,屏東縣,三地門鄉,口社村,CD01,213784,2519143,三地門鄉口社村信義巷64、64-1、64-2號及無門牌1戶,4,1~4戶,低,屏東004
1294,屏縣DF012,屏東縣,三地門鄉,口社村,CD01,213687,2518822,三地門鄉口社村信義巷56、56-3、62-6號,3,1~4戶,低,屏東A034
1295,屏縣DF009,屏東縣,三地門鄉,安坡村,CD01,212958,2521897,無門牌工寮,1,1~4戶,低,屏東A032
1296,屏縣DF008,屏東縣,三地門鄉,青山村,CD01,213241,2524216,三地鄉青山村民族巷55-8、75、84-10號及無門牌工寮1戶,4,1~4戶,高,屏東A031
1297,屏縣DF013,屏東縣,三地門鄉,達來村,CD01,219773,2510456,無,0,無,中,屏東006
1298,屏縣DF063,屏東縣,牡丹鄉,四林村,BD01,230695,2441964,牡丹鄉四林村3鄰64、65、67、69(2戶)、70、70-1、71~74號,11,5戶以上,高,屏東A062
1299,屏縣DF057,屏東縣,牡丹鄉,石門村,CD01,232780,2452780,無,0,無,低,屏東024
1300,屏縣DF058,屏東縣,牡丹鄉,石門村,CD01,229268,2448255,牡丹鄉石門村1鄰中間路14~16號、14-2、15-2、18-2號、無門牌3戶,9,5戶以上,高,屏東A058
1301,屏縣DF059,屏東縣,牡丹鄉,石門村,CD01,224598,2447622,牡丹鄉石門村11鄰大梅路62號(原米奇土雞城),1,1~4戶,低,屏東A059
1302,屏縣DF060,屏東縣,牡丹鄉,石門村,CD01,223526,2445334,牡丹鄉石門村11鄰大梅路68-1(2戶)、68-2號、無門牌1戶,4,1~4戶,中,屏東028
1303,屏縣DF061,屏東縣,牡丹鄉,石門村,CD01,223520,2444875,牡丹鄉石門村11鄰大梅路60-1號(休閒大山SPA農場)、66號,2,1~4戶,低,屏東A060
1304,屏縣DF062,屏東縣,牡丹鄉,石門村,CD01,223549,2444697,無,0,無,低,屏東A061
1305,屏縣DF055,屏東縣,牡丹鄉,牡丹村,CD01,232780,2452780,牡丹鄉牡丹村牡丹路9鄰181~186、191、193、194、196、197、205、10鄰208、209、212~218、11鄰222、224、226、227、230、230之1、230之2、236、238之1號,30,5戶以上,高,屏東022
1306,屏縣DF029,屏東縣,來義鄉,丹林村,CD01,215020,2491918,來義鄉義林村71號(來義檢查哨)，2戶無門牌；來義鄉丹林村古義路120號以及4戶無門牌，共8戶。,8,5戶以上,高,屏東010
1307,屏縣DF030,屏東縣,來義鄉,丹林村,CD01,212943,2490967,"來義鄉丹林村丹林136、136-4、136-5號及無門牌2戶,共5戶",5,5戶以上,高,屏東013
1308,屏縣DF031,屏東縣,來義鄉,文樂村,CD01,212134,2489461,無門牌2戶,2,1~4戶,低,屏東014
1309,屏縣DF032,屏東縣,來義鄉,文樂村,CD01,211563,2488202,"來義鄉文樂村新樂7,7-1,7-4,8,8-1,9,9-1,9-2,10,10-1,11-1,13,14,15,15-3,16,21,24,25-5,26,27,27-3,27-4,30-1,31,32,35-1,36,37號及無門牌2戶，共31戶",31,5戶以上,中,屏東A045
1310,屏縣DF027,屏東縣,來義鄉,古樓村,CD01,213389,2492117,無,0,無,低,屏東011
1311,屏縣DF028,屏東縣,來義鄉,古樓村,CD01,212808,2492062,無門牌2戶及工寮2戶,4,1~4戶,低,屏東012
1312,屏縣DF025,屏東縣,來義鄉,來義村,CD01,216650,2491603,來義鄉來義村來義58、54、55、56、57、64-1、52、47-1、29、27、28、26、25、24、20號，另6戶無門牌，共21戶,21,5戶以上,高,屏東008
1313,屏縣DF069,屏東縣,來義鄉,來義村,CD01,216835,2491724,來義鄉來義村來義77之6號、無門牌1戶,2,1~4戶,高,屏縣T100-11
1314,屏縣DF033,屏東縣,來義鄉,望嘉村,CD01,211250,2484899,"來義鄉望嘉村124,125,128,128-1,129,131,138-1,139,139-1,144-2,158,158-1,159,159-2,164,164-1,164-2,165(望嘉國小),171及無門牌5戶，共約24戶",24,5戶以上,中,屏東A046
1315,屏縣DF026,屏東縣,來義鄉,義林村,CD01,215503,2491755,"來義鄉義林村3,5,6,7,8,11,12,13,16,17,18,21,24,25,26,27,30,31,32,33,34,35,37,40,41,41-1,43,44,46,46-1,48,48-1,49,53,53-1,54-1,55,56,60,60-1,67,71,71-1,72,73-1,74,76,83,87,88號、義林集會所、義林托兒所及無門牌7戶，共59戶。",59,5戶以上,高,屏東009
1316,屏縣DF068,屏東縣,來義鄉,義林村,CD01,216773,2495645,義林7鄰大後60號,1,1~4戶,中,屏縣T100-6
1317,屏縣DF054,屏東縣,枋山鄉,善餘村,CD01,218701,2453694,枋山鄉善餘村下坪300之50號、無門牌1戶,2,1~4戶,中,屏東A057
1318,屏縣DF034,屏東縣,春日鄉,力里村,CD01,213829,2482090,春日鄉力里村圓山路134、134-1、134-2、135、135-1、136、136-6、137號、無門牌6戶,14,5戶以上,高,屏東015
1319,屏縣DF035,屏東縣,春日鄉,力里村,CD01,213886,2481408,春日鄉力里村圓山路1、3、4、5、6、6-1、7、8、9、10、10-1、11、13、16、17、17-1、17-2、17-3、18、19、20、21、22號及無門牌共6戶、力里活動中心,30,5戶以上,中,屏東016
1320,屏縣DF037,屏東縣,春日鄉,古華村,CD01,213766,2472867,無門牌住戶共3戶,3,1~4戶,低,屏東017
1321,屏縣DF036,屏東縣,春日鄉,歸崇村,CD01,212728,2480987,春日鄉歸崇村無門牌3戶,3,1~4戶,低,屏東A047
1322,屏縣DF023,屏東縣,泰武鄉,平和村,CD01,212091,2494638,泰武鄉平和村太和巷2、2-1、2-2、3、4、5、6、7、8、9、10、11、12、12-1、12-2、13、13-1、15、15-1號及無門牌1戶,20,5戶以上,中,屏東A042
1323,屏縣DF021,屏東縣,泰武鄉,佳平村,CD01,212241,2501708,泰武鄉佳平村獅子巷36、37、38號；萬巒鄉萬金村12鄰營區路1巷51號,4,1~4戶,低,屏東A043
1324,屏縣DF022,屏東縣,泰武鄉,佳平村,CD01,212290,2501259,泰武鄉佳平村獅子巷2、3、3-1、5、6、12號、無門牌3戶、興建中住戶1戶及馬仕部落活動中心,11,5戶以上,高,屏東A041
1325,屏縣DF067,屏東縣,泰武鄉,泰武村,CD01,216556,2497595,無門牌工寮1戶,1,1~4戶,中,屏縣T100-5
1326,屏縣DF020,屏東縣,泰武鄉,萬安村,CD01,212666,2502492,泰武鄉萬安村達里巷1、2、2-1、2-2、3、3-1、4、4-1、5、5-1、6、7、7-1、7-2、7-3號及無門牌2戶、五月花小吃部)；萬巒鄉成德村成志路1、3、5、7、9號,18,5戶以上,中,屏東A040
1327,屏縣DF003,屏東縣,高樹鄉,新豐村,CD01,213421,2529107,"高樹鄉新豐村和興路28-1、29-1號、30、32、34 號、無門牌2戶及慈光寺、不動寺、淨心居，共10戶",10,5戶以上,中,屏東A029
1328,屏縣DF004,屏東縣,高樹鄉,新豐村,CD01,213353,2528856,高樹鄉新豐村和興路24-1號、無門牌5戶、寶蓮禪寺、慈津寶宮、天山度假飯店及覺園精舍，共10戶,10,5戶以上,高,屏東001
1329,屏縣DF005,屏東縣,高樹鄉,新豐村,CD01,213124,2528478,高樹鄉新豐村和興路3-1、3-3~3-6、4、6、8、10、14、16、18號、無門牌4戶、妙法寺、濟南佛寺，共18戶,18,5戶以上,中,屏東A030
1330,屏縣DF006,屏東縣,高樹鄉,新豐村,CD01,213093,2527760,高樹鄉新豐村和興路2號,1,1~4戶,低,屏東002
1331,屏縣DF045,屏東縣,獅子鄉,丹路村,CD01,221774,2456267,獅子鄉丹路村丹路四巷1-1、1-2、2、2-1、3-1、3、4、5、6、7、8、9、9-1、10、11、12、15、16、16-1、18、99-1號、新路變電廠及無門牌4戶，共26戶,26,5戶以上,高,屏東021
1332,屏縣DF046,屏東縣,獅子鄉,丹路村,CD01,222812,2456458,獅子鄉丹路村1巷3號及無門牌1戶，共2戶,2,1~4戶,低,屏東020
1333,屏縣DF047,屏東縣,獅子鄉,丹路村,CD01,224028,2455891,"獅子鄉丹路村巴士巷 3、4-1、4-3、4-5、4-7、5、6、6-2、7、7-1、 7-2、8~14、15-1、16、17、17-2、19、20(正豐良瓦斯行)、20-2、20-3、21、22-1、22-2、23、24、25~27、25-5、26-1、29-1、30-1、32、32-1、32-2、33、35、35-1、36-1、37-1、37-2、 38、39-1、40、40-3、42",48,5戶以上,高,屏東019
1334,屏縣DF065,屏東縣,獅子鄉,丹路村,CD01,227074,2457169,獅子鄉丹路村4鄰丹路二巷60號工作坊共1戶,1,1~4戶,中,屏縣T99-1
1335,屏縣DF051,屏東縣,獅子鄉,內文村,CD01,234419,2457637,獅子鄉內文村內文一巷3、3-1、7-1、9、9-1、9-2、11~13、15、20、21、23-1號、無門牌6戶、草埔國小內文分校(已廢校),20,5戶以上,中,屏東A056
1336,屏縣DF052,屏東縣,獅子鄉,內文村,CD01,234397,2457925,獅子鄉內文村內文二巷4鄰5、5-1(2戶)、5-2、6~11、6-1、34-1、5鄰12-1、14~16、15-1、36、37、6鄰23、31號、無門牌2戶,23,5戶以上,中,屏東A055
1337,屏縣DF041,屏東縣,獅子鄉,內獅村,CD01,213543,2466912,獅子鄉內獅村內獅巷23-1、24、24-1、25、25-1、26、26-1、28、34、36(內獅教會)、44-2、44-4、37、37-1、37-2號及無門牌住戶(阿茲達斯部落協會),16,5戶以上,低,屏東A051
1338,屏縣DF042,屏東縣,獅子鄉,內獅村,CD01,213514,2466710,獅子鄉內獅村內獅巷3、4、4-1、4-2、4-3、5-3、5-4、5-5、6、7、7-1、9、9-1、9-2、9-6、10-1號,16,5戶以上,中,屏東A052
1339,屏縣DF048,屏東縣,獅子鄉,竹坑村,CD01,219327,2450907,獅子鄉竹坑村竹坑巷12、13之2號(大陸羊肉舖)、苦苓巷5號、無門牌1戶,4,1~4戶,中,屏東025
1340,屏縣DF049,屏東縣,獅子鄉,竹坑村,CD01,219512,2449426,獅子鄉竹坑村竹坑巷52、47之3、28之3、27、28-1、47,6,5戶以上,高,屏東026
1341,屏縣DF050,屏東縣,獅子鄉,竹坑村,BD01,220350,2448474,無,0,無,低,屏東027
1342,屏縣DF038,屏東縣,獅子鄉,南世村,CD01,213867,2468216,獅子鄉南世村南世一巷22-1號及無門牌住戶1戶(小吃部),2,1~4戶,低,屏東A048
1343,屏縣DF039,屏東縣,獅子鄉,南世村,CD01,214064,2468114,獅子鄉南世村南世一巷30、32、35-1、49、49-1、50號,6,5戶以上,高,屏東A049
1344,屏縣DF040,屏東縣,獅子鄉,南世村,CD01,214167,2468027,獅子鄉南世村南世一巷51、51-1、51-2、53、54、55、56、59、62、64號、南世教會及無門牌2戶,13,5戶以上,中,屏東A050
1345,屏縣DF053,屏東縣,獅子鄉,草埔村,CD01,229824,2459566,獅子鄉草埔村草埔一巷1鄰2-1、2-2、3、5(草埔國小、草埔派出所)、7~9、2鄰10-1、10-2、12-1、14-1、14-2、20、20-1、21、23~25、28、31-1、31-2、33、3鄰11、11-1、12、13、13-1、15、15-1、16、17、17-1、18、18-2、18-3、27、32、32-1、34號、橋東喜信教,42,5戶以上,高,屏東A054
1346,屏縣DF043,屏東縣,獅子鄉,獅子村,CD01,216260,2461628,獅子鄉獅子村獅子三巷1、1-2、1-3、2、2-1、2-2、3、3-1、3-2、3-3、4、4-1、5、5-1、5-2、5-3、7、8、10、10-1、11、12、13、13-1、14、15、16、19-3號及中心崙活動中心,29,5戶以上,中,屏東A053
1347,屏縣DF024,屏東縣,萬巒鄉,新置村,CD01,211436,2493302,萬巒鄉新置村新榮路80、80-2、82、84、88-2、88-3、88-4、90、90-1、90-2、92、94、96、96-6號,14,5戶以上,中,屏東A044
1348,屏縣DF064,屏東縣,滿州鄉,港口村,BD01,233909,2432515,"滿州鄉港口村10 鄰茶山路379-1、380(阿郎衝浪俱樂部)、390-1、392(吉春活海鮮)、392-1(茶山牛肉麵)、396 號、茶山路390巷2、3 號；茶山路370號(林業試驗所港口苗圃工作站)",9,5戶以上,高,屏東A063
1349,屏縣DF070,屏東縣,滿州鄉,滿州村,CD01,230732,2437897,滿州鄉滿州村老佛路40-2號及無門牌2戶、順天宮，共4戶,4,1~4戶,中,屏縣T100-22
1350,屏縣DF014,屏東縣,瑪家鄉,北葉村,BD01,214552,2511622,無,0,無,低,屏東007
1351,屏縣DF015,屏東縣,瑪家鄉,佳義村,CD01,212437,2506915,瑪家鄉佳義村泰平巷120號、114-6號(銘泉農場),3,1~4戶,中,屏東A036
1352,屏縣DF016,屏東縣,瑪家鄉,佳義村,CD01,212211,2506213,無門牌住戶6間、瑪家鄉佳義村泰平巷99-10、99-11、100、100-1、100-2、100-3、101、108、109、110、110-2、111、118號,19,5戶以上,高,屏東A037
1353,屏縣DF017,屏東縣,瑪家鄉,佳義村,CD01,212337,2505933,無門牌住戶4間、瑪家鄉佳義村泰平巷7、8、8-1、10、13~20、20-1、22~25、25-1、26、26-1、27、28、28-1、28-2、29~35、32-1、47、49~57、52-1、58、58-1、59、59-1、59-2、60~62、62-1、62-2、63、65、66-1、66-2、67、67-1、68~72號,68,5戶以上,高,屏東A038
1354,屏縣DF018,屏東縣,瑪家鄉,佳義村,CD01,212027,2504950,瑪家鄉佳義村泰平巷5-15號、農舍及無門牌1戶,3,1~4戶,中,屏東A039
1355,屏縣DF066,屏東縣,瑪家鄉,涼山村,BD01,214861,2509683,無門牌住戶3戶,3,1~4戶,低,屏縣T100-4
1356,屏縣DF019,屏東縣,瑪家鄉,瑪家村,CD01,217351,2510672,無,0,無,低,屏東T97-82
1357,屏縣DF002,屏東縣,霧臺鄉,阿禮村,CD01,225046,2513851,無,0,無,中,屏東A035
1358,屏縣DF001,屏東縣,霧臺鄉,霧臺村,BD01,223331,2514985,無,0,無,低,屏東005
1359,東縣DF091,臺東縣,大武鄉,大竹村,CD01,243309,2481658,無,0,無,低,台東056
1360,東縣DF092,臺東縣,大武鄉,大竹村,CD02,242934,2481300,大武鄉大竹村中正路15、26~31、41~43、無門牌2間共12戶,12,5戶以上,高,台東057
1361,東縣DF092,臺東縣,大武鄉,大竹村,CD01,243090,2481210,大武鄉大竹村中正路10~13、16、17、17-1、20~25、32共14戶,14,5戶以上,高,台東057
1362,東縣DF093,臺東縣,大武鄉,大竹村,CD01,242678,2480164,無,0,無,低,台東058
1363,東縣DF094,臺東縣,大武鄉,大竹村,CD01,241402,2479670,無,0,無,低,台東059
1364,東縣DF164,臺東縣,大武鄉,大竹村,BD01,241818,2483458,大竹村愛國蒲1~3鄰、4鄰40、52~55、63、64、67、68號、6鄰53號、8鄰150~153號,55,5戶以上,中,東縣V100-25
1365,東縣DF165,臺東縣,大武鄉,大竹村,CD01,243506,2482315,大竹村大竹20、21、23~26號、無門牌鐵皮屋、海巡署大竹安檢所,8,5戶以上,中,東縣V100-27
1366,東縣DF095,臺東縣,大武鄉,大武村,CD01,237342,2473483,大武鄉大武村加羅板1、1-2、2-1、3-2(2戶)、3、3-1、4、4-1、5、8(3戶)、10-1、11、11-1號及無門牌住戶2戶(其中一戶為加羅板天主堂),18,5戶以上,中,台東A128
1367,東縣DF096,臺東縣,大武鄉,大武村,CD01,237573,2473333,大武鄉大武村加羅板12-3、26-1、37、37-3、39號及無門牌一戶(加羅板長老教會),6,5戶以上,中,台東A127
1368,東縣DF097,臺東縣,大武鄉,大鳥村,BD01,240592,2476767,大武鄉大鳥村大鳥237~243、254~266、269、270、273~275、277、279~283、301、303、305~312、320~322、324~342、346~351，共69戶。,69,5戶以上,高,台東060
1369,東縣DF098,臺東縣,大武鄉,大鳥村,BD01,240539,2476532,工寮1戶，共1戶,1,1~4戶,低,台東A126
1370,東縣DF099,臺東縣,大武鄉,大鳥村,BD01,239003,2475957,大武鄉大鳥村達萬9號、工寮3戶，共4戶,4,1~4戶,高,台東061
1371,東縣DF099,臺東縣,大武鄉,大鳥村,CD01,239965,2476156,大武鄉大鳥村達萬22號、無門牌1戶，共2戶,2,1~4戶,高,台東061
1372,東縣DF100,臺東縣,大武鄉,大鳥村,AD01,239337,2474534,無,0,無,高,台東062
1373,東縣DF100,臺東縣,大武鄉,大鳥村,CD01,239678,2474140,大武鄉大鳥村和平6、8、10、11、12-1、15、16、34(大武火車站)號、無門牌6戶，共14戶。,14,5戶以上,高,台東062
1374,東縣DF102,臺東縣,大武鄉,尚武村,BD02,237045,2470140,大武鄉尚武村太湖路22鄰17、23號及無門牌一戶,3,1~4戶,中,台東064
