BAS_AGENCY_ID,Name,Zone,City,Area,BAS_SEQ,ZONE_SEQ,ZONE_CODE,"Department Name"
1502051435,宏明醫院,本院,高雄市,三民區,1000391,1000391,A,內科
1502051435,宏明醫院,本院,高雄市,三民區,1000391,1000391,A,外科
1502060014,蕭志文醫院,本院,高雄市,新興區,1000392,1000392,A,內科
1502060014,蕭志文醫院,本院,高雄市,新興區,1000392,1000392,A,骨科
1502060041,靜和醫院,本院,高雄市,新興區,1000395,1000395,A,家庭醫學科
1502060112,原祿骨科醫院,本院,高雄市,新興區,1000401,1000401,A,骨科
1502060149,惠仁醫院,本院,高雄市,新興區,1000404,1000404,A,內科
1502060149,惠仁醫院,本院,高雄市,新興區,1000404,1000404,A,外科
1502060149,惠仁醫院,本院,高雄市,新興區,1000404,1000404,A,骨科
1502061208,新華醫院,本院,高雄市,新興區,8010890,6011672,A,內科
1502070029,重仁骨科醫院,本院,高雄市,前金區,1000409,1000409,A,骨科
1502070118,健新醫院,本院,高雄市,前金區,1000414,1000414,A,兒科
1502070118,健新醫院,本院,高雄市,前金區,1000414,1000414,A,婦產科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,家庭醫學科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,內科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,外科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,骨科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,神經外科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,急診醫學科
1502090138,二聖醫院,本院,高雄市,前鎮區,1000454,1000454,A,外科
1502090138,二聖醫院,本院,高雄市,前鎮區,1000454,1000454,A,骨科
1502090209,吳昆哲婦產小兒科醫院,本院,高雄市,前鎮區,1000460,1000460,A,兒科
1502090209,吳昆哲婦產小兒科醫院,本院,高雄市,前鎮區,1000460,1000460,A,婦產科
1502091297,佳欣婦幼醫院,本院,高雄市,前鎮區,1000468,1000468,A,婦產科
1502091313,正薪醫院,本院,高雄市,前鎮區,1000470,1000470,A,內科
1502091313,正薪醫院,本院,高雄市,前鎮區,1000470,1000470,A,兒科
1502091313,正薪醫院,本院,高雄市,前鎮區,1000470,1000470,A,婦產科
1502091340,瑞祥醫院,本院,高雄市,前鎮區,8006898,6007635,A,家庭醫學科
1502091340,瑞祥醫院,本院,高雄市,前鎮區,8006898,6007635,A,內科
1502091340,瑞祥醫院,本院,高雄市,前鎮區,8006898,6007635,A,外科
1502110064,安泰醫院,本院,高雄市,小港區,1000477,1000477,A,內科
1502110064,安泰醫院,本院,高雄市,小港區,1000477,1000477,A,婦產科
1502110064,安泰醫院,本院,高雄市,小港區,1000477,1000477,A,骨科
1502110064,安泰醫院,本院,高雄市,小港區,1000477,1000477,A,整形外科
1502111089,戴銘浚婦兒醫院,本院,高雄市,小港區,1000479,1000479,A,內科
1502111089,戴銘浚婦兒醫院,本院,高雄市,小港區,1000479,1000479,A,兒科
1502111089,戴銘浚婦兒醫院,本院,高雄市,小港區,1000479,1000479,A,婦產科
1502111098,臨海醫院,本院,高雄市,小港區,1000480,1000480,A,家庭醫學科
1502111098,臨海醫院,本院,高雄市,小港區,1000480,1000480,A,內科
1502111098,臨海醫院,本院,高雄市,小港區,1000480,1000480,A,外科
1503010018,惠盛醫院,本院,臺中市,豐原區,8047451,6048397,A,家庭醫學科
1503290016,澄清復健醫院,本院,臺中市,北屯區,8028162,6029027,A,家庭醫學科
1503290016,澄清復健醫院,本院,臺中市,北屯區,8028162,6029027,A,內科
1503290016,澄清復健醫院,本院,臺中市,北屯區,8028162,6029027,A,外科
1503290016,澄清復健醫院,本院,臺中市,北屯區,8028162,6029027,A,骨科
1505350015,陳澤彥婦產科醫院,本院,臺南市,北區,8011592,6012378,A,婦產科
1507290012,生安婦產小兒科醫院,本院,高雄市,鼓山區,8033400,6034300,A,兒科
1507290012,生安婦產小兒科醫院,本院,高雄市,鼓山區,8033400,6034300,A,婦產科
1507300013,博正醫院,本院,高雄市,左營區,8047134,6048080,A,家庭醫學科
1507300013,博正醫院,本院,高雄市,左營區,8047134,6048080,A,外科
1507300013,博正醫院,本院,高雄市,左營區,8047134,6048080,A,骨科
1507320015,新高醫院,本院,高雄市,三民區,8045482,6046422,A,家庭醫學科
1507320015,新高醫院,本院,高雄市,三民區,8045482,6046422,A,內科
1507340017,中正骨科醫院,本院,高雄市,前金區,8004237,6004960,A,內科
1507340017,中正骨科醫院,本院,高雄市,前金區,8004237,6004960,A,外科
1507340017,中正骨科醫院,本院,高雄市,前金區,8004237,6004960,A,骨科
1507340017,中正骨科醫院,本院,高雄市,前金區,8004237,6004960,A,神經外科
1507340026,上琳醫院,本院,高雄市,前金區,8057911,6058896,A,家庭醫學科
1507340026,上琳醫院,本院,高雄市,前金區,8057911,6058896,A,內科
1507340026,上琳醫院,本院,高雄市,前金區,8057911,6058896,A,骨科
1511010068,新昆明醫院,本院,基隆市,中正區,1000485,1000485,A,內科
1511010068,新昆明醫院,本院,基隆市,中正區,1000485,1000485,A,外科
1511010068,新昆明醫院,本院,基隆市,中正區,1000485,1000485,A,婦產科
1511010068,新昆明醫院,本院,基隆市,中正區,1000485,1000485,A,骨科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,家庭醫學科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,內科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,外科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,兒科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,婦產科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,骨科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,神經外科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,急診醫學科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,整形外科
1512040051,新中興醫院,本院,新竹市,北區,1000507,1000507,A,家庭醫學科
1512040051,新中興醫院,本院,新竹市,北區,1000507,1000507,A,內科
1512040051,新中興醫院,本院,新竹市,北區,1000507,1000507,A,外科
1512040051,新中興醫院,本院,新竹市,北區,1000507,1000507,A,婦產科
1517011103,第一醫院,本院,臺中市,中區,1000516,1000516,A,內科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,家庭醫學科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,內科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,外科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,兒科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,婦產科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,骨科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,神經科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,神經外科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,解剖病理科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,急診醫學科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,整形外科
1517020040,台新醫院,本院,臺中市,東區,1000520,1000520,A,家庭醫學科
1517020040,台新醫院,本院,臺中市,東區,1000520,1000520,A,內科
1517020040,台新醫院,本院,臺中市,東區,1000520,1000520,A,外科
1517020040,台新醫院,本院,臺中市,東區,1000520,1000520,A,骨科
1517021074,臺安醫院,本院,臺中市,東區,1000523,1000523,A,內科
1517021074,臺安醫院,本院,臺中市,東區,1000523,1000523,A,兒科
1517021074,臺安醫院,本院,臺中市,東區,1000523,1000523,A,婦產科
1517030055,林森醫院,本院,臺中市,西區,1000531,1000531,A,外科
1517030055,林森醫院,本院,臺中市,西區,1000531,1000531,A,骨科
1517040015,宏恩醫院,本院,臺中市,南區,1000537,1000537,A,家庭醫學科
1517040015,宏恩醫院,本院,臺中市,南區,1000537,1000537,A,內科
1517040015,宏恩醫院,本院,臺中市,南區,1000537,1000537,A,外科
1517050084,新亞東婦產科醫院,本院,臺中市,北區,1000552,1000552,A,兒科
1517050084,新亞東婦產科醫院,本院,臺中市,北區,1000552,1000552,A,婦產科
1517051107,勝美醫院,本院,臺中市,北區,1000554,1000554,A,內科
1517051125,臺安醫院雙十分院,本院,臺中市,北區,1000556,1000556,A,內科
1517051125,臺安醫院雙十分院,本院,臺中市,北區,1000556,1000556,A,外科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,家庭醫學科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,內科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,外科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,兒科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,婦產科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,骨科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,神經科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,神經外科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,解剖病理科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,核子醫學科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,急診醫學科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,整形外科
1517070031,友仁醫院,本院,臺中市,南屯區,1000564,1000564,A,家庭醫學科
1517070031,友仁醫院,本院,臺中市,南屯區,1000564,1000564,A,內科
1517070031,友仁醫院,本院,臺中市,南屯區,1000564,1000564,A,外科
1517080019,聯安醫院,本院,臺中市,北屯區,1000565,1000565,A,家庭醫學科
1517080019,聯安醫院,本院,臺中市,北屯區,1000565,1000565,A,內科
1517080019,聯安醫院,本院,臺中市,北屯區,1000565,1000565,A,外科
1517080091,全民醫院,本院,臺中市,北屯區,1000572,1000572,A,家庭醫學科
1517080091,全民醫院,本院,臺中市,北屯區,1000572,1000572,A,內科
1517080091,全民醫院,本院,臺中市,北屯區,1000572,1000572,A,骨科
1517081141,博愛外科醫院,本院,臺中市,北屯區,1000577,1000577,A,外科
1521030081,洪外科醫院,本院,臺南市,中西區,1000598,1000598,A,外科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,家庭醫學科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,內科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,外科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,兒科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,婦產科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,骨科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,神經科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,神經外科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,放射腫瘤科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,解剖病理科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,臨床病理科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,急診醫學科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,整形外科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,職業醫學科
1521040050,志誠醫院,本院,臺南市,北區,1000604,1000604,A,家庭醫學科
1521041137,開元寺慈愛醫院,本院,臺南市,北區,1000611,1000611,A,家庭醫學科
1521041137,開元寺慈愛醫院,本院,臺南市,北區,1000611,1000611,A,內科
1521041137,開元寺慈愛醫院,本院,臺南市,北區,1000611,1000611,A,外科
1521050010,永川醫院,本院,臺南市,中西區,1000612,1000612,A,內科
1521051160,永和醫院,本院,臺南市,中西區,1000624,1000624,A,家庭醫學科
1521051160,永和醫院,本院,臺南市,中西區,1000624,1000624,A,內科
1521051160,永和醫院,本院,臺南市,中西區,1000624,1000624,A,外科
1521051160,永和醫院,本院,臺南市,中西區,1000624,1000624,A,骨科
1521051179,仁村醫院,本院,臺南市,中西區,1000625,1000625,A,內科
1521051179,仁村醫院,本院,臺南市,中西區,1000625,1000625,A,婦產科
1521051179,仁村醫院,本院,臺南市,中西區,1000625,1000625,A,骨科
1522011080,建興醫院,本院,嘉義市,東區,1000631,1000631,A,兒科
1522011080,建興醫院,本院,嘉義市,東區,1000631,1000631,A,婦產科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,家庭醫學科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,內科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,外科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,婦產科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,骨科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,神經科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,神經外科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,急診醫學科
1522021175,盧亞人醫院,本院,嘉義市,西區,1000650,1000650,A,內科
1522021175,盧亞人醫院,本院,嘉義市,西區,1000650,1000650,A,神經外科
1522021237,世華醫院,本院,嘉義市,西區,1000656,1000656,A,內科
1522021255,慶昇醫院,本院,嘉義市,西區,8003869,6004587,A,內科
1522021255,慶昇醫院,本院,嘉義市,西區,8003869,6004587,A,外科
1522021264,安心醫院,本院,嘉義市,西區,8037162,6038090,A,家庭醫學科
1522021264,安心醫院,本院,嘉義市,西區,8037162,6038090,A,內科
1522021264,安心醫院,本院,嘉義市,西區,8037162,6038090,A,外科
1522021273,祥太醫院,本院,嘉義市,西區,8057831,6058816,A,內科
1531010082,板新醫院,本院,新北市,板橋區,1000662,1000662,A,家庭醫學科
1531010082,板新醫院,本院,新北市,板橋區,1000662,1000662,A,內科
1531010082,板新醫院,本院,新北市,板橋區,1000662,1000662,A,外科
1531010082,板新醫院,本院,新北市,板橋區,1000662,1000662,A,神經科
1531010108,蕭中正醫院,本院,新北市,板橋區,1000663,1000663,A,家庭醫學科
1531010108,蕭中正醫院,本院,新北市,板橋區,1000663,1000663,A,內科
1531010108,蕭中正醫院,本院,新北市,板橋區,1000663,1000663,A,婦產科
1531010279,板橋中興醫院,本院,新北市,板橋區,1000677,1000677,A,家庭醫學科
1531010279,板橋中興醫院,本院,新北市,板橋區,1000677,1000677,A,內科
1531010279,板橋中興醫院,本院,新北市,板橋區,1000677,1000677,A,外科
1531010279,板橋中興醫院,本院,新北市,板橋區,1000677,1000677,A,婦產科
1531010279,板橋中興醫院,本院,新北市,板橋區,1000677,1000677,A,骨科
1531011310,板橋國泰醫院,本院,新北市,板橋區,1000679,1000679,A,家庭醫學科
1531011310,板橋國泰醫院,本院,新北市,板橋區,1000679,1000679,A,內科
1531011310,板橋國泰醫院,本院,新北市,板橋區,1000679,1000679,A,兒科
1531011310,板橋國泰醫院,本院,新北市,板橋區,1000679,1000679,A,婦產科
1531011356,德全醫院,本院,新北市,板橋區,8058367,6059355,A,內科
1531020122,宏仁醫院,本院,新北市,三重區,1000694,1000694,A,內科
1531020122,宏仁醫院,本院,新北市,三重區,1000694,1000694,A,外科
1531021165,三重中興醫院,本院,新北市,三重區,1000698,1000698,A,家庭醫學科
1531021165,三重中興醫院,本院,新北市,三重區,1000698,1000698,A,內科
1531021165,三重中興醫院,本院,新北市,三重區,1000698,1000698,A,外科
1531021174,祐民醫院,本院,新北市,三重區,1000699,1000699,A,家庭醫學科
1531021174,祐民醫院,本院,新北市,三重區,1000699,1000699,A,內科
1531021174,祐民醫院,本院,新北市,三重區,1000699,1000699,A,外科
1531021174,祐民醫院,本院,新北市,三重區,1000699,1000699,A,骨科
1531030100,永和復康醫院,本院,新北市,永和區,1000703,1000703,A,家庭醫學科
1531030100,永和復康醫院,本院,新北市,永和區,1000703,1000703,A,內科
1531040259,中祥醫院,本院,新北市,中和區,1000728,1000728,A,家庭醫學科
1531040259,中祥醫院,本院,新北市,中和區,1000728,1000728,A,內科
1531040259,中祥醫院,本院,新北市,中和區,1000728,1000728,A,外科
1531041292,佑林醫院,本院,新北市,中和區,1000732,1000732,A,內科
1531041345,誠泰醫院,本院,新北市,中和區,1000737,1000737,A,內科
1531041345,誠泰醫院,本院,新北市,中和區,1000737,1000737,A,外科
1531041363,蕙生醫院,本院,新北市,中和區,1000739,1000739,A,兒科
1531041363,蕙生醫院,本院,新北市,中和區,1000739,1000739,A,婦產科
1531041381,祥顥醫院,本院,新北市,中和區,1000741,1000741,A,內科
1531050077,同仁醫院,本院,新北市,新店區,1000745,1000745,A,家庭醫學科
1531050077,同仁醫院,本院,新北市,新店區,1000745,1000745,A,內科
1531050077,同仁醫院,本院,新北市,新店區,1000745,1000745,A,外科
1531050077,同仁醫院,本院,新北市,新店區,1000745,1000745,A,兒科
1531051127,新北仁康醫院,本院,新北市,新店區,8025171,6026038,A,家庭醫學科
1531051127,新北仁康醫院,本院,新北市,新店區,8025171,6026038,A,內科
1531051127,新北仁康醫院,本院,新北市,新店區,8025171,6026038,A,外科
1531051127,新北仁康醫院,本院,新北市,新店區,8025171,6026038,A,骨科
1531060046,大順醫院,本院,新北市,新莊區,1000751,1000751,A,內科
1531060046,大順醫院,本院,新北市,新莊區,1000751,1000751,A,外科
1531060046,大順醫院,本院,新北市,新莊區,1000751,1000751,A,婦產科
1531060073,新莊英仁醫院,本院,新北市,新莊區,1000753,1000753,A,內科
1531060073,新莊英仁醫院,本院,新北市,新莊區,1000753,1000753,A,外科
1531060073,新莊英仁醫院,本院,新北市,新莊區,1000753,1000753,A,婦產科
1531060180,新泰綜合醫院,本院,新北市,新莊區,1000763,1000763,A,內科
1531060180,新泰綜合醫院,本院,新北市,新莊區,1000763,1000763,A,外科
1531060180,新泰綜合醫院,本院,新北市,新莊區,1000763,1000763,A,兒科
1531060180,新泰綜合醫院,本院,新北市,新莊區,1000763,1000763,A,婦產科
1531060180,新泰綜合醫院,本院,新北市,新莊區,1000763,1000763,A,骨科
1531060180,新泰綜合醫院,本院,新北市,新莊區,1000763,1000763,A,急診醫學科
1531061230,益民醫院,本院,新北市,新莊區,8019179,6019999,A,內科
1531071030,仁愛醫院,本院,新北市,樹林區,1000770,1000770,A,家庭醫學科
1531071030,仁愛醫院,本院,新北市,樹林區,1000770,1000770,A,內科
1531071030,仁愛醫院,本院,新北市,樹林區,1000770,1000770,A,外科
1531071030,仁愛醫院,本院,新北市,樹林區,1000770,1000770,A,婦產科
1531071030,仁愛醫院,本院,新北市,樹林區,1000770,1000770,A,骨科
1531071030,仁愛醫院,本院,新北市,樹林區,1000770,1000770,A,神經科
1531071030,仁愛醫院,本院,新北市,樹林區,1000770,1000770,A,急診醫學科
1531100027,公祥醫院,本院,新北市,淡水區,1000784,1000784,A,內科
1531100027,公祥醫院,本院,新北市,淡水區,1000784,1000784,A,婦產科
1531100027,公祥醫院,本院,新北市,淡水區,1000784,1000784,A,骨科
1531120038,瑞芳礦工醫院,本院,新北市,瑞芳區,8021167,6022019,A,內科
1531120038,瑞芳礦工醫院,本院,新北市,瑞芳區,8021167,6022019,A,外科
1531120038,瑞芳礦工醫院,本院,新北市,瑞芳區,8021167,6022019,A,骨科
1531130052,廣川醫院,本院,新北市,土城區,1000801,1000801,A,內科
1531130052,廣川醫院,本院,新北市,土城區,1000801,1000801,A,外科
1531130052,廣川醫院,本院,新北市,土城區,1000801,1000801,A,骨科
1531130105,仁安醫院,本院,新北市,土城區,1000805,1000805,A,家庭醫學科
1531130105,仁安醫院,本院,新北市,土城區,1000805,1000805,A,內科
1531130105,仁安醫院,本院,新北市,土城區,1000805,1000805,A,外科
1531131139,元復醫院,本院,新北市,土城區,1000808,1000808,A,家庭醫學科
1531131139,元復醫院,本院,新北市,土城區,1000808,1000808,A,內科
1531131139,元復醫院,本院,新北市,土城區,1000808,1000808,A,骨科
1531131148,恩樺醫院,本院,新北市,土城區,8066576,6067598,A,內科
1531131148,恩樺醫院,本院,新北市,土城區,8066576,6067598,A,兒科
1531131148,恩樺醫院,本院,新北市,土城區,8066576,6067598,A,婦產科
1532010013,振生醫院,本院,桃園市,桃園區,1000819,1000819,A,外科
1532010120,桃新醫院,本院,桃園市,桃園區,1000826,1000826,A,家庭醫學科
1532010120,桃新醫院,本院,桃園市,桃園區,1000826,1000826,A,內科
1532010120,桃新醫院,本院,桃園市,桃園區,1000826,1000826,A,外科
1532010120,桃新醫院,本院,桃園市,桃園區,1000826,1000826,A,兒科
1532011136,福太醫院,本院,桃園市,桃園區,1000827,1000827,A,兒科
1532011136,福太醫院,本院,桃園市,桃園區,1000827,1000827,A,婦產科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,家庭醫學科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,內科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,外科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,兒科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,婦產科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,骨科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,神經科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,神經外科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,放射腫瘤科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,解剖病理科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,核子醫學科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,急診醫學科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,整形外科
1532011154,敏盛綜合醫院,本院,桃園市,桃園區,8056274,6057254,A,職業醫學科
1532020180,新國民醫院,本院,桃園市,中壢區,1000836,1000836,A,家庭醫學科
1532020180,新國民醫院,本院,桃園市,中壢區,1000836,1000836,A,內科
1532020180,新國民醫院,本院,桃園市,中壢區,1000836,1000836,A,外科
1532020180,新國民醫院,本院,桃園市,中壢區,1000836,1000836,A,兒科
1532020180,新國民醫院,本院,桃園市,中壢區,1000836,1000836,A,婦產科
1532020180,新國民醫院,本院,桃園市,中壢區,1000836,1000836,A,骨科
1532020215,祐民醫院,本院,桃園市,中壢區,1000840,1000840,A,內科
1532020215,祐民醫院,本院,桃園市,中壢區,1000840,1000840,A,外科
1532021285,承安醫院,本院,桃園市,中壢區,1000850,1000850,A,外科
1532021285,承安醫院,本院,桃園市,中壢區,1000850,1000850,A,骨科
1532021294,永康醫院,本院,桃園市,中壢區,1000851,1000851,A,內科
1532021310,仁祥醫院,本院,桃園市,中壢區,8006093,6006828,A,內科
1532021310,仁祥醫院,本院,桃園市,中壢區,8006093,6006828,A,外科
1532021310,仁祥醫院,本院,桃園市,中壢區,8006093,6006828,A,骨科
1532021338,中壢長榮醫院,本院,桃園市,中壢區,8020568,6021415,A,家庭醫學科
1532021338,中壢長榮醫院,本院,桃園市,中壢區,8020568,6021415,A,內科
1532021338,中壢長榮醫院,本院,桃園市,中壢區,8020568,6021415,A,外科
1532021338,中壢長榮醫院,本院,桃園市,中壢區,8020568,6021415,A,兒科
1532021338,中壢長榮醫院,本院,桃園市,中壢區,8020568,6021415,A,婦產科
1532021338,中壢長榮醫院,本院,桃園市,中壢區,8020568,6021415,A,骨科
1532021338,中壢長榮醫院,本院,桃園市,中壢區,8020568,6021415,A,神經科
1532040039,天成醫院,天成院區,桃園市,楊梅區,1000854,1000854,A,家庭醫學科
1532040039,天成醫院,天成院區,桃園市,楊梅區,1000854,1000854,A,內科
1532040039,天成醫院,天成院區,桃園市,楊梅區,1000854,1000854,A,外科
1532040039,天成醫院,天成院區,桃園市,楊梅區,1000854,1000854,A,兒科
1532040039,天成醫院,天成院區,桃園市,楊梅區,1000854,1000854,A,婦產科
1532040039,天成醫院,天成院區,桃園市,楊梅區,1000854,1000854,A,骨科
1532040039,天成醫院,天成院區,桃園市,楊梅區,1000854,1000854,A,神經科
1532040039,天成醫院,天成院區,桃園市,楊梅區,1000854,1000854,A,急診醫學科
1532040066,怡仁綜合醫院,本院,桃園市,楊梅區,1000856,1000856,A,家庭醫學科
1532040066,怡仁綜合醫院,本院,桃園市,楊梅區,1000856,1000856,A,內科
1532040066,怡仁綜合醫院,本院,桃園市,楊梅區,1000856,1000856,A,外科
1532040066,怡仁綜合醫院,本院,桃園市,楊梅區,1000856,1000856,A,兒科
1532040066,怡仁綜合醫院,本院,桃園市,楊梅區,1000856,1000856,A,婦產科
1532040066,怡仁綜合醫院,本院,桃園市,楊梅區,1000856,1000856,A,骨科
1532040066,怡仁綜合醫院,本院,桃園市,楊梅區,1000856,1000856,A,神經科
1532040066,怡仁綜合醫院,本院,桃園市,楊梅區,1000856,1000856,A,解剖病理科
1532040066,怡仁綜合醫院,本院,桃園市,楊梅區,1000856,1000856,A,急診醫學科
1532040066,怡仁綜合醫院,本院,桃園市,楊梅區,1000856,1000856,A,職業醫學科
1532061065,大園敏盛醫院,本院,桃園市,大園區,1000861,1000861,A,家庭醫學科
1532061065,大園敏盛醫院,本院,桃園市,大園區,1000861,1000861,A,內科
1532061065,大園敏盛醫院,本院,桃園市,大園區,1000861,1000861,A,婦產科
1532061065,大園敏盛醫院,本院,桃園市,大園區,1000861,1000861,A,骨科
1532070019,大明醫院,本院,桃園市,龜山區,1000862,1000862,A,家庭醫學科
1532070019,大明醫院,本院,桃園市,龜山區,1000862,1000862,A,內科
1532070019,大明醫院,本院,桃園市,龜山區,1000862,1000862,A,外科
1532091072,龍潭敏盛醫院,本院,桃園市,龍潭區,1000877,1000877,A,家庭醫學科
1532091072,龍潭敏盛醫院,本院,桃園市,龍潭區,1000877,1000877,A,內科
1532091072,龍潭敏盛醫院,本院,桃園市,龍潭區,1000877,1000877,A,外科
1532091072,龍潭敏盛醫院,本院,桃園市,龍潭區,1000877,1000877,A,兒科
1532091072,龍潭敏盛醫院,本院,桃園市,龍潭區,1000877,1000877,A,婦產科
1532091072,龍潭敏盛醫院,本院,桃園市,龍潭區,1000877,1000877,A,骨科
1532091072,龍潭敏盛醫院,本院,桃園市,龍潭區,1000877,1000877,A,放射腫瘤科
1532091072,龍潭敏盛醫院,本院,桃園市,龍潭區,1000877,1000877,A,核子醫學科
1532091072,龍潭敏盛醫院,本院,桃園市,龍潭區,1000877,1000877,A,急診醫學科
1532091081,龍潭敏盛醫院,本院,桃園市,龍潭區,8066544,6067566,A,家庭醫學科
1532091081,龍潭敏盛醫院,本院,桃園市,龍潭區,8066544,6067566,A,內科
1532091081,龍潭敏盛醫院,本院,桃園市,龍潭區,8066544,6067566,A,外科
1532091081,龍潭敏盛醫院,本院,桃園市,龍潭區,8066544,6067566,A,兒科
1532091081,龍潭敏盛醫院,本院,桃園市,龍潭區,8066544,6067566,A,婦產科
1532091081,龍潭敏盛醫院,本院,桃園市,龍潭區,8066544,6067566,A,骨科
1532091081,龍潭敏盛醫院,本院,桃園市,龍潭區,8066544,6067566,A,放射腫瘤科
1532091081,龍潭敏盛醫院,本院,桃園市,龍潭區,8066544,6067566,A,核子醫學科
1532091081,龍潭敏盛醫院,本院,桃園市,龍潭區,8066544,6067566,A,急診醫學科
