City,Area,Name,Zone,特約類別,機構屬性名稱,機構屬性代碼,機構種類,病床類別,病床名稱,病床數量
高雄市,前鎮區,二聖醫院,本院,地區醫院,醫院,02,A,其他,診療室,2
高雄市,前鎮區,佳欣婦幼醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,5
高雄市,前鎮區,佳欣婦幼醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,前鎮區,佳欣婦幼醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,前鎮區,佳欣婦幼醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,前鎮區,佳欣婦幼醫院,本院,地區醫院,醫院,02,A,其他,產台,1
高雄市,前鎮區,佳欣婦幼醫院,本院,地區醫院,醫院,02,A,其他,診療室,1
高雄市,前鎮區,吳昆哲婦產小兒科醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,28
高雄市,前鎮區,吳昆哲婦產小兒科醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,37
高雄市,前鎮區,吳昆哲婦產小兒科醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,8
高雄市,前鎮區,吳昆哲婦產小兒科醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,前鎮區,吳昆哲婦產小兒科醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,前鎮區,吳昆哲婦產小兒科醫院,本院,地區醫院,醫院,02,A,其他,產台,1
高雄市,前鎮區,吳昆哲婦產小兒科醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
高雄市,前鎮區,正薪醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,25
高雄市,前鎮區,正薪醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒病床,2
高雄市,前鎮區,正薪醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,前鎮區,正薪醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,5
高雄市,前鎮區,正薪醫院,本院,地區醫院,醫院,02,A,其他,手術台,2
高雄市,前鎮區,正薪醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,前鎮區,正薪醫院,本院,地區醫院,醫院,02,A,其他,產台,2
高雄市,前鎮區,瑞祥醫院,本院,地區醫院,醫院,02,A,特殊病床,其它觀察病床,1
高雄市,前鎮區,瑞祥醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,27
高雄市,前鎮區,瑞祥醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,1
高雄市,前鎮區,瑞祥醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,38
高雄市,前鎮區,瑞祥醫院,本院,地區醫院,醫院,02,A,其他,診療室,2
高雄市,大寮區,樂生婦幼醫院,本院,地區醫院,醫院,02,A,特殊病床,其它觀察病床,1
高雄市,大寮區,樂生婦幼醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,20
高雄市,大寮區,樂生婦幼醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,22
高雄市,大寮區,樂生婦幼醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,大寮區,樂生婦幼醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,大寮區,樂生婦幼醫院,本院,地區醫院,醫院,02,A,其他,產台,2
高雄市,大寮區,樂生婦幼醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
高雄市,大寮區,瑞生醫院,本院,地區醫院,專科醫院,03,A,一般病床,急性一般病床,23
高雄市,大寮區,瑞生醫院,本院,地區醫院,專科醫院,03,A,特殊病床,急診觀察床,3
高雄市,大寮區,瑞生醫院,本院,地區醫院,專科醫院,03,A,其他,手術台,1
高雄市,大寮區,瑞生醫院,本院,地區醫院,專科醫院,03,A,其他,診療室,2
高雄市,大寮區,財團法人台灣省私立高雄仁愛之家附設慈惠醫院,本院,區域醫院,精神科醫院,04,A,特殊病床,急診觀察床,1
高雄市,大寮區,財團法人台灣省私立高雄仁愛之家附設慈惠醫院,本院,區域醫院,精神科醫院,04,A,一般病床,精神急性一般病床,70
高雄市,大寮區,財團法人台灣省私立高雄仁愛之家附設慈惠醫院,本院,區域醫院,精神科醫院,04,A,一般病床,精神慢性一般病床,229
高雄市,大寮區,財團法人台灣省私立高雄仁愛之家附設慈惠醫院,本院,區域醫院,精神科醫院,04,A,其他,精神科日間照護,30
高雄市,大寮區,財團法人台灣省私立高雄仁愛之家附設慈惠醫院,本院,區域醫院,精神科醫院,04,A,其他,診療室,4
高雄市,小港區,安泰醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,38
高雄市,小港區,安泰醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,20
高雄市,小港區,安泰醫院,本院,地區醫院,醫院,02,A,其他,手術台,2
高雄市,小港區,安泰醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,小港區,安泰醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
高雄市,小港區,戴銘浚婦兒醫院,本院,地區醫院,專科醫院,03,A,特殊病床,嬰兒床,15
高雄市,小港區,戴銘浚婦兒醫院,本院,地區醫院,專科醫院,03,A,一般病床,急性一般病床,20
高雄市,小港區,戴銘浚婦兒醫院,本院,地區醫院,專科醫院,03,A,其他,手術台,2
高雄市,小港區,戴銘浚婦兒醫院,本院,地區醫院,專科醫院,03,A,特殊病床,手術恢復床,2
高雄市,小港區,戴銘浚婦兒醫院,本院,地區醫院,專科醫院,03,A,其他,產台,1
高雄市,小港區,戴銘浚婦兒醫院,本院,地區醫院,專科醫院,03,A,其他,診療室,4
高雄市,小港區,臨海醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,35
高雄市,小港區,臨海醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,1
高雄市,小港區,臨海醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,29
高雄市,小港區,臨海醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,20
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,10
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒病床,10
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,334
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,30
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,16
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,其他,手術台,14
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,7
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,特殊病床,燒傷病床,4
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,9
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,其他,產台,2
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,0
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,一般病床,精神慢性一般病床,0
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,40
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,58
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,其他,診療室,26
高雄市,小港區,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),本院,區域醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,7
高雄市,岡山區,劉光雄醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,56
高雄市,岡山區,劉光雄醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,8
高雄市,岡山區,劉光雄醫院,本院,地區醫院,醫院,02,A,其他,手術台,4
高雄市,岡山區,劉光雄醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,2
高雄市,岡山區,劉光雄醫院,本院,地區醫院,醫院,02,A,其他,診療室,7
高雄市,岡山區,劉嘉修醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,25
高雄市,岡山區,劉嘉修醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,岡山區,劉嘉修醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,岡山區,劉嘉修醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
高雄市,岡山區,國軍高雄總醫院岡山分院附設民眾診療服務處,本院,地區醫院,醫院,02,A,特殊病床,加護病床,7
高雄市,岡山區,國軍高雄總醫院岡山分院附設民眾診療服務處,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,6
高雄市,岡山區,國軍高雄總醫院岡山分院附設民眾診療服務處,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,117
高雄市,岡山區,國軍高雄總醫院岡山分院附設民眾診療服務處,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,6
高雄市,岡山區,國軍高雄總醫院岡山分院附設民眾診療服務處,本院,地區醫院,醫院,02,A,一般病床,慢性一般病床,30
高雄市,岡山區,國軍高雄總醫院岡山分院附設民眾診療服務處,本院,地區醫院,醫院,02,A,其他,手術台,3
高雄市,岡山區,國軍高雄總醫院岡山分院附設民眾診療服務處,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,3
高雄市,岡山區,國軍高雄總醫院岡山分院附設民眾診療服務處,本院,地區醫院,醫院,02,A,其他,產台,1
高雄市,岡山區,國軍高雄總醫院岡山分院附設民眾診療服務處,本院,地區醫院,醫院,02,A,一般病床,精神急性一般病床,28
高雄市,岡山區,國軍高雄總醫院岡山分院附設民眾診療服務處,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,20
高雄市,岡山區,國軍高雄總醫院岡山分院附設民眾診療服務處,本院,地區醫院,醫院,02,A,其他,診療室,10
高雄市,岡山區,惠川醫院,本院,地區醫院,醫院,02,A,特殊病床,安寧病床,4
高雄市,岡山區,惠川醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,岡山區,惠川醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,2
高雄市,岡山區,惠川醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,16
高雄市,岡山區,惠川醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,25
高雄市,岡山區,惠川醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
高雄市,岡山區,樂安醫院,本院,地區醫院,精神科醫院,04,A,特殊病床,其它觀察病床,3
高雄市,岡山區,樂安醫院,本院,地區醫院,精神科醫院,04,A,其他,牙科治療台,2
高雄市,岡山區,樂安醫院,本院,地區醫院,精神科醫院,04,A,一般病床,精神急性一般病床,30
高雄市,岡山區,樂安醫院,本院,地區醫院,精神科醫院,04,A,一般病床,精神慢性一般病床,50
高雄市,岡山區,樂安醫院,本院,地區醫院,精神科醫院,04,A,其他,診療室,2
高雄市,岡山區,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,40
高雄市,岡山區,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,10
高雄市,岡山區,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,19
高雄市,岡山區,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,地區醫院,醫院,02,A,其他,手術台,2
高雄市,岡山區,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,2
高雄市,岡山區,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,29
高雄市,岡山區,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,本院,地區醫院,醫院,02,A,其他,診療室,14
高雄市,左營區,博正醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,48
高雄市,左營區,博正醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,5
高雄市,左營區,博正醫院,本院,地區醫院,醫院,02,A,一般病床,慢性一般病床,0
高雄市,左營區,博正醫院,本院,地區醫院,醫院,02,A,其他,手術台,3
高雄市,左營區,博正醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,左營區,博正醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,特殊病床,加護病床,32
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,特殊病床,嬰兒床,12
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,一般病床,急性一般病床,363
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,特殊病床,急診觀察床,12
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,24
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,其他,手術台,9
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,特殊病床,手術恢復床,4
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,特殊病床,燒傷病床,16
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,其他,牙科治療台,7
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,其他,產台,4
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,一般病床,精神急性一般病床,40
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,一般病床,精神慢性一般病床,50
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,其他,精神科日間照護,30
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,特殊病床,血液透析床,26
高雄市,左營區,國軍高雄總醫院左營分院附設民眾診療服務處,本院,區域醫院,綜合醫院,01,A,其他,診療室,23
高雄市,左營區,柏仁醫院,本院,地區醫院,專科醫院,03,A,特殊病床,其它觀察病床,5
高雄市,左營區,柏仁醫院,本院,地區醫院,專科醫院,03,A,特殊病床,嬰兒床,40
高雄市,左營區,柏仁醫院,本院,地區醫院,專科醫院,03,A,一般病床,急性一般病床,48
高雄市,左營區,柏仁醫院,本院,地區醫院,專科醫院,03,A,其他,手術台,1
高雄市,左營區,柏仁醫院,本院,地區醫院,專科醫院,03,A,特殊病床,手術恢復床,5
高雄市,左營區,柏仁醫院,本院,地區醫院,專科醫院,03,A,其他,產台,2
高雄市,左營區,柏仁醫院,本院,地區醫院,專科醫院,03,A,其他,診療室,5
高雄市,左營區,馨蕙馨醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,30
高雄市,左營區,馨蕙馨醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,40
高雄市,左營區,馨蕙馨醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,6
高雄市,左營區,馨蕙馨醫院,本院,地區醫院,醫院,02,A,其他,手術台,2
高雄市,左營區,馨蕙馨醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,4
高雄市,左營區,馨蕙馨醫院,本院,地區醫院,醫院,02,A,其他,產台,2
高雄市,左營區,馨蕙馨醫院,本院,地區醫院,醫院,02,A,其他,診療室,6
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,亞急性呼吸照護病床,16
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,其它觀察病床,0
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,加護病床,100
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,嬰兒床,10
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,嬰兒病床,24
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,安寧病床,20
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,一般病床,急性一般病床,971
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,急診觀察床,53
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,其他,手術台,31
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,手術恢復床,29
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,燒傷加護病床,4
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,其他,產台,3
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,一般病床,精神急性一般病床,48
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,其他,精神科日間照護,50
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,血液透析床,44
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,其他,診療室,82
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,負壓隔離病床,87
高雄市,左營區,高雄榮民總醫院,本院,醫學中心,綜合醫院,01,A,特殊病床,骨髓移植病床,2
高雄市,新興區,七賢脊椎外科醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,49
高雄市,新興區,七賢脊椎外科醫院,本院,地區醫院,醫院,02,A,其他,手術台,3
高雄市,新興區,七賢脊椎外科醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,3
高雄市,新興區,七賢脊椎外科醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
高雄市,新興區,原祿骨科醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,新興區,原祿骨科醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,新興區,原祿骨科醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,新興區,原祿骨科醫院,本院,地區醫院,醫院,02,A,其他,診療室,1
高雄市,新興區,惠仁醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,新興區,惠仁醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,1
高雄市,新興區,惠仁醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,新興區,惠仁醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,新興區,惠仁醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,18
高雄市,新興區,惠仁醫院,本院,地區醫院,醫院,02,A,其他,診療室,4
高雄市,新興區,新華醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,新興區,新華醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,1
高雄市,新興區,新華醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,30
高雄市,新興區,新華醫院,本院,地區醫院,醫院,02,A,其他,診療室,2
高雄市,新興區,蕭志文醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,新興區,蕭志文醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,7
高雄市,新興區,蕭志文醫院,本院,地區醫院,醫院,02,A,其他,診療室,2
高雄市,新興區,靜和醫院,本院,地區醫院,精神科醫院,04,A,特殊病床,其它觀察病床,3
高雄市,新興區,靜和醫院,本院,地區醫院,精神科醫院,04,A,一般病床,精神急性一般病床,39
高雄市,新興區,靜和醫院,本院,地區醫院,精神科醫院,04,A,其他,診療室,2
高雄市,旗山區,博愛醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,1
高雄市,旗山區,博愛醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,旗山區,博愛醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,1
高雄市,旗山區,博愛醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,旗山區,博愛醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,旗山區,博愛醫院,本院,地區醫院,醫院,02,A,其他,產台,1
高雄市,旗山區,博愛醫院,本院,地區醫院,醫院,02,A,其他,診療室,2
高雄市,旗山區,廣聖醫療社團法人廣聖醫院,本院,地區醫院,醫院,02,A,特殊病床,加護病床,5
高雄市,旗山區,廣聖醫療社團法人廣聖醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,旗山區,廣聖醫療社團法人廣聖醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,2
高雄市,旗山區,廣聖醫療社團法人廣聖醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,30
高雄市,旗山區,廣聖醫療社團法人廣聖醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,旗山區,廣聖醫療社團法人廣聖醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,旗山區,廣聖醫療社團法人廣聖醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,28
高雄市,旗山區,廣聖醫療社團法人廣聖醫院,本院,地區醫院,醫院,02,A,其他,診療室,5
高雄市,旗山區,溪洲醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,旗山區,溪洲醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,20
高雄市,旗山區,溪洲醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,旗山區,溪洲醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,旗山區,溪洲醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,29
高雄市,旗山區,溪洲醫院,本院,地區醫院,醫院,02,A,其他,診療室,3
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,21
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒床,5
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,一般病床,急性一般病床,157
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,急診觀察床,6
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,慢性呼吸照護病床,30
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,其他,手術台,4
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,手術恢復床,3
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,其他,產台,2
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,一般病床,精神急性一般病床,40
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,一般病床,精神慢性一般病床,100
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,血液透析床,24
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,其他,診療室,20
高雄市,旗山區,衛生福利部旗山醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,負壓隔離病床,10
高雄市,旗山區,重安醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,旗山區,重安醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,0
高雄市,旗山區,重安醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,旗山區,重安醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,旗山區,重安醫院,本院,地區醫院,醫院,02,A,其他,診療室,2
高雄市,旗津區,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),本院,地區醫院,醫院,02,A,一般病床,急性一般病床,20
高雄市,旗津區,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,3
高雄市,旗津區,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,旗津區,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,旗津區,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),本院,地區醫院,醫院,02,A,特殊病床,血液透析床,12
高雄市,旗津區,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),本院,地區醫院,醫院,02,A,其他,診療室,8
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,特殊病床,加護病床,15
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,特殊病床,嬰兒床,0
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,147
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,5
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,特殊病床,慢性呼吸照護病床,24
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,其他,手術台,4
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,特殊病床,普通隔離病床,1
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,其他,牙科治療台,2
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,其他,產台,0
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,特殊病床,血液透析床,29
高雄市,林園區,建佑醫院,本院,地區醫院,醫院,02,A,其他,診療室,17
高雄市,林園區,霖園醫院,本院,地區醫院,醫院,02,A,一般病床,急性一般病床,30
高雄市,林園區,霖園醫院,本院,地區醫院,醫院,02,A,特殊病床,急診觀察床,3
高雄市,林園區,霖園醫院,本院,地區醫院,醫院,02,A,其他,手術台,1
高雄市,林園區,霖園醫院,本院,地區醫院,醫院,02,A,特殊病床,手術恢復床,1
高雄市,林園區,霖園醫院,本院,地區醫院,醫院,02,A,其他,診療室,4
高雄市,楠梓區,健仁醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,加護病床,13
高雄市,楠梓區,健仁醫院,本院,地區醫院,綜合醫院,01,A,特殊病床,嬰兒床,12
