BAS_AGENCY_ID,Name,Zone,City,Area,BAS_SEQ,ZONE_SEQ,ZONE_CODE,"Department Name"
1331040513,衛生福利部雙和醫院(委託臺北醫學大學興建經營),本院,新北市,中和區,1000257,1000257,A,職業醫學科
1336010015,中國醫藥大學附設醫院豐原分院,本院,臺中市,豐原區,8002075,6002667,A,家庭醫學科
1336010015,中國醫藥大學附設醫院豐原分院,本院,臺中市,豐原區,8002075,6002667,A,內科
1336010015,中國醫藥大學附設醫院豐原分院,本院,臺中市,豐原區,8002075,6002667,A,外科
1336010015,中國醫藥大學附設醫院豐原分院,本院,臺中市,豐原區,8002075,6002667,A,骨科
1336010015,中國醫藥大學附設醫院豐原分院,本院,臺中市,豐原區,8002075,6002667,A,神經科
1338030015,中國醫藥大學附設醫院草屯分院,本院,南投縣,草屯鎮,8005867,6006603,A,家庭醫學科
1338030015,中國醫藥大學附設醫院草屯分院,本院,南投縣,草屯鎮,8005867,6006603,A,內科
1338030015,中國醫藥大學附設醫院草屯分院,本院,南投縣,草屯鎮,8005867,6006603,A,骨科
1339060017,中國醫藥大學北港附設醫院,本院,雲林縣,北港鎮,1000258,1000258,A,家庭醫學科
1339060017,中國醫藥大學北港附設醫院,本院,雲林縣,北港鎮,1000258,1000258,A,內科
1339060017,中國醫藥大學北港附設醫院,本院,雲林縣,北港鎮,1000258,1000258,A,外科
1339060017,中國醫藥大學北港附設醫院,本院,雲林縣,北港鎮,1000258,1000258,A,兒科
1339060017,中國醫藥大學北港附設醫院,本院,雲林縣,北港鎮,1000258,1000258,A,婦產科
1339060017,中國醫藥大學北港附設醫院,本院,雲林縣,北港鎮,1000258,1000258,A,骨科
1339060017,中國醫藥大學北港附設醫院,本院,雲林縣,北港鎮,1000258,1000258,A,神經科
1339060017,中國醫藥大學北港附設醫院,本院,雲林縣,北港鎮,1000258,1000258,A,神經外科
1339060017,中國醫藥大學北港附設醫院,本院,雲林縣,北港鎮,1000258,1000258,A,解剖病理科
1339060017,中國醫藥大學北港附設醫院,本院,雲林縣,北港鎮,1000258,1000258,A,核子醫學科
1339060017,中國醫藥大學北港附設醫院,本院,雲林縣,北港鎮,1000258,1000258,A,急診醫學科
1343030018,輔英科技大學附設醫院,本院,屏東縣,東港鎮,1000259,1000259,A,家庭醫學科
1343030018,輔英科技大學附設醫院,本院,屏東縣,東港鎮,1000259,1000259,A,內科
1343030018,輔英科技大學附設醫院,本院,屏東縣,東港鎮,1000259,1000259,A,外科
1343030018,輔英科技大學附設醫院,本院,屏東縣,東港鎮,1000259,1000259,A,兒科
1343030018,輔英科技大學附設醫院,本院,屏東縣,東港鎮,1000259,1000259,A,婦產科
1343030018,輔英科技大學附設醫院,本院,屏東縣,東港鎮,1000259,1000259,A,骨科
1343030018,輔英科技大學附設醫院,本院,屏東縣,東港鎮,1000259,1000259,A,神經科
1343030018,輔英科技大學附設醫院,本院,屏東縣,東港鎮,1000259,1000259,A,神經外科
1343030018,輔英科技大學附設醫院,本院,屏東縣,東港鎮,1000259,1000259,A,解剖病理科
1343030018,輔英科技大學附設醫院,本院,屏東縣,東港鎮,1000259,1000259,A,急診醫學科
1343030018,輔英科技大學附設醫院,本院,屏東縣,東港鎮,1000259,1000259,A,整形外科
1401190011,財團法人台灣省私立台北仁濟院附設仁濟醫院,本院,臺北市,萬華區,1000261,1000261,A,家庭醫學科
1401190011,財團法人台灣省私立台北仁濟院附設仁濟醫院,本院,臺北市,萬華區,1000261,1000261,A,內科
1401190011,財團法人台灣省私立台北仁濟院附設仁濟醫院,本院,臺北市,萬華區,1000261,1000261,A,外科
1401190011,財團法人台灣省私立台北仁濟院附設仁濟醫院,本院,臺北市,萬華區,1000261,1000261,A,婦產科
1401190011,財團法人台灣省私立台北仁濟院附設仁濟醫院,本院,臺北市,萬華區,1000261,1000261,A,骨科
1401190011,財團法人台灣省私立台北仁濟院附設仁濟醫院,本院,臺北市,萬華區,1000261,1000261,A,神經科
1401190039,同仁院醫療財團法人萬華醫院,本院,臺北市,萬華區,1000263,1000263,A,家庭醫學科
1401190039,同仁院醫療財團法人萬華醫院,本院,臺北市,萬華區,1000263,1000263,A,內科
1401190039,同仁院醫療財團法人萬華醫院,本院,臺北市,萬華區,1000263,1000263,A,外科
1411030013,醫療財團法人臺灣區煤礦業基金會臺灣礦工醫院,本院,基隆市,暖暖區,1000264,1000264,A,家庭醫學科
1411030013,醫療財團法人臺灣區煤礦業基金會臺灣礦工醫院,本院,基隆市,暖暖區,1000264,1000264,A,內科
1411030013,醫療財團法人臺灣區煤礦業基金會臺灣礦工醫院,本院,基隆市,暖暖區,1000264,1000264,A,外科
1411030013,醫療財團法人臺灣區煤礦業基金會臺灣礦工醫院,本院,基隆市,暖暖區,1000264,1000264,A,骨科
1411030013,醫療財團法人臺灣區煤礦業基金會臺灣礦工醫院,本院,基隆市,暖暖區,1000264,1000264,A,神經科
1412040022,財團法人台灣省私立桃園仁愛之家附設新竹新生醫院,本院,新竹市,北區,8009758,6010521,A,家庭醫學科
1412040022,財團法人台灣省私立桃園仁愛之家附設新竹新生醫院,本院,新竹市,北區,8009758,6010521,A,內科
1412040022,財團法人台灣省私立桃園仁愛之家附設新竹新生醫院,本院,新竹市,北區,8009758,6010521,A,外科
1412040022,財團法人台灣省私立桃園仁愛之家附設新竹新生醫院,本院,新竹市,北區,8009758,6010521,A,骨科
1412040022,財團法人台灣省私立桃園仁愛之家附設新竹新生醫院,本院,新竹市,北區,8009758,6010521,A,神經外科
1417080517,弘光科技大學附設老人醫院,本院,臺中市,北屯區,1000267,1000267,A,內科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,家庭醫學科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,內科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,外科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,兒科
1501190031,西園醫院,本院,臺北市,萬華區,1000322,1000322,A,神經外科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,婦產科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,骨科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,神經科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,神經外科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,放射腫瘤科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,核子醫學科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,急診醫學科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,整形外科
1434020015,財團法人羅許基金會羅東博愛醫院,本院,宜蘭縣,羅東鎮,1000269,1000269,A,職業醫學科
1435010013,財團法人台灣省私立桃園仁愛之家附設苗栗新生醫院,本院,苗栗縣,苗栗市,1000270,1000270,A,內科
1435010013,財團法人台灣省私立桃園仁愛之家附設苗栗新生醫院,本院,苗栗縣,苗栗市,1000270,1000270,A,兒科
1435010013,財團法人台灣省私立桃園仁愛之家附設苗栗新生醫院,本院,苗栗縣,苗栗市,1000270,1000270,A,婦產科
1436020013,東勢區農會附設農民醫院,本院,臺中市,東勢區,1000271,1000271,A,家庭醫學科
1436020013,東勢區農會附設農民醫院,本院,臺中市,東勢區,1000271,1000271,A,內科
1436020013,東勢區農會附設農民醫院,本院,臺中市,東勢區,1000271,1000271,A,外科
1436020013,東勢區農會附設農民醫院,本院,臺中市,東勢區,1000271,1000271,A,骨科
1436020013,東勢區農會附設農民醫院,本院,臺中市,東勢區,1000271,1000271,A,神經科
1436020013,東勢區農會附設農民醫院,本院,臺中市,東勢區,1000271,1000271,A,急診醫學科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,家庭醫學科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,內科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,外科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,兒科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,婦產科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,骨科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,神經科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,解剖病理科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,急診醫學科
1501010010,博仁綜合醫院,本院,臺北市,松山區,1000279,1000279,A,整形外科
1501021193,秀傳醫院,本院,臺北市,大安區,8029202,6030068,A,內科
1501100037,協和婦女醫院,本院,臺北市,中山區,1000304,1000304,A,兒科
1501100037,協和婦女醫院,本院,臺北市,中山區,1000304,1000304,A,婦產科
1501101141,泰安醫院,本院,臺北市,中山區,1000310,1000310,A,內科
1501101141,泰安醫院,本院,臺北市,中山區,1000310,1000310,A,外科
1501120020,資生堂醫院,本院,臺北市,南港區,1000315,1000315,A,家庭醫學科
1501120020,資生堂醫院,本院,臺北市,南港區,1000315,1000315,A,內科
1501170039,仁康醫院,本院,臺北市,信義區,1000319,1000319,A,內科
1501170039,仁康醫院,本院,臺北市,信義區,1000319,1000319,A,外科
1501170039,仁康醫院,本院,臺北市,信義區,1000319,1000319,A,骨科
1501170039,仁康醫院,本院,臺北市,信義區,1000319,1000319,A,神經科
1501180035,郵政總局郵政醫院,本院,臺北市,中正區,1000321,1000321,A,內科
1501180035,郵政總局郵政醫院,本院,臺北市,中正區,1000321,1000321,A,外科
1501180035,郵政總局郵政醫院,本院,臺北市,中正區,1000321,1000321,A,骨科
1501190031,西園醫院,本院,臺北市,萬華區,1000322,1000322,A,家庭醫學科
1501190031,西園醫院,本院,臺北市,萬華區,1000322,1000322,A,內科
1501190031,西園醫院,本院,臺北市,萬華區,1000322,1000322,A,外科
1501190031,西園醫院,本院,臺北市,萬華區,1000322,1000322,A,兒科
1501190031,西園醫院,本院,臺北市,萬華區,1000322,1000322,A,婦產科
1501190031,西園醫院,本院,臺北市,萬華區,1000322,1000322,A,骨科
1501190031,西園醫院,本院,臺北市,萬華區,1000322,1000322,A,神經科
1501190031,西園醫院,本院,臺北市,萬華區,1000322,1000322,A,急診醫學科
1501201020,景美醫院,本院,臺北市,文山區,1000325,1000325,A,家庭醫學科
1501201020,景美醫院,本院,臺北市,文山區,1000325,1000325,A,內科
1501201020,景美醫院,本院,臺北市,文山區,1000325,1000325,A,外科
1501201020,景美醫院,本院,臺北市,文山區,1000325,1000325,A,婦產科
1501201020,景美醫院,本院,臺北市,文山區,1000325,1000325,A,骨科
1502031095,馨蕙馨醫院,本院,高雄市,左營區,1000342,1000342,A,內科
1502031095,馨蕙馨醫院,本院,高雄市,左營區,1000342,1000342,A,兒科
1502031095,馨蕙馨醫院,本院,高雄市,左營區,1000342,1000342,A,婦產科
1502031102,柏仁醫院,本院,高雄市,左營區,1000343,1000343,A,兒科
1502031102,柏仁醫院,本院,高雄市,左營區,1000343,1000343,A,婦產科
1502040021,健仁醫院,本院,高雄市,楠梓區,1000347,1000347,A,家庭醫學科
1502040021,健仁醫院,本院,高雄市,楠梓區,1000347,1000347,A,內科
1502040021,健仁醫院,本院,高雄市,楠梓區,1000347,1000347,A,外科
1502040021,健仁醫院,本院,高雄市,楠梓區,1000347,1000347,A,兒科
1502040021,健仁醫院,本院,高雄市,楠梓區,1000347,1000347,A,婦產科
1502040021,健仁醫院,本院,高雄市,楠梓區,1000347,1000347,A,骨科
1502040021,健仁醫院,本院,高雄市,楠梓區,1000347,1000347,A,神經科
1502040021,健仁醫院,本院,高雄市,楠梓區,1000347,1000347,A,急診醫學科
1502040076,顏威裕醫院,本院,高雄市,楠梓區,1000350,1000350,A,外科
1502040076,顏威裕醫院,本院,高雄市,楠梓區,1000350,1000350,A,骨科
1502041108,長春醫院,本院,高雄市,楠梓區,1000353,1000353,A,家庭醫學科
1502041108,長春醫院,本院,高雄市,楠梓區,1000353,1000353,A,內科
1502041108,長春醫院,本院,高雄市,楠梓區,1000353,1000353,A,外科
1502041117,右昌聯合醫院,本院,高雄市,楠梓區,1000354,1000354,A,家庭醫學科
1502041117,右昌聯合醫院,本院,高雄市,楠梓區,1000354,1000354,A,內科
1502041117,右昌聯合醫院,本院,高雄市,楠梓區,1000354,1000354,A,外科
1502041117,右昌聯合醫院,本院,高雄市,楠梓區,1000354,1000354,A,婦產科
1502041117,右昌聯合醫院,本院,高雄市,楠梓區,1000354,1000354,A,骨科
1502050045,德謙醫院,本院,高雄市,三民區,1000357,1000357,A,兒科
1502050045,德謙醫院,本院,高雄市,三民區,1000357,1000357,A,婦產科
1502050152,南山醫院,本院,高雄市,三民區,1000365,1000365,A,內科
1502050152,南山醫院,本院,高雄市,三民區,1000365,1000365,A,外科
1502050170,祐生醫院,本院,高雄市,三民區,1000366,1000366,A,家庭醫學科
1502050170,祐生醫院,本院,高雄市,三民區,1000366,1000366,A,內科
1502050170,祐生醫院,本院,高雄市,三民區,1000366,1000366,A,外科
1502050241,民族醫院,本院,高雄市,三民區,1000372,1000372,A,家庭醫學科
1502050241,民族醫院,本院,高雄市,三民區,1000372,1000372,A,婦產科
1502050296,文雄醫院,本院,高雄市,三民區,1000377,1000377,A,家庭醫學科
1502050296,文雄醫院,本院,高雄市,三民區,1000377,1000377,A,內科
1502050296,文雄醫院,本院,高雄市,三民區,1000377,1000377,A,外科
1502050296,文雄醫院,本院,高雄市,三民區,1000377,1000377,A,骨科
1502051337,謝外科醫院,本院,高雄市,三民區,1000381,1000381,A,外科
1502051364,全民醫院,本院,高雄市,三民區,1000384,1000384,A,內科
1502051364,全民醫院,本院,高雄市,三民區,1000384,1000384,A,外科
1502051426,四季台安醫院,本院,高雄市,三民區,1000390,1000390,A,外科
1502051426,四季台安醫院,本院,高雄市,三民區,1000390,1000390,A,兒科
1502051426,四季台安醫院,本院,高雄市,三民區,1000390,1000390,A,婦產科
1502051435,宏明醫院,本院,高雄市,三民區,1000391,1000391,A,家庭醫學科
1502051435,宏明醫院,本院,高雄市,三民區,1000391,1000391,A,內科
1502051435,宏明醫院,本院,高雄市,三民區,1000391,1000391,A,外科
1502060014,蕭志文醫院,本院,高雄市,新興區,1000392,1000392,A,內科
1502060014,蕭志文醫院,本院,高雄市,新興區,1000392,1000392,A,骨科
1502060041,靜和醫院,本院,高雄市,新興區,1000395,1000395,A,家庭醫學科
1502060112,原祿骨科醫院,本院,高雄市,新興區,1000401,1000401,A,骨科
1502060149,惠仁醫院,本院,高雄市,新興區,1000404,1000404,A,內科
1502060149,惠仁醫院,本院,高雄市,新興區,1000404,1000404,A,外科
1502060149,惠仁醫院,本院,高雄市,新興區,1000404,1000404,A,骨科
1502061208,新華醫院,本院,高雄市,新興區,8010890,6011672,A,內科
1502070029,重仁骨科醫院,本院,高雄市,前金區,1000409,1000409,A,骨科
1502070118,健新醫院,本院,高雄市,前金區,1000414,1000414,A,兒科
1502070118,健新醫院,本院,高雄市,前金區,1000414,1000414,A,婦產科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,家庭醫學科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,內科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,外科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,骨科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,神經外科
1502081175,邱外科醫院,本院,高雄市,苓雅區,1000446,1000446,A,急診醫學科
1502090138,二聖醫院,本院,高雄市,前鎮區,1000454,1000454,A,外科
1502090138,二聖醫院,本院,高雄市,前鎮區,1000454,1000454,A,骨科
1502090209,吳昆哲婦產小兒科醫院,本院,高雄市,前鎮區,1000460,1000460,A,兒科
1502090209,吳昆哲婦產小兒科醫院,本院,高雄市,前鎮區,1000460,1000460,A,婦產科
1502091297,佳欣婦幼醫院,本院,高雄市,前鎮區,1000468,1000468,A,婦產科
1502091313,正薪醫院,本院,高雄市,前鎮區,1000470,1000470,A,內科
1502091313,正薪醫院,本院,高雄市,前鎮區,1000470,1000470,A,兒科
1502091313,正薪醫院,本院,高雄市,前鎮區,1000470,1000470,A,婦產科
1502091340,瑞祥醫院,本院,高雄市,前鎮區,8006898,6007635,A,家庭醫學科
1502091340,瑞祥醫院,本院,高雄市,前鎮區,8006898,6007635,A,內科
1502091340,瑞祥醫院,本院,高雄市,前鎮區,8006898,6007635,A,外科
1502110064,安泰醫院,本院,高雄市,小港區,1000477,1000477,A,內科
1502110064,安泰醫院,本院,高雄市,小港區,1000477,1000477,A,婦產科
1502110064,安泰醫院,本院,高雄市,小港區,1000477,1000477,A,骨科
1502110064,安泰醫院,本院,高雄市,小港區,1000477,1000477,A,整形外科
1502111089,戴銘浚婦兒醫院,本院,高雄市,小港區,1000479,1000479,A,內科
1502111089,戴銘浚婦兒醫院,本院,高雄市,小港區,1000479,1000479,A,兒科
1502111089,戴銘浚婦兒醫院,本院,高雄市,小港區,1000479,1000479,A,婦產科
1502111098,臨海醫院,本院,高雄市,小港區,1000480,1000480,A,家庭醫學科
1502111098,臨海醫院,本院,高雄市,小港區,1000480,1000480,A,內科
1502111098,臨海醫院,本院,高雄市,小港區,1000480,1000480,A,外科
1503010018,惠盛醫院,本院,臺中市,豐原區,8047451,6048397,A,家庭醫學科
1503290016,澄清復健醫院,本院,臺中市,北屯區,8028162,6029027,A,家庭醫學科
1503290016,澄清復健醫院,本院,臺中市,北屯區,8028162,6029027,A,內科
1503290016,澄清復健醫院,本院,臺中市,北屯區,8028162,6029027,A,外科
1503290016,澄清復健醫院,本院,臺中市,北屯區,8028162,6029027,A,骨科
1505350015,陳澤彥婦產科醫院,本院,臺南市,北區,8011592,6012378,A,婦產科
1507290012,生安婦產小兒科醫院,本院,高雄市,鼓山區,8033400,6034300,A,兒科
1507290012,生安婦產小兒科醫院,本院,高雄市,鼓山區,8033400,6034300,A,婦產科
1507300013,博正醫院,本院,高雄市,左營區,8047134,6048080,A,家庭醫學科
1507300013,博正醫院,本院,高雄市,左營區,8047134,6048080,A,外科
1507300013,博正醫院,本院,高雄市,左營區,8047134,6048080,A,骨科
1507320015,新高醫院,本院,高雄市,三民區,8045482,6046422,A,家庭醫學科
1507320015,新高醫院,本院,高雄市,三民區,8045482,6046422,A,內科
1507340017,中正骨科醫院,本院,高雄市,前金區,8004237,6004960,A,內科
1507340017,中正骨科醫院,本院,高雄市,前金區,8004237,6004960,A,外科
1507340017,中正骨科醫院,本院,高雄市,前金區,8004237,6004960,A,骨科
1507340017,中正骨科醫院,本院,高雄市,前金區,8004237,6004960,A,神經外科
1507340026,上琳醫院,本院,高雄市,前金區,8057911,6058896,A,家庭醫學科
1507340026,上琳醫院,本院,高雄市,前金區,8057911,6058896,A,內科
1507340026,上琳醫院,本院,高雄市,前金區,8057911,6058896,A,骨科
1511010068,新昆明醫院,本院,基隆市,中正區,1000485,1000485,A,內科
1511010068,新昆明醫院,本院,基隆市,中正區,1000485,1000485,A,外科
1511010068,新昆明醫院,本院,基隆市,中正區,1000485,1000485,A,婦產科
1511010068,新昆明醫院,本院,基隆市,中正區,1000485,1000485,A,骨科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,家庭醫學科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,內科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,外科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,兒科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,婦產科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,骨科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,神經外科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,急診醫學科
1512011185,南門綜合醫院,本院,新竹市,東區,1000501,1000501,A,整形外科
1512040051,新中興醫院,本院,新竹市,北區,1000507,1000507,A,家庭醫學科
1512040051,新中興醫院,本院,新竹市,北區,1000507,1000507,A,內科
1512040051,新中興醫院,本院,新竹市,北區,1000507,1000507,A,外科
1512040051,新中興醫院,本院,新竹市,北區,1000507,1000507,A,婦產科
1517011103,第一醫院,本院,臺中市,中區,1000516,1000516,A,內科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,家庭醫學科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,內科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,外科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,兒科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,婦產科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,骨科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,神經科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,神經外科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,解剖病理科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,急診醫學科
1517011112,澄清綜合醫院,本院,臺中市,中區,1000517,1000517,A,整形外科
1517020040,台新醫院,本院,臺中市,東區,1000520,1000520,A,家庭醫學科
1517020040,台新醫院,本院,臺中市,東區,1000520,1000520,A,內科
1517020040,台新醫院,本院,臺中市,東區,1000520,1000520,A,外科
1517020040,台新醫院,本院,臺中市,東區,1000520,1000520,A,骨科
1517021074,臺安醫院,本院,臺中市,東區,1000523,1000523,A,內科
1517021074,臺安醫院,本院,臺中市,東區,1000523,1000523,A,兒科
1517021074,臺安醫院,本院,臺中市,東區,1000523,1000523,A,婦產科
1517030055,林森醫院,本院,臺中市,西區,1000531,1000531,A,外科
1517030055,林森醫院,本院,臺中市,西區,1000531,1000531,A,骨科
1517040015,宏恩醫院,本院,臺中市,南區,1000537,1000537,A,家庭醫學科
1517040015,宏恩醫院,本院,臺中市,南區,1000537,1000537,A,內科
1517040015,宏恩醫院,本院,臺中市,南區,1000537,1000537,A,外科
1517050084,新亞東婦產科醫院,本院,臺中市,北區,1000552,1000552,A,兒科
1517050084,新亞東婦產科醫院,本院,臺中市,北區,1000552,1000552,A,婦產科
1517051107,勝美醫院,本院,臺中市,北區,1000554,1000554,A,內科
1517051125,臺安醫院雙十分院,本院,臺中市,北區,1000556,1000556,A,內科
1517051125,臺安醫院雙十分院,本院,臺中市,北區,1000556,1000556,A,外科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,家庭醫學科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,內科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,外科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,兒科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,婦產科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,骨科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,神經科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,神經外科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,解剖病理科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,核子醫學科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,急診醫學科
1517061032,澄清綜合醫院中港分院,本院,臺中市,西屯區,1000561,1000561,A,整形外科
1517070031,友仁醫院,本院,臺中市,南屯區,1000564,1000564,A,家庭醫學科
1517070031,友仁醫院,本院,臺中市,南屯區,1000564,1000564,A,內科
1517070031,友仁醫院,本院,臺中市,南屯區,1000564,1000564,A,外科
1517080019,聯安醫院,本院,臺中市,北屯區,1000565,1000565,A,家庭醫學科
1517080019,聯安醫院,本院,臺中市,北屯區,1000565,1000565,A,內科
1517080019,聯安醫院,本院,臺中市,北屯區,1000565,1000565,A,外科
1517080091,全民醫院,本院,臺中市,北屯區,1000572,1000572,A,家庭醫學科
1517080091,全民醫院,本院,臺中市,北屯區,1000572,1000572,A,內科
1517080091,全民醫院,本院,臺中市,北屯區,1000572,1000572,A,骨科
1517081141,博愛外科醫院,本院,臺中市,北屯區,1000577,1000577,A,外科
1521030081,洪外科醫院,本院,臺南市,中西區,1000598,1000598,A,外科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,家庭醫學科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,內科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,外科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,兒科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,婦產科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,骨科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,神經科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,神經外科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,放射腫瘤科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,解剖病理科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,臨床病理科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,急診醫學科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,整形外科
1521031104,郭綜合醫院,本院,臺南市,中西區,1000600,1000600,A,職業醫學科
1521040050,志誠醫院,本院,臺南市,北區,1000604,1000604,A,家庭醫學科
1521041137,開元寺慈愛醫院,本院,臺南市,北區,1000611,1000611,A,家庭醫學科
1521041137,開元寺慈愛醫院,本院,臺南市,北區,1000611,1000611,A,內科
1521041137,開元寺慈愛醫院,本院,臺南市,北區,1000611,1000611,A,外科
1521050010,永川醫院,本院,臺南市,中西區,1000612,1000612,A,內科
1521051160,永和醫院,本院,臺南市,中西區,1000624,1000624,A,家庭醫學科
1521051160,永和醫院,本院,臺南市,中西區,1000624,1000624,A,內科
1521051160,永和醫院,本院,臺南市,中西區,1000624,1000624,A,外科
1521051160,永和醫院,本院,臺南市,中西區,1000624,1000624,A,骨科
1521051179,仁村醫院,本院,臺南市,中西區,1000625,1000625,A,內科
1521051179,仁村醫院,本院,臺南市,中西區,1000625,1000625,A,婦產科
1521051179,仁村醫院,本院,臺南市,中西區,1000625,1000625,A,骨科
1522011080,建興醫院,本院,嘉義市,東區,1000631,1000631,A,兒科
1522011080,建興醫院,本院,嘉義市,東區,1000631,1000631,A,婦產科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,家庭醫學科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,內科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,外科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,婦產科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,骨科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,神經科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,神經外科
1522011115,陽明醫院,本院,嘉義市,東區,1000634,1000634,A,急診醫學科
1522021175,盧亞人醫院,本院,嘉義市,西區,1000650,1000650,A,內科
